createdAt,value
2019-05-17T00:01:59.992Z,99.90
2019-05-17T00:04:27.067Z,99.90
2019-05-17T00:06:53.618Z,99.90
2019-05-17T00:09:20.297Z,99.90
2019-05-17T00:11:47.412Z,99.90
2019-05-17T00:14:13.754Z,99.90
2019-05-17T00:16:40.452Z,99.90
2019-05-17T00:19:07.582Z,99.90
2019-05-17T00:21:33.954Z,99.90
2019-05-17T00:24:00.659Z,99.90
2019-05-17T00:26:27.334Z,99.90
2019-05-17T00:28:56.155Z,99.90
2019-05-17T00:31:20.863Z,99.90
2019-05-17T00:33:47.661Z,99.90
2019-05-17T00:36:17.635Z,99.90
2019-05-17T00:38:48.409Z,99.90
2019-05-17T00:41:08.665Z,99.90
2019-05-17T00:43:36.889Z,99.90
2019-05-17T00:46:02.158Z,99.90
2019-05-17T00:48:28.934Z,99.90
2019-05-17T00:51:01.278Z,99.90
2019-05-17T00:53:22.450Z,99.90
2019-05-17T00:55:49.185Z,99.90
2019-05-17T00:58:17.274Z,99.90
2019-05-17T01:00:42.705Z,99.90
2019-05-17T01:03:09.415Z,99.90
2019-05-17T01:05:37.007Z,99.90
2019-05-17T01:08:02.984Z,99.90
2019-05-17T01:10:29.682Z,99.90
2019-05-17T01:12:57.515Z,99.90
2019-05-17T01:15:23.946Z,99.90
2019-05-17T01:17:50.608Z,99.90
2019-05-17T01:20:17.550Z,99.90
2019-05-17T01:22:47.213Z,99.90
2019-05-17T01:25:12.554Z,99.90
2019-05-17T01:27:39.231Z,99.90
2019-05-17T01:30:06.929Z,99.90
2019-05-17T01:32:33.560Z,99.90
2019-05-17T01:38:10.971Z,99.90
2019-05-17T01:40:37.836Z,99.90
2019-05-17T01:43:04.605Z,99.90
2019-05-17T01:45:31.343Z,99.90
2019-05-17T01:47:58.816Z,99.90
2019-05-17T01:50:26.657Z,99.90
2019-05-17T01:52:52.349Z,99.90
2019-05-17T01:55:19.100Z,99.90
2019-05-17T01:57:47.589Z,99.90
2019-05-17T02:00:13.441Z,99.90
2019-05-17T02:02:40.180Z,99.90
2019-05-17T02:05:06.957Z,99.90
2019-05-17T02:07:33.681Z,99.90
2019-05-17T02:10:01.249Z,99.90
2019-05-17T02:12:28.024Z,99.90
2019-05-17T02:14:54.713Z,99.90
2019-05-17T02:17:21.461Z,99.90
2019-05-17T02:19:48.196Z,99.90
2019-05-17T02:22:16.721Z,99.90
2019-05-17T02:24:41.690Z,99.90
2019-05-17T02:27:08.436Z,99.90
2019-05-17T02:29:35.185Z,99.90
2019-05-17T02:32:03.824Z,99.90
2019-05-17T02:34:29.529Z,99.90
2019-05-17T02:36:56.955Z,99.90
2019-05-17T02:39:23.725Z,99.90
2019-05-17T02:41:53.065Z,99.90
2019-05-17T02:44:17.248Z,99.90
2019-05-17T02:46:44.026Z,99.90
2019-05-17T02:49:13.740Z,99.90
2019-05-17T02:51:37.505Z,99.90
2019-05-17T02:54:05.029Z,99.90
2019-05-17T02:56:32.809Z,99.90
2019-05-17T02:58:58.592Z,99.90
2019-05-17T03:01:25.298Z,99.90
2019-05-17T03:03:53.092Z,99.90
2019-05-17T03:06:22.763Z,99.90
2019-05-17T03:08:47.107Z,99.90
2019-05-17T03:11:13.949Z,99.90
2019-05-17T03:13:43.400Z,99.90
2019-05-17T03:16:07.449Z,99.90
2019-05-17T03:18:34.259Z,99.90
2019-05-17T03:21:03.803Z,99.90
2019-05-17T03:23:27.765Z,99.90
2019-05-17T03:25:54.629Z,99.90
2019-05-17T03:28:23.572Z,99.90
2019-05-17T03:30:48.186Z,99.90
2019-05-17T03:33:16.409Z,99.90
2019-05-17T03:35:45.863Z,99.90
2019-05-17T03:38:08.711Z,99.90
2019-05-17T03:41:03.314Z,99.90
2019-05-17T03:43:03.745Z,99.90
2019-05-17T03:45:33.613Z,99.90
2019-05-17T03:47:57.296Z,99.90
2019-05-17T03:50:24.000Z,99.90
2019-05-17T03:52:53.555Z,99.90
2019-05-17T03:55:18.264Z,99.90
2019-05-17T03:57:45.064Z,99.90
2019-05-17T04:00:13.367Z,99.90
2019-05-17T04:02:39.209Z,99.90
2019-05-17T04:05:06.265Z,99.90
2019-05-17T04:07:33.138Z,99.90
2019-05-17T04:10:04.142Z,99.90
2019-05-17T04:12:28.237Z,99.90
2019-05-17T04:14:54.932Z,99.90
2019-05-17T04:17:22.768Z,99.90
2019-05-17T04:19:48.473Z,99.90
2019-05-17T04:22:15.948Z,99.90
2019-05-17T04:24:43.813Z,99.90
2019-05-17T04:27:09.454Z,99.90
2019-05-17T04:29:36.190Z,99.90
2019-05-17T04:32:03.904Z,99.90
2019-05-17T04:34:33.245Z,99.90
2019-05-17T04:36:56.598Z,99.90
2019-05-17T04:39:23.329Z,98.00
2019-05-17T04:41:54.419Z,93.90
2019-05-17T04:44:16.896Z,90.30
2019-05-17T04:46:43.596Z,83.10
2019-05-17T04:49:13.508Z,78.00
2019-05-17T04:51:37.149Z,72.40
2019-05-17T04:54:03.911Z,68.70
2019-05-17T04:56:33.396Z,68.40
2019-05-17T04:58:57.440Z,65.30
2019-05-17T05:01:24.913Z,59.10
2019-05-17T05:03:52.574Z,58.50
2019-05-17T05:06:19.183Z,58.50
2019-05-17T05:08:45.911Z,56.70
2019-05-17T05:11:12.938Z,55.60
2019-05-17T05:13:42.409Z,55.00
2019-05-17T05:16:06.410Z,55.00
2019-05-17T05:18:33.105Z,53.70
2019-05-17T05:21:03.210Z,55.10
2019-05-17T05:23:27.448Z,55.10
2019-05-17T05:25:54.160Z,56.00
2019-05-17T05:28:22.515Z,54.90
2019-05-17T05:30:48.452Z,54.90
2019-05-17T05:33:15.975Z,51.80
2019-05-17T05:35:42.916Z,51.70
2019-05-17T05:38:09.530Z,51.10
2019-05-17T05:40:36.292Z,52.30
2019-05-17T05:43:03.042Z,52.80
2019-05-17T05:45:31.932Z,53.20
2019-05-17T05:47:56.529Z,53.70
2019-05-17T05:50:23.275Z,55.80
2019-05-17T05:52:52.317Z,53.00
2019-05-17T05:55:17.563Z,51.90
2019-05-17T05:57:44.760Z,51.90
2019-05-17T06:00:12.855Z,50.60
2019-05-17T06:02:41.918Z,49.90
2019-05-17T06:05:07.473Z,49.70
2019-05-17T06:07:34.230Z,49.70
2019-05-17T06:10:02.216Z,48.40
2019-05-17T06:12:28.524Z,48.40
2019-05-17T06:14:56.266Z,48.80
2019-05-17T06:17:22.959Z,48.80
2019-05-17T06:19:51.565Z,49.70
2019-05-17T06:22:16.649Z,50.80
2019-05-17T06:24:43.346Z,50.80
2019-05-17T06:27:12.201Z,48.90
2019-05-17T06:29:37.582Z,47.10
2019-05-17T06:32:04.336Z,47.10
2019-05-17T06:34:32.794Z,47.30
2019-05-17T06:36:58.668Z,47.30
2019-05-17T06:39:25.374Z,47.80
2019-05-17T06:41:52.843Z,48.30
2019-05-17T06:44:21.617Z,47.10
2019-05-17T06:46:47.058Z,47.10
2019-05-17T06:49:13.822Z,48.00
2019-05-17T06:51:42.521Z,47.50
2019-05-17T06:54:07.345Z,46.80
2019-05-17T06:56:34.069Z,46.10
2019-05-17T06:59:00.764Z,46.40
2019-05-17T07:01:29.226Z,45.50
2019-05-17T07:03:54.238Z,45.60
2019-05-17T07:06:23.762Z,44.50
2019-05-17T07:08:50.434Z,45.00
2019-05-17T07:11:17.131Z,46.10
2019-05-17T07:13:43.881Z,46.10
2019-05-17T07:16:10.715Z,44.90
2019-05-17T07:18:39.832Z,45.30
2019-05-17T07:21:04.238Z,48.00
2019-05-17T07:23:45.865Z,48.30
2019-05-17T07:26:13.302Z,45.70
2019-05-17T07:28:40.537Z,45.70
2019-05-17T07:31:06.826Z,46.00
2019-05-17T07:33:33.581Z,44.90
2019-05-17T07:36:00.291Z,46.90
2019-05-17T07:38:26.996Z,46.60
2019-05-17T07:40:53.732Z,48.10
2019-05-17T07:43:20.888Z,45.50
2019-05-17T07:45:49.495Z,45.90
2019-05-17T07:48:14.091Z,47.20
2019-05-17T07:50:40.809Z,46.00
2019-05-17T07:53:09.970Z,44.30
2019-05-17T07:55:35.124Z,44.00
2019-05-17T07:58:02.569Z,45.10
2019-05-17T08:00:30.542Z,45.00
2019-05-17T08:02:56.838Z,45.00
2019-05-17T08:05:23.592Z,43.30
2019-05-17T08:07:50.314Z,43.80
2019-05-17T08:10:17.074Z,44.60
2019-05-17T08:12:43.799Z,44.20
2019-05-17T08:15:11.011Z,45.10
2019-05-17T08:17:39.629Z,42.80
2019-05-17T08:20:05.084Z,42.70
2019-05-17T08:22:32.542Z,43.10
2019-05-17T08:25:00.257Z,44.80
2019-05-17T08:27:26.723Z,44.80
2019-05-17T08:29:53.445Z,44.80
2019-05-17T08:32:20.777Z,43.80
2019-05-17T08:34:49.481Z,43.20
2019-05-17T08:37:14.534Z,42.50
2019-05-17T08:39:41.301Z,41.80
2019-05-17T08:42:09.820Z,41.50
2019-05-17T08:44:34.775Z,42.50
2019-05-17T08:47:01.569Z,42.10
2019-05-17T08:49:29.572Z,43.40
2019-05-17T08:51:55.037Z,45.70
2019-05-17T08:54:21.757Z,44.60
2019-05-17T08:56:50.409Z,45.10
2019-05-17T08:59:16.065Z,50.20
2019-05-17T09:01:42.741Z,50.80
2019-05-17T09:04:10.191Z,50.60
2019-05-17T09:06:36.922Z,50.70
2019-05-17T09:09:03.724Z,51.00
2019-05-17T09:11:30.412Z,52.80
2019-05-17T09:14:01.147Z,52.80
2019-05-17T09:16:23.867Z,53.50
2019-05-17T09:18:50.674Z,53.00
2019-05-17T09:21:17.426Z,55.00
2019-05-17T09:23:44.157Z,53.40
2019-05-17T09:26:10.850Z,52.60
2019-05-17T09:28:39.398Z,52.60
2019-05-17T09:31:04.462Z,54.20
2019-05-17T09:33:31.913Z,54.00
2019-05-17T09:36:00.866Z,53.00
2019-05-17T09:38:26.225Z,52.80
2019-05-17T09:40:52.924Z,55.20
2019-05-17T09:43:20.470Z,55.60
2019-05-17T09:45:47.188Z,58.30
2019-05-17T09:48:13.890Z,58.30
2019-05-17T09:53:34.554Z,58.60
2019-05-17T09:56:01.310Z,55.40
2019-05-17T09:58:29.961Z,54.00
2019-05-17T10:00:54.835Z,53.30
2019-05-17T10:03:23.810Z,53.10
2019-05-17T10:05:49.562Z,53.20
2019-05-17T10:08:16.760Z,55.80
2019-05-17T10:10:43.484Z,55.80
2019-05-17T10:13:10.251Z,55.30
2019-05-17T10:15:37.021Z,54.10
2019-05-17T10:18:04.463Z,55.70
2019-05-17T10:20:31.265Z,55.70
2019-05-17T10:22:59.606Z,57.40
2019-05-17T10:25:24.825Z,55.60
2019-05-17T10:27:51.520Z,55.20
2019-05-17T10:30:20.742Z,55.70
2019-05-17T10:32:45.134Z,55.70
2019-05-17T10:35:11.867Z,55.00
2019-05-17T10:37:40.817Z,55.60
2019-05-17T10:40:06.254Z,55.60
2019-05-17T10:42:33.733Z,56.40
2019-05-17T10:45:01.175Z,55.70
2019-05-17T10:47:30.095Z,55.50
2019-05-17T10:49:56.229Z,55.60
2019-05-17T10:52:22.893Z,55.60
2019-05-17T10:54:49.603Z,55.70
2019-05-17T10:57:19.294Z,57.40
2019-05-17T10:59:43.800Z,57.40
2019-05-17T11:02:10.564Z,57.90
2019-05-17T11:04:40.029Z,57.40
2019-05-17T11:07:04.869Z,57.10
2019-05-17T11:09:31.653Z,56.90
2019-05-17T11:11:58.358Z,56.80
2019-05-17T11:14:25.091Z,55.50
2019-05-17T11:16:51.818Z,57.60
2019-05-17T11:19:18.507Z,55.80
2019-05-17T11:21:45.285Z,57.40
2019-05-17T11:24:12.024Z,56.70
2019-05-17T11:26:38.718Z,56.50
2019-05-17T11:29:05.403Z,56.10
2019-05-17T11:31:32.090Z,55.80
2019-05-17T11:33:58.790Z,57.50
2019-05-17T11:36:25.471Z,56.10
2019-05-17T11:38:52.211Z,54.90
2019-05-17T11:41:21.638Z,55.50
2019-05-17T11:43:45.769Z,56.60
2019-05-17T11:46:12.503Z,56.30
2019-05-17T11:48:39.203Z,55.10
2019-05-17T11:51:06.717Z,56.40
2019-05-17T11:53:33.415Z,56.40
2019-05-17T11:56:00.129Z,56.90
2019-05-17T11:58:27.601Z,56.50
2019-05-17T12:00:55.052Z,57.10
2019-05-17T12:03:22.503Z,56.10
2019-05-17T12:05:49.228Z,56.10
2019-05-17T12:08:15.970Z,56.70
2019-05-17T12:10:42.755Z,57.10
2019-05-17T12:13:10.145Z,58.50
2019-05-17T12:15:44.922Z,58.50
2019-05-17T12:18:04.462Z,57.00
2019-05-17T12:20:31.183Z,57.00
2019-05-17T12:22:57.961Z,57.50
2019-05-17T12:25:25.431Z,58.60
2019-05-17T12:27:52.884Z,58.70
2019-05-17T12:30:19.706Z,58.80
2019-05-17T12:32:47.175Z,58.80
2019-05-17T12:35:14.942Z,59.10
2019-05-17T12:37:42.652Z,58.80
2019-05-17T12:40:09.476Z,58.80
2019-05-17T12:42:36.229Z,59.00
2019-05-17T12:45:04.579Z,60.80
2019-05-17T12:47:32.044Z,59.90
2019-05-17T12:49:58.810Z,60.00
2019-05-17T12:52:25.501Z,60.60
2019-05-17T12:54:52.940Z,59.10
2019-05-17T12:57:19.645Z,59.30
2019-05-17T12:59:46.391Z,58.50
2019-05-17T13:02:13.132Z,58.90
2019-05-17T13:04:39.846Z,59.10
2019-05-17T13:07:06.553Z,59.10
2019-05-17T13:09:33.377Z,59.20
2019-05-17T13:12:00.089Z,59.00
2019-05-17T13:14:26.789Z,59.30
2019-05-17T13:16:53.563Z,58.80
2019-05-17T13:19:20.566Z,59.00
2019-05-17T13:21:47.987Z,59.70
2019-05-17T13:24:15.486Z,59.10
2019-05-17T13:26:42.268Z,59.10
2019-05-17T13:29:08.978Z,58.50
2019-05-17T13:31:35.699Z,58.40
2019-05-17T13:34:02.388Z,59.50
2019-05-17T13:36:29.111Z,59.60
2019-05-17T13:38:55.804Z,61.10
2019-05-17T13:41:22.559Z,59.70
2019-05-17T13:43:49.301Z,60.10
2019-05-17T13:46:16.016Z,60.30
2019-05-17T13:48:42.832Z,58.50
2019-05-17T13:51:09.616Z,59.00
2019-05-17T13:53:37.106Z,58.50
2019-05-17T13:56:03.845Z,58.50
2019-05-17T13:58:31.307Z,57.60
2019-05-17T14:00:58.733Z,58.20
2019-05-17T14:03:26.195Z,59.50
2019-05-17T14:05:52.950Z,59.40
2019-05-17T14:08:20.565Z,59.90
2019-05-17T14:10:48.095Z,60.80
2019-05-17T14:13:14.816Z,60.80
2019-05-17T14:15:42.363Z,58.50
2019-05-17T14:18:09.082Z,58.40
2019-05-17T14:20:35.779Z,59.40
2019-05-17T14:23:02.598Z,58.60
2019-05-17T14:25:29.416Z,59.50
2019-05-17T14:27:56.595Z,59.50
2019-05-17T14:30:23.036Z,59.30
2019-05-17T14:32:49.771Z,60.40
2019-05-17T14:35:16.587Z,59.60
2019-05-17T14:37:44.189Z,60.40
2019-05-17T14:40:10.989Z,60.40
2019-05-17T14:42:38.478Z,60.00
2019-05-17T14:45:05.259Z,59.90
2019-05-17T14:47:31.999Z,60.60
2019-05-17T14:49:58.690Z,59.20
2019-05-17T14:52:26.322Z,58.10
2019-05-17T14:54:53.046Z,57.90
2019-05-17T14:57:19.773Z,57.30
2019-05-17T14:59:46.551Z,57.90
2019-05-17T15:02:13.303Z,58.10
2019-05-17T15:04:40.037Z,58.20
2019-05-17T15:07:11.027Z,58.50
2019-05-17T15:09:34.353Z,58.40
2019-05-17T15:12:01.136Z,57.90
2019-05-17T15:14:29.640Z,59.20
2019-05-17T15:16:54.656Z,58.00
2019-05-17T15:19:22.161Z,58.50
2019-05-17T15:21:48.833Z,58.50
2019-05-17T15:24:15.506Z,58.50
2019-05-17T15:26:42.309Z,58.90
2019-05-17T15:29:08.996Z,57.60
2019-05-17T15:31:36.466Z,58.50
2019-05-17T15:34:03.311Z,58.50
2019-05-17T15:36:30.012Z,58.30
2019-05-17T15:38:57.490Z,59.00
2019-05-17T15:41:24.950Z,57.80
2019-05-17T15:43:52.483Z,57.10
2019-05-17T15:46:19.303Z,57.00
2019-05-17T15:48:46.029Z,56.60
2019-05-17T15:51:12.784Z,56.80
2019-05-17T15:53:39.483Z,55.80
2019-05-17T15:56:06.252Z,56.90
2019-05-17T15:58:32.947Z,57.00
2019-05-17T16:01:00.404Z,57.70
2019-05-17T16:03:27.869Z,57.90
2019-05-17T16:05:55.287Z,58.50
2019-05-17T16:08:22.143Z,58.50
2019-05-17T16:10:48.886Z,56.50
2019-05-17T16:13:15.621Z,57.70
2019-05-17T16:15:42.445Z,57.80
2019-05-17T16:18:09.176Z,58.50
2019-05-17T16:20:35.858Z,58.70
2019-05-17T16:23:02.685Z,57.00
2019-05-17T16:25:30.172Z,58.00
2019-05-17T16:27:57.670Z,58.60
2019-05-17T16:30:24.416Z,58.60
2019-05-17T16:32:51.129Z,58.50
2019-05-17T16:35:17.810Z,59.40
2019-05-17T16:37:44.546Z,60.40
2019-05-17T16:40:11.315Z,59.20
2019-05-17T16:42:38.738Z,59.20
2019-05-17T16:45:05.533Z,59.20
2019-05-17T16:47:32.308Z,59.50
2019-05-17T16:49:59.005Z,59.90
2019-05-17T16:52:25.717Z,60.30
2019-05-17T16:54:52.498Z,59.80
2019-05-17T16:57:19.922Z,58.60
2019-05-17T16:59:46.704Z,58.70
2019-05-17T17:02:13.480Z,59.30
2019-05-17T17:04:40.965Z,61.70
2019-05-17T17:07:07.662Z,61.60
2019-05-17T17:09:34.396Z,63.60
2019-05-17T17:12:01.100Z,63.80
2019-05-17T17:14:28.643Z,65.30
2019-05-17T17:16:56.845Z,64.90
2019-05-17T17:19:23.588Z,64.90
2019-05-17T17:21:50.324Z,65.20
2019-05-17T17:24:17.033Z,66.20
2019-05-17T17:26:43.749Z,66.00
2019-05-17T17:29:10.478Z,65.60
2019-05-17T17:31:37.175Z,66.20
2019-05-17T17:34:04.717Z,65.90
2019-05-17T17:36:31.446Z,65.90
2019-05-17T17:38:58.199Z,65.60
2019-05-17T17:41:26.669Z,66.50
2019-05-17T17:43:58.438Z,66.80
2019-05-17T17:46:19.441Z,68.60
2019-05-17T17:48:47.390Z,68.80
2019-05-17T17:51:14.427Z,68.80
2019-05-17T17:53:41.123Z,69.70
2019-05-17T17:56:09.590Z,70.20
2019-05-17T17:58:37.040Z,72.40
2019-05-17T18:01:04.554Z,72.90
2019-05-17T18:03:31.359Z,72.80
2019-05-17T18:05:58.834Z,73.90
2019-05-17T18:08:25.644Z,74.00
2019-05-17T18:10:52.468Z,75.00
2019-05-17T18:13:19.301Z,75.00
2019-05-17T18:15:46.085Z,76.30
2019-05-17T18:18:13.643Z,77.20
2019-05-17T18:20:42.476Z,78.60
2019-05-17T18:23:09.935Z,78.60
2019-05-17T18:25:37.128Z,78.60
2019-05-17T18:28:04.640Z,81.10
2019-05-17T18:30:33.432Z,84.50
2019-05-17T18:33:01.287Z,84.50
2019-05-17T18:35:28.471Z,88.20
2019-05-17T18:37:58.552Z,91.00
2019-05-17T18:40:26.741Z,92.30
2019-05-17T18:42:54.541Z,94.60
2019-05-17T18:45:23.225Z,99.90
2019-05-17T18:47:50.607Z,99.90
2019-05-17T18:50:18.924Z,99.90
2019-05-17T18:52:46.133Z,99.90
2019-05-17T18:55:13.146Z,99.90
2019-05-17T18:57:41.041Z,99.90
2019-05-17T19:00:09.188Z,99.90
2019-05-17T19:02:36.824Z,99.90
2019-05-17T19:05:05.327Z,99.90
2019-05-17T19:07:32.296Z,99.90
2019-05-17T19:09:59.304Z,99.90
2019-05-17T19:12:26.964Z,99.90
2019-05-17T19:14:54.064Z,99.90
2019-05-17T19:17:21.170Z,99.90
2019-05-17T19:19:48.686Z,99.90
2019-05-17T19:22:16.800Z,99.90
2019-05-17T19:24:45.005Z,99.90
2019-05-17T19:27:14.410Z,99.90
2019-05-17T19:29:43.325Z,99.90
2019-05-17T19:32:09.640Z,99.90
2019-05-17T19:34:37.091Z,99.90
2019-05-17T19:37:04.812Z,99.90
2019-05-17T19:39:31.859Z,99.90
2019-05-17T19:41:59.108Z,99.90
2019-05-17T19:44:26.113Z,99.90
2019-05-17T19:46:53.410Z,99.90
2019-05-17T19:49:20.636Z,99.90
2019-05-17T19:51:48.395Z,99.90
2019-05-17T19:54:16.294Z,99.90
2019-05-17T19:56:43.597Z,99.90
2019-05-17T19:59:10.877Z,99.90
2019-05-17T20:01:37.640Z,99.90
2019-05-17T20:04:04.864Z,99.90
2019-05-17T20:06:31.922Z,99.90
2019-05-17T20:08:59.416Z,99.90
2019-05-17T20:11:34.119Z,99.90
2019-05-17T20:13:54.627Z,99.90
2019-05-17T20:16:21.785Z,99.90
2019-05-17T20:18:49.201Z,99.90
2019-05-17T20:21:16.081Z,99.90
2019-05-17T20:23:44.251Z,99.90
2019-05-17T20:26:11.660Z,99.90
2019-05-17T20:28:38.755Z,99.90
2019-05-17T20:31:05.929Z,99.90
2019-05-17T20:33:33.179Z,99.90
2019-05-17T20:36:00.395Z,99.90
2019-05-17T20:38:27.866Z,99.90
2019-05-17T20:40:55.065Z,99.90
2019-05-17T20:43:22.356Z,99.90
2019-05-17T20:45:50.518Z,99.90
2019-05-17T20:48:17.377Z,99.90
2019-05-17T20:50:44.197Z,99.90
2019-05-17T20:53:19.049Z,99.90
2019-05-17T20:55:39.565Z,99.90
2019-05-17T20:58:06.717Z,99.90
2019-05-17T21:00:34.851Z,99.90
2019-05-17T21:03:01.855Z,99.90
2019-05-17T21:05:29.455Z,99.90
2019-05-17T21:07:56.417Z,99.90
2019-05-17T21:10:23.555Z,99.90
2019-05-17T21:12:50.944Z,99.90
2019-05-17T21:15:18.306Z,99.90
2019-05-17T21:17:46.899Z,99.90
2019-05-17T21:20:13.825Z,99.90
2019-05-17T21:22:41.189Z,99.90
2019-05-17T21:25:09.423Z,99.90
2019-05-17T21:27:37.140Z,99.90
2019-05-17T21:30:04.239Z,99.90
2019-05-17T21:32:32.400Z,99.90
2019-05-17T21:35:00.009Z,99.90
2019-05-17T21:37:27.428Z,99.90
2019-05-17T21:39:54.711Z,99.90
2019-05-17T21:42:21.777Z,99.90
2019-05-17T21:44:49.631Z,99.90
2019-05-17T21:47:17.286Z,99.90
2019-05-17T21:49:44.364Z,99.90
2019-05-17T21:52:11.692Z,99.90
2019-05-17T21:54:39.023Z,99.90
2019-05-17T21:57:06.133Z,99.90
2019-05-17T21:59:33.044Z,99.90
2019-05-17T22:02:00.269Z,99.90
2019-05-17T22:04:28.150Z,99.90
2019-05-17T22:06:55.170Z,99.90
2019-05-17T22:09:22.980Z,99.90
2019-05-17T22:11:50.998Z,99.90
2019-05-17T22:14:17.984Z,99.90
2019-05-17T22:16:45.263Z,99.90
2019-05-17T22:19:12.678Z,99.90
2019-05-17T22:21:39.937Z,99.90
2019-05-17T22:24:07.059Z,99.90
2019-05-17T22:26:34.336Z,99.90
2019-05-17T22:29:01.553Z,99.90
2019-05-17T22:31:28.684Z,99.90
2019-05-17T22:33:56.502Z,99.90
2019-05-17T22:36:23.617Z,99.90
2019-05-17T22:38:50.681Z,99.90
2019-05-17T22:41:19.067Z,99.90
2019-05-17T22:43:46.074Z,99.90
2019-05-17T22:46:13.197Z,99.90
2019-05-17T22:48:40.217Z,99.90
2019-05-17T22:51:07.799Z,99.90
2019-05-17T22:53:35.538Z,99.90
2019-05-17T22:56:02.625Z,99.90
2019-05-17T22:58:30.794Z,99.90
2019-05-17T23:00:57.935Z,99.90
2019-05-17T23:03:25.702Z,99.90
2019-05-17T23:05:53.116Z,99.90
2019-05-17T23:08:20.608Z,99.90
2019-05-17T23:10:47.981Z,99.90
2019-05-17T23:13:15.175Z,99.90
2019-05-17T23:15:48.394Z,99.90
2019-05-17T23:18:15.196Z,99.90
2019-05-17T23:20:42.541Z,99.90
2019-05-17T23:23:09.660Z,99.90
2019-05-17T23:25:36.722Z,99.90
2019-05-17T23:28:03.725Z,99.90
2019-05-17T23:30:30.780Z,99.90
2019-05-17T23:32:58.362Z,99.90
2019-05-17T23:35:25.532Z,99.90
2019-05-17T23:37:52.508Z,99.90
2019-05-17T23:40:20.716Z,99.90
2019-05-17T23:42:47.960Z,99.90
2019-05-17T23:45:14.959Z,99.90
2019-05-17T23:47:43.053Z,99.90
2019-05-17T23:50:11.171Z,99.90
2019-05-17T23:52:38.126Z,99.90
2019-05-17T23:55:05.584Z,99.90
2019-05-17T23:57:32.630Z,99.90
