createdAt,value
2023-09-27T00:00:17.706Z,99.99
2023-09-27T00:01:17.776Z,99.99
2023-09-27T00:02:17.728Z,99.99
2023-09-27T00:03:17.731Z,99.99
2023-09-27T00:04:17.678Z,99.99
2023-09-27T00:05:17.815Z,99.99
2023-09-27T00:06:17.668Z,99.99
2023-09-27T00:07:17.688Z,99.99
2023-09-27T00:08:17.663Z,99.99
2023-09-27T00:09:17.611Z,99.99
2023-09-27T00:10:17.608Z,99.99
2023-09-27T00:11:17.720Z,99.99
2023-09-27T00:12:17.582Z,99.99
2023-09-27T00:13:17.582Z,99.99
2023-09-27T00:14:17.607Z,99.99
2023-09-27T00:15:17.590Z,99.99
2023-09-27T00:16:17.595Z,99.99
2023-09-27T00:17:17.623Z,99.99
2023-09-27T00:18:17.646Z,99.99
2023-09-27T00:19:17.501Z,99.99
2023-09-27T00:20:17.870Z,99.99
2023-09-27T00:21:17.501Z,99.99
2023-09-27T00:22:17.487Z,99.99
2023-09-27T00:23:17.523Z,99.99
2023-09-27T00:24:17.443Z,99.99
2023-09-27T00:25:17.461Z,99.99
2023-09-27T00:26:17.510Z,99.99
2023-09-27T00:27:17.426Z,99.99
2023-09-27T00:28:17.401Z,99.99
2023-09-27T00:29:17.474Z,99.99
2023-09-27T00:30:17.429Z,99.99
2023-09-27T00:31:17.507Z,99.99
2023-09-27T00:32:17.402Z,99.99
2023-09-27T00:33:17.455Z,99.99
2023-09-27T00:34:17.390Z,99.99
2023-09-27T00:35:17.383Z,99.99
2023-09-27T00:36:17.354Z,99.99
2023-09-27T00:37:17.321Z,99.99
2023-09-27T00:38:17.428Z,99.99
2023-09-27T00:39:17.346Z,99.99
2023-09-27T00:40:17.291Z,99.99
2023-09-27T00:41:17.333Z,99.99
2023-09-27T00:42:17.258Z,99.99
2023-09-27T00:43:17.330Z,99.99
2023-09-27T00:44:17.293Z,99.99
2023-09-27T00:45:17.252Z,99.99
2023-09-27T00:46:17.295Z,99.99
2023-09-27T00:47:17.275Z,99.99
2023-09-27T00:48:17.253Z,99.99
2023-09-27T00:49:17.202Z,99.99
2023-09-27T00:50:17.259Z,99.99
2023-09-27T00:51:17.208Z,99.99
2023-09-27T00:52:17.181Z,99.99
2023-09-27T00:53:17.198Z,99.99
2023-09-27T00:54:17.189Z,99.99
2023-09-27T00:55:17.186Z,99.99
2023-09-27T00:56:17.183Z,99.99
2023-09-27T00:57:17.121Z,99.99
2023-09-27T00:58:17.177Z,99.99
2023-09-27T00:59:17.152Z,99.99
2023-09-27T01:00:17.063Z,99.99
2023-09-27T01:01:17.136Z,99.99
2023-09-27T01:02:17.132Z,99.99
2023-09-27T01:03:17.093Z,99.99
2023-09-27T01:04:17.105Z,99.99
2023-09-27T01:05:17.229Z,99.99
2023-09-27T01:06:17.052Z,99.99
2023-09-27T01:07:17.019Z,99.99
2023-09-27T01:08:17.034Z,99.99
2023-09-27T01:09:16.993Z,99.99
2023-09-27T01:10:17.043Z,99.99
2023-09-27T01:11:17.027Z,99.99
2023-09-27T01:12:16.989Z,99.99
2023-09-27T01:13:16.972Z,99.99
2023-09-27T01:14:17.014Z,99.99
2023-09-27T01:15:16.929Z,99.99
2023-09-27T01:16:16.929Z,99.99
2023-09-27T01:17:16.930Z,99.99
2023-09-27T01:18:17.005Z,99.99
2023-09-27T01:19:16.849Z,99.99
2023-09-27T01:20:16.854Z,99.99
2023-09-27T01:21:16.986Z,99.99
2023-09-27T01:22:16.824Z,99.99
2023-09-27T01:23:16.948Z,99.99
2023-09-27T01:24:16.850Z,99.99
2023-09-27T01:25:16.852Z,99.99
2023-09-27T01:26:16.861Z,99.99
2023-09-27T01:27:16.796Z,99.99
2023-09-27T01:28:16.769Z,99.99
2023-09-27T01:29:16.855Z,99.99
2023-09-27T01:30:16.758Z,99.99
2023-09-27T01:31:16.759Z,99.99
2023-09-27T01:32:16.771Z,99.99
2023-09-27T01:33:16.782Z,99.99
2023-09-27T01:34:16.815Z,99.99
2023-09-27T01:35:16.740Z,99.99
2023-09-27T01:36:16.697Z,99.99
2023-09-27T01:37:16.664Z,99.99
2023-09-27T01:38:16.719Z,99.99
2023-09-27T01:39:16.709Z,99.99
2023-09-27T01:40:16.648Z,99.99
2023-09-27T01:41:16.680Z,99.99
2023-09-27T01:42:16.629Z,99.99
2023-09-27T01:43:16.598Z,99.99
2023-09-27T01:44:16.687Z,99.99
2023-09-27T01:45:16.578Z,99.99
2023-09-27T01:46:16.638Z,99.99
2023-09-27T01:47:16.576Z,99.99
2023-09-27T01:48:16.696Z,99.99
2023-09-27T01:49:16.561Z,99.99
2023-09-27T01:50:16.548Z,99.99
2023-09-27T01:51:16.521Z,99.99
2023-09-27T01:52:16.525Z,99.99
2023-09-27T01:53:16.563Z,99.99
2023-09-27T01:54:16.539Z,99.99
2023-09-27T01:55:16.462Z,99.99
2023-09-27T01:56:16.548Z,99.99
2023-09-27T01:57:16.449Z,99.99
2023-09-27T01:58:16.464Z,99.99
2023-09-27T01:59:16.486Z,99.99
2023-09-27T02:00:16.413Z,99.99
2023-09-27T02:01:16.450Z,99.99
2023-09-27T02:02:16.455Z,99.99
2023-09-27T02:03:16.536Z,99.99
2023-09-27T02:04:16.458Z,99.99
2023-09-27T02:05:16.639Z,99.99
2023-09-27T02:06:16.354Z,99.99
2023-09-27T02:07:16.355Z,99.99
2023-09-27T02:08:16.416Z,99.99
2023-09-27T02:09:16.316Z,99.99
2023-09-27T02:10:16.343Z,99.99
2023-09-27T02:11:16.352Z,99.99
2023-09-27T02:12:16.361Z,99.99
2023-09-27T02:13:16.272Z,99.99
2023-09-27T02:14:16.347Z,99.99
2023-09-27T02:15:16.245Z,99.99
2023-09-27T02:16:16.284Z,99.99
2023-09-27T02:17:16.336Z,99.99
2023-09-27T02:18:16.301Z,99.99
2023-09-27T02:19:16.220Z,99.99
2023-09-27T02:20:16.224Z,99.99
2023-09-27T02:21:16.204Z,99.99
2023-09-27T02:22:16.197Z,99.99
2023-09-27T02:23:16.216Z,99.99
2023-09-27T02:24:16.158Z,99.99
2023-09-27T02:25:16.671Z,99.99
2023-09-27T02:26:16.209Z,99.99
2023-09-27T02:27:16.142Z,99.99
2023-09-27T02:28:16.109Z,99.99
2023-09-27T02:29:16.143Z,99.99
2023-09-27T02:30:16.161Z,99.99
2023-09-27T02:31:16.180Z,99.99
2023-09-27T02:32:16.158Z,99.99
2023-09-27T02:33:16.119Z,99.99
2023-09-27T02:34:16.050Z,99.99
2023-09-27T02:35:16.197Z,99.99
2023-09-27T02:36:16.030Z,99.99
2023-09-27T02:37:16.018Z,99.99
2023-09-27T02:38:16.098Z,99.99
2023-09-27T02:39:16.025Z,99.99
2023-09-27T02:40:16.001Z,99.99
2023-09-27T02:41:16.057Z,99.99
2023-09-27T02:42:15.970Z,99.99
2023-09-27T02:43:15.954Z,99.99
2023-09-27T02:44:15.994Z,99.99
2023-09-27T02:45:15.965Z,99.99
2023-09-27T02:46:16.039Z,99.99
2023-09-27T02:47:15.971Z,99.99
2023-09-27T02:48:15.931Z,99.99
2023-09-27T02:49:15.973Z,99.99
2023-09-27T02:50:16.318Z,99.99
2023-09-27T02:51:15.906Z,99.99
2023-09-27T02:52:15.861Z,99.99
2023-09-27T02:53:15.905Z,99.99
2023-09-27T02:54:15.908Z,99.99
2023-09-27T02:55:16.154Z,99.99
2023-09-27T02:56:15.896Z,99.99
2023-09-27T02:57:15.804Z,99.99
2023-09-27T02:58:15.798Z,99.99
2023-09-27T02:59:15.858Z,99.99
2023-09-27T03:00:15.765Z,99.99
2023-09-27T03:01:15.797Z,99.99
2023-09-27T03:02:15.812Z,99.99
2023-09-27T03:03:15.973Z,99.99
2023-09-27T03:04:15.777Z,99.99
2023-09-27T03:05:15.765Z,99.99
2023-09-27T03:06:15.718Z,99.99
2023-09-27T03:07:15.700Z,99.99
2023-09-27T03:08:15.854Z,99.99
2023-09-27T03:09:15.675Z,99.99
2023-09-27T03:10:15.791Z,99.99
2023-09-27T03:11:15.701Z,99.99
2023-09-27T03:12:15.654Z,99.99
2023-09-27T03:13:15.693Z,99.99
2023-09-27T03:14:15.647Z,99.99
2023-09-27T03:15:15.636Z,99.99
2023-09-27T03:16:15.668Z,99.99
2023-09-27T03:17:15.746Z,99.99
2023-09-27T03:18:15.701Z,99.99
2023-09-27T03:19:15.577Z,99.99
2023-09-27T03:20:15.697Z,99.99
2023-09-27T03:21:15.597Z,99.99
2023-09-27T03:22:15.594Z,99.99
2023-09-27T03:23:15.633Z,99.99
2023-09-27T03:24:15.527Z,99.99
2023-09-27T03:25:15.585Z,99.99
2023-09-27T03:26:15.579Z,99.99
2023-09-27T03:27:15.510Z,99.99
2023-09-27T03:28:15.487Z,99.99
2023-09-27T03:29:15.529Z,99.99
2023-09-27T03:30:15.470Z,99.99
2023-09-27T03:31:15.490Z,99.99
2023-09-27T03:32:15.477Z,99.99
2023-09-27T03:33:15.515Z,99.99
2023-09-27T03:34:15.416Z,99.99
2023-09-27T03:35:15.486Z,99.99
2023-09-27T03:36:15.429Z,99.99
2023-09-27T03:37:15.389Z,99.99
2023-09-27T03:38:15.395Z,99.99
2023-09-27T03:39:15.359Z,99.99
2023-09-27T03:40:16.191Z,99.99
2023-09-27T03:41:15.417Z,99.99
2023-09-27T03:42:15.331Z,99.99
2023-09-27T03:43:15.323Z,99.99
2023-09-27T03:44:15.354Z,99.99
2023-09-27T03:45:15.756Z,99.99
2023-09-27T03:46:15.307Z,99.99
2023-09-27T03:47:15.385Z,99.99
2023-09-27T03:48:15.358Z,99.99
2023-09-27T03:49:15.259Z,99.99
2023-09-27T03:50:15.317Z,99.99
2023-09-27T03:51:15.244Z,99.99
2023-09-27T03:52:15.239Z,99.99
2023-09-27T03:53:15.249Z,99.99
2023-09-27T03:54:15.234Z,99.99
2023-09-27T03:55:15.247Z,99.99
2023-09-27T03:56:15.235Z,99.99
2023-09-27T03:57:15.175Z,99.99
2023-09-27T03:58:15.197Z,99.99
2023-09-27T03:59:15.320Z,99.99
2023-09-27T04:00:15.444Z,99.99
2023-09-27T04:01:15.170Z,99.99
2023-09-27T04:02:15.235Z,99.99
2023-09-27T04:03:15.320Z,99.99
2023-09-27T04:04:15.228Z,99.99
2023-09-27T04:05:15.142Z,99.99
2023-09-27T04:06:15.096Z,99.99
2023-09-27T04:07:15.065Z,99.99
2023-09-27T04:08:15.415Z,99.99
2023-09-27T04:09:15.099Z,99.99
2023-09-27T04:10:15.044Z,99.99
2023-09-27T04:11:15.121Z,99.99
2023-09-27T04:12:15.261Z,99.99
2023-09-27T04:13:15.046Z,99.99
2023-09-27T04:14:15.045Z,99.99
2023-09-27T04:15:15.027Z,99.99
2023-09-27T04:16:15.035Z,99.99
2023-09-27T04:17:15.029Z,99.99
2023-09-27T04:18:15.069Z,99.99
2023-09-27T04:19:14.941Z,99.99
2023-09-27T04:20:14.987Z,99.99
2023-09-27T04:21:14.971Z,99.99
2023-09-27T04:22:15.000Z,99.99
2023-09-27T04:23:14.996Z,99.99
2023-09-27T04:24:14.899Z,99.99
2023-09-27T04:25:14.886Z,99.99
2023-09-27T04:26:14.927Z,99.99
2023-09-27T04:27:14.900Z,99.99
2023-09-27T04:28:14.873Z,99.99
2023-09-27T04:29:14.864Z,99.99
2023-09-27T04:30:14.850Z,99.99
2023-09-27T04:31:14.886Z,99.99
2023-09-27T04:32:14.872Z,99.99
2023-09-27T04:33:14.823Z,99.99
2023-09-27T04:34:14.802Z,99.99
2023-09-27T04:35:14.941Z,99.99
2023-09-27T04:36:14.778Z,99.99
2023-09-27T04:37:14.784Z,99.99
2023-09-27T04:38:14.773Z,99.99
2023-09-27T04:39:14.747Z,99.99
2023-09-27T04:40:14.770Z,99.99
2023-09-27T04:41:14.840Z,99.99
2023-09-27T04:42:14.757Z,99.99
2023-09-27T04:43:14.644Z,99.99
2023-09-27T04:44:14.728Z,99.99
2023-09-27T04:45:14.664Z,99.99
2023-09-27T04:46:14.744Z,99.99
2023-09-27T04:47:14.627Z,99.99
2023-09-27T04:48:14.641Z,99.99
2023-09-27T04:49:14.587Z,99.99
2023-09-27T04:50:14.645Z,99.99
2023-09-27T04:51:14.609Z,99.99
2023-09-27T04:52:14.547Z,99.99
2023-09-27T04:53:14.587Z,99.99
2023-09-27T04:54:14.711Z,99.99
2023-09-27T04:55:14.720Z,99.99
2023-09-27T04:56:14.608Z,99.99
2023-09-27T04:57:14.494Z,99.99
2023-09-27T04:58:14.474Z,99.99
2023-09-27T04:59:14.540Z,99.99
2023-09-27T05:00:14.531Z,99.99
2023-09-27T05:01:14.558Z,99.99
2023-09-27T05:02:14.593Z,99.99
2023-09-27T05:03:14.576Z,99.99
2023-09-27T05:04:14.509Z,99.99
2023-09-27T05:05:14.458Z,99.99
2023-09-27T05:06:14.402Z,99.99
2023-09-27T05:07:14.451Z,99.99
2023-09-27T05:08:14.402Z,99.99
2023-09-27T05:09:14.398Z,99.99
2023-09-27T05:10:14.429Z,99.99
2023-09-27T05:11:15.885Z,99.99
2023-09-27T05:12:14.325Z,99.99
2023-09-27T05:13:14.820Z,99.99
2023-09-27T05:14:14.604Z,99.99
2023-09-27T05:15:14.355Z,99.99
2023-09-27T05:16:14.399Z,99.99
2023-09-27T05:17:14.325Z,99.99
2023-09-27T05:18:14.372Z,99.99
2023-09-27T05:19:14.283Z,99.99
2023-09-27T05:20:14.676Z,99.99
2023-09-27T05:21:14.277Z,99.99
2023-09-27T05:22:14.233Z,99.99
2023-09-27T05:23:14.337Z,99.99
2023-09-27T05:24:14.231Z,99.99
2023-09-27T05:25:14.228Z,99.99
2023-09-27T05:26:14.229Z,99.99
2023-09-27T05:27:14.323Z,99.99
2023-09-27T05:28:14.193Z,99.99
2023-09-27T05:29:14.186Z,99.99
2023-09-27T05:30:14.150Z,99.99
2023-09-27T05:31:14.214Z,99.99
2023-09-27T05:32:14.198Z,99.99
2023-09-27T05:33:14.188Z,99.99
2023-09-27T05:34:14.095Z,99.99
2023-09-27T05:35:14.117Z,99.99
2023-09-27T05:36:15.581Z,99.99
2023-09-27T05:37:16.622Z,99.99
2023-09-27T05:38:14.089Z,99.99
2023-09-27T05:39:14.144Z,99.99
2023-09-27T05:40:14.073Z,99.99
2023-09-27T05:41:14.107Z,99.99
2023-09-27T05:42:14.072Z,99.99
2023-09-27T05:43:14.009Z,99.99
2023-09-27T05:44:14.031Z,99.99
2023-09-27T05:45:14.048Z,99.99
2023-09-27T05:46:14.012Z,99.99
2023-09-27T05:47:14.112Z,99.99
2023-09-27T05:48:14.097Z,99.99
2023-09-27T05:49:13.951Z,99.99
2023-09-27T05:50:14.480Z,99.99
2023-09-27T05:51:13.974Z,99.99
2023-09-27T05:52:13.911Z,99.99
2023-09-27T05:53:13.961Z,99.99
2023-09-27T05:54:13.907Z,99.99
2023-09-27T05:55:13.885Z,99.99
2023-09-27T05:56:13.924Z,99.99
2023-09-27T05:57:13.869Z,99.99
2023-09-27T05:58:13.865Z,99.99
2023-09-27T05:59:13.924Z,99.99
2023-09-27T06:00:13.856Z,99.99
2023-09-27T06:01:13.977Z,99.99
2023-09-27T06:02:13.875Z,99.99
2023-09-27T06:03:13.877Z,99.99
2023-09-27T06:04:13.833Z,99.99
2023-09-27T06:05:14.099Z,99.99
2023-09-27T06:06:13.764Z,99.99
2023-09-27T06:07:13.755Z,99.99
2023-09-27T06:08:13.804Z,99.99
2023-09-27T06:09:13.786Z,99.99
2023-09-27T06:10:13.748Z,99.99
2023-09-27T06:11:13.756Z,99.99
2023-09-27T06:12:13.704Z,99.99
2023-09-27T06:13:13.682Z,99.99
2023-09-27T06:14:13.738Z,99.99
2023-09-27T06:15:13.736Z,99.99
2023-09-27T06:16:13.682Z,99.99
2023-09-27T06:17:13.749Z,99.99
2023-09-27T06:18:13.850Z,99.99
2023-09-27T06:19:13.665Z,99.99
2023-09-27T06:20:13.786Z,99.99
2023-09-27T06:21:13.605Z,99.99
2023-09-27T06:22:13.587Z,99.99
2023-09-27T06:23:13.735Z,99.99
2023-09-27T06:24:13.600Z,99.99
2023-09-27T06:25:13.565Z,99.99
2023-09-27T06:26:13.589Z,99.99
2023-09-27T06:27:13.539Z,99.99
2023-09-27T06:28:13.579Z,99.99
2023-09-27T06:29:13.606Z,99.99
2023-09-27T06:30:13.559Z,99.99
2023-09-27T06:31:13.559Z,99.99
2023-09-27T06:32:13.543Z,99.99
2023-09-27T06:33:13.600Z,99.99
2023-09-27T06:34:13.456Z,99.99
2023-09-27T06:35:13.546Z,99.99
2023-09-27T06:36:13.430Z,99.99
2023-09-27T06:37:13.430Z,99.99
2023-09-27T06:38:13.494Z,99.99
2023-09-27T06:39:13.417Z,99.99
2023-09-27T06:40:13.392Z,99.99
2023-09-27T06:41:13.429Z,99.99
2023-09-27T06:42:13.407Z,99.99
2023-09-27T06:43:13.387Z,99.99
2023-09-27T06:44:13.376Z,99.99
2023-09-27T06:45:13.343Z,99.99
2023-09-27T06:46:14.946Z,99.99
2023-09-27T06:47:13.450Z,99.99
2023-09-27T06:48:13.442Z,99.99
2023-09-27T06:49:13.320Z,99.99
2023-09-27T06:50:13.286Z,99.99
2023-09-27T06:51:13.283Z,99.99
2023-09-27T06:52:13.301Z,99.99
2023-09-27T06:53:23.039Z,99.99
2023-09-27T06:54:13.488Z,99.99
2023-09-27T06:55:13.269Z,99.99
2023-09-27T06:56:13.267Z,99.99
2023-09-27T06:57:13.250Z,99.99
2023-09-27T06:58:13.242Z,99.99
2023-09-27T06:59:13.260Z,99.99
2023-09-27T07:00:13.238Z,99.99
2023-09-27T07:01:13.251Z,99.99
2023-09-27T07:02:13.201Z,99.99
2023-09-27T07:03:13.827Z,99.99
2023-09-27T07:04:13.320Z,99.99
2023-09-27T07:05:13.195Z,99.99
2023-09-27T07:06:13.142Z,99.99
2023-09-27T07:07:13.157Z,99.99
2023-09-27T07:08:13.148Z,99.99
2023-09-27T07:09:13.087Z,99.99
2023-09-27T07:10:13.111Z,99.99
2023-09-27T07:11:13.279Z,99.99
2023-09-27T07:12:13.068Z,99.99
2023-09-27T07:13:13.139Z,99.99
2023-09-27T07:14:13.098Z,99.99
2023-09-27T07:15:13.096Z,99.99
2023-09-27T07:16:13.021Z,99.99
2023-09-27T07:17:13.041Z,99.99
2023-09-27T07:18:13.157Z,99.99
2023-09-27T07:19:13.026Z,99.99
2023-09-27T07:20:13.034Z,99.99
2023-09-27T07:21:12.994Z,99.99
2023-09-27T07:22:12.962Z,99.99
2023-09-27T07:23:13.019Z,99.99
2023-09-27T07:24:13.019Z,99.99
2023-09-27T07:25:12.967Z,99.99
2023-09-27T07:26:13.028Z,99.99
2023-09-27T07:27:12.920Z,99.99
2023-09-27T07:28:12.891Z,99.99
2023-09-27T07:29:12.942Z,99.99
2023-09-27T07:30:12.854Z,99.99
2023-09-27T07:31:12.902Z,99.99
2023-09-27T07:32:12.889Z,99.99
2023-09-27T07:33:13.579Z,99.99
2023-09-27T07:34:12.871Z,99.99
2023-09-27T07:35:12.864Z,99.99
2023-09-27T07:36:12.792Z,99.99
2023-09-27T07:37:12.809Z,99.99
2023-09-27T07:38:13.021Z,99.99
2023-09-27T07:39:12.834Z,99.99
2023-09-27T07:40:12.845Z,99.99
2023-09-27T07:41:12.806Z,99.99
2023-09-27T07:42:12.730Z,99.99
2023-09-27T07:43:12.761Z,99.99
2023-09-27T07:44:12.739Z,99.99
2023-09-27T07:45:12.712Z,99.99
2023-09-27T07:46:12.720Z,99.80
2023-09-27T07:47:12.745Z,99.86
2023-09-27T07:48:12.744Z,99.96
2023-09-27T07:49:12.674Z,99.66
2023-09-27T07:50:12.713Z,98.85
2023-09-27T07:51:12.633Z,98.90
2023-09-27T07:52:12.671Z,99.01
2023-09-27T07:53:12.847Z,99.01
2023-09-27T07:54:12.716Z,98.80
2023-09-27T07:55:12.687Z,98.09
2023-09-27T07:56:12.618Z,97.94
2023-09-27T07:57:12.608Z,98.45
2023-09-27T07:58:12.587Z,97.44
2023-09-27T07:59:12.574Z,96.73
2023-09-27T08:00:12.542Z,97.24
2023-09-27T08:01:12.546Z,97.39
2023-09-27T08:02:12.598Z,96.18
2023-09-27T08:03:12.718Z,96.78
2023-09-27T08:04:12.616Z,96.78
2023-09-27T08:05:12.603Z,96.58
2023-09-27T08:06:12.714Z,96.98
2023-09-27T08:07:12.484Z,96.03
2023-09-27T08:08:12.481Z,96.54
2023-09-27T08:09:20.449Z,95.93
2023-09-27T08:11:12.533Z,94.98
2023-09-27T08:12:12.420Z,94.87
2023-09-27T08:13:12.430Z,95.38
2023-09-27T08:14:12.471Z,96.04
2023-09-27T08:15:12.413Z,95.74
2023-09-27T08:16:12.452Z,94.53
2023-09-27T08:17:12.488Z,94.43
2023-09-27T08:18:12.412Z,95.09
2023-09-27T08:19:12.358Z,95.19
2023-09-27T08:20:12.385Z,94.48
2023-09-27T08:21:12.616Z,94.38
2023-09-27T08:22:12.315Z,93.93
2023-09-27T08:23:12.367Z,94.44
2023-09-27T08:24:12.330Z,94.44
2023-09-27T08:25:12.303Z,94.54
2023-09-27T08:26:12.550Z,94.54
2023-09-27T08:27:12.271Z,93.73
2023-09-27T08:28:12.258Z,94.49
2023-09-27T08:29:12.263Z,93.89
2023-09-27T08:30:12.270Z,93.79
2023-09-27T08:31:12.232Z,93.95
2023-09-27T08:32:12.214Z,93.74
2023-09-27T08:33:12.246Z,94.15
2023-09-27T08:34:12.265Z,94.10
2023-09-27T08:35:12.374Z,91.38
2023-09-27T08:36:12.207Z,90.73
2023-09-27T08:37:12.158Z,88.38
2023-09-27T08:38:12.234Z,88.59
2023-09-27T08:39:12.150Z,86.46
2023-09-27T08:40:12.134Z,82.46
2023-09-27T08:41:12.125Z,84.35
2023-09-27T08:42:12.085Z,80.53
2023-09-27T08:43:12.134Z,77.66
2023-09-27T08:44:12.129Z,79.08
2023-09-27T08:45:12.069Z,77.91
2023-09-27T08:46:12.048Z,75.80
2023-09-27T08:47:12.071Z,75.57
2023-09-27T08:48:12.084Z,70.36
2023-09-27T08:49:12.034Z,72.38
2023-09-27T08:50:12.091Z,69.13
2023-09-27T08:51:12.012Z,70.45
2023-09-27T08:52:11.992Z,69.09
2023-09-27T08:53:12.227Z,66.85
2023-09-27T08:54:11.962Z,64.87
2023-09-27T08:55:11.954Z,61.87
2023-09-27T08:56:12.183Z,60.35
2023-09-27T08:57:11.977Z,59.31
2023-09-27T08:58:11.964Z,60.39
2023-09-27T08:59:11.968Z,58.98
2023-09-27T09:00:11.958Z,62.04
2023-09-27T09:01:11.966Z,61.34
2023-09-27T09:02:11.958Z,59.41
2023-09-27T09:03:12.203Z,57.23
2023-09-27T09:04:11.965Z,58.00
2023-09-27T09:05:11.924Z,56.38
2023-09-27T09:06:12.011Z,55.00
2023-09-27T09:07:11.881Z,60.32
2023-09-27T09:08:11.867Z,58.32
2023-09-27T09:09:11.857Z,59.11
2023-09-27T09:10:11.838Z,53.60
2023-09-27T09:11:11.890Z,56.79
2023-09-27T09:12:12.176Z,59.81
2023-09-27T09:13:11.771Z,59.72
2023-09-27T09:14:11.812Z,59.84
2023-09-27T09:15:11.758Z,61.69
2023-09-27T09:16:11.874Z,63.73
2023-09-27T09:17:11.778Z,63.57
2023-09-27T09:18:11.793Z,65.42
2023-09-27T09:19:11.710Z,65.88
2023-09-27T09:20:11.832Z,65.25
2023-09-27T09:21:11.765Z,62.68
2023-09-27T09:22:11.694Z,63.12
2023-09-27T09:23:11.686Z,60.83
2023-09-27T09:24:11.680Z,61.91
2023-09-27T09:25:11.719Z,64.22
2023-09-27T09:26:11.723Z,68.00
2023-09-27T09:27:13.588Z,68.27
2023-09-27T09:28:11.638Z,69.46
2023-09-27T09:29:11.758Z,68.66
2023-09-27T09:30:11.718Z,68.37
2023-09-27T09:31:11.662Z,68.63
2023-09-27T09:32:11.599Z,67.67
2023-09-27T09:33:11.636Z,68.33
2023-09-27T09:34:11.589Z,69.46
2023-09-27T09:35:11.605Z,69.99
2023-09-27T09:36:11.564Z,70.09
2023-09-27T09:37:11.543Z,71.32
2023-09-27T09:38:11.565Z,72.81
2023-09-27T09:39:11.552Z,72.92
2023-09-27T09:40:11.800Z,72.02
2023-09-27T09:41:11.583Z,71.29
2023-09-27T09:42:11.502Z,71.85
2023-09-27T09:43:11.478Z,70.29
2023-09-27T09:44:11.535Z,71.09
2023-09-27T09:45:11.521Z,69.66
2023-09-27T09:46:11.473Z,70.09
2023-09-27T09:47:11.584Z,73.55
2023-09-27T09:48:11.522Z,72.81
2023-09-27T09:49:11.444Z,71.65
2023-09-27T09:50:11.456Z,69.99
2023-09-27T09:51:11.396Z,71.39
2023-09-27T09:52:11.420Z,72.88
2023-09-27T09:53:11.396Z,71.98
2023-09-27T09:54:11.514Z,73.65
2023-09-27T09:55:21.255Z,74.71
2023-09-27T09:57:18.890Z,69.89
2023-09-27T09:58:11.483Z,72.94
2023-09-27T09:59:11.340Z,69.82
2023-09-27T10:00:11.416Z,68.70
2023-09-27T10:01:11.406Z,69.26
2023-09-27T10:02:11.291Z,69.20
2023-09-27T10:03:11.360Z,66.11
2023-09-27T10:04:11.300Z,67.47
2023-09-27T10:05:11.279Z,66.78
2023-09-27T10:06:11.232Z,66.51
2023-09-27T10:07:11.210Z,65.82
2023-09-27T10:08:11.270Z,66.31
2023-09-27T10:09:11.213Z,66.44
2023-09-27T10:10:11.362Z,66.44
2023-09-27T10:11:12.246Z,67.17
2023-09-27T10:12:11.258Z,69.39
2023-09-27T10:13:11.224Z,70.09
2023-09-27T10:14:11.195Z,69.99
2023-09-27T10:15:11.124Z,68.90
2023-09-27T10:16:11.157Z,70.42
2023-09-27T10:17:11.150Z,69.92
2023-09-27T10:18:11.226Z,70.06
2023-09-27T10:19:11.092Z,71.45
2023-09-27T10:20:11.233Z,69.53
2023-09-27T10:21:11.110Z,72.16
2023-09-27T10:22:11.097Z,72.35
2023-09-27T10:23:11.112Z,72.75
2023-09-27T10:24:11.026Z,72.55
2023-09-27T10:25:11.052Z,73.79
2023-09-27T10:26:11.114Z,74.52
2023-09-27T10:27:11.033Z,74.92
2023-09-27T10:28:11.029Z,75.35
2023-09-27T10:29:11.058Z,76.09
2023-09-27T10:30:10.987Z,76.69
2023-09-27T10:31:11.030Z,76.43
2023-09-27T10:32:11.029Z,77.49
2023-09-27T10:33:11.068Z,77.49
2023-09-27T10:34:10.968Z,78.03
2023-09-27T10:35:11.005Z,77.93
2023-09-27T10:36:10.939Z,78.43
2023-09-27T10:38:10.938Z,78.86
2023-09-27T10:39:10.880Z,79.36
2023-09-27T10:40:10.932Z,78.67
2023-09-27T10:41:10.979Z,79.21
2023-09-27T10:42:10.984Z,79.00
2023-09-27T10:43:10.914Z,79.00
2023-09-27T10:44:10.874Z,77.34
2023-09-27T10:45:10.866Z,77.94
2023-09-27T10:46:10.846Z,78.34
2023-09-27T10:47:10.857Z,79.04
2023-09-27T10:48:10.895Z,80.15
2023-09-27T10:49:10.774Z,78.64
2023-09-27T10:50:10.859Z,79.04
2023-09-27T10:51:10.752Z,78.74
2023-09-27T10:52:10.746Z,79.14
2023-09-27T10:53:10.759Z,77.34
2023-09-27T10:54:10.782Z,77.58
2023-09-27T10:55:10.732Z,77.28
2023-09-27T10:56:10.755Z,77.48
2023-09-27T10:57:10.694Z,77.08
2023-09-27T10:58:10.735Z,76.98
2023-09-27T10:59:10.697Z,77.87
2023-09-27T11:00:10.685Z,77.58
2023-09-27T11:01:10.664Z,76.78
2023-09-27T11:02:10.848Z,77.01
2023-09-27T11:03:10.791Z,77.51
2023-09-27T11:04:10.726Z,76.91
2023-09-27T11:05:10.779Z,76.47
2023-09-27T11:06:10.605Z,75.97
2023-09-27T11:07:10.590Z,76.71
2023-09-27T11:08:10.695Z,76.01
2023-09-27T11:09:10.596Z,76.67
2023-09-27T11:10:10.690Z,77.41
2023-09-27T11:11:10.960Z,76.91
2023-09-27T11:12:10.524Z,78.02
2023-09-27T11:13:10.584Z,76.61
2023-09-27T11:14:10.636Z,75.97
2023-09-27T11:15:10.504Z,76.47
2023-09-27T11:16:10.510Z,76.67
2023-09-27T11:17:10.659Z,76.84
2023-09-27T11:18:10.755Z,76.84
2023-09-27T11:19:10.458Z,75.30
2023-09-27T11:20:10.513Z,76.80
2023-09-27T11:21:10.484Z,75.67
2023-09-27T11:22:10.839Z,76.06
2023-09-27T11:23:10.485Z,77.13
2023-09-27T11:24:10.427Z,76.89
2023-09-27T11:25:10.392Z,73.29
2023-09-27T11:26:10.410Z,73.66
2023-09-27T11:27:10.417Z,73.56
2023-09-27T11:28:10.384Z,71.89
2023-09-27T11:29:10.401Z,72.29
2023-09-27T11:30:10.343Z,73.49
2023-09-27T11:31:10.388Z,73.89
2023-09-27T11:32:10.421Z,73.86
2023-09-27T11:33:10.368Z,73.59
2023-09-27T11:34:10.348Z,73.59
2023-09-27T11:35:10.333Z,74.29
2023-09-27T11:36:10.352Z,73.39
2023-09-27T11:37:10.308Z,73.83
2023-09-27T11:38:10.447Z,73.53
2023-09-27T11:39:10.279Z,74.22
2023-09-27T11:40:10.311Z,73.83
2023-09-27T11:41:10.291Z,74.33
2023-09-27T11:42:10.228Z,75.29
2023-09-27T11:43:10.222Z,73.99
2023-09-27T11:44:10.247Z,73.96
2023-09-27T11:45:10.192Z,73.36
2023-09-27T11:46:10.280Z,73.06
2023-09-27T11:47:10.290Z,73.56
2023-09-27T11:48:10.236Z,74.96
2023-09-27T11:49:10.156Z,73.36
2023-09-27T11:50:10.231Z,71.96
2023-09-27T11:51:10.256Z,72.36
2023-09-27T11:52:10.136Z,72.76
2023-09-27T11:53:10.150Z,72.45
2023-09-27T11:54:10.130Z,71.56
2023-09-27T11:55:10.109Z,74.26
2023-09-27T11:56:10.128Z,74.55
2023-09-27T11:57:10.070Z,74.36
2023-09-27T11:58:10.092Z,74.36
2023-09-27T11:59:10.053Z,74.52
2023-09-27T12:00:10.064Z,74.02
2023-09-27T12:01:10.037Z,72.72
2023-09-27T12:02:20.482Z,72.62
2023-09-27T12:03:10.095Z,74.92
2023-09-27T12:04:10.176Z,74.32
2023-09-27T12:05:10.378Z,71.49
2023-09-27T12:06:10.218Z,70.69
2023-09-27T12:07:10.421Z,71.29
2023-09-27T12:08:10.046Z,72.99
2023-09-27T12:09:09.947Z,70.19
2023-09-27T12:10:09.942Z,71.59
2023-09-27T12:11:10.222Z,71.39
2023-09-27T12:12:09.898Z,72.78
2023-09-27T12:13:09.888Z,74.38
2023-09-27T12:14:09.970Z,72.42
2023-09-27T12:15:09.887Z,71.33
2023-09-27T12:16:09.866Z,72.02
2023-09-27T12:17:09.914Z,70.83
2023-09-27T12:18:10.001Z,70.42
2023-09-27T12:19:09.843Z,70.53
2023-09-27T12:20:22.229Z,71.69
2023-09-27T12:21:09.817Z,70.19
2023-09-27T12:22:09.800Z,69.26
2023-09-27T12:23:09.938Z,71.15
2023-09-27T12:24:09.788Z,69.16
2023-09-27T12:25:09.802Z,67.80
2023-09-27T12:26:09.912Z,69.49
2023-09-27T12:27:09.738Z,71.19
2023-09-27T12:28:09.757Z,70.79
2023-09-27T12:29:09.817Z,71.89
2023-09-27T12:30:09.723Z,71.15
2023-09-27T12:31:09.715Z,69.26
2023-09-27T12:32:09.830Z,67.60
2023-09-27T12:33:09.766Z,67.99
2023-09-27T12:34:09.685Z,68.16
2023-09-27T12:35:09.652Z,69.46
2023-09-27T12:36:09.665Z,69.16
2023-09-27T12:37:09.736Z,68.86
2023-09-27T12:38:09.624Z,65.94
2023-09-27T12:39:09.673Z,68.63
2023-09-27T12:40:09.587Z,67.33
2023-09-27T12:41:09.582Z,66.33
2023-09-27T12:42:09.615Z,66.63
2023-09-27T12:43:11.492Z,68.53
2023-09-27T12:44:11.765Z,68.33
2023-09-27T12:45:09.628Z,68.93
2023-09-27T12:46:09.544Z,65.44
2023-09-27T12:47:09.556Z,66.83
2023-09-27T12:48:09.733Z,69.43
2023-09-27T12:49:09.597Z,69.73
2023-09-27T12:50:09.504Z,68.60
2023-09-27T12:51:09.509Z,66.50
2023-09-27T12:52:09.493Z,64.94
2023-09-27T12:53:09.477Z,65.23
2023-09-27T12:54:09.445Z,65.83
2023-09-27T12:55:09.428Z,66.83