createdAt,value
2018-10-09T00:01:24.809Z,23.47
2018-10-09T00:03:52.928Z,22.70
2018-10-09T00:06:21.019Z,23.32
2018-10-09T00:08:49.152Z,28.55
2018-10-09T00:11:17.288Z,27.40
2018-10-09T00:13:45.413Z,28.83
2018-10-09T00:16:13.523Z,26.87
2018-10-09T00:18:41.614Z,24.15
2018-10-09T00:21:09.691Z,25.23
2018-10-09T00:23:37.821Z,27.00
2018-10-09T00:26:05.955Z,26.15
2018-10-09T00:28:34.084Z,25.45
2018-10-09T00:31:02.241Z,26.27
2018-10-09T00:33:30.576Z,26.87
2018-10-09T00:35:58.687Z,29.18
2018-10-09T00:38:26.806Z,22.02
2018-10-09T00:40:54.928Z,28.90
2018-10-09T00:43:23.060Z,29.45
2018-10-09T00:45:51.204Z,29.70
2018-10-09T00:48:19.312Z,35.05
2018-10-09T00:50:47.492Z,27.52
2018-10-09T00:53:15.638Z,26.48
2018-10-09T00:55:43.761Z,26.40
2018-10-09T00:58:11.855Z,30.82
2018-10-09T01:00:40.021Z,28.30
2018-10-09T01:03:08.152Z,25.88
2018-10-09T01:05:36.250Z,27.62
2018-10-09T01:08:04.375Z,25.48
2018-10-09T01:10:32.467Z,27.00
2018-10-09T01:13:00.559Z,22.82
2018-10-09T01:15:28.792Z,22.95
2018-10-09T01:17:56.933Z,26.50
2018-10-09T01:20:31.154Z,25.82
2018-10-09T01:22:59.907Z,25.75
2018-10-09T01:25:27.978Z,27.95
2018-10-09T01:27:56.107Z,24.25
2018-10-09T01:30:24.277Z,29.18
2018-10-09T01:32:52.483Z,28.87
2018-10-09T01:35:20.599Z,30.82
2018-10-09T01:37:48.718Z,26.65
2018-10-09T01:40:16.875Z,27.07
2018-10-09T01:42:45.124Z,23.73
2018-10-09T01:45:13.302Z,30.82
2018-10-09T01:47:41.448Z,29.10
2018-10-09T01:50:09.592Z,27.50
2018-10-09T01:52:37.735Z,24.23
2018-10-09T01:55:06.715Z,29.55
2018-10-09T01:57:34.828Z,28.35
2018-10-09T02:00:03.028Z,29.18
2018-10-09T02:02:31.134Z,27.42
2018-10-09T02:04:59.290Z,27.48
2018-10-09T02:07:27.439Z,25.00
2018-10-09T02:09:55.665Z,28.32
2018-10-09T02:12:23.771Z,26.37
2018-10-09T02:14:51.895Z,29.55
2018-10-09T02:17:20.264Z,32.75
2018-10-09T02:19:48.388Z,28.90
2018-10-09T02:22:16.533Z,26.05
2018-10-09T02:24:44.704Z,25.12
2018-10-09T02:27:12.860Z,27.15
2018-10-09T02:29:40.967Z,25.27
2018-10-09T02:32:09.067Z,28.15
2018-10-09T02:34:37.233Z,25.32
2018-10-09T02:37:05.508Z,35.13
2018-10-09T02:39:33.614Z,29.82
2018-10-09T02:42:01.738Z,32.05
2018-10-09T02:44:29.871Z,30.12
2018-10-09T02:46:58.011Z,29.65
2018-10-09T02:49:26.105Z,26.42
2018-10-09T02:51:54.340Z,26.27
2018-10-09T02:54:22.509Z,29.55
2018-10-09T02:56:50.670Z,25.62
2018-10-09T02:59:18.792Z,34.05
2018-10-09T03:01:46.935Z,28.17
2018-10-09T03:04:15.076Z,27.40
2018-10-09T03:06:43.207Z,37.42
2018-10-09T03:09:11.345Z,36.17
2018-10-09T03:11:39.455Z,37.05
2018-10-09T03:14:07.593Z,33.63
2018-10-09T03:16:35.740Z,33.45
2018-10-09T03:19:03.902Z,29.00
2018-10-09T03:21:32.119Z,30.17
2018-10-09T03:24:00.283Z,25.68
2018-10-09T03:26:28.427Z,27.45
2018-10-09T03:28:56.567Z,30.92
2018-10-09T03:31:24.682Z,35.25
2018-10-09T03:33:52.882Z,36.13
2018-10-09T03:36:20.995Z,32.17
2018-10-09T03:38:49.172Z,28.87
2018-10-09T03:41:17.316Z,32.58
2018-10-09T03:43:45.418Z,32.55
2018-10-09T03:46:13.551Z,33.33
2018-10-09T03:48:41.688Z,32.98
2018-10-09T03:51:09.850Z,28.25
2018-10-09T03:53:38.000Z,28.83
2018-10-09T03:56:06.175Z,31.42
2018-10-09T03:58:34.316Z,30.37
2018-10-09T04:01:02.464Z,35.68
2018-10-09T04:03:30.585Z,26.42
2018-10-09T04:05:58.687Z,32.93
2018-10-09T04:08:26.795Z,35.03
2018-10-09T04:10:54.984Z,33.75
2018-10-09T04:13:23.121Z,29.37
2018-10-09T04:15:51.236Z,36.08
2018-10-09T04:18:19.413Z,34.33
2018-10-09T04:20:47.557Z,34.75
2018-10-09T04:23:15.684Z,33.33
2018-10-09T04:25:43.827Z,33.20
2018-10-09T04:28:11.998Z,32.35
2018-10-09T04:30:40.102Z,31.73
2018-10-09T04:33:08.242Z,31.48
2018-10-09T04:35:36.486Z,35.95
2018-10-09T04:38:04.628Z,31.00
2018-10-09T04:40:32.710Z,35.43
2018-10-09T04:43:00.800Z,36.53
2018-10-09T04:45:29.651Z,35.95
2018-10-09T04:48:00.488Z,36.00
2018-10-09T04:50:28.945Z,37.03
2018-10-09T04:52:57.118Z,38.80
2018-10-09T04:55:25.232Z,45.43
2018-10-09T05:00:27.876Z,33.80
2018-10-09T05:02:56.038Z,33.98
2018-10-09T05:05:24.158Z,34.58
2018-10-09T05:07:52.271Z,41.73
2018-10-09T05:10:20.379Z,36.58
2018-10-09T05:12:48.555Z,32.50
2018-10-09T05:15:16.677Z,40.17
2018-10-09T05:17:44.859Z,34.00
2018-10-09T05:20:12.903Z,34.35
2018-10-09T05:22:41.264Z,33.48
2018-10-09T05:25:09.441Z,35.90
2018-10-09T05:27:37.636Z,31.50
2018-10-09T05:30:05.772Z,35.50
2018-10-09T05:32:33.921Z,33.75
2018-10-09T05:35:02.053Z,35.25
2018-10-09T05:37:36.653Z,32.13
2018-10-09T05:40:04.835Z,33.25
2018-10-09T05:42:33.010Z,41.30
2018-10-09T05:45:01.117Z,36.00
2018-10-09T05:47:29.218Z,43.33
2018-10-09T05:49:57.342Z,33.08
2018-10-09T05:52:25.570Z,34.50
2018-10-09T05:54:53.816Z,35.00
2018-10-09T05:57:22.029Z,36.70
2018-10-09T05:59:50.192Z,37.73
2018-10-09T06:02:18.312Z,44.93
2018-10-09T06:04:46.432Z,39.03
2018-10-09T06:07:14.532Z,32.20
2018-10-09T06:09:42.668Z,39.10
2018-10-09T06:12:10.863Z,36.25
2018-10-09T06:14:39.003Z,38.67
2018-10-09T06:17:07.128Z,38.75
2018-10-09T06:19:35.397Z,37.98
2018-10-09T06:22:03.642Z,45.73
2018-10-09T06:24:31.682Z,34.10
2018-10-09T06:26:59.838Z,31.40
2018-10-09T06:29:27.955Z,36.95
2018-10-09T06:31:57.297Z,48.63
2018-10-09T06:34:25.487Z,51.10
2018-10-09T06:36:53.612Z,40.98
2018-10-09T06:39:21.835Z,32.45
2018-10-09T06:41:50.003Z,34.48
2018-10-09T06:44:18.183Z,34.15
2018-10-09T06:46:46.280Z,32.85
2018-10-09T06:49:14.394Z,31.10
2018-10-09T06:51:42.688Z,34.35
2018-10-09T06:54:10.989Z,29.25
2018-10-09T06:56:39.026Z,37.63
2018-10-09T06:59:07.164Z,32.25
2018-10-09T07:01:35.564Z,30.08
2018-10-09T07:04:03.744Z,30.60
2018-10-09T07:06:32.047Z,29.37
2018-10-09T07:09:00.206Z,32.80
2018-10-09T07:11:28.360Z,31.25
2018-10-09T07:13:56.527Z,30.30
2018-10-09T07:16:24.648Z,35.17
2018-10-09T07:18:52.810Z,32.08
2018-10-09T07:21:20.903Z,33.70
2018-10-09T07:23:49.032Z,32.78
2018-10-09T07:26:17.177Z,31.68
2018-10-09T07:28:45.291Z,32.80
2018-10-09T07:31:13.423Z,35.60
2018-10-09T07:33:41.609Z,29.42
2018-10-09T07:36:09.729Z,32.17
2018-10-09T07:38:37.877Z,37.40
2018-10-09T07:41:06.272Z,30.60
2018-10-09T07:43:34.399Z,28.83
2018-10-09T07:46:02.576Z,30.40
2018-10-09T07:48:30.739Z,30.60
2018-10-09T07:50:58.985Z,30.32
2018-10-09T07:53:27.164Z,29.92
2018-10-09T07:55:55.403Z,38.38
2018-10-09T07:58:23.665Z,36.63
2018-10-09T08:00:51.849Z,37.85
2018-10-09T08:03:20.061Z,41.65
2018-10-09T08:05:48.226Z,41.15
2018-10-09T08:08:16.543Z,37.28
2018-10-09T08:10:44.739Z,41.33
2018-10-09T08:13:12.867Z,35.15
2018-10-09T08:15:40.964Z,31.47
2018-10-09T08:18:09.071Z,37.73
2018-10-09T08:20:37.197Z,42.87
2018-10-09T08:23:05.275Z,38.73
2018-10-09T08:25:33.484Z,35.63
2018-10-09T08:28:01.573Z,35.30
2018-10-09T08:30:29.697Z,32.87
2018-10-09T08:32:57.828Z,32.70
2018-10-09T08:35:25.974Z,33.33
2018-10-09T08:37:54.071Z,36.73
2018-10-09T08:40:22.321Z,35.63
2018-10-09T08:42:50.333Z,30.90
2018-10-09T08:45:18.440Z,35.63
2018-10-09T08:47:46.656Z,29.87
2018-10-09T08:50:14.816Z,30.23
2018-10-09T08:52:43.063Z,32.90
2018-10-09T08:55:11.179Z,32.73
2018-10-09T08:57:39.281Z,30.93
2018-10-09T09:00:08.229Z,31.53
2018-10-09T09:02:36.320Z,29.47
2018-10-09T09:05:04.744Z,30.73
2018-10-09T09:07:32.852Z,28.00
2018-10-09T09:10:00.940Z,27.90
2018-10-09T09:12:29.069Z,23.83
2018-10-09T09:14:57.160Z,26.97
2018-10-09T09:17:25.264Z,31.20
2018-10-09T09:19:53.409Z,27.30
2018-10-09T09:22:21.615Z,24.90
2018-10-09T09:24:49.869Z,23.47
2018-10-09T09:27:18.221Z,23.70
2018-10-09T09:29:46.248Z,25.83
2018-10-09T09:32:14.412Z,24.20
2018-10-09T09:34:42.526Z,23.43
2018-10-09T09:37:10.639Z,25.27
2018-10-09T09:39:38.739Z,23.83
2018-10-09T09:42:06.854Z,25.10
2018-10-09T09:44:34.958Z,24.53
2018-10-09T09:47:03.052Z,22.60
2018-10-09T09:49:31.193Z,25.83
2018-10-09T09:51:59.394Z,22.40
2018-10-09T09:54:27.464Z,21.50
2018-10-09T09:56:55.588Z,32.90
2018-10-09T09:59:23.853Z,22.53
2018-10-09T10:01:51.955Z,20.30
2018-10-09T10:04:20.044Z,23.30
2018-10-09T10:06:48.164Z,23.27
2018-10-09T10:09:16.288Z,25.87
2018-10-09T10:11:44.325Z,21.53
2018-10-09T10:14:12.457Z,24.33
2018-10-09T10:16:40.565Z,23.63
2018-10-09T10:19:08.711Z,24.80
2018-10-09T10:21:36.824Z,26.80
2018-10-09T10:24:04.928Z,26.73
2018-10-09T10:26:33.035Z,24.20
2018-10-09T10:29:01.174Z,24.87
2018-10-09T10:31:29.260Z,24.00
2018-10-09T10:33:57.398Z,25.23
2018-10-09T10:36:25.541Z,25.33
2018-10-09T10:38:53.679Z,23.83
2018-10-09T10:41:21.826Z,22.80
2018-10-09T10:43:49.913Z,23.63
2018-10-09T10:46:18.042Z,25.97
2018-10-09T10:48:58.408Z,20.77
2018-10-09T10:51:26.659Z,27.67
2018-10-09T10:53:54.896Z,25.23
2018-10-09T10:56:22.980Z,21.63
2018-10-09T10:58:51.081Z,26.37
2018-10-09T11:01:19.212Z,25.73
2018-10-09T11:03:47.277Z,26.17
2018-10-09T11:06:15.598Z,25.20
2018-10-09T11:08:43.685Z,24.43
2018-10-09T11:11:11.803Z,23.70
2018-10-09T11:13:39.940Z,23.43
2018-10-09T11:16:08.338Z,22.47
2018-10-09T11:18:36.452Z,22.47
2018-10-09T11:21:04.631Z,20.53
2018-10-09T11:23:32.787Z,19.73
2018-10-09T11:26:00.885Z,19.60
2018-10-09T11:28:29.022Z,19.87
2018-10-09T11:30:57.132Z,20.63
2018-10-09T11:33:25.217Z,20.40
2018-10-09T11:35:53.342Z,21.10
2018-10-09T11:38:21.420Z,19.07
2018-10-09T11:40:49.545Z,23.60
2018-10-09T11:43:17.636Z,21.47
2018-10-09T11:45:45.765Z,20.10
2018-10-09T11:48:13.872Z,23.53
2018-10-09T11:50:41.968Z,27.23
2018-10-09T11:53:10.093Z,20.50
2018-10-09T11:55:38.200Z,18.10
2018-10-09T11:58:06.307Z,18.77
2018-10-09T12:00:37.328Z,18.93
2018-10-09T12:03:06.064Z,18.07
2018-10-09T12:05:34.331Z,18.40
2018-10-09T12:08:02.531Z,15.20
2018-10-09T12:10:30.813Z,17.73
2018-10-09T12:12:58.950Z,16.90
2018-10-09T12:15:27.068Z,15.70
2018-10-09T12:17:55.192Z,18.40
2018-10-09T12:20:23.284Z,15.57
2018-10-09T12:22:51.679Z,14.20
2018-10-09T12:25:19.778Z,13.23
2018-10-09T12:27:47.893Z,17.27
2018-10-09T12:30:16.202Z,13.47
2018-10-09T12:32:44.312Z,11.57
2018-10-09T12:35:12.441Z,10.77
2018-10-09T12:37:40.585Z,14.97
2018-10-09T12:40:08.690Z,13.23
2018-10-09T12:42:36.829Z,12.07
2018-10-09T12:45:04.960Z,13.17
2018-10-09T12:47:33.062Z,12.73
2018-10-09T12:50:01.209Z,15.33
2018-10-09T12:52:29.309Z,15.77
2018-10-09T12:54:57.621Z,13.20
2018-10-09T12:57:26.106Z,15.37
2018-10-09T12:59:54.262Z,14.63
2018-10-09T13:02:22.385Z,13.00
2018-10-09T13:04:50.841Z,11.60
2018-10-09T13:07:19.073Z,12.97
2018-10-09T13:09:47.216Z,14.63
2018-10-09T13:12:15.473Z,14.20
2018-10-09T13:14:43.583Z,13.57
2018-10-09T13:17:11.735Z,13.67
2018-10-09T13:19:39.805Z,12.63
2018-10-09T13:22:08.318Z,12.10
2018-10-09T13:24:36.242Z,14.27
2018-10-09T13:27:04.444Z,11.43
2018-10-09T13:29:32.624Z,10.13
2018-10-09T13:32:00.771Z,11.17
2018-10-09T13:34:28.952Z,12.77
2018-10-09T13:36:57.149Z,12.00
2018-10-09T13:39:25.301Z,10.73
2018-10-09T13:41:53.631Z,10.87
2018-10-09T13:44:21.877Z,9.63
2018-10-09T13:46:50.328Z,11.50
2018-10-09T13:49:18.337Z,10.80
2018-10-09T13:51:46.468Z,10.00
2018-10-09T13:54:14.817Z,11.43
2018-10-09T13:56:42.904Z,9.97
2018-10-09T13:59:11.100Z,10.60
2018-10-09T14:01:39.206Z,11.53
2018-10-09T14:04:07.685Z,9.47
2018-10-09T14:06:36.276Z,10.50
2018-10-09T14:09:07.478Z,11.03
2018-10-09T14:11:35.745Z,11.87
2018-10-09T14:14:03.876Z,11.53
2018-10-09T14:16:32.070Z,11.37
2018-10-09T14:19:00.198Z,11.67
2018-10-09T14:21:28.345Z,11.93
2018-10-09T14:23:56.573Z,12.90
2018-10-09T14:26:24.672Z,10.20
2018-10-09T14:28:52.913Z,12.70
2018-10-09T14:31:21.020Z,12.23
2018-10-09T14:33:49.103Z,11.27
2018-10-09T14:36:17.308Z,13.13
2018-10-09T14:38:45.506Z,14.67
2018-10-09T14:41:13.680Z,11.73
2018-10-09T14:43:42.006Z,11.80
2018-10-09T14:46:10.633Z,11.40
2018-10-09T14:48:38.963Z,12.77
2018-10-09T14:51:07.086Z,14.13
2018-10-09T14:53:35.659Z,16.43
2018-10-09T14:56:03.972Z,26.20
2018-10-09T14:58:32.120Z,14.87
2018-10-09T15:03:34.937Z,14.80
2018-10-09T15:06:03.172Z,15.17
2018-10-09T15:08:31.285Z,15.10
2018-10-09T15:10:59.486Z,16.03
2018-10-09T15:13:27.999Z,14.40
2018-10-09T15:15:56.059Z,13.03
2018-10-09T15:18:24.813Z,15.13
2018-10-09T15:20:53.051Z,13.27
2018-10-09T15:23:21.159Z,14.63
2018-10-09T15:25:49.285Z,15.70
2018-10-09T15:28:17.384Z,12.47
2018-10-09T15:30:45.636Z,14.37
2018-10-09T15:33:13.932Z,14.87
2018-10-09T15:35:42.053Z,14.73
2018-10-09T15:38:10.165Z,15.30
2018-10-09T15:40:38.269Z,15.10
2018-10-09T15:43:06.637Z,14.17
2018-10-09T15:45:35.094Z,17.23
2018-10-09T15:48:03.265Z,14.97
2018-10-09T15:50:31.440Z,15.77
2018-10-09T15:53:00.205Z,17.20
2018-10-09T15:55:28.463Z,13.50
2018-10-09T15:57:56.646Z,14.63
2018-10-09T16:00:24.817Z,15.80
2018-10-09T16:02:53.022Z,14.60
2018-10-09T16:05:21.156Z,16.70
2018-10-09T16:07:49.302Z,15.10
2018-10-09T16:10:17.421Z,15.80
2018-10-09T16:12:45.548Z,16.73
2018-10-09T16:15:13.775Z,16.80
2018-10-09T16:17:42.028Z,15.67
2018-10-09T16:20:10.349Z,16.57
2018-10-09T16:22:38.604Z,17.60
2018-10-09T16:25:06.776Z,17.53
2018-10-09T16:30:10.232Z,18.60
2018-10-09T16:32:38.627Z,18.13
2018-10-09T16:35:06.785Z,16.63
2018-10-09T16:37:34.938Z,18.00
2018-10-09T16:40:03.616Z,18.77
2018-10-09T16:42:32.029Z,17.83
2018-10-09T16:45:00.198Z,18.70
2018-10-09T16:47:28.489Z,18.30
2018-10-09T16:49:56.560Z,18.03
2018-10-09T16:52:24.746Z,18.10
2018-10-09T16:54:53.211Z,17.93
2018-10-09T16:57:22.099Z,17.87
2018-10-09T16:59:50.871Z,18.30
2018-10-09T17:02:19.127Z,18.37
2018-10-09T17:04:47.357Z,18.97
2018-10-09T17:07:16.251Z,17.57
2018-10-09T17:09:44.775Z,20.10
2018-10-09T17:12:12.936Z,18.40
2018-10-09T17:14:41.344Z,18.90
2018-10-09T17:17:09.593Z,18.95
2018-10-09T17:19:37.776Z,22.23
2018-10-09T17:22:05.938Z,20.23
2018-10-09T17:24:34.016Z,22.93
2018-10-09T17:27:02.159Z,21.35
2018-10-09T17:29:30.436Z,21.68
2018-10-09T17:31:58.886Z,24.40
2018-10-09T17:34:27.150Z,23.30
2018-10-09T17:36:55.286Z,25.05
2018-10-09T17:39:23.486Z,23.30
2018-10-09T17:41:51.596Z,23.67
2018-10-09T17:44:19.736Z,23.52
2018-10-09T17:46:48.824Z,23.60
2018-10-09T17:49:17.194Z,24.20
2018-10-09T17:51:45.323Z,24.37
2018-10-09T17:54:13.498Z,22.20
2018-10-09T17:56:41.640Z,22.15
2018-10-09T17:59:09.946Z,26.15
2018-10-09T18:01:38.133Z,21.52
2018-10-09T18:04:06.410Z,29.48
2018-10-09T18:06:34.569Z,27.05
2018-10-09T18:09:02.744Z,25.17
2018-10-09T18:11:30.845Z,28.23
2018-10-09T18:13:59.165Z,29.63
2018-10-09T18:16:27.499Z,27.42
2018-10-09T18:18:55.667Z,27.13
2018-10-09T18:21:23.841Z,28.12
2018-10-09T18:25:24.396Z,26.82
2018-10-09T18:27:52.689Z,39.53
2018-10-09T18:30:23.904Z,48.95
2018-10-09T18:32:52.599Z,49.95
2018-10-09T18:35:20.981Z,55.00
2018-10-09T18:37:49.167Z,54.58
2018-10-09T18:40:17.786Z,50.35
2018-10-09T18:42:46.342Z,52.17
2018-10-09T18:45:18.611Z,49.48
2018-10-09T18:47:51.660Z,46.83
2018-10-09T18:50:19.855Z,46.40
2018-10-09T18:52:49.545Z,43.73
2018-10-09T18:55:19.604Z,41.95
2018-10-09T18:57:50.522Z,42.27
2018-10-09T19:00:19.467Z,40.58
2018-10-09T19:02:47.680Z,35.65
2018-10-09T19:05:15.845Z,34.63
2018-10-09T19:07:43.985Z,35.08
2018-10-09T19:10:12.131Z,36.40
2018-10-09T19:12:40.285Z,32.90
2018-10-09T19:15:08.421Z,33.63
2018-10-09T19:17:36.565Z,30.57
2018-10-09T19:20:04.820Z,32.67
2018-10-09T19:22:32.985Z,33.30
2018-10-09T19:25:01.141Z,34.80
2018-10-09T19:27:29.245Z,32.33
2018-10-09T19:29:57.353Z,30.02
2018-10-09T19:32:25.992Z,30.88
2018-10-09T19:34:54.099Z,31.10
2018-10-09T19:37:22.586Z,30.20
2018-10-09T19:39:50.884Z,34.50
2018-10-09T19:42:19.179Z,31.48
2018-10-09T19:44:47.349Z,29.00
2018-10-09T19:47:15.649Z,31.15
2018-10-09T19:49:43.867Z,30.35
2018-10-09T19:52:12.207Z,30.65
2018-10-09T19:54:40.421Z,31.52
2018-10-09T19:57:08.597Z,29.85
2018-10-09T19:59:36.799Z,29.07
2018-10-09T20:02:04.980Z,32.25
2018-10-09T20:04:33.149Z,32.75
2018-10-09T20:07:01.334Z,32.35
2018-10-09T20:09:29.545Z,30.95
2018-10-09T20:11:57.700Z,31.52
2018-10-09T20:14:25.910Z,29.98
2018-10-09T20:16:54.057Z,29.25
2018-10-09T20:19:22.276Z,33.05
2018-10-09T20:21:50.459Z,33.45
2018-10-09T20:24:18.692Z,33.70
2018-10-09T20:26:46.901Z,29.70
2018-10-09T20:29:15.042Z,31.70
2018-10-09T20:31:43.196Z,31.85
2018-10-09T20:34:11.359Z,35.58
2018-10-09T20:36:39.522Z,30.68
2018-10-09T20:39:07.721Z,34.60
2018-10-09T20:41:35.856Z,33.18
2018-10-09T20:44:04.080Z,32.93
2018-10-09T20:46:32.309Z,35.70
2018-10-09T20:49:00.505Z,30.88
2018-10-09T20:51:28.680Z,35.45
2018-10-09T20:53:56.863Z,33.70
2018-10-09T20:56:25.065Z,31.82
2018-10-09T20:58:53.212Z,30.95
2018-10-09T21:01:21.354Z,32.42
2018-10-09T21:03:49.656Z,34.80
2018-10-09T21:06:17.999Z,34.95
2018-10-09T21:08:46.325Z,36.65
2018-10-09T21:11:14.530Z,37.03
2018-10-09T21:13:42.740Z,38.05
2018-10-09T21:16:11.425Z,33.33
2018-10-09T21:18:39.949Z,36.83
2018-10-09T21:21:08.191Z,36.75
2018-10-09T21:23:36.459Z,37.13
2018-10-09T21:26:04.767Z,35.50
2018-10-09T21:28:33.087Z,36.20
2018-10-09T21:31:01.478Z,33.92
2018-10-09T21:33:29.748Z,35.90
2018-10-09T21:35:57.872Z,39.88
2018-10-09T21:38:26.089Z,36.30
2018-10-09T21:40:54.339Z,35.83
2018-10-09T21:43:22.523Z,40.05
2018-10-09T21:45:50.904Z,36.28
2018-10-09T21:48:19.147Z,39.30
2018-10-09T21:50:47.309Z,38.30
2018-10-09T21:53:15.617Z,36.77
2018-10-09T21:55:43.763Z,35.63
2018-10-09T21:58:11.994Z,36.80
2018-10-09T22:00:45.881Z,37.90
2018-10-09T22:03:14.160Z,41.45
2018-10-09T22:05:42.283Z,36.83
2018-10-09T22:08:10.600Z,38.73
2018-10-09T22:10:38.962Z,34.58
2018-10-09T22:13:07.870Z,38.42
2018-10-09T22:15:36.216Z,39.23
2018-10-09T22:18:04.620Z,36.05
2018-10-09T22:20:32.741Z,41.25
2018-10-09T22:23:00.920Z,37.15
2018-10-09T22:25:29.108Z,37.90
2018-10-09T22:27:57.222Z,37.28
2018-10-09T22:30:25.320Z,39.18
2018-10-09T22:32:53.476Z,36.98
2018-10-09T22:35:21.632Z,37.53
2018-10-09T22:37:49.786Z,40.10
2018-10-09T22:40:17.887Z,42.85
2018-10-09T22:42:46.644Z,38.00
2018-10-09T22:45:16.418Z,40.73
2018-10-09T22:47:45.209Z,40.58
2018-10-09T22:50:14.920Z,38.50
2018-10-09T22:52:43.453Z,37.58
2018-10-09T22:55:12.913Z,45.95
2018-10-09T22:57:41.048Z,41.10
2018-10-09T23:00:09.161Z,38.90
2018-10-09T23:02:37.300Z,40.65
2018-10-09T23:05:05.507Z,40.83
2018-10-09T23:07:33.645Z,42.93
2018-10-09T23:10:04.274Z,39.42
2018-10-09T23:12:32.407Z,44.33
2018-10-09T23:15:00.499Z,37.65
2018-10-09T23:17:28.616Z,41.77
2018-10-09T23:19:56.764Z,41.45
2018-10-09T23:22:24.901Z,39.33
2018-10-09T23:24:53.081Z,41.85
2018-10-09T23:27:21.225Z,38.63
2018-10-09T23:29:49.397Z,38.23
2018-10-09T23:32:17.533Z,41.53
2018-10-09T23:34:45.673Z,40.03
2018-10-09T23:37:13.808Z,42.30
2018-10-09T23:39:48.413Z,37.98
2018-10-09T23:42:16.516Z,37.65
2018-10-09T23:44:44.679Z,39.53
2018-10-09T23:47:12.824Z,41.75
2018-10-09T23:49:41.233Z,40.00
2018-10-09T23:52:09.335Z,39.50
2018-10-09T23:54:37.445Z,39.00
2018-10-09T23:57:05.590Z,36.28
2018-10-09T23:59:33.777Z,38.08
