createdAt,value
2022-10-27T00:01:06.443Z,99818.73
2022-10-27T00:03:37.925Z,99822.21
2022-10-27T00:06:07.894Z,99824.83
2022-10-27T00:08:36.236Z,99828.45
2022-10-27T00:11:06.936Z,99827.85
2022-10-27T00:13:36.178Z,99821.92
2022-10-27T00:16:07.179Z,99821.92
2022-10-27T00:18:35.737Z,99819.63
2022-10-27T00:21:05.601Z,99822.41
2022-10-27T00:23:33.882Z,99824.45
2022-10-27T00:26:02.067Z,99827.05
2022-10-27T00:28:31.206Z,99831.45
2022-10-27T00:31:14.078Z,99829.99
2022-10-27T00:33:42.744Z,99831.98
2022-10-27T00:36:13.455Z,99833.12
2022-10-27T00:38:41.783Z,99836.31
2022-10-27T00:41:22.514Z,99840.30
2022-10-27T00:43:50.776Z,99842.75
2022-10-27T00:46:40.601Z,99851.51
2022-10-27T00:49:12.746Z,99850.83
2022-10-27T00:51:45.312Z,99847.34
2022-10-27T00:54:15.604Z,99848.45
2022-10-27T00:56:45.887Z,99851.08
2022-10-27T00:59:15.162Z,99850.52
2022-10-27T01:01:45.106Z,99852.31
2022-10-27T01:04:15.356Z,99851.42
2022-10-27T01:06:43.319Z,99844.80
2022-10-27T01:09:12.825Z,99850.83
2022-10-27T01:11:40.972Z,99853.02
2022-10-27T01:14:08.958Z,99851.77
2022-10-27T01:16:54.207Z,99858.54
2022-10-27T01:19:51.163Z,99863.88
2022-10-27T01:22:44.553Z,99861.75
2022-10-27T01:25:47.759Z,99864.04
2022-10-27T01:28:34.182Z,99861.98
2022-10-27T01:31:08.627Z,99860.41
2022-10-27T01:33:50.456Z,99857.02
2022-10-27T01:36:24.307Z,99863.05
2022-10-27T01:39:18.006Z,99860.92
2022-10-27T01:41:54.956Z,99859.63
2022-10-27T01:44:30.014Z,99862.65
2022-10-27T01:46:58.566Z,99863.41
2022-10-27T01:49:35.136Z,99864.54
2022-10-27T01:52:06.468Z,99862.77
2022-10-27T01:54:39.830Z,99865.60
2022-10-27T01:57:27.482Z,99869.88
2022-10-27T02:00:03.922Z,99862.48
2022-10-27T02:06:04.752Z,99861.56
2022-10-27T02:08:42.316Z,99859.55
2022-10-27T02:11:12.729Z,99857.15
2022-10-27T02:13:44.618Z,99857.59
2022-10-27T02:16:24.171Z,99858.52
2022-10-27T02:19:05.589Z,99858.95
2022-10-27T02:21:36.317Z,99858.59
2022-10-27T02:24:06.199Z,99861.61
2022-10-27T02:26:45.935Z,99865.16
2022-10-27T02:29:22.766Z,99858.90
2022-10-27T02:31:54.281Z,99864.69
2022-10-27T02:34:25.413Z,99866.83
2022-10-27T02:36:53.530Z,99871.40
2022-10-27T02:39:21.566Z,99871.27
2022-10-27T02:41:50.250Z,99871.30
2022-10-27T02:44:18.402Z,99874.85
2022-10-27T02:46:47.634Z,99871.92
2022-10-27T02:49:17.335Z,99873.58
2022-10-27T02:51:45.316Z,99877.19
2022-10-27T02:54:13.283Z,99883.77
2022-10-27T02:56:41.311Z,99886.48
2022-10-27T02:59:09.369Z,99886.19
2022-10-27T03:01:37.713Z,99885.02
2022-10-27T03:04:06.023Z,99890.27
2022-10-27T03:06:34.257Z,99893.85
2022-10-27T03:09:02.348Z,99891.25
2022-10-27T03:11:30.518Z,99893.96
2022-10-27T03:13:58.614Z,99889.69
2022-10-27T03:16:26.827Z,99893.79
2022-10-27T03:18:54.973Z,99894.15
2022-10-27T03:21:23.007Z,99896.20
2022-10-27T03:23:51.057Z,99897.60
2022-10-27T03:26:19.368Z,99896.11
2022-10-27T03:28:47.458Z,99895.04
2022-10-27T03:31:15.805Z,99896.69
2022-10-27T03:33:44.025Z,99897.63
2022-10-27T03:36:12.251Z,99898.88
2022-10-27T03:38:40.403Z,99902.71
2022-10-27T03:41:08.724Z,99901.30
2022-10-27T03:43:36.847Z,99896.66
2022-10-27T03:46:04.915Z,99899.30
2022-10-27T03:48:33.023Z,99905.23
2022-10-27T03:51:01.038Z,99903.16
2022-10-27T03:53:29.199Z,99904.55
2022-10-27T03:55:57.331Z,99903.61
2022-10-27T03:58:25.309Z,99903.61
2022-10-27T04:00:53.580Z,99901.77
2022-10-27T04:03:21.789Z,99907.63
2022-10-27T04:05:50.720Z,99912.10
2022-10-27T04:08:18.759Z,99917.05
2022-10-27T04:10:46.878Z,99916.30
2022-10-27T04:13:14.808Z,99915.12
2022-10-27T04:15:42.837Z,99913.76
2022-10-27T04:18:11.829Z,99914.89
2022-10-27T04:20:39.760Z,99914.99
2022-10-27T04:23:07.724Z,99913.49
2022-10-27T04:25:35.870Z,99915.64
2022-10-27T04:28:05.530Z,99915.25
2022-10-27T04:30:34.272Z,99915.13
2022-10-27T04:33:02.807Z,99914.63
2022-10-27T04:35:31.000Z,99916.60
2022-10-27T04:37:59.200Z,99917.40
2022-10-27T04:40:27.533Z,99917.39
2022-10-27T04:42:55.888Z,99922.42
2022-10-27T04:45:24.223Z,99925.11
2022-10-27T04:47:52.896Z,99923.38
2022-10-27T04:50:22.401Z,99920.16
2022-10-27T04:53:01.734Z,99920.00
2022-10-27T04:55:32.839Z,99930.02
2022-10-27T04:58:05.366Z,99930.85
2022-10-27T05:00:37.163Z,99936.38
2022-10-27T05:03:05.238Z,99935.93
2022-10-27T05:05:33.250Z,99927.21
2022-10-27T05:08:03.384Z,99928.52
2022-10-27T05:10:33.970Z,99934.75
2022-10-27T05:13:02.269Z,99938.15
2022-10-27T05:15:30.572Z,99938.55
2022-10-27T05:17:58.902Z,99937.23
2022-10-27T05:20:26.894Z,99940.27
2022-10-27T05:22:54.968Z,99942.92
2022-10-27T05:25:23.019Z,99949.95
2022-10-27T05:27:51.606Z,99955.66
2022-10-27T05:30:19.755Z,99961.10
2022-10-27T05:32:47.849Z,99963.06
2022-10-27T05:35:16.144Z,99966.73
2022-10-27T05:37:45.498Z,99962.98
2022-10-27T05:40:14.045Z,99957.52
2022-10-27T05:42:53.725Z,99962.42
2022-10-27T05:45:24.132Z,99969.40
2022-10-27T05:48:09.832Z,99969.81
2022-10-27T05:50:37.931Z,99974.30
2022-10-27T05:53:06.136Z,99981.27
2022-10-27T05:55:34.996Z,99983.35
2022-10-27T05:58:05.508Z,99982.37
2022-10-27T06:00:38.046Z,99981.58
2022-10-27T06:03:12.803Z,99980.30
2022-10-27T06:05:41.259Z,99984.21
2022-10-27T06:08:09.220Z,99987.66
2022-10-27T06:10:37.387Z,99989.77
2022-10-27T06:13:06.849Z,99993.71
2022-10-27T06:15:35.224Z,99999.27
2022-10-27T06:18:03.685Z,100001.14
2022-10-27T06:20:32.015Z,100008.69
2022-10-27T06:23:00.072Z,100012.17
2022-10-27T06:25:28.410Z,100013.24
2022-10-27T06:27:56.700Z,100018.73
2022-10-27T06:30:24.931Z,100018.40
2022-10-27T06:32:53.375Z,100025.23
2022-10-27T06:35:22.436Z,100030.98
2022-10-27T06:37:50.445Z,100038.48
2022-10-27T06:40:20.290Z,100035.45
2022-10-27T06:43:07.707Z,100034.16
2022-10-27T06:45:37.132Z,100027.95
2022-10-27T06:48:07.197Z,100028.08
2022-10-27T06:50:35.776Z,100033.12
2022-10-27T06:53:04.194Z,100044.51
2022-10-27T06:55:33.177Z,100049.73
2022-10-27T06:58:01.221Z,100053.89
2022-10-27T07:00:29.847Z,100054.98
2022-10-27T07:02:58.421Z,100056.27
2022-10-27T07:05:26.663Z,100061.72
2022-10-27T07:07:55.299Z,100064.66
2022-10-27T07:10:24.385Z,100069.33
2022-10-27T07:12:56.449Z,100070.95
2022-10-27T07:15:33.542Z,100076.06
2022-10-27T07:18:04.439Z,100080.38
2022-10-27T07:20:34.949Z,100080.25
2022-10-27T07:23:03.805Z,100080.82
2022-10-27T07:25:34.062Z,100078.93
2022-10-27T07:28:04.922Z,100084.48
2022-10-27T07:30:37.129Z,100094.28
2022-10-27T07:33:05.525Z,100096.10
2022-10-27T07:35:34.359Z,100099.35
2022-10-27T07:38:02.748Z,100098.55
2022-10-27T07:40:33.252Z,100104.40
2022-10-27T07:43:06.905Z,100104.14
2022-10-27T07:45:40.020Z,100102.17
2022-10-27T07:48:12.396Z,100100.01
2022-10-27T07:50:41.369Z,100094.46
2022-10-27T07:53:09.837Z,100094.97
2022-10-27T07:55:38.129Z,100093.36
2022-10-27T07:58:10.160Z,100097.81
2022-10-27T08:00:44.090Z,100093.36
2022-10-27T08:03:18.228Z,100097.32
2022-10-27T08:05:46.278Z,100099.96
2022-10-27T08:08:15.617Z,100103.47
2022-10-27T08:10:45.346Z,100108.95
2022-10-27T08:13:13.632Z,100108.16
2022-10-27T08:15:42.782Z,100111.20
2022-10-27T08:18:11.630Z,100111.06
2022-10-27T08:20:42.565Z,100114.80
2022-10-27T08:23:22.035Z,100118.95
2022-10-27T08:25:50.249Z,100120.70
2022-10-27T08:28:18.634Z,100129.77
2022-10-27T08:30:52.287Z,100132.71
2022-10-27T08:33:22.280Z,100139.50
2022-10-27T08:35:51.412Z,100145.50
2022-10-27T08:38:20.595Z,100143.34
2022-10-27T08:41:21.156Z,100144.29
2022-10-27T08:44:04.050Z,100147.46
2022-10-27T08:46:51.414Z,100145.58
2022-10-27T08:49:30.193Z,100141.38
2022-10-27T08:52:10.926Z,100143.88
2022-10-27T08:54:41.144Z,100144.59
2022-10-27T08:57:13.767Z,100140.91
2022-10-27T08:59:44.258Z,100136.92
2022-10-27T09:02:42.016Z,100138.59
2022-10-27T09:05:34.638Z,100133.05
2022-10-27T09:08:25.036Z,100130.82
2022-10-27T09:11:02.743Z,100129.73
2022-10-27T09:13:55.739Z,100130.04
2022-10-27T09:16:37.161Z,100130.15
2022-10-27T09:19:10.231Z,100131.95
2022-10-27T09:21:41.074Z,100132.80
2022-10-27T09:24:13.277Z,100128.85
2022-10-27T09:26:43.535Z,100125.39
2022-10-27T09:29:20.943Z,100128.18
2022-10-27T09:31:53.576Z,100128.68
2022-10-27T09:34:48.663Z,100130.08
2022-10-27T09:37:19.641Z,100133.75
2022-10-27T09:39:50.367Z,100132.98
2022-10-27T09:42:20.277Z,100133.48
2022-10-27T09:45:16.476Z,100133.77
2022-10-27T09:47:49.122Z,100138.88
2022-10-27T09:50:23.577Z,100140.64
2022-10-27T09:52:52.720Z,100139.87
2022-10-27T09:55:21.356Z,100133.37
2022-10-27T09:57:50.470Z,100134.15
2022-10-27T10:00:22.160Z,100131.16
2022-10-27T10:03:25.685Z,100132.02
2022-10-27T10:06:05.419Z,100135.43
2022-10-27T10:08:36.162Z,100140.19
2022-10-27T10:11:06.187Z,100142.27
2022-10-27T10:13:38.531Z,100144.71
2022-10-27T10:16:12.621Z,100147.26
2022-10-27T10:18:58.776Z,100149.29
2022-10-27T10:21:27.253Z,100150.85
2022-10-27T10:23:58.107Z,100148.94
2022-10-27T10:26:29.885Z,100150.48
2022-10-27T10:29:18.031Z,100154.30
2022-10-27T10:31:46.662Z,100155.06
2022-10-27T10:34:33.152Z,100154.02
2022-10-27T10:37:01.769Z,100153.54
2022-10-27T10:39:36.075Z,100153.96
2022-10-27T10:42:10.003Z,100150.82
2022-10-27T10:44:38.530Z,100148.03
2022-10-27T10:47:20.922Z,100139.55
2022-10-27T10:49:56.855Z,100140.41
2022-10-27T10:52:33.935Z,100139.77
2022-10-27T10:55:08.153Z,100135.41
2022-10-27T10:57:42.264Z,100142.14
2022-10-27T11:00:19.175Z,100141.92
2022-10-27T11:03:17.401Z,100146.77
2022-10-27T11:05:54.651Z,100149.65
2022-10-27T11:08:39.566Z,100149.71
2022-10-27T11:11:18.959Z,100146.05
2022-10-27T11:14:01.439Z,100146.69
2022-10-27T11:16:33.699Z,100144.66
2022-10-27T11:19:15.646Z,100148.31
2022-10-27T11:21:59.141Z,100146.95
2022-10-27T11:24:36.633Z,100146.47
2022-10-27T11:27:15.706Z,100144.02
2022-10-27T11:32:43.656Z,100141.48
2022-10-27T11:37:59.446Z,100137.89
2022-10-27T11:40:35.359Z,100141.77
2022-10-27T11:43:27.251Z,100141.50
2022-10-27T11:46:11.753Z,100137.46
2022-10-27T11:48:49.192Z,100140.11
2022-10-27T11:51:23.621Z,100138.63
2022-10-27T11:53:52.244Z,100137.70
2022-10-27T11:56:42.000Z,100142.36
2022-10-27T11:59:19.909Z,100140.23
2022-10-27T12:01:57.155Z,100138.98
2022-10-27T12:04:47.267Z,100137.31
2022-10-27T12:07:30.554Z,100135.56
2022-10-27T12:10:24.480Z,100133.59
2022-10-27T12:13:03.497Z,100132.50
2022-10-27T12:15:35.843Z,100131.66
2022-10-27T12:18:22.974Z,100130.86
2022-10-27T12:20:56.855Z,100125.38
2022-10-27T12:23:31.216Z,100127.01
2022-10-27T12:26:05.128Z,100125.08
2022-10-27T12:28:34.602Z,100124.80
2022-10-27T12:31:07.210Z,100124.13
2022-10-27T12:33:48.783Z,100122.64
2022-10-27T12:36:21.156Z,100123.50
2022-10-27T12:38:49.109Z,100120.87
2022-10-27T12:41:23.079Z,100115.48
2022-10-27T12:44:07.203Z,100113.49
2022-10-27T12:46:57.169Z,100111.84
2022-10-27T12:49:37.167Z,100109.41
2022-10-27T12:52:14.849Z,100109.43
2022-10-27T12:55:06.797Z,100109.85
2022-10-27T12:57:40.530Z,100112.90
2022-10-27T13:00:18.104Z,100111.02
2022-10-27T13:03:05.016Z,100110.07
2022-10-27T13:05:54.833Z,100108.70
2022-10-27T13:09:11.850Z,100106.54
2022-10-27T13:12:06.061Z,100104.67
2022-10-27T13:14:46.426Z,100107.70
2022-10-27T13:17:36.047Z,100105.14
2022-10-27T13:20:53.434Z,100101.39
2022-10-27T13:23:25.428Z,100104.52
2022-10-27T13:26:19.295Z,100109.80
2022-10-27T13:29:01.116Z,100110.08
2022-10-27T13:31:29.164Z,100106.45
2022-10-27T13:34:09.154Z,100107.98
2022-10-27T13:36:38.365Z,100106.56
2022-10-27T13:39:15.494Z,100107.80
2022-10-27T13:41:51.115Z,100111.48
2022-10-27T13:44:30.033Z,100110.16
2022-10-27T13:47:04.190Z,100110.22
2022-10-27T13:49:42.225Z,100109.14
2022-10-27T13:52:16.385Z,100111.73
2022-10-27T13:54:59.679Z,100115.00
2022-10-27T13:57:49.138Z,100114.84
2022-10-27T14:00:20.820Z,100123.02
2022-10-27T14:03:32.106Z,100127.39
2022-10-27T14:06:00.588Z,100123.39
2022-10-27T14:08:33.376Z,100125.52
2022-10-27T14:11:08.847Z,100126.83
2022-10-27T14:13:46.463Z,100127.23
2022-10-27T14:16:21.359Z,100126.82
2022-10-27T14:19:06.776Z,100124.89
2022-10-27T14:21:41.936Z,100127.46
2022-10-27T14:24:17.640Z,100123.41
2022-10-27T14:26:45.962Z,100122.34
2022-10-27T14:29:22.856Z,100122.52
2022-10-27T14:31:51.368Z,100121.98
2022-10-27T14:34:27.175Z,100122.45
2022-10-27T14:36:55.631Z,100118.67
2022-10-27T14:39:41.642Z,100119.89
2022-10-27T14:42:31.434Z,100121.02
2022-10-27T14:45:04.034Z,100118.08
2022-10-27T14:47:35.046Z,100116.17
2022-10-27T14:50:11.886Z,100120.29
2022-10-27T14:52:45.859Z,100120.02
2022-10-27T14:55:21.937Z,100120.73
2022-10-27T14:57:51.489Z,100124.03
2022-10-27T15:00:27.143Z,100121.70
2022-10-27T15:02:58.042Z,100118.27
2022-10-27T15:05:29.311Z,100116.39
2022-10-27T15:08:03.631Z,100121.23
2022-10-27T15:10:37.862Z,100122.91
2022-10-27T15:13:12.898Z,100122.92
2022-10-27T15:15:43.412Z,100125.80
2022-10-27T15:18:42.467Z,100125.94
2022-10-27T15:21:23.978Z,100122.25
2022-10-27T15:24:06.026Z,100123.59
2022-10-27T15:26:34.512Z,100124.23
2022-10-27T15:31:40.307Z,100128.29
2022-10-27T15:34:38.718Z,100131.27
2022-10-27T15:37:15.079Z,100133.30
2022-10-27T15:39:43.358Z,100131.60
2022-10-27T15:42:33.154Z,100128.73
2022-10-27T15:45:41.682Z,100134.86
2022-10-27T15:48:25.195Z,100132.42
2022-10-27T15:51:12.035Z,100141.58
2022-10-27T15:53:56.279Z,100138.55
2022-10-27T15:56:35.177Z,100139.97
2022-10-27T15:59:24.212Z,100140.12
2022-10-27T16:01:56.556Z,100137.90
2022-10-27T16:04:35.184Z,100134.30
2022-10-27T16:07:13.012Z,100139.23
2022-10-27T16:09:47.554Z,100141.02
2022-10-27T16:12:18.664Z,100143.84
2022-10-27T16:14:51.102Z,100145.07
2022-10-27T16:17:29.315Z,100145.70
2022-10-27T16:20:04.523Z,100149.13
2022-10-27T16:22:32.935Z,100146.24
2022-10-27T16:25:00.987Z,100149.55
2022-10-27T16:27:34.213Z,100148.45
2022-10-27T16:30:05.392Z,100149.98
2022-10-27T16:32:36.410Z,100152.87
2022-10-27T16:35:05.433Z,100155.45
2022-10-27T16:37:36.463Z,100153.05
2022-10-27T16:40:05.404Z,100153.58
2022-10-27T16:42:36.778Z,100160.33
2022-10-27T16:45:12.218Z,100154.96
2022-10-27T16:47:40.792Z,100157.00
2022-10-27T16:50:10.337Z,100157.13
2022-10-27T16:52:39.049Z,100157.85
2022-10-27T16:55:10.210Z,100161.95
2022-10-27T16:57:39.629Z,100162.34
2022-10-27T17:00:11.282Z,100160.02
2022-10-27T17:02:40.030Z,100158.13
2022-10-27T17:05:09.453Z,100162.09
2022-10-27T17:07:37.571Z,100160.07
2022-10-27T17:10:06.407Z,100162.09
2022-10-27T17:12:35.124Z,100156.98
2022-10-27T17:15:03.695Z,100156.45
2022-10-27T17:17:31.828Z,100154.38
2022-10-27T17:20:01.133Z,100154.59
2022-10-27T17:22:32.400Z,100160.30
2022-10-27T17:25:00.603Z,100159.14
2022-10-27T17:27:28.918Z,100159.05
2022-10-27T17:29:56.876Z,100160.01
2022-10-27T17:32:27.260Z,100159.42
2022-10-27T17:34:56.186Z,100155.95
2022-10-27T17:37:24.287Z,100156.11
2022-10-27T17:39:52.695Z,100157.93
2022-10-27T17:42:20.979Z,100156.69
2022-10-27T17:44:48.977Z,100154.81
2022-10-27T17:47:17.285Z,100154.80
2022-10-27T17:49:45.623Z,100159.89
2022-10-27T17:52:13.631Z,100161.01
2022-10-27T17:54:42.516Z,100163.68
2022-10-27T17:57:14.599Z,100163.02
2022-10-27T17:59:45.232Z,100164.11
2022-10-27T18:04:47.771Z,100168.80
2022-10-27T18:07:16.580Z,100165.10
2022-10-27T18:09:44.981Z,100168.27
2022-10-27T18:12:13.230Z,100162.16
2022-10-27T18:14:41.544Z,100160.04
2022-10-27T18:17:10.550Z,100161.55
2022-10-27T18:19:40.727Z,100159.11
2022-10-27T18:22:08.803Z,100161.22
2022-10-27T18:24:36.815Z,100161.83
2022-10-27T18:27:04.940Z,100161.48
2022-10-27T18:29:33.459Z,100161.16
2022-10-27T18:32:02.595Z,100160.36
2022-10-27T18:34:30.895Z,100165.96
2022-10-27T18:36:59.107Z,100166.38
2022-10-27T18:39:27.098Z,100165.67
2022-10-27T18:41:55.513Z,100167.79
2022-10-27T18:44:23.558Z,100170.86
2022-10-27T18:46:51.726Z,100167.05
2022-10-27T18:49:30.363Z,100167.70
2022-10-27T18:52:08.516Z,100169.39
2022-10-27T18:54:36.666Z,100169.38
2022-10-27T18:57:04.670Z,100169.06
2022-10-27T18:59:32.827Z,100174.65
2022-10-27T19:02:01.063Z,100171.65
2022-10-27T19:04:29.187Z,100167.73
2022-10-27T19:06:57.440Z,100170.48
2022-10-27T19:09:25.619Z,100172.60
2022-10-27T19:11:55.925Z,100171.20
2022-10-27T19:14:24.058Z,100171.74
2022-10-27T19:16:54.838Z,100169.77
2022-10-27T19:19:25.010Z,100168.63
2022-10-27T19:21:53.351Z,100173.89
2022-10-27T19:24:21.443Z,100175.23
2022-10-27T19:26:49.793Z,100172.54
2022-10-27T19:29:18.068Z,100172.52
2022-10-27T19:31:46.260Z,100176.13
2022-10-27T19:34:14.319Z,100171.13
2022-10-27T19:36:42.831Z,100172.56
2022-10-27T19:39:11.672Z,100172.16
2022-10-27T19:41:40.255Z,100171.49
2022-10-27T19:44:08.508Z,100176.69
2022-10-27T19:46:36.664Z,100173.56
2022-10-27T19:49:07.809Z,100174.86
2022-10-27T19:51:38.406Z,100173.84
2022-10-27T19:54:11.084Z,100174.66
2022-10-27T19:56:49.184Z,100168.40
2022-10-27T19:59:19.910Z,100170.38
2022-10-27T20:01:51.646Z,100170.64
2022-10-27T20:04:22.198Z,100169.36
2022-10-27T20:06:50.312Z,100171.02
2022-10-27T20:09:22.316Z,100172.48
2022-10-27T20:11:50.747Z,100169.75
2022-10-27T20:14:18.846Z,100172.66
2022-10-27T20:16:47.334Z,100168.14
2022-10-27T20:19:17.792Z,100171.94
2022-10-27T20:21:46.804Z,100171.49
2022-10-27T20:24:15.144Z,100171.08
2022-10-27T20:26:47.805Z,100173.40
2022-10-27T20:29:18.002Z,100173.38
2022-10-27T20:31:48.830Z,100171.58
2022-10-27T20:34:17.512Z,100168.83
2022-10-27T20:36:45.591Z,100168.05
2022-10-27T20:39:15.337Z,100167.09
2022-10-27T20:41:44.295Z,100167.37
2022-10-27T20:44:12.315Z,100168.80
2022-10-27T20:46:41.038Z,100167.16
2022-10-27T20:49:09.121Z,100170.11
2022-10-27T20:51:37.136Z,100170.77
2022-10-27T20:54:05.139Z,100171.52
2022-10-27T20:56:34.914Z,100173.92
2022-10-27T20:59:04.784Z,100173.55
2022-10-27T21:01:41.942Z,100173.81
2022-10-27T21:04:12.125Z,100171.33
2022-10-27T21:06:46.813Z,100175.45
2022-10-27T21:09:16.737Z,100176.23
2022-10-27T21:11:46.194Z,100171.94
2022-10-27T21:14:14.955Z,100168.35
2022-10-27T21:16:47.127Z,100173.25
2022-10-27T21:19:18.595Z,100170.50
2022-10-27T21:21:46.936Z,100169.41
2022-10-27T21:24:17.258Z,100163.15
2022-10-27T21:26:46.387Z,100163.63
2022-10-27T21:29:14.762Z,100166.11
2022-10-27T21:31:43.023Z,100163.17
2022-10-27T21:34:11.366Z,100162.79
2022-10-27T21:36:39.550Z,100162.13
2022-10-27T21:39:09.084Z,100165.35
2022-10-27T21:41:37.466Z,100166.83
2022-10-27T21:44:05.498Z,100167.13
2022-10-27T21:46:33.669Z,100159.97
2022-10-27T21:49:02.149Z,100152.69
2022-10-27T21:51:30.868Z,100153.27
2022-10-27T21:54:02.017Z,100158.65
2022-10-27T21:56:32.359Z,100158.13
2022-10-27T21:59:00.863Z,100155.86
2022-10-27T22:01:30.256Z,100158.31
2022-10-27T22:03:58.710Z,100158.14
2022-10-27T22:06:29.582Z,100152.59
2022-10-27T22:08:58.613Z,100153.27
2022-10-27T22:11:29.789Z,100152.02
2022-10-27T22:13:58.640Z,100152.35
2022-10-27T22:16:28.570Z,100154.69
2022-10-27T22:19:02.275Z,100153.86
2022-10-27T22:21:33.129Z,100150.40
2022-10-27T22:24:02.110Z,100146.73
2022-10-27T22:26:31.100Z,100145.80
2022-10-27T22:29:00.091Z,100144.08
2022-10-27T22:31:31.572Z,100141.48
2022-10-27T22:34:01.599Z,100142.49
2022-10-27T22:36:30.110Z,100143.11
2022-10-27T22:39:01.279Z,100142.97
2022-10-27T22:41:32.230Z,100142.32
2022-10-27T22:44:00.370Z,100144.83
2022-10-27T22:46:30.953Z,100141.89
2022-10-27T22:48:59.454Z,100142.03
2022-10-27T22:51:28.250Z,100141.48
2022-10-27T22:53:58.180Z,100141.56
2022-10-27T22:56:32.211Z,100141.20
2022-10-27T22:59:03.741Z,100139.09
2022-10-27T23:01:34.761Z,100144.25
2022-10-27T23:04:05.029Z,100146.36
2022-10-27T23:06:36.337Z,100150.33
2022-10-27T23:09:13.597Z,100148.58
2022-10-27T23:11:42.621Z,100146.16
2022-10-27T23:14:13.088Z,100144.79
2022-10-27T23:16:42.234Z,100145.44
2022-10-27T23:19:12.442Z,100138.29
2022-10-27T23:21:41.042Z,100133.20
2022-10-27T23:24:09.909Z,100130.63
2022-10-27T23:26:39.483Z,100128.17
2022-10-27T23:29:12.381Z,100127.52
2022-10-27T23:31:40.518Z,100122.91
2022-10-27T23:34:11.005Z,100125.52
2022-10-27T23:36:39.791Z,100115.48
2022-10-27T23:39:07.813Z,100112.23
2022-10-27T23:41:35.973Z,100110.52
2022-10-27T23:44:04.366Z,100105.79
2022-10-27T23:46:32.640Z,100102.33
2022-10-27T23:49:01.018Z,100100.02
2022-10-27T23:51:29.362Z,100098.91
2022-10-27T23:53:57.469Z,100097.63
2022-10-27T23:56:26.038Z,100100.14
2022-10-27T23:58:54.619Z,100096.89
