createdAt,value
2019-02-16T00:00:09.379Z,0.00
2019-02-16T00:01:09.605Z,0.00
2019-02-16T00:02:09.831Z,0.00
2019-02-16T00:03:10.104Z,0.00
2019-02-16T00:04:10.293Z,0.00
2019-02-16T00:05:11.383Z,0.00
2019-02-16T00:06:10.744Z,0.00
2019-02-16T00:07:11.072Z,0.00
2019-02-16T00:08:12.384Z,0.00
2019-02-16T00:09:11.876Z,0.00
2019-02-16T00:10:12.378Z,0.00
2019-02-16T00:11:11.880Z,0.00
2019-02-16T00:12:12.878Z,0.00
2019-02-16T00:13:12.383Z,0.00
2019-02-16T00:14:12.590Z,0.00
2019-02-16T00:15:12.877Z,0.00
2019-02-16T00:16:13.026Z,0.00
2019-02-16T00:17:13.281Z,0.00
2019-02-16T00:18:13.880Z,0.00
2019-02-16T00:19:13.759Z,0.00
2019-02-16T00:20:13.989Z,0.00
2019-02-16T00:21:14.378Z,0.00
2019-02-16T00:22:14.438Z,0.00
2019-02-16T00:23:14.733Z,0.00
2019-02-16T00:24:14.908Z,0.00
2019-02-16T00:25:15.137Z,0.00
2019-02-16T00:26:15.379Z,0.00
2019-02-16T00:27:15.597Z,0.00
2019-02-16T00:28:15.847Z,0.00
2019-02-16T00:29:16.056Z,0.00
2019-02-16T00:30:16.303Z,0.00
2019-02-16T00:31:16.561Z,0.00
2019-02-16T00:32:16.887Z,0.00
2019-02-16T00:33:17.006Z,0.00
2019-02-16T00:34:17.224Z,0.00
2019-02-16T00:35:17.454Z,0.00
2019-02-16T00:36:17.702Z,0.00
2019-02-16T00:37:17.919Z,0.00
2019-02-16T00:38:18.173Z,0.00
2019-02-16T00:39:18.365Z,0.00
2019-02-16T00:40:18.673Z,0.00
2019-02-16T00:41:18.867Z,0.00
2019-02-16T00:42:19.078Z,0.00
2019-02-16T00:43:19.338Z,0.00
2019-02-16T00:44:19.526Z,0.00
2019-02-16T00:45:19.762Z,0.00
2019-02-16T00:46:20.018Z,0.00
2019-02-16T00:47:20.231Z,0.00
2019-02-16T00:48:20.560Z,0.00
2019-02-16T00:49:20.662Z,0.00
2019-02-16T00:50:20.910Z,0.00
2019-02-16T00:51:21.171Z,0.00
2019-02-16T00:52:21.389Z,0.00
2019-02-16T00:53:21.641Z,0.00
2019-02-16T00:54:21.844Z,0.00
2019-02-16T00:55:22.054Z,0.00
2019-02-16T00:56:22.345Z,0.00
2019-02-16T00:57:22.880Z,0.00
2019-02-16T00:58:22.780Z,0.00
2019-02-16T00:59:22.982Z,0.00
2019-02-16T01:00:23.207Z,0.00
2019-02-16T01:01:23.441Z,0.00
2019-02-16T01:02:23.675Z,0.00
2019-02-16T01:03:23.956Z,0.00
2019-02-16T01:04:24.181Z,0.00
2019-02-16T01:05:24.481Z,0.00
2019-02-16T01:06:24.634Z,0.00
2019-02-16T01:07:24.827Z,0.00
2019-02-16T01:08:25.106Z,0.00
2019-02-16T01:09:25.287Z,0.00
2019-02-16T01:10:25.532Z,0.00
2019-02-16T01:11:25.785Z,0.00
2019-02-16T01:12:26.005Z,0.00
2019-02-16T01:13:26.309Z,0.00
2019-02-16T01:14:26.451Z,0.00
2019-02-16T01:15:26.687Z,0.00
2019-02-16T01:16:26.940Z,0.00
2019-02-16T01:17:27.128Z,0.00
2019-02-16T01:18:27.377Z,0.00
2019-02-16T01:19:27.607Z,0.00
2019-02-16T01:20:27.847Z,0.00
2019-02-16T01:21:28.229Z,0.00
2019-02-16T01:22:28.299Z,0.00
2019-02-16T01:23:28.554Z,0.00
2019-02-16T01:24:29.018Z,0.00
2019-02-16T01:25:28.998Z,0.00
2019-02-16T01:26:29.245Z,0.00
2019-02-16T01:27:29.458Z,0.00
2019-02-16T01:28:29.706Z,0.00
2019-02-16T01:29:29.959Z,0.00
2019-02-16T01:30:30.132Z,0.00
2019-02-16T01:31:30.382Z,0.00
2019-02-16T01:32:30.595Z,0.00
2019-02-16T01:33:30.843Z,0.00
2019-02-16T01:34:31.058Z,0.00
2019-02-16T01:35:31.274Z,0.00
2019-02-16T01:36:31.525Z,0.00
2019-02-16T01:37:31.806Z,0.00
2019-02-16T01:38:31.961Z,0.00
2019-02-16T01:39:32.208Z,0.00
2019-02-16T01:40:32.410Z,0.00
2019-02-16T01:41:32.676Z,0.00
2019-02-16T01:42:32.903Z,0.00
2019-02-16T01:43:33.148Z,0.00
2019-02-16T01:44:33.380Z,0.00
2019-02-16T01:45:33.638Z,0.00
2019-02-16T01:46:33.894Z,0.00
2019-02-16T01:47:34.058Z,0.00
2019-02-16T01:48:34.298Z,0.00
2019-02-16T01:49:34.537Z,0.00
2019-02-16T01:50:34.751Z,0.00
2019-02-16T01:51:35.000Z,0.00
2019-02-16T01:52:35.196Z,0.00
2019-02-16T01:53:35.451Z,0.00
2019-02-16T01:54:35.804Z,0.00
2019-02-16T01:55:35.896Z,0.00
2019-02-16T01:56:36.129Z,0.00
2019-02-16T01:57:36.352Z,0.00
2019-02-16T01:58:36.604Z,0.00
2019-02-16T01:59:36.845Z,0.00
2019-02-16T02:00:37.057Z,0.00
2019-02-16T02:01:37.312Z,0.00
2019-02-16T02:02:37.584Z,0.00
2019-02-16T02:03:37.758Z,0.00
2019-02-16T02:04:38.002Z,0.00
2019-02-16T02:05:38.201Z,0.00
2019-02-16T02:06:38.453Z,0.00
2019-02-16T02:07:38.659Z,0.00
2019-02-16T02:08:38.874Z,0.00
2019-02-16T02:09:39.144Z,0.00
2019-02-16T02:10:39.402Z,0.00
2019-02-16T02:11:39.582Z,0.00
2019-02-16T02:12:39.799Z,0.00
2019-02-16T02:13:40.048Z,0.00
2019-02-16T02:14:40.263Z,0.00
2019-02-16T02:15:40.490Z,0.00
2019-02-16T02:16:40.715Z,0.00
2019-02-16T02:17:40.946Z,0.00
2019-02-16T02:18:41.247Z,0.00
2019-02-16T02:19:41.422Z,0.00
2019-02-16T02:20:41.634Z,0.00
2019-02-16T02:21:41.878Z,0.00
2019-02-16T02:22:42.126Z,0.00
2019-02-16T02:23:42.356Z,0.00
2019-02-16T02:24:42.618Z,0.00
2019-02-16T02:25:42.815Z,0.00
2019-02-16T02:26:43.044Z,0.00
2019-02-16T02:27:43.394Z,0.00
2019-02-16T02:28:43.534Z,0.00
2019-02-16T02:29:43.768Z,0.00
2019-02-16T02:30:43.966Z,0.00
2019-02-16T02:31:44.202Z,0.00
2019-02-16T02:32:44.463Z,0.00
2019-02-16T02:33:44.714Z,0.00
2019-02-16T02:34:45.389Z,0.00
2019-02-16T02:35:45.229Z,0.00
2019-02-16T02:36:45.361Z,0.00
2019-02-16T02:37:45.621Z,0.00
2019-02-16T02:38:45.846Z,0.00
2019-02-16T02:39:46.111Z,0.00
2019-02-16T02:40:46.307Z,0.00
2019-02-16T02:41:46.531Z,0.00
2019-02-16T02:42:46.782Z,0.00
2019-02-16T02:43:47.126Z,0.00
2019-02-16T02:44:47.252Z,0.00
2019-02-16T02:45:47.469Z,0.00
2019-02-16T02:46:47.692Z,0.00
2019-02-16T02:47:47.935Z,0.00
2019-02-16T02:48:48.154Z,0.00
2019-02-16T02:49:48.441Z,0.00
2019-02-16T02:50:48.639Z,0.00
2019-02-16T02:51:52.319Z,0.00
2019-02-16T02:52:49.087Z,0.00
2019-02-16T02:53:49.294Z,0.00
2019-02-16T02:54:49.567Z,0.00
2019-02-16T02:55:49.757Z,0.00
2019-02-16T02:56:49.997Z,0.00
2019-02-16T02:57:50.252Z,0.00
2019-02-16T02:58:50.470Z,0.00
2019-02-16T02:59:50.757Z,0.00
2019-02-16T03:00:50.970Z,0.00
2019-02-16T03:01:51.160Z,0.00
2019-02-16T03:02:51.636Z,0.00
2019-02-16T03:03:51.618Z,0.00
2019-02-16T03:04:51.877Z,0.00
2019-02-16T03:05:52.061Z,0.00
2019-02-16T03:06:52.308Z,0.00
2019-02-16T03:07:52.574Z,0.00
2019-02-16T03:08:52.891Z,0.00
2019-02-16T03:09:53.009Z,0.00
2019-02-16T03:10:53.236Z,0.00
2019-02-16T03:11:53.476Z,0.00
2019-02-16T03:12:53.718Z,0.00
2019-02-16T03:13:54.090Z,0.00
2019-02-16T03:14:54.190Z,0.00
2019-02-16T03:15:54.376Z,0.00
2019-02-16T03:16:54.759Z,0.00
2019-02-16T03:17:54.875Z,0.00
2019-02-16T03:18:55.095Z,0.00
2019-02-16T03:19:55.351Z,0.00
2019-02-16T03:20:55.536Z,0.00
2019-02-16T03:22:02.526Z,0.00
2019-02-16T03:22:57.037Z,0.00
2019-02-16T03:23:56.259Z,0.00
2019-02-16T03:24:56.555Z,0.00
2019-02-16T03:25:56.703Z,0.00
2019-02-16T03:26:56.919Z,0.00
2019-02-16T03:27:57.187Z,0.00
2019-02-16T03:28:57.397Z,0.00
2019-02-16T03:29:57.640Z,0.00
2019-02-16T03:30:57.877Z,0.00
2019-02-16T03:31:58.115Z,0.00
2019-02-16T03:32:58.417Z,0.00
2019-02-16T03:33:58.554Z,0.00
2019-02-16T03:34:58.791Z,0.00
2019-02-16T03:35:59.029Z,0.00
2019-02-16T03:36:59.246Z,0.00
2019-02-16T03:37:59.496Z,0.00
2019-02-16T03:38:59.698Z,0.00
2019-02-16T03:39:59.980Z,0.00
2019-02-16T03:41:00.233Z,0.00
2019-02-16T03:42:00.464Z,0.00
2019-02-16T03:43:00.654Z,0.00
2019-02-16T03:44:00.850Z,0.00
2019-02-16T03:45:01.119Z,0.00
2019-02-16T03:46:01.343Z,0.00
2019-02-16T03:47:01.553Z,0.00
2019-02-16T03:48:01.801Z,0.00
2019-02-16T03:49:02.024Z,0.00
2019-02-16T03:50:02.551Z,0.00
2019-02-16T03:51:02.498Z,0.00
2019-02-16T03:52:12.687Z,0.00
2019-02-16T03:53:03.954Z,0.00
2019-02-16T03:54:03.161Z,0.00
2019-02-16T03:55:03.394Z,0.00
2019-02-16T03:56:03.644Z,0.00
2019-02-16T03:57:03.865Z,0.00
2019-02-16T03:58:04.221Z,0.00
2019-02-16T03:59:04.316Z,0.00
2019-02-16T04:00:04.550Z,0.00
2019-02-16T04:01:04.794Z,0.00
2019-02-16T04:02:05.007Z,0.00
2019-02-16T04:03:05.255Z,0.00
2019-02-16T04:04:05.474Z,0.00
2019-02-16T04:05:05.719Z,0.00
2019-02-16T04:06:05.958Z,0.00
2019-02-16T04:07:06.140Z,0.00
2019-02-16T04:08:06.397Z,0.00
2019-02-16T04:09:06.609Z,0.00
2019-02-16T04:10:06.859Z,0.00
2019-02-16T04:11:07.093Z,0.00
2019-02-16T04:12:07.365Z,0.00
2019-02-16T04:13:07.546Z,0.00
2019-02-16T04:14:07.844Z,0.00
2019-02-16T04:15:08.014Z,0.00
2019-02-16T04:16:08.232Z,0.00
2019-02-16T04:17:08.424Z,0.00
2019-02-16T04:18:08.674Z,0.00
2019-02-16T04:19:08.903Z,0.00
2019-02-16T04:20:09.179Z,0.00
2019-02-16T04:21:09.380Z,0.00
2019-02-16T04:22:09.614Z,0.00
2019-02-16T04:23:09.896Z,0.00
2019-02-16T04:24:10.061Z,0.00
2019-02-16T04:25:10.301Z,0.00
2019-02-16T04:26:10.536Z,0.00
2019-02-16T04:27:10.742Z,0.00
2019-02-16T04:28:10.976Z,0.00
2019-02-16T04:29:11.187Z,0.00
2019-02-16T04:30:11.467Z,0.00
2019-02-16T04:31:11.820Z,0.00
2019-02-16T04:32:11.923Z,0.00
2019-02-16T04:33:12.140Z,0.00
2019-02-16T04:34:12.384Z,0.00
2019-02-16T04:35:12.938Z,0.00
2019-02-16T04:36:12.890Z,0.00
2019-02-16T04:37:13.099Z,0.00
2019-02-16T04:38:13.333Z,0.00
2019-02-16T04:39:13.653Z,0.00
2019-02-16T04:40:13.826Z,0.00
2019-02-16T04:41:14.284Z,0.00
2019-02-16T04:42:14.268Z,0.00
2019-02-16T04:43:14.494Z,0.00
2019-02-16T04:44:14.740Z,0.00
2019-02-16T04:45:14.947Z,0.00
2019-02-16T04:46:15.188Z,0.00
2019-02-16T04:47:15.468Z,0.00
2019-02-16T04:48:15.627Z,0.00
2019-02-16T04:49:15.897Z,0.00
2019-02-16T04:50:16.420Z,0.00
2019-02-16T04:51:16.335Z,0.00
2019-02-16T04:52:16.534Z,0.00
2019-02-16T04:53:16.778Z,0.00
2019-02-16T04:54:17.029Z,0.00
2019-02-16T04:55:17.275Z,0.00
2019-02-16T04:56:17.561Z,0.00
2019-02-16T04:57:17.719Z,0.00
2019-02-16T04:58:17.969Z,0.00
2019-02-16T04:59:18.213Z,0.00
2019-02-16T05:00:18.475Z,0.00
2019-02-16T05:01:18.681Z,0.00
2019-02-16T05:02:18.887Z,0.00
2019-02-16T05:03:19.129Z,0.00
2019-02-16T05:04:19.492Z,0.00
2019-02-16T05:05:19.581Z,0.00
2019-02-16T05:06:19.846Z,0.00
2019-02-16T05:07:20.041Z,0.00
2019-02-16T05:08:20.271Z,0.00
2019-02-16T05:09:20.522Z,0.00
2019-02-16T05:10:20.732Z,0.00
2019-02-16T05:11:20.983Z,0.00
2019-02-16T05:12:21.286Z,0.00
2019-02-16T05:13:21.398Z,0.00
2019-02-16T05:14:21.667Z,0.00
2019-02-16T05:15:21.885Z,0.00
2019-02-16T05:16:22.140Z,0.00
2019-02-16T05:17:22.350Z,0.00
2019-02-16T05:18:22.579Z,0.00
2019-02-16T05:19:22.814Z,0.00
2019-02-16T05:20:23.106Z,0.00
2019-02-16T05:21:23.287Z,0.00
2019-02-16T05:22:23.480Z,0.00
2019-02-16T05:23:23.743Z,0.00
2019-02-16T05:24:23.953Z,0.00
2019-02-16T05:25:24.163Z,0.00
2019-02-16T05:26:24.531Z,0.00
2019-02-16T05:27:24.640Z,0.00
2019-02-16T05:28:24.921Z,0.00
2019-02-16T05:29:25.102Z,0.00
2019-02-16T05:30:25.304Z,0.00
2019-02-16T05:31:25.579Z,0.00
2019-02-16T05:32:25.808Z,0.00
2019-02-16T05:33:26.027Z,0.00
2019-02-16T05:34:26.280Z,0.00
2019-02-16T05:35:26.489Z,0.00
2019-02-16T05:36:26.769Z,0.00
2019-02-16T05:37:27.010Z,0.00
2019-02-16T05:38:27.210Z,0.00
2019-02-16T05:39:27.457Z,0.00
2019-02-16T05:40:27.667Z,0.00
2019-02-16T05:41:27.899Z,0.00
2019-02-16T05:42:28.132Z,0.00
2019-02-16T05:43:28.392Z,0.00
2019-02-16T05:44:28.641Z,0.00
2019-02-16T05:45:28.970Z,0.00
2019-02-16T05:46:29.057Z,0.00
2019-02-16T05:47:29.327Z,0.00
2019-02-16T05:48:29.530Z,0.00
2019-02-16T05:49:29.778Z,0.00
2019-02-16T05:50:29.984Z,0.00
2019-02-16T05:51:30.224Z,0.00
2019-02-16T05:52:30.467Z,0.00
2019-02-16T05:53:30.827Z,0.00
2019-02-16T05:54:30.942Z,0.00
2019-02-16T05:55:31.160Z,0.00
2019-02-16T05:56:31.471Z,0.00
2019-02-16T05:57:31.659Z,0.00
2019-02-16T05:58:31.851Z,0.00
2019-02-16T05:59:32.115Z,0.00
2019-02-16T06:00:32.332Z,0.00
2019-02-16T06:01:32.601Z,0.00
2019-02-16T06:02:32.795Z,0.00
2019-02-16T06:03:32.991Z,0.00
2019-02-16T06:04:33.255Z,0.00
2019-02-16T06:05:33.485Z,0.00
2019-02-16T06:06:33.721Z,0.00
2019-02-16T06:07:33.980Z,0.00
2019-02-16T06:08:34.184Z,0.00
2019-02-16T06:09:34.502Z,0.00
2019-02-16T06:10:34.614Z,0.00
2019-02-16T06:11:34.851Z,0.00
2019-02-16T06:12:35.109Z,0.00
2019-02-16T06:13:35.325Z,5.62
2019-02-16T06:14:35.571Z,5.62
2019-02-16T06:15:35.771Z,5.62
2019-02-16T06:16:36.015Z,5.62
2019-02-16T06:17:36.308Z,5.62
2019-02-16T06:18:36.837Z,5.62
2019-02-16T06:19:36.738Z,11.25
2019-02-16T06:20:36.936Z,11.25
2019-02-16T06:21:37.173Z,11.25
2019-02-16T06:22:37.438Z,11.25
2019-02-16T06:23:37.659Z,11.25
2019-02-16T06:24:37.891Z,16.88
2019-02-16T06:25:38.120Z,16.88
2019-02-16T06:26:38.464Z,16.88
2019-02-16T06:27:38.589Z,16.88
2019-02-16T06:28:38.813Z,22.50
2019-02-16T06:29:39.044Z,22.50
2019-02-16T06:30:39.257Z,22.50
2019-02-16T06:31:39.476Z,22.50
2019-02-16T06:32:39.726Z,28.12
2019-02-16T06:33:39.965Z,28.12
2019-02-16T06:34:40.330Z,28.12
2019-02-16T06:35:40.401Z,33.75
2019-02-16T06:36:40.639Z,33.75
2019-02-16T06:37:40.872Z,39.38
2019-02-16T06:38:41.102Z,45.00
2019-02-16T06:39:41.332Z,50.62
2019-02-16T06:40:41.564Z,50.62
2019-02-16T06:41:41.795Z,56.25
2019-02-16T06:42:42.070Z,56.25
2019-02-16T06:43:42.235Z,56.25
2019-02-16T06:44:42.477Z,73.12
2019-02-16T06:45:42.729Z,73.12
2019-02-16T06:46:42.953Z,67.50
2019-02-16T06:47:43.203Z,61.88
2019-02-16T06:48:43.433Z,56.25
2019-02-16T06:49:43.626Z,56.25
2019-02-16T06:50:43.928Z,56.25
2019-02-16T06:51:44.139Z,61.88
2019-02-16T06:52:44.376Z,61.88
2019-02-16T06:53:44.581Z,61.88
2019-02-16T06:54:44.816Z,67.50
2019-02-16T06:55:45.047Z,67.50
2019-02-16T06:56:45.269Z,73.12
2019-02-16T06:57:45.498Z,84.38
2019-02-16T06:58:45.777Z,95.62
2019-02-16T06:59:46.078Z,84.38
2019-02-16T07:00:46.258Z,84.38
2019-02-16T07:01:46.469Z,78.75
2019-02-16T07:02:46.717Z,78.75
2019-02-16T07:03:46.957Z,78.75
2019-02-16T07:04:47.145Z,78.75
2019-02-16T07:05:47.404Z,84.38
2019-02-16T07:06:47.622Z,84.38
2019-02-16T07:07:47.981Z,84.38
2019-02-16T07:08:48.107Z,84.38
2019-02-16T07:09:48.292Z,90.00
2019-02-16T07:10:48.547Z,90.00
2019-02-16T07:11:48.766Z,90.00
2019-02-16T07:12:49.036Z,90.00
2019-02-16T07:13:49.231Z,95.62
2019-02-16T07:14:49.469Z,95.62
2019-02-16T07:15:49.760Z,95.62
2019-02-16T07:16:49.910Z,95.62
2019-02-16T07:17:50.157Z,95.62
2019-02-16T07:18:50.371Z,101.25
2019-02-16T07:19:50.608Z,101.25
2019-02-16T07:20:50.822Z,101.25
2019-02-16T07:21:51.034Z,101.25
2019-02-16T07:22:51.310Z,106.88
2019-02-16T07:23:51.554Z,106.88
2019-02-16T07:24:51.750Z,106.88
2019-02-16T07:25:51.986Z,106.88
2019-02-16T07:26:52.186Z,112.50
2019-02-16T07:27:52.445Z,112.50
2019-02-16T07:28:52.670Z,112.50
2019-02-16T07:29:52.911Z,112.50
2019-02-16T07:30:53.150Z,118.12
2019-02-16T07:31:53.415Z,118.12
2019-02-16T07:32:53.612Z,118.12
2019-02-16T07:33:53.826Z,118.12
2019-02-16T07:34:54.088Z,118.12
2019-02-16T07:35:54.314Z,123.75
2019-02-16T07:36:54.528Z,123.75
2019-02-16T07:37:54.770Z,123.75
2019-02-16T07:38:54.967Z,123.75
2019-02-16T07:39:55.263Z,123.75
2019-02-16T07:40:55.585Z,129.38
2019-02-16T07:41:57.236Z,129.38
2019-02-16T07:42:55.980Z,129.38
2019-02-16T07:43:56.110Z,129.38
2019-02-16T07:44:56.376Z,129.38
2019-02-16T07:45:56.620Z,129.38
2019-02-16T07:46:56.826Z,135.00
2019-02-16T07:47:57.056Z,135.00
2019-02-16T07:48:57.405Z,135.00
2019-02-16T07:49:57.530Z,135.00
2019-02-16T07:50:57.771Z,135.00
2019-02-16T07:51:57.992Z,135.00
2019-02-16T07:52:58.220Z,135.00
2019-02-16T07:53:58.424Z,140.62
2019-02-16T07:54:58.726Z,140.62
2019-02-16T07:55:58.929Z,140.62
2019-02-16T07:56:59.186Z,140.62
2019-02-16T07:57:59.361Z,140.62
2019-02-16T07:58:59.592Z,140.62
2019-02-16T08:00:00.234Z,140.62
2019-02-16T08:01:00.333Z,140.62
2019-02-16T08:02:00.543Z,146.25
2019-02-16T08:03:00.771Z,146.25
2019-02-16T08:04:01.021Z,146.25
2019-02-16T08:05:01.296Z,146.25
2019-02-16T08:06:01.447Z,146.25
2019-02-16T08:07:01.684Z,146.25
2019-02-16T08:08:01.918Z,146.25
2019-02-16T08:09:02.158Z,146.25
2019-02-16T08:10:02.546Z,151.88
2019-02-16T08:11:02.618Z,151.88
2019-02-16T08:12:02.815Z,151.88
2019-02-16T08:13:03.141Z,151.88
2019-02-16T08:14:03.428Z,151.88
2019-02-16T08:15:03.568Z,151.88
2019-02-16T08:16:03.774Z,151.88
2019-02-16T08:17:03.969Z,151.88
2019-02-16T08:18:04.211Z,151.88
2019-02-16T08:19:04.476Z,151.88
2019-02-16T08:20:04.724Z,157.50
2019-02-16T08:21:04.949Z,157.50
2019-02-16T08:22:05.246Z,157.50
2019-02-16T08:23:05.374Z,157.50
2019-02-16T08:24:05.642Z,157.50
2019-02-16T08:25:05.841Z,157.50
2019-02-16T08:26:06.074Z,157.50
2019-02-16T08:27:06.295Z,157.50
2019-02-16T08:28:06.515Z,157.50
2019-02-16T08:29:06.765Z,157.50
2019-02-16T08:30:07.297Z,157.50
2019-02-16T08:31:07.272Z,157.50
2019-02-16T08:32:07.421Z,163.12
2019-02-16T08:33:07.661Z,163.12
2019-02-16T08:34:07.917Z,163.12
2019-02-16T08:35:08.152Z,163.12
2019-02-16T08:36:08.383Z,163.12
2019-02-16T08:37:08.599Z,163.12
2019-02-16T08:38:08.877Z,163.12
2019-02-16T08:39:09.040Z,163.12
2019-02-16T08:40:09.297Z,163.12
2019-02-16T08:41:09.519Z,163.12
2019-02-16T08:42:09.750Z,163.12
2019-02-16T08:43:09.961Z,163.12
2019-02-16T08:44:10.194Z,163.12
2019-02-16T08:45:10.472Z,163.12
2019-02-16T08:46:10.739Z,163.12
2019-02-16T08:47:10.876Z,163.12
2019-02-16T08:48:11.118Z,163.12
2019-02-16T08:49:11.357Z,163.12
2019-02-16T08:50:11.606Z,163.12
2019-02-16T08:51:11.822Z,163.12
2019-02-16T08:52:12.047Z,163.12
2019-02-16T08:53:12.275Z,163.12
2019-02-16T08:54:12.594Z,163.12
2019-02-16T08:55:12.762Z,163.12
2019-02-16T08:56:12.987Z,163.12
2019-02-16T08:57:13.199Z,163.12
2019-02-16T08:58:13.430Z,163.12
2019-02-16T08:59:13.677Z,163.12
2019-02-16T09:00:13.921Z,163.12
2019-02-16T09:01:14.105Z,163.12
2019-02-16T09:02:14.346Z,163.12
2019-02-16T09:03:14.668Z,163.12
2019-02-16T09:04:14.826Z,163.12
2019-02-16T09:05:15.099Z,163.12
2019-02-16T09:06:15.251Z,163.12
2019-02-16T09:07:15.527Z,163.12
2019-02-16T09:08:15.752Z,163.12
2019-02-16T09:09:15.995Z,163.12
2019-02-16T09:10:16.235Z,168.75
2019-02-16T09:11:16.557Z,168.75
2019-02-16T09:12:16.720Z,168.75
2019-02-16T09:13:16.950Z,168.75
2019-02-16T09:14:17.199Z,168.75
2019-02-16T09:15:17.540Z,168.75
2019-02-16T09:16:17.642Z,168.75
2019-02-16T09:17:17.873Z,168.75
2019-02-16T09:18:18.118Z,168.75
2019-02-16T09:19:18.446Z,168.75
2019-02-16T09:20:18.858Z,168.75
2019-02-16T09:21:18.794Z,168.75
2019-02-16T09:22:19.027Z,168.75
2019-02-16T09:23:19.240Z,168.75
2019-02-16T09:24:19.499Z,168.75
2019-02-16T09:25:19.760Z,168.75
2019-02-16T09:26:19.941Z,168.75
2019-02-16T09:27:20.234Z,168.75
2019-02-16T09:28:20.368Z,168.75
2019-02-16T09:29:20.635Z,168.75
2019-02-16T09:30:20.889Z,168.75
2019-02-16T09:31:21.097Z,168.75
2019-02-16T09:32:21.350Z,168.75
2019-02-16T09:33:21.564Z,168.75
2019-02-16T09:34:21.813Z,168.75
2019-02-16T09:35:22.056Z,168.75
2019-02-16T09:36:22.288Z,168.75
2019-02-16T09:37:22.501Z,174.38
2019-02-16T09:38:22.714Z,174.38
2019-02-16T09:39:23.231Z,168.75
2019-02-16T09:40:23.220Z,174.38
2019-02-16T09:41:23.409Z,174.38
2019-02-16T09:42:23.648Z,174.38
2019-02-16T09:43:23.875Z,174.38
2019-02-16T09:44:24.250Z,174.38
2019-02-16T09:45:24.323Z,174.38
2019-02-16T09:46:24.558Z,174.38
2019-02-16T09:47:24.803Z,174.38
2019-02-16T09:48:25.009Z,174.38
2019-02-16T09:49:25.261Z,174.38
2019-02-16T09:50:25.534Z,174.38
2019-02-16T09:51:25.686Z,174.38
2019-02-16T09:52:26.059Z,174.38
2019-02-16T09:53:26.154Z,174.38
2019-02-16T09:54:26.410Z,174.38
2019-02-16T09:55:26.663Z,174.38
2019-02-16T09:56:26.829Z,174.38
2019-02-16T09:57:27.092Z,174.38
2019-02-16T09:58:27.305Z,174.38
2019-02-16T09:59:27.553Z,174.38
2019-02-16T10:00:27.853Z,174.38
2019-02-16T10:01:27.981Z,174.38
2019-02-16T10:02:28.213Z,174.38
2019-02-16T10:03:28.435Z,174.38
2019-02-16T10:04:28.692Z,174.38
2019-02-16T10:05:28.939Z,174.38
2019-02-16T10:06:29.137Z,174.38
2019-02-16T10:07:30.338Z,174.38
2019-02-16T10:08:29.614Z,174.38
2019-02-16T10:09:29.819Z,174.38
2019-02-16T10:10:30.095Z,174.38
2019-02-16T10:11:30.281Z,174.38
2019-02-16T10:12:30.528Z,174.38
2019-02-16T10:13:30.740Z,174.38
2019-02-16T10:14:30.975Z,174.38
2019-02-16T10:15:31.245Z,174.38
2019-02-16T10:16:31.453Z,174.38
2019-02-16T10:17:31.772Z,174.38
2019-02-16T10:18:31.871Z,174.38
2019-02-16T10:19:32.108Z,174.38
2019-02-16T10:20:32.374Z,174.38
2019-02-16T10:21:32.585Z,174.38
2019-02-16T10:22:32.831Z,174.38
2019-02-16T10:23:33.043Z,174.38
2019-02-16T10:24:33.277Z,174.38
2019-02-16T10:25:33.704Z,174.38
2019-02-16T10:26:33.747Z,174.38
2019-02-16T10:27:33.983Z,174.38
2019-02-16T10:28:34.199Z,174.38
2019-02-16T10:29:34.433Z,174.38
2019-02-16T10:30:34.861Z,174.38
2019-02-16T10:31:34.920Z,174.38
2019-02-16T10:32:35.159Z,174.38
2019-02-16T10:33:35.460Z,174.38
2019-02-16T10:34:35.589Z,174.38
2019-02-16T10:35:36.635Z,174.38
2019-02-16T10:36:36.069Z,174.38
2019-02-16T10:37:36.337Z,174.38
2019-02-16T10:38:36.537Z,174.38
2019-02-16T10:39:36.788Z,174.38
2019-02-16T10:40:37.044Z,174.38
2019-02-16T10:41:37.250Z,174.38
2019-02-16T10:42:37.465Z,174.38
2019-02-16T10:43:37.684Z,174.38
2019-02-16T10:44:37.914Z,174.38
2019-02-16T10:45:38.170Z,174.38
2019-02-16T10:46:38.378Z,174.38
2019-02-16T10:47:38.602Z,174.38
2019-02-16T10:48:38.835Z,174.38
2019-02-16T10:49:39.122Z,174.38
2019-02-16T10:50:39.339Z,174.38
2019-02-16T10:51:39.622Z,174.38
2019-02-16T10:52:39.779Z,174.38
2019-02-16T10:53:39.989Z,174.38
2019-02-16T10:54:40.255Z,174.38
2019-02-16T10:55:40.488Z,174.38
2019-02-16T10:56:40.701Z,174.38
2019-02-16T10:57:40.964Z,174.38
2019-02-16T10:58:41.281Z,174.38
2019-02-16T10:59:41.412Z,174.38
2019-02-16T11:00:41.669Z,174.38
2019-02-16T11:01:41.881Z,174.38
2019-02-16T11:02:42.125Z,174.38
2019-02-16T11:03:42.317Z,174.38
2019-02-16T11:04:42.550Z,174.38
2019-02-16T11:05:42.805Z,174.38
2019-02-16T11:06:43.153Z,180.00
2019-02-16T11:07:43.273Z,174.38
2019-02-16T11:08:43.475Z,180.00
2019-02-16T11:09:43.721Z,180.00
2019-02-16T11:10:43.967Z,180.00
2019-02-16T11:11:45.461Z,174.38
2019-02-16T11:12:44.433Z,180.00
2019-02-16T11:13:44.640Z,180.00
2019-02-16T11:14:44.899Z,180.00
2019-02-16T11:15:45.101Z,180.00
2019-02-16T11:16:45.364Z,180.00
2019-02-16T11:17:45.795Z,180.00
2019-02-16T11:18:45.778Z,174.38
2019-02-16T11:19:46.010Z,180.00
2019-02-16T11:20:46.243Z,180.00
2019-02-16T11:21:46.479Z,180.00
2019-02-16T11:22:46.785Z,180.00
2019-02-16T11:23:46.931Z,180.00
2019-02-16T11:24:47.158Z,180.00
2019-02-16T11:25:47.408Z,180.00
2019-02-16T11:26:47.633Z,180.00
2019-02-16T11:27:47.878Z,180.00
2019-02-16T11:28:48.083Z,180.00
2019-02-16T11:29:48.322Z,180.00
2019-02-16T11:30:48.637Z,180.00
2019-02-16T11:31:48.828Z,180.00
2019-02-16T11:32:49.040Z,180.00
2019-02-16T11:33:49.239Z,180.00
2019-02-16T11:34:49.470Z,180.00
2019-02-16T11:35:49.718Z,180.00
2019-02-16T11:36:49.929Z,180.00
2019-02-16T11:37:50.157Z,180.00
2019-02-16T11:38:50.392Z,180.00
2019-02-16T11:39:50.735Z,180.00
2019-02-16T11:40:50.873Z,180.00
2019-02-16T11:41:51.089Z,180.00
2019-02-16T11:42:51.311Z,180.00
2019-02-16T11:43:51.559Z,180.00
2019-02-16T11:44:51.792Z,180.00
2019-02-16T11:45:52.044Z,180.00
2019-02-16T11:46:52.261Z,180.00
2019-02-16T11:47:52.586Z,185.62
2019-02-16T11:48:52.725Z,180.00
2019-02-16T11:49:52.960Z,180.00
2019-02-16T11:50:53.210Z,180.00
2019-02-16T11:51:53.419Z,180.00
2019-02-16T11:52:53.674Z,180.00
2019-02-16T11:53:53.874Z,180.00
2019-02-16T11:54:54.128Z,180.00
2019-02-16T11:55:54.452Z,180.00
2019-02-16T11:56:54.589Z,180.00
2019-02-16T11:57:54.825Z,180.00
2019-02-16T11:58:55.075Z,180.00
2019-02-16T11:59:55.269Z,180.00
2019-02-16T12:00:55.539Z,180.00
2019-02-16T12:01:55.748Z,180.00
2019-02-16T12:02:56.056Z,180.00
2019-02-16T12:03:56.257Z,180.00
2019-02-16T12:04:56.440Z,180.00
2019-02-16T12:05:56.685Z,180.00
2019-02-16T12:06:56.908Z,180.00
2019-02-16T12:07:57.168Z,180.00
2019-02-16T12:08:57.392Z,180.00
2019-02-16T12:09:57.601Z,180.00
2019-02-16T12:10:57.861Z,180.00
2019-02-16T12:11:58.084Z,180.00
2019-02-16T12:12:58.405Z,180.00
2019-02-16T12:13:58.543Z,180.00
2019-02-16T12:14:58.806Z,180.00
2019-02-16T12:15:59.863Z,180.00
2019-02-16T12:16:59.205Z,180.00
2019-02-16T12:17:59.446Z,180.00
2019-02-16T12:18:59.695Z,180.00
2019-02-16T12:19:59.902Z,180.00
2019-02-16T12:21:00.295Z,174.38
2019-02-16T12:22:00.341Z,174.38
2019-02-16T12:23:00.592Z,174.38
2019-02-16T12:24:00.843Z,174.38
2019-02-16T12:25:05.640Z,174.38
2019-02-16T12:26:02.323Z,174.38
2019-02-16T12:27:01.521Z,174.38
2019-02-16T12:28:01.737Z,174.38
2019-02-16T12:29:02.046Z,174.38
2019-02-16T12:30:02.201Z,174.38
2019-02-16T12:31:02.553Z,174.38
2019-02-16T12:32:02.659Z,174.38
2019-02-16T12:33:02.876Z,174.38
2019-02-16T12:34:03.147Z,174.38
2019-02-16T12:35:03.354Z,174.38
2019-02-16T12:36:03.599Z,174.38
2019-02-16T12:37:03.866Z,174.38
2019-02-16T12:38:04.021Z,174.38
2019-02-16T12:39:05.092Z,180.00
2019-02-16T12:40:04.492Z,174.38
2019-02-16T12:41:04.748Z,174.38
2019-02-16T12:42:04.964Z,174.38
2019-02-16T12:43:05.196Z,174.38
2019-02-16T12:44:05.452Z,174.38
2019-02-16T12:45:05.709Z,174.38
2019-02-16T12:46:05.935Z,174.38
2019-02-16T12:47:06.126Z,174.38
2019-02-16T12:48:06.354Z,174.38
2019-02-16T12:49:06.631Z,174.38
2019-02-16T12:50:06.810Z,174.38
2019-02-16T12:51:07.054Z,174.38
2019-02-16T12:52:07.301Z,174.38
2019-02-16T12:53:07.520Z,174.38
2019-02-16T12:54:07.871Z,174.38
2019-02-16T12:55:14.441Z,174.38
2019-02-16T12:56:09.428Z,174.38