createdAt,value
2023-05-14T00:01:40.528Z,61.13
2023-05-14T00:04:08.508Z,63.39
2023-05-14T00:06:36.506Z,62.08
2023-05-14T00:09:04.469Z,62.52
2023-05-14T00:11:32.461Z,62.93
2023-05-14T00:14:00.413Z,62.63
2023-05-14T00:16:28.435Z,62.24
2023-05-14T00:18:57.797Z,61.84
2023-05-14T00:21:25.724Z,62.62
2023-05-14T00:23:53.637Z,62.55
2023-05-14T00:26:21.549Z,62.61
2023-05-14T00:28:49.773Z,62.46
2023-05-14T00:31:17.746Z,62.86
2023-05-14T00:33:45.918Z,62.68
2023-05-14T00:36:15.266Z,62.56
2023-05-14T00:38:43.189Z,62.70
2023-05-14T00:41:11.152Z,62.78
2023-05-14T00:43:39.067Z,61.73
2023-05-14T00:46:07.143Z,62.12
2023-05-14T00:48:35.254Z,61.94
2023-05-14T00:51:03.176Z,61.42
2023-05-14T00:53:32.705Z,61.52
2023-05-14T00:56:00.654Z,62.15
2023-05-14T00:58:28.734Z,62.34
2023-05-14T01:00:56.845Z,62.96
2023-05-14T01:03:24.852Z,63.49
2023-05-14T01:06:01.129Z,63.47
2023-05-14T01:08:37.598Z,63.81
2023-05-14T01:11:09.012Z,64.43
2023-05-14T01:13:46.580Z,63.38
2023-05-14T01:16:16.892Z,63.41
2023-05-14T01:18:45.731Z,63.79
2023-05-14T01:21:34.333Z,63.98
2023-05-14T01:24:02.233Z,62.58
2023-05-14T01:26:31.360Z,61.62
2023-05-14T01:29:03.542Z,60.98
2023-05-14T01:31:34.367Z,60.90
2023-05-14T01:34:03.260Z,61.03
2023-05-14T01:36:33.009Z,61.94
2023-05-14T01:39:03.766Z,62.27
2023-05-14T01:41:33.168Z,62.02
2023-05-14T01:44:01.160Z,62.99
2023-05-14T01:46:32.971Z,63.19
2023-05-14T01:49:01.195Z,63.35
2023-05-14T01:51:29.226Z,62.57
2023-05-14T01:53:58.609Z,63.72
2023-05-14T01:56:27.132Z,63.09
2023-05-14T01:58:55.703Z,63.34
2023-05-14T02:01:23.877Z,63.47
2023-05-14T02:03:51.930Z,63.79
2023-05-14T02:06:19.840Z,63.99
2023-05-14T02:08:47.793Z,63.76
2023-05-14T02:11:17.115Z,64.41
2023-05-14T02:13:45.170Z,64.01
2023-05-14T02:16:13.135Z,64.54
2023-05-14T02:18:41.105Z,63.95
2023-05-14T02:21:09.180Z,63.71
2023-05-14T02:23:41.681Z,64.58
2023-05-14T02:26:10.846Z,64.86
2023-05-14T02:28:40.181Z,65.99
2023-05-14T02:31:08.189Z,66.29
2023-05-14T02:33:36.312Z,66.90
2023-05-14T02:36:04.764Z,66.31
2023-05-14T02:38:32.707Z,66.39
2023-05-14T02:41:00.736Z,66.44
2023-05-14T02:43:28.685Z,67.61
2023-05-14T02:45:57.996Z,66.55
2023-05-14T02:48:26.205Z,65.80
2023-05-14T02:50:54.115Z,65.41
2023-05-14T02:53:22.492Z,66.02
2023-05-14T02:55:50.573Z,65.62
2023-05-14T02:58:19.190Z,64.90
2023-05-14T03:00:53.444Z,65.81
2023-05-14T03:03:23.342Z,66.58
2023-05-14T03:05:52.002Z,67.74
2023-05-14T03:08:19.994Z,68.64
2023-05-14T03:10:47.944Z,68.13
2023-05-14T03:13:17.876Z,68.02
2023-05-14T03:15:46.968Z,67.43
2023-05-14T03:18:15.200Z,67.73
2023-05-14T03:20:44.573Z,67.56
2023-05-14T03:23:12.489Z,67.48
2023-05-14T03:25:40.448Z,68.28
2023-05-14T03:28:08.446Z,67.83
2023-05-14T03:30:36.599Z,67.84
2023-05-14T03:33:04.823Z,68.06
2023-05-14T03:35:32.809Z,69.16
2023-05-14T03:38:02.034Z,69.13
2023-05-14T03:40:30.042Z,68.90
2023-05-14T03:42:58.041Z,69.58
2023-05-14T03:45:26.938Z,69.96
2023-05-14T03:47:55.002Z,68.64
2023-05-14T03:50:25.518Z,69.36
2023-05-14T03:52:53.713Z,68.97
2023-05-14T03:55:23.267Z,69.25
2023-05-14T03:57:51.260Z,70.49
2023-05-14T04:00:19.676Z,71.38
2023-05-14T04:02:47.683Z,69.95
2023-05-14T04:05:15.812Z,69.74
2023-05-14T04:07:45.264Z,70.31
2023-05-14T04:10:14.107Z,69.96
2023-05-14T04:12:43.384Z,69.79
2023-05-14T04:15:12.472Z,70.41
2023-05-14T04:17:40.443Z,70.47
2023-05-14T04:20:09.765Z,70.72
2023-05-14T04:22:37.625Z,70.97
2023-05-14T04:25:06.241Z,70.86
2023-05-14T04:27:34.487Z,70.03
2023-05-14T04:30:03.834Z,70.21
2023-05-14T04:32:31.706Z,70.75
2023-05-14T04:34:59.598Z,69.76
2023-05-14T04:37:27.540Z,69.43
2023-05-14T04:39:55.442Z,69.84
2023-05-14T04:42:23.310Z,69.08
2023-05-14T04:44:51.210Z,69.28
2023-05-14T04:47:21.115Z,68.77
2023-05-14T04:49:49.253Z,68.04
2023-05-14T04:52:17.273Z,68.17
2023-05-14T04:54:45.231Z,69.61
2023-05-14T04:57:13.192Z,70.02
2023-05-14T04:59:41.136Z,69.70
2023-05-14T05:02:09.196Z,69.50
2023-05-14T05:04:38.486Z,69.36
2023-05-14T05:07:06.611Z,69.49
2023-05-14T05:09:34.516Z,70.60
2023-05-14T05:12:02.553Z,70.51
2023-05-14T05:14:30.423Z,71.01
2023-05-14T05:16:58.373Z,71.09
2023-05-14T05:19:35.827Z,71.44
2023-05-14T05:22:12.145Z,71.72
2023-05-14T05:24:40.143Z,71.58
2023-05-14T05:27:08.241Z,71.74
2023-05-14T05:29:36.445Z,71.80
2023-05-14T05:32:04.539Z,71.77
2023-05-14T05:34:32.543Z,72.02
2023-05-14T05:37:00.454Z,72.36
2023-05-14T05:39:34.997Z,71.93
2023-05-14T05:42:03.641Z,72.49
2023-05-14T05:44:31.578Z,73.06
2023-05-14T05:46:59.617Z,71.74
2023-05-14T05:49:27.626Z,71.30
2023-05-14T05:51:55.546Z,71.58
2023-05-14T05:54:24.420Z,72.13
2023-05-14T05:56:53.705Z,72.46
2023-05-14T05:59:21.758Z,72.07
2023-05-14T06:01:49.690Z,70.77
2023-05-14T06:04:17.866Z,71.48
2023-05-14T06:06:45.780Z,71.33
2023-05-14T06:09:13.962Z,72.00
2023-05-14T06:11:41.867Z,71.17
2023-05-14T06:14:11.132Z,70.77
2023-05-14T06:16:39.081Z,70.69
2023-05-14T06:19:08.433Z,70.22
2023-05-14T06:21:36.470Z,70.21
2023-05-14T06:24:04.485Z,68.84
2023-05-14T06:26:32.426Z,69.13
2023-05-14T06:29:00.456Z,70.06
2023-05-14T06:31:29.725Z,70.26
2023-05-14T06:33:57.706Z,70.73
2023-05-14T06:36:25.584Z,71.22
2023-05-14T06:38:53.491Z,71.80
2023-05-14T06:41:21.410Z,72.22
2023-05-14T06:43:49.489Z,71.83
2023-05-14T06:46:17.475Z,74.07
2023-05-14T06:48:46.805Z,74.58
2023-05-14T06:51:14.737Z,77.65
2023-05-14T06:53:42.672Z,82.25
2023-05-14T06:56:10.989Z,84.76
2023-05-14T06:58:38.871Z,88.46
2023-05-14T07:01:06.826Z,89.65
2023-05-14T07:03:34.751Z,88.54
2023-05-14T07:06:04.065Z,89.27
2023-05-14T07:08:31.949Z,90.93
2023-05-14T07:11:00.132Z,94.78
2023-05-14T07:13:28.836Z,95.57
2023-05-14T07:15:56.923Z,95.75
2023-05-14T07:18:24.936Z,94.49
2023-05-14T07:20:52.935Z,97.61
2023-05-14T07:23:22.287Z,99.54
2023-05-14T07:25:50.368Z,99.85
2023-05-14T07:28:18.294Z,100.00
2023-05-14T07:30:46.183Z,98.62
2023-05-14T07:33:14.057Z,98.87
2023-05-14T07:35:42.437Z,99.75
2023-05-14T07:38:10.425Z,100.00
2023-05-14T07:40:39.829Z,100.00
2023-05-14T07:43:07.723Z,100.00
2023-05-14T07:45:37.245Z,100.00
2023-05-14T07:48:05.611Z,100.00
2023-05-14T07:50:33.622Z,100.00
2023-05-14T07:53:01.505Z,100.00
2023-05-14T07:55:29.495Z,100.00
2023-05-14T07:57:58.794Z,100.00
2023-05-14T08:00:27.194Z,100.00
2023-05-14T08:02:56.538Z,100.00
2023-05-14T08:05:24.619Z,100.00
2023-05-14T08:07:52.581Z,100.00
2023-05-14T08:10:20.663Z,100.00
2023-05-14T08:12:48.593Z,100.00
2023-05-14T08:15:17.889Z,100.00
2023-05-14T08:17:45.874Z,100.00
2023-05-14T08:20:14.522Z,100.00
2023-05-14T08:22:48.368Z,100.00
2023-05-14T08:25:16.265Z,100.00
2023-05-14T08:27:44.263Z,100.00
2023-05-14T08:30:12.977Z,100.00
2023-05-14T08:32:42.601Z,100.00
2023-05-14T08:35:10.977Z,100.00
2023-05-14T08:37:38.937Z,100.00
2023-05-14T08:40:08.818Z,100.00
2023-05-14T08:42:40.516Z,100.00
2023-05-14T08:45:14.908Z,100.00
2023-05-14T08:47:48.519Z,100.00
2023-05-14T08:50:17.006Z,100.00
2023-05-14T08:52:45.685Z,100.00
2023-05-14T08:55:13.982Z,100.00
2023-05-14T08:57:41.956Z,100.00
2023-05-14T09:00:12.351Z,100.00
2023-05-14T09:02:41.877Z,100.00
2023-05-14T09:05:11.612Z,100.00
2023-05-14T09:07:39.973Z,100.00
2023-05-14T09:10:10.055Z,100.00
2023-05-14T09:12:37.952Z,100.00
2023-05-14T09:15:07.256Z,100.00
2023-05-14T09:17:35.844Z,100.00
2023-05-14T09:20:04.594Z,100.00
2023-05-14T09:22:35.695Z,100.00
2023-05-14T09:25:06.152Z,100.00
2023-05-14T09:27:34.833Z,100.00
2023-05-14T09:30:10.399Z,100.00
2023-05-14T09:32:40.280Z,100.00
2023-05-14T09:35:17.636Z,100.00
2023-05-14T09:37:49.016Z,100.00
2023-05-14T09:40:18.419Z,100.00
2023-05-14T09:42:46.782Z,100.00
2023-05-14T09:45:14.790Z,100.00
2023-05-14T09:47:43.022Z,100.00
2023-05-14T09:50:11.374Z,100.00
2023-05-14T09:52:39.741Z,100.00
2023-05-14T09:55:13.091Z,100.00
2023-05-14T09:57:41.011Z,100.00
2023-05-14T10:00:10.382Z,100.00
2023-05-14T10:02:41.284Z,100.00
2023-05-14T10:05:10.457Z,100.00
2023-05-14T10:07:42.652Z,100.00
2023-05-14T10:10:17.172Z,100.00
2023-05-14T10:12:52.122Z,100.00
2023-05-14T10:15:23.022Z,100.00
2023-05-14T10:17:57.403Z,100.00
2023-05-14T10:20:28.252Z,100.00
2023-05-14T10:22:56.503Z,100.00
2023-05-14T10:25:26.474Z,100.00
2023-05-14T10:27:55.137Z,100.00
2023-05-14T10:30:24.075Z,100.00
2023-05-14T10:33:07.746Z,100.00
2023-05-14T10:35:56.160Z,100.00
2023-05-14T10:38:27.199Z,100.00
2023-05-14T10:40:59.883Z,100.00
2023-05-14T10:43:29.409Z,100.00
2023-05-14T10:45:58.427Z,100.00
2023-05-14T10:48:27.168Z,100.00
2023-05-14T10:50:55.552Z,100.00
2023-05-14T10:53:33.938Z,100.00
2023-05-14T10:56:07.182Z,100.00
2023-05-14T10:58:38.208Z,100.00
2023-05-14T11:01:08.355Z,100.00
2023-05-14T11:03:42.119Z,100.00
2023-05-14T11:06:10.610Z,100.00
2023-05-14T11:08:38.817Z,100.00
2023-05-14T11:11:08.609Z,100.00
2023-05-14T11:13:37.004Z,100.00
2023-05-14T11:16:15.669Z,100.00
2023-05-14T11:18:54.878Z,100.00
2023-05-14T11:21:23.008Z,100.00
2023-05-14T11:23:51.077Z,100.00
2023-05-14T11:26:21.734Z,100.00
2023-05-14T11:28:50.346Z,100.00
2023-05-14T11:31:18.452Z,100.00
2023-05-14T11:33:46.654Z,100.00
2023-05-14T11:36:14.843Z,100.00
2023-05-14T11:38:50.577Z,100.00
2023-05-14T11:41:21.666Z,100.00
2023-05-14T11:43:49.977Z,100.00
2023-05-14T11:46:19.260Z,100.00
2023-05-14T11:48:47.269Z,100.00
2023-05-14T11:51:15.198Z,100.00
2023-05-14T11:53:43.104Z,100.00
2023-05-14T11:56:11.440Z,100.00
2023-05-14T11:58:41.149Z,100.00
2023-05-14T12:01:14.966Z,100.00
2023-05-14T12:03:43.353Z,100.00
2023-05-14T12:06:11.523Z,100.00
2023-05-14T12:08:39.461Z,100.00
2023-05-14T12:11:07.652Z,100.00
2023-05-14T12:13:35.742Z,100.00
2023-05-14T12:16:05.463Z,100.00
2023-05-14T12:18:34.672Z,100.00
2023-05-14T12:21:08.364Z,100.00
2023-05-14T12:23:36.516Z,100.00
2023-05-14T12:26:06.186Z,100.00
2023-05-14T12:28:37.612Z,100.00
2023-05-14T12:31:07.828Z,100.00
2023-05-14T12:33:35.825Z,100.00
2023-05-14T12:36:20.587Z,100.00
2023-05-14T12:38:50.116Z,100.00
2023-05-14T12:41:18.316Z,100.00
2023-05-14T12:43:48.681Z,100.00
2023-05-14T12:46:18.294Z,100.00
2023-05-14T12:48:46.433Z,100.00
2023-05-14T12:51:14.506Z,100.00
2023-05-14T12:53:42.459Z,100.00
2023-05-14T12:56:10.844Z,100.00
2023-05-14T12:58:38.875Z,100.00
2023-05-14T13:01:08.624Z,100.00
2023-05-14T13:03:37.823Z,100.00
2023-05-14T13:06:06.337Z,100.00
2023-05-14T13:08:34.241Z,100.00
2023-05-14T13:11:02.161Z,100.00
2023-05-14T13:13:30.213Z,100.00
2023-05-14T13:15:58.187Z,100.00
2023-05-14T13:18:27.050Z,100.00
2023-05-14T13:20:56.381Z,100.00
2023-05-14T13:23:24.831Z,100.00
2023-05-14T13:25:52.692Z,100.00
2023-05-14T13:28:20.622Z,100.00
2023-05-14T13:31:07.922Z,100.00
2023-05-14T13:33:37.050Z,100.00
2023-05-14T13:36:06.891Z,100.00
2023-05-14T13:38:35.184Z,100.00
2023-05-14T13:41:03.244Z,100.00
2023-05-14T13:43:31.953Z,100.00
2023-05-14T13:46:00.286Z,100.00
2023-05-14T13:48:28.369Z,100.00
2023-05-14T13:50:56.546Z,100.00
2023-05-14T13:53:26.753Z,100.00
2023-05-14T13:55:56.626Z,100.00
2023-05-14T13:58:25.301Z,100.00
2023-05-14T14:00:53.795Z,100.00
2023-05-14T14:03:21.793Z,100.00
2023-05-14T14:05:50.208Z,100.00
2023-05-14T14:08:24.082Z,100.00
2023-05-14T14:10:55.416Z,100.00
2023-05-14T14:13:23.832Z,100.00
2023-05-14T14:15:51.919Z,100.00
2023-05-14T14:18:19.999Z,100.00
2023-05-14T14:20:47.929Z,100.00
2023-05-14T14:23:15.888Z,100.00
2023-05-14T14:25:43.902Z,100.00
2023-05-14T14:28:13.728Z,100.00
2023-05-14T14:30:41.593Z,100.00
2023-05-14T14:33:09.654Z,100.00
2023-05-14T14:35:37.795Z,100.00
2023-05-14T14:38:05.735Z,100.00
2023-05-14T14:40:34.430Z,100.00
2023-05-14T14:43:02.442Z,100.00
2023-05-14T14:45:31.989Z,100.00
2023-05-14T14:48:26.253Z,100.00
2023-05-14T14:50:54.548Z,100.00
2023-05-14T14:53:22.993Z,100.00
2023-05-14T14:55:51.563Z,100.00
2023-05-14T14:58:20.645Z,100.00
2023-05-14T15:00:50.429Z,100.00
2023-05-14T15:03:19.468Z,100.00
2023-05-14T15:05:47.462Z,100.00
2023-05-14T15:08:15.506Z,100.00
2023-05-14T15:10:43.424Z,100.00
2023-05-14T15:13:11.864Z,100.00
2023-05-14T15:15:39.815Z,100.00
2023-05-14T15:18:09.103Z,100.00
2023-05-14T15:20:37.074Z,100.00
2023-05-14T15:23:05.109Z,100.00
2023-05-14T15:25:33.077Z,100.00
2023-05-14T15:28:01.440Z,100.00
2023-05-14T15:30:29.376Z,100.00
2023-05-14T15:32:57.304Z,100.00
2023-05-14T15:35:26.768Z,100.00
2023-05-14T15:37:57.365Z,100.00
2023-05-14T15:40:25.615Z,100.00
2023-05-14T15:42:53.527Z,100.00
2023-05-14T15:45:21.690Z,100.00
2023-05-14T15:47:49.714Z,100.00
2023-05-14T15:50:17.686Z,100.00
2023-05-14T15:52:47.105Z,100.00
2023-05-14T15:55:15.076Z,100.00
2023-05-14T15:57:43.003Z,100.00
2023-05-14T16:00:12.132Z,100.00
2023-05-14T16:02:40.463Z,100.00
2023-05-14T16:05:09.619Z,100.00
2023-05-14T16:07:37.869Z,100.00
2023-05-14T16:10:08.323Z,100.00
2023-05-14T16:12:36.299Z,100.00
2023-05-14T16:15:04.609Z,100.00
2023-05-14T16:17:32.856Z,100.00
2023-05-14T16:20:01.236Z,100.00
2023-05-14T16:22:29.495Z,100.00
2023-05-14T16:24:57.448Z,100.00
2023-05-14T16:27:27.076Z,100.00
2023-05-14T16:29:54.945Z,100.00
2023-05-14T16:32:24.927Z,100.00
2023-05-14T16:34:52.921Z,100.00
2023-05-14T16:37:21.230Z,100.00
2023-05-14T16:39:49.878Z,100.00
2023-05-14T16:42:17.903Z,100.00
2023-05-14T16:44:47.319Z,100.00
2023-05-14T16:47:15.161Z,100.00
2023-05-14T16:49:43.360Z,100.00
2023-05-14T16:52:11.299Z,100.00
2023-05-14T16:54:39.270Z,100.00
2023-05-14T16:57:07.402Z,100.00
2023-05-14T16:59:35.418Z,100.00
2023-05-14T17:02:04.846Z,100.00
2023-05-14T17:04:33.473Z,100.00
2023-05-14T17:07:01.704Z,100.00
2023-05-14T17:09:29.568Z,100.00
2023-05-14T17:11:57.516Z,100.00
2023-05-14T17:14:25.396Z,100.00
2023-05-14T17:16:53.405Z,100.00
2023-05-14T17:19:22.666Z,100.00
2023-05-14T17:21:50.888Z,100.00
2023-05-14T17:24:18.858Z,100.00
2023-05-14T17:26:46.797Z,100.00
2023-05-14T17:29:14.755Z,100.00
2023-05-14T17:31:43.194Z,100.00
2023-05-14T17:34:11.352Z,100.00
2023-05-14T17:36:40.806Z,100.00
2023-05-14T17:39:09.146Z,100.00
2023-05-14T17:41:37.058Z,100.00
2023-05-14T17:44:05.220Z,100.00
2023-05-14T17:46:33.754Z,100.00
2023-05-14T17:49:01.791Z,100.00
2023-05-14T17:51:29.714Z,100.00
2023-05-14T17:53:59.023Z,100.00
2023-05-14T17:56:27.121Z,100.00
2023-05-14T17:58:55.028Z,100.00
2023-05-14T18:01:23.170Z,100.00
2023-05-14T18:03:51.204Z,100.00
2023-05-14T18:06:19.284Z,100.00
2023-05-14T18:08:47.221Z,100.00
2023-05-14T18:11:16.459Z,100.00
2023-05-14T18:13:44.473Z,100.00
2023-05-14T18:16:12.484Z,100.00
2023-05-14T18:18:40.620Z,100.00
2023-05-14T18:21:08.551Z,100.00
2023-05-14T18:23:36.482Z,100.00
2023-05-14T18:26:05.441Z,100.00
2023-05-14T18:28:34.812Z,100.00
2023-05-14T18:31:04.098Z,100.00
2023-05-14T18:33:32.101Z,100.00
2023-05-14T18:36:00.232Z,100.00
2023-05-14T18:38:28.343Z,100.00
2023-05-14T18:40:56.283Z,100.00
2023-05-14T18:43:24.290Z,100.00
2023-05-14T18:45:53.643Z,100.00
2023-05-14T18:48:21.625Z,100.00
2023-05-14T18:50:49.536Z,100.00
2023-05-14T18:53:17.500Z,100.00
2023-05-14T18:55:45.473Z,100.00
2023-05-14T18:58:14.545Z,100.00
2023-05-14T19:00:42.449Z,100.00
2023-05-14T19:03:11.825Z,100.00
2023-05-14T19:05:39.901Z,100.00
2023-05-14T19:08:08.521Z,100.00
2023-05-14T19:10:36.481Z,100.00
2023-05-14T19:13:04.420Z,100.00
2023-05-14T19:15:32.555Z,100.00
2023-05-14T19:18:00.638Z,100.00
2023-05-14T19:20:29.973Z,100.00
2023-05-14T19:22:57.940Z,100.00
2023-05-14T19:25:25.986Z,100.00
2023-05-14T19:27:55.306Z,100.00
2023-05-14T19:30:23.882Z,100.00
2023-05-14T19:32:51.856Z,100.00
2023-05-14T19:35:19.796Z,100.00
2023-05-14T19:37:49.150Z,100.00
2023-05-14T19:40:17.102Z,100.00
2023-05-14T19:42:44.982Z,100.00
2023-05-14T19:45:13.140Z,100.00
2023-05-14T19:47:41.655Z,100.00
2023-05-14T19:50:10.558Z,100.00
2023-05-14T19:52:38.445Z,100.00
2023-05-14T19:55:08.513Z,100.00
2023-05-14T19:57:37.248Z,100.00
2023-05-14T20:00:06.315Z,100.00
2023-05-14T20:02:34.306Z,100.00
2023-05-14T20:05:02.389Z,100.00
2023-05-14T20:07:30.499Z,100.00
2023-05-14T20:09:58.354Z,100.00
2023-05-14T20:12:27.774Z,100.00
2023-05-14T20:14:56.021Z,100.00
2023-05-14T20:17:24.962Z,100.00
2023-05-14T20:19:53.319Z,100.00
2023-05-14T20:22:21.236Z,100.00
2023-05-14T20:24:49.160Z,100.00
2023-05-14T20:27:17.147Z,100.00
2023-05-14T20:29:46.789Z,100.00
2023-05-14T20:32:15.721Z,100.00
2023-05-14T20:34:43.689Z,100.00
2023-05-14T20:37:11.894Z,100.00
2023-05-14T20:39:39.860Z,100.00
2023-05-14T20:42:08.409Z,100.00
2023-05-14T20:44:36.342Z,100.00
2023-05-14T20:47:06.020Z,100.00
2023-05-14T20:49:33.875Z,100.00
2023-05-14T20:52:01.807Z,100.00
2023-05-14T20:54:29.737Z,100.00
2023-05-14T20:56:57.596Z,100.00
2023-05-14T20:59:25.640Z,100.00
2023-05-14T21:01:53.529Z,100.00
2023-05-14T21:04:23.095Z,100.00
2023-05-14T21:06:51.190Z,100.00
2023-05-14T21:09:20.941Z,100.00
2023-05-14T21:11:48.858Z,100.00
2023-05-14T21:14:17.305Z,100.00
2023-05-14T21:16:45.216Z,100.00
2023-05-14T21:19:15.288Z,100.00
2023-05-14T21:21:44.856Z,100.00
2023-05-14T21:24:12.769Z,100.00
2023-05-14T21:26:41.469Z,100.00
2023-05-14T21:29:09.397Z,100.00
2023-05-14T21:31:37.341Z,100.00
2023-05-14T21:34:05.366Z,100.00
2023-05-14T21:36:33.462Z,100.00
2023-05-14T21:39:02.841Z,100.00
2023-05-14T21:41:31.611Z,100.00
2023-05-14T21:43:59.496Z,100.00
2023-05-14T21:46:28.962Z,100.00
2023-05-14T21:48:56.984Z,100.00
2023-05-14T21:51:25.434Z,100.00
2023-05-14T21:53:53.328Z,100.00
2023-05-14T21:56:22.683Z,100.00
2023-05-14T21:58:50.614Z,100.00
2023-05-14T22:01:18.564Z,100.00
2023-05-14T22:03:46.626Z,100.00
2023-05-14T22:06:14.543Z,100.00
2023-05-14T22:08:42.470Z,100.00
2023-05-14T22:11:10.382Z,100.00
2023-05-14T22:13:41.048Z,100.00
2023-05-14T22:16:13.245Z,100.00
2023-05-14T22:18:42.031Z,100.00
2023-05-14T22:21:10.010Z,100.00
2023-05-14T22:23:37.955Z,100.00
2023-05-14T22:26:06.224Z,100.00
2023-05-14T22:28:34.141Z,100.00
2023-05-14T22:31:04.234Z,100.00
2023-05-14T22:33:33.223Z,100.00
2023-05-14T22:36:01.096Z,100.00
2023-05-14T22:38:29.124Z,100.00
2023-05-14T22:40:57.042Z,100.00
2023-05-14T22:43:25.001Z,100.00
2023-05-14T22:45:53.002Z,100.00
2023-05-14T22:48:22.492Z,100.00
2023-05-14T22:50:50.405Z,100.00
2023-05-14T22:53:18.261Z,100.00
2023-05-14T22:55:46.260Z,100.00
2023-05-14T22:58:14.151Z,100.00
2023-05-14T23:00:42.094Z,100.00
2023-05-14T23:03:10.028Z,100.00
2023-05-14T23:05:39.416Z,100.00
2023-05-14T23:08:07.582Z,100.00
2023-05-14T23:10:36.477Z,100.00
2023-05-14T23:13:05.369Z,100.00
2023-05-14T23:15:34.199Z,100.00
2023-05-14T23:18:02.258Z,100.00
2023-05-14T23:20:30.167Z,100.00
2023-05-14T23:22:59.411Z,100.00
2023-05-14T23:25:27.462Z,100.00
2023-05-14T23:27:55.409Z,100.00
2023-05-14T23:30:23.443Z,100.00
2023-05-14T23:32:51.411Z,100.00
2023-05-14T23:35:19.568Z,100.00
2023-05-14T23:37:49.586Z,100.00
2023-05-14T23:40:19.245Z,100.00
2023-05-14T23:42:47.145Z,100.00
2023-05-14T23:45:15.139Z,100.00
2023-05-14T23:47:43.263Z,100.00
2023-05-14T23:50:11.504Z,100.00
2023-05-14T23:52:39.456Z,100.00
2023-05-14T23:55:08.094Z,100.00
2023-05-14T23:57:37.440Z,100.00
