createdAt,value
2019-03-27T00:00:35.689Z,65.60
2019-03-27T00:01:41.325Z,65.60
2019-03-27T00:02:47.008Z,65.60
2019-03-27T00:03:52.682Z,65.50
2019-03-27T00:04:58.298Z,65.60
2019-03-27T00:06:03.961Z,65.60
2019-03-27T00:07:09.528Z,65.60
2019-03-27T00:08:15.195Z,65.60
2019-03-27T00:09:20.879Z,65.90
2019-03-27T00:10:26.603Z,66.00
2019-03-27T00:11:32.366Z,66.00
2019-03-27T00:12:38.060Z,66.10
2019-03-27T00:13:44.884Z,66.10
2019-03-27T00:14:50.588Z,66.00
2019-03-27T00:15:56.217Z,66.10
2019-03-27T00:17:01.845Z,66.10
2019-03-27T00:18:07.488Z,66.10
2019-03-27T00:19:13.051Z,66.10
2019-03-27T00:20:18.667Z,66.10
2019-03-27T00:21:24.249Z,66.10
2019-03-27T00:22:29.933Z,66.00
2019-03-27T00:23:35.661Z,66.20
2019-03-27T00:24:42.381Z,66.30
2019-03-27T00:25:48.055Z,66.40
2019-03-27T00:26:53.617Z,66.40
2019-03-27T00:27:59.301Z,66.40
2019-03-27T00:29:04.976Z,66.40
2019-03-27T00:30:11.152Z,66.50
2019-03-27T00:31:16.697Z,66.50
2019-03-27T00:32:22.321Z,66.40
2019-03-27T00:33:27.972Z,66.40
2019-03-27T00:34:33.601Z,66.30
2019-03-27T00:35:39.252Z,66.30
2019-03-27T00:36:44.936Z,66.30
2019-03-27T00:37:50.542Z,66.50
2019-03-27T00:38:56.188Z,66.30
2019-03-27T00:40:01.788Z,66.50
2019-03-27T00:41:07.347Z,66.60
2019-03-27T00:42:14.001Z,66.70
2019-03-27T00:43:19.609Z,66.90
2019-03-27T00:44:25.168Z,66.80
2019-03-27T00:45:30.853Z,66.90
2019-03-27T00:46:36.552Z,67.20
2019-03-27T00:47:42.309Z,67.80
2019-03-27T00:48:47.942Z,68.30
2019-03-27T00:49:53.548Z,68.60
2019-03-27T00:50:59.237Z,68.70
2019-03-27T00:52:04.940Z,68.60
2019-03-27T00:53:10.568Z,68.70
2019-03-27T00:54:16.116Z,68.80
2019-03-27T00:55:21.784Z,68.70
2019-03-27T00:56:27.483Z,68.70
2019-03-27T00:57:33.058Z,68.70
2019-03-27T00:58:38.724Z,68.80
2019-03-27T00:59:44.429Z,69.00
2019-03-27T01:01:05.442Z,69.10
2019-03-27T01:02:11.056Z,69.30
2019-03-27T01:03:16.697Z,69.40
2019-03-27T01:04:22.460Z,69.40
2019-03-27T01:05:28.159Z,69.40
2019-03-27T01:06:33.855Z,69.60
2019-03-27T01:07:40.489Z,69.90
2019-03-27T01:08:46.204Z,70.00
2019-03-27T01:09:51.873Z,70.00
2019-03-27T01:10:57.480Z,69.90
2019-03-27T01:12:04.228Z,70.00
2019-03-27T01:13:09.886Z,70.00
2019-03-27T01:14:15.468Z,69.80
2019-03-27T01:15:21.189Z,69.70
2019-03-27T01:16:26.845Z,69.70
2019-03-27T01:17:32.472Z,69.60
2019-03-27T01:18:38.161Z,69.40
2019-03-27T01:19:43.830Z,69.20
2019-03-27T01:20:49.493Z,69.30
2019-03-27T01:21:55.198Z,69.30
2019-03-27T01:23:00.843Z,69.30
2019-03-27T01:24:06.516Z,69.30
2019-03-27T01:25:12.092Z,69.30
2019-03-27T01:26:17.748Z,69.30
2019-03-27T01:27:23.448Z,69.50
2019-03-27T01:28:29.152Z,69.50
2019-03-27T01:29:34.798Z,69.40
2019-03-27T01:30:40.511Z,69.50
2019-03-27T01:31:46.156Z,69.50
2019-03-27T01:32:51.726Z,69.50
2019-03-27T01:33:58.303Z,69.50
2019-03-27T01:35:04.053Z,69.30
2019-03-27T01:36:09.634Z,69.40
2019-03-27T01:37:15.222Z,69.50
2019-03-27T01:38:20.886Z,69.60
2019-03-27T01:39:26.466Z,69.70
2019-03-27T01:40:32.147Z,69.90
2019-03-27T01:41:37.797Z,69.90
2019-03-27T01:42:43.457Z,69.90
2019-03-27T01:43:49.016Z,69.90
2019-03-27T01:45:04.657Z,70.00
2019-03-27T01:46:29.105Z,69.90
2019-03-27T01:47:45.468Z,69.90
2019-03-27T01:49:02.376Z,69.90
2019-03-27T01:50:19.673Z,69.80
2019-03-27T01:51:36.892Z,69.80
2019-03-27T01:52:52.284Z,70.00
2019-03-27T01:54:16.644Z,70.20
2019-03-27T01:55:33.136Z,70.30
2019-03-27T01:56:49.544Z,70.50
2019-03-27T01:58:06.704Z,70.60
2019-03-27T01:59:23.323Z,70.80
2019-03-27T02:00:40.442Z,70.70
2019-03-27T02:01:57.137Z,70.60
2019-03-27T02:03:13.601Z,70.50
2019-03-27T02:04:29.008Z,70.50
2019-03-27T02:06:12.358Z,70.40
2019-03-27T02:07:28.909Z,70.30
2019-03-27T02:08:45.746Z,70.40
2019-03-27T02:10:02.098Z,70.40
2019-03-27T02:11:18.450Z,70.40
2019-03-27T02:12:35.615Z,70.40
2019-03-27T02:13:52.257Z,70.60
2019-03-27T02:15:08.561Z,70.60
2019-03-27T02:16:25.176Z,70.50
2019-03-27T02:17:41.905Z,70.60
2019-03-27T02:18:59.219Z,70.70
2019-03-27T02:20:16.381Z,71.20
2019-03-27T02:21:33.364Z,71.70
2019-03-27T02:22:49.867Z,71.70
2019-03-27T02:24:06.268Z,71.70
2019-03-27T02:25:22.824Z,71.70
2019-03-27T02:26:39.405Z,71.60
2019-03-27T02:27:56.367Z,71.60
2019-03-27T02:29:12.944Z,71.70
2019-03-27T02:30:30.542Z,71.90
2019-03-27T02:31:46.897Z,72.10
2019-03-27T02:33:03.517Z,72.20
2019-03-27T02:34:19.953Z,72.10
2019-03-27T02:35:36.237Z,72.10
2019-03-27T02:36:52.758Z,71.90
2019-03-27T02:38:09.494Z,72.00
2019-03-27T02:39:26.004Z,72.10
2019-03-27T02:40:42.560Z,72.20
2019-03-27T02:41:59.522Z,72.30
2019-03-27T02:43:16.115Z,72.30
2019-03-27T02:44:33.079Z,72.50
2019-03-27T02:45:49.632Z,72.70
2019-03-27T02:47:06.773Z,72.80
2019-03-27T02:48:23.248Z,72.90
2019-03-27T02:49:39.525Z,73.00
2019-03-27T02:50:56.130Z,73.10
2019-03-27T02:52:13.269Z,73.20
2019-03-27T02:53:30.701Z,73.20
2019-03-27T02:54:47.173Z,73.40
2019-03-27T02:56:03.515Z,73.20
2019-03-27T02:57:20.671Z,73.10
2019-03-27T02:58:37.182Z,73.10
2019-03-27T02:59:53.585Z,72.90
2019-03-27T03:01:10.708Z,72.90
2019-03-27T03:02:27.201Z,72.60
2019-03-27T03:03:43.757Z,72.60
2019-03-27T03:05:00.485Z,72.50
2019-03-27T03:06:16.872Z,72.50
2019-03-27T03:07:33.212Z,72.50
2019-03-27T03:08:49.603Z,72.40
2019-03-27T03:10:06.003Z,72.40
2019-03-27T03:11:22.553Z,72.40
2019-03-27T03:12:39.139Z,72.30
2019-03-27T03:13:56.335Z,72.30
2019-03-27T03:15:13.034Z,72.10
2019-03-27T03:16:41.966Z,72.10
2019-03-27T03:17:48.278Z,72.10
2019-03-27T03:19:04.845Z,72.10
2019-03-27T03:20:24.040Z,72.10
2019-03-27T03:21:40.655Z,72.20
2019-03-27T03:22:57.789Z,72.20
2019-03-27T03:24:14.157Z,72.30
2019-03-27T03:25:31.138Z,72.30
2019-03-27T03:26:50.736Z,72.30
2019-03-27T03:28:06.394Z,72.40
2019-03-27T03:29:22.926Z,72.60
2019-03-27T03:30:39.426Z,72.70
2019-03-27T03:31:56.223Z,72.70
2019-03-27T03:33:12.729Z,72.80
2019-03-27T03:34:29.404Z,73.10
2019-03-27T03:35:46.684Z,73.10
2019-03-27T03:37:03.167Z,73.20
2019-03-27T03:38:19.750Z,73.30
2019-03-27T03:39:36.600Z,73.50
2019-03-27T03:40:53.303Z,73.50
2019-03-27T03:42:09.741Z,73.50
2019-03-27T03:43:26.202Z,73.70
2019-03-27T03:44:42.966Z,73.90
2019-03-27T03:46:00.225Z,74.00
2019-03-27T03:47:16.633Z,74.10
2019-03-27T03:48:33.135Z,74.20
2019-03-27T03:49:49.815Z,74.00
2019-03-27T03:51:06.593Z,73.80
2019-03-27T03:52:23.089Z,73.70
2019-03-27T03:53:39.354Z,73.80
2019-03-27T03:54:55.889Z,74.00
2019-03-27T03:56:12.241Z,74.00
2019-03-27T03:57:29.327Z,74.00
2019-03-27T03:58:45.745Z,73.90
2019-03-27T04:00:02.072Z,74.00
2019-03-27T04:01:19.269Z,74.00
2019-03-27T04:02:36.361Z,74.20
2019-03-27T04:03:53.027Z,74.80
2019-03-27T04:05:09.806Z,75.10
2019-03-27T04:06:26.247Z,75.40
2019-03-27T04:07:42.749Z,75.50
2019-03-27T04:08:59.980Z,75.50
2019-03-27T04:10:17.005Z,75.70
2019-03-27T04:11:33.722Z,75.70
2019-03-27T04:12:50.526Z,75.40
2019-03-27T04:14:07.017Z,75.40
2019-03-27T04:15:23.632Z,75.40
2019-03-27T04:16:40.749Z,75.70
2019-03-27T04:17:57.999Z,76.00
2019-03-27T04:19:14.404Z,76.00
2019-03-27T04:20:30.935Z,76.00
2019-03-27T04:21:46.611Z,76.00
2019-03-27T04:23:11.070Z,75.70
2019-03-27T04:24:27.556Z,75.80
2019-03-27T04:26:08.240Z,75.60
2019-03-27T04:27:02.887Z,75.60
2019-03-27T04:28:19.318Z,75.70
2019-03-27T04:29:35.865Z,75.80
2019-03-27T04:30:52.177Z,75.70
2019-03-27T04:32:07.626Z,75.70
2019-03-27T04:33:31.970Z,75.60
2019-03-27T04:34:48.574Z,75.60
2019-03-27T04:36:05.024Z,75.60
2019-03-27T04:37:21.631Z,75.70
2019-03-27T04:38:38.254Z,75.60
2019-03-27T04:39:54.572Z,75.70
2019-03-27T04:41:10.885Z,75.80
2019-03-27T04:42:27.360Z,75.90
2019-03-27T04:43:44.154Z,76.00
2019-03-27T04:45:01.041Z,76.20
2019-03-27T04:46:18.229Z,76.80
2019-03-27T04:47:34.773Z,76.70
2019-03-27T04:48:51.595Z,77.30
2019-03-27T04:50:08.262Z,77.80
2019-03-27T04:51:25.193Z,78.10
2019-03-27T04:52:41.559Z,78.10
2019-03-27T04:53:57.985Z,78.10
2019-03-27T04:55:14.886Z,78.10
2019-03-27T04:56:31.428Z,78.40
2019-03-27T04:57:48.040Z,78.70
2019-03-27T04:59:04.354Z,78.70
2019-03-27T05:00:21.157Z,78.60
2019-03-27T05:01:37.829Z,78.70
2019-03-27T05:02:54.680Z,78.80
2019-03-27T05:04:11.389Z,78.90
2019-03-27T05:05:28.572Z,79.00
2019-03-27T05:06:45.127Z,79.00
2019-03-27T05:08:01.816Z,79.00
2019-03-27T05:09:18.209Z,78.80
2019-03-27T05:10:34.810Z,78.70
2019-03-27T05:11:51.212Z,78.70
2019-03-27T05:13:07.693Z,78.80
2019-03-27T05:14:26.919Z,78.80
2019-03-27T05:15:43.933Z,78.90
2019-03-27T05:16:59.373Z,78.90
2019-03-27T05:20:13.097Z,78.70
2019-03-27T05:21:29.846Z,78.60
2019-03-27T05:22:46.263Z,78.50
2019-03-27T05:24:03.041Z,78.50
2019-03-27T05:25:20.037Z,78.90
2019-03-27T05:26:36.515Z,78.50
2019-03-27T05:27:53.404Z,78.60
2019-03-27T05:29:09.853Z,78.50
2019-03-27T05:30:26.217Z,78.50
2019-03-27T05:31:43.566Z,78.50
2019-03-27T05:33:00.614Z,78.50
2019-03-27T05:34:17.203Z,78.50
2019-03-27T05:35:34.600Z,78.50
2019-03-27T05:36:51.620Z,78.60
2019-03-27T05:38:08.590Z,78.70
2019-03-27T05:39:25.461Z,78.50
2019-03-27T05:40:42.496Z,78.60
2019-03-27T05:41:58.976Z,78.80
2019-03-27T05:43:15.493Z,78.90
2019-03-27T05:44:31.003Z,78.90
2019-03-27T05:45:47.396Z,79.00
2019-03-27T05:47:03.977Z,78.90
2019-03-27T05:48:21.041Z,79.20
2019-03-27T05:49:37.392Z,78.90
2019-03-27T05:50:53.729Z,78.80
2019-03-27T05:52:10.002Z,78.90
2019-03-27T05:53:26.345Z,79.10
2019-03-27T05:54:42.914Z,79.20
2019-03-27T05:56:00.217Z,79.30
2019-03-27T05:57:17.374Z,79.30
2019-03-27T05:58:35.160Z,79.00
2019-03-27T05:59:52.344Z,78.90
2019-03-27T06:01:08.868Z,78.90
2019-03-27T06:02:25.236Z,78.90
2019-03-27T06:03:42.355Z,78.80
2019-03-27T06:04:58.741Z,78.20
2019-03-27T06:06:15.325Z,77.90
2019-03-27T06:07:32.105Z,77.50
2019-03-27T06:08:49.373Z,76.90
2019-03-27T06:10:05.882Z,76.90
2019-03-27T06:11:23.026Z,76.70
2019-03-27T06:12:39.479Z,76.00
2019-03-27T06:13:55.740Z,75.60
2019-03-27T06:15:12.291Z,75.40
2019-03-27T06:16:29.457Z,75.20
2019-03-27T06:17:46.043Z,75.10
2019-03-27T06:19:02.349Z,74.80
2019-03-27T06:20:18.796Z,74.00
2019-03-27T06:21:35.915Z,74.40
2019-03-27T06:22:52.593Z,74.20
2019-03-27T06:24:09.042Z,74.30
2019-03-27T06:25:25.365Z,74.00
2019-03-27T06:26:41.839Z,73.50
2019-03-27T06:27:58.233Z,72.50
2019-03-27T06:29:15.962Z,71.70
2019-03-27T06:30:32.588Z,71.00
2019-03-27T06:31:49.036Z,70.80
2019-03-27T06:33:05.957Z,70.40
2019-03-27T06:34:22.575Z,69.60
2019-03-27T06:35:39.803Z,68.60
2019-03-27T06:36:56.173Z,68.00
2019-03-27T06:38:12.688Z,67.40
2019-03-27T06:39:29.226Z,66.60
2019-03-27T06:40:45.786Z,66.10
2019-03-27T06:42:02.837Z,66.20
2019-03-27T06:43:19.465Z,65.40
2019-03-27T06:44:36.305Z,65.00
2019-03-27T06:45:52.616Z,63.60
2019-03-27T06:47:09.148Z,62.40
2019-03-27T06:48:26.598Z,61.80
2019-03-27T06:49:43.097Z,60.20
2019-03-27T06:50:59.653Z,58.10
2019-03-27T06:52:17.327Z,58.10
2019-03-27T06:53:33.676Z,58.30
2019-03-27T06:54:50.389Z,59.20
2019-03-27T06:56:05.805Z,60.20
2019-03-27T06:57:30.182Z,61.20
2019-03-27T06:58:54.638Z,62.30
2019-03-27T07:00:05.525Z,63.30
2019-03-27T07:01:22.149Z,63.80
2019-03-27T07:02:40.381Z,63.80
2019-03-27T07:04:09.614Z,64.20
2019-03-27T07:05:15.072Z,64.70
2019-03-27T07:06:32.273Z,65.50
2019-03-27T07:07:51.610Z,65.80
2019-03-27T07:09:08.174Z,66.00
2019-03-27T07:10:25.284Z,66.30
2019-03-27T07:11:41.848Z,66.70
2019-03-27T07:12:59.109Z,67.30
2019-03-27T07:14:14.539Z,67.80
2019-03-27T07:15:39.148Z,68.30
2019-03-27T07:16:56.080Z,68.30
2019-03-27T07:18:12.508Z,67.60
2019-03-27T07:19:29.024Z,67.50
2019-03-27T07:20:45.442Z,67.20
2019-03-27T07:22:02.299Z,67.30
2019-03-27T07:23:18.790Z,67.40
2019-03-27T07:24:35.209Z,68.00
2019-03-27T07:25:52.429Z,68.00
2019-03-27T07:27:08.645Z,68.10
2019-03-27T07:28:25.462Z,68.30
2019-03-27T07:29:42.000Z,68.40
2019-03-27T07:30:58.464Z,68.70
2019-03-27T07:32:15.138Z,69.10
2019-03-27T07:33:32.269Z,69.30
2019-03-27T07:34:48.549Z,69.40
2019-03-27T07:36:05.485Z,69.10
2019-03-27T07:37:22.681Z,68.90
2019-03-27T07:38:39.497Z,69.10
2019-03-27T07:39:56.289Z,68.50
2019-03-27T07:41:12.705Z,67.10
2019-03-27T07:42:29.725Z,65.20
2019-03-27T07:43:46.340Z,62.20
2019-03-27T07:45:02.754Z,60.30
2019-03-27T07:46:19.313Z,58.60
2019-03-27T07:47:34.725Z,57.00
2019-03-27T07:48:59.122Z,55.50
2019-03-27T07:50:15.498Z,54.40
2019-03-27T07:51:31.917Z,52.70
2019-03-27T07:52:48.366Z,51.10
2019-03-27T07:54:04.876Z,49.70
2019-03-27T07:55:21.349Z,50.50
2019-03-27T07:56:37.829Z,50.40
2019-03-27T07:57:54.213Z,49.30
2019-03-27T07:59:10.921Z,49.00
2019-03-27T08:00:27.526Z,47.50
2019-03-27T08:01:44.047Z,45.60
2019-03-27T08:03:00.568Z,43.80
2019-03-27T08:04:16.857Z,42.30
2019-03-27T08:05:33.966Z,41.30
2019-03-27T08:06:50.800Z,40.10
2019-03-27T08:08:07.241Z,39.10
2019-03-27T08:09:23.617Z,37.40
2019-03-27T08:10:40.694Z,38.10
2019-03-27T08:11:57.075Z,39.80
2019-03-27T08:13:14.399Z,41.10
2019-03-27T08:14:31.601Z,41.80
2019-03-27T08:15:47.954Z,41.60
2019-03-27T08:17:04.240Z,40.70
2019-03-27T08:18:20.866Z,40.50
2019-03-27T08:19:37.212Z,41.70
2019-03-27T08:20:53.517Z,41.90
2019-03-27T08:22:09.909Z,41.20
2019-03-27T08:23:27.076Z,40.90
2019-03-27T08:24:43.636Z,40.90
2019-03-27T08:26:00.040Z,39.40
2019-03-27T08:27:17.510Z,39.20
2019-03-27T08:28:34.207Z,40.00
2019-03-27T08:29:50.678Z,38.90
2019-03-27T08:31:07.756Z,37.60
2019-03-27T08:32:24.056Z,36.40
2019-03-27T08:33:40.906Z,36.00
2019-03-27T08:34:58.485Z,35.70
2019-03-27T08:36:15.280Z,35.40
2019-03-27T08:37:31.718Z,34.80
2019-03-27T08:38:48.533Z,35.00
2019-03-27T08:40:04.973Z,36.60
2019-03-27T08:41:21.540Z,36.10
2019-03-27T08:42:38.549Z,36.30
2019-03-27T08:43:55.721Z,36.70
2019-03-27T08:45:12.326Z,36.70
2019-03-27T08:46:29.601Z,36.70
2019-03-27T08:47:46.198Z,36.70
2019-03-27T08:49:02.808Z,35.80
2019-03-27T08:50:20.217Z,35.20
2019-03-27T08:51:37.395Z,34.80
2019-03-27T08:52:53.726Z,32.80
2019-03-27T08:54:10.807Z,31.30
2019-03-27T08:55:28.102Z,30.40
2019-03-27T08:56:44.495Z,30.00
2019-03-27T08:58:01.185Z,29.50
2019-03-27T08:59:17.820Z,29.40
2019-03-27T09:00:36.710Z,29.60
2019-03-27T09:01:52.197Z,30.40
2019-03-27T09:05:13.659Z,32.30
2019-03-27T09:06:34.011Z,33.50
2019-03-27T09:07:48.141Z,34.50
2019-03-27T09:09:05.277Z,35.50
2019-03-27T09:10:21.690Z,36.30
2019-03-27T09:11:38.896Z,36.00
2019-03-27T09:12:54.349Z,34.90
2019-03-27T09:14:11.203Z,34.40
2019-03-27T09:15:27.694Z,34.80
2019-03-27T09:16:44.605Z,33.80
2019-03-27T09:18:01.134Z,32.70
2019-03-27T09:19:17.573Z,32.30
2019-03-27T09:20:33.817Z,31.40
2019-03-27T09:21:50.340Z,31.10
2019-03-27T09:23:05.758Z,31.90
2019-03-27T09:24:22.214Z,32.50
2019-03-27T09:25:37.743Z,33.00
2019-03-27T09:28:37.748Z,33.30
2019-03-27T09:29:54.828Z,32.70
2019-03-27T09:31:11.460Z,32.70
2019-03-27T09:32:27.849Z,33.10
2019-03-27T09:33:44.325Z,32.90
2019-03-27T09:35:01.569Z,32.80
2019-03-27T09:36:18.865Z,33.00
2019-03-27T09:37:35.361Z,33.90
2019-03-27T09:38:52.361Z,32.00
2019-03-27T09:40:08.887Z,31.90
2019-03-27T09:41:26.969Z,30.60
2019-03-27T09:42:43.436Z,29.70
2019-03-27T09:43:59.798Z,29.60
2019-03-27T09:45:16.577Z,29.00
2019-03-27T09:46:33.766Z,28.20
2019-03-27T09:47:50.014Z,27.80
2019-03-27T09:49:06.882Z,27.80
2019-03-27T09:50:23.275Z,27.50
2019-03-27T09:51:39.748Z,27.10
2019-03-27T09:52:56.478Z,27.00
2019-03-27T09:54:13.560Z,27.40
2019-03-27T09:55:30.008Z,27.50
2019-03-27T09:56:46.592Z,26.90
2019-03-27T09:58:02.896Z,26.50
2019-03-27T09:59:19.116Z,27.10
2019-03-27T10:00:35.605Z,27.40
2019-03-27T10:01:52.210Z,27.20
2019-03-27T10:03:08.689Z,26.60
2019-03-27T10:04:25.694Z,27.30
2019-03-27T10:05:42.299Z,27.20
2019-03-27T10:06:58.856Z,26.80
2019-03-27T10:08:15.293Z,26.70
2019-03-27T10:09:31.916Z,26.10
2019-03-27T10:10:48.470Z,25.70
2019-03-27T10:12:04.931Z,25.90
2019-03-27T10:13:21.278Z,25.30
2019-03-27T10:14:38.293Z,26.30
2019-03-27T10:15:54.764Z,27.00
2019-03-27T10:17:11.266Z,26.70
2019-03-27T10:18:27.550Z,26.10
2019-03-27T10:19:44.826Z,26.10
2019-03-27T10:21:01.314Z,26.40
2019-03-27T10:22:16.817Z,26.90
2019-03-27T10:23:32.285Z,27.10
2019-03-27T10:24:49.604Z,27.40
2019-03-27T10:26:05.965Z,28.00
2019-03-27T10:27:22.587Z,27.20
2019-03-27T10:28:39.154Z,27.00
2019-03-27T10:29:55.476Z,26.90
2019-03-27T10:31:11.897Z,27.10
2019-03-27T10:32:28.362Z,27.50
2019-03-27T10:33:44.640Z,28.10
2019-03-27T10:35:02.152Z,27.60
2019-03-27T10:36:18.546Z,27.80
2019-03-27T10:37:35.090Z,27.80
2019-03-27T10:38:51.558Z,28.40
2019-03-27T10:40:08.712Z,28.90
2019-03-27T10:41:26.262Z,29.70
2019-03-27T10:42:43.479Z,30.20
2019-03-27T10:43:59.955Z,30.10
2019-03-27T10:45:16.318Z,30.60
2019-03-27T10:46:32.944Z,31.60
2019-03-27T10:47:50.133Z,30.90
2019-03-27T10:49:06.690Z,31.20
2019-03-27T10:50:31.082Z,31.50
2019-03-27T10:51:47.956Z,32.20
2019-03-27T10:53:04.941Z,32.80
2019-03-27T10:54:21.542Z,32.80
2019-03-27T10:55:37.953Z,33.30
2019-03-27T10:56:55.138Z,34.20
2019-03-27T10:58:10.629Z,34.70
2019-03-27T10:59:35.118Z,35.50
2019-03-27T11:00:59.491Z,36.10
2019-03-27T11:02:16.068Z,37.00
2019-03-27T11:03:32.733Z,38.50
2019-03-27T11:04:49.691Z,38.90
2019-03-27T11:06:06.004Z,39.00
2019-03-27T11:07:22.637Z,39.50
2019-03-27T11:08:39.211Z,39.10
2019-03-27T11:09:55.686Z,39.80
2019-03-27T11:11:11.134Z,39.50
2019-03-27T11:12:35.488Z,40.30
2019-03-27T11:13:52.057Z,41.20
2019-03-27T11:15:09.426Z,41.80
2019-03-27T11:16:26.044Z,42.30
2019-03-27T11:17:43.153Z,42.60
2019-03-27T11:18:59.549Z,42.70
2019-03-27T11:20:15.935Z,42.50
2019-03-27T11:21:33.187Z,42.50
2019-03-27T11:22:49.689Z,42.60
2019-03-27T11:24:06.248Z,42.80
2019-03-27T11:25:22.721Z,43.30
2019-03-27T11:26:39.421Z,43.10
2019-03-27T11:27:56.603Z,43.40
2019-03-27T11:29:12.925Z,43.20
2019-03-27T11:30:29.560Z,43.90
2019-03-27T11:31:46.206Z,43.90
2019-03-27T11:33:03.519Z,44.20
2019-03-27T11:34:19.748Z,44.10
2019-03-27T11:35:36.889Z,44.30
2019-03-27T11:36:53.326Z,44.20
2019-03-27T11:38:09.778Z,44.10
2019-03-27T11:39:26.768Z,44.30
2019-03-27T11:40:43.132Z,44.10
2019-03-27T11:42:00.908Z,44.10
2019-03-27T11:43:17.763Z,44.30
2019-03-27T11:44:34.613Z,44.20
2019-03-27T11:45:51.163Z,44.20
2019-03-27T11:47:07.605Z,44.60
2019-03-27T11:48:24.353Z,45.10
2019-03-27T11:49:40.662Z,45.30
2019-03-27T11:50:57.865Z,45.40
2019-03-27T11:52:15.001Z,45.80
2019-03-27T11:53:31.535Z,45.90
2019-03-27T11:54:47.898Z,46.10
2019-03-27T11:56:04.397Z,46.00
2019-03-27T11:57:20.785Z,45.10
2019-03-27T11:58:37.329Z,44.50
2019-03-27T11:59:54.495Z,44.80
2019-03-27T12:01:11.261Z,44.20
2019-03-27T12:02:27.624Z,43.00
2019-03-27T12:03:44.010Z,43.20
2019-03-27T12:05:00.450Z,44.00
2019-03-27T12:06:16.949Z,44.00
2019-03-27T12:07:33.439Z,43.40
2019-03-27T12:08:50.894Z,42.80
2019-03-27T12:10:08.302Z,42.30
2019-03-27T12:11:24.604Z,42.90
2019-03-27T12:12:41.225Z,43.10
2019-03-27T12:13:57.798Z,42.90
2019-03-27T12:15:14.453Z,43.10
2019-03-27T12:16:31.685Z,43.10
2019-03-27T12:17:48.708Z,42.80
2019-03-27T12:19:05.355Z,43.00
2019-03-27T12:20:21.757Z,42.20
2019-03-27T12:21:38.259Z,42.50
2019-03-27T12:22:57.956Z,42.80
2019-03-27T12:24:12.693Z,42.10
2019-03-27T12:25:29.240Z,41.40
2019-03-27T12:26:45.549Z,41.60
2019-03-27T12:28:02.323Z,40.40
2019-03-27T12:29:19.086Z,39.80
2019-03-27T12:30:34.508Z,40.60
2019-03-27T12:31:58.866Z,40.90
2019-03-27T12:33:23.234Z,40.60
2019-03-27T12:34:39.641Z,40.10
2019-03-27T12:35:57.832Z,40.60
2019-03-27T12:37:14.397Z,41.50
2019-03-27T12:38:30.955Z,42.00
2019-03-27T12:39:47.453Z,41.80
2019-03-27T12:41:03.989Z,42.10
2019-03-27T12:42:21.156Z,41.70
2019-03-27T12:43:37.544Z,41.40
2019-03-27T12:44:54.109Z,40.90
2019-03-27T12:46:10.497Z,40.70
2019-03-27T12:47:26.872Z,41.00
2019-03-27T12:48:43.544Z,41.20
2019-03-27T12:50:00.361Z,41.30
2019-03-27T12:51:16.723Z,40.50
2019-03-27T12:52:33.090Z,40.90
2019-03-27T12:53:49.910Z,41.00
2019-03-27T12:55:06.529Z,40.90
2019-03-27T12:56:22.876Z,41.70
2019-03-27T12:57:39.208Z,41.90
2019-03-27T12:58:54.701Z,41.70
2019-03-27T13:00:19.081Z,41.20
2019-03-27T13:01:35.594Z,41.50
2019-03-27T13:02:51.924Z,41.30
2019-03-27T13:04:08.254Z,41.20
2019-03-27T13:05:24.771Z,41.30
2019-03-27T13:06:41.852Z,41.00
2019-03-27T13:08:01.208Z,41.50
2019-03-27T13:09:18.529Z,41.10
2019-03-27T13:10:35.036Z,42.00
2019-03-27T13:11:51.532Z,41.70
2019-03-27T13:13:08.868Z,42.00
2019-03-27T13:14:25.755Z,42.20
2019-03-27T13:15:42.156Z,42.10
2019-03-27T13:16:58.513Z,41.90
2019-03-27T13:18:15.093Z,41.90
2019-03-27T13:19:31.490Z,41.50
2019-03-27T13:20:47.821Z,41.60
2019-03-27T13:22:04.525Z,41.40
2019-03-27T13:23:21.027Z,40.90
2019-03-27T13:24:37.460Z,40.70
2019-03-27T13:25:53.978Z,40.80
2019-03-27T13:27:11.247Z,40.70
2019-03-27T13:28:28.034Z,40.60
2019-03-27T13:29:45.215Z,40.70
2019-03-27T13:31:01.697Z,40.70
2019-03-27T13:32:18.869Z,40.90
2019-03-27T13:33:35.503Z,41.20
2019-03-27T13:34:51.920Z,41.40
2019-03-27T13:36:09.027Z,41.20
2019-03-27T13:37:25.339Z,41.50
2019-03-27T13:38:42.319Z,41.00
2019-03-27T13:40:00.016Z,40.50
2019-03-27T13:41:16.804Z,40.80
2019-03-27T13:42:34.597Z,40.80
2019-03-27T13:43:51.189Z,40.80
2019-03-27T13:45:08.492Z,41.50
2019-03-27T13:46:25.101Z,41.50
2019-03-27T13:47:41.501Z,41.40
2019-03-27T13:48:57.914Z,40.80
2019-03-27T13:50:15.125Z,41.10
2019-03-27T13:51:40.978Z,41.00
2019-03-27T13:53:17.263Z,41.00
2019-03-27T13:54:34.249Z,40.90
2019-03-27T13:55:50.733Z,41.00
2019-03-27T13:57:07.840Z,40.60
2019-03-27T13:58:24.936Z,40.80
2019-03-27T13:59:41.545Z,40.70
2019-03-27T14:00:58.825Z,40.90
2019-03-27T14:02:15.415Z,41.00
2019-03-27T14:03:31.919Z,41.40
2019-03-27T14:04:48.401Z,41.40
2019-03-27T14:06:05.024Z,41.20
2019-03-27T14:07:21.577Z,41.60
2019-03-27T14:08:38.106Z,42.20
2019-03-27T14:09:54.673Z,41.50
2019-03-27T14:11:11.146Z,40.30
2019-03-27T14:12:27.632Z,40.10
2019-03-27T14:13:44.228Z,40.90
2019-03-27T14:15:00.754Z,40.60
2019-03-27T14:16:17.520Z,40.30
2019-03-27T14:17:34.738Z,40.00
2019-03-27T14:18:51.861Z,40.10
2019-03-27T14:20:08.287Z,40.40
2019-03-27T14:21:24.803Z,40.70
2019-03-27T14:22:41.978Z,40.70
2019-03-27T14:24:01.073Z,41.00
2019-03-27T14:25:18.333Z,40.90
2019-03-27T14:26:45.075Z,40.90
2019-03-27T14:27:53.088Z,40.50
2019-03-27T14:29:09.693Z,40.90
2019-03-27T14:30:26.607Z,41.10
2019-03-27T14:31:43.137Z,41.10
2019-03-27T14:33:00.030Z,41.00
2019-03-27T14:34:16.313Z,40.60
2019-03-27T14:35:33.354Z,40.90
2019-03-27T14:36:49.945Z,41.60
2019-03-27T14:38:07.172Z,40.90
2019-03-27T14:39:24.422Z,39.60
2019-03-27T14:40:40.885Z,40.20
2019-03-27T14:41:57.530Z,40.40
2019-03-27T14:43:14.270Z,41.10
2019-03-27T14:44:30.648Z,41.60
2019-03-27T14:45:47.254Z,41.10
2019-03-27T14:47:03.777Z,40.70
2019-03-27T14:48:20.650Z,40.80
2019-03-27T14:49:37.775Z,41.10
2019-03-27T14:50:54.837Z,41.80
2019-03-27T14:52:10.391Z,41.70
2019-03-27T14:53:27.694Z,41.40
2019-03-27T14:54:44.861Z,41.10
2019-03-27T14:56:01.472Z,41.00
2019-03-27T14:57:18.764Z,41.00
2019-03-27T14:58:35.187Z,40.90
2019-03-27T14:59:51.848Z,40.70
2019-03-27T15:01:07.512Z,41.20
2019-03-27T15:02:26.561Z,41.20
2019-03-27T15:03:44.813Z,41.10
2019-03-27T15:05:05.253Z,41.10
2019-03-27T15:06:23.609Z,41.50
2019-03-27T15:07:40.744Z,42.10
2019-03-27T15:08:57.972Z,41.50
2019-03-27T15:10:15.011Z,41.50
2019-03-27T15:11:31.473Z,41.70
2019-03-27T15:12:48.514Z,41.70
2019-03-27T15:14:04.976Z,41.50
2019-03-27T15:15:21.488Z,41.50
2019-03-27T15:16:38.766Z,41.40
2019-03-27T15:17:55.128Z,41.20
2019-03-27T15:19:11.884Z,41.10
2019-03-27T15:20:28.353Z,41.00
2019-03-27T15:21:44.975Z,40.60
2019-03-27T15:23:02.223Z,40.60
2019-03-27T15:24:20.724Z,40.70
2019-03-27T15:25:37.098Z,40.30
2019-03-27T15:26:53.746Z,39.90
2019-03-27T15:28:09.173Z,39.80
2019-03-27T15:31:19.969Z,39.90
2019-03-27T15:32:47.233Z,39.90
2019-03-27T15:34:04.700Z,39.90
2019-03-27T15:35:21.946Z,39.70
2019-03-27T15:36:38.366Z,39.50
2019-03-27T15:37:55.685Z,39.80
2019-03-27T15:39:12.143Z,39.60
2019-03-27T15:40:28.757Z,38.50
2019-03-27T15:41:46.180Z,37.70
2019-03-27T15:43:02.718Z,37.90
2019-03-27T15:44:19.264Z,38.00
2019-03-27T15:45:36.410Z,37.70
2019-03-27T15:46:52.834Z,38.00
2019-03-27T15:48:09.528Z,38.20
2019-03-27T15:49:26.951Z,38.50
2019-03-27T15:50:55.263Z,38.90
2019-03-27T15:52:02.722Z,39.40
2019-03-27T15:53:19.128Z,39.80
2019-03-27T15:54:35.551Z,39.60
2019-03-27T15:55:52.057Z,39.70
2019-03-27T15:57:08.593Z,39.80
2019-03-27T15:58:25.093Z,40.40
2019-03-27T15:59:41.469Z,40.40
2019-03-27T16:00:57.898Z,40.50
2019-03-27T16:02:14.394Z,40.70
2019-03-27T16:03:30.888Z,40.80
2019-03-27T16:04:48.116Z,41.20
2019-03-27T16:06:04.629Z,41.20
2019-03-27T16:07:21.180Z,41.10
2019-03-27T16:08:37.615Z,41.10
2019-03-27T16:09:54.098Z,41.20
2019-03-27T16:11:10.572Z,41.50
2019-03-27T16:12:27.061Z,41.50
2019-03-27T16:13:44.283Z,41.40
2019-03-27T16:15:00.625Z,41.20
2019-03-27T16:16:19.397Z,41.20
2019-03-27T16:17:36.204Z,41.40
2019-03-27T16:18:53.137Z,41.50
2019-03-27T16:20:09.634Z,41.50
2019-03-27T16:21:26.177Z,41.40