createdAt,value
2018-10-12T05:29:08.750Z,98.00
2018-10-12T17:34:00.788Z,81.90
2018-10-12T17:36:34.315Z,81.70
2018-10-12T17:39:10.351Z,81.70
2018-10-12T17:41:43.798Z,81.70
2018-10-12T17:44:17.373Z,81.70
2018-10-12T17:46:50.790Z,82.30
2018-10-12T17:49:24.321Z,82.80
2018-10-12T17:51:57.696Z,82.40
2018-10-12T17:54:31.209Z,82.50
2018-10-12T17:57:05.290Z,82.30
2018-10-12T17:59:38.694Z,82.40
2018-10-12T18:02:12.111Z,82.50
2018-10-12T18:04:45.531Z,82.80
2018-10-12T18:07:18.992Z,83.10
2018-10-12T18:09:53.441Z,83.00
2018-10-12T18:12:26.868Z,83.50
2018-10-12T18:15:00.338Z,83.10
2018-10-12T18:17:33.732Z,84.40
2018-10-12T18:20:07.802Z,83.40
2018-10-12T18:22:41.347Z,83.50
2018-10-12T18:25:14.756Z,83.40
2018-10-12T18:27:48.139Z,83.90
2018-10-12T18:30:21.562Z,83.80
2018-10-12T18:32:55.016Z,84.10
2018-10-12T18:35:28.430Z,83.80
2018-10-12T18:38:01.846Z,83.90
2018-10-12T18:40:35.272Z,83.70
2018-10-12T18:43:08.789Z,83.90
2018-10-12T18:45:42.259Z,84.10
2018-10-12T18:48:15.655Z,83.70
2018-10-12T18:50:49.184Z,83.70
2018-10-12T18:53:23.575Z,84.00
2018-10-12T18:55:57.004Z,83.90
2018-10-12T18:58:30.423Z,84.30
2018-10-12T19:01:03.867Z,84.10
2018-10-12T19:03:37.263Z,84.10
2018-10-12T19:06:12.007Z,85.10
2018-10-12T19:08:45.411Z,85.00
2018-10-12T19:11:18.823Z,85.20
2018-10-12T19:13:52.260Z,90.50
2018-10-12T19:16:26.793Z,85.70
2018-10-12T19:19:00.263Z,85.70
2018-10-12T19:21:33.694Z,86.20
2018-10-12T19:24:07.245Z,86.20
2018-10-12T19:26:40.703Z,85.80
2018-10-12T19:29:14.092Z,85.90
2018-10-12T19:31:48.783Z,85.70
2018-10-12T19:34:22.136Z,86.80
2018-10-12T19:36:55.596Z,86.30
2018-10-12T19:39:28.992Z,85.80
2018-10-12T19:42:02.515Z,85.90
2018-10-12T19:44:36.195Z,85.60
2018-10-12T19:47:09.761Z,85.40
2018-10-12T19:49:43.172Z,85.30
2018-10-12T19:52:16.611Z,84.90
2018-10-12T19:54:50.091Z,84.00
2018-10-12T19:57:23.552Z,83.90
2018-10-12T19:59:56.985Z,85.10
2018-10-12T20:02:30.487Z,83.80
2018-10-12T20:05:03.968Z,83.90
2018-10-12T20:07:37.403Z,83.70
2018-10-12T20:10:10.815Z,84.70
2018-10-12T20:12:44.263Z,91.10
2018-10-12T20:15:17.683Z,86.50
2018-10-12T20:17:51.172Z,83.10
2018-10-12T20:20:24.690Z,82.20
2018-10-12T20:22:58.116Z,82.50
2018-10-12T20:25:31.581Z,81.90
2018-10-12T20:28:05.023Z,82.10
2018-10-12T20:30:38.440Z,81.40
2018-10-12T20:33:11.884Z,82.50
2018-10-12T20:35:45.376Z,81.80
2018-10-12T20:38:18.875Z,82.40
2018-10-12T20:40:52.293Z,82.30
2018-10-12T20:43:26.819Z,81.50
2018-10-12T20:46:00.236Z,80.20
2018-10-12T20:48:33.794Z,86.00
2018-10-12T20:51:07.569Z,82.30
2018-10-12T20:53:40.979Z,82.60
2018-10-12T20:56:14.415Z,81.30
2018-10-12T20:58:47.868Z,80.50
2018-10-12T21:01:21.339Z,78.40
2018-10-12T21:03:54.934Z,80.70
2018-10-12T21:06:28.276Z,81.40
2018-10-12T21:09:01.743Z,80.10
2018-10-12T21:11:35.179Z,79.60
2018-10-12T21:14:08.623Z,79.50
2018-10-12T21:16:42.056Z,81.10
2018-10-12T21:19:15.495Z,81.10
2018-10-12T21:21:48.922Z,82.20
2018-10-12T21:24:22.363Z,84.60
2018-10-12T21:26:55.827Z,86.00
2018-10-12T21:29:29.370Z,87.10
2018-10-12T21:32:02.815Z,89.10
2018-10-12T21:34:36.256Z,89.10
2018-10-12T21:37:09.675Z,89.50
2018-10-12T21:39:43.108Z,89.20
2018-10-12T21:42:16.523Z,89.50
2018-10-12T21:44:49.995Z,90.00
2018-10-12T21:47:23.412Z,90.40
2018-10-12T21:49:56.863Z,90.10
2018-10-12T21:52:30.349Z,90.10
2018-10-12T21:55:03.859Z,90.00
2018-10-12T21:57:37.301Z,89.90
2018-10-12T22:00:10.903Z,89.70
2018-10-12T22:02:44.731Z,89.50
2018-10-12T22:05:18.200Z,89.30
2018-10-12T22:07:51.620Z,89.20
2018-10-12T22:10:25.071Z,89.40
2018-10-12T22:12:58.495Z,89.10
2018-10-12T22:15:31.934Z,89.30
2018-10-12T22:18:05.376Z,89.10
2018-10-12T22:20:38.813Z,88.70
2018-10-12T22:23:12.244Z,89.50
2018-10-12T22:25:45.744Z,89.30
2018-10-12T22:28:19.128Z,89.10
2018-10-12T22:30:52.551Z,89.00
2018-10-12T22:33:25.990Z,88.70
2018-10-12T22:35:59.431Z,89.00
2018-10-12T22:38:32.851Z,89.00
2018-10-12T22:41:06.328Z,89.00
2018-10-12T22:43:39.747Z,89.20
2018-10-12T22:46:13.162Z,89.10
2018-10-12T22:48:47.598Z,89.00
2018-10-12T22:51:21.013Z,89.00
2018-10-12T22:53:54.422Z,89.00
2018-10-12T22:56:27.874Z,89.50
2018-10-12T22:59:01.280Z,89.70
2018-10-12T23:01:34.730Z,89.40
2018-10-12T23:04:08.187Z,89.80
2018-10-12T23:06:41.607Z,89.70
2018-10-12T23:09:15.009Z,90.20
2018-10-12T23:11:48.447Z,90.10
2018-10-12T23:14:21.867Z,90.00
2018-10-12T23:16:55.275Z,90.30
2018-10-12T23:19:28.755Z,90.40
2018-10-12T23:22:02.175Z,90.30
2018-10-12T23:24:35.740Z,90.40
2018-10-12T23:27:09.151Z,90.40
2018-10-12T23:29:42.582Z,90.50
2018-10-12T23:32:16.066Z,90.50
2018-10-12T23:34:49.569Z,90.60
2018-10-12T23:37:23.041Z,90.70
2018-10-12T23:39:56.529Z,90.90
2018-10-12T23:42:30.161Z,91.00
2018-10-12T23:45:03.850Z,91.40
2018-10-12T23:47:37.353Z,91.50
2018-10-12T23:50:10.844Z,91.40
2018-10-12T23:52:44.283Z,91.40
2018-10-12T23:55:17.732Z,91.10
2018-10-12T23:57:51.176Z,91.20
