createdAt,value
2019-03-29T00:01:10.416Z,4.83
2019-03-29T00:03:39.404Z,6.08
2019-03-29T00:06:08.399Z,8.13
2019-03-29T00:08:37.286Z,6.83
2019-03-29T00:11:07.302Z,5.47
2019-03-29T00:13:36.293Z,6.47
2019-03-29T00:16:05.184Z,5.17
2019-03-29T00:18:37.555Z,6.33
2019-03-29T00:21:06.448Z,14.50
2019-03-29T00:23:36.458Z,7.90
2019-03-29T00:26:08.010Z,7.80
2019-03-29T00:28:40.848Z,12.78
2019-03-29T00:31:09.785Z,42.00
2019-03-29T00:33:38.675Z,16.00
2019-03-29T00:36:07.570Z,26.62
2019-03-29T00:38:38.316Z,11.12
2019-03-29T00:41:07.185Z,9.73
2019-03-29T00:43:36.179Z,9.58
2019-03-29T00:46:04.934Z,10.15
2019-03-29T00:48:35.617Z,13.72
2019-03-29T00:51:04.275Z,15.03
2019-03-29T00:53:33.167Z,13.50
2019-03-29T00:56:04.398Z,11.08
2019-03-29T00:58:35.587Z,13.88
2019-03-29T01:01:07.218Z,10.63
2019-03-29T01:03:36.969Z,14.47
2019-03-29T01:06:08.481Z,19.73
2019-03-29T01:08:40.942Z,24.70
2019-03-29T01:11:14.266Z,25.50
2019-03-29T01:13:46.405Z,19.42
2019-03-29T01:16:15.505Z,37.98
2019-03-29T01:18:45.385Z,24.95
2019-03-29T01:21:14.298Z,31.87
2019-03-29T01:23:46.840Z,74.03
2019-03-29T01:26:16.786Z,24.77
2019-03-29T01:28:48.647Z,33.90
2019-03-29T01:31:17.535Z,40.33
2019-03-29T01:33:52.261Z,20.02
2019-03-29T01:36:21.151Z,18.67
2019-03-29T01:38:50.538Z,19.42
2019-03-29T01:41:20.069Z,18.73
2019-03-29T01:43:50.181Z,16.75
2019-03-29T01:46:22.256Z,16.10
2019-03-29T01:48:51.131Z,20.40
2019-03-29T01:51:20.022Z,19.45
2019-03-29T01:53:48.925Z,13.45
2019-03-29T01:56:17.901Z,16.25
2019-03-29T01:58:46.791Z,17.12
2019-03-29T02:01:15.679Z,15.68
2019-03-29T02:03:47.237Z,18.00
2019-03-29T02:06:16.120Z,15.50
2019-03-29T02:08:46.033Z,20.77
2019-03-29T02:11:14.936Z,15.05
2019-03-29T02:13:43.916Z,19.10
2019-03-29T02:16:12.808Z,16.10
2019-03-29T02:18:41.697Z,14.68
2019-03-29T02:21:10.626Z,20.68
2019-03-29T02:23:39.579Z,92.72
2019-03-29T02:26:09.189Z,33.73
2019-03-29T02:28:38.070Z,21.52
2019-03-29T02:31:07.063Z,18.98
2019-03-29T02:33:36.057Z,19.95
2019-03-29T02:36:06.494Z,23.75
2019-03-29T02:38:47.436Z,19.07
2019-03-29T02:41:06.118Z,19.95
2019-03-29T02:43:36.164Z,19.12
2019-03-29T02:46:05.521Z,23.57
2019-03-29T02:48:34.616Z,16.40
2019-03-29T02:51:04.803Z,18.35
2019-03-29T02:53:36.794Z,16.27
2019-03-29T02:56:05.787Z,19.42
2019-03-29T02:58:34.704Z,19.75
2019-03-29T03:01:03.477Z,19.00
2019-03-29T03:03:32.357Z,19.98
2019-03-29T03:06:01.243Z,18.57
2019-03-29T03:08:32.915Z,19.05
2019-03-29T03:11:00.523Z,20.90
2019-03-29T03:13:29.448Z,20.82
2019-03-29T03:15:58.437Z,16.45
2019-03-29T03:18:27.738Z,18.67
2019-03-29T03:21:00.621Z,20.05
2019-03-29T03:23:29.510Z,17.40
2019-03-29T03:25:58.402Z,17.12
2019-03-29T03:28:27.399Z,19.62
2019-03-29T03:30:56.281Z,17.80
2019-03-29T03:33:25.172Z,19.00
2019-03-29T03:35:54.165Z,20.55
2019-03-29T03:38:23.052Z,19.60
2019-03-29T03:40:51.958Z,19.50
2019-03-29T03:43:20.831Z,24.02
2019-03-29T03:45:50.713Z,24.77
2019-03-29T03:48:20.689Z,21.35
2019-03-29T03:50:49.652Z,24.10
2019-03-29T03:53:19.569Z,21.42
2019-03-29T03:55:50.889Z,23.62
2019-03-29T03:58:18.784Z,21.33
2019-03-29T04:00:56.245Z,22.95
2019-03-29T04:03:26.795Z,22.20
2019-03-29T04:05:58.591Z,22.67
2019-03-29T04:08:27.709Z,22.75
2019-03-29T04:11:00.862Z,25.75
2019-03-29T04:13:29.849Z,24.85
2019-03-29T04:16:01.401Z,95.83
2019-03-29T04:18:30.371Z,36.93
2019-03-29T04:21:01.833Z,33.67
2019-03-29T04:23:32.444Z,59.48
2019-03-29T04:26:01.345Z,33.85
2019-03-29T04:28:30.436Z,41.70
2019-03-29T04:31:00.758Z,36.63
2019-03-29T04:33:29.516Z,49.48
2019-03-29T04:35:58.438Z,30.85
2019-03-29T04:38:27.427Z,30.00
2019-03-29T04:40:58.926Z,23.67
2019-03-29T04:43:31.661Z,26.35
2019-03-29T04:46:00.561Z,28.03
2019-03-29T04:48:29.346Z,25.30
2019-03-29T04:50:58.324Z,26.87
2019-03-29T04:53:27.214Z,26.95
2019-03-29T04:55:56.102Z,29.80
2019-03-29T04:58:27.683Z,31.55
2019-03-29T05:00:56.557Z,30.57
2019-03-29T05:03:25.436Z,28.30
2019-03-29T05:05:56.883Z,32.93
2019-03-29T05:08:25.976Z,35.52
2019-03-29T05:10:58.233Z,43.52
2019-03-29T05:13:27.137Z,41.08
2019-03-29T05:15:56.028Z,31.82
2019-03-29T05:18:24.913Z,35.40
2019-03-29T05:20:53.909Z,37.38
2019-03-29T05:23:22.795Z,33.05
2019-03-29T05:25:55.271Z,34.88
2019-03-29T05:28:29.215Z,36.58
2019-03-29T05:30:58.171Z,32.20
2019-03-29T05:33:27.058Z,35.15
2019-03-29T05:35:55.960Z,35.55
2019-03-29T05:38:24.846Z,32.73
2019-03-29T05:40:53.831Z,29.48
2019-03-29T05:43:22.722Z,37.20
2019-03-29T05:45:51.472Z,37.58
2019-03-29T05:48:20.398Z,36.83
2019-03-29T05:50:49.289Z,35.35
2019-03-29T05:53:22.104Z,30.12
2019-03-29T05:55:54.745Z,32.37
2019-03-29T05:58:24.040Z,31.90
2019-03-29T06:00:52.934Z,29.45
2019-03-29T06:03:22.806Z,30.70
2019-03-29T06:05:51.742Z,30.10
2019-03-29T06:08:20.622Z,31.20
2019-03-29T06:10:50.497Z,30.02
2019-03-29T06:13:23.355Z,26.23
2019-03-29T06:15:52.314Z,24.40
2019-03-29T06:18:21.199Z,23.15
2019-03-29T06:20:50.094Z,25.90
2019-03-29T06:23:19.938Z,23.87
2019-03-29T06:25:48.922Z,24.05
2019-03-29T06:28:24.538Z,24.47
2019-03-29T06:30:53.432Z,22.62
2019-03-29T06:33:23.351Z,21.45
2019-03-29T06:35:55.106Z,16.70
2019-03-29T06:38:24.119Z,25.95
2019-03-29T06:41:02.610Z,22.42
2019-03-29T06:43:24.631Z,21.48
2019-03-29T06:45:53.627Z,23.22
2019-03-29T06:48:22.403Z,22.00
2019-03-29T06:50:51.365Z,16.65
2019-03-29T06:53:20.402Z,18.30
2019-03-29T06:55:49.173Z,20.85
2019-03-29T06:58:18.071Z,22.22
2019-03-29T07:00:53.392Z,22.95
2019-03-29T07:03:21.482Z,21.35
2019-03-29T07:05:50.373Z,18.17
2019-03-29T07:08:19.266Z,26.45
2019-03-29T07:10:48.152Z,19.23
2019-03-29T07:13:16.958Z,21.82
2019-03-29T07:15:45.932Z,20.35
2019-03-29T07:18:14.952Z,18.42
2019-03-29T07:20:43.919Z,19.77
2019-03-29T07:23:14.757Z,13.93
2019-03-29T07:25:43.664Z,25.57
2019-03-29T07:28:12.737Z,15.80
2019-03-29T07:30:41.623Z,13.70
2019-03-29T07:33:11.524Z,12.50
2019-03-29T07:35:42.827Z,12.98
2019-03-29T07:38:11.775Z,12.53
2019-03-29T07:40:41.584Z,12.28
2019-03-29T07:43:11.604Z,15.98
2019-03-29T07:45:40.490Z,11.25
2019-03-29T07:48:11.892Z,16.10
2019-03-29T07:50:40.828Z,19.73
2019-03-29T07:53:09.822Z,16.30
2019-03-29T07:55:41.592Z,13.40
2019-03-29T07:58:10.349Z,21.30
2019-03-29T08:00:42.807Z,16.85
2019-03-29T08:03:11.727Z,14.15
2019-03-29T08:05:41.643Z,9.93
2019-03-29T08:08:23.307Z,10.85
2019-03-29T08:10:40.958Z,9.33
2019-03-29T08:13:09.947Z,10.18
2019-03-29T08:15:42.000Z,14.47
2019-03-29T08:18:11.104Z,11.05
2019-03-29T08:20:45.217Z,11.03
2019-03-29T08:23:14.013Z,14.05
2019-03-29T08:25:45.346Z,14.83
2019-03-29T08:28:14.240Z,14.28
2019-03-29T08:30:43.204Z,11.28
2019-03-29T08:33:12.128Z,11.15
2019-03-29T08:35:41.016Z,9.35
2019-03-29T08:38:09.901Z,9.95
2019-03-29T08:40:38.915Z,18.40
2019-03-29T08:43:10.913Z,12.47
2019-03-29T08:45:40.216Z,11.85
2019-03-29T08:48:09.147Z,12.18
2019-03-29T08:50:38.142Z,13.25
2019-03-29T08:53:06.928Z,24.87
2019-03-29T08:55:45.729Z,11.60
2019-03-29T08:58:08.199Z,11.68
2019-03-29T09:00:37.085Z,10.03
2019-03-29T09:03:10.065Z,14.00
2019-03-29T09:05:44.991Z,11.08
2019-03-29T09:08:14.819Z,23.22
2019-03-29T09:10:43.802Z,11.05
2019-03-29T09:13:12.682Z,10.43
2019-03-29T09:15:42.596Z,6.30
2019-03-29T09:18:12.432Z,6.53
2019-03-29T09:20:41.307Z,9.10
2019-03-29T09:23:17.381Z,10.58
2019-03-29T09:25:47.693Z,8.05
2019-03-29T09:28:15.248Z,15.55
2019-03-29T09:30:44.126Z,13.43
2019-03-29T09:33:13.178Z,15.23
2019-03-29T09:35:43.212Z,45.50
2019-03-29T09:38:12.434Z,7.60
2019-03-29T09:40:50.839Z,9.75
2019-03-29T09:43:11.951Z,5.80
2019-03-29T09:45:43.307Z,6.20
2019-03-29T09:48:12.014Z,5.80
2019-03-29T09:50:50.159Z,9.95
2019-03-29T09:53:25.751Z,8.23
2019-03-29T09:56:04.022Z,9.05
2019-03-29T09:58:35.825Z,8.15
2019-03-29T10:01:03.463Z,8.10
2019-03-29T10:03:32.354Z,9.70
2019-03-29T10:06:01.249Z,19.15
2019-03-29T10:08:30.133Z,12.55
2019-03-29T10:11:01.875Z,9.25
2019-03-29T10:13:34.158Z,12.37
2019-03-29T10:16:03.049Z,16.48
2019-03-29T10:18:32.040Z,9.80
2019-03-29T10:21:01.767Z,7.25
2019-03-29T10:23:30.741Z,10.32
2019-03-29T10:25:59.737Z,7.92
2019-03-29T10:28:28.621Z,8.70
2019-03-29T10:30:57.512Z,8.60
2019-03-29T10:33:27.658Z,12.75
2019-03-29T10:36:00.106Z,9.23
2019-03-29T10:38:28.991Z,8.85
2019-03-29T10:40:59.109Z,8.05
2019-03-29T10:43:30.871Z,11.53
2019-03-29T10:46:02.253Z,10.50
2019-03-29T10:48:31.310Z,12.43
2019-03-29T10:51:00.505Z,6.58
2019-03-29T10:53:29.427Z,7.60
2019-03-29T10:55:58.696Z,8.03
2019-03-29T10:58:27.583Z,7.42
2019-03-29T11:00:58.023Z,9.50
2019-03-29T11:03:31.006Z,12.75
2019-03-29T11:05:59.987Z,10.48
2019-03-29T11:08:29.066Z,9.38
2019-03-29T11:10:57.980Z,11.97
2019-03-29T11:13:26.864Z,9.15
2019-03-29T11:16:01.076Z,11.45
2019-03-29T11:18:30.069Z,7.30
2019-03-29T11:20:58.955Z,8.88
2019-03-29T11:23:27.848Z,5.85
2019-03-29T11:25:56.643Z,8.58
2019-03-29T11:28:29.310Z,11.45
2019-03-29T11:30:58.204Z,7.00
2019-03-29T11:33:26.973Z,7.47
2019-03-29T11:35:55.875Z,7.53
2019-03-29T11:38:25.745Z,9.15
2019-03-29T11:40:54.784Z,9.15
2019-03-29T11:43:27.146Z,7.62
2019-03-29T11:45:54.198Z,8.80
2019-03-29T11:48:23.189Z,7.10
2019-03-29T11:50:53.866Z,5.40
2019-03-29T11:53:22.520Z,6.40
2019-03-29T11:55:51.398Z,9.13
2019-03-29T11:58:20.389Z,8.63
2019-03-29T12:00:49.274Z,29.52
2019-03-29T12:03:18.221Z,11.08
2019-03-29T12:05:47.157Z,8.70
2019-03-29T12:08:16.152Z,13.00
2019-03-29T12:10:45.246Z,12.23
2019-03-29T12:13:14.136Z,9.75
2019-03-29T12:15:43.141Z,7.47
2019-03-29T12:18:14.585Z,8.65
2019-03-29T12:20:43.464Z,10.85
2019-03-29T12:23:12.266Z,8.53
2019-03-29T12:25:41.140Z,8.33
2019-03-29T12:28:10.134Z,21.00
2019-03-29T12:30:39.983Z,9.40
2019-03-29T12:33:11.607Z,8.00
2019-03-29T12:35:47.778Z,8.83
2019-03-29T12:38:19.214Z,11.43
2019-03-29T12:40:48.098Z,9.00
2019-03-29T12:43:17.001Z,12.23
2019-03-29T12:45:45.786Z,15.05
2019-03-29T12:48:14.672Z,9.13
2019-03-29T12:50:44.580Z,8.10
2019-03-29T12:53:13.568Z,9.45
2019-03-29T12:55:42.367Z,12.73
2019-03-29T12:58:12.587Z,8.48
2019-03-29T13:00:41.492Z,8.08
2019-03-29T13:03:10.354Z,14.83
2019-03-29T13:05:39.360Z,8.48
2019-03-29T13:08:10.898Z,7.92
2019-03-29T13:10:42.408Z,12.28
2019-03-29T13:13:10.211Z,7.47
2019-03-29T13:15:39.008Z,6.67
2019-03-29T13:18:07.889Z,10.03
2019-03-29T13:20:36.889Z,16.48
2019-03-29T13:23:05.771Z,11.12
2019-03-29T13:25:34.677Z,11.65
2019-03-29T13:28:03.660Z,10.20
2019-03-29T13:30:32.542Z,11.83
2019-03-29T13:33:07.305Z,11.05
2019-03-29T13:35:35.561Z,12.03
2019-03-29T13:38:06.901Z,12.68
2019-03-29T13:40:39.772Z,17.55
2019-03-29T13:43:08.663Z,18.27
2019-03-29T13:45:37.656Z,108.52
2019-03-29T13:48:10.078Z,55.95
2019-03-29T13:50:38.937Z,59.42
2019-03-29T13:53:08.827Z,14.05
2019-03-29T13:55:38.847Z,9.25
2019-03-29T13:58:07.735Z,32.48
2019-03-29T14:00:36.624Z,17.52
2019-03-29T14:03:05.560Z,13.65
2019-03-29T14:05:34.507Z,15.98
2019-03-29T14:08:03.504Z,12.40
2019-03-29T14:10:36.487Z,10.30
2019-03-29T14:13:05.673Z,13.78
2019-03-29T14:15:40.509Z,18.50
2019-03-29T14:18:09.500Z,8.55
2019-03-29T14:20:38.410Z,8.90
2019-03-29T14:23:07.404Z,17.48
2019-03-29T14:25:43.852Z,18.60
2019-03-29T14:28:25.643Z,11.55
2019-03-29T14:30:57.096Z,13.53
2019-03-29T14:33:27.001Z,12.47
2019-03-29T14:35:57.020Z,15.88
2019-03-29T14:38:25.865Z,9.80
2019-03-29T14:40:55.823Z,8.65
2019-03-29T14:43:24.715Z,13.32
2019-03-29T14:45:53.705Z,19.92
2019-03-29T14:48:22.593Z,12.78
2019-03-29T14:50:51.494Z,14.05
2019-03-29T14:53:20.475Z,10.80
2019-03-29T14:55:52.657Z,12.15
2019-03-29T14:58:22.629Z,22.13
2019-03-29T15:00:51.546Z,12.53
2019-03-29T15:03:24.635Z,11.90
2019-03-29T15:05:53.521Z,15.18
2019-03-29T15:08:24.647Z,10.58
2019-03-29T15:10:53.044Z,15.38
2019-03-29T15:13:22.036Z,11.43
2019-03-29T15:15:55.025Z,12.80
2019-03-29T15:18:37.635Z,12.98
2019-03-29T15:21:06.725Z,24.67
2019-03-29T15:23:38.094Z,15.53
2019-03-29T15:26:07.066Z,16.02
2019-03-29T15:28:40.049Z,13.58
2019-03-29T15:31:09.045Z,18.17
2019-03-29T15:33:37.932Z,12.50
2019-03-29T15:36:06.923Z,16.20
2019-03-29T15:38:35.915Z,17.37
2019-03-29T15:41:07.365Z,17.85
2019-03-29T15:43:36.299Z,16.65
2019-03-29T15:46:05.173Z,28.27
2019-03-29T15:48:34.032Z,34.48
2019-03-29T15:51:02.922Z,66.07
2019-03-29T15:53:31.947Z,28.85
2019-03-29T15:56:00.804Z,54.75
2019-03-29T15:58:32.660Z,20.82
2019-03-29T16:01:04.032Z,28.32
2019-03-29T16:03:32.899Z,49.30
2019-03-29T16:06:04.081Z,30.92
2019-03-29T16:08:32.850Z,21.73
2019-03-29T16:11:01.820Z,21.95
2019-03-29T16:13:30.738Z,21.57
2019-03-29T16:15:59.710Z,20.37
2019-03-29T16:18:28.704Z,16.27
2019-03-29T16:21:00.144Z,10.80
2019-03-29T16:23:29.136Z,17.67
2019-03-29T16:25:58.952Z,22.75
2019-03-29T16:28:30.436Z,16.67
2019-03-29T16:30:59.300Z,23.02
2019-03-29T16:33:30.943Z,15.95
2019-03-29T16:35:59.931Z,16.00
2019-03-29T16:38:31.393Z,30.45
2019-03-29T16:41:02.830Z,22.77
2019-03-29T16:43:31.727Z,22.60
2019-03-29T16:46:00.616Z,21.02
2019-03-29T16:48:29.403Z,22.40
2019-03-29T16:50:59.310Z,20.92
2019-03-29T16:53:28.200Z,18.75
2019-03-29T16:56:00.560Z,23.22
2019-03-29T16:58:29.466Z,21.73
2019-03-29T17:00:58.364Z,24.92
2019-03-29T17:03:27.454Z,27.93
2019-03-29T17:05:56.438Z,35.33
2019-03-29T17:08:25.273Z,30.50
2019-03-29T17:10:54.215Z,29.05
2019-03-29T17:13:25.152Z,41.95
2019-03-29T17:16:01.845Z,34.98
2019-03-29T17:18:29.500Z,34.15
2019-03-29T17:20:55.055Z,28.38
2019-03-29T17:23:24.089Z,39.65
2019-03-29T17:25:55.540Z,29.27
2019-03-29T17:28:28.189Z,28.87
2019-03-29T17:31:01.626Z,43.30
2019-03-29T17:33:30.502Z,42.25
2019-03-29T17:36:04.024Z,36.10
2019-03-29T17:38:33.816Z,35.30
2019-03-29T17:41:05.463Z,29.45
2019-03-29T17:43:35.378Z,35.80
2019-03-29T17:46:16.173Z,36.10
2019-03-29T17:48:38.791Z,25.32
2019-03-29T17:51:10.342Z,21.52
2019-03-29T17:53:44.826Z,26.68
2019-03-29T17:56:13.750Z,20.45
2019-03-29T17:58:43.663Z,21.70
2019-03-29T18:01:17.034Z,25.92
2019-03-29T18:03:47.282Z,27.90
2019-03-29T18:06:16.274Z,25.75
2019-03-29T18:08:46.204Z,20.10
2019-03-29T18:11:15.076Z,22.30
2019-03-29T18:13:44.068Z,20.08
2019-03-29T18:16:12.957Z,20.27
2019-03-29T18:18:41.862Z,17.98
2019-03-29T18:21:10.839Z,22.48
2019-03-29T18:23:39.829Z,23.77
2019-03-29T18:26:11.524Z,19.98
2019-03-29T18:28:41.809Z,28.57
2019-03-29T18:31:10.701Z,23.40
2019-03-29T18:33:43.587Z,20.55
2019-03-29T18:36:12.571Z,26.60
2019-03-29T18:38:41.475Z,23.02
2019-03-29T18:41:10.468Z,24.25
2019-03-29T18:43:39.342Z,24.75
2019-03-29T18:46:08.336Z,21.73
2019-03-29T18:48:37.249Z,20.97
2019-03-29T18:51:06.113Z,24.87
2019-03-29T18:53:35.003Z,23.73
2019-03-29T18:56:04.000Z,24.63
2019-03-29T18:58:32.884Z,26.77
2019-03-29T19:01:01.807Z,29.15
2019-03-29T19:03:30.770Z,27.80
2019-03-29T19:05:59.656Z,30.37
2019-03-29T19:08:28.647Z,28.45
2019-03-29T19:10:57.440Z,30.27
2019-03-29T19:13:28.332Z,29.00
2019-03-29T19:16:00.694Z,27.58
2019-03-29T19:18:29.637Z,26.90
2019-03-29T19:20:58.622Z,19.98
2019-03-29T19:23:27.516Z,27.40
2019-03-29T19:25:56.407Z,20.43
2019-03-29T19:28:25.293Z,26.82
2019-03-29T19:30:54.285Z,23.62
2019-03-29T19:33:26.843Z,27.75
2019-03-29T19:35:55.783Z,27.37
2019-03-29T19:38:24.778Z,33.10
2019-03-29T19:40:53.548Z,22.58
2019-03-29T19:43:22.530Z,27.05
2019-03-29T19:45:53.461Z,25.08
2019-03-29T19:48:22.861Z,26.25
2019-03-29T19:50:51.897Z,28.60
2019-03-29T19:53:22.388Z,33.48
2019-03-29T19:55:54.634Z,30.97
2019-03-29T19:58:26.228Z,24.77
2019-03-29T20:00:59.370Z,25.02
2019-03-29T20:03:29.409Z,29.87
2019-03-29T20:06:04.543Z,49.00
2019-03-29T20:08:33.466Z,61.88
2019-03-29T20:11:25.875Z,63.63
2019-03-29T20:13:55.992Z,51.18
2019-03-29T20:16:24.891Z,29.35
2019-03-29T20:18:53.771Z,27.55
2019-03-29T20:21:25.581Z,28.02
2019-03-29T20:23:53.291Z,30.12
2019-03-29T20:26:22.386Z,25.90
2019-03-29T20:28:55.987Z,36.33
2019-03-29T20:33:53.150Z,48.75
2019-03-29T20:36:23.226Z,25.37
2019-03-29T20:38:52.362Z,28.10
2019-03-29T20:41:21.253Z,29.65
2019-03-29T20:43:50.352Z,32.80
2019-03-29T20:46:19.235Z,30.85
2019-03-29T20:48:48.254Z,30.82
2019-03-29T20:51:17.932Z,36.63
2019-03-29T20:53:47.273Z,30.88
2019-03-29T20:56:16.301Z,46.70
2019-03-29T20:58:46.456Z,36.75
2019-03-29T21:01:21.858Z,35.40
2019-03-29T21:03:49.941Z,34.35
2019-03-29T21:06:19.379Z,40.88
2019-03-29T21:08:48.365Z,31.37
2019-03-29T21:11:20.116Z,34.90
2019-03-29T21:13:51.822Z,34.65
2019-03-29T21:16:21.374Z,44.03
2019-03-29T21:18:53.981Z,42.03
2019-03-29T21:21:25.874Z,47.53
2019-03-29T21:23:55.149Z,35.98
2019-03-29T21:26:27.102Z,35.33
2019-03-29T21:28:56.089Z,30.85
2019-03-29T21:31:25.330Z,25.48
2019-03-29T21:33:54.452Z,26.80
2019-03-29T21:36:23.581Z,28.55
2019-03-29T21:38:53.983Z,30.00
2019-03-29T21:41:28.230Z,31.52
2019-03-29T21:43:58.512Z,23.95
2019-03-29T21:46:29.966Z,32.50
2019-03-29T21:49:00.236Z,26.55
2019-03-29T21:51:29.673Z,23.47
2019-03-29T21:53:58.843Z,27.37
2019-03-29T21:56:28.501Z,48.60
2019-03-29T21:58:57.739Z,47.17
2019-03-29T22:01:26.675Z,39.85
2019-03-29T22:03:55.667Z,29.23
2019-03-29T22:06:24.661Z,24.00
2019-03-29T22:08:53.762Z,25.48
2019-03-29T22:11:26.329Z,32.30
2019-03-29T22:13:56.154Z,30.70
2019-03-29T22:16:25.040Z,31.23
2019-03-29T22:18:56.891Z,29.15
2019-03-29T22:21:25.634Z,34.27
2019-03-29T22:23:54.569Z,23.07
2019-03-29T22:26:27.757Z,23.65
2019-03-29T22:28:56.664Z,25.62
2019-03-29T22:31:25.409Z,20.72
2019-03-29T22:33:54.438Z,22.40
2019-03-29T22:36:23.869Z,21.12
2019-03-29T22:38:52.819Z,23.10
2019-03-29T22:41:22.073Z,23.50
2019-03-29T22:43:53.703Z,22.55
2019-03-29T22:46:27.376Z,26.00
2019-03-29T22:51:29.841Z,25.07
2019-03-29T22:54:02.440Z,19.35
2019-03-29T22:56:32.485Z,23.12
2019-03-29T22:59:02.377Z,24.02
2019-03-29T23:01:32.490Z,27.45
2019-03-29T23:04:03.619Z,22.52
2019-03-29T23:06:31.904Z,24.05
2019-03-29T23:09:03.662Z,20.70
2019-03-29T23:11:32.207Z,21.37
2019-03-29T23:14:01.142Z,23.95
2019-03-29T23:16:30.465Z,28.55
2019-03-29T23:19:06.370Z,30.27
2019-03-29T23:21:30.071Z,23.75
2019-03-29T23:23:58.947Z,23.30
2019-03-29T23:26:27.941Z,21.97
2019-03-29T23:28:56.828Z,20.92
2019-03-29T23:31:26.596Z,25.23
2019-03-29T23:33:55.572Z,29.90
2019-03-29T23:36:27.525Z,27.27
2019-03-29T23:38:59.862Z,26.30
2019-03-29T23:41:30.290Z,24.77
2019-03-29T23:43:59.309Z,29.35
2019-03-29T23:46:28.272Z,30.27
2019-03-29T23:48:59.723Z,23.98
2019-03-29T23:51:28.614Z,24.32
2019-03-29T23:53:57.399Z,27.30
2019-03-29T23:56:31.114Z,25.23
2019-03-29T23:58:59.990Z,23.73
