createdAt,value
2023-03-05T00:00:52.929Z,99.90
2023-03-05T00:03:17.495Z,99.90
2023-03-05T00:05:42.005Z,99.90
2023-03-05T00:08:08.313Z,99.90
2023-03-05T00:10:33.096Z,99.90
2023-03-05T00:12:57.471Z,99.90
2023-03-05T00:15:21.902Z,99.90
2023-03-05T00:17:46.791Z,99.90
2023-03-05T00:20:12.203Z,99.90
2023-03-05T00:22:36.870Z,99.90
2023-03-05T00:25:03.150Z,99.90
2023-03-05T00:27:27.648Z,99.90
2023-03-05T00:29:52.153Z,99.90
2023-03-05T00:32:17.713Z,99.90
2023-03-05T00:34:42.541Z,99.90
2023-03-05T00:37:07.617Z,99.90
2023-03-05T00:39:34.320Z,99.90
2023-03-05T00:42:00.134Z,99.90
2023-03-05T00:44:25.647Z,99.90
2023-03-05T00:46:50.333Z,99.90
2023-03-05T00:49:15.124Z,99.90
2023-03-05T00:51:40.171Z,99.90
2023-03-05T00:54:05.027Z,99.90
2023-03-05T00:56:29.700Z,99.90
2023-03-05T00:58:55.685Z,99.90
2023-03-05T01:01:20.119Z,99.90
2023-03-05T01:03:44.883Z,99.90
2023-03-05T01:06:12.768Z,99.90
2023-03-05T01:08:38.127Z,99.90
2023-03-05T01:11:02.979Z,99.90
2023-03-05T01:13:27.460Z,99.90
2023-03-05T01:15:53.309Z,99.90
2023-03-05T01:18:19.181Z,99.90
2023-03-05T01:20:44.352Z,99.90
2023-03-05T01:23:09.138Z,99.90
2023-03-05T01:25:34.505Z,99.90
2023-03-05T01:27:59.093Z,99.90
2023-03-05T01:30:25.882Z,99.90
2023-03-05T01:32:52.426Z,99.90
2023-03-05T01:35:19.470Z,99.90
2023-03-05T01:37:44.427Z,99.90
2023-03-05T01:40:11.917Z,99.90
2023-03-05T01:42:36.783Z,99.90
2023-03-05T01:45:10.158Z,99.90
2023-03-05T01:47:34.813Z,99.90
2023-03-05T01:50:01.763Z,99.90
2023-03-05T01:52:31.024Z,99.90
2023-03-05T01:54:58.151Z,99.90
2023-03-05T01:57:26.439Z,99.90
2023-03-05T01:59:57.948Z,99.90
2023-03-05T02:02:23.369Z,99.90
2023-03-05T02:04:52.472Z,99.90
2023-03-05T02:07:19.443Z,99.90
2023-03-05T02:09:44.013Z,99.90
2023-03-05T02:12:10.523Z,99.90
2023-03-05T02:14:36.223Z,99.90
2023-03-05T02:17:01.941Z,99.90
2023-03-05T02:19:26.577Z,99.90
2023-03-05T02:21:52.839Z,99.90
2023-03-05T02:24:19.916Z,99.90
2023-03-05T02:26:45.384Z,99.90
2023-03-05T02:29:11.762Z,99.90
2023-03-05T02:31:36.572Z,99.90
2023-03-05T02:34:01.218Z,99.90
2023-03-05T02:36:27.468Z,99.90
2023-03-05T02:38:57.150Z,99.90
2023-03-05T02:41:21.799Z,99.90
2023-03-05T02:43:46.932Z,99.90
2023-03-05T02:46:12.058Z,99.90
2023-03-05T02:48:37.265Z,99.90
2023-03-05T02:51:03.529Z,99.90
2023-03-05T02:53:28.852Z,99.90
2023-03-05T02:55:56.138Z,99.90
2023-03-05T02:58:21.995Z,99.90
2023-03-05T03:00:47.406Z,99.90
2023-03-05T03:03:12.067Z,99.90
2023-03-05T03:05:37.016Z,99.90
2023-03-05T03:08:01.571Z,99.90
2023-03-05T03:10:26.139Z,99.90
2023-03-05T03:12:52.437Z,99.90
2023-03-05T03:15:18.773Z,99.90
2023-03-05T03:17:43.476Z,99.90
2023-03-05T03:20:10.886Z,99.90
2023-03-05T03:22:35.566Z,99.90
2023-03-05T03:25:00.227Z,99.90
2023-03-05T03:27:24.814Z,99.90
2023-03-05T03:29:50.753Z,99.90
2023-03-05T03:32:15.532Z,99.90
2023-03-05T03:34:40.456Z,99.90
2023-03-05T03:37:04.924Z,99.90
2023-03-05T03:39:29.406Z,99.90
2023-03-05T03:41:55.146Z,99.90
2023-03-05T03:44:21.108Z,99.90
2023-03-05T03:46:49.368Z,99.90
2023-03-05T03:49:17.355Z,99.90
2023-03-05T03:51:42.272Z,99.90
2023-03-05T03:54:07.121Z,99.90
2023-03-05T03:56:31.539Z,99.90
2023-03-05T03:58:56.047Z,99.90
2023-03-05T04:01:20.823Z,99.90
2023-03-05T04:03:47.199Z,99.90
2023-03-05T04:06:11.672Z,99.90
2023-03-05T04:08:36.287Z,99.90
2023-03-05T04:11:02.314Z,99.90
2023-03-05T04:13:27.249Z,99.90
2023-03-05T04:15:51.768Z,99.90
2023-03-05T04:18:16.675Z,99.90
2023-03-05T04:20:42.514Z,99.90
2023-03-05T04:23:07.211Z,99.90
2023-03-05T04:25:31.730Z,99.90
2023-03-05T04:27:56.184Z,99.90
2023-03-05T04:30:21.300Z,99.90
2023-03-05T04:32:46.960Z,99.90
2023-03-05T04:35:11.962Z,99.90
2023-03-05T04:37:38.675Z,99.90
2023-03-05T04:40:04.602Z,99.90
2023-03-05T04:42:29.236Z,99.90
2023-03-05T04:44:53.938Z,99.90
2023-03-05T04:47:19.754Z,99.90
2023-03-05T04:49:44.292Z,99.90
2023-03-05T04:52:09.700Z,99.90
2023-03-05T04:54:36.277Z,99.90
2023-03-05T04:57:00.968Z,99.90
2023-03-05T04:59:26.266Z,99.90
2023-03-05T05:01:50.968Z,99.90
2023-03-05T05:04:15.431Z,99.90
2023-03-05T05:06:41.430Z,99.90
2023-03-05T05:09:06.391Z,99.90
2023-03-05T05:11:32.345Z,99.90
2023-03-05T05:13:57.368Z,99.90
2023-03-05T05:16:22.077Z,99.90
2023-03-05T05:18:46.659Z,99.90
2023-03-05T05:21:13.165Z,99.90
2023-03-05T05:23:38.034Z,99.90
2023-03-05T05:26:04.819Z,99.90
2023-03-05T05:28:31.508Z,99.90
2023-03-05T05:30:56.405Z,99.90
2023-03-05T05:33:21.230Z,99.90
2023-03-05T05:35:45.892Z,99.90
2023-03-05T05:38:11.676Z,99.90
2023-03-05T05:40:37.295Z,99.90
2023-03-05T05:43:01.776Z,99.90
2023-03-05T05:45:27.601Z,99.90
2023-03-05T05:47:52.075Z,99.90
2023-03-05T05:50:18.521Z,99.90
2023-03-05T05:52:43.173Z,99.90
2023-03-05T05:55:08.666Z,99.90
2023-03-05T05:57:33.212Z,99.90
2023-03-05T05:59:58.111Z,99.90
2023-03-05T06:02:24.464Z,99.90
2023-03-05T06:04:48.907Z,99.90
2023-03-05T06:07:13.450Z,99.90
2023-03-05T06:09:38.108Z,99.90
2023-03-05T06:12:02.620Z,99.90
2023-03-05T06:14:28.059Z,99.90
2023-03-05T06:16:52.875Z,99.90
2023-03-05T06:19:18.967Z,99.90
2023-03-05T06:21:44.300Z,99.90
2023-03-05T06:24:09.147Z,99.90
2023-03-05T06:26:34.443Z,99.90
2023-03-05T06:28:59.272Z,99.90
2023-03-05T06:31:25.878Z,99.90
2023-03-05T06:33:50.637Z,99.90
2023-03-05T06:36:19.020Z,99.90
2023-03-05T06:38:44.325Z,99.90
2023-03-05T06:41:11.602Z,99.90
2023-03-05T06:43:38.666Z,99.90
2023-03-05T06:46:04.514Z,99.90
2023-03-05T06:48:29.514Z,99.90
2023-03-05T06:50:53.922Z,99.90
2023-03-05T06:53:20.141Z,99.80
2023-03-05T06:55:44.561Z,99.90
2023-03-05T06:58:10.056Z,99.90
2023-03-05T07:00:34.906Z,99.90
2023-03-05T07:03:00.033Z,99.90
2023-03-05T07:05:24.536Z,99.90
2023-03-05T07:07:49.081Z,99.80
2023-03-05T07:10:15.524Z,99.90
2023-03-05T07:12:41.560Z,99.90
2023-03-05T07:15:08.269Z,99.60
2023-03-05T07:17:35.834Z,99.90
2023-03-05T07:20:00.350Z,99.90
2023-03-05T07:22:24.767Z,99.90
2023-03-05T07:24:49.263Z,99.70
2023-03-05T07:27:15.428Z,99.80
2023-03-05T07:29:39.850Z,99.90
2023-03-05T07:32:04.734Z,99.90
2023-03-05T07:34:29.184Z,99.90
2023-03-05T07:36:53.781Z,99.90
2023-03-05T07:39:19.198Z,99.50
2023-03-05T07:41:43.787Z,99.20
2023-03-05T07:44:10.851Z,99.30
2023-03-05T07:46:36.409Z,99.30
2023-03-05T07:49:01.256Z,99.10
2023-03-05T07:51:27.940Z,98.70
2023-03-05T07:53:53.731Z,98.40
2023-03-05T07:56:23.557Z,98.70
2023-03-05T07:58:47.957Z,98.60
2023-03-05T08:01:15.999Z,98.20
2023-03-05T08:03:40.675Z,98.50
2023-03-05T08:06:07.214Z,98.20
2023-03-05T08:08:31.890Z,98.10
2023-03-05T08:10:56.326Z,97.90
2023-03-05T08:13:20.810Z,97.90
2023-03-05T08:15:46.252Z,97.80
2023-03-05T08:18:13.933Z,97.50
2023-03-05T08:20:38.576Z,97.20
2023-03-05T08:23:03.369Z,97.20
2023-03-05T08:25:27.787Z,97.20
2023-03-05T08:27:54.696Z,97.20
2023-03-05T08:30:22.206Z,96.80
2023-03-05T08:32:46.875Z,96.80
2023-03-05T08:35:12.972Z,96.70
2023-03-05T08:37:37.642Z,96.50
2023-03-05T08:40:02.119Z,96.10
2023-03-05T08:42:27.702Z,96.00
2023-03-05T08:44:52.250Z,95.50
2023-03-05T08:47:16.866Z,95.50
2023-03-05T08:49:41.237Z,95.70
2023-03-05T08:52:07.363Z,95.90
2023-03-05T08:54:31.996Z,95.80
2023-03-05T08:56:56.439Z,95.70
2023-03-05T08:59:20.798Z,95.80
2023-03-05T09:01:45.354Z,95.90
2023-03-05T09:04:11.289Z,95.70
2023-03-05T09:06:39.380Z,95.80
2023-03-05T09:09:05.342Z,95.80
2023-03-05T09:11:29.865Z,95.90
2023-03-05T09:13:54.228Z,95.80
2023-03-05T09:16:20.226Z,95.10
2023-03-05T09:18:44.995Z,95.30
2023-03-05T09:21:10.727Z,95.60
2023-03-05T09:23:35.183Z,95.50
2023-03-05T09:26:02.444Z,95.10
2023-03-05T09:28:26.857Z,95.20
2023-03-05T09:30:51.398Z,95.30
2023-03-05T09:33:16.034Z,95.50
2023-03-05T09:35:40.637Z,95.20
2023-03-05T09:38:05.699Z,94.90
2023-03-05T09:40:37.537Z,95.00
2023-03-05T09:43:11.370Z,94.90
2023-03-05T09:45:41.412Z,94.40
2023-03-05T09:48:10.953Z,94.70
2023-03-05T09:50:41.953Z,94.90
2023-03-05T09:53:16.236Z,95.00
2023-03-05T09:55:45.075Z,94.90
2023-03-05T09:58:16.310Z,95.00
2023-03-05T10:00:45.253Z,94.80
2023-03-05T10:03:18.421Z,95.00
2023-03-05T10:05:54.827Z,95.10
2023-03-05T10:08:23.629Z,94.60
2023-03-05T10:10:51.018Z,94.40
2023-03-05T10:13:24.281Z,94.10
2023-03-05T10:16:01.682Z,93.90
2023-03-05T10:18:34.276Z,93.20
2023-03-05T10:21:01.206Z,93.80
2023-03-05T10:23:32.112Z,93.80
2023-03-05T10:26:35.249Z,93.90
2023-03-05T10:29:12.932Z,93.90
2023-03-05T10:31:54.881Z,94.50
2023-03-05T10:34:46.475Z,94.60
2023-03-05T10:37:38.660Z,94.70
2023-03-05T10:40:13.085Z,94.80
2023-03-05T10:42:47.009Z,94.80
2023-03-05T10:45:18.285Z,94.20
2023-03-05T10:47:48.649Z,94.00
2023-03-05T10:50:18.796Z,94.20
2023-03-05T10:52:46.799Z,94.00
2023-03-05T10:55:16.626Z,93.20
2023-03-05T10:57:41.415Z,93.10
2023-03-05T11:00:18.339Z,92.70
2023-03-05T11:02:57.804Z,93.20
2023-03-05T11:05:44.881Z,93.30
2023-03-05T11:08:28.307Z,93.30
2023-03-05T11:11:11.869Z,93.10
2023-03-05T11:13:54.361Z,92.80
2023-03-05T11:16:22.299Z,92.40
2023-03-05T11:18:46.935Z,92.70
2023-03-05T11:21:13.562Z,92.70
2023-03-05T11:23:38.609Z,93.10
2023-03-05T11:26:07.398Z,93.20
2023-03-05T11:28:35.223Z,92.90
2023-03-05T11:31:07.617Z,92.90
2023-03-05T11:33:34.447Z,92.60
2023-03-05T11:36:33.829Z,92.40
2023-03-05T11:39:00.917Z,91.70
2023-03-05T11:41:30.541Z,92.10
2023-03-05T11:43:55.753Z,92.10
2023-03-05T11:46:22.830Z,92.50
2023-03-05T11:48:49.340Z,92.30
2023-03-05T11:51:19.039Z,92.40
2023-03-05T11:53:45.927Z,92.20
2023-03-05T11:56:19.155Z,92.20
2023-03-05T11:58:50.060Z,91.90
2023-03-05T12:01:18.878Z,91.50
2023-03-05T12:03:43.640Z,91.90
2023-03-05T12:06:18.572Z,92.20
2023-03-05T12:08:46.700Z,92.00
2023-03-05T12:11:19.078Z,92.20
2023-03-05T12:13:47.123Z,92.30
2023-03-05T12:16:18.489Z,91.80
2023-03-05T12:18:53.707Z,91.80
2023-03-05T12:21:28.974Z,91.90
2023-03-05T12:23:55.569Z,91.80
2023-03-05T12:26:20.550Z,92.00
2023-03-05T12:28:58.542Z,91.70
2023-03-05T12:31:39.488Z,91.50
2023-03-05T12:34:37.419Z,91.60
2023-03-05T12:37:03.810Z,91.90
2023-03-05T12:39:52.852Z,92.20
2023-03-05T12:42:49.046Z,92.20
2023-03-05T12:45:36.191Z,92.60
2023-03-05T12:48:34.081Z,92.20
2023-03-05T12:51:00.395Z,92.00
2023-03-05T12:53:26.142Z,92.00
2023-03-05T12:56:00.466Z,92.10
2023-03-05T12:58:35.272Z,92.40
2023-03-05T13:01:04.009Z,92.60
2023-03-05T13:03:32.067Z,92.40
2023-03-05T13:05:58.710Z,92.40
2023-03-05T13:08:26.706Z,92.40
2023-03-05T13:10:56.387Z,92.70
2023-03-05T13:13:21.675Z,92.80
2023-03-05T13:15:48.455Z,92.90
2023-03-05T13:18:21.269Z,93.00
2023-03-05T13:20:45.804Z,93.20
2023-03-05T13:23:20.754Z,93.20
2023-03-05T13:25:47.154Z,92.90
2023-03-05T13:28:15.164Z,92.80
2023-03-05T13:30:39.726Z,92.80
2023-03-05T13:33:06.088Z,92.80
2023-03-05T13:35:30.788Z,92.80
2023-03-05T13:37:55.300Z,92.70
2023-03-05T13:40:23.579Z,92.70
2023-03-05T13:42:49.437Z,92.50
2023-03-05T13:45:25.529Z,92.40
2023-03-05T13:47:55.980Z,92.50
2023-03-05T13:50:26.129Z,92.50
2023-03-05T13:52:51.128Z,92.60
2023-03-05T13:55:17.974Z,92.70
2023-03-05T13:57:45.020Z,93.00
2023-03-05T14:00:35.621Z,92.70
2023-03-05T14:03:03.586Z,92.70
2023-03-05T14:05:28.205Z,92.80
2023-03-05T14:07:53.890Z,92.70
2023-03-05T14:10:32.962Z,92.80
2023-03-05T14:12:58.291Z,92.90
2023-03-05T14:15:27.078Z,92.80
2023-03-05T14:17:53.473Z,92.80
2023-03-05T14:20:27.876Z,92.80
2023-03-05T14:22:53.609Z,92.80
2023-03-05T14:25:34.864Z,92.80
2023-03-05T14:27:59.722Z,92.80
2023-03-05T14:30:26.165Z,92.60
2023-03-05T14:32:53.922Z,92.60
2023-03-05T14:35:20.806Z,92.60
2023-03-05T14:37:49.454Z,92.70
2023-03-05T14:40:21.294Z,93.30
2023-03-05T14:42:53.745Z,92.50
2023-03-05T14:45:20.500Z,92.60
2023-03-05T14:47:44.987Z,92.40
2023-03-05T14:50:16.651Z,92.40
2023-03-05T14:52:42.035Z,92.60
2023-03-05T14:55:08.089Z,92.50
2023-03-05T14:57:33.614Z,92.30
2023-03-05T14:59:58.387Z,92.20
2023-03-05T15:02:26.086Z,92.30
2023-03-05T15:04:50.760Z,92.30
2023-03-05T15:07:20.954Z,92.50
2023-03-05T15:09:45.908Z,92.70
2023-03-05T15:12:12.719Z,92.70
2023-03-05T15:14:37.440Z,92.70
2023-03-05T15:17:02.152Z,92.60
2023-03-05T15:19:26.776Z,92.70
2023-03-05T15:21:51.853Z,92.70
2023-03-05T15:24:17.871Z,92.80
2023-03-05T15:26:42.253Z,92.80
2023-03-05T15:29:06.892Z,92.90
2023-03-05T15:31:35.648Z,93.00
2023-03-05T15:34:00.174Z,92.90
2023-03-05T15:36:24.562Z,93.10
2023-03-05T15:38:49.046Z,93.30
2023-03-05T15:41:15.280Z,93.30
2023-03-05T15:43:40.785Z,93.30
2023-03-05T15:46:07.097Z,93.30
2023-03-05T15:48:31.558Z,93.40
2023-03-05T15:50:56.043Z,93.50
2023-03-05T15:53:22.542Z,93.70
2023-03-05T15:55:47.146Z,93.80
2023-03-05T15:58:16.378Z,93.80
2023-03-05T16:00:41.081Z,94.00
2023-03-05T16:03:05.910Z,93.80
2023-03-05T16:05:30.682Z,93.80
2023-03-05T16:07:56.266Z,94.00
2023-03-05T16:10:24.068Z,94.10
2023-03-05T16:12:51.821Z,94.10
2023-03-05T16:15:19.686Z,94.20
2023-03-05T16:17:45.709Z,94.30
2023-03-05T16:20:11.914Z,94.30
2023-03-05T16:22:36.611Z,94.20
2023-03-05T16:25:01.404Z,94.30
2023-03-05T16:27:27.364Z,94.20
2023-03-05T16:29:52.281Z,94.30
2023-03-05T16:32:18.785Z,94.10
2023-03-05T16:34:43.156Z,94.20
2023-03-05T16:37:07.607Z,94.30
2023-03-05T16:39:32.175Z,94.20
2023-03-05T16:41:57.861Z,94.00
2023-03-05T16:44:22.356Z,94.10
2023-03-05T16:46:49.430Z,94.20
2023-03-05T16:49:15.247Z,94.50
2023-03-05T16:51:40.633Z,94.80
2023-03-05T16:54:05.361Z,94.50
2023-03-05T16:56:29.832Z,94.80
2023-03-05T16:58:57.245Z,94.80
2023-03-05T17:01:22.760Z,94.80
2023-03-05T17:03:47.548Z,94.90
2023-03-05T17:06:16.691Z,95.00
2023-03-05T17:08:41.785Z,94.70
2023-03-05T17:11:06.650Z,94.80
2023-03-05T17:13:30.998Z,94.70
2023-03-05T17:15:57.165Z,94.60
2023-03-05T17:18:22.645Z,94.70
2023-03-05T17:20:47.158Z,94.80
2023-03-05T17:23:16.156Z,94.70
2023-03-05T17:25:40.656Z,95.00
2023-03-05T17:28:05.261Z,95.20
2023-03-05T17:30:31.401Z,95.30
2023-03-05T17:32:55.860Z,95.30
2023-03-05T17:35:22.686Z,95.10
2023-03-05T17:37:47.454Z,95.20
2023-03-05T17:40:15.372Z,95.20
2023-03-05T17:42:39.860Z,95.30
2023-03-05T17:45:04.905Z,95.40
2023-03-05T17:47:32.716Z,95.60
2023-03-05T17:49:57.112Z,95.80
2023-03-05T17:52:22.972Z,95.80
2023-03-05T17:54:48.983Z,95.70
2023-03-05T17:57:14.721Z,95.40
2023-03-05T17:59:39.220Z,95.60
2023-03-05T18:02:03.696Z,95.50
2023-03-05T18:04:28.515Z,95.30
2023-03-05T18:06:53.151Z,95.60
2023-03-05T18:09:17.653Z,96.10
2023-03-05T18:11:42.301Z,96.30
2023-03-05T18:14:08.171Z,96.10
2023-03-05T18:16:32.523Z,96.30
2023-03-05T18:18:56.946Z,96.50
2023-03-05T18:21:21.917Z,96.40
2023-03-05T18:23:46.442Z,96.50
2023-03-05T18:26:10.906Z,96.50
2023-03-05T18:28:37.615Z,96.50
2023-03-05T18:31:03.504Z,96.50
2023-03-05T18:33:28.024Z,96.70
2023-03-05T18:35:53.838Z,96.90
2023-03-05T18:38:18.765Z,96.70
2023-03-05T18:40:43.815Z,97.00
2023-03-05T18:43:10.866Z,97.00
2023-03-05T18:45:35.494Z,97.00
2023-03-05T18:48:01.424Z,96.80
2023-03-05T18:50:27.879Z,97.00
2023-03-05T18:52:53.835Z,97.30
2023-03-05T18:55:22.706Z,97.20
2023-03-05T18:57:47.503Z,97.30
2023-03-05T19:00:16.516Z,97.50
2023-03-05T19:02:40.923Z,97.70
2023-03-05T19:05:07.295Z,98.10
2023-03-05T19:07:33.917Z,98.70
2023-03-05T19:10:03.561Z,98.90
2023-03-05T19:12:31.828Z,99.20
2023-03-05T19:14:56.376Z,99.30
2023-03-05T19:17:20.888Z,99.30
2023-03-05T19:19:50.123Z,99.30
2023-03-05T19:22:16.320Z,99.20
2023-03-05T19:24:40.908Z,99.10
2023-03-05T19:27:11.084Z,97.90
2023-03-05T19:29:37.674Z,98.10
2023-03-05T19:32:02.136Z,98.00
2023-03-05T19:34:26.647Z,97.60
2023-03-05T19:36:51.097Z,97.60
2023-03-05T19:39:19.833Z,98.00
2023-03-05T19:41:44.337Z,98.50
2023-03-05T19:44:08.960Z,98.70
2023-03-05T19:46:34.315Z,99.20
2023-03-05T19:48:59.000Z,99.40
2023-03-05T19:51:25.736Z,99.30
2023-03-05T19:53:50.289Z,99.10
2023-03-05T19:56:16.895Z,99.10
2023-03-05T19:58:45.377Z,99.30
2023-03-05T20:01:11.135Z,99.10
2023-03-05T20:03:35.529Z,99.10
2023-03-05T20:05:59.987Z,99.30
2023-03-05T20:08:24.550Z,99.20
2023-03-05T20:10:49.672Z,99.40
2023-03-05T20:13:15.819Z,99.40
2023-03-05T20:15:40.342Z,99.40
2023-03-05T20:18:04.834Z,99.40
2023-03-05T20:20:31.044Z,99.60
2023-03-05T20:22:55.485Z,99.40
2023-03-05T20:25:24.868Z,98.40
2023-03-05T20:27:50.521Z,98.50
2023-03-05T20:30:18.075Z,98.80
2023-03-05T20:32:42.977Z,98.80
2023-03-05T20:35:08.362Z,98.70
2023-03-05T20:38:22.396Z,98.70
2023-03-05T20:40:46.848Z,98.80
2023-03-05T20:43:11.286Z,99.90
2023-03-05T20:45:37.288Z,99.90
2023-03-05T20:48:01.774Z,99.90
2023-03-05T20:50:27.904Z,99.90
2023-03-05T20:52:52.260Z,99.90
2023-03-05T20:55:19.583Z,99.90
2023-03-05T20:57:44.257Z,99.90
2023-03-05T21:00:09.766Z,99.90
2023-03-05T21:02:36.679Z,99.90
2023-03-05T21:05:01.734Z,99.90
2023-03-05T21:07:29.427Z,99.90
2023-03-05T21:09:54.052Z,99.90
2023-03-05T21:12:18.532Z,99.70
2023-03-05T21:14:44.179Z,99.90
2023-03-05T21:17:09.316Z,99.90
2023-03-05T21:19:38.880Z,99.90
2023-03-05T21:22:03.165Z,99.90
2023-03-05T21:25:21.162Z,99.90
2023-03-05T21:27:45.646Z,99.90
2023-03-05T21:30:11.760Z,99.90
2023-03-05T21:32:36.595Z,99.90
2023-03-05T21:35:02.447Z,99.90
2023-03-05T21:37:27.470Z,99.90
2023-03-05T21:39:51.887Z,99.90
2023-03-05T21:42:18.709Z,99.90
2023-03-05T21:44:43.108Z,99.80
2023-03-05T21:47:07.488Z,99.50
2023-03-05T21:49:31.875Z,99.80
2023-03-05T21:52:11.762Z,99.30
2023-03-05T21:54:36.435Z,98.90
2023-03-05T21:57:00.958Z,99.00
2023-03-05T21:59:25.516Z,98.40
2023-03-05T22:01:52.374Z,98.40
2023-03-05T22:04:17.012Z,98.00
2023-03-05T22:06:41.352Z,97.40
2023-03-05T22:09:07.324Z,97.50
2023-03-05T22:11:31.962Z,97.20
2023-03-05T22:13:56.996Z,96.90
2023-03-05T22:16:27.039Z,96.70
2023-03-05T22:18:51.744Z,96.50
2023-03-05T22:21:19.782Z,96.30
2023-03-05T22:23:44.578Z,96.20
2023-03-05T22:26:10.383Z,96.60
2023-03-05T22:28:38.892Z,96.10
2023-03-05T22:31:03.432Z,96.30
2023-03-05T22:33:28.130Z,96.10
2023-03-05T22:35:52.935Z,95.80
2023-03-05T22:38:17.809Z,95.50
2023-03-05T22:40:43.528Z,95.40
2023-03-05T22:43:09.854Z,95.20
2023-03-05T22:45:34.335Z,95.30
2023-03-05T22:47:58.716Z,95.20
2023-03-05T22:50:23.096Z,95.30
2023-03-05T22:52:47.574Z,95.60
2023-03-05T22:55:13.756Z,95.70
2023-03-05T22:57:38.230Z,95.50
2023-03-05T23:00:05.959Z,95.30
2023-03-05T23:02:30.377Z,95.20
2023-03-05T23:04:57.255Z,95.00
2023-03-05T23:07:23.489Z,95.30
2023-03-05T23:09:52.744Z,95.00
2023-03-05T23:12:18.002Z,95.20
2023-03-05T23:14:42.434Z,95.00
2023-03-05T23:17:09.178Z,94.80
2023-03-05T23:19:39.503Z,94.70
2023-03-05T23:22:05.068Z,94.70
2023-03-05T23:24:29.557Z,94.90
2023-03-05T23:26:53.886Z,94.80
2023-03-05T23:29:54.591Z,94.80
2023-03-05T23:32:28.508Z,95.00
2023-03-05T23:34:52.927Z,95.20
2023-03-05T23:37:17.304Z,95.00
2023-03-05T23:39:41.724Z,95.10
2023-03-05T23:42:06.357Z,95.00
2023-03-05T23:44:30.665Z,95.20
2023-03-05T23:46:55.012Z,95.20
2023-03-05T23:49:20.816Z,95.20
2023-03-05T23:51:45.162Z,95.30
2023-03-05T23:54:09.620Z,95.60
2023-03-05T23:56:34.025Z,95.60
2023-03-05T23:59:00.674Z,95.50
