createdAt,value
2023-01-23T00:00:42.331Z,4.15
2023-01-23T00:03:09.752Z,4.85
2023-01-23T00:05:37.117Z,4.80
2023-01-23T00:08:04.530Z,5.35
2023-01-23T00:10:31.910Z,4.65
2023-01-23T00:12:59.277Z,4.53
2023-01-23T00:15:27.323Z,4.70
2023-01-23T00:17:56.065Z,5.07
2023-01-23T00:20:23.450Z,4.32
2023-01-23T00:22:50.834Z,4.35
2023-01-23T00:25:18.335Z,4.47
2023-01-23T00:27:45.713Z,4.32
2023-01-23T00:30:15.972Z,4.65
2023-01-23T00:32:43.361Z,4.15
2023-01-23T00:35:12.048Z,5.32
2023-01-23T00:37:39.420Z,4.45
2023-01-23T00:40:08.270Z,4.53
2023-01-23T00:42:35.647Z,4.65
2023-01-23T00:45:03.162Z,4.50
2023-01-23T00:47:30.606Z,4.60
2023-01-23T00:49:59.047Z,4.97
2023-01-23T00:52:27.984Z,5.00
2023-01-23T00:54:55.367Z,5.15
2023-01-23T00:57:22.740Z,5.28
2023-01-23T00:59:50.135Z,4.82
2023-01-23T01:02:17.589Z,4.88
2023-01-23T01:04:44.982Z,5.45
2023-01-23T01:07:12.354Z,5.32
2023-01-23T01:09:41.066Z,4.60
2023-01-23T01:12:08.638Z,4.32
2023-01-23T01:14:36.021Z,4.45
2023-01-23T01:17:03.586Z,4.55
2023-01-23T01:19:30.971Z,4.65
2023-01-23T01:21:58.356Z,4.60
2023-01-23T01:24:26.529Z,4.93
2023-01-23T01:26:55.223Z,5.00
2023-01-23T01:29:22.600Z,4.50
2023-01-23T01:31:50.029Z,4.43
2023-01-23T01:34:17.439Z,4.68
2023-01-23T01:36:44.798Z,4.80
2023-01-23T01:39:12.179Z,5.22
2023-01-23T01:41:39.556Z,4.45
2023-01-23T01:44:08.242Z,4.47
2023-01-23T01:46:35.672Z,4.25
2023-01-23T01:49:06.689Z,4.63
2023-01-23T01:51:35.855Z,5.00
2023-01-23T01:54:06.985Z,4.47
2023-01-23T01:56:36.459Z,4.68
2023-01-23T01:59:03.837Z,4.97
2023-01-23T02:01:32.514Z,4.90
2023-01-23T02:03:59.883Z,4.30
2023-01-23T02:06:27.301Z,4.75
2023-01-23T02:08:59.279Z,4.63
2023-01-23T02:11:26.651Z,5.00
2023-01-23T02:13:56.573Z,4.60
2023-01-23T02:16:27.301Z,4.50
2023-01-23T02:18:59.307Z,5.30
2023-01-23T02:21:26.673Z,4.90
2023-01-23T02:24:01.320Z,4.57
2023-01-23T02:26:32.694Z,5.40
2023-01-23T02:29:00.271Z,4.55
2023-01-23T02:31:27.787Z,4.93
2023-01-23T02:33:55.862Z,5.15
2023-01-23T02:36:24.998Z,5.47
2023-01-23T02:38:56.315Z,5.72
2023-01-23T02:41:26.472Z,5.65
2023-01-23T02:46:22.386Z,5.15
2023-01-23T02:48:49.763Z,5.90
2023-01-23T02:51:17.857Z,5.28
2023-01-23T02:53:45.319Z,5.35
2023-01-23T02:56:12.700Z,5.97
2023-01-23T02:58:57.549Z,5.20
2023-01-23T03:01:27.240Z,5.70
2023-01-23T03:03:56.618Z,5.43
2023-01-23T03:06:24.032Z,6.00
2023-01-23T03:08:51.398Z,6.28
2023-01-23T03:11:19.385Z,6.22
2023-01-23T03:13:46.995Z,6.90
2023-01-23T03:16:14.584Z,6.10
2023-01-23T03:18:53.811Z,5.97
2023-01-23T03:21:21.875Z,6.25
2023-01-23T03:23:49.244Z,6.50
2023-01-23T03:26:17.949Z,6.85
2023-01-23T03:29:08.148Z,6.65
2023-01-23T03:34:04.112Z,7.20
2023-01-23T03:36:31.487Z,6.47
2023-01-23T03:39:16.667Z,7.25
2023-01-23T03:41:45.664Z,6.00
2023-01-23T03:44:13.071Z,6.32
2023-01-23T03:46:40.456Z,6.07
2023-01-23T03:49:09.135Z,6.18
2023-01-23T03:51:36.504Z,5.43
2023-01-23T03:54:03.886Z,6.80
2023-01-23T03:56:31.259Z,5.57
2023-01-23T03:58:58.918Z,6.35
2023-01-23T04:01:26.326Z,5.07
2023-01-23T04:03:53.737Z,5.35
2023-01-23T04:06:22.462Z,5.70
2023-01-23T04:08:49.835Z,5.93
2023-01-23T04:11:17.243Z,6.97
2023-01-23T04:13:46.414Z,5.32
2023-01-23T04:16:14.128Z,6.40
2023-01-23T04:18:41.552Z,6.05
2023-01-23T04:21:08.931Z,5.85
2023-01-23T04:23:37.604Z,6.57
2023-01-23T04:26:05.193Z,5.57
2023-01-23T04:28:32.568Z,5.40
2023-01-23T04:31:01.539Z,5.30
2023-01-23T04:33:29.106Z,6.28
2023-01-23T04:35:57.747Z,5.97
2023-01-23T04:38:25.490Z,5.93
2023-01-23T04:40:54.226Z,6.88
2023-01-23T04:43:21.611Z,5.45
2023-01-23T04:45:50.981Z,5.35
2023-01-23T04:48:18.347Z,6.13
2023-01-23T04:50:45.767Z,5.78
2023-01-23T04:53:13.956Z,5.95
2023-01-23T04:55:41.369Z,6.25
2023-01-23T04:58:11.192Z,5.53
2023-01-23T05:00:38.634Z,5.70
2023-01-23T05:03:06.036Z,6.88
2023-01-23T05:05:33.525Z,6.82
2023-01-23T05:08:00.890Z,5.75
2023-01-23T05:10:28.270Z,7.45
2023-01-23T05:12:55.653Z,6.60
2023-01-23T05:15:24.368Z,6.20
2023-01-23T05:17:51.754Z,5.47
2023-01-23T05:20:20.342Z,5.70
2023-01-23T05:22:52.986Z,5.53
2023-01-23T05:25:21.301Z,6.68
2023-01-23T05:27:48.773Z,6.40
2023-01-23T05:30:16.553Z,6.18
2023-01-23T05:32:45.254Z,5.38
2023-01-23T05:35:12.776Z,5.97
2023-01-23T05:37:40.153Z,6.00
2023-01-23T05:40:08.734Z,5.63
2023-01-23T05:42:36.190Z,5.38
2023-01-23T05:45:03.675Z,7.07
2023-01-23T05:47:31.055Z,5.18
2023-01-23T05:49:59.868Z,6.15
2023-01-23T05:52:27.241Z,5.20
2023-01-23T05:54:54.633Z,5.90
2023-01-23T05:57:22.348Z,5.95
2023-01-23T05:59:49.749Z,6.72
2023-01-23T06:02:17.195Z,5.32
2023-01-23T06:04:44.637Z,6.75
2023-01-23T06:07:14.526Z,6.57
2023-01-23T06:09:41.892Z,6.80
2023-01-23T06:12:09.367Z,5.28
2023-01-23T06:14:36.751Z,5.88
2023-01-23T06:17:04.139Z,5.80
2023-01-23T06:19:31.530Z,5.45
2023-01-23T06:21:59.199Z,5.65
2023-01-23T06:24:27.892Z,6.25
2023-01-23T06:26:55.277Z,5.53
2023-01-23T06:29:22.678Z,5.90
2023-01-23T06:31:50.203Z,6.43
2023-01-23T06:34:17.624Z,12.60
2023-01-23T06:36:46.093Z,14.80
2023-01-23T06:39:15.758Z,14.75
2023-01-23T06:41:44.475Z,9.95
2023-01-23T06:44:11.848Z,12.68
2023-01-23T06:46:39.307Z,11.77
2023-01-23T06:49:06.842Z,11.98
2023-01-23T06:51:34.310Z,10.52
2023-01-23T06:54:01.694Z,10.00
2023-01-23T06:56:29.089Z,11.75
2023-01-23T06:58:57.793Z,10.00
2023-01-23T07:01:26.352Z,8.18
2023-01-23T07:03:53.790Z,8.35
2023-01-23T07:06:21.231Z,10.52
2023-01-23T07:08:49.899Z,8.55
2023-01-23T07:11:17.304Z,10.27
2023-01-23T07:13:44.673Z,8.25
2023-01-23T07:16:13.444Z,8.02
2023-01-23T07:18:40.892Z,9.02
2023-01-23T07:21:09.235Z,10.45
2023-01-23T07:23:36.977Z,9.68
2023-01-23T07:26:09.265Z,6.90
2023-01-23T07:30:58.588Z,7.70
2023-01-23T07:33:27.365Z,7.10
2023-01-23T07:35:54.783Z,6.57
2023-01-23T07:38:23.244Z,7.25
2023-01-23T07:40:50.690Z,7.47
2023-01-23T07:43:18.068Z,7.68
2023-01-23T07:45:45.456Z,6.70
2023-01-23T07:48:12.843Z,7.70
2023-01-23T07:50:41.551Z,8.85
2023-01-23T07:53:09.081Z,6.65
2023-01-23T07:55:38.475Z,7.70
2023-01-23T07:58:05.847Z,7.43
2023-01-23T08:00:33.315Z,7.53
2023-01-23T08:03:00.807Z,9.68
2023-01-23T08:05:28.188Z,9.32
2023-01-23T08:08:12.091Z,6.70
2023-01-23T08:10:40.769Z,7.55
2023-01-23T08:13:08.171Z,7.35
2023-01-23T08:15:35.550Z,7.72
2023-01-23T08:18:02.918Z,7.30
2023-01-23T08:20:30.293Z,6.07
2023-01-23T08:23:00.587Z,7.13
2023-01-23T08:25:27.966Z,6.60
2023-01-23T08:27:55.379Z,7.47
2023-01-23T08:30:22.950Z,7.28
2023-01-23T08:32:51.022Z,9.85
2023-01-23T08:35:18.649Z,6.72
2023-01-23T08:37:46.527Z,7.68
2023-01-23T08:40:16.594Z,7.43
2023-01-23T08:42:44.221Z,7.88
2023-01-23T08:45:12.940Z,7.00
2023-01-23T08:47:40.329Z,9.05
2023-01-23T08:50:12.516Z,5.97
2023-01-23T08:52:39.973Z,7.38
2023-01-23T08:55:08.222Z,6.32
2023-01-23T08:57:36.911Z,6.47
2023-01-23T09:00:05.175Z,6.30
2023-01-23T09:02:32.625Z,7.20
2023-01-23T09:05:00.169Z,6.70
2023-01-23T09:07:27.560Z,6.88
2023-01-23T09:09:55.193Z,6.60
2023-01-23T09:12:22.581Z,7.82
2023-01-23T09:14:51.340Z,8.55
2023-01-23T09:17:18.719Z,5.93
2023-01-23T09:19:46.093Z,5.60
2023-01-23T09:22:13.471Z,7.30
2023-01-23T09:24:40.843Z,9.88
2023-01-23T09:27:08.242Z,11.05
2023-01-23T09:29:35.599Z,11.05
2023-01-23T09:32:04.361Z,10.35
2023-01-23T09:34:31.931Z,10.55
2023-01-23T09:36:59.315Z,9.52
2023-01-23T09:39:26.781Z,10.32
2023-01-23T09:41:54.314Z,9.43
2023-01-23T09:44:23.498Z,9.65
2023-01-23T09:46:52.103Z,10.73
2023-01-23T09:49:23.659Z,9.60
2023-01-23T09:51:53.406Z,12.73
2023-01-23T09:54:29.973Z,9.73
2023-01-23T09:56:57.403Z,11.02
2023-01-23T09:59:28.713Z,8.48
2023-01-23T10:01:56.136Z,9.65
2023-01-23T10:04:24.832Z,9.20
2023-01-23T10:07:01.710Z,9.98
2023-01-23T10:09:35.363Z,8.90
2023-01-23T10:12:05.474Z,8.68
2023-01-23T10:17:09.698Z,8.55
2023-01-23T10:19:47.076Z,6.75
2023-01-23T10:22:26.012Z,10.00
2023-01-23T10:24:54.703Z,15.55
2023-01-23T10:27:23.113Z,11.52
2023-01-23T10:29:51.372Z,11.55
2023-01-23T10:32:24.239Z,10.98
2023-01-23T10:34:55.950Z,11.95
2023-01-23T10:37:31.904Z,13.30
2023-01-23T10:40:00.607Z,11.40
2023-01-23T10:42:28.159Z,14.57
2023-01-23T10:44:55.553Z,14.30
2023-01-23T10:47:27.935Z,11.65
2023-01-23T10:49:58.507Z,13.57
2023-01-23T10:52:34.411Z,14.00
2023-01-23T10:55:01.834Z,12.60
2023-01-23T10:57:29.857Z,15.63
2023-01-23T10:59:58.145Z,13.23
2023-01-23T11:02:28.466Z,15.55
2023-01-23T11:04:55.967Z,12.93
2023-01-23T11:07:25.354Z,10.85
2023-01-23T11:09:54.650Z,12.32
2023-01-23T11:12:23.002Z,13.17
2023-01-23T11:14:50.448Z,12.40
2023-01-23T11:17:22.682Z,11.90
2023-01-23T11:19:51.575Z,10.95
2023-01-23T11:22:31.601Z,11.75
2023-01-23T11:24:59.202Z,11.32
2023-01-23T11:27:28.098Z,11.25
2023-01-23T11:30:27.651Z,10.07
2023-01-23T11:32:57.426Z,12.85
2023-01-23T11:35:26.819Z,13.40
2023-01-23T11:37:55.521Z,13.05
2023-01-23T11:40:23.258Z,11.05
2023-01-23T11:42:50.690Z,10.13
2023-01-23T11:45:26.255Z,9.50
2023-01-23T11:48:01.561Z,11.57
2023-01-23T11:50:31.439Z,10.82
2023-01-23T11:53:03.250Z,11.20
2023-01-23T11:56:09.106Z,9.30
2023-01-23T11:58:50.613Z,11.27
2023-01-23T12:01:21.115Z,11.07
2023-01-23T12:04:00.859Z,14.90
2023-01-23T12:06:41.269Z,12.23
2023-01-23T12:09:13.143Z,9.93
2023-01-23T12:11:46.800Z,12.70
2023-01-23T12:14:16.882Z,14.55
2023-01-23T12:17:00.734Z,14.73
2023-01-23T12:19:34.758Z,11.75
2023-01-23T12:22:06.610Z,12.13
2023-01-23T12:24:42.287Z,15.90
2023-01-23T12:27:15.845Z,27.42
2023-01-23T12:30:04.215Z,28.92
2023-01-23T12:32:37.672Z,27.00
2023-01-23T12:35:18.003Z,25.00
2023-01-23T12:37:52.976Z,24.83
2023-01-23T12:40:24.258Z,22.25
2023-01-23T12:42:52.962Z,28.05
2023-01-23T12:45:22.962Z,25.90
2023-01-23T12:47:54.817Z,21.45
2023-01-23T12:50:24.274Z,25.88
2023-01-23T12:52:53.265Z,21.10
2023-01-23T12:55:23.820Z,22.23
2023-01-23T12:58:07.037Z,18.85
2023-01-23T13:00:53.402Z,20.23
2023-01-23T13:03:37.227Z,17.95
2023-01-23T13:06:14.936Z,18.25
2023-01-23T13:09:00.165Z,18.10
2023-01-23T13:11:42.435Z,17.35
2023-01-23T13:14:18.206Z,15.05
2023-01-23T13:16:49.207Z,15.48
2023-01-23T13:19:40.810Z,15.25
2023-01-23T13:22:22.291Z,15.93
2023-01-23T13:25:13.959Z,14.80
2023-01-23T13:27:51.118Z,13.40
2023-01-23T13:30:40.700Z,13.80
2023-01-23T13:34:06.744Z,12.77
2023-01-23T13:36:41.551Z,12.68
2023-01-23T13:39:24.653Z,12.25
2023-01-23T13:42:33.803Z,12.45
2023-01-23T13:45:33.543Z,11.80
2023-01-23T14:23:29.501Z,8.40
2023-01-23T14:25:57.061Z,9.23
2023-01-23T14:28:24.459Z,8.70
2023-01-23T14:30:59.888Z,9.07
2023-01-23T14:33:27.924Z,8.50
2023-01-23T14:35:57.088Z,8.90
2023-01-23T14:38:29.792Z,8.88
2023-01-23T14:40:58.901Z,8.93
2023-01-23T14:43:27.653Z,9.20
2023-01-23T14:46:01.695Z,9.88
2023-01-23T14:48:29.107Z,8.20
2023-01-23T14:51:15.309Z,8.18
2023-01-23T14:53:42.720Z,8.18
2023-01-23T14:56:11.496Z,7.93
2023-01-23T14:58:38.890Z,8.80
2023-01-23T15:01:06.274Z,8.55
2023-01-23T15:03:38.244Z,8.20
2023-01-23T15:06:09.656Z,8.20
2023-01-23T15:08:37.102Z,9.80
2023-01-23T15:11:06.403Z,9.40
2023-01-23T15:13:36.626Z,8.50
2023-01-23T15:18:32.620Z,9.10
2023-01-23T15:21:02.707Z,8.75
2023-01-23T15:23:32.219Z,10.15
2023-01-23T15:26:13.563Z,10.98
2023-01-23T15:28:41.669Z,9.98
2023-01-23T15:31:22.266Z,8.95
2023-01-23T15:33:49.740Z,8.95
2023-01-23T15:36:25.151Z,9.63
2023-01-23T15:38:53.943Z,9.32
2023-01-23T15:41:33.686Z,9.93
2023-01-23T15:46:28.988Z,12.35
2023-01-23T15:48:56.368Z,10.07
2023-01-23T15:51:23.743Z,11.02
2023-01-23T15:53:51.113Z,11.10
2023-01-23T15:56:25.274Z,11.35
2023-01-23T15:58:52.679Z,10.77
2023-01-23T16:01:20.116Z,11.05
2023-01-23T16:03:47.574Z,11.40
2023-01-23T16:06:16.619Z,11.20
2023-01-23T16:08:44.000Z,11.00
2023-01-23T16:11:11.367Z,10.88
2023-01-23T16:13:40.057Z,11.40
2023-01-23T16:16:12.694Z,11.73
2023-01-23T16:18:40.116Z,12.35
2023-01-23T16:21:07.508Z,11.57
2023-01-23T16:23:46.657Z,13.05
2023-01-23T16:26:16.479Z,11.43
2023-01-23T16:28:45.161Z,11.45
2023-01-23T16:31:13.313Z,11.52
2023-01-23T16:33:40.693Z,11.77
2023-01-23T16:36:10.922Z,11.85
2023-01-23T16:41:05.942Z,13.25
2023-01-23T16:43:33.595Z,11.82
2023-01-23T16:46:02.474Z,11.45
2023-01-23T16:48:29.865Z,11.75
2023-01-23T16:50:58.778Z,12.30
2023-01-23T16:53:26.968Z,11.52
2023-01-23T16:55:54.584Z,11.00
2023-01-23T16:58:23.348Z,11.73
2023-01-23T17:00:50.796Z,12.65
2023-01-23T17:03:22.599Z,11.88
2023-01-23T17:05:50.033Z,12.65
2023-01-23T17:08:18.367Z,13.13
2023-01-23T17:10:46.996Z,11.48
2023-01-23T17:13:14.775Z,12.18
2023-01-23T17:15:42.199Z,10.65
2023-01-23T17:18:10.989Z,12.35
2023-01-23T17:20:40.056Z,10.85
2023-01-23T17:23:07.524Z,12.65
2023-01-23T17:25:36.080Z,12.93
2023-01-23T17:28:12.915Z,12.10
2023-01-23T17:30:40.613Z,10.95
2023-01-23T17:33:14.100Z,10.88
2023-01-23T17:35:42.788Z,11.82
2023-01-23T17:38:11.766Z,12.50
2023-01-23T17:40:40.479Z,10.90
2023-01-23T17:43:07.846Z,11.95
2023-01-23T17:45:35.360Z,10.77
2023-01-23T17:48:02.743Z,10.63
2023-01-23T17:50:30.158Z,11.90
2023-01-23T17:52:58.856Z,11.25
2023-01-23T17:55:28.611Z,10.63
2023-01-23T17:57:56.001Z,10.75
2023-01-23T18:00:24.037Z,10.63
2023-01-23T18:02:53.282Z,12.00
2023-01-23T18:05:20.924Z,12.03
2023-01-23T18:07:53.747Z,11.05
2023-01-23T18:10:24.398Z,10.35
2023-01-23T18:12:58.565Z,12.20
2023-01-23T18:15:30.388Z,10.93
2023-01-23T18:18:07.018Z,9.98
2023-01-23T18:20:35.334Z,11.13
2023-01-23T18:23:03.434Z,11.73
2023-01-23T18:25:32.672Z,11.43
2023-01-23T18:28:01.909Z,10.83
2023-01-23T18:30:43.632Z,11.27
2023-01-23T18:33:17.897Z,11.02
2023-01-23T18:35:58.061Z,10.88
2023-01-23T18:41:04.235Z,10.00
2023-01-23T18:43:35.423Z,10.85
2023-01-23T18:46:03.185Z,9.95
2023-01-23T18:48:31.070Z,11.50
2023-01-23T18:51:02.093Z,10.10
2023-01-23T18:53:36.931Z,10.63
2023-01-23T18:56:14.027Z,9.50
2023-01-23T18:58:50.277Z,12.13
2023-01-23T19:01:20.309Z,9.80
2023-01-23T19:03:47.728Z,9.32
2023-01-23T19:06:18.941Z,9.98
2023-01-23T19:08:47.823Z,10.75
2023-01-23T19:11:23.170Z,10.43
2023-01-23T19:13:55.214Z,9.55
2023-01-23T19:16:27.673Z,9.40
2023-01-23T19:19:10.717Z,9.60
2023-01-23T19:21:42.239Z,9.43
2023-01-23T19:24:11.096Z,11.05
2023-01-23T19:26:40.964Z,9.98
2023-01-23T19:29:21.000Z,9.57
2023-01-23T19:32:04.335Z,8.80
2023-01-23T19:34:32.794Z,9.52
2023-01-23T19:37:00.154Z,9.02
2023-01-23T19:39:27.555Z,8.95
2023-01-23T19:41:56.244Z,8.50
2023-01-23T19:44:24.691Z,10.05
2023-01-23T19:46:52.277Z,8.68
2023-01-23T19:49:19.780Z,10.43
2023-01-23T19:51:47.213Z,9.70
2023-01-23T19:54:15.211Z,9.63
2023-01-23T19:56:42.685Z,8.38
2023-01-23T19:59:11.645Z,10.02
2023-01-23T20:01:40.111Z,8.95
2023-01-23T20:04:07.955Z,9.05
2023-01-23T20:06:38.644Z,8.07
2023-01-23T20:09:06.058Z,9.18
2023-01-23T20:11:33.424Z,8.55
2023-01-23T20:14:00.932Z,9.07
2023-01-23T20:16:29.661Z,8.38
2023-01-23T20:18:57.062Z,8.82
2023-01-23T20:21:24.850Z,8.60
2023-01-23T20:23:52.452Z,8.23
2023-01-23T20:26:20.874Z,9.90
2023-01-23T20:28:48.675Z,7.88
2023-01-23T20:31:16.221Z,8.48
2023-01-23T20:33:44.988Z,9.38
2023-01-23T20:36:13.255Z,7.50
2023-01-23T20:38:40.737Z,8.98
2023-01-23T20:41:09.321Z,9.50
2023-01-23T20:43:36.731Z,8.75
2023-01-23T20:46:05.310Z,8.77
2023-01-23T20:48:34.089Z,9.65
2023-01-23T20:51:03.067Z,8.73
2023-01-23T20:53:29.629Z,10.82
2023-01-23T20:55:57.522Z,9.35
2023-01-23T20:58:45.190Z,10.05
2023-01-23T21:01:13.154Z,10.13
2023-01-23T21:03:40.708Z,9.30
2023-01-23T21:06:09.460Z,9.93
2023-01-23T21:08:37.000Z,8.98
2023-01-23T21:11:05.797Z,9.68
2023-01-23T21:13:33.180Z,9.70
2023-01-23T21:16:01.322Z,9.35
2023-01-23T21:18:28.714Z,9.85
2023-01-23T21:20:56.134Z,9.85
2023-01-23T21:23:24.804Z,11.35
2023-01-23T21:25:52.190Z,10.10
2023-01-23T21:28:19.556Z,9.60
2023-01-23T21:30:47.052Z,9.60
2023-01-23T21:33:14.524Z,9.27
2023-01-23T21:35:41.928Z,10.77
2023-01-23T21:38:09.363Z,9.35
2023-01-23T21:40:38.055Z,10.05
2023-01-23T21:43:05.519Z,9.55
2023-01-23T21:45:32.890Z,9.45
2023-01-23T21:48:00.269Z,10.02
2023-01-23T21:50:27.651Z,10.20
2023-01-23T21:52:55.061Z,10.35
2023-01-23T21:55:22.739Z,9.00
2023-01-23T21:57:51.761Z,10.27
2023-01-23T22:00:37.205Z,9.15
2023-01-23T22:03:04.757Z,9.88
2023-01-23T22:05:35.146Z,10.32
2023-01-23T22:08:02.762Z,9.98
2023-01-23T22:10:30.155Z,12.10
2023-01-23T22:12:58.874Z,10.23
2023-01-23T22:15:26.310Z,11.60
2023-01-23T22:17:53.824Z,9.52
2023-01-23T22:20:21.230Z,11.48
2023-01-23T22:22:48.600Z,10.35
2023-01-23T22:25:16.125Z,11.88
2023-01-23T22:27:43.500Z,9.77
2023-01-23T22:30:13.550Z,10.10
2023-01-23T22:32:40.921Z,9.82
2023-01-23T22:35:09.282Z,10.75
2023-01-23T22:37:36.729Z,9.98
2023-01-23T22:40:04.716Z,10.20
2023-01-23T22:42:32.100Z,10.80
2023-01-23T22:44:59.497Z,11.15
2023-01-23T22:47:28.173Z,9.25
2023-01-23T22:49:55.558Z,10.02
2023-01-23T22:52:22.938Z,11.52
2023-01-23T22:54:50.306Z,10.77
2023-01-23T22:57:17.677Z,10.07
2023-01-23T22:59:45.037Z,10.90
2023-01-23T23:02:12.419Z,11.07
2023-01-23T23:04:41.143Z,10.57
2023-01-23T23:07:08.516Z,10.68
2023-01-23T23:09:35.880Z,10.57
2023-01-23T23:12:03.259Z,10.98
2023-01-23T23:14:30.628Z,11.25
2023-01-23T23:16:58.370Z,11.13
2023-01-23T23:19:25.787Z,11.18
2023-01-23T23:21:54.486Z,12.02
2023-01-23T23:24:21.942Z,10.27
2023-01-23T23:26:49.338Z,11.35
2023-01-23T23:29:16.747Z,10.73
2023-01-23T23:31:44.233Z,10.20
2023-01-23T23:34:11.685Z,9.80
2023-01-23T23:36:39.058Z,11.30
2023-01-23T23:39:07.745Z,10.15
2023-01-23T23:41:35.118Z,11.25
2023-01-23T23:44:02.487Z,9.30
2023-01-23T23:46:29.876Z,9.45
2023-01-23T23:48:57.274Z,11.00
2023-01-23T23:51:26.437Z,11.15
2023-01-23T23:53:53.889Z,9.38
2023-01-23T23:56:23.917Z,10.70
2023-01-23T23:58:51.411Z,9.25
