createdAt,value
2017-10-04T00:02:26.708Z,11.88
2017-10-04T00:04:55.318Z,11.87
2017-10-04T00:07:23.998Z,11.88
2017-10-04T00:09:52.601Z,11.89
2017-10-04T00:12:21.260Z,11.89
2017-10-04T00:14:49.885Z,11.90
2017-10-04T00:17:18.499Z,11.90
2017-10-04T00:19:47.169Z,11.91
2017-10-04T00:22:15.826Z,11.92
2017-10-04T00:24:44.450Z,11.93
2017-10-04T00:27:13.133Z,11.93
2017-10-04T00:29:41.742Z,11.92
2017-10-04T00:32:10.404Z,11.91
2017-10-04T00:34:39.011Z,11.91
2017-10-04T00:37:07.625Z,11.91
2017-10-04T00:39:36.277Z,11.90
2017-10-04T00:42:04.915Z,11.90
2017-10-04T00:44:33.597Z,11.89
2017-10-04T00:47:02.205Z,11.91
2017-10-04T00:49:30.869Z,11.91
2017-10-04T00:51:59.519Z,11.92
2017-10-04T00:54:28.183Z,11.93
2017-10-04T00:56:56.497Z,11.92
2017-10-04T00:59:25.169Z,11.91
2017-10-04T01:01:53.900Z,11.93
2017-10-04T01:04:22.533Z,11.91
2017-10-04T01:06:51.212Z,11.93
2017-10-04T01:09:19.865Z,11.91
2017-10-04T01:11:48.483Z,11.92
2017-10-04T01:14:17.141Z,11.91
2017-10-04T01:16:45.765Z,11.92
2017-10-04T01:19:14.401Z,11.91
2017-10-04T01:21:42.756Z,11.92
2017-10-04T01:24:11.428Z,11.90
2017-10-04T01:26:40.117Z,11.91
2017-10-04T01:29:08.795Z,11.90
2017-10-04T01:31:37.489Z,11.91
2017-10-04T01:34:06.293Z,11.92
2017-10-04T01:36:34.966Z,11.91
2017-10-04T01:39:03.366Z,11.90
2017-10-04T01:41:32.031Z,11.90
2017-10-04T01:44:00.652Z,11.90
2017-10-04T01:46:29.315Z,11.90
2017-10-04T01:48:57.918Z,11.92
2017-10-04T01:51:26.565Z,11.90
2017-10-04T01:53:55.161Z,11.90
2017-10-04T01:56:23.842Z,11.89
2017-10-04T01:58:52.525Z,11.90
2017-10-04T02:01:21.169Z,11.90
2017-10-04T02:03:49.858Z,11.87
2017-10-04T02:06:18.498Z,11.88
2017-10-04T02:08:47.106Z,11.87
2017-10-04T02:11:15.824Z,11.87
2017-10-04T02:13:44.458Z,11.85
2017-10-04T02:16:13.061Z,11.85
2017-10-04T02:18:41.709Z,11.82
2017-10-04T02:21:10.326Z,11.82
2017-10-04T02:23:38.964Z,11.83
2017-10-04T02:26:07.568Z,11.82
2017-10-04T02:28:38.333Z,11.80
2017-10-04T02:31:06.975Z,11.77
2017-10-04T02:33:35.573Z,11.78
2017-10-04T02:36:04.258Z,11.76
2017-10-04T02:38:36.594Z,11.78
2017-10-04T02:41:05.245Z,11.77
2017-10-04T02:43:33.847Z,11.76
2017-10-04T02:46:02.513Z,11.76
2017-10-04T02:48:34.810Z,11.75
2017-10-04T02:51:03.619Z,11.73
2017-10-04T02:53:32.234Z,11.74
2017-10-04T02:56:00.867Z,11.73
2017-10-04T02:58:29.557Z,11.71
2017-10-04T03:00:58.254Z,11.71
2017-10-04T03:03:26.916Z,11.71
2017-10-04T03:05:55.579Z,11.71
2017-10-04T03:08:24.185Z,11.70
2017-10-04T03:10:52.862Z,11.70
2017-10-04T03:13:21.460Z,11.68
2017-10-04T03:15:50.142Z,11.66
2017-10-04T03:18:18.754Z,11.68
2017-10-04T03:20:47.614Z,11.66
2017-10-04T03:23:16.301Z,11.66
2017-10-04T03:25:44.912Z,11.67
2017-10-04T03:28:13.564Z,11.64
2017-10-04T03:30:42.226Z,11.64
2017-10-04T03:33:10.830Z,11.62
2017-10-04T03:35:39.701Z,11.64
2017-10-04T03:38:08.309Z,11.64
2017-10-04T03:40:36.969Z,11.63
2017-10-04T03:43:05.585Z,11.62
2017-10-04T03:45:34.193Z,11.62
2017-10-04T03:48:02.840Z,11.62
2017-10-04T03:50:31.496Z,11.63
2017-10-04T03:53:00.177Z,11.61
2017-10-04T03:55:28.798Z,11.63
2017-10-04T03:57:57.445Z,11.61
2017-10-04T04:00:30.992Z,11.60
2017-10-04T04:02:59.660Z,11.60
2017-10-04T04:05:28.297Z,11.59
2017-10-04T04:07:56.921Z,11.57
2017-10-04T04:10:25.584Z,11.59
2017-10-04T04:12:54.205Z,11.60
2017-10-04T04:15:22.890Z,11.59
2017-10-04T04:17:51.501Z,11.56
2017-10-04T04:20:20.224Z,11.58
2017-10-04T04:22:48.865Z,11.57
2017-10-04T04:40:42.106Z,11.45
2017-10-04T04:45:57.548Z,11.45
2017-10-04T04:48:26.168Z,11.46
2017-10-04T04:50:54.793Z,11.44
2017-10-04T04:53:23.457Z,11.47
2017-10-04T04:55:52.073Z,11.46
2017-10-04T04:58:20.678Z,11.47
2017-10-04T05:01:04.274Z,11.47
2017-10-04T05:03:49.524Z,11.48
2017-10-04T05:06:19.136Z,11.49
2017-10-04T05:08:47.781Z,11.49
2017-10-04T05:11:16.585Z,11.51
2017-10-04T05:13:45.213Z,11.50
2017-10-04T05:16:13.917Z,11.52
2017-10-04T05:18:42.526Z,11.53
2017-10-04T05:21:11.177Z,11.54
2017-10-04T05:23:39.809Z,11.54
2017-10-04T05:26:24.025Z,11.54
2017-10-04T05:28:53.665Z,11.56
2017-10-04T05:31:21.964Z,11.54
2017-10-04T05:33:50.727Z,11.55
2017-10-04T05:36:19.449Z,11.57
2017-10-04T05:38:48.566Z,11.57
2017-10-04T05:41:17.231Z,11.59
2017-10-04T05:43:45.837Z,11.60
2017-10-04T05:46:14.495Z,11.59
2017-10-04T05:48:43.098Z,11.60
2017-10-04T05:51:11.778Z,11.61
2017-10-04T05:53:40.382Z,11.63
2017-10-04T05:56:08.993Z,11.63
2017-10-04T05:58:37.746Z,11.64
2017-10-04T06:01:06.366Z,11.64
2017-10-04T06:03:35.047Z,11.65
2017-10-04T06:06:03.706Z,11.67
2017-10-04T06:08:35.428Z,11.66
2017-10-04T06:11:04.096Z,11.66
2017-10-04T06:13:32.709Z,11.67
2017-10-04T06:16:01.337Z,11.67
2017-10-04T06:18:29.979Z,11.69
2017-10-04T06:20:58.633Z,11.70
2017-10-04T06:23:27.280Z,11.72
2017-10-04T06:25:55.943Z,11.73
2017-10-04T06:28:24.568Z,11.75
2017-10-04T06:30:53.249Z,11.76
2017-10-04T06:33:21.881Z,11.77
2017-10-04T06:35:50.418Z,11.77
2017-10-04T06:38:19.041Z,11.79
2017-10-04T06:40:47.718Z,11.80
2017-10-04T06:43:16.352Z,11.81
2017-10-04T06:45:44.953Z,11.82
2017-10-04T06:48:13.626Z,11.85
2017-10-04T06:50:42.387Z,11.86
2017-10-04T06:53:11.080Z,11.86
2017-10-04T06:55:39.702Z,11.87
2017-10-04T06:58:08.226Z,11.87
2017-10-04T07:00:36.895Z,11.88
2017-10-04T07:03:05.505Z,11.89
2017-10-04T07:05:34.213Z,11.91
2017-10-04T07:08:02.834Z,11.92
2017-10-04T07:10:31.573Z,11.93
2017-10-04T07:13:00.391Z,11.94
2017-10-04T07:15:29.006Z,11.95
2017-10-04T07:17:57.691Z,11.97
2017-10-04T07:20:26.292Z,11.98
2017-10-04T07:22:54.948Z,12.00
2017-10-04T07:25:23.566Z,12.03
2017-10-04T07:27:52.214Z,12.03
2017-10-04T07:30:20.847Z,12.02
2017-10-04T07:32:49.496Z,12.06
2017-10-04T07:35:18.181Z,12.07
2017-10-04T07:37:46.829Z,12.08
2017-10-04T07:40:15.491Z,12.09
2017-10-04T07:42:44.231Z,12.12
2017-10-04T07:45:12.926Z,12.15
2017-10-04T07:47:41.605Z,12.15
2017-10-04T07:50:10.277Z,12.17
2017-10-04T07:52:38.925Z,12.20
2017-10-04T07:55:07.545Z,12.24
2017-10-04T07:57:36.269Z,12.26
2017-10-04T08:00:04.576Z,12.30
2017-10-04T08:02:33.175Z,12.32
2017-10-04T08:05:01.689Z,12.35
2017-10-04T08:07:30.345Z,12.39
2017-10-04T08:09:58.954Z,12.42
2017-10-04T08:12:27.570Z,12.45
2017-10-04T08:14:56.237Z,12.47
2017-10-04T08:17:24.859Z,12.50
2017-10-04T08:19:53.465Z,12.54
2017-10-04T08:22:22.100Z,12.55
2017-10-04T08:24:50.713Z,12.58
2017-10-04T08:27:19.388Z,12.61
2017-10-04T08:29:48.006Z,12.62
2017-10-04T08:32:16.669Z,12.66
2017-10-04T08:34:45.303Z,12.65
2017-10-04T08:37:13.953Z,12.67
2017-10-04T08:39:42.613Z,12.70
2017-10-04T08:42:11.265Z,12.74
2017-10-04T08:44:39.912Z,12.71
2017-10-04T08:47:19.528Z,12.74
2017-10-04T08:49:48.195Z,12.79
2017-10-04T08:52:16.812Z,12.77
2017-10-04T08:54:45.464Z,12.78
2017-10-04T08:57:14.078Z,12.80
2017-10-04T08:59:42.686Z,12.85
2017-10-04T09:02:11.350Z,12.86
2017-10-04T09:04:51.125Z,12.87
2017-10-04T09:07:19.735Z,12.88
2017-10-04T09:09:48.350Z,12.88
2017-10-04T09:12:17.018Z,12.91
2017-10-04T09:14:45.636Z,12.92
2017-10-04T09:17:14.311Z,12.92
2017-10-04T09:19:42.910Z,12.93
2017-10-04T09:22:11.586Z,12.91
2017-10-04T09:24:40.194Z,12.92
2017-10-04T09:27:08.853Z,12.94
2017-10-04T09:29:37.498Z,12.97
2017-10-04T09:32:06.110Z,12.99
2017-10-04T09:34:34.770Z,13.00
2017-10-04T09:37:03.425Z,13.04
2017-10-04T09:39:32.069Z,13.04
2017-10-04T09:42:00.742Z,13.05
2017-10-04T09:44:29.413Z,13.07
2017-10-04T09:46:58.053Z,13.07
2017-10-04T09:49:26.670Z,13.09
2017-10-04T09:51:55.354Z,13.07
2017-10-04T09:54:24.005Z,13.10
2017-10-04T09:56:52.602Z,13.12
2017-10-04T09:59:21.250Z,13.13
2017-10-04T10:01:49.909Z,13.10
2017-10-04T10:04:18.563Z,13.10
2017-10-04T10:06:47.174Z,13.10
2017-10-04T10:09:15.827Z,13.09
2017-10-04T10:11:44.460Z,13.12
2017-10-04T10:14:13.129Z,13.11
2017-10-04T10:16:42.600Z,13.09
2017-10-04T10:19:11.285Z,13.08
2017-10-04T10:21:39.958Z,13.11
2017-10-04T10:24:08.571Z,13.11
2017-10-04T10:26:37.251Z,13.11
2017-10-04T10:29:05.855Z,13.11
2017-10-04T10:31:34.461Z,13.13
2017-10-04T10:34:03.105Z,13.15
2017-10-04T10:36:31.591Z,13.17
2017-10-04T10:39:00.245Z,13.14
2017-10-04T10:41:28.857Z,13.15
2017-10-04T10:43:57.514Z,13.16
2017-10-04T10:46:26.116Z,13.18
2017-10-04T10:48:54.782Z,13.20
2017-10-04T10:51:23.427Z,13.21
2017-10-04T10:53:52.075Z,13.21
2017-10-04T10:56:20.742Z,13.21
2017-10-04T10:58:49.373Z,13.23
2017-10-04T11:01:18.256Z,13.21
2017-10-04T11:03:46.944Z,13.21
2017-10-04T11:06:15.630Z,13.26
2017-10-04T11:08:44.281Z,13.26
2017-10-04T11:11:12.899Z,13.25
2017-10-04T11:13:41.561Z,13.26
2017-10-04T11:16:10.217Z,13.27
2017-10-04T11:18:39.027Z,13.27
2017-10-04T11:21:07.693Z,13.26
2017-10-04T11:23:36.309Z,13.26
2017-10-04T11:26:04.921Z,13.26
2017-10-04T11:28:36.347Z,13.28
2017-10-04T11:31:04.995Z,13.28
2017-10-04T11:33:33.641Z,13.30
2017-10-04T11:36:02.262Z,13.29
2017-10-04T11:41:04.183Z,13.28
2017-10-04T11:43:32.843Z,13.28
2017-10-04T11:46:01.450Z,13.28
2017-10-04T11:48:30.139Z,13.29
2017-10-04T11:50:58.750Z,13.30
2017-10-04T11:53:27.400Z,13.29
2017-10-04T11:55:56.054Z,13.29
2017-10-04T11:58:24.720Z,13.30
2017-10-04T12:00:53.361Z,13.31
2017-10-04T12:03:22.023Z,13.31
2017-10-04T12:05:50.640Z,13.32
2017-10-04T12:08:19.292Z,13.33
2017-10-04T12:10:47.912Z,13.34
2017-10-04T12:13:16.534Z,13.34
2017-10-04T12:15:45.216Z,13.35
2017-10-04T12:18:13.833Z,13.32
2017-10-04T12:20:44.289Z,13.32
2017-10-04T12:23:12.893Z,13.33
2017-10-04T12:25:41.554Z,13.34
2017-10-04T12:28:10.209Z,13.33
2017-10-04T12:30:38.805Z,13.35
2017-10-04T12:33:07.459Z,13.35
2017-10-04T12:35:36.143Z,13.36
2017-10-04T12:38:04.754Z,13.33
2017-10-04T12:40:33.461Z,13.32
2017-10-04T12:43:02.077Z,13.30
2017-10-04T12:45:30.893Z,13.30
2017-10-04T12:47:59.506Z,13.31
2017-10-04T12:50:28.117Z,13.32
2017-10-04T12:52:56.766Z,13.30
2017-10-04T12:55:25.374Z,13.31
2017-10-04T12:57:54.035Z,13.33
2017-10-04T13:00:22.657Z,13.31
2017-10-04T13:02:51.321Z,13.32
2017-10-04T13:05:19.922Z,13.31
2017-10-04T13:07:48.581Z,13.30
2017-10-04T13:10:17.246Z,13.31
2017-10-04T13:12:45.872Z,13.30
2017-10-04T13:15:14.540Z,13.30
2017-10-04T13:17:43.188Z,13.32
2017-10-04T13:20:11.792Z,13.32
2017-10-04T13:22:40.450Z,13.31
2017-10-04T13:25:09.084Z,13.30
2017-10-04T13:27:37.751Z,13.31
2017-10-04T13:30:06.367Z,13.31
2017-10-04T13:32:34.991Z,13.31
2017-10-04T13:35:03.824Z,13.29
2017-10-04T13:37:32.430Z,13.29
2017-10-04T13:40:01.093Z,13.32
2017-10-04T13:42:29.723Z,13.30
2017-10-04T13:44:58.392Z,13.29
2017-10-04T13:47:27.247Z,13.29
2017-10-04T13:49:55.901Z,13.29
2017-10-04T13:52:24.385Z,13.31
2017-10-04T13:54:53.057Z,13.31
2017-10-04T13:57:21.730Z,13.31
2017-10-04T13:59:50.343Z,13.31
2017-10-04T14:02:18.949Z,13.31
2017-10-04T14:04:47.951Z,13.34
2017-10-04T14:07:16.574Z,13.36
2017-10-04T14:09:45.252Z,13.37
2017-10-04T14:12:13.876Z,13.37
2017-10-04T14:14:42.538Z,13.36
2017-10-04T14:17:11.158Z,13.39
2017-10-04T14:19:39.828Z,13.40
2017-10-04T14:22:08.533Z,13.41
2017-10-04T14:24:37.181Z,13.41
2017-10-04T14:27:05.859Z,13.42
2017-10-04T14:29:34.453Z,13.42
2017-10-04T14:32:03.097Z,13.44
2017-10-04T14:34:31.739Z,13.42
2017-10-04T14:37:00.342Z,13.40
2017-10-04T14:39:29.003Z,13.39
2017-10-04T14:41:57.618Z,13.39
2017-10-04T14:44:26.266Z,13.37
2017-10-04T14:46:54.918Z,13.36
2017-10-04T14:49:23.583Z,13.37
2017-10-04T14:51:52.186Z,13.34
2017-10-04T14:54:20.837Z,13.33
2017-10-04T14:56:49.561Z,13.34
2017-10-04T14:59:18.232Z,13.31
2017-10-04T15:01:46.950Z,13.31
2017-10-04T15:04:15.562Z,13.32
2017-10-04T15:06:44.325Z,13.29
2017-10-04T15:09:12.978Z,13.27
2017-10-04T15:11:41.618Z,13.25
2017-10-04T15:14:10.255Z,13.24
2017-10-04T15:16:38.995Z,13.23
2017-10-04T15:19:07.637Z,13.19
2017-10-04T15:21:36.373Z,13.21
2017-10-04T15:24:05.074Z,13.20
2017-10-04T15:26:33.769Z,13.19
2017-10-04T15:29:02.445Z,13.18
2017-10-04T15:31:31.093Z,13.18
2017-10-04T15:33:59.797Z,13.14
2017-10-04T15:36:28.500Z,13.13
2017-10-04T15:38:56.997Z,13.11
2017-10-04T15:41:25.654Z,13.07
2017-10-04T15:43:54.296Z,13.10
2017-10-04T15:46:22.908Z,13.07
2017-10-04T15:48:51.590Z,13.04
2017-10-04T15:51:20.381Z,13.05
2017-10-04T15:53:48.989Z,13.04
2017-10-04T15:56:17.729Z,13.02
2017-10-04T15:58:46.334Z,13.01
2017-10-04T16:01:15.132Z,12.99
2017-10-04T16:03:43.734Z,12.96
2017-10-04T16:06:12.381Z,12.94
2017-10-04T16:08:41.065Z,12.94
2017-10-04T16:11:09.697Z,12.92
2017-10-04T16:13:38.208Z,12.91
2017-10-04T16:16:06.869Z,12.91
2017-10-04T16:18:35.533Z,12.90
2017-10-04T16:21:04.154Z,12.86
2017-10-04T16:23:32.801Z,12.85
2017-10-04T16:26:01.418Z,12.84
2017-10-04T16:28:30.189Z,12.81
2017-10-04T16:30:58.890Z,12.82
2017-10-04T16:33:27.546Z,12.80
2017-10-04T16:35:56.210Z,12.78
2017-10-04T16:38:24.734Z,12.79
2017-10-04T16:40:53.392Z,12.76
2017-10-04T16:43:22.051Z,12.75
2017-10-04T16:45:50.708Z,12.77
2017-10-04T16:48:19.412Z,12.76
2017-10-04T16:50:48.057Z,12.72
2017-10-04T16:53:23.076Z,12.70
2017-10-04T16:55:56.422Z,12.72
2017-10-04T16:58:25.278Z,12.68
2017-10-04T17:00:53.903Z,12.67
2017-10-04T17:03:22.561Z,12.66
2017-10-04T17:05:53.327Z,12.62
2017-10-04T17:08:22.428Z,12.64
2017-10-04T17:11:07.367Z,12.63
2017-10-04T17:13:51.903Z,12.59
2017-10-04T17:16:37.593Z,12.56
2017-10-04T17:19:21.658Z,12.55
2017-10-04T17:22:00.450Z,12.52
2017-10-04T17:24:44.081Z,12.48
2017-10-04T17:27:28.565Z,12.46
2017-10-04T17:30:09.875Z,12.43
2017-10-04T17:32:50.005Z,12.43
2017-10-04T17:35:20.948Z,12.41
2017-10-04T17:37:51.928Z,12.36
2017-10-04T17:40:25.901Z,12.37
2017-10-04T17:42:54.759Z,12.35
2017-10-04T17:45:25.346Z,12.32
2017-10-04T17:47:58.227Z,12.32
2017-10-04T17:50:34.618Z,12.28
2017-10-04T17:53:16.535Z,12.25
2017-10-04T17:55:58.571Z,12.24
2017-10-04T17:58:50.961Z,12.23
2017-10-04T18:01:33.649Z,12.20
2017-10-04T18:04:10.998Z,12.20
2017-10-04T18:06:48.307Z,12.15
2017-10-04T18:09:26.237Z,12.16
2017-10-04T18:12:08.431Z,12.12
2017-10-04T18:14:46.443Z,12.12
2017-10-04T18:17:25.606Z,12.12
2017-10-04T18:20:07.141Z,12.10
2017-10-04T18:22:43.497Z,12.10
2017-10-04T18:25:19.270Z,12.11
2017-10-04T18:30:49.251Z,12.07
2017-10-04T18:33:28.547Z,12.07
2017-10-04T18:36:13.929Z,12.09
2017-10-04T18:38:44.898Z,12.04
2017-10-04T18:44:05.273Z,12.01
2017-10-04T18:46:44.040Z,11.97
2017-10-04T18:49:25.518Z,11.97
2017-10-04T18:52:07.312Z,11.95
2017-10-04T18:54:48.838Z,11.93
2017-10-04T18:57:25.186Z,11.91
2017-10-04T19:00:08.971Z,11.90
2017-10-04T19:02:43.351Z,11.87
2017-10-04T19:05:22.206Z,11.89
2017-10-04T19:07:58.492Z,11.89
2017-10-04T19:13:15.458Z,11.86
2017-10-04T19:18:29.423Z,11.86
2017-10-04T19:21:09.361Z,11.86
2017-10-04T19:23:46.057Z,11.82
2017-10-04T19:26:27.291Z,11.85
2017-10-04T19:31:59.314Z,11.80
2017-10-04T19:34:43.200Z,11.79
2017-10-04T19:37:12.878Z,11.80
2017-10-04T19:39:41.551Z,11.80
2017-10-04T19:42:24.336Z,11.80
2017-10-04T19:44:54.894Z,11.79
2017-10-04T19:47:23.490Z,11.80
2017-10-04T19:49:52.098Z,11.80
2017-10-04T19:52:20.762Z,11.79
2017-10-04T19:54:49.842Z,11.79
2017-10-04T19:57:18.513Z,11.79
2017-10-04T19:59:47.200Z,11.81
2017-10-04T20:02:15.963Z,11.80
2017-10-04T20:04:44.584Z,11.83
2017-10-04T20:07:13.320Z,11.81
2017-10-04T20:09:41.919Z,11.81
2017-10-04T20:12:11.857Z,11.80
2017-10-04T20:14:40.709Z,11.79
2017-10-04T20:17:09.318Z,11.79
2017-10-04T20:19:37.962Z,11.81
2017-10-04T20:22:06.626Z,11.83
2017-10-04T20:24:35.314Z,11.82
2017-10-04T20:27:03.916Z,11.84
2017-10-04T20:29:32.619Z,11.83
2017-10-04T20:32:01.238Z,11.85
2017-10-04T20:34:30.215Z,11.85
2017-10-04T20:36:59.300Z,11.86
2017-10-04T20:39:48.376Z,11.85
2017-10-04T20:42:34.315Z,11.84
2017-10-04T20:45:23.499Z,11.87
2017-10-04T20:48:15.850Z,11.86
2017-10-04T20:51:01.301Z,11.85
2017-10-04T20:53:30.876Z,11.86
2017-10-04T20:55:59.514Z,11.90
2017-10-04T20:58:28.134Z,11.89
2017-10-04T21:00:56.799Z,11.91
2017-10-04T21:03:25.415Z,11.92
2017-10-04T21:05:54.073Z,11.91
2017-10-04T21:08:22.685Z,11.89
2017-10-04T21:10:51.297Z,11.89
2017-10-04T21:13:19.950Z,11.93
2017-10-04T21:15:48.597Z,11.92
2017-10-04T21:18:17.213Z,11.92
2017-10-04T21:20:45.860Z,11.93
2017-10-04T21:23:14.473Z,11.93
2017-10-04T21:25:43.134Z,11.93
2017-10-04T21:28:11.669Z,11.94
2017-10-04T21:30:42.321Z,11.93
2017-10-04T21:33:12.192Z,11.93
2017-10-04T21:35:42.636Z,11.94
2017-10-04T21:38:12.580Z,11.92
2017-10-04T21:40:43.356Z,11.95
2017-10-04T21:43:12.086Z,11.95
2017-10-04T21:45:40.746Z,11.94
2017-10-04T21:48:09.363Z,11.95
2017-10-04T21:50:38.009Z,11.94
2017-10-04T21:53:06.659Z,11.93
2017-10-04T21:55:35.285Z,11.93
2017-10-04T21:58:03.935Z,11.93
2017-10-04T22:00:32.588Z,11.91
2017-10-04T22:03:01.189Z,11.93
2017-10-04T22:05:29.899Z,11.91
2017-10-04T22:07:58.524Z,11.91
2017-10-04T22:10:27.173Z,11.92
2017-10-04T22:12:55.849Z,11.93
2017-10-04T22:15:24.529Z,11.93
2017-10-04T22:17:53.191Z,11.91
2017-10-04T22:20:21.838Z,11.90
2017-10-04T22:22:50.493Z,11.91
2017-10-04T22:25:19.251Z,11.91
2017-10-04T22:30:35.793Z,11.91
2017-10-04T22:33:09.728Z,11.92
2017-10-04T22:35:42.959Z,11.91
2017-10-04T22:38:15.537Z,11.90
2017-10-04T22:40:44.489Z,11.90
2017-10-04T22:43:14.402Z,11.90
2017-10-04T22:45:44.626Z,11.91
2017-10-04T22:48:13.397Z,11.91
2017-10-04T22:50:42.094Z,11.90
2017-10-04T22:53:10.801Z,11.91
2017-10-04T22:55:39.565Z,11.90
2017-10-04T22:58:08.334Z,11.88
2017-10-04T23:00:36.999Z,11.86
2017-10-04T23:03:05.617Z,11.86
2017-10-04T23:05:34.219Z,11.85
2017-10-04T23:08:02.866Z,11.84
2017-10-04T23:10:31.470Z,11.84
2017-10-04T23:13:00.154Z,11.83
2017-10-04T23:15:28.823Z,11.84
2017-10-04T23:24:59.522Z,11.75
2017-10-04T23:27:28.171Z,11.72
2017-10-04T23:29:56.845Z,11.70
2017-10-04T23:32:25.470Z,11.69
2017-10-04T23:34:54.123Z,11.69
2017-10-04T23:37:22.778Z,11.67
2017-10-04T23:39:51.428Z,11.69
2017-10-04T23:42:20.037Z,11.69
2017-10-04T23:44:48.674Z,11.68
2017-10-04T23:47:17.293Z,11.65
2017-10-04T23:49:45.961Z,11.63
2017-10-04T23:52:14.593Z,11.62
2017-10-04T23:54:43.216Z,11.57
2017-10-04T23:57:11.874Z,11.57
2017-10-04T23:59:40.502Z,11.55
