createdAt,value
2023-05-21T00:00:44.619Z,0.00
2023-05-21T00:01:42.624Z,0.00
2023-05-21T00:02:42.679Z,0.00
2023-05-21T00:03:42.731Z,0.00
2023-05-21T00:04:42.615Z,0.00
2023-05-21T00:05:42.855Z,0.00
2023-05-21T00:06:42.585Z,0.00
2023-05-21T00:07:42.557Z,0.00
2023-05-21T00:08:42.558Z,0.00
2023-05-21T00:09:42.584Z,0.00
2023-05-21T00:10:42.555Z,0.00
2023-05-21T00:11:42.524Z,0.00
2023-05-21T00:12:42.513Z,0.00
2023-05-21T00:13:42.488Z,0.00
2023-05-21T00:14:42.559Z,0.00
2023-05-21T00:15:42.530Z,0.00
2023-05-21T00:16:42.475Z,0.00
2023-05-21T00:17:46.610Z,0.00
2023-05-21T00:18:42.477Z,0.00
2023-05-21T00:19:42.430Z,0.00
2023-05-21T00:20:42.409Z,0.00
2023-05-21T00:21:42.423Z,0.00
2023-05-21T00:22:42.595Z,0.00
2023-05-21T00:23:42.380Z,0.00
2023-05-21T00:24:42.364Z,0.00
2023-05-21T00:25:42.382Z,0.00
2023-05-21T00:26:42.338Z,0.00
2023-05-21T00:27:43.298Z,0.00
2023-05-21T00:28:42.345Z,0.00
2023-05-21T00:29:44.130Z,0.00
2023-05-21T00:30:42.310Z,0.00
2023-05-21T00:31:42.346Z,0.00
2023-05-21T00:32:42.325Z,0.00
2023-05-21T00:33:42.310Z,0.00
2023-05-21T00:34:42.294Z,0.00
2023-05-21T00:35:42.249Z,0.00
2023-05-21T00:36:42.254Z,0.00
2023-05-21T00:37:42.219Z,0.00
2023-05-21T00:38:42.229Z,0.00
2023-05-21T00:39:42.216Z,0.00
2023-05-21T00:40:42.200Z,0.00
2023-05-21T00:41:42.176Z,0.00
2023-05-21T00:42:42.159Z,0.00
2023-05-21T00:43:42.185Z,0.00
2023-05-21T00:44:42.157Z,0.00
2023-05-21T00:45:42.983Z,0.00
2023-05-21T00:46:42.105Z,0.00
2023-05-21T00:47:42.155Z,0.00
2023-05-21T00:48:44.078Z,0.00
2023-05-21T00:49:42.189Z,0.00
2023-05-21T00:50:42.093Z,0.00
2023-05-21T00:51:42.099Z,0.00
2023-05-21T00:52:42.449Z,0.00
2023-05-21T00:53:42.034Z,0.00
2023-05-21T00:54:42.019Z,0.00
2023-05-21T00:55:41.998Z,0.00
2023-05-21T00:56:42.023Z,0.00
2023-05-21T00:57:42.014Z,0.00
2023-05-21T00:58:41.992Z,0.00
2023-05-21T00:59:41.952Z,0.00
2023-05-21T01:00:41.974Z,0.00
2023-05-21T01:01:41.999Z,0.00
2023-05-21T01:02:42.038Z,0.00
2023-05-21T01:03:41.936Z,0.00
2023-05-21T01:04:41.928Z,0.00
2023-05-21T01:05:41.927Z,0.00
2023-05-21T01:06:42.886Z,0.00
2023-05-21T01:07:41.914Z,0.00
2023-05-21T01:08:41.893Z,0.00
2023-05-21T01:09:41.882Z,0.00
2023-05-21T01:10:41.828Z,0.00
2023-05-21T01:11:43.334Z,0.00
2023-05-21T01:12:41.824Z,0.00
2023-05-21T01:13:41.870Z,0.00
2023-05-21T01:14:41.808Z,0.00
2023-05-21T01:15:41.786Z,0.00
2023-05-21T01:16:41.797Z,0.00
2023-05-21T01:17:41.815Z,0.00
2023-05-21T01:18:41.822Z,0.00
2023-05-21T01:19:41.826Z,0.00
2023-05-21T01:20:41.734Z,0.00
2023-05-21T01:21:41.716Z,0.00
2023-05-21T01:22:41.713Z,0.00
2023-05-21T01:23:41.722Z,0.00
2023-05-21T01:24:43.206Z,0.00
2023-05-21T01:25:41.737Z,0.00
2023-05-21T01:26:41.653Z,0.00
2023-05-21T01:27:41.661Z,0.00
2023-05-21T01:28:41.646Z,0.00
2023-05-21T01:29:41.631Z,0.00
2023-05-21T01:30:41.614Z,0.00
2023-05-21T01:31:41.628Z,0.00
2023-05-21T01:32:41.786Z,0.00
2023-05-21T01:33:41.698Z,0.00
2023-05-21T01:34:41.583Z,0.00
2023-05-21T01:35:41.577Z,0.00
2023-05-21T01:36:41.535Z,0.00
2023-05-21T01:37:41.560Z,0.00
2023-05-21T01:38:41.522Z,0.00
2023-05-21T01:39:41.526Z,0.00
2023-05-21T01:40:41.517Z,0.00
2023-05-21T01:41:41.494Z,0.00
2023-05-21T01:42:41.495Z,0.00
2023-05-21T01:43:41.536Z,0.00
2023-05-21T01:44:42.930Z,0.00
2023-05-21T01:45:41.479Z,0.00
2023-05-21T01:46:41.475Z,0.00
2023-05-21T01:47:41.464Z,0.00
2023-05-21T01:48:41.416Z,0.00
2023-05-21T01:49:41.418Z,0.00
2023-05-21T01:50:41.555Z,0.00
2023-05-21T01:51:41.406Z,0.00
2023-05-21T01:52:41.366Z,0.00
2023-05-21T01:53:41.363Z,0.00
2023-05-21T01:54:41.347Z,0.00
2023-05-21T01:55:42.832Z,0.00
2023-05-21T01:56:41.360Z,0.00
2023-05-21T01:57:42.157Z,0.00
2023-05-21T01:58:41.301Z,0.00
2023-05-21T01:59:41.296Z,0.00
2023-05-21T02:00:42.814Z,0.00
2023-05-21T02:01:42.285Z,0.00
2023-05-21T02:02:41.356Z,0.00
2023-05-21T02:03:41.397Z,0.00
2023-05-21T02:04:41.309Z,0.00
2023-05-21T02:05:41.268Z,0.00
2023-05-21T02:06:41.647Z,0.00
2023-05-21T02:07:41.209Z,0.00
2023-05-21T02:08:41.192Z,0.00
2023-05-21T02:09:41.184Z,0.00
2023-05-21T02:10:41.182Z,0.00
2023-05-21T02:11:41.191Z,0.00
2023-05-21T02:12:41.148Z,0.00
2023-05-21T02:13:41.171Z,0.00
2023-05-21T02:14:41.129Z,0.00
2023-05-21T02:15:41.121Z,0.00
2023-05-21T02:16:41.126Z,0.00
2023-05-21T02:17:41.103Z,0.00
2023-05-21T02:18:41.208Z,0.00
2023-05-21T02:19:41.073Z,0.00
2023-05-21T02:20:41.070Z,0.00
2023-05-21T02:21:41.048Z,0.00
2023-05-21T02:22:41.014Z,0.00
2023-05-21T02:23:41.038Z,0.00
2023-05-21T02:24:41.025Z,0.00
2023-05-21T02:25:41.003Z,0.00
2023-05-21T02:26:41.020Z,0.00
2023-05-21T02:27:40.973Z,0.00
2023-05-21T02:28:40.962Z,0.00
2023-05-21T02:29:42.427Z,0.00
2023-05-21T02:30:40.979Z,0.00
2023-05-21T02:31:41.044Z,0.00
2023-05-21T02:32:41.816Z,0.00
2023-05-21T02:33:40.929Z,0.00
2023-05-21T02:34:40.905Z,0.00
2023-05-21T02:35:40.893Z,0.00
2023-05-21T02:36:40.868Z,0.00
2023-05-21T02:37:40.931Z,0.00
2023-05-21T02:38:41.016Z,0.00
2023-05-21T02:39:40.840Z,0.00
2023-05-21T02:40:40.828Z,0.00
2023-05-21T02:41:41.984Z,0.00
2023-05-21T02:42:40.800Z,0.00
2023-05-21T02:43:42.804Z,0.00
2023-05-21T02:44:41.223Z,0.00
2023-05-21T02:45:40.811Z,0.00
2023-05-21T02:46:40.760Z,0.00
2023-05-21T02:47:41.004Z,0.00
2023-05-21T02:48:40.746Z,0.00
2023-05-21T02:49:42.216Z,0.00
2023-05-21T02:50:42.188Z,0.00
2023-05-21T02:51:41.680Z,0.00
2023-05-21T02:52:45.946Z,0.00
2023-05-21T02:53:41.529Z,0.00
2023-05-21T02:54:40.687Z,0.00
2023-05-21T02:55:40.656Z,0.00
2023-05-21T02:56:40.634Z,0.00
2023-05-21T02:57:40.632Z,0.00
2023-05-21T02:58:40.648Z,0.00
2023-05-21T02:59:40.638Z,0.00
2023-05-21T03:00:40.629Z,0.00
2023-05-21T03:01:40.830Z,0.00
2023-05-21T03:02:40.805Z,0.00
2023-05-21T03:03:40.668Z,0.00
2023-05-21T03:04:40.537Z,0.00
2023-05-21T03:05:40.538Z,0.00
2023-05-21T03:06:40.557Z,0.00
2023-05-21T03:07:40.540Z,0.00
2023-05-21T03:08:40.507Z,4.00
2023-05-21T03:09:41.368Z,4.00
2023-05-21T03:10:41.358Z,4.00
2023-05-21T03:11:41.984Z,0.00
2023-05-21T03:12:41.981Z,4.00
2023-05-21T03:13:41.454Z,4.00
2023-05-21T03:14:40.561Z,8.00
2023-05-21T03:15:40.439Z,4.00
2023-05-21T03:16:41.222Z,8.00
2023-05-21T03:17:40.508Z,8.00
2023-05-21T03:18:40.389Z,8.00
2023-05-21T03:19:40.440Z,8.00
2023-05-21T03:20:40.387Z,8.00
2023-05-21T03:21:40.355Z,12.00
2023-05-21T03:22:42.422Z,12.00
2023-05-21T03:23:40.792Z,16.00
2023-05-21T03:24:41.303Z,16.00
2023-05-21T03:25:40.322Z,16.00
2023-05-21T03:26:40.332Z,20.00
2023-05-21T03:27:40.292Z,20.00
2023-05-21T03:28:41.118Z,24.00
2023-05-21T03:29:40.298Z,24.00
2023-05-21T03:30:40.270Z,24.00
2023-05-21T03:31:40.298Z,28.00
2023-05-21T03:32:40.308Z,28.00
2023-05-21T03:33:40.237Z,32.00
2023-05-21T03:34:40.229Z,32.00
2023-05-21T03:35:41.999Z,36.00
2023-05-21T03:36:40.195Z,36.00
2023-05-21T03:37:40.188Z,40.00
2023-05-21T03:38:40.194Z,44.00
2023-05-21T03:39:42.004Z,48.00
2023-05-21T03:40:40.539Z,52.00
2023-05-21T03:41:40.189Z,52.00
2023-05-21T03:42:41.023Z,56.00
2023-05-21T03:43:42.025Z,60.00
2023-05-21T03:44:40.103Z,68.00
2023-05-21T03:45:43.583Z,72.00
2023-05-21T03:46:40.920Z,76.00
2023-05-21T03:47:41.073Z,80.00
2023-05-21T03:48:40.112Z,84.00
2023-05-21T03:49:40.058Z,92.00
2023-05-21T03:50:40.227Z,92.00
2023-05-21T03:51:40.080Z,96.00
2023-05-21T03:52:40.007Z,104.00
2023-05-21T03:53:40.014Z,108.00
2023-05-21T03:54:39.990Z,116.00
2023-05-21T03:55:41.950Z,120.00
2023-05-21T03:56:39.997Z,132.00
2023-05-21T03:57:47.162Z,136.00
2023-05-21T03:58:40.366Z,148.00
2023-05-21T03:59:39.936Z,156.00
2023-05-21T04:00:40.105Z,168.00
2023-05-21T04:01:40.716Z,172.00
2023-05-21T04:02:40.197Z,180.00
2023-05-21T04:03:42.086Z,184.00
2023-05-21T04:04:41.068Z,184.00
2023-05-21T04:05:40.718Z,188.00
2023-05-21T04:06:39.901Z,188.00
2023-05-21T04:07:39.903Z,196.00
2023-05-21T04:08:39.860Z,208.00
2023-05-21T04:09:39.830Z,220.00
2023-05-21T04:10:39.855Z,232.00
2023-05-21T04:11:39.810Z,240.00
2023-05-21T04:12:39.804Z,252.00
2023-05-21T04:13:39.787Z,260.00
2023-05-21T04:14:41.718Z,264.00
2023-05-21T04:15:39.904Z,264.00
2023-05-21T04:16:39.838Z,268.00
2023-05-21T04:17:39.879Z,272.00
2023-05-21T04:18:39.715Z,276.00
2023-05-21T04:19:39.840Z,284.00
2023-05-21T04:20:39.986Z,292.00
2023-05-21T04:21:39.718Z,300.00
2023-05-21T04:22:39.879Z,312.00
2023-05-21T04:23:39.718Z,324.00
2023-05-21T04:24:39.667Z,340.00
2023-05-21T04:25:39.672Z,352.00
2023-05-21T04:26:39.617Z,372.00
2023-05-21T04:27:39.742Z,384.00
2023-05-21T04:28:39.697Z,404.00
2023-05-21T04:29:39.786Z,416.00
2023-05-21T04:30:39.836Z,428.00
2023-05-21T04:31:39.616Z,440.00
2023-05-21T04:32:39.640Z,448.00
2023-05-21T04:33:39.639Z,448.00
2023-05-21T04:34:39.602Z,452.00
2023-05-21T04:35:39.531Z,452.00
2023-05-21T04:36:39.544Z,456.00
2023-05-21T04:37:39.559Z,456.00
2023-05-21T04:38:39.693Z,460.00
2023-05-21T04:39:41.109Z,472.00
2023-05-21T04:40:39.479Z,488.00
2023-05-21T04:41:39.687Z,504.00
2023-05-21T04:42:39.455Z,524.00
2023-05-21T04:43:39.846Z,548.00
2023-05-21T04:44:40.314Z,568.00
2023-05-21T04:45:39.450Z,588.00
2023-05-21T04:46:41.573Z,612.00
2023-05-21T04:47:41.522Z,632.00
2023-05-21T04:48:41.333Z,648.00
2023-05-21T04:49:39.633Z,660.00
2023-05-21T04:50:39.355Z,676.00
2023-05-21T04:51:40.164Z,688.00
2023-05-21T04:52:39.326Z,692.00
2023-05-21T04:53:41.817Z,696.00
2023-05-21T04:54:40.063Z,696.00
2023-05-21T04:55:39.837Z,692.00
2023-05-21T04:56:39.336Z,684.00
2023-05-21T04:57:39.361Z,680.00
2023-05-21T04:58:39.259Z,680.00
2023-05-21T04:59:39.312Z,680.00
2023-05-21T05:00:39.379Z,688.00
2023-05-21T05:01:39.347Z,704.00
2023-05-21T05:02:40.137Z,728.00
2023-05-21T05:03:39.256Z,760.00
2023-05-21T05:04:39.198Z,792.00
2023-05-21T05:05:39.486Z,828.00
2023-05-21T05:06:39.163Z,868.00
2023-05-21T05:07:39.171Z,896.00
2023-05-21T05:08:39.334Z,920.00
2023-05-21T05:09:39.156Z,936.00
2023-05-21T05:10:39.168Z,952.00
2023-05-21T05:11:39.153Z,964.00
2023-05-21T05:12:39.291Z,980.00
2023-05-21T05:13:39.095Z,992.00
2023-05-21T05:14:39.072Z,1008.00
2023-05-21T05:15:40.600Z,1028.00
2023-05-21T05:16:41.090Z,1048.00
2023-05-21T05:17:39.112Z,1068.00
2023-05-21T05:18:39.050Z,1092.00
2023-05-21T05:19:39.037Z,1116.00
2023-05-21T05:20:39.008Z,1140.00
2023-05-21T05:21:39.023Z,1160.00
2023-05-21T05:22:39.033Z,1176.00
2023-05-21T05:23:38.973Z,1196.00
2023-05-21T05:24:38.956Z,1216.00
2023-05-21T05:25:39.117Z,1240.00
2023-05-21T05:26:38.947Z,1268.00
2023-05-21T05:27:38.930Z,1296.00
2023-05-21T05:28:38.954Z,1332.00
2023-05-21T05:29:38.943Z,1364.00
2023-05-21T05:30:38.923Z,1392.00
2023-05-21T05:31:38.885Z,1412.00
2023-05-21T05:32:38.896Z,1440.00
2023-05-21T05:33:38.918Z,1464.00
2023-05-21T05:34:38.885Z,1484.00
2023-05-21T05:35:38.863Z,1508.00
2023-05-21T05:36:38.839Z,1532.00
2023-05-21T05:37:38.845Z,1564.00
2023-05-21T05:38:38.844Z,1596.00
2023-05-21T05:39:38.946Z,1624.00
2023-05-21T05:40:38.785Z,1648.00
2023-05-21T05:41:38.757Z,1672.00
2023-05-21T05:42:38.780Z,1696.00
2023-05-21T05:43:38.786Z,1716.00
2023-05-21T05:44:38.739Z,1724.00
2023-05-21T05:45:39.029Z,1724.00
2023-05-21T05:46:38.822Z,1708.00
2023-05-21T05:47:38.705Z,1684.00
2023-05-21T05:48:38.688Z,1660.00
2023-05-21T05:49:38.698Z,1640.00
2023-05-21T05:50:38.764Z,1628.00
2023-05-21T05:51:38.957Z,1624.00
2023-05-21T05:52:38.715Z,1628.00
2023-05-21T05:53:38.778Z,1644.00
2023-05-21T05:54:39.434Z,1680.00
2023-05-21T05:55:39.233Z,1740.00
2023-05-21T05:56:40.586Z,1788.00
2023-05-21T05:57:40.549Z,1820.00
2023-05-21T05:58:38.597Z,1824.00
2023-05-21T05:59:39.451Z,1800.00
2023-05-21T06:00:38.600Z,1768.00
2023-05-21T06:01:38.544Z,1740.00
2023-05-21T06:02:40.663Z,1704.00
2023-05-21T06:03:38.779Z,1664.00
2023-05-21T06:04:38.540Z,1612.00
2023-05-21T06:05:38.891Z,1580.00
2023-05-21T06:06:38.525Z,1584.00
2023-05-21T06:07:38.480Z,1600.00
2023-05-21T06:08:38.706Z,1632.00
2023-05-21T06:09:38.463Z,1672.00
2023-05-21T06:10:38.751Z,1696.00
2023-05-21T06:11:38.702Z,1704.00
2023-05-21T06:12:38.440Z,1684.00
2023-05-21T06:13:38.430Z,1652.00
2023-05-21T06:14:38.605Z,1604.00
2023-05-21T06:15:38.571Z,1564.00
2023-05-21T06:16:39.242Z,1544.00
2023-05-21T06:17:38.432Z,1556.00
2023-05-21T06:18:38.373Z,1584.00
2023-05-21T06:19:38.365Z,1628.00
2023-05-21T06:20:38.417Z,1680.00
2023-05-21T06:21:40.293Z,1752.00
2023-05-21T06:22:38.328Z,1816.00
2023-05-21T06:23:38.344Z,1884.00
2023-05-21T06:24:38.312Z,1956.00
2023-05-21T06:25:40.360Z,2028.00
2023-05-21T06:26:38.330Z,2100.00
2023-05-21T06:27:39.789Z,2164.00
2023-05-21T06:28:38.255Z,2212.00
2023-05-21T06:29:38.265Z,2236.00
2023-05-21T06:30:38.218Z,2256.00
2023-05-21T06:31:38.249Z,2260.00
2023-05-21T06:32:40.245Z,2232.00
2023-05-21T06:33:38.326Z,2208.00
2023-05-21T06:34:38.272Z,2228.00
2023-05-21T06:35:40.147Z,2240.00
2023-05-21T06:36:38.197Z,2248.00
2023-05-21T06:37:38.178Z,2268.00
2023-05-21T06:38:38.159Z,2292.00
2023-05-21T06:39:40.571Z,2320.00
2023-05-21T06:40:38.135Z,2348.00
2023-05-21T06:41:38.349Z,2368.00
2023-05-21T06:42:38.213Z,2388.00
2023-05-21T06:43:38.106Z,2424.00
2023-05-21T06:44:38.093Z,2440.00
2023-05-21T06:45:38.375Z,2484.00
2023-05-21T06:46:40.000Z,2508.00
2023-05-21T06:47:38.063Z,2524.00
2023-05-21T06:48:38.032Z,2548.00
2023-05-21T06:49:38.045Z,2568.00
2023-05-21T06:50:38.019Z,2592.00
2023-05-21T06:51:38.044Z,2600.00
2023-05-21T06:52:37.979Z,2604.00
2023-05-21T06:53:37.957Z,2600.00
2023-05-21T06:54:37.980Z,2604.00
2023-05-21T06:55:38.143Z,2612.00
2023-05-21T06:56:37.968Z,2632.00
2023-05-21T06:57:37.929Z,2652.00
2023-05-21T06:58:38.004Z,2676.00
2023-05-21T06:59:37.945Z,2668.00
2023-05-21T07:00:37.884Z,2672.00
2023-05-21T07:01:38.069Z,2676.00
2023-05-21T07:02:39.943Z,2672.00
2023-05-21T07:03:38.870Z,2656.00
2023-05-21T07:04:39.836Z,2656.00
2023-05-21T07:05:38.598Z,2660.00
2023-05-21T07:06:37.956Z,2668.00
2023-05-21T07:07:37.903Z,2676.00
2023-05-21T07:08:37.818Z,2692.00
2023-05-21T07:09:38.057Z,2716.00
2023-05-21T07:10:38.561Z,2740.00
2023-05-21T07:11:37.878Z,2764.00
2023-05-21T07:12:37.750Z,2788.00
2023-05-21T07:13:37.737Z,2816.00
2023-05-21T07:14:39.702Z,2844.00
2023-05-21T07:15:38.791Z,2876.00
2023-05-21T07:16:38.572Z,2900.00
2023-05-21T07:17:37.848Z,2936.00
2023-05-21T07:18:38.081Z,2976.00
2023-05-21T07:19:39.678Z,3028.00
2023-05-21T07:20:38.209Z,3092.00
2023-05-21T07:21:37.660Z,3176.00
2023-05-21T07:22:38.249Z,3276.00
2023-05-21T07:23:37.699Z,3376.00
2023-05-21T07:24:37.650Z,3480.00
2023-05-21T07:25:39.574Z,3584.00
2023-05-21T07:26:37.608Z,3684.00
2023-05-21T07:27:37.568Z,3764.00
2023-05-21T07:28:37.629Z,3840.00
2023-05-21T07:29:37.601Z,3912.00
2023-05-21T07:30:37.579Z,3960.00
2023-05-21T07:31:37.691Z,3996.00
2023-05-21T07:32:37.553Z,4008.00
2023-05-21T07:33:37.582Z,4028.00
2023-05-21T07:34:37.563Z,4028.00
2023-05-21T07:35:37.827Z,4012.00
2023-05-21T07:36:39.447Z,4000.00
2023-05-21T07:37:37.511Z,3968.00
2023-05-21T07:38:37.519Z,3940.00
2023-05-21T07:39:37.483Z,3892.00
2023-05-21T07:40:37.441Z,3844.00
2023-05-21T07:41:38.232Z,3800.00
2023-05-21T07:42:37.493Z,3736.00
2023-05-21T07:43:38.249Z,3660.00
2023-05-21T07:44:37.530Z,3576.00
2023-05-21T07:45:39.061Z,3496.00
2023-05-21T07:46:37.434Z,3400.00
2023-05-21T07:47:39.386Z,3328.00
2023-05-21T07:48:37.351Z,3268.00
2023-05-21T07:49:37.346Z,3204.00
2023-05-21T07:50:39.301Z,3140.00
2023-05-21T07:51:37.307Z,3092.00
2023-05-21T07:52:37.450Z,3044.00
2023-05-21T07:53:37.287Z,3012.00
2023-05-21T07:54:37.320Z,3004.00
2023-05-21T07:55:37.549Z,2980.00
2023-05-21T07:56:37.552Z,2968.00
2023-05-21T07:57:37.244Z,2952.00
2023-05-21T07:58:37.453Z,2952.00
2023-05-21T07:59:37.261Z,2928.00
2023-05-21T08:00:37.299Z,2940.00
2023-05-21T08:01:37.210Z,2956.00
2023-05-21T08:02:37.357Z,2956.00
2023-05-21T08:03:37.350Z,2988.00
2023-05-21T08:04:39.253Z,3012.00
2023-05-21T08:05:37.302Z,3036.00
2023-05-21T08:06:37.659Z,3072.00
2023-05-21T08:07:37.135Z,3096.00
2023-05-21T08:08:37.113Z,3140.00
2023-05-21T08:09:37.102Z,3192.00
2023-05-21T08:10:38.120Z,3228.00
2023-05-21T08:11:39.136Z,3252.00
2023-05-21T08:12:37.096Z,3292.00
2023-05-21T08:13:37.119Z,3340.00
2023-05-21T08:14:37.050Z,3428.00
2023-05-21T08:15:37.189Z,3476.00
2023-05-21T08:16:37.106Z,3520.00
2023-05-21T08:17:37.130Z,3584.00
2023-05-21T08:18:37.011Z,3656.00
2023-05-21T08:19:37.088Z,3708.00
2023-05-21T08:20:37.016Z,3760.00
2023-05-21T08:21:36.974Z,3824.00
2023-05-21T08:22:37.762Z,3864.00
2023-05-21T08:23:37.324Z,3932.00
2023-05-21T08:24:37.756Z,4000.00
2023-05-21T08:25:37.164Z,4092.00
2023-05-21T08:26:36.986Z,4144.00
2023-05-21T08:27:36.915Z,4200.00
2023-05-21T08:28:36.913Z,4240.00
2023-05-21T08:29:36.948Z,4232.00
2023-05-21T08:30:37.480Z,4216.00
2023-05-21T08:31:37.078Z,4188.00
2023-05-21T08:32:37.907Z,4172.00
2023-05-21T08:33:36.844Z,4188.00
2023-05-21T08:34:38.801Z,4184.00
2023-05-21T08:35:39.077Z,4224.00
2023-05-21T08:36:36.830Z,4192.00
2023-05-21T08:37:37.176Z,4164.00
2023-05-21T08:38:37.105Z,4160.00
2023-05-21T08:39:36.860Z,4156.00
2023-05-21T08:40:36.836Z,4180.00
2023-05-21T08:41:36.759Z,4204.00
2023-05-21T08:42:37.736Z,4284.00
2023-05-21T08:43:36.717Z,4316.00
2023-05-21T08:44:36.723Z,4372.00
2023-05-21T08:45:37.179Z,4420.00
2023-05-21T08:46:36.698Z,4468.00
2023-05-21T08:47:36.818Z,4580.00
2023-05-21T08:48:36.778Z,4672.00
2023-05-21T08:49:36.723Z,4772.00
2023-05-21T08:50:36.698Z,4916.00
2023-05-21T08:51:36.654Z,5032.00
2023-05-21T08:52:36.637Z,5072.00
2023-05-21T08:53:36.617Z,5216.00
2023-05-21T08:54:36.639Z,5296.00
2023-05-21T08:55:36.843Z,5344.00
2023-05-21T08:56:36.599Z,5296.00
2023-05-21T08:57:36.566Z,5264.00
2023-05-21T08:58:41.496Z,5384.00
2023-05-21T08:59:36.578Z,5412.00
2023-05-21T09:00:36.539Z,5424.00
2023-05-21T09:01:36.562Z,5472.00
2023-05-21T09:02:36.707Z,5544.00
2023-05-21T09:03:36.571Z,5596.00
2023-05-21T09:04:36.603Z,5696.00
2023-05-21T09:05:36.954Z,5952.00
2023-05-21T09:06:36.479Z,6040.00
2023-05-21T09:07:36.456Z,6036.00
2023-05-21T09:08:37.710Z,5968.00
2023-05-21T09:09:36.506Z,5952.00
2023-05-21T09:10:37.381Z,5984.00
2023-05-21T09:11:36.417Z,5904.00
2023-05-21T09:12:36.424Z,5908.00
2023-05-21T09:13:38.273Z,5968.00
2023-05-21T09:14:36.432Z,5952.00
2023-05-21T09:15:36.607Z,5956.00
2023-05-21T09:16:36.430Z,5968.00
2023-05-21T09:17:36.424Z,5988.00
2023-05-21T09:18:36.349Z,6016.00
2023-05-21T09:19:36.469Z,6068.00
2023-05-21T09:20:36.356Z,6108.00
2023-05-21T09:21:37.116Z,6104.00
2023-05-21T09:22:36.299Z,6140.00
2023-05-21T09:23:37.756Z,6100.00
2023-05-21T09:24:36.645Z,6124.00
2023-05-21T09:25:36.495Z,6120.00
2023-05-21T09:26:36.281Z,6132.00
2023-05-21T09:27:36.232Z,6096.00
2023-05-21T09:28:36.261Z,6092.00
2023-05-21T09:29:36.234Z,6032.00
2023-05-21T09:30:36.597Z,6032.00
2023-05-21T09:31:36.208Z,6012.00
2023-05-21T09:32:37.215Z,5984.00
2023-05-21T09:33:36.199Z,5964.00
2023-05-21T09:34:36.959Z,5924.00
2023-05-21T09:35:36.871Z,5900.00
2023-05-21T09:36:36.119Z,5864.00
2023-05-21T09:37:36.312Z,5820.00
2023-05-21T09:38:36.146Z,5768.00
2023-05-21T09:39:38.144Z,5736.00
2023-05-21T09:40:36.409Z,5672.00
2023-05-21T09:41:36.327Z,5608.00
2023-05-21T09:42:36.101Z,5500.00
2023-05-21T09:43:36.072Z,5380.00
2023-05-21T09:44:36.036Z,5252.00
2023-05-21T09:45:36.268Z,5124.00
2023-05-21T09:46:36.045Z,4972.00
2023-05-21T09:47:36.088Z,4756.00
2023-05-21T09:48:35.995Z,4520.00
2023-05-21T09:49:35.977Z,4328.00
2023-05-21T09:50:36.257Z,4160.00
2023-05-21T09:51:35.963Z,3936.00
2023-05-21T09:52:35.976Z,3764.00
2023-05-21T09:53:36.301Z,3652.00
2023-05-21T09:54:36.908Z,3624.00
2023-05-21T09:55:36.718Z,3628.00
2023-05-21T09:56:36.317Z,3644.00
2023-05-21T09:57:36.030Z,3696.00
2023-05-21T09:58:35.895Z,3784.00
2023-05-21T09:59:35.914Z,3888.00
2023-05-21T10:00:36.940Z,3984.00
2023-05-21T10:01:37.389Z,4100.00
2023-05-21T10:02:36.890Z,4216.00
2023-05-21T10:03:35.884Z,4336.00
2023-05-21T10:04:35.933Z,4504.00
2023-05-21T10:05:36.637Z,4672.00
2023-05-21T10:06:37.312Z,4784.00
2023-05-21T10:07:35.778Z,4904.00
2023-05-21T10:08:37.229Z,5028.00
2023-05-21T10:09:35.874Z,5180.00
2023-05-21T10:10:35.959Z,5260.00
2023-05-21T10:11:35.819Z,5192.00
2023-05-21T10:12:35.775Z,5088.00
2023-05-21T10:13:35.719Z,5084.00
2023-05-21T10:14:35.730Z,5264.00
2023-05-21T10:15:36.558Z,5336.00
2023-05-21T10:16:35.785Z,5424.00
2023-05-21T10:17:35.768Z,5504.00
2023-05-21T10:18:35.661Z,5592.00
2023-05-21T10:19:35.699Z,5628.00
2023-05-21T10:20:37.469Z,5704.00
2023-05-21T10:21:37.088Z,5760.00
2023-05-21T10:22:35.655Z,5828.00
2023-05-21T10:23:37.572Z,5916.00
2023-05-21T10:24:37.052Z,6024.00
2023-05-21T10:25:36.392Z,6120.00
2023-05-21T10:26:35.556Z,6232.00
2023-05-21T10:27:37.030Z,6284.00
2023-05-21T10:28:35.549Z,6352.00
2023-05-21T10:29:35.537Z,6440.00
2023-05-21T10:30:35.706Z,6452.00
2023-05-21T10:31:35.533Z,6560.00
2023-05-21T10:32:35.737Z,6656.00
2023-05-21T10:33:35.560Z,6676.00
2023-05-21T10:34:35.466Z,6656.00
2023-05-21T10:35:35.695Z,6772.00
2023-05-21T10:36:35.473Z,6868.00
2023-05-21T10:37:35.465Z,6732.00
2023-05-21T10:38:35.435Z,6656.00
2023-05-21T10:39:35.443Z,6644.00
2023-05-21T10:40:35.616Z,6656.00
2023-05-21T10:41:35.408Z,6560.00
2023-05-21T10:42:35.437Z,6380.00
2023-05-21T10:43:35.391Z,6228.00
2023-05-21T10:44:35.373Z,6064.00
2023-05-21T10:45:35.577Z,6008.00
2023-05-21T10:46:35.346Z,5904.00
2023-05-21T10:47:36.218Z,5784.00
2023-05-21T10:48:35.310Z,5628.00
2023-05-21T10:49:35.319Z,5476.00
2023-05-21T10:50:36.037Z,5372.00
2023-05-21T10:51:36.840Z,5308.00
2023-05-21T10:52:36.752Z,5184.00
2023-05-21T10:53:35.328Z,5136.00
2023-05-21T10:54:35.258Z,5060.00
2023-05-21T10:55:36.143Z,5040.00
2023-05-21T10:56:35.230Z,5096.00
2023-05-21T10:57:35.226Z,5224.00
2023-05-21T10:58:35.208Z,5344.00
2023-05-21T10:59:36.683Z,5460.00
2023-05-21T11:00:35.354Z,5612.00
2023-05-21T11:01:35.476Z,5720.00
2023-05-21T11:02:36.232Z,5772.00
2023-05-21T11:03:37.747Z,5864.00
2023-05-21T11:04:35.537Z,5920.00
2023-05-21T11:05:36.723Z,5960.00
2023-05-21T11:06:35.148Z,6016.00
2023-05-21T11:07:35.226Z,6088.00
2023-05-21T11:08:35.100Z,6172.00
2023-05-21T11:09:35.599Z,6200.00
2023-05-21T11:10:37.034Z,6212.00
2023-05-21T11:11:35.113Z,6256.00
2023-05-21T11:12:35.058Z,6304.00
2023-05-21T11:13:35.848Z,6380.00
2023-05-21T11:14:35.468Z,6460.00
2023-05-21T11:15:35.997Z,6528.00
2023-05-21T11:16:35.015Z,6540.00
2023-05-21T11:17:35.118Z,6464.00
2023-05-21T11:18:35.002Z,6416.00
2023-05-21T11:19:35.114Z,6352.00
2023-05-21T11:20:35.196Z,6396.00
2023-05-21T11:21:36.722Z,6568.00
2023-05-21T11:22:34.940Z,6780.00
2023-05-21T11:23:35.321Z,7060.00
2023-05-21T11:24:34.913Z,7216.00
2023-05-21T11:25:36.704Z,7096.00
2023-05-21T11:26:35.753Z,7212.00
2023-05-21T11:27:36.702Z,7180.00
2023-05-21T11:28:34.969Z,7080.00
2023-05-21T11:29:36.713Z,6996.00
2023-05-21T11:30:36.233Z,7012.00
2023-05-21T11:31:35.012Z,7160.00
2023-05-21T11:32:34.881Z,7384.00
2023-05-21T11:33:36.784Z,7524.00
2023-05-21T11:34:34.827Z,7700.00
2023-05-21T11:35:36.707Z,8536.00
2023-05-21T11:36:36.043Z,8628.00
2023-05-21T11:37:34.857Z,8512.00
2023-05-21T11:38:35.557Z,8448.00
2023-05-21T11:39:34.766Z,8012.00
2023-05-21T11:40:34.939Z,7568.00
2023-05-21T11:41:34.836Z,7176.00
2023-05-21T11:42:35.719Z,7020.00
2023-05-21T11:43:34.771Z,7028.00
2023-05-21T11:44:34.704Z,6972.00
2023-05-21T11:45:36.660Z,6984.00
2023-05-21T11:46:35.328Z,7140.00
2023-05-21T11:47:36.691Z,7188.00
2023-05-21T11:48:36.166Z,7444.00
2023-05-21T11:49:35.519Z,7636.00
2023-05-21T11:50:36.847Z,7876.00
2023-05-21T11:51:35.433Z,8056.00
2023-05-21T11:52:35.095Z,8340.00
2023-05-21T11:53:35.458Z,8668.00
2023-05-21T11:54:36.572Z,8948.00
2023-05-21T11:55:36.560Z,8796.00
2023-05-21T11:56:34.663Z,8496.00
2023-05-21T11:57:36.559Z,8304.00
2023-05-21T11:58:35.020Z,8192.00
2023-05-21T11:59:36.542Z,8312.00
2023-05-21T12:00:35.639Z,8324.00
2023-05-21T12:01:34.913Z,8180.00
2023-05-21T12:02:36.814Z,7776.00
2023-05-21T12:03:35.450Z,7232.00
2023-05-21T12:04:35.277Z,6908.00
2023-05-21T12:05:36.544Z,6760.00
2023-05-21T12:06:34.451Z,6640.00
2023-05-21T12:07:36.428Z,6524.00
2023-05-21T12:08:34.579Z,6548.00
2023-05-21T12:09:35.392Z,6616.00
2023-05-21T12:10:34.904Z,6676.00
2023-05-21T12:11:35.399Z,6676.00
2023-05-21T12:12:46.114Z,6624.00
2023-05-21T12:13:36.353Z,6528.00
2023-05-21T12:14:36.726Z,6536.00
2023-05-21T12:15:35.214Z,6488.00
2023-05-21T12:16:34.403Z,6560.00
2023-05-21T12:17:34.433Z,6556.00
2023-05-21T12:18:34.327Z,6480.00
2023-05-21T12:19:36.311Z,6468.00
2023-05-21T12:20:34.550Z,6480.00
2023-05-21T12:21:36.721Z,6540.00
2023-05-21T12:22:34.294Z,6488.00
2023-05-21T12:23:34.390Z,6540.00
2023-05-21T12:24:36.263Z,6604.00
2023-05-21T12:25:36.198Z,6712.00
2023-05-21T12:26:34.286Z,6784.00
2023-05-21T12:27:35.240Z,6860.00
2023-05-21T12:28:34.233Z,6976.00