createdAt,value
2022-12-25T00:01:12.096Z,1.02
2022-12-25T00:03:39.039Z,1.05
2022-12-25T00:06:06.240Z,1.20
2022-12-25T00:08:33.750Z,1.30
2022-12-25T00:11:03.085Z,1.25
2022-12-25T00:13:30.185Z,0.98
2022-12-25T00:15:57.258Z,1.10
2022-12-25T00:18:24.308Z,0.82
2022-12-25T00:21:05.692Z,0.70
2022-12-25T00:23:33.147Z,0.90
2022-12-25T00:26:00.028Z,1.00
2022-12-25T00:28:26.631Z,1.05
2022-12-25T00:30:53.254Z,0.90
2022-12-25T00:33:19.875Z,1.00
2022-12-25T00:35:59.636Z,1.10
2022-12-25T00:38:26.985Z,1.05
2022-12-25T00:40:53.830Z,0.80
2022-12-25T00:43:20.821Z,1.08
2022-12-25T00:45:57.341Z,1.00
2022-12-25T00:48:24.755Z,0.95
2022-12-25T00:51:00.206Z,0.90
2022-12-25T00:53:27.787Z,0.90
2022-12-25T00:55:58.759Z,1.02
2022-12-25T00:58:26.765Z,1.13
2022-12-25T01:00:53.971Z,0.90
2022-12-25T01:03:20.840Z,0.95
2022-12-25T01:06:04.774Z,1.05
2022-12-25T01:08:36.218Z,1.05
2022-12-25T01:11:08.182Z,1.10
2022-12-25T01:13:36.655Z,1.10
2022-12-25T01:16:07.968Z,1.08
2022-12-25T01:18:34.739Z,0.90
2022-12-25T01:21:08.436Z,0.70
2022-12-25T01:23:35.160Z,0.82
2022-12-25T01:26:05.665Z,0.80
2022-12-25T01:28:32.355Z,1.15
2022-12-25T01:30:58.918Z,0.80
2022-12-25T01:33:25.512Z,0.80
2022-12-25T01:35:52.651Z,0.93
2022-12-25T01:38:19.242Z,0.85
2022-12-25T01:40:45.764Z,0.73
2022-12-25T01:43:27.703Z,0.98
2022-12-25T01:45:54.384Z,0.80
2022-12-25T01:48:23.877Z,0.60
2022-12-25T01:51:02.601Z,0.70
2022-12-25T01:53:29.591Z,0.90
2022-12-25T01:56:00.069Z,0.88
2022-12-25T01:58:27.302Z,0.93
2022-12-25T02:00:54.251Z,0.88
2022-12-25T02:03:22.392Z,0.75
2022-12-25T02:05:49.231Z,0.85
2022-12-25T02:08:17.679Z,0.90
2022-12-25T02:10:44.788Z,0.80
2022-12-25T02:13:13.352Z,0.80
2022-12-25T02:15:53.388Z,1.02
2022-12-25T02:18:42.318Z,0.80
2022-12-25T02:21:35.757Z,1.00
2022-12-25T02:24:22.553Z,0.77
2022-12-25T02:27:01.057Z,0.80
2022-12-25T02:29:36.384Z,0.93
2022-12-25T02:32:22.775Z,0.70
2022-12-25T02:34:55.811Z,0.80
2022-12-25T02:37:45.812Z,0.95
2022-12-25T02:40:45.543Z,0.80
2022-12-25T02:43:37.026Z,0.80
2022-12-25T02:46:28.090Z,0.80
2022-12-25T02:49:34.626Z,1.13
2022-12-25T02:52:30.201Z,0.60
2022-12-25T02:55:23.069Z,0.80
2022-12-25T02:58:10.790Z,0.70
2022-12-25T03:00:58.572Z,0.70
2022-12-25T03:03:46.862Z,0.70
2022-12-25T03:06:32.682Z,0.98
2022-12-25T03:11:47.868Z,0.60
2022-12-25T03:14:33.243Z,0.70
2022-12-25T03:17:00.315Z,0.52
2022-12-25T03:19:48.519Z,0.77
2022-12-25T03:22:42.387Z,0.70
2022-12-25T03:25:28.334Z,0.70
2022-12-25T03:27:56.712Z,0.70
2022-12-25T03:31:13.019Z,0.70
2022-12-25T03:36:30.083Z,0.60
2022-12-25T03:39:28.160Z,0.70
2022-12-25T03:42:17.279Z,0.65
2022-12-25T03:44:51.761Z,0.50
2022-12-25T03:47:34.962Z,0.50
2022-12-25T03:50:36.443Z,0.70
2022-12-25T03:53:26.108Z,0.52
2022-12-25T03:56:11.810Z,0.75
2022-12-25T04:01:42.409Z,0.87
2022-12-25T04:07:12.857Z,1.00
2022-12-25T04:09:58.009Z,0.50
2022-12-25T04:12:43.183Z,0.82
2022-12-25T04:15:29.501Z,0.70
2022-12-25T04:18:14.620Z,0.57
2022-12-25T04:20:59.911Z,0.50
2022-12-25T04:23:45.156Z,0.70
2022-12-25T04:29:15.621Z,0.68
2022-12-25T04:32:00.444Z,0.80
2022-12-25T04:34:45.645Z,0.63
2022-12-25T04:37:13.246Z,0.73
2022-12-25T04:39:39.794Z,0.60
2022-12-25T04:42:06.389Z,0.63
2022-12-25T04:44:33.475Z,0.40
2022-12-25T04:47:02.513Z,0.80
2022-12-25T04:49:32.695Z,0.60
2022-12-25T04:51:59.258Z,0.55
2022-12-25T04:54:25.834Z,0.50
2022-12-25T04:56:52.453Z,0.65
2022-12-25T04:59:19.314Z,0.70
2022-12-25T05:01:45.926Z,0.75
2022-12-25T05:04:12.627Z,0.50
2022-12-25T05:06:40.273Z,0.60
2022-12-25T05:09:07.097Z,0.50
2022-12-25T05:11:33.638Z,0.70
2022-12-25T05:14:00.226Z,0.63
2022-12-25T05:16:27.108Z,0.77
2022-12-25T05:18:53.994Z,0.43
2022-12-25T05:21:21.333Z,0.70
2022-12-25T05:23:51.684Z,0.50
2022-12-25T05:26:21.050Z,0.50
2022-12-25T05:28:47.864Z,0.90
2022-12-25T05:31:15.230Z,0.70
2022-12-25T05:33:42.012Z,0.70
2022-12-25T05:36:10.147Z,0.60
2022-12-25T05:38:36.844Z,0.52
2022-12-25T05:41:03.519Z,0.73
2022-12-25T05:43:30.457Z,0.50
2022-12-25T05:45:58.051Z,0.40
2022-12-25T05:48:24.700Z,0.40
2022-12-25T05:50:52.676Z,0.52
2022-12-25T05:53:20.273Z,0.40
2022-12-25T05:55:46.833Z,0.47
2022-12-25T05:58:13.844Z,0.52
2022-12-25T06:00:40.801Z,0.60
2022-12-25T06:03:07.485Z,0.43
2022-12-25T06:05:34.173Z,0.55
2022-12-25T06:08:00.771Z,0.50
2022-12-25T06:10:27.387Z,0.30
2022-12-25T06:12:54.643Z,0.77
2022-12-25T06:15:21.654Z,0.40
2022-12-25T06:17:48.291Z,0.40
2022-12-25T06:20:14.880Z,0.40
2022-12-25T06:22:41.450Z,0.30
2022-12-25T06:25:08.507Z,0.50
2022-12-25T06:27:35.293Z,0.52
2022-12-25T06:30:01.856Z,0.50
2022-12-25T06:32:28.433Z,0.40
2022-12-25T06:34:54.967Z,0.38
2022-12-25T06:37:21.704Z,0.68
2022-12-25T06:39:48.319Z,0.50
2022-12-25T06:42:14.884Z,0.40
2022-12-25T06:44:42.356Z,0.57
2022-12-25T06:47:09.207Z,0.43
2022-12-25T06:49:35.831Z,0.40
2022-12-25T06:52:02.386Z,0.60
2022-12-25T06:54:29.526Z,0.50
2022-12-25T06:56:56.104Z,0.40
2022-12-25T06:59:22.736Z,0.55
2022-12-25T07:01:53.151Z,0.35
2022-12-25T07:04:39.156Z,0.60
2022-12-25T07:07:09.155Z,0.47
2022-12-25T07:09:38.570Z,0.40
2022-12-25T07:12:07.983Z,0.43
2022-12-25T07:14:34.584Z,0.57
2022-12-25T07:17:01.232Z,4.63
2022-12-25T07:19:27.866Z,4.82
2022-12-25T07:21:54.479Z,2.40
2022-12-25T07:24:22.489Z,2.15
2022-12-25T07:26:49.899Z,2.08
2022-12-25T07:29:17.179Z,2.10
2022-12-25T07:31:44.038Z,1.60
2022-12-25T07:34:10.729Z,1.65
2022-12-25T07:36:37.990Z,1.83
2022-12-25T07:39:04.549Z,1.42
2022-12-25T07:41:31.195Z,1.38
2022-12-25T07:44:13.317Z,1.42
2022-12-25T07:46:39.925Z,1.38
2022-12-25T07:49:06.427Z,1.25
2022-12-25T07:51:33.258Z,1.50
2022-12-25T07:54:00.119Z,1.33
2022-12-25T07:56:26.828Z,1.00
2022-12-25T07:58:53.514Z,1.23
2022-12-25T08:01:23.582Z,1.30
2022-12-25T08:03:51.858Z,1.15
2022-12-25T08:06:19.431Z,0.95
2022-12-25T08:08:46.015Z,1.70
2022-12-25T08:11:13.020Z,1.02
2022-12-25T08:13:39.897Z,1.10
2022-12-25T08:16:09.360Z,0.88
2022-12-25T08:18:37.195Z,0.90
2022-12-25T08:21:08.534Z,1.15
2022-12-25T08:23:36.719Z,0.98
2022-12-25T08:26:05.841Z,0.70
2022-12-25T08:28:33.354Z,1.20
2022-12-25T08:31:00.009Z,0.88
2022-12-25T08:33:26.701Z,1.45
2022-12-25T08:35:53.266Z,0.70
2022-12-25T08:38:20.839Z,1.63
2022-12-25T08:40:47.368Z,0.98
2022-12-25T08:43:13.955Z,1.17
2022-12-25T08:45:40.705Z,1.25
2022-12-25T08:48:07.550Z,1.45
2022-12-25T08:50:34.228Z,1.38
2022-12-25T08:53:01.109Z,1.23
2022-12-25T08:55:27.636Z,1.90
2022-12-25T08:57:54.303Z,1.20
2022-12-25T09:00:21.166Z,1.58
2022-12-25T09:02:47.862Z,1.73
2022-12-25T09:05:14.509Z,1.58
2022-12-25T09:07:41.842Z,2.20
2022-12-25T09:10:09.885Z,1.55
2022-12-25T09:12:36.468Z,1.40
2022-12-25T09:15:04.778Z,1.20
2022-12-25T09:17:32.749Z,1.83
2022-12-25T09:20:00.003Z,1.33
2022-12-25T09:22:26.785Z,1.33
2022-12-25T09:24:53.501Z,1.40
2022-12-25T09:27:20.085Z,1.63
2022-12-25T09:29:46.706Z,1.30
2022-12-25T09:32:13.603Z,1.05
2022-12-25T09:34:40.374Z,1.50
2022-12-25T09:37:07.039Z,1.58
2022-12-25T09:39:33.938Z,1.45
2022-12-25T09:42:15.793Z,1.20
2022-12-25T09:44:47.886Z,1.17
2022-12-25T09:47:16.881Z,1.45
2022-12-25T09:49:56.993Z,0.98
2022-12-25T09:52:28.570Z,1.27
2022-12-25T09:55:08.208Z,1.20
2022-12-25T09:57:34.905Z,1.25
2022-12-25T10:00:01.553Z,1.58
2022-12-25T10:02:34.733Z,1.20
2022-12-25T10:05:20.717Z,1.40
2022-12-25T10:07:56.483Z,1.08
2022-12-25T10:10:46.696Z,1.10
2022-12-25T10:13:16.326Z,1.17
2022-12-25T10:15:54.652Z,0.85
2022-12-25T10:18:39.096Z,1.40
2022-12-25T10:21:13.210Z,1.30
2022-12-25T10:23:42.129Z,1.60
2022-12-25T10:26:15.395Z,1.67
2022-12-25T10:28:45.367Z,1.00
2022-12-25T10:31:21.299Z,0.90
2022-12-25T10:33:49.661Z,0.90
2022-12-25T10:36:18.894Z,0.68
2022-12-25T10:38:46.601Z,0.85
2022-12-25T10:41:13.014Z,0.80
2022-12-25T10:43:46.917Z,1.02
2022-12-25T10:46:15.156Z,0.80
2022-12-25T10:48:50.788Z,0.90
2022-12-25T10:51:34.994Z,1.10
2022-12-25T10:54:03.330Z,0.82
2022-12-25T10:56:30.173Z,0.88
2022-12-25T10:59:10.980Z,0.70
2022-12-25T11:01:37.862Z,0.80
2022-12-25T11:04:04.566Z,0.90
2022-12-25T11:06:32.426Z,0.95
2022-12-25T11:09:01.637Z,0.80
2022-12-25T11:11:29.519Z,0.70
2022-12-25T11:14:01.515Z,0.63
2022-12-25T11:16:46.748Z,0.50
2022-12-25T11:22:00.940Z,1.23
2022-12-25T11:24:30.493Z,1.00
2022-12-25T11:27:00.256Z,1.15
2022-12-25T11:29:37.964Z,1.23
2022-12-25T11:32:06.563Z,1.23
2022-12-25T11:34:41.874Z,1.65
2022-12-25T11:37:13.219Z,1.38
2022-12-25T11:39:41.159Z,1.42
2022-12-25T11:42:26.301Z,1.60
2022-12-25T11:45:07.380Z,1.15
2022-12-25T11:47:45.272Z,1.42
2022-12-25T11:50:27.829Z,1.30
2022-12-25T11:52:55.870Z,1.70
2022-12-25T11:55:43.637Z,1.20
2022-12-25T11:58:31.553Z,1.13
2022-12-25T12:00:59.898Z,1.13
2022-12-25T12:03:35.103Z,1.42
2022-12-25T12:06:02.484Z,0.68
2022-12-25T12:08:33.010Z,0.88
2022-12-25T12:11:17.756Z,1.00
2022-12-25T12:13:55.708Z,1.08
2022-12-25T12:16:22.436Z,0.98
2022-12-25T12:18:50.806Z,0.77
2022-12-25T12:21:17.652Z,0.93
2022-12-25T12:23:56.290Z,0.73
2022-12-25T12:26:27.569Z,0.80
2022-12-25T12:28:57.585Z,0.68
2022-12-25T12:31:24.534Z,1.00
2022-12-25T12:33:56.834Z,0.90
2022-12-25T12:36:35.442Z,0.52
2022-12-25T12:39:05.057Z,0.70
2022-12-25T12:41:58.969Z,0.70
2022-12-25T12:44:26.903Z,0.60
2022-12-25T12:46:55.587Z,0.70
2022-12-25T12:49:32.804Z,0.70
2022-12-25T12:52:05.195Z,0.82
2022-12-25T12:54:31.918Z,0.70
2022-12-25T12:57:02.383Z,0.55
2022-12-25T12:59:38.901Z,0.70
2022-12-25T13:02:13.518Z,0.65
2022-12-25T13:04:53.962Z,0.70
2022-12-25T13:07:32.282Z,0.70
2022-12-25T13:10:23.901Z,0.63
2022-12-25T13:12:55.609Z,0.75
2022-12-25T13:15:25.673Z,0.40
2022-12-25T13:17:52.272Z,0.50
2022-12-25T13:20:24.078Z,0.50
2022-12-25T13:22:53.149Z,0.50
2022-12-25T13:25:22.360Z,0.50
2022-12-25T13:27:57.217Z,0.68
2022-12-25T13:30:24.555Z,0.63
2022-12-25T13:32:53.409Z,0.35
2022-12-25T13:35:21.177Z,0.60
2022-12-25T13:37:48.079Z,0.90
2022-12-25T13:40:22.023Z,0.63
2022-12-25T13:42:49.424Z,0.50
2022-12-25T13:45:23.335Z,0.43
2022-12-25T13:47:55.195Z,0.60
2022-12-25T13:50:44.945Z,0.60
2022-12-25T13:53:14.021Z,0.52
2022-12-25T13:55:42.110Z,0.47
2022-12-25T13:58:18.697Z,0.45
2022-12-25T14:00:48.019Z,0.40
2022-12-25T14:03:25.104Z,0.40
2022-12-25T14:05:59.723Z,0.38
2022-12-25T14:08:28.305Z,0.60
2022-12-25T14:10:55.872Z,0.73
2022-12-25T14:13:27.155Z,0.70
2022-12-25T14:15:55.290Z,0.50
2022-12-25T14:18:23.202Z,0.63
2022-12-25T14:21:08.359Z,0.47
2022-12-25T14:23:46.577Z,0.80
2022-12-25T14:26:16.534Z,0.70
2022-12-25T14:28:47.839Z,0.90
2022-12-25T14:31:14.831Z,0.60
2022-12-25T14:33:41.836Z,0.55
2022-12-25T14:36:10.638Z,0.80
2022-12-25T14:38:39.479Z,0.50
2022-12-25T14:41:26.000Z,0.50
2022-12-25T14:43:54.753Z,0.50
2022-12-25T14:46:26.708Z,0.63
2022-12-25T14:49:06.666Z,0.73
2022-12-25T14:51:37.144Z,0.70
2022-12-25T14:54:05.475Z,0.65
2022-12-25T14:56:39.264Z,0.40
2022-12-25T14:59:08.241Z,0.52
2022-12-25T15:01:37.377Z,0.50
2022-12-25T15:04:12.714Z,0.35
2022-12-25T15:06:42.251Z,0.40
2022-12-25T15:09:18.958Z,0.50
2022-12-25T15:11:49.738Z,0.60
2022-12-25T15:14:16.970Z,0.40
2022-12-25T15:16:52.184Z,0.60
2022-12-25T15:19:25.925Z,0.60
2022-12-25T15:21:53.989Z,0.30
2022-12-25T15:24:21.022Z,0.38
2022-12-25T15:26:47.643Z,0.40
2022-12-25T15:29:14.169Z,0.50
2022-12-25T15:31:42.146Z,0.50
2022-12-25T15:34:20.860Z,0.55
2022-12-25T15:36:48.091Z,0.40
2022-12-25T15:39:14.645Z,0.50
2022-12-25T15:41:59.818Z,0.50
2022-12-25T15:44:26.403Z,0.50
2022-12-25T15:46:53.049Z,0.57
2022-12-25T15:49:19.765Z,0.50
2022-12-25T15:51:46.560Z,0.60
2022-12-25T15:54:14.001Z,0.40
2022-12-25T15:56:49.344Z,0.70
2022-12-25T15:59:17.684Z,0.32
2022-12-25T16:01:50.471Z,0.60
2022-12-25T16:04:17.842Z,0.40
2022-12-25T16:06:44.381Z,0.60
2022-12-25T16:09:12.512Z,0.40
2022-12-25T16:11:39.398Z,0.43
2022-12-25T16:14:06.503Z,0.57
2022-12-25T16:16:33.501Z,0.60
2022-12-25T16:19:00.183Z,0.70
2022-12-25T16:21:27.183Z,0.50
2022-12-25T16:23:53.786Z,0.65
2022-12-25T16:26:20.339Z,0.60
2022-12-25T16:28:46.987Z,0.47
2022-12-25T16:31:13.593Z,0.60
2022-12-25T16:33:41.124Z,0.82
2022-12-25T16:36:08.269Z,0.60
2022-12-25T16:38:34.812Z,0.70
2022-12-25T16:41:01.642Z,0.65
2022-12-25T16:43:28.533Z,0.70
2022-12-25T16:45:57.143Z,0.63
2022-12-25T16:48:23.812Z,0.60
2022-12-25T16:50:50.356Z,0.50
2022-12-25T16:53:17.115Z,0.63
2022-12-25T16:55:43.670Z,0.70
2022-12-25T16:58:10.255Z,0.60
2022-12-25T17:00:37.077Z,0.90
2022-12-25T17:03:03.827Z,0.55
2022-12-25T17:05:33.085Z,0.60
2022-12-25T17:08:00.041Z,0.50
2022-12-25T17:10:26.610Z,0.50
2022-12-25T17:12:53.206Z,0.80
2022-12-25T17:15:20.041Z,0.57
2022-12-25T17:17:46.682Z,0.65
2022-12-25T17:20:13.328Z,0.60
2022-12-25T17:22:39.939Z,0.75
2022-12-25T17:25:06.621Z,0.73
2022-12-25T17:27:33.596Z,0.90
2022-12-25T17:30:00.195Z,0.60
2022-12-25T17:32:26.808Z,0.70
2022-12-25T17:34:53.379Z,0.60
2022-12-25T17:37:19.971Z,0.63
2022-12-25T17:39:47.036Z,0.70
2022-12-25T17:42:13.605Z,0.70
2022-12-25T17:44:40.172Z,0.82
2022-12-25T17:47:07.150Z,0.75
2022-12-25T17:49:34.035Z,1.08
2022-12-25T17:52:00.643Z,1.30
2022-12-25T17:54:27.317Z,1.00
2022-12-25T17:56:53.900Z,0.85
2022-12-25T17:59:23.132Z,0.60
2022-12-25T18:01:50.299Z,1.05
2022-12-25T18:04:17.067Z,0.60
2022-12-25T18:06:44.200Z,0.75
2022-12-25T18:09:11.564Z,0.63
2022-12-25T18:11:40.849Z,1.15
2022-12-25T18:14:10.829Z,0.75
2022-12-25T18:16:39.599Z,1.00
2022-12-25T18:19:06.229Z,1.30
2022-12-25T18:21:32.984Z,1.08
2022-12-25T18:23:59.549Z,1.10
2022-12-25T18:26:28.791Z,0.80
2022-12-25T18:28:55.973Z,1.27
2022-12-25T18:31:24.983Z,1.52
2022-12-25T18:33:52.243Z,0.82
2022-12-25T18:36:21.804Z,1.13
2022-12-25T18:38:49.361Z,1.13
2022-12-25T18:41:16.151Z,1.08
2022-12-25T18:43:52.748Z,1.20
2022-12-25T18:46:24.534Z,1.02
2022-12-25T18:48:51.823Z,0.88
2022-12-25T18:51:18.590Z,0.90
2022-12-25T18:53:45.533Z,0.90
2022-12-25T18:56:15.081Z,0.90
2022-12-25T18:58:41.765Z,0.95
2022-12-25T19:01:12.993Z,0.90
2022-12-25T19:03:39.654Z,0.90
2022-12-25T19:06:06.441Z,1.08
2022-12-25T19:08:33.159Z,0.95
2022-12-25T19:11:01.126Z,1.00
2022-12-25T19:13:27.781Z,0.70
2022-12-25T19:15:59.054Z,0.80
2022-12-25T19:18:25.973Z,0.98
2022-12-25T19:20:53.260Z,1.00
2022-12-25T19:23:20.065Z,0.95
2022-12-25T19:25:46.720Z,1.05
2022-12-25T19:28:13.591Z,1.13
2022-12-25T19:30:40.183Z,1.05
2022-12-25T19:33:08.136Z,0.95
2022-12-25T19:35:41.371Z,1.30
2022-12-25T19:38:08.004Z,1.00
2022-12-25T19:40:38.783Z,1.02
2022-12-25T19:43:07.416Z,1.33
2022-12-25T19:45:34.140Z,1.20
2022-12-25T19:48:01.296Z,1.30
2022-12-25T19:50:32.306Z,1.20
2022-12-25T19:52:59.224Z,1.30
2022-12-25T19:55:25.765Z,1.10
2022-12-25T19:57:52.426Z,1.20
2022-12-25T20:00:19.829Z,1.08
2022-12-25T20:02:47.603Z,1.17
2022-12-25T20:05:14.249Z,0.88
2022-12-25T20:07:40.855Z,0.88
2022-12-25T20:10:07.762Z,0.77
2022-12-25T20:12:34.328Z,1.08
2022-12-25T20:15:01.342Z,1.00
2022-12-25T20:17:28.205Z,0.82
2022-12-25T20:19:54.762Z,0.90
2022-12-25T20:22:21.369Z,0.70
2022-12-25T20:24:49.018Z,0.95
2022-12-25T20:27:15.716Z,0.73
2022-12-25T20:29:42.926Z,0.80
2022-12-25T20:32:09.920Z,0.85
2022-12-25T20:34:36.630Z,1.00
2022-12-25T20:37:03.962Z,0.88
2022-12-25T20:39:30.509Z,0.95
2022-12-25T20:41:59.219Z,0.80
2022-12-25T20:44:26.789Z,0.70
2022-12-25T20:46:54.804Z,0.90
2022-12-25T20:49:21.529Z,0.93
2022-12-25T20:51:48.597Z,0.80
2022-12-25T20:54:15.212Z,0.70
2022-12-25T20:56:41.911Z,0.77
2022-12-25T20:59:09.084Z,0.60
2022-12-25T21:01:35.818Z,0.70
2022-12-25T21:04:02.827Z,0.50
2022-12-25T21:06:29.564Z,0.40
2022-12-25T21:08:56.244Z,0.80
2022-12-25T21:11:23.170Z,0.80
2022-12-25T21:13:50.098Z,0.63
2022-12-25T21:16:20.216Z,0.60
2022-12-25T21:18:47.601Z,0.60
2022-12-25T21:21:15.063Z,0.40
2022-12-25T21:23:42.360Z,0.35
2022-12-25T21:26:11.553Z,0.65
2022-12-25T21:28:38.313Z,0.50
2022-12-25T21:31:06.096Z,0.77
2022-12-25T21:33:52.071Z,0.50
2022-12-25T21:36:32.499Z,0.90
2022-12-25T21:39:05.585Z,0.90
2022-12-25T21:41:33.456Z,0.85
2022-12-25T21:44:01.144Z,1.20
2022-12-25T21:46:28.350Z,0.82
2022-12-25T21:48:55.305Z,0.82
2022-12-25T21:51:44.036Z,0.60
2022-12-25T21:54:11.836Z,0.82
2022-12-25T21:56:44.070Z,0.75
2022-12-25T21:59:14.184Z,0.65
2022-12-25T22:01:40.816Z,0.43
2022-12-25T22:04:10.119Z,0.60
2022-12-25T22:06:55.342Z,0.50
2022-12-25T22:09:22.809Z,0.60
2022-12-25T22:12:07.893Z,0.50
2022-12-25T22:14:55.530Z,0.30
2022-12-25T22:17:49.870Z,0.55
2022-12-25T22:20:22.656Z,0.30
2022-12-25T22:22:49.522Z,0.50
2022-12-25T22:25:16.706Z,0.55
2022-12-25T22:27:44.459Z,0.30
2022-12-25T22:30:14.689Z,0.30
2022-12-25T22:32:41.536Z,0.52
2022-12-25T22:35:08.409Z,0.38
2022-12-25T22:37:36.014Z,0.50
2022-12-25T22:40:04.034Z,0.40
2022-12-25T22:42:30.941Z,0.40
2022-12-25T22:44:57.484Z,0.40
2022-12-25T22:47:24.412Z,0.30
2022-12-25T22:49:50.927Z,0.40
2022-12-25T22:52:17.522Z,0.38
2022-12-25T22:54:44.393Z,0.40
2022-12-25T22:57:10.993Z,0.40
2022-12-25T22:59:37.651Z,0.40
2022-12-25T23:02:05.823Z,0.40
2022-12-25T23:04:32.460Z,0.30
2022-12-25T23:06:59.067Z,0.40
2022-12-25T23:09:27.909Z,0.25
2022-12-25T23:11:58.512Z,0.32
2022-12-25T23:14:41.610Z,0.40
2022-12-25T23:17:31.824Z,0.30
2022-12-25T23:20:18.078Z,0.57
2022-12-25T23:23:04.579Z,0.30
2022-12-25T23:25:50.210Z,0.40
2022-12-25T23:28:37.625Z,0.30
2022-12-25T23:31:04.246Z,0.32
2022-12-25T23:33:30.893Z,0.45
2022-12-25T23:35:57.526Z,0.40
2022-12-25T23:38:24.279Z,0.40
2022-12-25T23:40:50.952Z,0.47
2022-12-25T23:43:17.497Z,0.40
2022-12-25T23:45:44.274Z,0.30
2022-12-25T23:48:10.819Z,0.30
2022-12-25T23:50:37.474Z,0.20
2022-12-25T23:53:04.041Z,0.30
2022-12-25T23:55:30.706Z,0.30
2022-12-25T23:57:57.293Z,0.30
