createdAt,value
2018-12-24T00:00:57.638Z,17.40
2018-12-24T00:03:49.048Z,17.40
2018-12-24T00:06:39.798Z,17.40
2018-12-24T00:09:31.400Z,17.40
2018-12-24T00:12:22.715Z,17.40
2018-12-24T00:15:13.773Z,17.40
2018-12-24T00:18:04.677Z,17.40
2018-12-24T00:20:56.271Z,17.40
2018-12-24T00:23:48.098Z,17.40
2018-12-24T00:26:39.354Z,17.40
2018-12-24T00:29:31.336Z,17.40
2018-12-24T00:32:22.826Z,17.40
2018-12-24T00:35:14.321Z,17.40
2018-12-24T00:38:06.118Z,17.40
2018-12-24T00:40:57.027Z,17.40
2018-12-24T00:43:48.795Z,17.40
2018-12-24T00:46:40.632Z,17.40
2018-12-24T00:49:31.753Z,17.30
2018-12-24T00:52:22.608Z,17.30
2018-12-24T00:55:13.641Z,17.20
2018-12-24T00:58:05.152Z,17.20
2018-12-24T01:00:56.141Z,17.10
2018-12-24T01:03:48.037Z,17.10
2018-12-24T01:06:39.018Z,17.00
2018-12-24T01:09:30.057Z,17.00
2018-12-24T01:12:24.634Z,16.90
2018-12-24T01:15:13.273Z,16.90
2018-12-24T01:18:04.522Z,16.90
2018-12-24T01:20:55.462Z,16.80
2018-12-24T01:23:47.036Z,16.80
2018-12-24T01:26:38.764Z,16.80
2018-12-24T01:29:29.957Z,16.80
2018-12-24T01:32:20.929Z,16.70
2018-12-24T01:35:12.762Z,16.70
2018-12-24T01:38:03.715Z,16.70
2018-12-24T01:40:54.773Z,16.70
2018-12-24T01:43:46.565Z,16.70
2018-12-24T01:46:38.344Z,16.70
2018-12-24T01:49:29.105Z,16.60
2018-12-24T01:52:20.431Z,16.60
2018-12-24T01:55:12.522Z,16.50
2018-12-24T01:58:03.419Z,16.50
2018-12-24T02:00:54.545Z,16.50
2018-12-24T02:03:46.561Z,16.50
2018-12-24T02:06:38.192Z,16.40
2018-12-24T02:09:29.542Z,16.40
2018-12-24T02:12:21.469Z,16.40
2018-12-24T02:15:13.393Z,16.40
2018-12-24T02:18:04.381Z,16.30
2018-12-24T02:20:56.059Z,16.30
2018-12-24T02:23:46.990Z,16.30
2018-12-24T02:26:38.486Z,16.20
2018-12-24T02:29:29.805Z,16.20
2018-12-24T02:32:20.756Z,16.20
2018-12-24T02:35:12.575Z,16.10
2018-12-24T02:38:04.377Z,16.10
2018-12-24T02:40:55.277Z,16.10
2018-12-24T02:43:47.041Z,16.10
2018-12-24T02:46:37.869Z,16.00
2018-12-24T02:49:28.836Z,16.00
2018-12-24T02:52:19.791Z,16.00
2018-12-24T02:55:11.552Z,16.00
2018-12-24T02:58:03.060Z,15.90
2018-12-24T03:00:53.747Z,15.90
2018-12-24T03:03:44.740Z,15.90
2018-12-24T03:06:36.302Z,15.90
2018-12-24T03:09:27.304Z,15.80
2018-12-24T03:12:18.902Z,15.80
2018-12-24T03:15:10.800Z,15.80
2018-12-24T03:18:02.167Z,15.70
2018-12-24T03:20:54.174Z,15.70
2018-12-24T03:23:45.776Z,15.70
2018-12-24T03:26:37.259Z,15.60
2018-12-24T03:29:28.687Z,15.70
2018-12-24T03:32:20.414Z,15.60
2018-12-24T03:35:12.451Z,15.60
2018-12-24T03:38:04.101Z,15.60
2018-12-24T03:40:55.659Z,15.60
2018-12-24T03:43:47.481Z,15.60
2018-12-24T03:46:38.467Z,15.50
2018-12-24T03:49:30.223Z,15.50
2018-12-24T03:52:22.105Z,15.50
2018-12-24T03:55:13.791Z,15.50
2018-12-24T03:58:06.018Z,15.50
2018-12-24T04:00:57.709Z,15.40
2018-12-24T04:03:48.850Z,15.40
2018-12-24T04:06:39.888Z,15.40
2018-12-24T04:09:31.744Z,15.30
2018-12-24T04:12:23.751Z,15.30
2018-12-24T04:15:14.964Z,15.30
2018-12-24T04:18:06.197Z,15.30
2018-12-24T04:20:58.038Z,15.30
2018-12-24T04:23:49.736Z,15.20
2018-12-24T04:26:40.998Z,15.20
2018-12-24T04:29:31.976Z,15.20
2018-12-24T04:32:22.973Z,15.20
2018-12-24T04:35:14.557Z,15.20
2018-12-24T04:38:06.379Z,15.20
2018-12-24T04:40:57.849Z,15.10
2018-12-24T04:43:49.667Z,15.10
2018-12-24T04:46:40.391Z,15.10
2018-12-24T04:49:31.668Z,15.10
2018-12-24T04:52:22.624Z,15.10
2018-12-24T04:55:14.347Z,15.10
2018-12-24T04:58:05.930Z,15.10
2018-12-24T05:00:57.920Z,15.10
2018-12-24T05:03:49.711Z,15.00
2018-12-24T05:06:41.345Z,15.00
2018-12-24T05:09:33.200Z,15.00
2018-12-24T05:12:25.003Z,15.00
2018-12-24T05:15:16.783Z,15.00
2018-12-24T05:18:08.651Z,15.00
2018-12-24T05:21:00.357Z,15.00
2018-12-24T05:23:51.557Z,15.00
2018-12-24T05:26:42.900Z,15.00
2018-12-24T05:29:34.290Z,15.00
2018-12-24T05:32:25.558Z,15.00
2018-12-24T05:35:17.168Z,14.90
2018-12-24T05:38:08.408Z,14.90
2018-12-24T05:40:59.761Z,14.90
2018-12-24T05:43:51.467Z,14.90
2018-12-24T05:46:42.661Z,14.90
2018-12-24T05:49:33.954Z,14.80
2018-12-24T05:52:25.747Z,14.90
2018-12-24T05:55:17.595Z,14.80
2018-12-24T05:58:09.653Z,14.90
2018-12-24T06:01:00.959Z,14.80
2018-12-24T06:03:52.873Z,14.90
2018-12-24T06:06:44.903Z,14.80
2018-12-24T06:09:36.771Z,14.80
2018-12-24T06:12:28.389Z,14.80
2018-12-24T06:15:20.287Z,14.80
2018-12-24T06:18:12.132Z,14.80
2018-12-24T06:21:03.959Z,14.80
2018-12-24T06:23:55.754Z,14.80
2018-12-24T06:26:46.833Z,14.80
2018-12-24T06:29:38.639Z,14.80
2018-12-24T06:32:30.542Z,14.80
2018-12-24T06:35:22.420Z,14.80
2018-12-24T06:38:14.127Z,14.80
2018-12-24T06:41:06.250Z,14.80
2018-12-24T06:43:57.397Z,14.80
2018-12-24T06:46:49.087Z,14.80
2018-12-24T06:49:40.360Z,14.80
2018-12-24T06:52:32.049Z,14.80
2018-12-24T06:55:23.348Z,14.80
2018-12-24T06:58:15.182Z,14.80
2018-12-24T07:01:06.110Z,14.80
2018-12-24T07:03:57.651Z,14.80
2018-12-24T07:06:49.277Z,14.90
2018-12-24T07:09:40.344Z,14.90
2018-12-24T07:12:31.310Z,14.90
2018-12-24T07:15:22.545Z,14.90
2018-12-24T07:18:14.421Z,14.90
2018-12-24T07:21:05.336Z,14.90
2018-12-24T07:23:56.333Z,14.90
2018-12-24T07:26:47.925Z,14.90
2018-12-24T07:29:39.692Z,14.90
2018-12-24T07:32:31.227Z,14.90
2018-12-24T07:35:22.495Z,14.90
2018-12-24T07:38:13.754Z,15.00
2018-12-24T07:41:05.659Z,14.90
2018-12-24T07:43:57.717Z,14.90
2018-12-24T07:46:48.680Z,14.90
2018-12-24T07:49:40.521Z,14.90
2018-12-24T07:52:31.574Z,14.90
2018-12-24T07:55:23.357Z,14.90
2018-12-24T07:58:14.586Z,14.90
2018-12-24T08:01:06.415Z,14.90
2018-12-24T08:03:57.782Z,14.90
2018-12-24T08:06:48.879Z,14.90
2018-12-24T08:09:40.439Z,14.90
2018-12-24T08:12:31.886Z,14.90
2018-12-24T08:15:23.012Z,14.90
2018-12-24T08:18:15.071Z,14.90
2018-12-24T08:21:06.335Z,14.90
2018-12-24T08:23:57.669Z,14.90
2018-12-24T08:26:51.038Z,14.80
2018-12-24T08:29:41.785Z,14.90
2018-12-24T08:32:33.025Z,14.80
2018-12-24T08:35:23.736Z,14.80
2018-12-24T08:38:15.820Z,14.80
2018-12-24T08:41:06.920Z,14.90
2018-12-24T08:43:58.357Z,14.80
2018-12-24T08:46:49.968Z,14.80
2018-12-24T08:49:41.700Z,14.90
2018-12-24T08:52:33.803Z,14.90
2018-12-24T08:55:25.454Z,14.90
2018-12-24T08:58:17.440Z,14.80
2018-12-24T09:01:09.218Z,14.90
2018-12-24T09:04:00.772Z,14.90
2018-12-24T09:06:51.563Z,14.90
2018-12-24T09:09:42.542Z,14.90
2018-12-24T09:12:34.306Z,14.90
2018-12-24T09:15:25.916Z,14.90
2018-12-24T09:18:17.816Z,14.90
2018-12-24T09:21:09.364Z,14.90
2018-12-24T09:24:00.345Z,14.90
2018-12-24T09:26:51.174Z,14.90
2018-12-24T09:29:42.771Z,14.90
2018-12-24T09:32:34.066Z,14.90
2018-12-24T09:35:25.042Z,14.90
2018-12-24T09:38:15.972Z,15.00
2018-12-24T09:41:07.550Z,15.00
2018-12-24T09:43:59.000Z,15.00
2018-12-24T09:47:28.161Z,15.00
2018-12-24T09:50:19.366Z,14.80
2018-12-24T09:53:10.506Z,14.90
2018-12-24T09:56:01.608Z,15.00
2018-12-24T09:58:52.902Z,15.10
2018-12-24T10:01:43.291Z,15.10
2018-12-24T10:04:43.377Z,15.10
2018-12-24T10:07:45.716Z,15.10
2018-12-24T10:10:36.832Z,15.20
2018-12-24T10:13:28.100Z,15.20
2018-12-24T10:16:19.321Z,15.20
2018-12-24T10:19:10.386Z,15.20
2018-12-24T10:22:01.423Z,15.30
2018-12-24T10:24:52.334Z,15.30
2018-12-24T10:27:42.435Z,15.30
2018-12-24T10:30:32.892Z,15.30
2018-12-24T10:33:24.142Z,15.30
2018-12-24T10:36:15.416Z,15.30
2018-12-24T10:39:08.662Z,15.30
2018-12-24T10:41:58.929Z,15.40
2018-12-24T10:44:49.075Z,15.40
2018-12-24T10:47:39.398Z,15.40
2018-12-24T10:50:31.746Z,15.40
2018-12-24T10:53:23.034Z,15.40
2018-12-24T10:56:14.060Z,15.40
2018-12-24T10:59:05.302Z,15.40
2018-12-24T11:01:55.792Z,15.40
2018-12-24T11:04:46.293Z,15.40
2018-12-24T11:07:37.337Z,15.40
2018-12-24T11:10:29.371Z,15.40
2018-12-24T11:13:20.013Z,15.40
2018-12-24T11:16:10.771Z,15.40
2018-12-24T11:19:01.531Z,15.40
2018-12-24T11:21:52.772Z,15.40
2018-12-24T11:24:43.131Z,15.40
2018-12-24T11:27:33.556Z,15.40
2018-12-24T11:30:24.800Z,15.40
2018-12-24T11:33:15.851Z,15.50
2018-12-24T11:36:06.645Z,15.50
2018-12-24T11:38:57.262Z,15.40
2018-12-24T11:41:48.225Z,15.40
2018-12-24T11:44:39.372Z,15.50
2018-12-24T11:47:30.589Z,15.40
2018-12-24T11:50:21.529Z,15.40
2018-12-24T11:53:12.878Z,15.40
2018-12-24T11:56:03.241Z,15.40
2018-12-24T11:58:54.267Z,15.40
2018-12-24T12:01:44.621Z,15.40
2018-12-24T12:04:34.758Z,15.40
2018-12-24T12:07:28.337Z,15.50
2018-12-24T12:10:18.500Z,15.40
2018-12-24T12:13:09.208Z,15.40
2018-12-24T12:16:00.017Z,15.40
2018-12-24T12:18:50.301Z,15.40
2018-12-24T12:21:40.496Z,15.40
2018-12-24T12:24:30.939Z,15.40
2018-12-24T12:27:22.292Z,15.40
2018-12-24T12:30:13.793Z,15.40
2018-12-24T12:33:05.033Z,15.40
2018-12-24T12:35:56.638Z,15.40
2018-12-24T12:38:47.844Z,15.40
2018-12-24T12:41:39.233Z,15.40
2018-12-24T12:44:29.690Z,15.30
2018-12-24T12:47:20.294Z,15.30
2018-12-24T12:50:11.466Z,15.30
2018-12-24T12:53:02.154Z,15.30
2018-12-24T12:55:52.539Z,15.30
2018-12-24T12:58:42.626Z,15.30
2018-12-24T13:01:33.644Z,15.30
2018-12-24T13:04:24.744Z,15.30
2018-12-24T13:07:15.134Z,15.30
2018-12-24T13:10:05.878Z,15.30
2018-12-24T13:12:56.425Z,15.30
2018-12-24T13:15:47.848Z,15.30
2018-12-24T13:18:38.240Z,15.30
2018-12-24T13:21:29.036Z,15.30
2018-12-24T13:24:20.275Z,15.30
2018-12-24T13:27:11.228Z,15.30
2018-12-24T13:30:02.440Z,15.30
2018-12-24T13:32:52.899Z,15.30
2018-12-24T13:35:43.165Z,15.30
2018-12-24T13:38:33.538Z,15.30
2018-12-24T13:41:24.781Z,15.30
2018-12-24T13:44:15.791Z,15.30
2018-12-24T13:47:07.025Z,15.30
2018-12-24T13:49:57.738Z,15.30
2018-12-24T13:52:49.021Z,15.30
2018-12-24T13:55:40.019Z,15.30
2018-12-24T13:58:31.385Z,15.30
2018-12-24T14:01:22.736Z,15.30
2018-12-24T14:04:13.637Z,15.40
2018-12-24T14:07:04.729Z,15.30
2018-12-24T14:09:55.130Z,15.30
2018-12-24T14:12:46.471Z,15.30
2018-12-24T14:15:37.759Z,15.20
2018-12-24T14:18:28.450Z,15.20
2018-12-24T14:21:19.091Z,15.20
2018-12-24T14:24:09.231Z,15.20
2018-12-24T14:27:00.543Z,15.20
2018-12-24T14:29:51.556Z,15.20
2018-12-24T14:32:44.403Z,15.10
2018-12-24T14:35:35.691Z,15.10
2018-12-24T14:38:26.325Z,15.10
2018-12-24T14:41:16.396Z,15.10
2018-12-24T14:44:07.791Z,15.10
2018-12-24T14:46:59.145Z,15.10
2018-12-24T14:49:50.582Z,15.10
2018-12-24T14:52:41.046Z,15.10
2018-12-24T14:55:32.460Z,15.10
2018-12-24T14:58:22.873Z,15.00
2018-12-24T15:01:14.088Z,15.00
2018-12-24T15:04:05.941Z,15.00
2018-12-24T15:06:57.127Z,14.90
2018-12-24T15:09:47.502Z,14.90
2018-12-24T15:12:37.812Z,14.90
2018-12-24T15:15:29.023Z,14.90
2018-12-24T15:18:21.181Z,14.90
2018-12-24T15:21:11.984Z,14.80
2018-12-24T15:24:03.154Z,14.80
2018-12-24T15:26:54.442Z,14.80
2018-12-24T15:29:45.675Z,14.80
2018-12-24T15:32:35.985Z,14.80
2018-12-24T15:35:27.173Z,14.80
2018-12-24T15:38:18.193Z,14.80
2018-12-24T15:41:08.714Z,14.70
2018-12-24T15:43:59.700Z,14.70
2018-12-24T15:46:50.522Z,14.70
2018-12-24T15:49:41.136Z,14.70
2018-12-24T15:52:31.989Z,14.70
2018-12-24T15:55:23.382Z,14.70
2018-12-24T15:58:14.635Z,14.70
2018-12-24T16:01:05.785Z,14.70
2018-12-24T16:03:55.914Z,14.70
2018-12-24T16:06:46.306Z,14.70
2018-12-24T16:09:36.892Z,14.60
2018-12-24T16:12:27.490Z,14.60
2018-12-24T16:15:18.097Z,14.60
2018-12-24T16:18:09.066Z,14.60
2018-12-24T16:20:59.265Z,14.60
2018-12-24T16:23:49.751Z,14.60
2018-12-24T16:26:40.831Z,14.60
2018-12-24T16:29:31.160Z,14.60
2018-12-24T16:32:25.449Z,14.50
2018-12-24T16:35:16.467Z,14.50
2018-12-24T16:38:06.825Z,14.50
2018-12-24T16:40:57.175Z,14.50
2018-12-24T16:43:48.412Z,14.50
2018-12-24T16:46:38.514Z,14.50
2018-12-24T16:49:29.438Z,14.50
2018-12-24T16:52:19.642Z,14.50
2018-12-24T16:55:10.992Z,14.50
2018-12-24T16:58:02.320Z,14.50
2018-12-24T17:00:53.326Z,14.40
2018-12-24T17:03:44.311Z,14.40
2018-12-24T17:06:35.640Z,14.40
2018-12-24T17:09:26.091Z,14.40
2018-12-24T17:12:17.069Z,14.40
2018-12-24T17:15:09.042Z,14.40
2018-12-24T17:18:02.153Z,14.30
2018-12-24T17:20:52.430Z,14.30
2018-12-24T17:23:43.544Z,14.30
2018-12-24T17:26:34.905Z,14.20
2018-12-24T17:29:25.769Z,14.20
2018-12-24T17:32:16.210Z,14.20
2018-12-24T17:35:07.403Z,14.10
2018-12-24T17:37:58.481Z,14.10
2018-12-24T17:40:49.096Z,14.00
2018-12-24T17:43:40.055Z,14.00
2018-12-24T17:46:31.093Z,13.90
2018-12-24T17:49:21.757Z,13.90
2018-12-24T17:52:12.607Z,13.80
2018-12-24T17:55:03.954Z,13.70
2018-12-24T17:57:55.222Z,13.70
2018-12-24T18:00:45.887Z,13.60
2018-12-24T18:03:36.209Z,13.60
2018-12-24T18:06:26.378Z,13.60
2018-12-24T18:09:16.705Z,13.60
2018-12-24T18:12:07.117Z,13.50
2018-12-24T18:14:57.436Z,13.50
2018-12-24T18:17:48.685Z,13.50
2018-12-24T18:20:39.271Z,13.40
2018-12-24T18:23:29.599Z,13.40
2018-12-24T18:26:20.250Z,13.30
2018-12-24T18:29:11.262Z,13.30
2018-12-24T18:32:01.913Z,13.30
2018-12-24T18:34:53.096Z,13.30
2018-12-24T18:37:43.493Z,13.20
2018-12-24T18:40:34.467Z,13.20
2018-12-24T18:43:25.660Z,13.20
2018-12-24T18:46:16.751Z,13.20
2018-12-24T18:49:08.135Z,13.10
2018-12-24T18:51:59.185Z,13.10
2018-12-24T18:54:50.661Z,13.10
2018-12-24T18:57:41.342Z,13.10
2018-12-24T19:00:31.881Z,13.10
2018-12-24T19:03:22.242Z,13.00
2018-12-24T19:06:13.219Z,13.00
2018-12-24T19:09:05.895Z,13.00
2018-12-24T19:11:56.540Z,13.00
2018-12-24T19:14:47.943Z,13.00
2018-12-24T19:17:41.595Z,12.90
2018-12-24T19:20:31.035Z,12.90
2018-12-24T19:23:21.435Z,12.90
2018-12-24T19:26:11.761Z,12.90
2018-12-24T19:29:02.730Z,12.90
2018-12-24T19:32:06.142Z,12.90
2018-12-24T19:34:56.288Z,13.00
2018-12-24T19:37:48.396Z,13.00
2018-12-24T19:40:38.689Z,13.00
2018-12-24T19:43:29.022Z,13.00
2018-12-24T19:46:19.376Z,12.90
2018-12-24T19:49:09.944Z,12.90
2018-12-24T19:52:00.200Z,12.90
2018-12-24T19:54:50.535Z,12.90
2018-12-24T19:57:41.341Z,12.90
2018-12-24T20:00:32.196Z,12.90
2018-12-24T20:03:22.373Z,12.80
2018-12-24T20:06:12.751Z,12.80
2018-12-24T20:09:04.463Z,12.90
2018-12-24T20:11:55.724Z,12.90
2018-12-24T20:14:46.369Z,12.80
2018-12-24T20:17:37.351Z,12.90
2018-12-24T20:20:28.622Z,12.90
2018-12-24T20:23:19.020Z,12.90
2018-12-24T20:26:09.782Z,12.90
2018-12-24T20:29:00.310Z,12.90
2018-12-24T20:31:51.714Z,12.90
2018-12-24T20:34:42.825Z,12.90
2018-12-24T20:37:35.294Z,12.90
2018-12-24T20:40:25.585Z,12.90
2018-12-24T20:43:16.576Z,12.90
2018-12-24T20:46:06.959Z,12.90
2018-12-24T20:48:57.703Z,12.90
2018-12-24T20:51:49.035Z,12.90
2018-12-24T20:54:39.528Z,12.90
2018-12-24T20:57:30.483Z,12.90
2018-12-24T21:00:20.774Z,12.80
2018-12-24T21:03:11.995Z,12.80
2018-12-24T21:06:02.208Z,12.80
2018-12-24T21:08:53.304Z,12.80
2018-12-24T21:11:43.881Z,12.70
2018-12-24T21:14:35.041Z,12.70
2018-12-24T21:17:26.465Z,12.70
2018-12-24T21:20:17.235Z,12.60
2018-12-24T21:23:07.536Z,12.60
2018-12-24T21:25:57.648Z,12.50
2018-12-24T21:28:48.678Z,12.50
2018-12-24T21:31:39.101Z,12.40
2018-12-24T21:34:29.582Z,12.30
2018-12-24T21:37:20.947Z,12.30
2018-12-24T21:40:12.409Z,12.20
2018-12-24T21:43:03.738Z,12.20
2018-12-24T21:45:53.804Z,12.10
2018-12-24T21:48:44.773Z,12.10
2018-12-24T21:51:35.989Z,12.10
2018-12-24T21:54:26.315Z,12.10
2018-12-24T21:57:16.796Z,12.00
2018-12-24T22:00:08.670Z,12.00
2018-12-24T22:02:59.722Z,12.00
2018-12-24T22:05:52.173Z,11.90
2018-12-24T22:08:42.631Z,11.90
2018-12-24T22:11:33.312Z,11.90
2018-12-24T22:14:24.251Z,11.80
2018-12-24T22:17:14.403Z,11.80
2018-12-24T22:20:05.851Z,11.70
2018-12-24T22:22:56.306Z,11.70
2018-12-24T22:25:46.413Z,11.70
2018-12-24T22:28:36.523Z,11.70
2018-12-24T22:31:27.240Z,11.70
2018-12-24T22:34:17.928Z,11.70
2018-12-24T22:37:08.730Z,11.70
2018-12-24T22:40:00.278Z,11.60
2018-12-24T22:42:51.687Z,11.60
2018-12-24T22:45:43.051Z,11.50
2018-12-24T22:48:40.620Z,11.50
2018-12-24T22:51:26.550Z,11.50
2018-12-24T22:54:17.944Z,11.40
2018-12-24T22:57:09.402Z,11.40
2018-12-24T23:00:00.615Z,11.30
2018-12-24T23:02:51.711Z,11.30
2018-12-24T23:05:43.894Z,11.30
2018-12-24T23:08:34.989Z,11.30
2018-12-24T23:11:25.182Z,11.20
2018-12-24T23:14:17.176Z,11.20
2018-12-24T23:17:08.132Z,11.10
2018-12-24T23:19:59.145Z,11.20
2018-12-24T23:22:49.550Z,11.10
2018-12-24T23:25:40.568Z,11.10
2018-12-24T23:28:31.701Z,11.10
2018-12-24T23:31:22.722Z,11.10
2018-12-24T23:34:13.996Z,11.10
2018-12-24T23:37:04.739Z,11.00
2018-12-24T23:39:55.987Z,11.00
2018-12-24T23:42:46.218Z,11.00
2018-12-24T23:45:36.505Z,11.00
2018-12-24T23:48:26.736Z,11.00
2018-12-24T23:51:17.414Z,11.00
2018-12-24T23:54:08.575Z,11.10
2018-12-24T23:56:58.921Z,11.10
2018-12-24T23:59:49.850Z,11.10
