createdAt,value
2023-09-14T00:03:13.456Z,2.5
2023-09-14T00:05:17.852Z,2.4
2023-09-14T00:09:20.293Z,1.8
2023-09-14T00:15:23.935Z,2.4
2023-09-14T00:17:25.164Z,2.3
2023-09-14T00:37:45.480Z,2.4
2023-09-14T00:42:15.011Z,2.7
2023-09-14T00:44:16.263Z,3.1
2023-09-14T00:46:20.762Z,3.1
2023-09-14T00:50:23.206Z,2.9
2023-09-14T00:58:28.062Z,2.2
2023-09-14T01:00:32.773Z,2.9
2023-09-14T01:04:35.170Z,2.9
2023-09-14T01:10:38.654Z,2.9
2023-09-14T01:14:44.356Z,2.4
2023-09-14T01:16:45.614Z,3.1
2023-09-14T01:18:46.990Z,2.9
2023-09-14T01:22:49.270Z,3.1
2023-09-14T01:24:50.519Z,3.3
2023-09-14T01:26:51.687Z,3.2
2023-09-14T01:28:56.173Z,3.2
2023-09-14T01:30:57.431Z,2.4
2023-09-14T01:32:58.656Z,3.5
2023-09-14T01:34:00.957Z,2.7
2023-09-14T01:46:11.568Z,2.6
2023-09-14T01:48:12.700Z,2.8
2023-09-14T01:54:16.369Z,2.7
2023-09-14T02:12:34.671Z,4.5
2023-09-14T02:16:37.091Z,3.5
2023-09-14T02:20:39.458Z,3.7
2023-09-14T02:22:40.705Z,3.5
2023-09-14T02:24:45.204Z,2.9
2023-09-14T02:26:46.387Z,4.8
2023-09-14T02:29:49.843Z,2.6
2023-09-14T02:31:51.082Z,2.6
2023-09-14T02:46:02.954Z,3
2023-09-14T02:50:05.281Z,2.6
2023-09-14T03:00:14.615Z,2.6
2023-09-14T03:02:15.830Z,2.1
2023-09-14T03:04:17.136Z,2.9
2023-09-14T03:06:21.525Z,3.6
2023-09-14T03:08:22.750Z,2.9
2023-09-14T03:10:23.978Z,2.6
2023-09-14T03:12:25.178Z,2.4
2023-09-14T03:14:26.405Z,1.8
2023-09-14T03:18:28.834Z,3.4
2023-09-14T03:20:33.318Z,2.4
2023-09-14T03:24:35.813Z,2.2
2023-09-14T03:25:37.984Z,2.1
2023-09-14T03:27:39.251Z,5
2023-09-14T03:29:40.433Z,2.5
2023-09-14T03:33:46.165Z,2.2
2023-09-14T03:37:48.561Z,2.5
2023-09-14T03:41:50.998Z,2.4
2023-09-14T03:45:53.502Z,2.9
2023-09-14T03:47:58.094Z,2.8
2023-09-14T03:49:59.143Z,3.7
2023-09-14T03:52:00.479Z,3
2023-09-14T03:54:01.559Z,2.6
2023-09-14T03:56:02.774Z,3.8
2023-09-14T03:58:04.006Z,3.1
2023-09-14T04:00:05.221Z,3.4
2023-09-14T04:02:09.701Z,4.2
2023-09-14T04:04:10.980Z,3.5
2023-09-14T04:06:12.178Z,2.8
2023-09-14T04:08:13.696Z,3.3
2023-09-14T04:10:14.628Z,2.8
2023-09-14T04:12:15.739Z,2.8
2023-09-14T04:14:16.983Z,3.1
2023-09-14T04:16:21.503Z,3.5
2023-09-14T04:18:22.693Z,2.7
2023-09-14T04:20:23.895Z,2.8
2023-09-14T04:41:06.415Z,2.3
2023-09-14T04:45:12.100Z,2.6
2023-09-14T04:47:13.317Z,2.7
2023-09-14T04:49:14.586Z,2.5
2023-09-14T04:53:16.915Z,3
2023-09-14T04:55:18.226Z,2
2023-09-14T04:57:22.650Z,2.2
2023-09-14T04:59:23.841Z,2.6
2023-09-14T05:01:25.117Z,3.7
2023-09-14T05:03:26.347Z,2.7
2023-09-14T05:05:27.487Z,4.3
2023-09-14T05:07:28.686Z,2.7
2023-09-14T05:09:29.894Z,2.1
2023-09-14T05:11:34.376Z,3.2
2023-09-14T05:13:35.607Z,3.9
2023-09-14T05:15:36.820Z,2.9
2023-09-14T05:16:39.079Z,3.9
2023-09-14T05:18:40.233Z,3.9
2023-09-14T05:20:41.461Z,3.9
2023-09-14T05:22:42.662Z,3.6
2023-09-14T05:24:47.170Z,3.7
2023-09-14T05:26:48.362Z,3.6
2023-09-14T05:30:50.848Z,2.9
2023-09-14T05:32:52.017Z,4.1
2023-09-14T05:34:53.221Z,3.9
2023-09-14T05:38:58.921Z,4.4
2023-09-14T05:41:00.140Z,3.7
2023-09-14T05:43:01.421Z,4.1
2023-09-14T05:47:03.861Z,3.5
2023-09-14T05:49:05.117Z,4.7
2023-09-14T05:55:12.010Z,4.5
2023-09-14T05:57:13.154Z,3
2023-09-14T06:05:25.172Z,5.6
2023-09-14T06:11:24.950Z,5.3
2023-09-14T06:12:27.212Z,6.8
2023-09-14T06:14:28.441Z,5.4
2023-09-14T06:16:29.684Z,5.9
2023-09-14T06:20:36.880Z,4.3
2023-09-14T06:32:44.229Z,4.6
2023-09-14T06:34:48.666Z,4.8
2023-09-14T06:36:49.885Z,4.5
2023-09-14T06:40:52.311Z,4.1
2023-09-14T06:42:53.577Z,4.6
2023-09-14T06:44:54.755Z,5
2023-09-14T06:46:56.036Z,5.3
2023-09-14T06:49:00.478Z,4.7
2023-09-14T06:53:02.869Z,6
2023-09-14T06:55:04.227Z,5.8
2023-09-14T06:59:06.551Z,6.8
2023-09-14T07:01:07.868Z,5.4
2023-09-14T07:03:12.255Z,5.3
2023-09-14T07:05:13.426Z,6
2023-09-14T07:07:14.686Z,8.4
2023-09-14T07:08:16.918Z,10.8
2023-09-14T07:10:18.160Z,5
2023-09-14T07:20:27.471Z,6.4
2023-09-14T07:28:32.353Z,4.9
2023-09-14T07:32:38.080Z,4.9
2023-09-14T07:38:41.605Z,4.8
2023-09-14T07:40:42.850Z,4.8
2023-09-14T07:44:48.562Z,5.3
2023-09-14T07:46:49.899Z,3.3
2023-09-14T08:05:30.299Z,1.6
2023-09-14T08:07:31.280Z,2.5
2023-09-14T08:09:32.389Z,3
2023-09-14T08:11:36.662Z,2.1
2023-09-14T08:15:38.911Z,2.6
2023-09-14T08:17:40.014Z,2.9
2023-09-14T08:19:41.067Z,2.4
2023-09-14T08:21:42.145Z,2.5
2023-09-14T08:25:47.631Z,3.8
2023-09-14T08:27:48.669Z,3.1
2023-09-14T08:29:49.714Z,3.2
2023-09-14T08:31:50.932Z,2.8
2023-09-14T08:37:54.042Z,2.5
2023-09-14T08:41:59.394Z,3.1
2023-09-14T08:44:00.463Z,3
2023-09-14T08:46:01.558Z,2.5
2023-09-14T08:48:02.686Z,2.4
2023-09-14T08:50:03.677Z,1.9
2023-09-14T08:52:04.804Z,3
2023-09-14T08:54:16.808Z,2.6
2023-09-14T08:58:11.193Z,1.7
2023-09-14T08:59:13.270Z,2.5
2023-09-14T09:09:21.745Z,2.4
2023-09-14T09:13:23.846Z,4.8
2023-09-14T09:17:25.900Z,4.5
2023-09-14T09:19:27.144Z,2.8
2023-09-14T09:23:32.194Z,2.6
2023-09-14T09:25:33.231Z,3.3
2023-09-14T09:29:35.283Z,3.9
2023-09-14T09:43:46.061Z,4.1
2023-09-14T09:45:46.616Z,6.3
2023-09-14T09:47:47.668Z,5.9
2023-09-14T09:49:51.835Z,5
2023-09-14T09:51:52.936Z,6.7
2023-09-14T09:54:55.921Z,4.6
2023-09-14T09:56:56.883Z,3.7
2023-09-14T09:58:57.902Z,5
2023-09-14T10:03:03.217Z,5.9
2023-09-14T10:05:04.076Z,4.9
2023-09-14T10:07:05.090Z,4.2
2023-09-14T10:09:06.025Z,4.2
2023-09-14T10:13:08.110Z,4.4
2023-09-14T10:15:08.963Z,2.9
2023-09-14T10:17:13.202Z,3.4
2023-09-14T10:19:14.185Z,3.7
2023-09-14T10:21:15.169Z,4
2023-09-14T10:23:16.145Z,12.8
2023-09-14T10:35:25.298Z,4.7
2023-09-14T10:45:33.449Z,3.6
2023-09-14T10:47:34.448Z,2.9
2023-09-14T10:49:35.421Z,4.2
2023-09-14T10:50:37.513Z,4.3
2023-09-14T11:06:48.917Z,3.6
2023-09-14T11:08:49.862Z,5.1
2023-09-14T11:10:50.920Z,3.9
2023-09-14T11:12:54.552Z,4.5
2023-09-14T11:14:55.464Z,4
2023-09-14T11:16:57.447Z,5.3
2023-09-14T11:18:59.471Z,4
2023-09-14T11:20:58.595Z,3.7
2023-09-14T11:22:59.347Z,4.7
2023-09-14T11:25:00.870Z,4.7
2023-09-14T11:27:04.567Z,4.8
2023-09-14T11:29:08.061Z,4.2
2023-09-14T11:33:10.081Z,3.9
2023-09-14T11:35:09.803Z,3.2
2023-09-14T11:37:13.178Z,3.2
2023-09-14T11:39:13.577Z,4.2
2023-09-14T11:41:24.726Z,3
2023-09-14T11:43:17.139Z,4
2023-09-14T11:45:18.377Z,3.8
2023-09-14T11:51:45.970Z,4.4
2023-09-14T11:55:51.182Z,3.8
2023-09-14T11:57:52.132Z,4.7
2023-09-14T12:01:54.104Z,3.8
2023-09-14T12:22:12.041Z,3.4
2023-09-14T12:40:24.345Z,4.3
2023-09-14T12:41:26.441Z,4
2023-09-14T12:43:28.425Z,4.1
2023-09-14T12:45:28.541Z,3.8
2023-09-14T12:47:29.565Z,4
2023-09-14T12:49:33.810Z,4.5
2023-09-14T12:51:34.760Z,4.5
2023-09-14T12:55:36.774Z,4.5
2023-09-14T12:57:37.779Z,4.9
2023-09-14T12:59:38.774Z,4.4
2023-09-14T13:01:39.843Z,4.4
2023-09-14T13:17:54.443Z,5.6
2023-09-14T13:19:55.417Z,4.2
2023-09-14T13:21:56.505Z,4.7
2023-09-14T13:23:57.474Z,3.8
2023-09-14T13:27:59.534Z,5
2023-09-14T13:32:04.758Z,4.9
2023-09-14T13:34:05.755Z,3.7
2023-09-14T13:37:08.893Z,5.1
2023-09-14T13:39:09.905Z,4.9
2023-09-14T13:43:12.376Z,4.8
2023-09-14T13:45:16.642Z,3.6
2023-09-14T13:49:18.669Z,5.3
2023-09-14T13:53:20.716Z,3.4
2023-09-14T13:59:26.972Z,5
2023-09-14T14:01:28.121Z,5.3
2023-09-14T14:03:29.325Z,6.1
2023-09-14T14:05:30.063Z,5
2023-09-14T14:09:32.093Z,5.7
2023-09-14T14:11:33.107Z,4.8
2023-09-14T14:13:37.301Z,4.5
2023-09-14T14:17:39.370Z,4.2
2023-09-14T14:19:40.363Z,4.4
2023-09-14T14:21:41.420Z,3.9
2023-09-14T14:23:42.427Z,4.6
2023-09-14T14:25:43.438Z,3.5
2023-09-14T14:27:47.710Z,4.7
2023-09-14T14:36:53.936Z,4
2023-09-14T14:43:00.218Z,5
2023-09-14T14:45:01.214Z,5.9
2023-09-14T14:47:02.563Z,5.6
2023-09-14T14:53:05.336Z,4.3
2023-09-14T14:55:09.571Z,4
2023-09-14T14:59:11.667Z,3.3
2023-09-14T15:01:12.647Z,4.4
2023-09-14T15:07:15.762Z,3.5
2023-09-14T15:09:19.986Z,3.6
2023-09-14T15:15:23.068Z,2.8
2023-09-14T15:19:25.140Z,2.9
2023-09-14T15:21:26.218Z,5.9
2023-09-14T15:23:30.392Z,3.1
2023-09-14T15:25:31.430Z,3.1
2023-09-14T15:27:32.484Z,3.5
2023-09-14T15:32:01.397Z,2.7
2023-09-14T15:34:02.444Z,3.7
2023-09-14T15:36:06.642Z,3.3
2023-09-14T15:38:07.679Z,3.5
2023-09-14T15:40:08.721Z,3.8
2023-09-14T15:42:09.727Z,3.5
2023-09-14T15:44:10.767Z,3.4
2023-09-14T15:46:14.805Z,4.6
2023-09-14T15:48:12.808Z,4.4
2023-09-14T15:50:17.061Z,3.5
2023-09-14T15:54:19.127Z,4.6
2023-09-14T15:58:21.223Z,4.2
2023-09-14T16:00:22.236Z,3.9
2023-09-14T16:02:23.275Z,3.7
2023-09-14T16:04:27.566Z,6.3
2023-09-14T16:14:32.708Z,4.8
2023-09-14T16:22:40.096Z,3.8
2023-09-14T16:23:42.214Z,3.5
2023-09-14T16:25:43.257Z,4.5
2023-09-14T16:27:44.330Z,3.3
2023-09-14T16:29:45.346Z,3.6
2023-09-14T16:31:49.654Z,3.5
2023-09-14T16:33:50.641Z,3.3
2023-09-14T16:35:51.643Z,4.1
2023-09-14T16:37:52.713Z,3.9
2023-09-14T16:39:53.777Z,3.3
2023-09-14T16:41:54.794Z,4.5
2023-09-14T16:43:55.861Z,3.6
2023-09-14T16:46:00.170Z,3.1
2023-09-14T16:48:01.202Z,3.6
2023-09-14T16:50:02.476Z,4.1
2023-09-14T16:52:03.306Z,3.8
2023-09-14T17:00:13.935Z,5.6
2023-09-14T17:04:12.725Z,4
2023-09-14T17:10:15.903Z,4
2023-09-14T17:18:23.260Z,5.6
2023-09-14T17:19:25.386Z,4.6
2023-09-14T17:21:26.456Z,4
2023-09-14T17:23:27.491Z,5.8
2023-09-14T17:27:32.847Z,5.7
2023-09-14T17:29:33.856Z,4.1
2023-09-14T17:35:37.015Z,4.8
2023-09-14T17:39:39.169Z,4.3
2023-09-14T17:43:44.454Z,4
2023-09-14T17:45:45.598Z,4.7
2023-09-14T17:47:46.646Z,5.4
2023-09-14T17:49:47.658Z,6.3
2023-09-14T17:51:48.750Z,5.5
2023-09-14T17:53:49.765Z,4.6
2023-09-14T17:55:54.036Z,5.7
2023-09-14T17:57:56.680Z,6.1
2023-09-14T17:59:57.677Z,5.4
2023-09-14T18:01:58.785Z,7
2023-09-14T18:12:07.280Z,5.7
2023-09-14T18:14:08.370Z,12.4
2023-09-14T18:15:10.531Z,5.3
2023-09-14T18:17:11.620Z,8.8
2023-09-14T18:19:12.657Z,5.8
2023-09-14T18:21:13.910Z,5.7
2023-09-14T18:23:17.972Z,5.7
2023-09-14T18:25:19.045Z,6
2023-09-14T18:27:20.145Z,7.1
2023-09-14T18:29:21.207Z,6.8
2023-09-14T18:31:22.366Z,7.2
2023-09-14T18:33:23.371Z,6.1
2023-09-14T18:35:24.479Z,8.6
2023-09-14T18:37:28.845Z,7.8
2023-09-14T18:39:29.800Z,6.8
2023-09-14T18:41:30.858Z,7
2023-09-14T18:43:31.940Z,7
2023-09-14T18:47:34.129Z,5.6
2023-09-14T18:51:39.506Z,6.8
2023-09-14T18:53:40.515Z,4.8
2023-09-14T18:55:41.586Z,5.4
2023-09-14T19:09:52.357Z,6.9
2023-09-14T19:12:20.275Z,5.5
2023-09-14T19:14:21.373Z,4.9
2023-09-14T19:16:22.562Z,6.2
2023-09-14T19:22:28.914Z,6.3
2023-09-14T19:26:31.110Z,6.2
2023-09-14T19:30:33.302Z,6.2
2023-09-14T19:32:37.565Z,7.2
2023-09-14T19:34:38.619Z,6.9
2023-09-14T19:36:39.738Z,6.8
2023-09-14T19:38:40.937Z,6.4
2023-09-14T19:42:43.055Z,8.2
2023-09-14T19:50:50.502Z,7.3
2023-09-14T19:56:53.772Z,8.4
2023-09-14T20:05:01.346Z,8.2
2023-09-14T20:06:03.478Z,8.8
2023-09-14T20:08:04.557Z,7.7
2023-09-14T20:10:05.718Z,8.9
2023-09-14T20:12:06.730Z,8.4
2023-09-14T20:14:11.032Z,8.9
2023-09-14T20:18:13.209Z,9.7
2023-09-14T20:20:14.326Z,10
2023-09-14T20:22:15.435Z,10.6
2023-09-14T20:24:16.526Z,9.7
2023-09-14T20:26:17.650Z,10.1
2023-09-14T20:28:21.897Z,11.1
2023-09-14T20:30:22.986Z,10.9
2023-09-14T20:32:24.102Z,11.6
2023-09-14T20:34:25.340Z,11.1
2023-09-14T20:36:26.282Z,10.8
2023-09-14T20:44:33.901Z,9.9
2023-09-14T20:46:35.113Z,9.5
2023-09-14T20:48:36.209Z,9.1
2023-09-14T20:50:37.196Z,11.7
2023-09-14T20:52:38.307Z,10.3
2023-09-14T20:54:39.434Z,10.5
2023-09-14T20:56:43.693Z,10.1
2023-09-14T20:58:45.050Z,12.3
2023-09-14T21:01:48.104Z,13.9
2023-09-14T21:03:49.182Z,11.7
2023-09-14T21:05:50.296Z,11.3
2023-09-14T21:18:00.179Z,10.9
2023-09-14T21:20:01.218Z,10.3
2023-09-14T21:22:02.300Z,10
2023-09-14T21:24:06.599Z,11.7
2023-09-14T21:26:07.714Z,10.6
2023-09-14T21:28:08.815Z,10.2
2023-09-14T21:30:09.941Z,10.8
2023-09-14T21:32:11.128Z,10
2023-09-14T21:34:12.169Z,9.1
2023-09-14T21:36:13.252Z,10.2
2023-09-14T21:42:19.764Z,9.2
2023-09-14T21:44:20.851Z,11.7
2023-09-14T21:46:22.000Z,10.6
2023-09-14T21:48:23.125Z,11.2
2023-09-14T21:50:24.193Z,10.4
2023-09-14T21:52:28.483Z,11.9
2023-09-14T21:54:29.714Z,12.4
2023-09-14T21:56:30.814Z,12.3
2023-09-14T21:59:34.096Z,11.9
2023-09-14T22:01:37.278Z,13.1
2023-09-14T22:03:50.574Z,12
2023-09-14T22:05:40.850Z,13.4
2023-09-14T22:07:42.306Z,11.5
2023-09-14T22:09:43.097Z,11.5
2023-09-14T22:11:44.177Z,12.3
2023-09-14T22:15:46.518Z,11.7
2023-09-14T22:17:47.652Z,12.5
2023-09-14T22:19:51.952Z,11.6
2023-09-14T22:21:53.058Z,12.1
2023-09-14T22:23:54.171Z,12.7
2023-09-14T22:25:55.269Z,13.1
2023-09-14T22:27:56.433Z,13.1
2023-09-14T22:29:57.548Z,12.9
2023-09-14T22:31:58.825Z,13
2023-09-14T22:40:06.822Z,13.6
2023-09-14T22:42:08.014Z,13
2023-09-14T22:54:45.693Z,12.8
2023-09-14T22:56:46.813Z,13.7
2023-09-14T22:58:48.125Z,11.2
2023-09-14T23:00:52.370Z,13
2023-09-14T23:02:53.579Z,12.6
2023-09-14T23:12:59.589Z,10.2
2023-09-14T23:15:04.051Z,11.2
2023-09-14T23:17:05.216Z,11.4
2023-09-14T23:21:07.554Z,10.4
2023-09-14T23:23:08.759Z,13.5
2023-09-14T23:25:10.087Z,11.4
2023-09-14T23:29:15.723Z,11.3
2023-09-14T23:31:17.013Z,11.9
2023-09-14T23:33:18.221Z,11.8
2023-09-14T23:35:19.412Z,12.3
2023-09-14T23:39:21.868Z,12
2023-09-14T23:41:23.110Z,12
2023-09-14T23:43:27.616Z,12.5
2023-09-14T23:45:28.836Z,11.5
2023-09-14T23:47:31.605Z,14
2023-09-14T23:48:33.828Z,12.8
2023-09-14T23:56:42.040Z,11.6
2023-09-14T23:58:43.254Z,12.6
