createdAt,value
2018-12-23T00:32:48.190Z,28.1
2018-12-23T00:33:54.373Z,28.1
2018-12-23T00:34:58.108Z,28.2
2018-12-23T00:37:11.071Z,28.3
2018-12-23T00:37:49.108Z,28.4
2018-12-23T05:02:05.324Z,27.6
2018-12-23T05:02:54.624Z,27.5
2018-12-23T05:03:50.907Z,27.4
2018-12-23T05:04:36.100Z,27.4
2018-12-23T05:05:25.569Z,27.4
2018-12-23T05:06:18.629Z,27.4
2018-12-23T05:07:05.681Z,27.3
2018-12-23T05:07:55.239Z,27.4
2018-12-23T05:08:45.516Z,27.3
2018-12-23T05:09:36.009Z,27.3
2018-12-23T05:10:26.416Z,27.2
2018-12-23T05:11:15.927Z,27.3
2018-12-23T05:12:06.067Z,27.3
2018-12-23T05:12:55.515Z,27.3
2018-12-23T05:13:45.586Z,27.3
2018-12-23T05:14:36.159Z,27.4
2018-12-23T05:15:24.931Z,27.4
2018-12-23T05:16:16.062Z,27.6
2018-12-23T05:17:06.084Z,27.6
2018-12-23T05:17:57.199Z,27.6
2018-12-23T05:18:46.901Z,27.8
2018-12-23T05:19:36.341Z,27.8
2018-12-23T05:21:16.076Z,27.9
2018-12-23T05:22:07.278Z,27.9
2018-12-23T05:22:57.540Z,28
2018-12-23T05:23:46.536Z,28.1
2018-12-23T05:24:35.843Z,28.1
2018-12-23T05:25:25.768Z,28.1
2018-12-23T05:26:17.003Z,28.2
2018-12-23T05:27:06.983Z,28.1
2018-12-23T05:27:56.503Z,28.1
2018-12-23T05:28:47.420Z,28.1
2018-12-23T05:29:37.234Z,28.1
2018-12-23T05:30:26.958Z,28.1
2018-12-23T05:31:16.466Z,28
2018-12-23T05:32:58.268Z,27.7
2018-12-23T05:33:47.740Z,27.5
2018-12-23T05:34:36.998Z,27.3
2018-12-23T05:35:27.035Z,27.2
2018-12-23T05:36:17.351Z,27.1
2018-12-23T05:37:07.700Z,27
2018-12-23T05:37:57.987Z,26.9
2018-12-23T05:38:47.235Z,27
2018-12-23T05:39:37.877Z,27.1
2018-12-23T05:40:28.008Z,27.1
2018-12-23T05:41:18.540Z,27.2
2018-12-23T05:42:08.085Z,27.3
2018-12-23T05:42:59.232Z,27.3
2018-12-23T05:43:47.992Z,27.3
2018-12-23T05:44:38.275Z,27.4
2018-12-23T05:45:28.592Z,27.4
2018-12-23T05:46:18.184Z,27.5
2018-12-23T05:47:08.657Z,27.6
2018-12-23T05:47:58.938Z,27.6
2018-12-23T05:48:48.839Z,27.7
2018-12-23T05:49:38.079Z,27.8
2018-12-23T05:51:18.648Z,27.9
2018-12-23T05:52:08.764Z,27.9
2018-12-23T05:52:58.797Z,28
2018-12-23T05:53:48.818Z,28.1
2018-12-23T05:54:39.213Z,28.1
2018-12-23T05:55:29.236Z,28.1
2018-12-23T05:56:18.700Z,28.2
2018-12-23T05:57:09.301Z,28.2
2018-12-23T05:57:59.696Z,28.2
2018-12-23T05:58:49.483Z,28.2
2018-12-23T05:59:39.233Z,28.2
2018-12-23T06:00:28.738Z,28.1
2018-12-23T06:01:19.613Z,28.1
2018-12-23T06:02:09.160Z,28.1
2018-12-23T06:03:00.223Z,27.9
2018-12-23T06:04:39.063Z,27.6
2018-12-23T06:05:29.653Z,27.5
2018-12-23T06:06:18.833Z,27.4
2018-12-23T06:07:10.010Z,27.3
2018-12-23T06:07:59.790Z,27.1
2018-12-23T06:08:50.106Z,27.1
2018-12-23T06:09:40.188Z,27.1
2018-12-23T06:10:29.498Z,27.1
2018-12-23T06:11:20.565Z,27.1
2018-12-23T06:12:10.073Z,27.2
2018-12-23T06:12:59.625Z,27.3
2018-12-23T06:13:50.449Z,27.3
2018-12-23T06:14:40.241Z,27.4
2018-12-23T06:15:30.010Z,27.4
2018-12-23T06:16:20.444Z,27.5
2018-12-23T06:17:10.948Z,27.6
2018-12-23T06:18:00.269Z,27.6
2018-12-23T06:18:50.943Z,27.7
2018-12-23T06:19:40.865Z,27.8
2018-12-23T06:21:20.191Z,27.9
2018-12-23T06:22:10.199Z,27.9
2018-12-23T06:22:59.924Z,28
2018-12-23T06:23:50.579Z,28.1
2018-12-23T06:24:40.929Z,28.1
2018-12-23T06:25:31.694Z,28.1
2018-12-23T06:26:21.153Z,28.1
2018-12-23T06:27:10.792Z,28
2018-12-23T06:28:01.406Z,27.9
2018-12-23T06:28:53.796Z,27.8
2018-12-23T06:29:40.974Z,27.6
2018-12-23T06:30:31.033Z,27.5
2018-12-23T06:31:21.366Z,27.3
2018-12-23T06:32:11.413Z,27.2
2018-12-23T06:33:01.056Z,27.1
2018-12-23T06:33:52.058Z,27
2018-12-23T06:34:41.348Z,26.9
2018-12-23T06:35:31.683Z,26.8
2018-12-23T06:36:21.163Z,26.6
2018-12-23T06:37:17.801Z,26.5
2018-12-23T06:38:02.098Z,26.5
2018-12-23T06:38:52.385Z,26.5
2018-12-23T06:39:42.232Z,26.5
2018-12-23T06:40:32.400Z,26.6
2018-12-23T06:41:22.045Z,26.7
2018-12-23T06:42:12.117Z,26.8
2018-12-23T06:43:02.174Z,26.9
2018-12-23T06:43:52.356Z,26.9
2018-12-23T06:44:42.317Z,27
2018-12-23T06:45:32.622Z,27
2018-12-23T06:46:22.755Z,27.1
2018-12-23T06:47:12.560Z,27.2
2018-12-23T06:48:02.587Z,27.3
2018-12-23T06:48:53.114Z,27.3
2018-12-23T06:49:42.722Z,27.4
2018-12-23T06:50:33.207Z,27.5
2018-12-23T06:51:22.192Z,27.6
2018-12-23T06:52:12.774Z,27.6
2018-12-23T06:53:02.831Z,27.6
2018-12-23T06:53:53.175Z,27.7
2018-12-23T06:54:43.309Z,27.8
2018-12-23T06:58:03.198Z,27.8
2018-12-23T06:58:52.374Z,27.8
2018-12-23T06:59:43.006Z,27.8
2018-12-23T07:00:32.791Z,27.6
2018-12-23T07:01:23.410Z,27.5
2018-12-23T07:02:13.321Z,27.3
2018-12-23T07:03:03.868Z,27.2
2018-12-23T07:03:54.110Z,27.1
2018-12-23T07:04:43.374Z,26.9
2018-12-23T07:05:34.077Z,26.8
2018-12-23T07:06:24.318Z,26.7
2018-12-23T07:07:22.690Z,26.6
2018-12-23T07:08:03.856Z,26.4
2018-12-23T07:08:54.237Z,26.4
2018-12-23T07:09:44.286Z,26.4
2018-12-23T07:10:34.513Z,26.4
2018-12-23T07:11:24.476Z,26.5
2018-12-23T07:12:14.511Z,26.6
2018-12-23T07:13:04.235Z,26.6
2018-12-23T07:13:54.255Z,26.7
2018-12-23T07:14:44.580Z,26.8
2018-12-23T07:15:35.020Z,26.8
2018-12-23T07:16:24.428Z,26.9
2018-12-23T07:17:14.483Z,27
2018-12-23T07:18:04.635Z,27
2018-12-23T07:18:54.615Z,27.1
2018-12-23T07:19:45.453Z,27.2
2018-12-23T07:20:34.502Z,27.3
2018-12-23T07:21:24.766Z,27.3
2018-12-23T07:22:14.578Z,27.4
2018-12-23T07:23:04.887Z,27.4
2018-12-23T07:23:55.215Z,27.5
2018-12-23T07:24:45.217Z,27.6
2018-12-23T07:25:35.875Z,27.6
2018-12-23T07:26:25.444Z,27.6
2018-12-23T07:27:14.977Z,27.7
2018-12-23T07:28:05.035Z,27.7
2018-12-23T07:28:55.558Z,27.7
2018-12-23T07:29:45.050Z,27.6
2018-12-23T07:30:36.281Z,27.6
2018-12-23T07:31:25.432Z,27.6
2018-12-23T07:32:15.319Z,27.5
2018-12-23T07:33:04.997Z,27.4
2018-12-23T07:33:55.142Z,27.3
2018-12-23T07:34:45.440Z,27.1
2018-12-23T07:35:35.942Z,26.9
2018-12-23T07:36:25.519Z,26.9
2018-12-23T07:37:15.560Z,26.8
2018-12-23T07:38:08.259Z,26.6
2018-12-23T07:38:56.232Z,26.5
2018-12-23T07:39:46.007Z,26.4
2018-12-23T07:40:35.817Z,26.4
2018-12-23T07:41:26.372Z,26.3
2018-12-23T07:42:16.169Z,26.3
2018-12-23T07:43:06.245Z,26.4
2018-12-23T07:43:56.579Z,26.4
2018-12-23T07:44:46.652Z,26.6
2018-12-23T07:45:36.411Z,26.6
2018-12-23T07:46:26.959Z,26.6
2018-12-23T07:47:16.794Z,26.7
2018-12-23T07:48:06.593Z,26.8
2018-12-23T07:48:56.752Z,26.8
2018-12-23T07:49:46.948Z,26.9
2018-12-23T07:50:37.378Z,26.9
2018-12-23T07:51:26.576Z,27.1
2018-12-23T07:52:16.111Z,27.1
2018-12-23T07:53:06.485Z,27.2
2018-12-23T07:53:56.976Z,27.3
2018-12-23T07:54:46.253Z,27.3
2018-12-23T07:55:36.265Z,27.4
2018-12-23T07:56:26.181Z,27.4
2018-12-23T07:57:16.903Z,27.5
2018-12-23T07:58:07.534Z,27.6
2018-12-23T07:58:56.750Z,27.6
2018-12-23T07:59:47.094Z,27.6
2018-12-23T08:00:37.153Z,27.6
2018-12-23T08:01:27.580Z,27.6
2018-12-23T08:02:17.849Z,27.6
2018-12-23T08:03:08.185Z,27.6
2018-12-23T08:03:57.369Z,27.4
2018-12-23T08:04:47.697Z,27.4
2018-12-23T08:05:37.217Z,27.3
2018-12-23T08:06:28.087Z,27.1
2018-12-23T08:07:17.785Z,26.9
2018-12-23T08:08:07.669Z,26.8
2018-12-23T08:08:58.272Z,26.7
2018-12-23T08:09:47.319Z,26.6
2018-12-23T08:10:37.901Z,26.5
2018-12-23T08:11:27.916Z,26.4
2018-12-23T08:12:17.729Z,26.3
2018-12-23T08:13:07.894Z,26.3
2018-12-23T08:13:58.359Z,26.3
2018-12-23T08:14:47.169Z,26.3
2018-12-23T08:15:37.859Z,26.3
2018-12-23T08:16:27.539Z,26.4
2018-12-23T08:17:17.833Z,26.4
2018-12-23T08:18:09.707Z,26.5
2018-12-23T08:18:58.583Z,26.6
2018-12-23T08:19:48.522Z,26.6
2018-12-23T08:20:37.824Z,26.7
2018-12-23T08:21:28.333Z,26.8
2018-12-23T08:22:18.706Z,26.9
2018-12-23T08:23:08.308Z,26.9
2018-12-23T08:23:59.025Z,27.1
2018-12-23T08:24:48.713Z,27.1
2018-12-23T08:25:42.470Z,27.2
2018-12-23T08:26:29.243Z,27.2
2018-12-23T08:27:17.938Z,27.2
2018-12-23T08:28:08.270Z,27.1
2018-12-23T08:28:58.959Z,27.1
2018-12-23T08:29:48.100Z,27.1
2018-12-23T08:30:39.535Z,27
2018-12-23T08:31:28.760Z,26.9
2018-12-23T08:32:18.651Z,26.9
2018-12-23T08:33:09.489Z,26.8
2018-12-23T08:33:58.195Z,26.8
2018-12-23T08:34:48.785Z,26.7
2018-12-23T08:35:39.353Z,26.7
2018-12-23T08:36:29.941Z,26.6
2018-12-23T08:37:18.909Z,26.6
2018-12-23T08:38:09.508Z,26.6
2018-12-23T08:38:59.837Z,26.6
2018-12-23T08:39:49.422Z,26.5
2018-12-23T08:40:39.782Z,26.5
2018-12-23T08:41:30.755Z,26.5
2018-12-23T08:42:20.327Z,26.5
2018-12-23T08:43:09.675Z,26.6
2018-12-23T08:44:00.157Z,26.7
2018-12-23T08:44:50.284Z,26.8
2018-12-23T08:45:40.215Z,26.8
2018-12-23T08:46:39.574Z,26.9
2018-12-23T08:47:20.353Z,27
2018-12-23T08:48:11.047Z,27
2018-12-23T08:49:01.010Z,27.1
2018-12-23T08:49:50.492Z,27.2
2018-12-23T08:50:40.534Z,27.3
2018-12-23T08:51:31.152Z,27.3
2018-12-23T08:52:20.969Z,27.4
2018-12-23T08:53:11.574Z,27.4
2018-12-23T08:54:00.784Z,27.4
2018-12-23T08:54:51.107Z,27.4
2018-12-23T08:55:40.595Z,27.4
2018-12-23T08:56:30.664Z,27.4
2018-12-23T08:57:21.074Z,27.4
2018-12-23T08:58:11.488Z,27.3
2018-12-23T08:59:01.404Z,27.2
2018-12-23T08:59:51.509Z,27.1
2018-12-23T09:00:41.618Z,26.9
2018-12-23T09:16:30.633Z,26.1
2018-12-23T09:17:19.995Z,26.2
2018-12-23T09:18:10.432Z,26.3
2018-12-23T09:19:00.850Z,26.4
2018-12-23T09:19:51.200Z,26.4
2018-12-23T09:20:41.247Z,26.6
2018-12-23T09:21:30.820Z,26.6
2018-12-23T09:22:22.400Z,26.7
2018-12-23T09:23:10.602Z,26.8
2018-12-23T09:24:01.667Z,26.9
2018-12-23T09:24:50.940Z,27
2018-12-23T09:25:40.482Z,27.1
2018-12-23T09:26:31.630Z,27.2
2018-12-23T09:27:21.135Z,27.2
2018-12-23T09:28:13.792Z,27.3
2018-12-23T09:29:01.644Z,27.3
2018-12-23T09:29:51.974Z,27.3
2018-12-23T09:30:40.547Z,27.3
2018-12-23T09:31:31.912Z,27.3
2018-12-23T09:32:21.769Z,27.3
2018-12-23T09:33:12.096Z,27.1
2018-12-23T09:34:02.289Z,27
2018-12-23T09:34:51.936Z,26.9
2018-12-23T09:35:41.994Z,26.8
2018-12-23T09:36:32.026Z,26.6
2018-12-23T09:37:21.021Z,26.5
2018-12-23T09:38:11.700Z,26.4
2018-12-23T09:39:01.953Z,26.3
2018-12-23T09:39:52.379Z,26.3
2018-12-23T09:40:41.864Z,26.1
2018-12-23T09:41:32.417Z,26.1
2018-12-23T09:42:22.711Z,26
2018-12-23T09:43:11.981Z,25.9
2018-12-23T09:44:02.896Z,25.9
2018-12-23T09:44:53.402Z,25.9
2018-12-23T09:45:42.506Z,25.8
2018-12-23T09:46:33.576Z,25.8
2018-12-23T09:47:22.239Z,25.8
2018-12-23T09:48:12.601Z,25.8
2018-12-23T09:49:02.928Z,25.9
2018-12-23T09:49:52.833Z,25.9
2018-12-23T09:50:42.498Z,26
2018-12-23T09:51:32.900Z,26.1
2018-12-23T09:52:22.880Z,26.2
2018-12-23T09:53:13.828Z,26.3
2018-12-23T09:54:03.280Z,26.3
2018-12-23T09:54:54.128Z,26.4
2018-12-23T09:55:43.680Z,26.5
2018-12-23T09:56:33.865Z,26.6
2018-12-23T09:57:23.785Z,26.7
2018-12-23T09:58:14.082Z,26.8
2018-12-23T09:59:04.075Z,26.9
2018-12-23T09:59:53.152Z,26.9
2018-12-23T10:00:43.127Z,27
2018-12-23T10:01:34.905Z,27.1
2018-12-23T10:02:24.390Z,27.2
2018-12-23T10:03:14.457Z,27.3
2018-12-23T10:04:03.195Z,27.3
2018-12-23T10:04:54.120Z,27.3
2018-12-23T10:05:43.627Z,27.3
2018-12-23T10:06:34.682Z,27.3
2018-12-23T10:07:24.387Z,27.3
2018-12-23T10:08:17.819Z,27.1
2018-12-23T10:09:04.587Z,27
2018-12-23T10:09:53.740Z,26.9
2018-12-23T10:10:44.352Z,26.8
2018-12-23T10:11:34.794Z,26.6
2018-12-23T10:12:24.281Z,26.5
2018-12-23T10:13:14.141Z,26.4
2018-12-23T10:14:04.862Z,26.3
2018-12-23T10:14:54.655Z,26.2
2018-12-23T10:15:45.007Z,26.1
2018-12-23T10:16:35.584Z,26.1
2018-12-23T10:17:24.877Z,25.9
2018-12-23T10:18:15.425Z,25.9
2018-12-23T10:19:04.246Z,25.8
2018-12-23T10:19:54.801Z,25.8
2018-12-23T10:20:44.574Z,25.8
2018-12-23T10:21:34.361Z,25.8
2018-12-23T10:22:24.655Z,25.8
2018-12-23T10:23:15.095Z,25.8
2018-12-23T10:24:05.851Z,25.9
2018-12-23T10:24:55.634Z,25.9
2018-12-23T10:25:45.209Z,26
2018-12-23T10:26:35.754Z,26.1
2018-12-23T10:27:25.331Z,26.1
2018-12-23T10:28:15.636Z,26.2
2018-12-23T10:29:05.813Z,26.3
2018-12-23T10:29:54.928Z,26.4
2018-12-23T10:30:45.301Z,26.4
2018-12-23T10:31:35.341Z,26.6
2018-12-23T10:32:25.126Z,26.7
2018-12-23T10:33:15.723Z,26.8
2018-12-23T10:34:04.966Z,26.8
2018-12-23T10:34:55.576Z,26.9
2018-12-23T10:35:45.928Z,27
2018-12-23T10:36:35.401Z,27.1
2018-12-23T10:37:26.120Z,27.1
2018-12-23T10:38:24.966Z,27.3
2018-12-23T10:39:06.219Z,27.3
2018-12-23T10:39:55.924Z,27.3
2018-12-23T10:40:46.328Z,27.3
2018-12-23T10:41:36.297Z,27.3
2018-12-23T10:42:27.040Z,27.2
2018-12-23T10:43:16.837Z,27.1
2018-12-23T10:44:06.256Z,26.9
2018-12-23T10:44:56.559Z,26.8
2018-12-23T10:45:46.330Z,26.7
2018-12-23T10:46:36.665Z,26.6
2018-12-23T10:47:26.703Z,26.4
2018-12-23T10:48:16.680Z,26.3
2018-12-23T10:49:06.995Z,26.3
2018-12-23T10:49:57.705Z,26.2
2018-12-23T10:50:47.542Z,26.1
2018-12-23T10:51:37.217Z,26
2018-12-23T10:52:27.333Z,26
2018-12-23T10:53:18.242Z,25.9
2018-12-23T10:54:07.237Z,25.9
2018-12-23T10:54:57.182Z,25.8
2018-12-23T10:55:47.402Z,25.8
2018-12-23T10:56:37.708Z,25.8
2018-12-23T10:57:27.714Z,25.8
2018-12-23T10:58:17.999Z,25.8
2018-12-23T10:59:06.784Z,25.8
2018-12-23T10:59:56.370Z,25.9
2018-12-23T11:00:47.932Z,25.9
2018-12-23T11:01:38.584Z,26
2018-12-23T11:02:28.497Z,26.1
2018-12-23T11:03:18.684Z,26.1
2018-12-23T11:04:08.254Z,26.3
2018-12-23T11:04:58.732Z,26.4
2018-12-23T11:05:48.456Z,26.4
2018-12-23T11:06:38.531Z,26.6
2018-12-23T11:07:28.554Z,26.7
2018-12-23T11:08:26.689Z,26.8
2018-12-23T11:09:09.081Z,26.9
2018-12-23T11:10:07.984Z,26.9
2018-12-23T11:10:49.156Z,27
2018-12-23T11:11:39.156Z,27.1
2018-12-23T11:12:29.536Z,27.2
2018-12-23T11:13:19.009Z,27.2
2018-12-23T11:14:08.826Z,27.3
2018-12-23T11:14:58.306Z,27.3
2018-12-23T11:15:50.060Z,27.3
2018-12-23T11:16:39.331Z,27.3
2018-12-23T11:17:29.123Z,27.1
2018-12-23T11:18:18.593Z,27
2018-12-23T11:19:09.118Z,26.9
2018-12-23T11:19:59.486Z,26.7
2018-12-23T11:20:49.516Z,26.6
2018-12-23T11:21:41.854Z,26.4
2018-12-23T11:22:28.651Z,26.4
2018-12-23T11:23:19.688Z,26.3
2018-12-23T11:24:10.285Z,26.2
2018-12-23T11:24:59.823Z,26.1
2018-12-23T11:25:50.475Z,26.1
2018-12-23T11:26:40.232Z,26
2018-12-23T11:27:29.772Z,26
2018-12-23T11:28:20.594Z,25.9
2018-12-23T11:29:09.829Z,25.9
2018-12-23T11:30:00.195Z,25.8
2018-12-23T11:30:49.737Z,25.8
2018-12-23T11:31:39.379Z,25.8
2018-12-23T11:32:30.137Z,25.8
2018-12-23T11:33:20.235Z,25.8
2018-12-23T11:34:10.319Z,25.8
2018-12-23T11:35:00.552Z,25.8
2018-12-23T11:35:49.004Z,25.9
2018-12-23T11:36:39.567Z,25.9
2018-12-23T11:37:30.416Z,26
2018-12-23T11:38:22.437Z,26.1
2018-12-23T11:39:10.601Z,26.2
2018-12-23T11:40:00.586Z,26.3
2018-12-23T11:40:50.982Z,26.4
2018-12-23T11:41:41.467Z,26.5
2018-12-23T11:42:30.886Z,26.6
2018-12-23T11:43:20.514Z,26.7
2018-12-23T11:44:10.692Z,26.8
2018-12-23T11:45:01.441Z,26.9
2018-12-23T11:45:50.176Z,27
2018-12-23T11:46:41.393Z,27.1
2018-12-23T11:47:31.456Z,27.2
2018-12-23T11:48:22.013Z,27.2
2018-12-23T11:49:11.566Z,27.2
2018-12-23T11:50:02.129Z,27.2
2018-12-23T11:50:51.626Z,27.3
2018-12-23T11:51:42.143Z,27.1
2018-12-23T11:52:31.290Z,27
2018-12-23T11:53:22.065Z,26.9
2018-12-23T11:54:11.070Z,26.8
2018-12-23T11:55:01.745Z,26.7
2018-12-23T11:55:52.068Z,26.5
2018-12-23T11:56:42.157Z,26.4
2018-12-23T11:57:31.826Z,26.3
2018-12-23T11:58:22.732Z,26.2
2018-12-23T11:59:12.264Z,26.1
2018-12-23T12:00:02.133Z,26.1
2018-12-23T12:00:52.963Z,25.9
2018-12-23T12:01:43.220Z,25.9
2018-12-23T12:02:32.432Z,25.9
2018-12-23T12:03:22.777Z,25.9
2018-12-23T12:04:12.130Z,25.8
2018-12-23T12:05:02.082Z,25.8
2018-12-23T12:05:52.515Z,25.8
2018-12-23T12:06:42.837Z,25.8
2018-12-23T12:07:32.035Z,25.8
2018-12-23T12:08:23.008Z,25.8
2018-12-23T12:09:13.394Z,25.9
2018-12-23T12:10:02.612Z,25.9
2018-12-23T12:10:52.779Z,26
2018-12-23T12:11:43.125Z,26.1
2018-12-23T12:12:33.417Z,26.1
2018-12-23T12:13:23.581Z,26.2
2018-12-23T12:14:13.092Z,26.3
2018-12-23T12:15:03.176Z,26.4
2018-12-23T12:15:53.894Z,26.5
2018-12-23T12:16:43.949Z,26.6
2018-12-23T12:17:33.551Z,26.8
2018-12-23T12:18:23.386Z,26.8
2018-12-23T12:19:13.656Z,26.9
2018-12-23T12:20:03.866Z,27
2018-12-23T12:20:53.551Z,27.1
2018-12-23T12:21:44.073Z,27.1
2018-12-23T12:22:33.679Z,27.1
2018-12-23T12:23:24.187Z,27.1
2018-12-23T12:24:13.959Z,27.1
2018-12-23T12:25:03.774Z,27.1
2018-12-23T12:25:53.521Z,27
2018-12-23T12:26:43.581Z,26.9
2018-12-23T12:27:33.937Z,26.8
2018-12-23T12:28:23.943Z,26.6
2018-12-23T12:29:15.996Z,26.5
2018-12-23T12:30:04.634Z,26.3
2018-12-23T12:30:54.418Z,26.3
2018-12-23T12:31:44.218Z,26.1
2018-12-23T12:32:34.537Z,26.1
2018-12-23T12:33:24.718Z,26
2018-12-23T12:34:14.426Z,25.9
2018-12-23T12:35:05.871Z,25.8
2018-12-23T12:35:55.038Z,25.8
2018-12-23T12:36:44.366Z,25.8
2018-12-23T12:37:34.409Z,25.7
2018-12-23T12:38:24.674Z,25.7
2018-12-23T12:39:15.016Z,25.6
2018-12-23T12:40:05.131Z,25.7
2018-12-23T12:40:57.129Z,25.7
2018-12-23T12:41:45.203Z,25.7
2018-12-23T12:42:35.291Z,25.8
2018-12-23T12:43:24.730Z,25.9
2018-12-23T12:44:15.085Z,25.9
2018-12-23T12:45:04.835Z,26
2018-12-23T12:46:03.658Z,26.1
2018-12-23T12:46:45.548Z,26.2
2018-12-23T12:47:35.955Z,26.3
2018-12-23T12:48:25.750Z,26.4
2018-12-23T12:49:16.073Z,26.4
2018-12-23T12:50:05.380Z,26.6
2018-12-23T12:50:55.921Z,26.7
2018-12-23T12:51:45.895Z,26.8
2018-12-23T12:52:35.775Z,26.9
2018-12-23T12:53:26.003Z,26.9
2018-12-23T12:54:16.058Z,27.1
2018-12-23T12:55:06.771Z,27.1
2018-12-23T12:55:56.475Z,27.2
2018-12-23T12:56:46.545Z,27.2
2018-12-23T12:57:35.735Z,27.2
2018-12-23T12:58:26.772Z,27.2
2018-12-23T12:59:16.673Z,27.2
2018-12-23T13:00:06.466Z,27.1
2018-12-23T13:00:56.020Z,26.9
2018-12-23T13:01:46.690Z,26.8
2018-12-23T13:02:36.484Z,26.7
2018-12-23T13:03:26.170Z,26.6
2018-12-23T13:04:16.482Z,26.4
2018-12-23T13:05:07.377Z,26.3
2018-12-23T13:05:57.153Z,26.3
2018-12-23T13:06:47.559Z,26.1
2018-12-23T13:07:37.050Z,26.1
2018-12-23T13:08:26.487Z,26
2018-12-23T13:09:16.902Z,25.9
2018-12-23T13:10:07.405Z,25.9
2018-12-23T13:10:56.788Z,25.9
2018-12-23T13:11:45.962Z,25.8
2018-12-23T13:12:37.699Z,25.8
2018-12-23T13:13:26.748Z,25.8
2018-12-23T13:14:16.687Z,25.8
2018-12-23T13:15:09.740Z,25.7
2018-12-23T13:15:57.676Z,25.7
2018-12-23T13:16:47.109Z,25.8
2018-12-23T13:17:36.384Z,25.8
2018-12-23T13:18:27.359Z,25.9
2018-12-23T13:19:17.124Z,25.9
2018-12-23T13:20:06.650Z,26
2018-12-23T13:20:58.046Z,26.1
2018-12-23T13:21:47.489Z,26.2
2018-12-23T13:22:38.156Z,26.3
2018-12-23T13:23:28.484Z,26.4
2018-12-23T13:24:17.104Z,26.5
2018-12-23T13:25:08.029Z,26.6
2018-12-23T13:25:57.987Z,26.7
2018-12-23T13:26:47.196Z,26.8
2018-12-23T13:27:38.606Z,26.9
2018-12-23T13:28:28.088Z,26.9
2018-12-23T13:29:17.177Z,27.1
2018-12-23T13:30:10.036Z,27.1
2018-12-23T13:30:58.060Z,27.2
2018-12-23T13:31:49.526Z,27.3
2018-12-23T13:32:38.233Z,27.3
2018-12-23T13:33:28.468Z,27.3
2018-12-23T13:34:18.920Z,27.3
2018-12-23T13:35:07.975Z,27.1
2018-12-23T13:35:58.473Z,27
2018-12-23T13:36:48.873Z,26.9
2018-12-23T13:37:38.875Z,26.8
2018-12-23T13:38:29.162Z,26.6
2018-12-23T13:39:18.442Z,26.5
2018-12-23T13:40:08.882Z,26.4
2018-12-23T13:40:58.002Z,26.3
2018-12-23T13:41:51.534Z,26.2
2018-12-23T13:42:38.734Z,26.1
2018-12-23T13:43:28.262Z,26.1
2018-12-23T13:44:19.617Z,26
2018-12-23T13:45:09.112Z,25.9
2018-12-23T13:45:58.601Z,25.9
2018-12-23T13:46:49.275Z,25.9
2018-12-23T13:47:38.992Z,25.8
2018-12-23T13:48:29.131Z,25.8
2018-12-23T13:49:18.398Z,25.8
2018-12-23T13:50:08.929Z,25.8
2018-12-23T13:50:59.779Z,25.7
2018-12-23T13:51:49.959Z,25.7
2018-12-23T13:52:39.186Z,25.8
2018-12-23T13:53:30.079Z,25.8
2018-12-23T13:54:21.557Z,25.9
2018-12-23T13:55:09.594Z,25.9
2018-12-23T13:55:59.876Z,26
2018-12-23T13:56:49.696Z,26.1
2018-12-23T13:57:39.753Z,26.2
2018-12-23T13:58:29.858Z,26.3
2018-12-23T14:15:25.621Z,26.4
2018-12-23T14:16:15.557Z,26.3
2018-12-23T14:17:05.782Z,26.2
2018-12-23T14:17:54.700Z,26.1
2018-12-23T14:18:59.901Z,26
2018-12-23T14:19:35.025Z,25.9
2018-12-23T14:20:26.559Z,25.9
2018-12-23T14:21:16.095Z,25.9
2018-12-23T14:22:56.267Z,25.8
2018-12-23T14:23:46.416Z,25.8
2018-12-23T14:24:49.926Z,25.8
2018-12-23T14:25:25.404Z,25.7
2018-12-23T14:26:16.559Z,25.7
2018-12-23T14:27:05.784Z,25.7
2018-12-23T14:27:55.907Z,25.8
2018-12-23T14:28:46.204Z,25.8
2018-12-23T14:30:08.121Z,25.9
2018-12-23T14:30:26.542Z,25.9
2018-12-23T14:31:17.104Z,26
2018-12-23T14:32:06.904Z,26.1
2018-12-23T14:32:56.604Z,26.2
2018-12-23T14:33:47.441Z,26.3
2018-12-23T14:34:36.808Z,26.4
2018-12-23T14:35:26.794Z,26.5
2018-12-23T14:36:17.156Z,26.6
2018-12-23T14:37:07.436Z,26.7
2018-12-23T14:38:46.515Z,26.9
2018-12-23T14:40:08.955Z,26.9
2018-12-23T14:40:26.641Z,27.1
2018-12-23T14:41:16.376Z,27.1
2018-12-23T14:42:21.481Z,27.1
2018-12-23T14:42:57.287Z,27.2
2018-12-23T14:43:47.968Z,27.2
2018-12-23T14:44:37.568Z,27.1
2018-12-23T14:45:42.266Z,27.2
2018-12-23T14:46:17.936Z,27
2018-12-23T14:47:21.978Z,26.9
2018-12-23T14:47:57.943Z,26.8
2018-12-23T14:48:47.433Z,26.6
2018-12-23T14:49:38.008Z,26.6
2018-12-23T14:50:28.628Z,26.4
2018-12-23T14:51:18.603Z,26.3
2018-12-23T14:52:23.328Z,26.2
2018-12-23T14:52:57.450Z,26.1
2018-12-23T14:53:48.285Z,26
2018-12-23T14:54:37.033Z,26
2018-12-23T14:55:28.159Z,25.9
2018-12-23T14:56:18.270Z,25.9
2018-12-23T14:57:08.446Z,25.9
2018-12-23T14:57:58.080Z,25.8
2018-12-23T14:58:49.005Z,25.8
2018-12-23T14:59:51.385Z,25.8
2018-12-23T15:00:43.595Z,25.7
2018-12-23T15:01:18.622Z,25.7
2018-12-23T15:02:09.458Z,25.7
2018-12-23T15:02:58.948Z,25.7
2018-12-23T15:03:47.718Z,25.7
2018-12-23T15:04:38.332Z,25.8
2018-12-23T15:05:28.703Z,25.9
2018-12-23T15:06:18.420Z,25.9
2018-12-23T15:07:09.162Z,26
2018-12-23T15:07:58.447Z,26.1
2018-12-23T15:08:48.972Z,26.1
2018-12-23T15:09:41.529Z,26.3
2018-12-23T15:10:29.177Z,26.4
2018-12-23T15:11:19.245Z,26.4
2018-12-23T15:12:09.862Z,26.6
2018-12-23T15:13:13.738Z,26.6
2018-12-23T15:13:49.594Z,26.8
2018-12-23T15:14:53.891Z,26.8
2018-12-23T15:15:30.444Z,26.9
2018-12-23T15:16:20.304Z,26.9
2018-12-23T15:17:24.499Z,27.1
2018-12-23T15:18:14.471Z,27.1
2018-12-23T15:18:49.217Z,27.1
2018-12-23T15:19:39.922Z,27.1
2018-12-23T15:20:29.699Z,27.1
2018-12-23T15:21:19.657Z,27.1
2018-12-23T15:22:10.542Z,27.1
2018-12-23T15:23:00.324Z,27
2018-12-23T15:23:50.564Z,26.9
2018-12-23T15:24:40.182Z,26.8
2018-12-23T15:25:30.496Z,26.6
2018-12-23T15:26:21.003Z,26.4
2018-12-23T15:27:10.323Z,26.4
2018-12-23T15:28:00.123Z,26.3
2018-12-23T15:28:50.736Z,26.2
2018-12-23T15:29:40.740Z,26.1
2018-12-23T15:30:30.568Z,26
2018-12-23T15:31:35.498Z,25.9
2018-12-23T15:32:10.748Z,25.9
2018-12-23T15:33:01.543Z,25.8
2018-12-23T15:34:05.967Z,25.8
2018-12-23T15:34:40.816Z,25.7
2018-12-23T15:35:30.643Z,25.7
2018-12-23T15:36:19.944Z,25.6
2018-12-23T15:37:11.022Z,25.7
2018-12-23T15:38:01.046Z,25.6
2018-12-23T15:38:51.402Z,25.6
2018-12-23T15:39:49.286Z,25.7
2018-12-23T15:40:31.087Z,25.8
2018-12-23T15:41:21.591Z,25.8
2018-12-23T15:42:11.909Z,25.9
2018-12-23T15:43:01.713Z,26
2018-12-23T15:43:52.459Z,26.1
2018-12-23T15:44:41.344Z,26.1
2018-12-23T15:45:31.946Z,26.2
2018-12-23T15:46:21.494Z,26.3
2018-12-23T15:47:11.649Z,26.4
2018-12-23T15:48:02.816Z,26.5
2018-12-23T15:48:53.008Z,26.5
2018-12-23T15:49:42.416Z,26.6
2018-12-23T15:50:47.598Z,26.7
2018-12-23T15:51:24.923Z,26.8
2018-12-23T15:52:12.541Z,26.9
2018-12-23T15:53:02.450Z,26.9
2018-12-23T15:53:52.750Z,27
2018-12-23T15:54:51.020Z,27.1
2018-12-23T15:55:32.616Z,27.1
2018-12-23T15:56:22.405Z,27.2
2018-12-23T15:57:12.106Z,27.2
2018-12-23T15:58:03.296Z,27.1
2018-12-23T15:59:07.545Z,27.1
2018-12-23T15:59:57.718Z,27.1
2018-12-23T16:00:32.755Z,27
2018-12-23T16:01:37.287Z,26.9
2018-12-23T16:02:12.450Z,26.8
2018-12-23T16:03:02.515Z,26.7
2018-12-23T16:03:53.085Z,26.5
2018-12-23T16:04:42.877Z,26.4
2018-12-23T16:05:33.530Z,26.3
2018-12-23T16:06:23.283Z,26.3
2018-12-23T16:07:13.710Z,26.1
2018-12-23T16:08:03.265Z,26
2018-12-23T16:08:52.882Z,25.9
2018-12-23T16:09:57.405Z,25.9
2018-12-23T16:10:33.238Z,25.8
2018-12-23T16:11:23.937Z,25.9
2018-12-23T16:12:13.990Z,25.9
2018-12-23T16:13:18.643Z,26
2018-12-23T16:13:54.034Z,26.1
2018-12-23T16:14:44.755Z,26.1
2018-12-23T16:15:34.910Z,26.2
2018-12-23T16:16:23.125Z,26.3
2018-12-23T16:17:13.310Z,26.3
2018-12-23T16:18:04.311Z,26.4
2018-12-23T16:18:53.627Z,26.5
2018-12-23T16:19:44.474Z,26.6
2018-12-23T16:20:34.467Z,26.7
2018-12-23T16:21:39.194Z,26.8
2018-12-23T16:22:13.838Z,26.9
2018-12-23T16:23:03.653Z,26.9
2018-12-23T16:24:09.454Z,26.9
2018-12-23T16:24:45.541Z,27.1
2018-12-23T16:25:34.284Z,27.1
2018-12-23T16:26:25.297Z,27.2
2018-12-23T16:27:15.664Z,27.2
2018-12-23T16:28:04.983Z,27.2
2018-12-23T16:29:26.328Z,27.2
2018-12-23T16:29:44.621Z,27.2
2018-12-23T16:30:34.138Z,27.2
2018-12-23T16:31:24.696Z,27.1
2018-12-23T16:32:14.226Z,27
2018-12-23T16:33:20.571Z,26.9
2018-12-23T16:33:54.391Z,26.7
2018-12-23T16:34:45.538Z,26.6
2018-12-23T16:35:35.293Z,26.5
2018-12-23T16:36:24.728Z,26.4
2018-12-23T16:37:30.068Z,26.3
2018-12-23T16:38:05.182Z,26.1
2018-12-23T16:38:56.010Z,26.1
2018-12-23T16:39:45.243Z,26
2018-12-23T16:40:34.730Z,25.9
2018-12-23T16:41:24.248Z,26
2018-12-23T16:42:15.847Z,25.9
2018-12-23T16:43:05.691Z,26
2018-12-23T16:43:55.805Z,26.1
2018-12-23T16:44:46.065Z,26.1
2018-12-23T16:45:34.799Z,26.2
2018-12-23T16:46:25.970Z,26.3