createdAt,value
2023-05-19T00:00:09.045Z,992.11
2023-05-19T00:01:09.089Z,992.11
2023-05-19T00:02:09.089Z,992.12
2023-05-19T00:03:09.338Z,992.10
2023-05-19T00:04:09.007Z,992.09
2023-05-19T00:05:09.021Z,992.10
2023-05-19T00:06:09.070Z,992.09
2023-05-19T00:07:08.997Z,992.09
2023-05-19T00:08:08.978Z,992.09
2023-05-19T00:09:09.020Z,992.10
2023-05-19T00:10:08.979Z,992.09
2023-05-19T00:11:09.002Z,992.08
2023-05-19T00:12:08.991Z,992.08
2023-05-19T00:13:08.980Z,992.08
2023-05-19T00:14:08.983Z,992.08
2023-05-19T00:15:08.966Z,992.07
2023-05-19T00:16:09.000Z,992.05
2023-05-19T00:17:08.956Z,992.08
2023-05-19T00:18:09.021Z,992.05
2023-05-19T00:19:08.965Z,992.04
2023-05-19T00:20:08.937Z,992.05
2023-05-19T00:21:08.944Z,992.05
2023-05-19T00:22:08.897Z,992.06
2023-05-19T00:23:08.936Z,992.05
2023-05-19T00:24:08.882Z,992.06
2023-05-19T00:25:08.958Z,992.08
2023-05-19T00:26:08.885Z,992.08
2023-05-19T00:27:08.883Z,992.08
2023-05-19T00:28:08.879Z,992.09
2023-05-19T00:29:08.890Z,992.10
2023-05-19T00:30:08.851Z,992.09
2023-05-19T00:31:08.884Z,992.10
2023-05-19T00:32:08.977Z,992.08
2023-05-19T00:33:08.907Z,992.08
2023-05-19T00:34:08.843Z,992.09
2023-05-19T00:35:08.853Z,992.09
2023-05-19T00:36:08.825Z,992.08
2023-05-19T00:37:08.837Z,992.08
2023-05-19T00:38:08.799Z,992.09
2023-05-19T00:39:08.849Z,992.07
2023-05-19T00:40:08.803Z,992.08
2023-05-19T00:41:08.800Z,992.06
2023-05-19T00:42:08.790Z,992.06
2023-05-19T00:43:08.794Z,992.07
2023-05-19T00:44:08.772Z,992.05
2023-05-19T00:45:08.820Z,992.07
2023-05-19T00:46:08.813Z,992.05
2023-05-19T00:47:08.843Z,992.05
2023-05-19T00:48:08.808Z,992.05
2023-05-19T00:49:08.779Z,992.04
2023-05-19T00:50:08.744Z,992.03
2023-05-19T00:51:08.743Z,992.05
2023-05-19T00:52:08.749Z,992.04
2023-05-19T00:53:08.728Z,992.01
2023-05-19T00:54:08.749Z,992.01
2023-05-19T00:55:08.730Z,992.02
2023-05-19T00:56:08.720Z,992.02
2023-05-19T00:57:08.710Z,992.01
2023-05-19T00:58:08.684Z,992.01
2023-05-19T00:59:08.716Z,992.00
2023-05-19T01:00:08.676Z,991.98
2023-05-19T01:01:08.730Z,992.00
2023-05-19T01:02:08.705Z,992.00
2023-05-19T01:03:08.715Z,991.99
2023-05-19T01:04:08.780Z,991.97
2023-05-19T01:05:08.676Z,991.98
2023-05-19T01:06:08.646Z,991.98
2023-05-19T01:07:08.682Z,991.97
2023-05-19T01:08:08.651Z,991.96
2023-05-19T01:09:08.651Z,991.96
2023-05-19T01:10:08.625Z,991.95
2023-05-19T01:11:08.625Z,991.95
2023-05-19T01:12:08.672Z,991.95
2023-05-19T01:13:08.655Z,991.94
2023-05-19T01:14:08.614Z,991.94
2023-05-19T01:15:08.609Z,991.93
2023-05-19T01:16:08.601Z,991.93
2023-05-19T01:17:08.623Z,991.91
2023-05-19T01:18:08.614Z,991.92
2023-05-19T01:19:08.638Z,991.92
2023-05-19T01:20:08.559Z,991.92
2023-05-19T01:21:08.564Z,991.89
2023-05-19T01:22:08.545Z,991.87
2023-05-19T01:23:08.580Z,991.87
2023-05-19T01:24:08.536Z,991.87
2023-05-19T01:25:08.549Z,991.85
2023-05-19T01:26:08.535Z,991.85
2023-05-19T01:27:08.574Z,991.84
2023-05-19T01:28:08.502Z,991.84
2023-05-19T01:29:08.551Z,991.84
2023-05-19T01:30:08.519Z,991.83
2023-05-19T01:31:08.508Z,991.84
2023-05-19T01:32:08.683Z,991.85
2023-05-19T01:33:08.578Z,991.84
2023-05-19T01:34:08.514Z,991.85
2023-05-19T01:35:08.555Z,991.85
2023-05-19T01:36:08.455Z,991.84
2023-05-19T01:37:08.472Z,991.84
2023-05-19T01:38:08.476Z,991.83
2023-05-19T01:39:08.474Z,991.83
2023-05-19T01:40:08.500Z,991.81
2023-05-19T01:41:08.485Z,991.81
2023-05-19T01:42:08.457Z,991.80
2023-05-19T01:43:08.447Z,991.80
2023-05-19T01:44:08.425Z,991.80
2023-05-19T01:45:08.439Z,991.79
2023-05-19T01:46:08.457Z,991.79
2023-05-19T01:47:08.462Z,991.79
2023-05-19T01:48:10.789Z,991.80
2023-05-19T01:49:08.414Z,991.81
2023-05-19T01:50:08.396Z,991.82
2023-05-19T01:51:08.398Z,991.83
2023-05-19T01:52:08.402Z,991.82
2023-05-19T01:53:08.427Z,991.84
2023-05-19T01:54:08.403Z,991.82
2023-05-19T01:55:08.405Z,991.83
2023-05-19T01:56:08.376Z,991.83
2023-05-19T01:57:08.392Z,991.84
2023-05-19T01:58:08.351Z,991.86
2023-05-19T01:59:08.372Z,991.86
2023-05-19T02:00:08.374Z,991.86
2023-05-19T02:01:08.421Z,991.87
2023-05-19T02:02:08.350Z,991.87
2023-05-19T02:03:08.398Z,991.87
2023-05-19T02:04:08.355Z,991.89
2023-05-19T02:05:08.360Z,991.88
2023-05-19T02:06:08.309Z,991.87
2023-05-19T02:07:08.353Z,991.88
2023-05-19T02:08:08.294Z,991.88
2023-05-19T02:09:08.317Z,991.86
2023-05-19T02:10:08.290Z,991.88
2023-05-19T02:11:08.291Z,991.87
2023-05-19T02:12:08.285Z,991.87
2023-05-19T02:13:08.312Z,991.87
2023-05-19T02:14:08.307Z,991.89
2023-05-19T02:15:08.340Z,991.90
2023-05-19T02:16:08.319Z,991.89
2023-05-19T02:17:08.266Z,991.89
2023-05-19T02:18:08.231Z,991.89
2023-05-19T02:19:08.342Z,991.90
2023-05-19T02:20:08.267Z,991.89
2023-05-19T02:21:08.236Z,991.89
2023-05-19T02:22:08.219Z,991.88
2023-05-19T02:23:08.228Z,991.88
2023-05-19T02:24:08.211Z,991.89
2023-05-19T02:25:08.273Z,991.88
2023-05-19T02:26:08.207Z,991.89
2023-05-19T02:27:08.200Z,991.89
2023-05-19T02:28:08.187Z,991.88
2023-05-19T02:29:08.188Z,991.88
2023-05-19T02:30:08.171Z,991.89
2023-05-19T02:31:08.228Z,991.89
2023-05-19T02:32:08.273Z,991.87
2023-05-19T02:33:08.210Z,991.87
2023-05-19T02:34:08.150Z,991.87
2023-05-19T02:35:08.198Z,991.85
2023-05-19T02:36:08.147Z,991.83
2023-05-19T02:37:08.155Z,991.83
2023-05-19T02:38:08.144Z,991.82
2023-05-19T02:39:08.131Z,991.82
2023-05-19T02:40:08.169Z,991.83
2023-05-19T02:41:08.136Z,991.82
2023-05-19T02:42:08.105Z,991.81
2023-05-19T02:43:08.156Z,991.80
2023-05-19T02:44:08.081Z,991.79
2023-05-19T02:45:08.102Z,991.77
2023-05-19T02:46:08.104Z,991.77
2023-05-19T02:47:08.088Z,991.76
2023-05-19T02:48:08.123Z,991.74
2023-05-19T02:49:08.123Z,991.73
2023-05-19T02:50:08.066Z,991.71
2023-05-19T02:51:08.098Z,991.71
2023-05-19T02:52:08.063Z,991.71
2023-05-19T02:53:08.068Z,991.70
2023-05-19T02:54:08.063Z,991.68
2023-05-19T02:55:08.050Z,991.68
2023-05-19T02:56:08.025Z,991.67
2023-05-19T02:57:08.047Z,991.66
2023-05-19T02:58:08.032Z,991.65
2023-05-19T02:59:08.032Z,991.65
2023-05-19T03:00:08.001Z,991.68
2023-05-19T03:01:08.009Z,991.67
2023-05-19T03:02:08.060Z,991.69
2023-05-19T03:03:08.130Z,991.69
2023-05-19T03:04:08.059Z,991.69
2023-05-19T03:05:08.039Z,991.69
2023-05-19T03:06:07.986Z,991.71
2023-05-19T03:07:08.033Z,991.69
2023-05-19T03:08:07.975Z,991.70
2023-05-19T03:09:07.973Z,991.70
2023-05-19T03:10:08.019Z,991.70
2023-05-19T03:11:07.960Z,991.70
2023-05-19T03:12:08.050Z,991.70
2023-05-19T03:13:07.972Z,991.70
2023-05-19T03:14:07.946Z,991.70
2023-05-19T03:15:07.952Z,991.70
2023-05-19T03:16:07.997Z,991.69
2023-05-19T03:17:08.132Z,991.69
2023-05-19T03:18:07.960Z,991.68
2023-05-19T03:19:08.056Z,991.67
2023-05-19T03:20:07.893Z,991.66
2023-05-19T03:21:07.934Z,991.65
2023-05-19T03:22:07.886Z,991.65
2023-05-19T03:23:07.899Z,991.66
2023-05-19T03:24:07.897Z,991.67
2023-05-19T03:25:07.906Z,991.69
2023-05-19T03:26:07.882Z,991.69
2023-05-19T03:27:07.896Z,991.69
2023-05-19T03:28:07.846Z,991.69
2023-05-19T03:29:07.894Z,991.67
2023-05-19T03:30:07.837Z,991.67
2023-05-19T03:31:07.895Z,991.66
2023-05-19T03:32:07.857Z,991.66
2023-05-19T03:33:07.966Z,991.66
2023-05-19T03:34:07.852Z,991.67
2023-05-19T03:35:07.848Z,991.67
2023-05-19T03:36:07.817Z,991.67
2023-05-19T03:37:07.878Z,991.67
2023-05-19T03:38:07.836Z,991.68
2023-05-19T03:39:07.826Z,991.68
2023-05-19T03:40:07.799Z,991.68
2023-05-19T03:41:07.793Z,991.68
2023-05-19T03:42:07.773Z,991.67
2023-05-19T03:43:07.820Z,991.71
2023-05-19T03:44:07.768Z,991.73
2023-05-19T03:45:07.780Z,991.73
2023-05-19T03:46:07.865Z,991.76
2023-05-19T03:47:07.802Z,991.76
2023-05-19T03:48:07.784Z,991.76
2023-05-19T03:49:07.813Z,991.78
2023-05-19T03:50:07.739Z,991.79
2023-05-19T03:51:07.763Z,991.77
2023-05-19T03:52:07.732Z,991.78
2023-05-19T03:53:07.734Z,991.78
2023-05-19T03:54:07.753Z,991.80
2023-05-19T03:55:07.754Z,991.81
2023-05-19T03:56:07.724Z,991.83
2023-05-19T03:57:07.741Z,991.84
2023-05-19T03:58:07.719Z,991.83
2023-05-19T03:59:07.714Z,991.85
2023-05-19T04:00:07.712Z,991.85
2023-05-19T04:01:07.712Z,991.83
2023-05-19T04:02:08.390Z,991.85
2023-05-19T04:03:07.760Z,991.85
2023-05-19T04:04:07.716Z,991.85
2023-05-19T04:05:07.689Z,991.87
2023-05-19T04:06:07.656Z,991.88
2023-05-19T04:07:07.655Z,991.87
2023-05-19T04:08:07.668Z,991.89
2023-05-19T04:09:07.645Z,991.88
2023-05-19T04:10:07.648Z,991.88
2023-05-19T04:11:07.634Z,991.89
2023-05-19T04:12:07.615Z,991.88
2023-05-19T04:13:07.635Z,991.88
2023-05-19T04:14:07.606Z,991.88
2023-05-19T04:15:07.683Z,991.88
2023-05-19T04:16:07.680Z,991.89
2023-05-19T04:17:07.617Z,991.88
2023-05-19T04:18:07.658Z,991.88
2023-05-19T04:19:07.681Z,991.88
2023-05-19T04:20:07.570Z,991.88
2023-05-19T04:21:07.599Z,991.89
2023-05-19T04:22:07.593Z,991.88
2023-05-19T04:23:07.602Z,991.88
2023-05-19T04:24:07.580Z,991.89
2023-05-19T04:25:07.574Z,991.90
2023-05-19T04:26:07.538Z,991.90
2023-05-19T04:27:07.568Z,991.89
2023-05-19T04:28:07.549Z,991.91
2023-05-19T04:29:07.534Z,991.92
2023-05-19T04:30:07.526Z,991.91
2023-05-19T04:31:07.550Z,991.91
2023-05-19T04:32:07.506Z,991.90
2023-05-19T04:33:07.616Z,991.90
2023-05-19T04:34:07.498Z,991.91
2023-05-19T04:35:07.496Z,991.90
2023-05-19T04:36:07.486Z,991.90
2023-05-19T04:37:07.504Z,991.90
2023-05-19T04:38:07.474Z,991.90
2023-05-19T04:39:08.062Z,991.91
2023-05-19T04:40:07.466Z,991.92
2023-05-19T04:41:07.480Z,991.92
2023-05-19T04:42:07.450Z,991.92
2023-05-19T04:43:07.461Z,991.93
2023-05-19T04:44:07.445Z,991.93
2023-05-19T04:45:07.476Z,991.93
2023-05-19T04:46:07.446Z,991.94
2023-05-19T04:47:07.542Z,991.95
2023-05-19T04:48:07.434Z,991.95
2023-05-19T04:49:07.432Z,991.95
2023-05-19T04:50:07.440Z,991.96
2023-05-19T04:51:07.461Z,991.95
2023-05-19T04:52:07.415Z,991.96
2023-05-19T04:53:07.437Z,991.95
2023-05-19T04:54:07.391Z,991.94
2023-05-19T04:55:07.411Z,991.96
2023-05-19T04:56:07.385Z,991.96
2023-05-19T04:57:07.415Z,991.97
2023-05-19T04:58:07.396Z,991.98
2023-05-19T04:59:07.381Z,991.99
2023-05-19T05:00:07.355Z,992.00
2023-05-19T05:01:07.377Z,992.01
2023-05-19T05:02:07.387Z,992.02
2023-05-19T05:03:07.452Z,992.02
2023-05-19T05:04:07.381Z,992.03
2023-05-19T05:05:07.334Z,992.01
2023-05-19T05:06:07.326Z,992.01
2023-05-19T05:07:07.333Z,992.02
2023-05-19T05:08:07.296Z,992.03
2023-05-19T05:09:07.348Z,992.03
2023-05-19T05:10:07.310Z,992.02
2023-05-19T05:11:07.393Z,992.00
2023-05-19T05:12:07.271Z,991.98
2023-05-19T05:13:07.290Z,991.99
2023-05-19T05:14:07.276Z,991.98
2023-05-19T05:15:07.272Z,991.98
2023-05-19T05:16:07.398Z,991.97
2023-05-19T05:17:07.267Z,991.97
2023-05-19T05:18:07.270Z,991.97
2023-05-19T05:19:07.346Z,991.94
2023-05-19T05:20:07.268Z,991.96
2023-05-19T05:21:07.226Z,991.99
2023-05-19T05:22:07.221Z,992.01
2023-05-19T05:23:07.209Z,991.99
2023-05-19T05:24:07.210Z,991.99
2023-05-19T05:25:07.212Z,992.01
2023-05-19T05:26:07.193Z,992.01
2023-05-19T05:27:07.193Z,992.01
2023-05-19T05:28:07.184Z,992.02
2023-05-19T05:29:07.183Z,992.01
2023-05-19T05:30:07.149Z,992.00
2023-05-19T05:31:07.181Z,992.01
2023-05-19T05:32:07.131Z,992.00
2023-05-19T05:33:07.215Z,991.98
2023-05-19T05:34:07.139Z,991.96
2023-05-19T05:35:07.126Z,991.96
2023-05-19T05:36:07.118Z,991.94
2023-05-19T05:37:07.127Z,991.94
2023-05-19T05:38:07.114Z,991.92
2023-05-19T05:39:07.109Z,991.89
2023-05-19T05:40:07.098Z,991.88
2023-05-19T05:41:07.101Z,991.89
2023-05-19T05:42:07.060Z,991.86
2023-05-19T05:43:07.074Z,991.86
2023-05-19T05:44:07.037Z,991.86
2023-05-19T05:45:07.051Z,991.86
2023-05-19T05:46:07.065Z,991.86
2023-05-19T05:47:07.046Z,991.85
2023-05-19T05:48:07.077Z,991.87
2023-05-19T05:49:07.030Z,991.86
2023-05-19T05:50:06.985Z,991.89
2023-05-19T05:51:06.995Z,991.87
2023-05-19T05:52:07.124Z,991.88
2023-05-19T05:53:07.000Z,991.88
2023-05-19T05:54:06.981Z,991.88
2023-05-19T05:55:06.986Z,991.88
2023-05-19T05:56:06.980Z,991.88
2023-05-19T05:57:06.960Z,991.88
2023-05-19T05:58:06.947Z,991.88
2023-05-19T05:59:06.916Z,991.87
2023-05-19T06:00:06.893Z,991.86
2023-05-19T06:01:06.942Z,991.85
2023-05-19T06:02:06.926Z,991.85
2023-05-19T06:03:06.931Z,991.82
2023-05-19T06:04:06.913Z,991.81
2023-05-19T06:05:06.883Z,991.82
2023-05-19T06:06:06.854Z,991.81
2023-05-19T06:07:06.883Z,991.82
2023-05-19T06:08:06.845Z,991.81
2023-05-19T06:09:06.846Z,991.82
2023-05-19T06:10:06.851Z,991.82
2023-05-19T06:11:06.823Z,991.83
2023-05-19T06:12:06.860Z,991.84
2023-05-19T06:13:06.822Z,991.83
2023-05-19T06:14:06.803Z,991.85
2023-05-19T06:15:06.928Z,991.86
2023-05-19T06:16:06.798Z,991.82
2023-05-19T06:17:06.789Z,991.85
2023-05-19T06:18:06.825Z,991.86
2023-05-19T06:19:06.806Z,991.84
2023-05-19T06:20:06.768Z,991.80
2023-05-19T06:21:06.745Z,991.80
2023-05-19T06:22:06.712Z,991.81
2023-05-19T06:23:06.758Z,991.81
2023-05-19T06:24:06.748Z,991.79
2023-05-19T06:25:06.718Z,991.79
2023-05-19T06:26:06.730Z,991.78
2023-05-19T06:27:06.709Z,991.79
2023-05-19T06:28:06.682Z,991.79
2023-05-19T06:29:06.685Z,991.78
2023-05-19T06:30:06.673Z,991.77
2023-05-19T06:31:06.795Z,991.80
2023-05-19T06:32:06.658Z,991.77
2023-05-19T06:33:06.701Z,991.78
2023-05-19T06:34:06.636Z,991.74
2023-05-19T06:35:06.631Z,991.78
2023-05-19T06:36:06.622Z,991.75
2023-05-19T06:37:06.611Z,991.76
2023-05-19T06:38:06.594Z,991.77
2023-05-19T06:39:06.595Z,991.76
2023-05-19T06:40:06.586Z,991.75
2023-05-19T06:41:06.572Z,991.75
2023-05-19T06:42:06.550Z,991.75
2023-05-19T06:43:06.548Z,991.75
2023-05-19T06:44:06.540Z,991.76
2023-05-19T06:45:06.533Z,991.77
2023-05-19T06:46:06.545Z,991.77
2023-05-19T06:47:06.677Z,991.77
2023-05-19T06:48:06.597Z,991.77
2023-05-19T06:49:06.520Z,991.77
2023-05-19T06:50:06.517Z,991.77
2023-05-19T06:51:06.489Z,991.77
2023-05-19T06:52:06.498Z,991.79
2023-05-19T06:53:06.465Z,991.75
2023-05-19T06:54:06.441Z,991.77
2023-05-19T06:55:06.474Z,991.77
2023-05-19T06:56:06.435Z,991.76
2023-05-19T06:57:06.433Z,991.76
2023-05-19T06:58:06.437Z,991.75
2023-05-19T06:59:06.412Z,991.74
2023-05-19T07:00:06.409Z,991.75
2023-05-19T07:01:06.409Z,991.73
2023-05-19T07:02:06.454Z,991.73
2023-05-19T07:03:06.507Z,991.73
2023-05-19T07:04:06.453Z,991.72
2023-05-19T07:05:06.380Z,991.74
2023-05-19T07:06:08.062Z,991.71
2023-05-19T07:07:06.358Z,991.73
2023-05-19T07:08:06.328Z,991.73
2023-05-19T07:09:06.381Z,991.72
2023-05-19T07:10:06.322Z,991.71
2023-05-19T07:11:06.345Z,991.73
2023-05-19T07:12:06.295Z,991.74
2023-05-19T07:13:06.321Z,991.73
2023-05-19T07:14:06.279Z,991.70
2023-05-19T07:15:06.290Z,991.70
2023-05-19T07:16:06.285Z,991.67
2023-05-19T07:17:06.295Z,991.67
2023-05-19T07:18:06.273Z,991.60
2023-05-19T07:19:06.303Z,991.61
2023-05-19T07:20:06.241Z,991.60
2023-05-19T07:21:06.308Z,991.57
2023-05-19T07:22:06.232Z,991.54
2023-05-19T07:23:06.230Z,991.52
2023-05-19T07:24:06.200Z,991.48
2023-05-19T07:25:06.212Z,991.48
2023-05-19T07:26:06.190Z,991.46
2023-05-19T07:27:06.249Z,991.46
2023-05-19T07:28:06.196Z,991.44
2023-05-19T07:29:06.188Z,991.43
2023-05-19T07:30:06.167Z,991.42
2023-05-19T07:31:06.169Z,991.45
2023-05-19T07:32:06.195Z,991.45
2023-05-19T07:33:06.273Z,991.44
2023-05-19T07:34:06.149Z,991.42
2023-05-19T07:35:06.130Z,991.44
2023-05-19T07:36:06.102Z,991.43
2023-05-19T07:37:06.114Z,991.41
2023-05-19T07:38:06.104Z,991.44
2023-05-19T07:39:06.208Z,991.46
2023-05-19T07:40:06.112Z,991.42
2023-05-19T07:41:06.110Z,991.38
2023-05-19T07:42:06.066Z,991.41
2023-05-19T07:43:06.108Z,991.45
2023-05-19T07:44:06.052Z,991.41
2023-05-19T07:45:06.064Z,991.32
2023-05-19T07:46:06.180Z,991.31
2023-05-19T07:47:06.065Z,991.35
2023-05-19T07:48:06.090Z,991.37
2023-05-19T07:49:06.058Z,991.32
2023-05-19T07:50:06.010Z,991.30
2023-05-19T07:51:06.023Z,991.29
2023-05-19T07:52:06.013Z,991.29
2023-05-19T07:53:06.047Z,991.26
2023-05-19T07:54:06.075Z,991.28
2023-05-19T07:55:06.055Z,991.27
2023-05-19T07:56:06.007Z,991.23
2023-05-19T07:57:06.079Z,991.25
2023-05-19T07:58:06.046Z,991.20
2023-05-19T07:59:06.022Z,991.19
2023-05-19T08:00:06.042Z,991.20
2023-05-19T08:01:06.041Z,991.19
2023-05-19T08:02:06.038Z,991.22
2023-05-19T08:03:06.076Z,991.22
2023-05-19T08:04:06.090Z,991.20
2023-05-19T08:05:05.922Z,991.22
2023-05-19T08:06:05.905Z,991.15
2023-05-19T08:07:06.069Z,991.10
2023-05-19T08:08:05.886Z,991.27
2023-05-19T08:09:05.932Z,991.20
2023-05-19T08:10:05.871Z,991.22
2023-05-19T08:11:05.875Z,991.18
2023-05-19T08:12:05.848Z,991.15
2023-05-19T08:13:05.888Z,991.17
2023-05-19T08:14:05.842Z,991.29
2023-05-19T08:15:05.873Z,991.14
2023-05-19T08:16:05.911Z,991.18
2023-05-19T08:17:05.839Z,991.13
2023-05-19T08:18:05.855Z,991.12
2023-05-19T08:19:05.817Z,991.14
2023-05-19T08:20:05.812Z,991.12
2023-05-19T08:21:05.810Z,991.15
2023-05-19T08:22:05.781Z,991.10
2023-05-19T08:23:05.792Z,991.18
2023-05-19T08:24:05.799Z,991.12
2023-05-19T08:25:05.788Z,991.10
2023-05-19T08:26:05.798Z,991.10
2023-05-19T08:27:05.766Z,991.10
2023-05-19T08:28:05.763Z,991.08
2023-05-19T08:29:05.757Z,991.13
2023-05-19T08:30:05.764Z,991.12
2023-05-19T08:31:05.741Z,991.06
2023-05-19T08:32:05.751Z,991.10
2023-05-19T08:33:05.768Z,991.09
2023-05-19T08:34:05.712Z,991.09
2023-05-19T08:35:05.785Z,991.14
2023-05-19T08:36:05.680Z,991.12
2023-05-19T08:37:05.709Z,991.07
2023-05-19T08:38:05.670Z,991.11
2023-05-19T08:39:05.673Z,991.11
2023-05-19T08:40:05.704Z,991.11
2023-05-19T08:41:05.661Z,991.09
2023-05-19T08:42:05.634Z,991.07
2023-05-19T08:43:05.671Z,991.07
2023-05-19T08:44:05.626Z,991.08
2023-05-19T08:45:05.661Z,991.10
2023-05-19T08:46:05.599Z,991.09
2023-05-19T08:47:05.664Z,991.09
2023-05-19T08:48:05.726Z,990.99
2023-05-19T08:49:05.609Z,991.04
2023-05-19T08:50:05.628Z,991.05
2023-05-19T08:51:05.622Z,991.00
2023-05-19T08:52:05.586Z,991.08
2023-05-19T08:53:05.593Z,990.97
2023-05-19T08:54:05.574Z,990.99
2023-05-19T08:55:05.652Z,990.93
2023-05-19T08:56:05.602Z,990.93
2023-05-19T08:57:05.558Z,990.92
2023-05-19T08:58:05.524Z,990.93
2023-05-19T08:59:05.525Z,990.95
2023-05-19T09:00:05.526Z,990.90
2023-05-19T09:01:05.526Z,990.91
2023-05-19T09:02:05.958Z,990.94
2023-05-19T09:04:05.618Z,990.93
2023-05-19T09:05:05.657Z,990.98
2023-05-19T09:06:05.545Z,990.93
2023-05-19T09:07:05.479Z,990.91
2023-05-19T09:08:05.451Z,990.96
2023-05-19T09:09:05.500Z,990.88
2023-05-19T09:10:05.435Z,990.84
2023-05-19T09:11:05.448Z,990.92
2023-05-19T09:12:05.432Z,990.93
2023-05-19T09:13:05.464Z,990.89
2023-05-19T09:14:05.426Z,991.05
2023-05-19T09:15:05.451Z,990.94
2023-05-19T09:16:05.524Z,991.01
2023-05-19T09:17:05.726Z,990.98
2023-05-19T09:18:05.450Z,990.93
2023-05-19T09:19:05.470Z,990.94
2023-05-19T09:20:05.376Z,990.92
2023-05-19T09:21:05.384Z,990.93
2023-05-19T09:22:05.383Z,990.95
2023-05-19T09:23:05.377Z,990.93
2023-05-19T09:24:05.388Z,990.87
2023-05-19T09:25:05.378Z,990.93
2023-05-19T09:26:05.371Z,990.89
2023-05-19T09:27:05.386Z,990.92
2023-05-19T09:28:05.328Z,990.88
2023-05-19T09:29:05.319Z,990.86
2023-05-19T09:30:05.313Z,990.84
2023-05-19T09:31:05.321Z,990.83
2023-05-19T09:32:05.371Z,990.85
2023-05-19T09:33:05.381Z,990.83
2023-05-19T09:34:05.347Z,990.84
2023-05-19T09:35:05.347Z,990.83
2023-05-19T09:36:05.263Z,990.78
2023-05-19T09:37:05.267Z,990.88
2023-05-19T09:38:05.263Z,990.76
2023-05-19T09:39:05.310Z,990.77
2023-05-19T09:40:05.266Z,990.78
2023-05-19T09:41:05.254Z,990.80
2023-05-19T09:42:05.212Z,990.80
2023-05-19T09:43:05.248Z,990.78
2023-05-19T09:44:05.223Z,990.76
2023-05-19T09:45:05.206Z,990.75
2023-05-19T09:46:05.207Z,990.72
2023-05-19T09:47:05.224Z,990.71
2023-05-19T09:48:05.365Z,990.66
2023-05-19T09:49:05.202Z,990.59
2023-05-19T09:50:05.162Z,990.60
2023-05-19T09:51:05.205Z,990.59
2023-05-19T09:52:05.168Z,990.62
2023-05-19T09:53:05.179Z,990.62
2023-05-19T09:54:05.137Z,990.58
2023-05-19T09:55:05.181Z,990.55
2023-05-19T09:56:05.176Z,990.55
2023-05-19T09:57:06.004Z,990.53
2023-05-19T09:58:05.104Z,990.60
2023-05-19T09:59:05.124Z,990.56
2023-05-19T10:00:05.122Z,990.56
2023-05-19T10:01:05.465Z,990.55
2023-05-19T10:02:05.126Z,990.52
2023-05-19T10:03:05.149Z,990.53
2023-05-19T10:04:06.018Z,990.53
2023-05-19T10:05:05.124Z,990.59
2023-05-19T10:06:05.099Z,990.57
2023-05-19T10:07:05.054Z,990.59
2023-05-19T10:08:05.053Z,990.55
2023-05-19T10:09:05.046Z,990.57
2023-05-19T10:10:05.024Z,990.61
2023-05-19T10:11:05.034Z,990.61
2023-05-19T10:12:05.009Z,990.56
2023-05-19T10:13:05.041Z,990.51
2023-05-19T10:14:05.020Z,990.49
2023-05-19T10:15:05.011Z,990.50
2023-05-19T10:16:05.028Z,990.54
2023-05-19T10:17:05.101Z,990.57
2023-05-19T10:18:04.999Z,990.53
2023-05-19T10:19:05.076Z,990.56
2023-05-19T10:20:04.994Z,990.52
2023-05-19T10:21:04.950Z,990.55
2023-05-19T10:22:04.924Z,990.49
2023-05-19T10:23:04.986Z,990.59
2023-05-19T10:24:04.930Z,990.58
2023-05-19T10:25:04.962Z,990.57
2023-05-19T10:26:04.910Z,990.57
2023-05-19T10:27:04.907Z,990.54
2023-05-19T10:28:04.919Z,990.51
2023-05-19T10:29:04.918Z,990.57
2023-05-19T10:30:04.877Z,990.52
2023-05-19T10:31:04.884Z,990.52
2023-05-19T10:32:04.969Z,990.47
2023-05-19T10:33:04.896Z,990.46
2023-05-19T10:34:04.880Z,990.44
2023-05-19T10:35:04.851Z,990.41
2023-05-19T10:36:04.856Z,990.44
2023-05-19T10:37:04.841Z,990.42
2023-05-19T10:38:04.826Z,990.37
2023-05-19T10:39:04.841Z,990.37
2023-05-19T10:40:04.804Z,990.49
2023-05-19T10:41:04.814Z,990.32
2023-05-19T10:42:04.800Z,990.36
2023-05-19T10:43:04.796Z,990.34
2023-05-19T10:44:04.771Z,990.37
2023-05-19T10:45:04.817Z,990.28
2023-05-19T10:46:04.768Z,990.28
2023-05-19T10:47:04.796Z,990.28
2023-05-19T10:48:04.808Z,990.37
2023-05-19T10:49:04.762Z,990.34
2023-05-19T10:50:04.748Z,990.39
2023-05-19T10:51:04.740Z,990.25
2023-05-19T10:52:04.714Z,990.32
2023-05-19T10:53:04.741Z,990.32
2023-05-19T10:54:04.735Z,990.32
2023-05-19T10:55:04.708Z,990.24
2023-05-19T10:56:04.704Z,990.20
2023-05-19T10:57:04.711Z,990.14
2023-05-19T10:58:04.671Z,990.25
2023-05-19T10:59:04.679Z,990.23
2023-05-19T11:00:04.666Z,990.22
2023-05-19T11:01:04.684Z,990.25
2023-05-19T11:02:04.708Z,990.26
2023-05-19T11:03:04.721Z,990.27
2023-05-19T11:04:04.694Z,990.26
2023-05-19T11:05:04.643Z,990.23
2023-05-19T11:06:04.639Z,990.26
2023-05-19T11:07:04.609Z,990.32
2023-05-19T11:08:04.613Z,990.32
2023-05-19T11:09:04.608Z,990.24
2023-05-19T11:10:04.595Z,990.31
2023-05-19T11:11:04.593Z,990.34
2023-05-19T11:12:04.618Z,990.28
2023-05-19T11:13:06.361Z,990.23
2023-05-19T11:14:04.569Z,990.21
2023-05-19T11:15:04.566Z,990.28
2023-05-19T11:16:04.548Z,990.29
2023-05-19T11:17:04.667Z,990.43
2023-05-19T11:18:04.565Z,990.28
2023-05-19T11:19:04.551Z,990.29
2023-05-19T11:20:04.515Z,990.27
2023-05-19T11:21:04.610Z,990.20
2023-05-19T11:22:04.512Z,990.18
2023-05-19T11:23:04.578Z,990.16
2023-05-19T11:24:04.535Z,990.19
2023-05-19T11:25:04.549Z,990.23
2023-05-19T11:26:04.483Z,990.25
2023-05-19T11:27:04.508Z,990.20
2023-05-19T11:28:04.468Z,990.18
2023-05-19T11:29:04.501Z,990.14
2023-05-19T11:30:04.445Z,990.17
2023-05-19T11:31:04.467Z,990.22
2023-05-19T11:32:04.484Z,990.19
2023-05-19T11:33:04.475Z,990.21
2023-05-19T11:34:04.436Z,990.21
2023-05-19T11:35:04.468Z,990.19
2023-05-19T11:36:04.408Z,990.19
2023-05-19T11:37:04.417Z,990.16
2023-05-19T11:38:04.399Z,990.21
2023-05-19T11:39:04.425Z,990.22
2023-05-19T11:40:04.412Z,990.20
2023-05-19T11:41:04.398Z,990.16
2023-05-19T11:42:04.356Z,990.21
2023-05-19T11:43:04.370Z,990.21
2023-05-19T11:44:04.350Z,990.23
2023-05-19T11:45:04.353Z,990.17
2023-05-19T11:46:04.386Z,990.12
2023-05-19T11:47:04.376Z,990.13
2023-05-19T11:48:04.406Z,990.13
2023-05-19T11:49:04.324Z,990.08
2023-05-19T11:50:04.351Z,990.17
2023-05-19T11:51:04.336Z,990.10
2023-05-19T11:52:04.316Z,990.01
2023-05-19T11:53:04.314Z,990.05
2023-05-19T11:54:04.297Z,990.03
2023-05-19T11:55:04.290Z,990.15
2023-05-19T11:56:04.264Z,990.03
2023-05-19T11:57:04.300Z,990.15
2023-05-19T11:58:05.491Z,990.14
2023-05-19T11:59:04.261Z,990.10
2023-05-19T12:00:04.233Z,990.13
2023-05-19T12:01:04.282Z,990.11
2023-05-19T12:02:04.238Z,990.13
2023-05-19T12:03:04.370Z,990.15
2023-05-19T12:04:04.243Z,990.19
2023-05-19T12:05:04.263Z,990.09
2023-05-19T12:06:04.253Z,990.18
2023-05-19T12:07:04.230Z,990.09
2023-05-19T12:08:04.173Z,990.03
2023-05-19T12:09:04.186Z,990.10
2023-05-19T12:10:04.158Z,990.04
2023-05-19T12:11:04.182Z,990.12
2023-05-19T12:12:04.137Z,990.08
2023-05-19T12:13:04.148Z,990.11
2023-05-19T12:14:04.131Z,990.13
2023-05-19T12:15:04.181Z,990.11
2023-05-19T12:16:04.189Z,990.14
2023-05-19T12:17:04.140Z,990.05
2023-05-19T12:18:04.138Z,990.08
2023-05-19T12:19:04.138Z,990.04
2023-05-19T12:20:04.100Z,990.02
2023-05-19T12:21:04.095Z,989.99
2023-05-19T12:22:04.184Z,989.98
2023-05-19T12:23:04.251Z,989.96
2023-05-19T12:24:04.050Z,989.98
2023-05-19T12:25:04.088Z,989.97
2023-05-19T12:26:04.056Z,989.97
2023-05-19T12:27:04.053Z,989.99
2023-05-19T12:28:04.099Z,989.97
2023-05-19T12:29:04.064Z,990.03