createdAt,value
2018-10-06T00:00:44.876Z,951.79
2018-10-06T00:01:44.965Z,951.74
2018-10-06T00:02:44.876Z,951.71
2018-10-06T00:03:44.872Z,951.69
2018-10-06T00:04:44.830Z,951.69
2018-10-06T00:05:44.838Z,951.66
2018-10-06T00:06:44.804Z,951.68
2018-10-06T00:07:44.828Z,951.63
2018-10-06T00:08:44.794Z,951.66
2018-10-06T00:09:44.788Z,951.67
2018-10-06T00:10:44.830Z,951.69
2018-10-06T00:11:44.758Z,951.65
2018-10-06T00:12:44.754Z,951.62
2018-10-06T00:13:44.741Z,951.65
2018-10-06T00:14:44.742Z,951.59
2018-10-06T00:15:44.705Z,951.57
2018-10-06T00:16:44.737Z,951.54
2018-10-06T00:17:44.710Z,951.56
2018-10-06T00:18:44.742Z,951.57
2018-10-06T00:19:44.664Z,951.60
2018-10-06T00:20:44.668Z,951.54
2018-10-06T00:21:44.656Z,951.54
2018-10-06T00:22:44.643Z,951.48
2018-10-06T00:23:44.611Z,951.46
2018-10-06T00:24:44.703Z,951.44
2018-10-06T00:25:44.633Z,951.45
2018-10-06T00:26:44.574Z,951.39
2018-10-06T00:27:44.575Z,951.41
2018-10-06T00:28:44.586Z,951.50
2018-10-06T00:29:44.571Z,951.42
2018-10-06T00:30:44.544Z,951.38
2018-10-06T00:31:44.521Z,951.34
2018-10-06T00:32:44.519Z,951.40
2018-10-06T00:33:44.546Z,951.36
2018-10-06T00:34:44.477Z,951.37
2018-10-06T00:35:44.497Z,951.34
2018-10-06T00:36:44.486Z,951.35
2018-10-06T00:37:44.443Z,951.27
2018-10-06T00:38:44.444Z,951.26
2018-10-06T00:39:44.432Z,951.26
2018-10-06T00:40:44.466Z,951.26
2018-10-06T00:41:44.440Z,951.22
2018-10-06T00:42:44.391Z,951.30
2018-10-06T00:43:44.374Z,951.28
2018-10-06T00:44:44.381Z,951.26
2018-10-06T00:45:44.351Z,951.30
2018-10-06T00:46:44.373Z,951.29
2018-10-06T00:47:44.377Z,951.26
2018-10-06T00:48:45.326Z,951.26
2018-10-06T00:49:44.314Z,951.23
2018-10-06T00:50:44.365Z,951.24
2018-10-06T00:51:44.300Z,951.23
2018-10-06T00:52:44.313Z,951.19
2018-10-06T00:53:44.281Z,951.21
2018-10-06T00:54:44.264Z,951.21
2018-10-06T00:55:44.257Z,951.19
2018-10-06T00:56:44.231Z,951.19
2018-10-06T00:57:44.265Z,951.13
2018-10-06T00:58:44.242Z,951.12
2018-10-06T00:59:44.201Z,951.17
2018-10-06T01:00:44.198Z,951.15
2018-10-06T01:01:44.218Z,951.16
2018-10-06T01:02:44.199Z,951.14
2018-10-06T01:03:44.182Z,951.11
2018-10-06T01:04:44.151Z,951.09
2018-10-06T01:05:44.156Z,951.01
2018-10-06T01:06:44.136Z,951.01
2018-10-06T01:07:44.113Z,951.02
2018-10-06T01:08:44.184Z,950.98
2018-10-06T01:09:44.092Z,950.96
2018-10-06T01:10:44.098Z,950.95
2018-10-06T01:11:44.068Z,950.97
2018-10-06T01:12:44.078Z,950.96
2018-10-06T01:13:44.057Z,950.95
2018-10-06T01:14:44.066Z,950.92
2018-10-06T01:15:44.050Z,950.94
2018-10-06T01:16:44.009Z,950.94
2018-10-06T01:17:44.003Z,950.92
2018-10-06T01:18:43.994Z,950.94
2018-10-06T01:19:44.826Z,950.94
2018-10-06T01:20:44.000Z,950.91
2018-10-06T01:21:43.969Z,950.90
2018-10-06T01:22:43.961Z,950.91
2018-10-06T01:23:43.926Z,950.88
2018-10-06T01:24:43.926Z,950.90
2018-10-06T01:25:44.820Z,950.91
2018-10-06T01:26:43.930Z,950.85
2018-10-06T01:27:43.922Z,950.90
2018-10-06T01:28:43.873Z,950.86
2018-10-06T01:29:43.867Z,950.87
2018-10-06T01:30:43.848Z,950.87
2018-10-06T01:31:43.847Z,950.87
2018-10-06T01:32:43.830Z,950.86
2018-10-06T01:33:43.823Z,950.80
2018-10-06T01:34:44.880Z,950.81
2018-10-06T01:35:43.834Z,950.80
2018-10-06T01:36:43.815Z,950.79
2018-10-06T01:37:43.764Z,950.78
2018-10-06T01:38:43.769Z,950.76
2018-10-06T01:39:43.740Z,950.77
2018-10-06T01:40:43.741Z,950.72
2018-10-06T01:41:43.759Z,950.73
2018-10-06T01:42:43.759Z,950.73
2018-10-06T01:43:43.735Z,950.73
2018-10-06T01:44:43.698Z,950.73
2018-10-06T01:45:43.711Z,950.78
2018-10-06T01:46:44.310Z,950.73
2018-10-06T01:47:43.698Z,950.79
2018-10-06T01:48:43.649Z,950.73
2018-10-06T01:49:43.745Z,950.72
2018-10-06T01:50:43.627Z,950.70
2018-10-06T01:51:43.619Z,950.66
2018-10-06T01:52:43.604Z,950.69
2018-10-06T01:53:44.323Z,950.64
2018-10-06T01:54:43.611Z,950.62
2018-10-06T01:55:43.575Z,950.60
2018-10-06T01:56:43.566Z,950.57
2018-10-06T01:57:44.318Z,950.61
2018-10-06T01:58:43.576Z,950.56
2018-10-06T01:59:43.564Z,950.56
2018-10-06T02:00:43.531Z,950.56
2018-10-06T02:01:43.506Z,950.56
2018-10-06T02:02:43.498Z,950.61
2018-10-06T02:03:44.351Z,950.58
2018-10-06T02:04:43.490Z,950.61
2018-10-06T02:05:43.499Z,950.60
2018-10-06T02:06:43.447Z,950.55
2018-10-06T02:07:43.430Z,950.57
2018-10-06T02:08:43.491Z,950.52
2018-10-06T02:09:44.328Z,950.53
2018-10-06T02:10:43.410Z,950.50
2018-10-06T02:11:43.397Z,950.53
2018-10-06T02:12:43.371Z,950.54
2018-10-06T02:13:43.392Z,950.60
2018-10-06T02:14:43.452Z,950.47
2018-10-06T02:15:43.397Z,950.45
2018-10-06T02:16:43.462Z,950.44
2018-10-06T02:17:43.375Z,950.45
2018-10-06T02:18:43.372Z,950.44
2018-10-06T02:19:43.376Z,950.48
2018-10-06T02:20:44.380Z,950.46
2018-10-06T02:21:43.879Z,950.50
2018-10-06T02:22:44.316Z,950.44
2018-10-06T02:23:43.274Z,950.38
2018-10-06T02:24:43.250Z,950.40
2018-10-06T02:25:43.312Z,950.37
2018-10-06T02:26:43.229Z,950.31
2018-10-06T02:27:43.253Z,950.34
2018-10-06T02:28:43.203Z,950.30
2018-10-06T02:29:43.194Z,950.32
2018-10-06T02:30:43.237Z,950.33
2018-10-06T02:31:43.161Z,950.27
2018-10-06T02:32:43.151Z,950.31
2018-10-06T02:33:43.146Z,950.26
2018-10-06T02:34:43.135Z,950.34
2018-10-06T02:35:43.856Z,950.30
2018-10-06T02:36:43.145Z,950.31
2018-10-06T02:37:43.094Z,950.33
2018-10-06T02:38:43.100Z,950.20
2018-10-06T02:39:43.093Z,950.23
2018-10-06T02:40:43.089Z,950.21
2018-10-06T02:41:43.120Z,950.22
2018-10-06T02:42:43.032Z,950.17
2018-10-06T02:43:43.028Z,950.20
2018-10-06T02:44:43.056Z,950.18
2018-10-06T02:45:43.004Z,950.22
2018-10-06T02:46:43.028Z,950.21
2018-10-06T02:47:43.067Z,950.22
2018-10-06T02:48:42.967Z,950.23
2018-10-06T02:49:42.952Z,950.26
2018-10-06T02:50:43.868Z,950.30
2018-10-06T02:51:42.935Z,950.27
2018-10-06T02:52:42.921Z,950.31
2018-10-06T02:53:42.958Z,950.28
2018-10-06T02:54:42.898Z,950.29
2018-10-06T02:55:42.894Z,950.28
2018-10-06T02:56:42.877Z,950.24
2018-10-06T02:57:42.895Z,950.22
2018-10-06T02:58:42.887Z,950.22
2018-10-06T02:59:42.845Z,950.21
2018-10-06T03:00:42.831Z,950.20
2018-10-06T03:01:42.823Z,950.22
2018-10-06T03:02:42.810Z,950.16
2018-10-06T03:03:42.816Z,950.22
2018-10-06T03:04:42.803Z,950.24
2018-10-06T03:05:42.779Z,950.18
2018-10-06T03:06:42.768Z,950.18
2018-10-06T03:07:43.322Z,950.19
2018-10-06T03:08:43.323Z,950.25
2018-10-06T03:09:42.731Z,950.25
2018-10-06T03:10:42.746Z,950.24
2018-10-06T03:11:42.715Z,950.21
2018-10-06T03:12:42.710Z,950.23
2018-10-06T03:13:42.720Z,950.24
2018-10-06T03:14:42.710Z,950.19
2018-10-06T03:15:42.670Z,950.20
2018-10-06T03:16:42.657Z,950.23
2018-10-06T03:17:42.692Z,950.20
2018-10-06T03:18:42.639Z,950.22
2018-10-06T03:19:42.654Z,950.21
2018-10-06T03:20:42.612Z,950.16
2018-10-06T03:21:42.652Z,950.14
2018-10-06T03:22:43.388Z,950.11
2018-10-06T03:23:42.678Z,950.11
2018-10-06T03:24:43.388Z,950.09
2018-10-06T03:25:43.058Z,950.11
2018-10-06T03:26:44.305Z,950.07
2018-10-06T03:27:42.530Z,950.09
2018-10-06T03:28:42.518Z,950.12
2018-10-06T03:29:42.547Z,950.09
2018-10-06T03:30:42.850Z,950.04
2018-10-06T03:31:42.487Z,950.04
2018-10-06T03:32:42.470Z,950.04
2018-10-06T03:33:42.469Z,950.02
2018-10-06T03:34:42.452Z,950.04
2018-10-06T03:35:42.467Z,950.03
2018-10-06T03:36:42.465Z,950.03
2018-10-06T03:37:42.422Z,950.07
2018-10-06T03:38:42.415Z,950.04
2018-10-06T03:39:42.392Z,950.02
2018-10-06T03:40:42.393Z,950.00
2018-10-06T03:41:42.399Z,950.02
2018-10-06T03:42:42.382Z,950.05
2018-10-06T03:43:42.358Z,950.13
2018-10-06T03:44:42.342Z,950.12
2018-10-06T03:45:42.325Z,950.11
2018-10-06T03:46:42.316Z,950.13
2018-10-06T03:47:42.358Z,950.12
2018-10-06T03:48:42.293Z,950.17
2018-10-06T03:49:42.285Z,950.22
2018-10-06T03:50:42.270Z,950.27
2018-10-06T03:51:42.262Z,950.34
2018-10-06T03:52:42.250Z,950.32
2018-10-06T03:53:42.364Z,950.33
2018-10-06T03:54:42.230Z,950.28
2018-10-06T03:55:42.211Z,950.19
2018-10-06T03:56:42.198Z,950.16
2018-10-06T03:57:42.200Z,950.08
2018-10-06T03:58:42.176Z,950.13
2018-10-06T03:59:42.224Z,950.15
2018-10-06T04:00:42.163Z,950.18
2018-10-06T04:01:42.148Z,950.24
2018-10-06T04:02:42.149Z,950.22
2018-10-06T04:03:42.131Z,950.22
2018-10-06T04:04:42.143Z,950.22
2018-10-06T04:05:43.815Z,950.16
2018-10-06T04:06:42.090Z,950.13
2018-10-06T04:07:42.079Z,950.13
2018-10-06T04:08:42.081Z,950.12
2018-10-06T04:09:42.047Z,950.11
2018-10-06T04:10:42.075Z,950.08
2018-10-06T04:11:42.027Z,950.12
2018-10-06T04:12:42.043Z,950.15
2018-10-06T04:13:42.013Z,950.11
2018-10-06T04:14:41.998Z,950.11
2018-10-06T04:15:42.027Z,950.13
2018-10-06T04:16:42.816Z,950.07
2018-10-06T04:17:42.008Z,950.01
2018-10-06T04:18:41.946Z,950.01
2018-10-06T04:19:41.937Z,950.04
2018-10-06T04:20:41.928Z,950.00
2018-10-06T04:21:41.938Z,949.98
2018-10-06T04:22:42.819Z,950.01
2018-10-06T04:23:41.921Z,950.02
2018-10-06T04:24:41.879Z,949.97
2018-10-06T04:25:41.870Z,950.02
2018-10-06T04:26:41.892Z,950.03
2018-10-06T04:27:41.849Z,950.03
2018-10-06T04:28:41.836Z,950.02
2018-10-06T04:29:41.851Z,950.04
2018-10-06T04:30:41.812Z,949.97
2018-10-06T04:31:41.800Z,949.92
2018-10-06T04:32:41.811Z,949.97
2018-10-06T04:33:41.789Z,949.89
2018-10-06T04:34:41.787Z,949.93
2018-10-06T04:35:41.758Z,949.88
2018-10-06T04:36:41.749Z,949.88
2018-10-06T04:37:41.759Z,949.91
2018-10-06T04:38:41.726Z,949.93
2018-10-06T04:39:41.713Z,949.87
2018-10-06T04:40:41.698Z,949.93
2018-10-06T04:41:41.713Z,949.94
2018-10-06T04:42:42.322Z,949.97
2018-10-06T04:43:41.673Z,949.95
2018-10-06T04:44:41.669Z,949.93
2018-10-06T04:45:41.640Z,949.95
2018-10-06T04:46:41.630Z,949.89
2018-10-06T04:47:41.618Z,949.89
2018-10-06T04:48:41.643Z,949.92
2018-10-06T04:49:41.611Z,949.91
2018-10-06T04:50:41.584Z,949.87
2018-10-06T04:51:41.575Z,949.86
2018-10-06T04:52:41.568Z,949.87
2018-10-06T04:53:41.617Z,949.88
2018-10-06T04:54:41.545Z,949.90
2018-10-06T04:55:41.536Z,949.91
2018-10-06T04:56:41.544Z,949.83
2018-10-06T04:57:41.506Z,949.81
2018-10-06T04:58:41.519Z,949.81
2018-10-06T04:59:41.850Z,949.84
2018-10-06T05:00:41.513Z,949.79
2018-10-06T05:01:41.479Z,949.76
2018-10-06T05:02:41.532Z,949.76
2018-10-06T05:03:41.445Z,949.68
2018-10-06T05:04:41.632Z,949.74
2018-10-06T05:05:41.587Z,949.69
2018-10-06T05:06:42.436Z,949.72
2018-10-06T05:07:42.362Z,949.70
2018-10-06T05:09:03.403Z,949.71
2018-10-06T05:09:42.288Z,949.66
2018-10-06T05:10:41.677Z,949.65
2018-10-06T05:11:41.404Z,949.65
2018-10-06T05:12:41.426Z,949.65
2018-10-06T05:13:41.384Z,949.64
2018-10-06T05:14:41.498Z,949.63
2018-10-06T05:15:42.910Z,949.59
2018-10-06T05:16:41.304Z,949.57
2018-10-06T05:17:41.298Z,949.56
2018-10-06T05:18:43.958Z,949.55
2018-10-06T05:19:41.274Z,949.59
2018-10-06T05:20:43.351Z,949.62
2018-10-06T05:21:41.273Z,949.57
2018-10-06T05:22:41.815Z,949.61
2018-10-06T05:23:41.915Z,949.57
2018-10-06T05:24:41.201Z,949.60
2018-10-06T05:25:41.301Z,949.57
2018-10-06T05:26:42.460Z,949.62
2018-10-06T05:27:45.237Z,949.58
2018-10-06T05:28:41.475Z,949.59
2018-10-06T05:29:41.896Z,949.62
2018-10-06T05:30:42.895Z,949.58
2018-10-06T05:31:42.489Z,949.65
2018-10-06T05:32:41.141Z,949.62
2018-10-06T05:33:41.196Z,949.66
2018-10-06T05:34:41.128Z,949.70
2018-10-06T05:35:41.191Z,949.67
2018-10-06T05:36:41.173Z,949.65
2018-10-06T05:37:41.912Z,949.70
2018-10-06T05:39:53.356Z,949.69
2018-10-06T05:40:52.533Z,949.72
2018-10-06T05:41:53.609Z,949.76
2018-10-06T05:42:52.651Z,949.77
2018-10-06T05:43:54.223Z,949.80
2018-10-06T05:44:52.402Z,949.82
2018-10-06T05:45:53.477Z,949.81
2018-10-06T05:46:52.316Z,949.80
2018-10-06T05:47:52.364Z,949.86
2018-10-06T05:48:52.333Z,949.87
2018-10-06T05:49:52.319Z,949.86
2018-10-06T05:50:53.326Z,949.88
2018-10-06T05:51:52.299Z,949.83
2018-10-06T05:52:54.846Z,949.75
2018-10-06T05:53:52.398Z,949.76
2018-10-06T05:54:54.057Z,949.78
2018-10-06T05:55:52.227Z,949.80
2018-10-06T05:56:52.228Z,949.77
2018-10-06T05:57:52.221Z,949.76
2018-10-06T05:58:52.311Z,949.78
2018-10-06T05:59:52.180Z,949.78
2018-10-06T06:00:52.159Z,949.68
2018-10-06T06:01:52.138Z,949.76
2018-10-06T06:02:52.166Z,949.74
2018-10-06T06:03:53.175Z,949.72
2018-10-06T06:04:53.135Z,949.75
2018-10-06T06:05:53.108Z,949.73
2018-10-06T06:06:53.070Z,949.72
2018-10-06T06:07:52.095Z,949.71
2018-10-06T06:08:52.116Z,949.71
2018-10-06T06:09:53.225Z,949.71
2018-10-06T06:10:52.174Z,949.73
2018-10-06T06:11:52.054Z,949.73
2018-10-06T06:12:52.041Z,949.73
2018-10-06T06:13:52.530Z,949.75
2018-10-06T06:14:54.743Z,949.75
2018-10-06T06:15:53.113Z,949.79
2018-10-06T06:16:52.015Z,949.74
2018-10-06T06:19:12.848Z,949.71
2018-10-06T06:20:33.792Z,949.73
2018-10-06T06:21:13.806Z,949.71
2018-10-06T06:22:12.464Z,949.74
2018-10-06T06:23:12.409Z,949.70
2018-10-06T06:25:52.844Z,949.71
2018-10-06T06:26:25.737Z,949.70
2018-10-06T06:27:25.718Z,949.69
2018-10-06T06:28:25.574Z,949.68
2018-10-06T06:29:27.394Z,949.69
2018-10-06T06:30:25.508Z,949.72
2018-10-06T06:31:26.909Z,949.72
2018-10-06T06:32:26.378Z,949.70
2018-10-06T06:33:25.468Z,949.66
2018-10-06T06:34:25.477Z,949.66
2018-10-06T06:35:25.470Z,949.70
2018-10-06T06:36:28.391Z,949.69
2018-10-06T06:37:25.466Z,949.67
2018-10-06T06:39:37.802Z,949.68
2018-10-06T06:40:37.528Z,949.72
2018-10-06T06:41:36.695Z,949.77
2018-10-06T06:42:37.060Z,949.73
2018-10-06T06:43:37.949Z,949.74
2018-10-06T06:44:37.622Z,949.66
2018-10-06T06:45:36.356Z,949.63
2018-10-06T06:46:36.932Z,949.66
2018-10-06T06:47:36.929Z,949.65
2018-10-06T06:48:38.915Z,949.61
2018-10-06T06:49:37.388Z,949.63
2018-10-06T06:50:34.493Z,949.63
2018-10-06T06:51:33.866Z,949.60
2018-10-06T06:52:34.008Z,949.62
2018-10-06T06:54:44.405Z,949.59
2018-10-06T06:55:45.218Z,949.62
2018-10-06T06:56:43.570Z,949.67
2018-10-06T06:57:45.100Z,949.66
2018-10-06T06:58:43.416Z,949.73
2018-10-06T06:59:44.105Z,949.68
2018-10-06T07:00:43.338Z,949.69
2018-10-06T07:02:49.074Z,949.68
2018-10-06T07:03:49.225Z,949.71
2018-10-06T07:04:49.819Z,949.65
2018-10-06T07:06:09.605Z,949.68
2018-10-06T07:06:48.660Z,949.65
2018-10-06T07:07:49.760Z,949.65
2018-10-06T07:08:48.545Z,949.61
2018-10-06T07:09:49.567Z,949.65
2018-10-06T07:10:48.470Z,949.68
2018-10-06T07:11:50.277Z,949.62
2018-10-06T07:12:48.480Z,949.66
2018-10-06T07:13:48.453Z,949.66
2018-10-06T07:14:48.470Z,949.65
2018-10-06T07:15:48.404Z,949.64
2018-10-06T07:16:48.528Z,949.65
2018-10-06T07:17:49.344Z,949.65
2018-10-06T07:18:48.887Z,949.64
2018-10-06T07:19:49.352Z,949.64
2018-10-06T07:20:48.435Z,949.66
2018-10-06T07:21:49.302Z,949.65
2018-10-06T07:22:49.319Z,949.65
2018-10-06T07:23:48.365Z,949.63
2018-10-06T07:24:49.812Z,949.61
2018-10-06T07:25:48.317Z,949.63
2018-10-06T07:26:48.313Z,949.64
2018-10-06T07:27:48.301Z,949.60
2018-10-06T07:28:49.347Z,949.62
2018-10-06T07:29:48.256Z,949.70
2018-10-06T07:30:48.230Z,949.65
2018-10-06T07:31:49.806Z,949.65
2018-10-06T07:32:49.801Z,949.70
2018-10-06T07:33:49.476Z,949.68
2018-10-06T07:34:49.256Z,949.63
2018-10-06T07:35:48.171Z,949.65
2018-10-06T07:36:48.206Z,949.70
2018-10-06T07:37:48.257Z,949.65
2018-10-06T07:39:09.231Z,949.61
2018-10-06T07:39:50.843Z,949.62
2018-10-06T07:40:49.945Z,949.62
2018-10-06T07:41:48.814Z,949.60
2018-10-06T07:42:48.885Z,949.54
2018-10-06T07:43:57.362Z,949.51
2018-10-06T07:44:48.389Z,949.53
2018-10-06T07:45:48.246Z,949.56
2018-10-06T07:46:48.473Z,949.57
2018-10-06T07:49:44.653Z,949.54
2018-10-06T07:51:07.609Z,949.52
2018-10-06T07:51:45.718Z,949.53
2018-10-06T07:52:43.045Z,949.53
2018-10-06T07:56:59.146Z,949.53
2018-10-06T07:57:55.149Z,949.56
2018-10-06T08:09:55.707Z,949.49
2018-10-06T08:11:00.460Z,949.53
2018-10-06T08:11:55.819Z,949.49
2018-10-06T08:12:57.264Z,949.50
2018-10-06T08:13:55.899Z,949.51
2018-10-06T08:14:55.874Z,949.46
2018-10-06T08:15:56.795Z,949.48
2018-10-06T08:17:16.627Z,949.47
2018-10-06T08:17:56.744Z,949.45
2018-10-06T08:20:18.601Z,949.48
2018-10-06T08:21:15.028Z,949.46
2018-10-06T09:18:15.096Z,949.14
2018-10-06T09:19:05.362Z,949.11
2018-10-06T09:20:05.242Z,949.09
2018-10-06T09:21:05.244Z,949.07
2018-10-06T09:22:07.268Z,949.10
2018-10-06T09:23:09.224Z,949.05
2018-10-06T09:28:36.042Z,949.06
2018-10-06T09:29:06.937Z,949.03
2018-10-06T09:30:07.105Z,949.03
2018-10-06T09:31:06.967Z,949.02
2018-10-06T09:32:06.946Z,949.04
2018-10-06T09:33:07.902Z,949.04
2018-10-06T09:34:09.536Z,948.98
2018-10-06T09:35:07.804Z,948.98
2018-10-06T09:36:07.441Z,948.99
2018-10-06T09:37:09.916Z,948.97
2018-10-06T09:38:08.390Z,948.96
2018-10-06T09:40:27.809Z,948.94
2018-10-06T09:41:21.611Z,948.93
2018-10-06T09:42:27.957Z,948.93
2018-10-06T09:43:21.186Z,948.88
2018-10-06T09:44:21.727Z,948.88
2018-10-06T09:45:37.974Z,948.85
2018-10-06T09:46:22.119Z,948.84
2018-10-06T09:47:22.076Z,948.76
2018-10-06T09:48:22.793Z,948.76
2018-10-06T09:49:21.145Z,948.72
2018-10-06T09:50:21.114Z,948.71
2018-10-06T09:51:22.768Z,948.70
2018-10-06T09:52:21.130Z,948.66
2018-10-06T09:53:21.333Z,948.65
2018-10-06T09:54:21.055Z,948.58
2018-10-06T09:55:34.172Z,948.60
2018-10-06T09:56:21.509Z,948.56
2018-10-06T09:57:39.086Z,948.52
2018-10-06T09:58:22.077Z,948.48
2018-10-06T09:59:23.995Z,948.52
2018-10-06T10:00:21.779Z,948.49
2018-10-06T10:03:34.805Z,948.45
2018-10-06T10:04:34.714Z,948.46
2018-10-06T10:05:32.610Z,948.40
2018-10-06T10:06:32.469Z,948.46
2018-10-06T10:07:32.478Z,948.41
2018-10-06T10:08:32.394Z,948.44
2018-10-06T10:09:33.468Z,948.36
2018-10-06T10:10:33.412Z,948.38
2018-10-06T10:11:32.414Z,948.39
2018-10-06T10:12:32.445Z,948.41
2018-10-06T10:13:33.374Z,948.37
2018-10-06T10:14:32.871Z,948.40
2018-10-06T10:15:32.437Z,948.40
2018-10-06T10:16:32.319Z,948.39
2018-10-06T10:17:32.363Z,948.38
2018-10-06T10:18:32.372Z,948.38
2018-10-06T10:19:32.313Z,948.42
2018-10-06T10:20:32.463Z,948.38
2018-10-06T10:21:32.277Z,948.40
2018-10-06T10:22:32.937Z,948.37
2018-10-06T10:23:32.354Z,948.35
2018-10-06T10:24:32.244Z,948.31
2018-10-06T10:25:32.196Z,948.31
2018-10-06T10:26:33.486Z,948.30
2018-10-06T10:27:33.856Z,948.25
2018-10-06T10:28:32.292Z,948.29
2018-10-06T10:29:33.066Z,948.28
2018-10-06T10:30:32.176Z,948.28
2018-10-06T10:31:35.026Z,948.26
2018-10-06T10:32:32.199Z,948.29
2018-10-06T10:33:32.864Z,948.27
2018-10-06T10:34:32.146Z,948.27
2018-10-06T10:35:32.897Z,948.27
2018-10-06T10:36:32.118Z,948.25
2018-10-06T10:37:36.892Z,948.22
2018-10-06T10:38:33.886Z,948.30
2018-10-06T10:39:34.031Z,948.24
2018-10-06T10:40:35.946Z,948.22
2018-10-06T10:41:36.899Z,948.20
2018-10-06T10:42:32.965Z,948.24
2018-10-06T10:43:31.989Z,948.25
2018-10-06T10:44:32.047Z,948.21
2018-10-06T10:45:32.912Z,948.19
2018-10-06T10:46:31.983Z,948.16
2018-10-06T10:47:34.394Z,948.22
2018-10-06T10:48:32.869Z,948.17
2018-10-06T10:49:32.077Z,948.12
2018-10-06T10:50:32.958Z,948.12
2018-10-06T10:51:32.920Z,948.12
2018-10-06T10:52:31.899Z,948.13
2018-10-06T10:53:31.906Z,948.11
2018-10-06T10:54:31.934Z,948.08
2018-10-06T10:55:31.948Z,948.07
2018-10-06T10:56:31.941Z,948.11
2018-10-06T10:57:31.893Z,948.08
2018-10-06T10:58:32.997Z,948.06
2018-10-06T10:59:32.478Z,948.10
2018-10-06T11:00:31.891Z,948.10
2018-10-06T11:01:32.427Z,948.09
2018-10-06T11:02:33.469Z,948.07
2018-10-06T11:03:32.447Z,948.05
2018-10-06T11:04:31.817Z,948.02
2018-10-06T11:05:31.788Z,948.02
2018-10-06T11:06:31.773Z,948.00
2018-10-06T11:07:31.776Z,947.99
2018-10-06T11:08:32.423Z,948.01
2018-10-06T11:09:31.824Z,948.02
2018-10-06T11:10:31.738Z,947.99
2018-10-06T11:11:31.747Z,947.95
2018-10-06T11:12:31.796Z,947.98
2018-10-06T11:13:31.738Z,948.01
2018-10-06T11:14:31.660Z,947.98
2018-10-06T11:15:31.968Z,947.94
2018-10-06T11:16:34.421Z,947.94
2018-10-06T11:17:31.641Z,947.92
2018-10-06T11:18:31.702Z,947.88
2018-10-06T11:19:31.633Z,947.88
2018-10-06T11:20:33.607Z,947.89
2018-10-06T11:21:31.573Z,947.86
2018-10-06T11:22:31.644Z,947.84
2018-10-06T11:23:32.413Z,947.79
2018-10-06T11:24:31.571Z,947.80
2018-10-06T11:25:31.569Z,947.76
2018-10-06T11:26:31.519Z,947.73
2018-10-06T11:27:36.412Z,947.78
2018-10-06T11:28:31.523Z,947.76
2018-10-06T11:29:31.496Z,947.72
2018-10-06T11:30:33.880Z,947.76
2018-10-06T11:31:32.381Z,947.71
2018-10-06T11:32:31.462Z,947.73
2018-10-06T11:33:31.444Z,947.67
2018-10-06T11:34:31.447Z,947.62
2018-10-06T11:35:31.434Z,947.61
2018-10-06T11:36:31.444Z,947.61
2018-10-06T11:37:32.427Z,947.68
2018-10-06T11:38:31.401Z,947.59
2018-10-06T11:39:31.901Z,947.60
2018-10-06T11:40:31.448Z,947.62
2018-10-06T11:41:31.407Z,947.59
2018-10-06T11:42:31.448Z,947.55
2018-10-06T11:43:32.389Z,947.55
2018-10-06T11:44:31.334Z,947.52
2018-10-06T11:45:31.425Z,947.42
2018-10-06T11:46:32.283Z,947.46
2018-10-06T11:47:31.375Z,947.52
2018-10-06T11:48:31.291Z,947.47
2018-10-06T11:49:31.282Z,947.49
2018-10-06T11:50:31.253Z,947.50
2018-10-06T11:51:31.297Z,947.50
2018-10-06T11:52:31.216Z,947.49
2018-10-06T11:53:31.317Z,947.49
2018-10-06T11:54:52.213Z,947.47
2018-10-06T11:55:31.255Z,947.41
2018-10-06T11:56:31.251Z,947.43
2018-10-06T11:57:31.182Z,947.42
2018-10-06T11:58:31.207Z,947.44
2018-10-06T11:59:31.202Z,947.44
2018-10-06T12:00:31.468Z,947.42
2018-10-06T12:01:31.123Z,947.43
2018-10-06T12:02:31.136Z,947.41
2018-10-06T12:03:31.163Z,947.40
2018-10-06T12:04:31.078Z,947.39
2018-10-06T12:05:32.133Z,947.41
2018-10-06T12:06:33.920Z,947.37
2018-10-06T12:07:31.058Z,947.33
2018-10-06T12:08:31.075Z,947.31
2018-10-06T12:09:52.910Z,947.33
2018-10-06T12:10:31.095Z,947.34
2018-10-06T12:11:31.042Z,947.29
2018-10-06T12:12:32.058Z,947.29
2018-10-06T12:13:32.056Z,947.31
2018-10-06T12:14:31.030Z,947.32
2018-10-06T12:15:31.011Z,947.34
2018-10-06T12:16:30.972Z,947.29
2018-10-06T12:17:32.951Z,947.24
2018-10-06T12:18:30.966Z,947.29
2018-10-06T12:19:30.952Z,947.26
2018-10-06T12:20:30.978Z,947.26
2018-10-06T12:21:30.966Z,947.27
2018-10-06T12:22:32.070Z,947.28
2018-10-06T12:23:31.067Z,947.21
2018-10-06T12:26:08.916Z,947.24
2018-10-06T12:27:01.384Z,947.18
2018-10-06T12:28:01.332Z,947.16
2018-10-06T12:29:03.334Z,947.12
2018-10-06T12:30:01.354Z,947.14
2018-10-06T12:31:01.311Z,947.12
2018-10-06T12:32:01.273Z,947.16
2018-10-06T12:33:01.346Z,947.10
2018-10-06T12:34:01.264Z,947.14
2018-10-06T12:35:01.825Z,947.10
2018-10-06T12:36:16.706Z,947.09
2018-10-06T12:37:01.449Z,947.08
2018-10-06T12:38:02.052Z,947.04
2018-10-06T12:39:02.231Z,947.02
2018-10-06T12:40:01.294Z,947.04
2018-10-06T12:41:01.217Z,947.01
2018-10-06T12:42:01.216Z,947.00
2018-10-06T12:43:11.244Z,946.98
2018-10-06T12:44:01.515Z,947.00
2018-10-06T12:45:01.385Z,946.99
2018-10-06T12:46:01.403Z,947.00
2018-10-06T12:47:03.956Z,946.99
2018-10-06T12:48:01.160Z,947.02
2018-10-06T12:49:01.273Z,947.04
2018-10-06T12:50:01.108Z,947.00
2018-10-06T12:51:01.934Z,947.04
2018-10-06T12:52:02.204Z,947.04
2018-10-06T12:53:01.097Z,947.02
2018-10-06T12:54:01.085Z,947.02
2018-10-06T12:56:22.696Z,946.99
2018-10-06T12:57:20.021Z,947.02
2018-10-06T12:58:20.532Z,947.01
2018-10-06T12:59:19.546Z,946.96
2018-10-06T13:00:19.535Z,946.96
2018-10-06T13:01:19.653Z,947.01
2018-10-06T13:02:20.574Z,946.99
2018-10-06T13:03:19.552Z,946.99
2018-10-06T13:04:19.456Z,946.95
2018-10-06T13:05:19.471Z,946.89
2018-10-06T13:06:19.492Z,946.88
2018-10-06T13:07:19.449Z,946.87
2018-10-06T13:08:20.472Z,946.87
2018-10-06T13:09:19.466Z,946.82
2018-10-06T13:10:19.416Z,946.87
2018-10-06T13:11:19.383Z,946.87
2018-10-06T13:12:19.421Z,946.85
2018-10-06T13:13:20.457Z,946.83
2018-10-06T13:14:20.480Z,946.81
2018-10-06T13:15:19.429Z,946.78
2018-10-06T13:16:20.510Z,946.80
2018-10-06T13:17:19.360Z,946.80
2018-10-06T13:18:19.326Z,946.75
2018-10-06T13:19:19.349Z,946.76
2018-10-06T13:20:28.031Z,946.77
2018-10-06T13:21:19.718Z,946.74
2018-10-06T13:22:52.868Z,946.73
2018-10-06T13:23:19.358Z,946.71
2018-10-06T13:25:45.821Z,946.71
2018-10-06T13:26:45.776Z,946.67
2018-10-06T13:27:45.653Z,946.61
2018-10-06T13:28:47.253Z,946.63
2018-10-06T13:29:48.280Z,946.62
2018-10-06T13:30:45.363Z,946.68
2018-10-06T13:31:45.369Z,946.63
2018-10-06T13:32:46.208Z,946.67
2018-10-06T13:37:37.518Z,946.63
2018-10-06T13:38:37.211Z,946.63
2018-10-06T13:40:40.230Z,946.59
2018-10-06T13:44:07.931Z,946.56
2018-10-06T13:45:06.350Z,946.56
2018-10-06T13:46:06.303Z,946.54
2018-10-06T13:47:06.326Z,946.53
2018-10-06T13:48:07.124Z,946.54
2018-10-06T13:49:06.261Z,946.54
2018-10-06T13:50:06.281Z,946.49
2018-10-06T13:51:06.283Z,946.53
2018-10-06T13:52:06.234Z,946.52
2018-10-06T13:53:06.212Z,946.55
2018-10-06T13:54:06.245Z,946.52
2018-10-06T13:55:06.240Z,946.58
2018-10-06T13:56:06.235Z,946.54
2018-10-06T13:57:06.247Z,946.52
2018-10-06T13:58:06.394Z,946.52
2018-10-06T13:59:06.171Z,946.53
2018-10-06T14:00:06.217Z,946.56
2018-10-06T14:01:06.430Z,946.55
2018-10-06T14:02:06.120Z,946.56
2018-10-06T14:03:07.071Z,946.58
2018-10-06T14:04:07.260Z,946.55
2018-10-06T14:05:06.143Z,946.55
2018-10-06T14:06:06.264Z,946.58
2018-10-06T14:07:06.140Z,946.49
2018-10-06T14:08:06.149Z,946.55