createdAt,value
2022-10-11T00:02:52.974Z,98354.46
2022-10-11T00:06:49.527Z,98357.15
2022-10-11T00:10:10.861Z,98356.02
2022-10-11T00:13:47.609Z,98356.59
2022-10-11T00:17:44.494Z,98358.89
2022-10-11T00:21:24.140Z,98361.56
2022-10-11T00:24:44.777Z,98356.93
2022-10-11T00:28:22.386Z,98354.80
2022-10-11T00:31:59.984Z,98357.88
2022-10-11T00:35:41.770Z,98360.68
2022-10-11T00:39:34.119Z,98357.61
2022-10-11T00:42:54.554Z,98356.54
2022-10-11T00:46:32.400Z,98358.20
2022-10-11T00:50:11.552Z,98356.69
2022-10-11T00:54:10.990Z,98356.91
2022-10-11T00:57:35.214Z,98357.34
2022-10-11T01:01:09.533Z,98360.77
2022-10-11T01:04:47.627Z,98360.60
2022-10-11T01:08:25.007Z,98356.95
2022-10-11T01:12:05.523Z,98356.73
2022-10-11T01:16:05.087Z,98357.48
2022-10-11T01:19:45.908Z,98357.70
2022-10-11T01:23:25.629Z,98356.81
2022-10-11T01:27:29.060Z,98351.17
2022-10-11T01:30:51.692Z,98353.64
2022-10-11T01:35:13.780Z,98354.71
2022-10-11T01:38:50.709Z,98355.59
2022-10-11T01:42:13.572Z,98356.59
2022-10-11T01:45:56.415Z,98357.56
2022-10-11T01:49:27.602Z,98355.46
2022-10-11T01:53:33.557Z,98356.43
2022-10-11T01:57:01.016Z,98364.27
2022-10-11T02:01:12.002Z,98362.53
2022-10-11T02:05:04.674Z,98358.46
2022-10-11T02:08:55.229Z,98358.16
2022-10-11T02:12:25.311Z,98359.54
2022-10-11T02:16:19.278Z,98359.46
2022-10-11T02:19:49.655Z,98356.84
2022-10-11T02:23:25.519Z,98357.80
2022-10-11T02:27:17.398Z,98356.21
2022-10-11T02:30:40.696Z,98358.41
2022-10-11T02:34:21.197Z,98357.07
2022-10-11T02:38:02.686Z,98357.04
2022-10-11T02:41:52.629Z,98361.07
2022-10-11T02:45:36.818Z,98362.19
2022-10-11T02:48:59.731Z,98368.80
2022-10-11T02:52:35.762Z,98366.35
2022-10-11T02:56:13.600Z,98369.16
2022-10-11T02:59:51.232Z,98372.90
2022-10-11T03:03:29.257Z,98374.70
2022-10-11T03:07:25.488Z,98374.92
2022-10-11T03:10:46.325Z,98376.13
2022-10-11T03:14:42.889Z,98380.47
2022-10-11T03:18:04.120Z,98380.52
2022-10-11T03:21:41.613Z,98381.85
2022-10-11T03:25:19.222Z,98383.68
2022-10-11T03:28:57.032Z,98386.19
2022-10-11T03:32:35.119Z,98393.80
2022-10-11T03:36:12.175Z,98396.10
2022-10-11T03:39:50.109Z,98401.18
2022-10-11T03:43:27.766Z,98402.40
2022-10-11T03:47:06.251Z,98409.07
2022-10-11T03:50:42.839Z,98409.60
2022-10-11T03:54:20.626Z,98410.48
2022-10-11T03:57:58.329Z,98412.19
2022-10-11T04:01:54.751Z,98413.27
2022-10-11T04:05:15.888Z,98408.69
2022-10-11T04:08:53.338Z,98411.84
2022-10-11T04:12:49.810Z,98412.41
2022-10-11T04:16:10.237Z,98419.13
2022-10-11T04:19:48.425Z,98418.73
2022-10-11T04:23:25.693Z,98420.34
2022-10-11T04:27:03.243Z,98416.76
2022-10-11T04:30:41.172Z,98414.42
2022-10-11T04:34:18.998Z,98418.73
2022-10-11T04:37:56.708Z,98422.41
2022-10-11T04:41:34.621Z,98426.80
2022-10-11T04:45:30.608Z,98434.73
2022-10-11T04:49:10.258Z,98438.30
2022-10-11T04:52:49.946Z,98440.58
2022-10-11T04:56:15.086Z,98443.95
2022-10-11T04:59:50.311Z,98449.32
2022-10-11T05:03:44.649Z,98454.63
2022-10-11T05:07:06.672Z,98463.05
2022-10-11T05:10:42.933Z,98464.17
2022-10-11T05:14:20.534Z,98471.98
2022-10-11T05:17:58.247Z,98474.98
2022-10-11T05:21:35.847Z,98481.60
2022-10-11T05:25:13.519Z,98486.41
2022-10-11T05:29:10.070Z,98489.89
2022-10-11T05:32:30.639Z,98493.89
2022-10-11T05:36:26.815Z,98501.50
2022-10-11T05:39:47.351Z,98509.16
2022-10-11T05:43:24.981Z,98510.27
2022-10-11T05:47:03.321Z,98510.45
2022-10-11T05:50:41.180Z,98517.84
2022-10-11T05:54:18.125Z,98522.58
2022-10-11T05:57:56.954Z,98526.01
2022-10-11T06:01:33.501Z,98528.99
2022-10-11T06:05:11.011Z,98530.78
2022-10-11T06:09:07.779Z,98533.70
2022-10-11T06:12:32.384Z,98535.85
2022-10-11T06:16:07.721Z,98537.39
2022-10-11T06:19:43.890Z,98540.48
2022-10-11T06:23:40.500Z,98541.20
2022-10-11T06:27:01.030Z,98543.34
2022-10-11T06:30:57.705Z,98550.05
2022-10-11T06:34:18.556Z,98556.02
2022-10-11T06:37:56.276Z,98562.72
2022-10-11T06:41:33.905Z,98565.65
2022-10-11T06:45:11.642Z,98568.62
2022-10-11T06:49:08.163Z,98578.89
2022-10-11T06:52:28.932Z,98582.59
2022-10-11T06:56:27.975Z,98587.05
2022-10-11T06:59:48.883Z,98591.48
2022-10-11T07:03:26.344Z,98590.95
2022-10-11T07:07:04.212Z,98595.73
2022-10-11T07:10:42.138Z,98599.18
2022-10-11T07:14:38.406Z,98603.13
2022-10-11T07:17:58.968Z,98602.20
2022-10-11T07:21:36.804Z,98606.83
2022-10-11T07:25:33.137Z,98599.23
2022-10-11T07:29:12.484Z,98604.70
2022-10-11T07:32:33.275Z,98607.34
2022-10-11T07:36:29.670Z,98608.79
2022-10-11T07:39:50.785Z,98605.49
2022-10-11T07:43:28.192Z,98613.85
2022-10-11T07:47:10.964Z,98619.62
2022-10-11T07:50:43.724Z,98625.86
2022-10-11T07:54:40.306Z,98634.91
2022-10-11T07:58:01.208Z,98639.50
2022-10-11T08:01:38.950Z,98648.14
2022-10-11T08:05:16.618Z,98652.38
2022-10-11T08:09:13.081Z,98664.08
2022-10-11T08:12:34.616Z,98666.31
2022-10-11T08:16:12.803Z,98673.44
2022-10-11T08:19:49.422Z,98680.06
2022-10-11T08:23:45.901Z,98685.96
2022-10-11T08:27:06.566Z,98684.81
2022-10-11T08:31:03.846Z,98688.85
2022-10-11T08:34:24.516Z,98689.53
2022-10-11T08:38:24.303Z,98691.95
2022-10-11T08:41:53.130Z,98699.20
2022-10-11T08:45:55.484Z,98702.64
2022-10-11T08:49:20.021Z,98706.91
2022-10-11T08:52:59.634Z,98704.56
2022-10-11T08:56:51.004Z,98712.67
2022-10-11T09:00:17.226Z,98716.08
2022-10-11T09:04:13.983Z,98719.40
2022-10-11T09:08:27.888Z,98725.02
2022-10-11T09:12:16.740Z,98729.11
2022-10-11T09:16:27.818Z,98730.38
2022-10-11T09:19:54.549Z,98733.73
2022-10-11T09:23:47.972Z,98740.48
2022-10-11T09:28:01.650Z,98738.10
2022-10-11T09:31:51.880Z,98740.91
2022-10-11T09:35:20.751Z,98745.73
2022-10-11T09:39:23.930Z,98747.27
2022-10-11T09:42:48.323Z,98748.94
2022-10-11T09:46:32.358Z,98741.30
2022-10-11T09:50:22.316Z,98740.73
2022-10-11T09:53:53.036Z,98740.20
2022-10-11T09:57:27.938Z,98744.02
2022-10-11T10:01:08.675Z,98746.31
2022-10-11T10:04:53.971Z,98753.83
2022-10-11T10:08:15.290Z,98759.36
2022-10-11T10:11:55.374Z,98763.10
2022-10-11T10:15:38.389Z,98753.56
2022-10-11T10:19:21.544Z,98757.21
2022-10-11T10:22:47.792Z,98755.26
2022-10-11T10:26:29.059Z,98760.08
2022-10-11T10:33:57.363Z,98771.39
2022-10-11T10:37:58.851Z,98770.80
2022-10-11T10:41:19.848Z,98773.45
2022-10-11T10:45:21.177Z,98774.45
2022-10-11T10:53:20.913Z,98780.94
2022-10-11T10:56:50.315Z,98780.89
2022-10-11T11:00:22.722Z,98779.98
2022-10-11T11:04:10.786Z,98779.49
2022-10-11T11:08:11.549Z,98778.06
2022-10-11T11:12:06.301Z,98775.46
2022-10-11T11:15:33.111Z,98776.35
2022-10-11T11:19:35.475Z,98779.70
2022-10-11T11:23:27.302Z,98779.16
2022-10-11T11:27:41.059Z,98780.95
2022-10-11T11:31:07.799Z,98778.80
2022-10-11T11:35:02.257Z,98776.95
2022-10-11T11:38:34.280Z,98775.61
2022-10-11T11:42:31.904Z,98778.33
2022-10-11T11:45:59.911Z,98778.16
2022-10-11T11:49:46.177Z,98775.77
2022-10-11T11:53:15.393Z,98773.13
2022-10-11T11:57:49.044Z,98772.76
2022-10-11T12:01:23.482Z,98773.11
2022-10-11T12:05:08.642Z,98772.85
2022-10-11T12:08:33.631Z,98771.57
2022-10-11T12:12:35.620Z,98767.04
2022-10-11T12:16:13.733Z,98771.18
2022-10-11T12:19:37.516Z,98769.31
2022-10-11T12:23:31.269Z,98771.20
2022-10-11T12:26:58.338Z,98774.93
2022-10-11T12:30:42.865Z,98772.79
2022-10-11T12:34:08.292Z,98772.14
2022-10-11T12:37:51.660Z,98778.93
2022-10-11T12:41:53.106Z,98773.77
2022-10-11T12:45:13.870Z,98785.10
2022-10-11T12:48:57.818Z,98780.88
2022-10-11T12:52:55.147Z,98782.25
2022-10-11T12:57:06.350Z,98777.34
2022-10-11T13:00:59.917Z,98778.14
2022-10-11T13:04:40.244Z,98780.11
2022-10-11T13:08:05.909Z,98777.39
2022-10-11T13:12:06.183Z,98782.23
2022-10-11T13:15:28.674Z,98789.35
2022-10-11T13:19:06.348Z,98786.29
2022-10-11T13:22:43.296Z,98788.92
2022-10-11T13:26:21.430Z,98795.09
2022-10-11T13:30:03.750Z,98798.29
2022-10-11T13:33:40.603Z,98793.00
2022-10-11T13:37:18.763Z,98795.11
2022-10-11T13:40:51.385Z,98796.53
2022-10-11T13:44:47.445Z,98799.19
2022-10-11T13:48:15.515Z,98798.02
2022-10-11T13:51:58.530Z,98797.55
2022-10-11T13:55:33.419Z,98797.80
2022-10-11T13:59:01.765Z,98798.95
2022-10-11T14:03:12.991Z,98803.77
2022-10-11T14:06:48.205Z,98808.26
2022-10-11T14:10:32.316Z,98809.86
2022-10-11T14:13:53.076Z,98812.81
2022-10-11T14:17:50.815Z,98816.60
2022-10-11T14:21:30.284Z,98813.36
2022-10-11T14:24:51.694Z,98816.57
2022-10-11T14:28:29.384Z,98815.51
2022-10-11T14:32:18.837Z,98816.64
2022-10-11T14:35:44.745Z,98811.74
2022-10-11T14:39:25.493Z,98814.59
2022-10-11T14:42:59.998Z,98815.84
2022-10-11T14:46:39.388Z,98818.29
2022-10-11T14:50:47.354Z,98817.71
2022-10-11T14:54:29.742Z,98823.04
2022-10-11T14:57:50.673Z,98825.38
2022-10-11T15:01:51.157Z,98826.37
2022-10-11T15:05:33.868Z,98828.02
2022-10-11T15:08:55.562Z,98831.22
2022-10-11T15:12:33.219Z,98832.18
2022-10-11T15:20:04.945Z,98832.46
2022-10-11T15:24:01.246Z,98835.09
2022-10-11T15:27:41.901Z,98835.51
2022-10-11T15:31:02.719Z,98838.05
2022-10-11T15:34:40.286Z,98839.67
2022-10-11T15:38:24.188Z,98845.38
2022-10-11T15:41:58.310Z,98844.27
2022-10-11T15:45:53.609Z,98849.23
2022-10-11T15:49:32.925Z,98853.91
2022-10-11T15:52:53.573Z,98855.13
2022-10-11T15:56:50.015Z,98854.20
2022-10-11T16:00:11.380Z,98859.13
2022-10-11T16:04:07.565Z,98859.37
2022-10-11T16:07:28.328Z,98868.82
2022-10-11T16:11:07.290Z,98873.04
2022-10-11T16:14:47.050Z,98878.71
2022-10-11T16:18:40.353Z,98881.02
2022-10-11T16:22:01.138Z,98883.85
2022-10-11T16:25:59.691Z,98891.05
2022-10-11T16:29:39.299Z,98888.36
2022-10-11T16:32:59.789Z,98892.59
2022-10-11T16:36:56.255Z,98889.90
2022-10-11T16:40:19.820Z,98895.40
2022-10-11T16:43:55.959Z,98897.67
2022-10-11T16:47:51.572Z,98899.95
2022-10-11T16:51:31.403Z,98902.55
2022-10-11T16:54:52.910Z,98906.44
2022-10-11T16:58:29.454Z,98908.33
2022-10-11T17:02:30.020Z,98909.32
2022-10-11T17:05:57.804Z,98915.06
2022-10-11T17:09:32.200Z,98914.55
2022-10-11T17:13:08.492Z,98917.10
2022-10-11T17:16:46.070Z,98922.30
2022-10-11T17:20:23.750Z,98920.46
2022-10-11T17:24:03.693Z,98917.23
2022-10-11T17:27:39.154Z,98921.12
2022-10-11T17:31:17.204Z,98925.95
2022-10-11T17:34:54.940Z,98926.88
2022-10-11T17:38:51.779Z,98926.29
2022-10-11T17:42:12.391Z,98928.04
2022-10-11T17:46:02.180Z,98929.26
2022-10-11T17:49:27.764Z,98923.70
2022-10-11T17:53:08.319Z,98924.23
2022-10-11T17:57:02.290Z,98931.14
2022-10-11T18:00:22.792Z,98928.59
2022-10-11T18:04:03.274Z,98930.93
2022-10-11T18:07:38.113Z,98937.05
2022-10-11T18:11:18.568Z,98935.57
2022-10-11T18:14:53.628Z,98937.67
2022-10-11T18:18:31.241Z,98937.41
2022-10-11T18:22:11.329Z,98935.52
2022-10-11T18:26:14.466Z,98933.99
2022-10-11T18:29:53.773Z,98931.18
2022-10-11T18:33:15.794Z,98933.26
2022-10-11T18:37:13.083Z,98939.35
2022-10-11T18:40:42.257Z,98941.84
2022-10-11T18:44:14.492Z,98940.71
2022-10-11T18:48:08.911Z,98939.18
2022-10-11T18:51:38.519Z,98936.48
2022-10-11T18:55:28.606Z,98937.27
2022-10-11T18:59:11.837Z,98935.04
2022-10-11T19:02:51.415Z,98934.88
2022-10-11T19:06:34.990Z,98931.34
2022-10-11T19:09:56.004Z,98933.66
2022-10-11T19:13:37.653Z,98938.36
2022-10-11T19:17:12.529Z,98938.03
2022-10-11T19:20:49.119Z,98939.49
2022-10-11T19:24:29.582Z,98943.24
2022-10-11T19:28:23.675Z,98942.84
2022-10-11T19:31:50.996Z,98950.36
2022-10-11T19:35:46.321Z,98951.39
2022-10-11T19:39:27.842Z,98951.20
2022-10-11T19:42:48.674Z,98952.09
2022-10-11T19:46:49.922Z,98953.30
2022-10-11T19:50:27.773Z,98954.25
2022-10-11T19:54:11.125Z,98959.49
2022-10-11T19:57:35.363Z,98959.02
2022-10-11T20:01:13.503Z,98960.69
2022-10-11T20:04:53.186Z,98962.81
2022-10-11T20:08:25.796Z,98963.18
2022-10-11T20:12:03.530Z,98960.81
2022-10-11T20:15:41.097Z,98965.11
2022-10-11T20:19:19.575Z,98965.14
2022-10-11T20:22:56.580Z,98966.02
2022-10-11T20:26:35.162Z,98970.13
2022-10-11T20:30:30.632Z,98969.02
2022-10-11T20:34:10.861Z,98968.61
2022-10-11T20:37:32.605Z,98969.10
2022-10-11T20:41:36.342Z,98965.36
2022-10-11T20:44:57.100Z,98960.85
2022-10-11T20:49:01.325Z,98963.74
2022-10-11T20:52:41.501Z,98963.92
2022-10-11T20:56:02.691Z,98966.17
2022-10-11T20:59:39.886Z,98970.20
2022-10-11T21:03:18.039Z,98971.95
2022-10-11T21:07:14.119Z,98977.01
2022-10-11T21:10:34.835Z,98975.85
2022-10-11T21:14:12.629Z,98976.11
2022-10-11T21:17:50.727Z,98975.45
2022-10-11T21:21:29.559Z,98981.55
2022-10-11T21:25:08.363Z,98979.55
2022-10-11T21:29:03.435Z,98983.18
2022-10-11T21:32:24.415Z,98982.82
2022-10-11T21:36:07.134Z,98985.92
2022-10-11T21:39:58.620Z,98985.04
2022-10-11T21:43:19.557Z,98982.09
2022-10-11T21:47:12.787Z,98985.48
2022-10-11T21:50:34.944Z,98987.89
2022-10-11T21:54:12.812Z,98986.82
2022-10-11T21:57:50.343Z,98987.42
2022-10-11T22:01:28.096Z,98991.91
2022-10-11T22:05:05.805Z,98984.17
2022-10-11T22:08:43.344Z,98978.77
2022-10-11T22:12:20.933Z,98980.83
2022-10-11T22:16:03.559Z,98981.20
2022-10-11T22:19:36.583Z,98977.76
2022-10-11T22:23:14.046Z,98976.18
2022-10-11T22:27:10.561Z,98975.48
2022-10-11T22:30:50.011Z,98975.58
2022-10-11T22:34:10.471Z,98975.98
2022-10-11T22:38:06.995Z,98981.11
2022-10-11T22:41:46.224Z,98983.45
2022-10-11T22:45:25.722Z,98980.94
2022-10-11T22:49:05.452Z,98981.20
2022-10-11T22:52:26.407Z,98981.84
2022-10-11T22:56:04.254Z,98981.27
2022-10-11T22:59:42.121Z,98982.80
2022-10-11T23:03:19.857Z,98983.33
2022-10-11T23:07:00.166Z,98987.64
2022-10-11T23:10:34.681Z,98990.75
2022-10-11T23:14:12.593Z,98990.34
2022-10-11T23:17:50.057Z,98993.16
2022-10-11T23:21:27.780Z,98989.75
2022-10-11T23:25:05.975Z,98985.38
2022-10-11T23:28:44.290Z,98988.80
2022-10-11T23:32:21.395Z,98993.13
2022-10-11T23:35:58.506Z,98989.96
2022-10-11T23:39:54.941Z,98988.64
2022-10-11T23:43:34.410Z,98991.02
2022-10-11T23:46:55.181Z,98988.47
2022-10-11T23:50:32.863Z,98991.13
2022-10-11T23:54:10.718Z,98995.61
2022-10-11T23:57:48.333Z,98993.64
