createdAt,value
2022-12-08T00:01:08.519Z,97783.30
2022-12-08T00:03:39.651Z,97782.63
2022-12-08T00:06:34.381Z,97778.89
2022-12-08T00:09:23.019Z,97776.17
2022-12-08T00:11:56.071Z,97776.36
2022-12-08T00:14:26.095Z,97771.27
2022-12-08T00:16:56.780Z,97771.83
2022-12-08T00:19:27.853Z,97769.64
2022-12-08T00:21:58.667Z,97764.73
2022-12-08T00:24:34.685Z,97767.62
2022-12-08T00:27:05.263Z,97771.34
2022-12-08T00:29:35.729Z,97767.57
2022-12-08T00:32:06.784Z,97767.41
2022-12-08T00:34:37.399Z,97767.23
2022-12-08T00:37:07.830Z,97765.02
2022-12-08T00:39:38.396Z,97765.91
2022-12-08T00:42:15.347Z,97764.56
2022-12-08T00:44:48.098Z,97759.98
2022-12-08T00:47:23.441Z,97759.16
2022-12-08T00:49:55.258Z,97755.77
2022-12-08T00:52:25.818Z,97756.85
2022-12-08T00:54:56.262Z,97756.88
2022-12-08T00:57:26.700Z,97760.50
2022-12-08T00:59:57.430Z,97750.62
2022-12-08T01:02:27.953Z,97749.44
2022-12-08T01:04:58.360Z,97740.92
2022-12-08T01:07:30.263Z,97743.98
2022-12-08T01:10:00.723Z,97741.61
2022-12-08T01:12:34.151Z,97741.64
2022-12-08T01:15:04.782Z,97746.42
2022-12-08T01:17:35.326Z,97745.59
2022-12-08T01:20:07.482Z,97742.36
2022-12-08T01:22:37.920Z,97741.67
2022-12-08T01:25:10.058Z,97739.27
2022-12-08T01:27:40.554Z,97738.77
2022-12-08T01:30:13.482Z,97735.36
2022-12-08T01:32:42.487Z,97733.13
2022-12-08T01:35:13.667Z,97734.67
2022-12-08T01:37:44.141Z,97738.75
2022-12-08T01:40:14.749Z,97731.41
2022-12-08T01:42:45.216Z,97728.84
2022-12-08T01:45:22.731Z,97730.56
2022-12-08T01:47:55.328Z,97729.89
2022-12-08T01:50:26.281Z,97728.55
2022-12-08T01:52:58.577Z,97725.48
2022-12-08T01:55:32.313Z,97721.55
2022-12-08T01:58:06.516Z,97718.14
2022-12-08T02:00:36.916Z,97715.73
2022-12-08T02:03:10.343Z,97714.55
2022-12-08T02:05:42.157Z,97710.45
2022-12-08T02:08:14.107Z,97709.93
2022-12-08T02:10:44.940Z,97709.92
2022-12-08T02:13:18.718Z,97708.19
2022-12-08T02:15:55.508Z,97703.73
2022-12-08T02:18:36.236Z,97705.60
2022-12-08T02:21:10.994Z,97701.67
2022-12-08T02:23:50.486Z,97701.83
2022-12-08T02:26:50.436Z,97698.40
2022-12-08T02:29:57.628Z,97694.45
2022-12-08T02:32:45.835Z,97693.72
2022-12-08T02:35:18.987Z,97693.50
2022-12-08T02:37:55.269Z,97695.17
2022-12-08T02:40:29.550Z,97697.05
2022-12-08T02:43:01.768Z,97697.89
2022-12-08T02:45:34.841Z,97691.23
2022-12-08T02:48:05.805Z,97687.14
2022-12-08T02:50:36.192Z,97685.78
2022-12-08T02:55:41.599Z,97686.02
2022-12-08T02:58:35.320Z,97685.01
2022-12-08T03:01:21.251Z,97684.02
2022-12-08T03:03:58.129Z,97679.94
2022-12-08T03:06:33.745Z,97678.06
2022-12-08T03:09:09.696Z,97672.44
2022-12-08T03:11:43.646Z,97671.60
2022-12-08T03:14:17.560Z,97670.08
2022-12-08T03:16:50.016Z,97668.20
2022-12-08T03:19:22.671Z,97660.36
2022-12-08T03:22:00.387Z,97659.15
2022-12-08T03:24:31.450Z,97658.96
2022-12-08T03:27:04.900Z,97660.66
2022-12-08T03:29:35.589Z,97653.84
2022-12-08T03:32:11.982Z,97652.32
2022-12-08T03:34:44.427Z,97650.10
2022-12-08T03:37:15.012Z,97644.33
2022-12-08T03:39:45.459Z,97645.70
2022-12-08T03:42:15.913Z,97644.02
2022-12-08T03:44:46.247Z,97644.88
2022-12-08T03:47:16.606Z,97641.48
2022-12-08T03:49:47.117Z,97640.81
2022-12-08T03:52:17.627Z,97638.11
2022-12-08T03:54:48.038Z,97632.98
2022-12-08T03:57:18.469Z,97631.63
2022-12-08T03:59:49.019Z,97625.99
2022-12-08T04:02:19.661Z,97626.51
2022-12-08T04:04:50.274Z,97627.54
2022-12-08T04:07:20.725Z,97624.98
2022-12-08T04:09:51.093Z,97622.09
2022-12-08T04:12:21.592Z,97622.27
2022-12-08T04:14:52.030Z,97619.36
2022-12-08T04:17:22.448Z,97620.55
2022-12-08T04:19:52.926Z,97617.30
2022-12-08T04:22:23.834Z,97616.98
2022-12-08T04:24:54.511Z,97613.89
2022-12-08T04:27:24.953Z,97610.99
2022-12-08T04:29:55.375Z,97612.03
2022-12-08T04:32:25.904Z,97611.52
2022-12-08T04:34:56.336Z,97612.20
2022-12-08T04:37:26.787Z,97609.13
2022-12-08T04:39:57.345Z,97606.56
2022-12-08T04:42:27.737Z,97607.09
2022-12-08T04:44:58.139Z,97604.20
2022-12-08T04:47:28.543Z,97608.63
2022-12-08T04:49:58.947Z,97604.35
2022-12-08T04:52:29.768Z,97600.77
2022-12-08T04:55:00.266Z,97601.63
2022-12-08T04:57:30.890Z,97595.83
2022-12-08T05:00:01.631Z,97594.27
2022-12-08T05:02:32.741Z,97594.13
2022-12-08T05:05:03.243Z,97595.14
2022-12-08T05:07:33.732Z,97590.70
2022-12-08T05:10:04.531Z,97591.39
2022-12-08T05:12:35.120Z,97588.33
2022-12-08T05:15:06.781Z,97592.42
2022-12-08T05:17:37.355Z,97591.92
2022-12-08T05:20:10.060Z,97587.13
2022-12-08T05:22:40.511Z,97583.38
2022-12-08T05:25:11.848Z,97584.91
2022-12-08T05:27:43.059Z,97581.50
2022-12-08T05:30:14.081Z,97580.80
2022-12-08T05:32:44.512Z,97579.97
2022-12-08T05:35:15.065Z,97578.09
2022-12-08T05:37:45.522Z,97576.71
2022-12-08T05:40:16.279Z,97575.53
2022-12-08T05:42:46.667Z,97573.98
2022-12-08T05:45:17.198Z,97571.08
2022-12-08T05:47:47.652Z,97571.60
2022-12-08T05:50:18.081Z,97570.40
2022-12-08T05:52:48.576Z,97569.56
2022-12-08T05:55:19.302Z,97569.21
2022-12-08T05:57:49.829Z,97572.45
2022-12-08T06:00:22.650Z,97569.89
2022-12-08T06:02:53.277Z,97570.06
2022-12-08T06:05:23.806Z,97570.40
2022-12-08T06:07:54.327Z,97567.34
2022-12-08T06:10:24.837Z,97569.91
2022-12-08T06:12:55.267Z,97568.89
2022-12-08T06:15:25.672Z,97572.46
2022-12-08T06:17:56.180Z,97570.75
2022-12-08T06:20:26.619Z,97569.40
2022-12-08T06:22:58.389Z,97566.66
2022-12-08T06:25:28.961Z,97567.34
2022-12-08T06:27:59.692Z,97563.56
2022-12-08T06:30:30.181Z,97563.76
2022-12-08T06:33:01.115Z,97565.80
2022-12-08T06:35:31.558Z,97567.50
2022-12-08T06:38:01.998Z,97572.63
2022-12-08T06:40:32.447Z,97570.92
2022-12-08T06:43:02.858Z,97572.30
2022-12-08T06:45:33.313Z,97574.51
2022-12-08T06:48:05.264Z,97574.34
2022-12-08T06:50:36.013Z,97575.54
2022-12-08T06:53:06.501Z,97570.75
2022-12-08T06:58:29.439Z,97564.95
2022-12-08T07:01:03.762Z,97566.64
2022-12-08T07:03:34.222Z,97561.70
2022-12-08T07:06:04.953Z,97568.36
2022-12-08T07:08:35.887Z,97566.82
2022-12-08T07:11:10.664Z,97568.02
2022-12-08T07:13:41.283Z,97564.09
2022-12-08T07:16:13.045Z,97566.47
2022-12-08T07:18:43.959Z,97566.64
2022-12-08T07:21:15.861Z,97568.53
2022-12-08T07:23:52.708Z,97573.83
2022-12-08T07:26:27.955Z,97570.23
2022-12-08T07:28:58.399Z,97573.33
2022-12-08T07:31:29.237Z,97568.87
2022-12-08T07:33:59.956Z,97565.97
2022-12-08T07:36:30.735Z,97563.92
2022-12-08T07:39:01.149Z,97562.73
2022-12-08T07:41:31.595Z,97562.89
2022-12-08T07:44:02.019Z,97560.17
2022-12-08T07:46:32.653Z,97562.04
2022-12-08T07:49:03.249Z,97562.72
2022-12-08T07:51:33.924Z,97562.05
2022-12-08T07:54:04.393Z,97563.41
2022-12-08T07:56:35.328Z,97563.75
2022-12-08T07:59:05.735Z,97564.77
2022-12-08T08:01:36.827Z,97565.45
2022-12-08T08:04:07.735Z,97561.36
2022-12-08T08:06:38.285Z,97564.10
2022-12-08T08:09:08.835Z,97561.18
2022-12-08T08:11:39.642Z,97562.90
2022-12-08T08:14:12.449Z,97559.14
2022-12-08T08:16:46.846Z,97560.68
2022-12-08T08:19:17.372Z,97566.48
2022-12-08T08:21:47.787Z,97565.97
2022-12-08T08:24:18.299Z,97566.99
2022-12-08T08:26:48.752Z,97567.16
2022-12-08T08:29:19.168Z,97562.89
2022-12-08T08:31:49.573Z,97566.65
2022-12-08T08:34:20.033Z,97567.50
2022-12-08T08:36:50.509Z,97564.09
2022-12-08T08:39:21.234Z,97568.19
2022-12-08T08:41:51.720Z,97570.07
2022-12-08T08:44:22.244Z,97568.70
2022-12-08T08:46:52.881Z,97569.39
2022-12-08T08:49:23.490Z,97569.40
2022-12-08T08:51:54.547Z,97570.41
2022-12-08T08:54:25.001Z,97571.10
2022-12-08T08:56:55.529Z,97569.21
2022-12-08T08:59:26.225Z,97567.69
2022-12-08T09:01:56.771Z,97564.92
2022-12-08T09:04:28.635Z,97564.10
2022-12-08T09:06:59.451Z,97562.89
2022-12-08T09:09:30.890Z,97564.95
2022-12-08T09:12:01.425Z,97563.04
2022-12-08T09:14:31.872Z,97561.00
2022-12-08T09:17:02.337Z,97558.94
2022-12-08T09:19:32.895Z,97556.89
2022-12-08T09:22:03.332Z,97553.30
2022-12-08T09:24:33.726Z,97555.70
2022-12-08T09:27:04.249Z,97556.55
2022-12-08T09:29:36.367Z,97556.55
2022-12-08T09:32:07.445Z,97557.56
2022-12-08T09:34:37.826Z,97564.08
2022-12-08T09:37:08.287Z,97562.54
2022-12-08T09:39:38.735Z,97559.96
2022-12-08T09:42:10.962Z,97561.17
2022-12-08T09:50:39.072Z,97553.11
2022-12-08T09:53:13.613Z,97548.67
2022-12-08T09:55:47.579Z,97544.72
2022-12-08T09:58:23.088Z,97541.48
2022-12-08T10:00:53.879Z,97533.78
2022-12-08T10:03:26.064Z,97532.41
2022-12-08T10:06:22.876Z,97527.09
2022-12-08T10:09:00.203Z,97526.55
2022-12-08T10:11:36.599Z,97523.83
2022-12-08T10:14:16.588Z,97524.84
2022-12-08T10:16:49.653Z,97523.80
2022-12-08T10:19:22.429Z,97526.19
2022-12-08T10:21:53.035Z,97522.56
2022-12-08T10:24:32.160Z,97519.80
2022-12-08T10:27:02.845Z,97515.84
2022-12-08T10:29:33.386Z,97512.39
2022-12-08T10:32:07.248Z,97513.57
2022-12-08T10:34:37.714Z,97511.86
2022-12-08T10:37:11.379Z,97507.90
2022-12-08T10:39:43.767Z,97504.95
2022-12-08T10:42:22.124Z,97502.00
2022-12-08T10:44:59.288Z,97498.41
2022-12-08T10:47:30.488Z,97504.58
2022-12-08T10:50:25.549Z,97500.28
2022-12-08T10:52:59.862Z,97498.02
2022-12-08T11:01:33.480Z,97486.38
2022-12-08T11:04:05.389Z,97485.88
2022-12-08T11:06:38.105Z,97482.27
2022-12-08T11:09:24.205Z,97481.42
2022-12-08T11:11:56.430Z,97476.77
2022-12-08T11:14:28.856Z,97476.25
2022-12-08T11:17:06.329Z,97473.31
2022-12-08T11:19:39.786Z,97469.52
2022-12-08T11:22:25.904Z,97469.68
2022-12-08T11:25:10.325Z,97472.73
2022-12-08T11:27:43.548Z,97470.84
2022-12-08T11:30:19.243Z,97467.61
2022-12-08T11:32:51.464Z,97466.09
2022-12-08T11:35:25.727Z,97463.86
2022-12-08T11:38:13.542Z,97459.38
2022-12-08T11:40:47.907Z,97458.52
2022-12-08T11:43:25.185Z,97454.59
2022-12-08T11:45:59.022Z,97454.08
2022-12-08T11:48:33.137Z,97451.70
2022-12-08T11:51:06.796Z,97450.66
2022-12-08T11:53:41.024Z,97446.89
2022-12-08T11:56:17.049Z,97448.61
2022-12-08T11:58:50.491Z,97448.27
2022-12-08T12:01:23.839Z,97440.79
2022-12-08T12:04:00.802Z,97443.41
2022-12-08T12:06:54.700Z,97443.93
2022-12-08T12:09:35.922Z,97445.63
2022-12-08T12:12:16.728Z,97444.10
2022-12-08T12:15:05.243Z,97443.26
2022-12-08T12:17:43.571Z,97441.20
2022-12-08T12:20:19.350Z,97439.64
2022-12-08T12:22:52.932Z,97434.71
2022-12-08T12:25:24.941Z,97429.60
2022-12-08T12:27:57.620Z,97427.86
2022-12-08T12:30:29.587Z,97423.67
2022-12-08T12:33:02.003Z,97423.00
2022-12-08T12:35:38.344Z,97422.52
2022-12-08T12:38:31.701Z,97417.77
2022-12-08T12:41:04.075Z,97416.96
2022-12-08T12:43:36.182Z,97414.97
2022-12-08T12:46:43.887Z,97414.48
2022-12-08T12:49:46.034Z,97415.55
2022-12-08T12:52:47.124Z,97410.44
2022-12-08T12:55:52.098Z,97407.24
2022-12-08T12:58:37.591Z,97407.77
2022-12-08T13:01:42.914Z,97407.95
2022-12-08T13:04:13.582Z,97405.71
2022-12-08T13:06:47.070Z,97401.91
2022-12-08T13:09:24.529Z,97404.77
2022-12-08T13:11:57.714Z,97403.74
2022-12-08T13:14:32.339Z,97405.26
2022-12-08T13:17:05.381Z,97406.60
2022-12-08T13:19:36.146Z,97404.00
2022-12-08T13:22:06.600Z,97399.16
2022-12-08T13:24:37.789Z,97390.92
2022-12-08T13:27:33.316Z,97392.30
2022-12-08T13:30:39.716Z,97392.36
2022-12-08T13:33:18.148Z,97390.52
2022-12-08T13:35:54.640Z,97387.17
2022-12-08T13:38:29.225Z,97385.14
2022-12-08T13:41:00.208Z,97385.14
2022-12-08T13:43:51.081Z,97386.68
2022-12-08T13:51:23.909Z,97384.30
2022-12-08T13:54:16.390Z,97383.67
2022-12-08T13:56:43.409Z,97385.08
2022-12-08T13:58:19.121Z,97381.35
2022-12-08T14:00:58.612Z,97382.41
2022-12-08T14:03:29.507Z,97382.98
2022-12-08T14:06:15.785Z,97386.80
2022-12-08T14:09:10.399Z,97389.08
2022-12-08T14:11:42.297Z,97391.50
2022-12-08T14:15:01.335Z,97391.85
2022-12-08T14:17:24.673Z,97393.77
2022-12-08T14:19:59.969Z,97394.84
2022-12-08T14:22:37.264Z,97393.35
2022-12-08T14:25:13.219Z,97393.39
2022-12-08T14:27:44.338Z,97392.39
2022-12-08T14:30:22.634Z,97391.90
2022-12-08T14:32:55.852Z,97390.38
2022-12-08T14:35:28.342Z,97391.09
2022-12-08T14:38:00.410Z,97392.45
2022-12-08T14:40:33.686Z,97393.15
2022-12-08T14:43:17.141Z,97393.02
2022-12-08T14:45:53.326Z,97396.77
2022-12-08T14:48:28.456Z,97398.29
2022-12-08T14:51:08.270Z,97395.20
2022-12-08T14:53:44.109Z,97396.56
2022-12-08T14:56:21.204Z,97399.48
2022-12-08T14:59:03.692Z,97398.48
2022-12-08T15:01:34.650Z,97396.29
2022-12-08T15:04:10.711Z,97399.73
2022-12-08T15:06:48.490Z,97399.74
2022-12-08T15:09:28.998Z,97401.47
2022-12-08T15:12:04.428Z,97398.73
2022-12-08T15:14:36.290Z,97398.92
2022-12-08T15:17:31.331Z,97403.89
2022-12-08T15:20:04.108Z,97406.48
2022-12-08T15:22:34.881Z,97414.35
2022-12-08T15:25:06.552Z,97413.68
2022-12-08T15:27:49.659Z,97409.76
2022-12-08T15:30:21.511Z,97411.64
2022-12-08T15:32:52.744Z,97412.84
2022-12-08T15:35:23.555Z,97409.27
2022-12-08T15:37:53.991Z,97407.90
2022-12-08T15:40:26.965Z,97407.05
2022-12-08T15:42:55.886Z,97408.77
2022-12-08T15:45:31.146Z,97406.89
2022-12-08T15:48:01.639Z,97403.31
2022-12-08T15:50:32.039Z,97404.67
2022-12-08T15:53:05.202Z,97407.75
2022-12-08T15:55:39.089Z,97407.41
2022-12-08T15:58:52.250Z,97408.44
2022-12-08T16:01:01.949Z,97407.77
2022-12-08T16:09:29.599Z,97399.40
2022-12-08T16:12:18.475Z,97397.02
2022-12-08T16:17:43.390Z,97399.75
2022-12-08T16:20:18.166Z,97398.73
2022-12-08T16:22:56.814Z,97400.45
2022-12-08T16:26:00.504Z,97397.91
2022-12-08T16:28:52.864Z,97404.91
2022-12-08T16:31:18.840Z,97402.67
2022-12-08T16:33:53.144Z,97401.13
2022-12-08T16:36:23.514Z,97403.67
2022-12-08T16:38:53.935Z,97404.38
2022-12-08T16:41:41.526Z,97400.44
2022-12-08T16:44:11.889Z,97404.19
2022-12-08T16:46:42.234Z,97405.39
2022-12-08T16:49:15.482Z,97401.80
2022-12-08T16:51:45.967Z,97401.45
2022-12-08T16:54:16.380Z,97400.43
2022-12-08T16:56:47.022Z,97397.86
2022-12-08T16:59:17.430Z,97397.19
2022-12-08T17:01:47.932Z,97392.09
2022-12-08T17:04:33.696Z,97396.02
2022-12-08T17:07:04.458Z,97400.81
2022-12-08T17:09:34.902Z,97399.61
2022-12-08T17:12:07.976Z,97401.50
2022-12-08T17:14:38.427Z,97398.42
2022-12-08T17:17:09.465Z,97397.41
2022-12-08T17:19:40.044Z,97391.10
2022-12-08T17:22:10.650Z,97393.66
2022-12-08T17:24:41.096Z,97394.35
2022-12-08T17:27:11.523Z,97396.90
2022-12-08T17:29:42.048Z,97397.59
2022-12-08T17:32:12.573Z,97394.36
2022-12-08T17:34:43.032Z,97394.70
2022-12-08T17:37:13.820Z,97399.66
2022-12-08T17:39:49.751Z,97393.50
2022-12-08T17:42:20.398Z,97390.61
2022-12-08T17:44:50.804Z,97387.02
2022-12-08T17:47:21.220Z,97385.31
2022-12-08T17:49:56.011Z,97382.41
2022-12-08T17:52:26.528Z,97377.62
2022-12-08T17:54:57.196Z,97376.79
2022-12-08T17:57:27.665Z,97373.70
2022-12-08T17:59:58.198Z,97371.48
2022-12-08T18:02:28.924Z,97365.18
2022-12-08T18:04:59.428Z,97367.91
2022-12-08T18:07:30.744Z,97368.95
2022-12-08T18:10:01.234Z,97374.39
2022-12-08T18:12:31.624Z,97376.61
2022-12-08T18:15:02.155Z,97375.07
2022-12-08T18:17:32.630Z,97373.53
2022-12-08T18:20:03.299Z,97374.56
2022-12-08T18:22:33.983Z,97376.95
2022-12-08T18:25:04.459Z,97379.84
2022-12-08T18:27:39.908Z,97378.13
2022-12-08T18:30:18.133Z,97378.48
2022-12-08T18:32:50.734Z,97381.71
2022-12-08T18:35:24.626Z,97383.09
2022-12-08T18:37:55.138Z,97384.46
2022-12-08T18:40:25.580Z,97383.25
2022-12-08T18:42:56.002Z,97378.83
2022-12-08T18:45:26.430Z,97378.82
2022-12-08T18:47:56.809Z,97376.27
2022-12-08T18:50:27.339Z,97379.33
2022-12-08T18:52:57.794Z,97380.52
2022-12-08T18:55:28.289Z,97379.69
2022-12-08T18:57:58.679Z,97379.52
2022-12-08T19:00:29.134Z,97380.86
2022-12-08T19:02:59.636Z,97379.86
2022-12-08T19:05:30.194Z,97378.66
2022-12-08T19:08:00.598Z,97381.21
2022-12-08T19:10:32.161Z,97381.05
2022-12-08T19:13:02.598Z,97376.09
2022-12-08T19:15:33.336Z,97372.86
2022-12-08T19:18:06.262Z,97373.70
2022-12-08T19:20:36.714Z,97375.08
2022-12-08T19:23:07.079Z,97377.63
2022-12-08T19:25:37.694Z,97375.08
2022-12-08T19:28:08.230Z,97376.94
2022-12-08T19:30:38.867Z,97378.31
2022-12-08T19:33:09.383Z,97384.11
2022-12-08T19:35:46.250Z,97382.25
2022-12-08T19:38:21.258Z,97383.27
2022-12-08T19:41:09.232Z,97384.28
2022-12-08T19:43:57.306Z,97387.86
2022-12-08T19:46:27.961Z,97387.88
2022-12-08T19:49:00.371Z,97385.66
2022-12-08T19:51:33.219Z,97381.22
2022-12-08T19:54:05.059Z,97386.33
2022-12-08T19:56:42.252Z,97384.11
2022-12-08T19:59:15.559Z,97380.02
2022-12-08T20:01:48.061Z,97375.93
2022-12-08T20:04:19.654Z,97374.06
2022-12-08T20:06:50.984Z,97372.00
2022-12-08T20:09:21.752Z,97370.63
2022-12-08T20:11:54.612Z,97368.94
2022-12-08T20:14:32.705Z,97370.13
2022-12-08T20:20:28.172Z,97370.13
2022-12-08T20:23:09.380Z,97374.73
2022-12-08T20:25:47.047Z,97374.39
2022-12-08T20:28:19.029Z,97376.25
2022-12-08T20:30:49.822Z,97378.83
2022-12-08T20:33:38.067Z,97378.84
2022-12-08T20:36:12.893Z,97378.83
2022-12-08T20:38:43.434Z,97373.53
2022-12-08T20:41:19.491Z,97373.54
2022-12-08T20:44:01.438Z,97370.46
2022-12-08T20:46:33.324Z,97371.32
2022-12-08T20:49:04.313Z,97374.55
2022-12-08T20:51:35.563Z,97375.92
2022-12-08T20:54:06.393Z,97375.41
2022-12-08T20:56:37.112Z,97374.89
2022-12-08T20:59:07.870Z,97376.42
2022-12-08T21:01:38.800Z,97378.48
2022-12-08T21:04:11.080Z,97377.11
2022-12-08T21:06:41.824Z,97381.05
2022-12-08T21:09:15.070Z,97377.96
2022-12-08T21:11:46.320Z,97382.23
2022-12-08T21:14:21.990Z,97380.36
2022-12-08T21:16:57.136Z,97379.66
2022-12-08T21:19:33.489Z,97382.23
2022-12-08T21:22:05.094Z,97381.04
2022-12-08T21:24:38.139Z,97379.84
2022-12-08T21:27:12.921Z,97382.58
2022-12-08T21:29:49.386Z,97383.60
2022-12-08T21:32:25.640Z,97382.58
2022-12-08T21:35:01.652Z,97381.56
2022-12-08T21:37:33.178Z,97381.36
2022-12-08T21:40:06.670Z,97383.92
2022-12-08T21:42:45.509Z,97385.64
2022-12-08T21:45:18.844Z,97383.77
2022-12-08T21:47:51.170Z,97383.60
2022-12-08T21:50:24.118Z,97381.89
2022-12-08T21:52:57.108Z,97382.56
2022-12-08T21:55:28.684Z,97382.56
2022-12-08T21:58:02.299Z,97379.66
2022-12-08T22:00:41.451Z,97380.16
2022-12-08T22:03:16.632Z,97379.98
2022-12-08T22:05:48.394Z,97379.49
2022-12-08T22:16:18.381Z,97389.55
2022-12-08T22:18:50.071Z,97387.83
2022-12-08T22:21:20.729Z,97388.86
2022-12-08T22:23:51.972Z,97390.23
2022-12-08T22:26:24.142Z,97390.39
2022-12-08T22:28:57.700Z,97388.36
2022-12-08T22:31:28.482Z,97384.43
2022-12-08T22:34:01.351Z,97383.91
2022-12-08T22:36:31.911Z,97379.48
2022-12-08T22:39:04.126Z,97380.69
2022-12-08T22:41:34.809Z,97381.52
2022-12-08T22:44:07.965Z,97381.17
2022-12-08T22:46:38.631Z,97379.30
2022-12-08T22:49:09.427Z,97375.21
2022-12-08T22:51:40.305Z,97367.88
2022-12-08T22:54:12.482Z,97366.70
2022-12-08T22:56:43.098Z,97364.81
2022-12-08T22:59:13.547Z,97362.08
2022-12-08T23:01:43.933Z,97356.45
2022-12-08T23:04:18.036Z,97353.73
2022-12-08T23:06:48.988Z,97353.38
2022-12-08T23:09:19.617Z,97354.08
2022-12-08T23:11:50.060Z,97352.55
2022-12-08T23:14:20.420Z,97355.45
2022-12-08T23:16:51.305Z,97356.97
2022-12-08T23:19:21.725Z,97356.80
2022-12-08T23:21:52.171Z,97356.98
2022-12-08T23:24:22.573Z,97354.59
2022-12-08T23:26:53.139Z,97353.73
2022-12-08T23:29:23.643Z,97351.69
2022-12-08T23:31:54.189Z,97353.58
2022-12-08T23:34:25.480Z,97352.55
2022-12-08T23:36:56.213Z,97355.95
2022-12-08T23:39:26.672Z,97354.08
2022-12-08T23:41:57.358Z,97357.33
2022-12-08T23:44:28.010Z,97352.21
2022-12-08T23:46:58.771Z,97348.46
2022-12-08T23:49:36.742Z,97346.58
2022-12-08T23:52:07.571Z,97343.51
2022-12-08T23:54:38.283Z,97341.81
2022-12-08T23:57:08.911Z,97339.06
2022-12-08T23:59:39.619Z,97336.85
