createdAt,value
2023-01-29T00:02:13.728Z,25.27
2023-01-29T00:04:44.752Z,25.27
2023-01-29T00:07:16.874Z,25.31
2023-01-29T00:09:54.217Z,25.27
2023-01-29T00:12:29.525Z,25.32
2023-01-29T00:15:07.557Z,25.27
2023-01-29T00:17:37.582Z,25.24
2023-01-29T00:20:08.150Z,25.28
2023-01-29T00:22:41.735Z,25.28
2023-01-29T00:28:29.064Z,25.41
2023-01-29T00:31:31.255Z,25.51
2023-01-29T00:34:29.496Z,25.52
2023-01-29T00:37:13.499Z,25.59
2023-01-29T00:39:48.153Z,25.57
2023-01-29T00:42:37.135Z,25.58
2023-01-29T00:47:58.600Z,25.58
2023-01-29T00:50:41.925Z,25.53
2023-01-29T00:53:12.407Z,25.08
2023-01-29T00:56:00.578Z,24.49
2023-01-29T00:59:26.562Z,24.33
2023-01-29T01:02:20.130Z,24.35
2023-01-29T01:04:57.540Z,24.20
2023-01-29T01:07:34.787Z,24.09
2023-01-29T01:10:24.547Z,24.06
2023-01-29T01:13:20.676Z,23.96
2023-01-29T01:15:52.554Z,23.81
2023-01-29T01:18:24.395Z,23.75
2023-01-29T01:21:00.969Z,23.75
2023-01-29T01:23:31.614Z,23.79
2023-01-29T01:26:01.693Z,23.84
2023-01-29T01:28:32.514Z,23.78
2023-01-29T01:31:18.418Z,23.86
2023-01-29T01:33:54.223Z,23.76
2023-01-29T01:36:27.158Z,23.62
2023-01-29T01:39:01.213Z,23.41
2023-01-29T01:41:35.588Z,23.30
2023-01-29T01:44:09.431Z,23.24
2023-01-29T01:46:47.881Z,23.28
2023-01-29T01:49:22.871Z,23.30
2023-01-29T01:51:54.347Z,23.25
2023-01-29T01:54:31.125Z,23.21
2023-01-29T01:57:17.070Z,23.15
2023-01-29T01:59:55.958Z,23.11
2023-01-29T02:02:45.067Z,22.96
2023-01-29T02:05:34.674Z,22.93
2023-01-29T02:08:25.567Z,22.96
2023-01-29T02:10:56.526Z,22.99
2023-01-29T02:13:26.503Z,23.06
2023-01-29T02:15:56.622Z,23.06
2023-01-29T02:18:30.435Z,22.96
2023-01-29T02:21:26.405Z,22.97
2023-01-29T02:24:16.966Z,23.02
2023-01-29T02:27:13.097Z,23.04
2023-01-29T02:29:48.364Z,23.04
2023-01-29T02:32:37.518Z,22.94
2023-01-29T02:35:29.195Z,22.87
2023-01-29T02:38:14.293Z,22.93
2023-01-29T02:40:51.591Z,22.93
2023-01-29T02:44:12.434Z,23.00
2023-01-29T02:47:09.536Z,22.92
2023-01-29T02:50:00.770Z,22.97
2023-01-29T02:52:55.400Z,23.02
2023-01-29T02:55:39.894Z,23.00
2023-01-29T02:58:32.155Z,23.06
2023-01-29T03:01:15.768Z,23.08
2023-01-29T03:03:53.270Z,23.14
2023-01-29T03:06:39.758Z,23.18
2023-01-29T03:09:18.196Z,23.30
2023-01-29T03:11:54.357Z,23.07
2023-01-29T03:14:55.636Z,22.77
2023-01-29T03:17:29.364Z,22.56
2023-01-29T03:20:00.314Z,22.53
2023-01-29T03:22:32.452Z,22.46
2023-01-29T03:25:22.587Z,22.57
2023-01-29T03:28:24.006Z,22.79
2023-01-29T03:31:16.543Z,22.79
2023-01-29T03:34:06.868Z,22.90
2023-01-29T03:36:56.920Z,22.99
2023-01-29T03:39:31.515Z,23.13
2023-01-29T03:42:26.018Z,23.23
2023-01-29T03:45:04.779Z,23.25
2023-01-29T03:48:23.249Z,23.45
2023-01-29T03:51:31.841Z,23.51
2023-01-29T03:54:28.941Z,23.61
2023-01-29T03:57:18.691Z,23.59
2023-01-29T04:00:23.894Z,23.62
2023-01-29T04:03:30.198Z,23.53
2023-01-29T04:06:12.693Z,23.50
2023-01-29T04:09:23.176Z,23.48
2023-01-29T04:12:03.600Z,23.68
2023-01-29T04:14:37.705Z,23.65
2023-01-29T04:17:20.624Z,23.68
2023-01-29T04:20:12.437Z,23.68
2023-01-29T04:22:48.861Z,23.68
2023-01-29T04:25:30.091Z,23.65
2023-01-29T04:28:16.544Z,23.65
2023-01-29T04:31:08.329Z,23.69
2023-01-29T04:33:43.581Z,23.68
2023-01-29T04:36:42.893Z,23.71
2023-01-29T04:39:23.857Z,23.68
2023-01-29T04:42:28.190Z,23.72
2023-01-29T04:45:33.723Z,23.75
2023-01-29T04:48:09.931Z,23.78
2023-01-29T04:50:50.185Z,23.76
2023-01-29T04:53:53.786Z,23.88
2023-01-29T04:56:32.909Z,23.79
2023-01-29T04:59:21.867Z,23.88
2023-01-29T05:01:52.091Z,23.86
2023-01-29T05:04:23.246Z,23.92
2023-01-29T05:06:54.453Z,23.95
2023-01-29T05:09:27.546Z,23.94
2023-01-29T05:11:58.161Z,23.96
2023-01-29T05:14:31.575Z,24.01
2023-01-29T05:17:06.609Z,24.02
2023-01-29T05:19:36.727Z,24.02
2023-01-29T05:22:10.797Z,24.13
2023-01-29T05:24:40.992Z,24.19
2023-01-29T05:27:36.330Z,24.23
2023-01-29T05:30:07.848Z,24.22
2023-01-29T05:32:38.062Z,24.13
2023-01-29T05:35:08.355Z,24.18
2023-01-29T05:37:38.575Z,24.15
2023-01-29T05:40:09.934Z,24.16
2023-01-29T05:42:40.016Z,24.10
2023-01-29T05:45:10.507Z,24.18
2023-01-29T05:47:40.459Z,24.10
2023-01-29T05:50:10.765Z,24.01
2023-01-29T05:52:41.209Z,24.02
2023-01-29T05:55:11.758Z,24.02
2023-01-29T05:57:42.547Z,23.90
2023-01-29T06:00:14.412Z,23.88
2023-01-29T06:02:44.795Z,23.86
2023-01-29T06:05:14.504Z,23.86
2023-01-29T06:07:46.425Z,23.88
2023-01-29T06:10:18.771Z,23.89
2023-01-29T06:12:49.460Z,23.92
2023-01-29T06:15:20.844Z,23.94
2023-01-29T06:17:50.798Z,23.90
2023-01-29T06:20:20.594Z,23.89
2023-01-29T06:22:50.572Z,23.84
2023-01-29T06:25:20.386Z,23.79
2023-01-29T06:27:52.856Z,23.84
2023-01-29T06:30:22.806Z,23.84
2023-01-29T06:32:52.583Z,23.78
2023-01-29T06:35:22.683Z,23.79
2023-01-29T06:37:52.739Z,23.78
2023-01-29T06:40:22.745Z,23.78
2023-01-29T06:42:52.476Z,23.75
2023-01-29T06:45:22.515Z,23.72
2023-01-29T06:47:52.292Z,23.79
2023-01-29T06:50:22.316Z,23.71
2023-01-29T06:52:52.100Z,23.64
2023-01-29T06:55:22.028Z,23.71
2023-01-29T06:57:51.853Z,23.67
2023-01-29T07:00:22.276Z,23.72
2023-01-29T07:02:52.023Z,23.69
2023-01-29T07:05:21.910Z,23.76
2023-01-29T07:07:52.803Z,23.78
2023-01-29T07:10:23.366Z,23.76
2023-01-29T07:12:53.228Z,23.78
2023-01-29T07:15:23.216Z,23.81
2023-01-29T07:18:01.068Z,23.82
2023-01-29T07:20:32.126Z,23.75
2023-01-29T07:23:02.201Z,23.72
2023-01-29T07:25:31.961Z,23.78
2023-01-29T07:28:05.353Z,23.78
2023-01-29T07:30:36.072Z,23.69
2023-01-29T07:33:07.555Z,23.69
2023-01-29T07:35:43.632Z,23.68
2023-01-29T07:38:13.629Z,23.69
2023-01-29T07:40:43.461Z,23.72
2023-01-29T07:43:13.459Z,23.74
2023-01-29T07:45:43.364Z,23.72
2023-01-29T07:48:14.590Z,23.74
2023-01-29T07:50:45.237Z,23.79
2023-01-29T07:53:17.649Z,23.76
2023-01-29T07:55:47.654Z,23.75
2023-01-29T07:58:17.419Z,23.75
2023-01-29T08:00:48.794Z,23.76
2023-01-29T08:03:21.352Z,23.76
2023-01-29T08:05:51.887Z,23.72
2023-01-29T08:08:21.806Z,23.67
2023-01-29T08:10:51.626Z,23.68
2023-01-29T08:13:21.765Z,23.69
2023-01-29T08:15:51.509Z,23.68
2023-01-29T08:18:21.411Z,23.68
2023-01-29T08:20:52.761Z,23.67
2023-01-29T08:23:23.010Z,23.67
2023-01-29T08:25:52.822Z,23.62
2023-01-29T08:28:22.846Z,23.61
2023-01-29T08:30:52.718Z,23.55
2023-01-29T08:33:29.859Z,23.57
2023-01-29T08:36:07.351Z,23.54
2023-01-29T08:38:37.987Z,23.55
2023-01-29T08:41:08.900Z,23.58
2023-01-29T08:43:39.667Z,23.61
2023-01-29T08:46:10.282Z,23.59
2023-01-29T08:48:40.567Z,23.61
2023-01-29T08:51:10.893Z,23.61
2023-01-29T08:53:41.008Z,23.71
2023-01-29T08:56:10.810Z,23.68
2023-01-29T08:58:40.758Z,23.68
2023-01-29T09:01:12.593Z,23.65
2023-01-29T09:03:44.847Z,23.72
2023-01-29T09:06:16.428Z,23.76
2023-01-29T09:08:46.868Z,23.79
2023-01-29T09:11:16.579Z,23.76
2023-01-29T09:13:46.578Z,23.79
2023-01-29T09:16:16.391Z,23.81
2023-01-29T09:18:46.540Z,23.79
2023-01-29T09:21:16.308Z,23.79
2023-01-29T09:23:46.240Z,23.90
2023-01-29T09:26:16.076Z,23.94
2023-01-29T09:28:46.221Z,23.98
2023-01-29T09:31:16.257Z,24.02
2023-01-29T09:33:46.570Z,24.01
2023-01-29T09:36:16.336Z,23.99
2023-01-29T09:38:46.459Z,24.01
2023-01-29T09:41:18.970Z,24.02
2023-01-29T09:44:01.001Z,24.06
2023-01-29T09:46:49.356Z,24.13
2023-01-29T09:49:33.330Z,24.22
2023-01-29T09:52:28.869Z,24.29
2023-01-29T09:55:09.249Z,24.35
2023-01-29T09:57:58.238Z,24.43
2023-01-29T10:00:54.451Z,24.66
2023-01-29T10:03:57.614Z,24.87
2023-01-29T10:06:39.219Z,25.17
2023-01-29T10:09:17.871Z,25.42
2023-01-29T10:12:25.824Z,25.51
2023-01-29T10:15:01.662Z,25.71
2023-01-29T10:18:09.235Z,25.90
2023-01-29T10:20:51.600Z,25.95
2023-01-29T10:23:37.241Z,26.06
2023-01-29T10:26:10.859Z,26.14
2023-01-29T10:28:47.603Z,26.32
2023-01-29T10:31:40.902Z,26.34
2023-01-29T10:34:33.145Z,26.36
2023-01-29T10:37:08.137Z,26.39
2023-01-29T10:39:38.698Z,26.43
2023-01-29T10:42:26.275Z,26.51
2023-01-29T10:45:07.339Z,26.57
2023-01-29T10:48:05.397Z,26.65
2023-01-29T10:50:45.973Z,26.63
2023-01-29T10:53:30.046Z,26.60
2023-01-29T10:56:23.233Z,26.71
2023-01-29T10:59:20.072Z,26.73
2023-01-29T11:01:50.091Z,26.70
2023-01-29T11:04:20.260Z,26.68
2023-01-29T11:06:51.341Z,26.68
2023-01-29T11:09:44.431Z,26.70
2023-01-29T11:12:21.798Z,26.67
2023-01-29T11:15:02.476Z,26.68
2023-01-29T11:17:32.596Z,26.78
2023-01-29T11:20:02.333Z,26.90
2023-01-29T11:22:32.994Z,26.91
2023-01-29T11:25:12.126Z,26.95
2023-01-29T11:27:51.716Z,27.01
2023-01-29T11:30:27.591Z,27.09
2023-01-29T11:33:26.891Z,27.27
2023-01-29T11:36:00.763Z,27.31
2023-01-29T11:38:32.448Z,27.48
2023-01-29T11:41:23.874Z,27.52
2023-01-29T11:43:54.328Z,27.85
2023-01-29T11:46:24.181Z,27.92
2023-01-29T11:48:59.423Z,28.09
2023-01-29T11:51:38.970Z,28.24
2023-01-29T11:54:20.803Z,28.43
2023-01-29T11:56:52.836Z,28.45
2023-01-29T11:59:45.474Z,28.69
2023-01-29T12:02:47.748Z,28.67
2023-01-29T12:06:08.929Z,28.79
2023-01-29T12:08:45.691Z,28.98
2023-01-29T12:11:34.447Z,28.84
2023-01-29T12:14:08.610Z,28.75
2023-01-29T12:16:56.856Z,28.85
2023-01-29T12:19:43.089Z,28.61
2023-01-29T12:22:49.644Z,29.42
2023-01-29T12:25:44.630Z,30.35
2023-01-29T12:28:43.800Z,30.57
2023-01-29T12:31:32.843Z,30.78
2023-01-29T12:34:33.115Z,30.76
2023-01-29T12:37:19.142Z,31.02
2023-01-29T12:39:50.432Z,32.00
2023-01-29T12:42:26.601Z,32.32
2023-01-29T12:45:06.444Z,32.03
2023-01-29T12:48:08.765Z,32.17
2023-01-29T12:50:41.101Z,32.65
2023-01-29T12:53:36.673Z,33.53
2023-01-29T12:56:18.947Z,33.47
2023-01-29T12:58:57.065Z,33.78
2023-01-29T13:02:31.366Z,34.31
2023-01-29T13:05:33.849Z,34.78
2023-01-29T13:08:33.379Z,34.82
2023-01-29T13:11:12.367Z,33.68
2023-01-29T13:14:03.118Z,32.83
2023-01-29T13:16:48.270Z,31.87
2023-01-29T13:19:47.801Z,30.74
2023-01-29T13:22:41.597Z,30.17
2023-01-29T13:25:19.699Z,29.33
2023-01-29T13:27:51.114Z,28.76
2023-01-29T13:30:32.994Z,28.65
2023-01-29T13:33:15.753Z,28.62
2023-01-29T13:35:48.416Z,28.96
2023-01-29T13:38:32.749Z,29.69
2023-01-29T13:41:10.096Z,28.90
2023-01-29T13:43:44.456Z,29.25
2023-01-29T13:46:22.513Z,29.18
2023-01-29T13:48:56.432Z,28.62
2023-01-29T13:51:34.421Z,28.41
2023-01-29T13:54:09.317Z,29.01
2023-01-29T13:56:42.493Z,28.27
2023-01-29T13:59:53.215Z,28.47
2023-01-29T14:02:27.724Z,28.40
2023-01-29T14:05:28.128Z,28.39
2023-01-29T14:08:18.745Z,28.28
2023-01-29T14:11:16.220Z,28.27
2023-01-29T14:13:51.201Z,29.49
2023-01-29T14:16:21.355Z,28.74
2023-01-29T14:19:02.628Z,28.36
2023-01-29T14:21:35.874Z,28.78
2023-01-29T14:24:15.670Z,29.70
2023-01-29T14:26:48.663Z,30.37
2023-01-29T14:29:34.839Z,30.08
2023-01-29T14:32:08.166Z,31.22
2023-01-29T14:34:45.718Z,32.17
2023-01-29T14:37:21.750Z,32.51
2023-01-29T14:39:58.781Z,32.24
2023-01-29T14:42:45.363Z,31.37
2023-01-29T14:45:26.742Z,32.23
2023-01-29T14:47:56.788Z,32.51
2023-01-29T14:50:36.062Z,31.83
2023-01-29T14:53:24.666Z,31.85
2023-01-29T14:55:54.746Z,31.95
2023-01-29T14:58:43.195Z,32.46
2023-01-29T15:01:54.007Z,32.71
2023-01-29T15:04:29.432Z,32.66
2023-01-29T15:07:31.248Z,32.00
2023-01-29T15:10:21.964Z,30.79
2023-01-29T15:13:21.722Z,30.31
2023-01-29T15:15:58.099Z,30.06
2023-01-29T15:18:43.352Z,29.63
2023-01-29T15:21:21.894Z,30.04
2023-01-29T15:24:07.221Z,28.79
2023-01-29T15:26:38.100Z,28.03
2023-01-29T15:29:08.635Z,28.75
2023-01-29T15:31:38.930Z,29.19
2023-01-29T15:34:09.684Z,29.40
2023-01-29T15:36:41.021Z,29.57
2023-01-29T15:39:14.181Z,28.95
2023-01-29T15:41:45.271Z,28.36
2023-01-29T15:44:23.954Z,29.20
2023-01-29T15:46:57.345Z,28.33
2023-01-29T15:49:36.880Z,28.18
2023-01-29T15:52:34.128Z,29.06
2023-01-29T15:55:07.289Z,29.11
2023-01-29T15:57:42.332Z,29.26
2023-01-29T16:00:25.106Z,28.43
2023-01-29T16:02:56.694Z,28.75
2023-01-29T16:05:34.030Z,29.09
2023-01-29T16:08:05.455Z,29.14
2023-01-29T16:10:36.616Z,28.27
2023-01-29T16:13:59.750Z,28.57
2023-01-29T16:16:31.217Z,28.96
2023-01-29T16:19:01.672Z,28.79
2023-01-29T16:21:41.370Z,29.50
2023-01-29T16:24:16.963Z,29.63
2023-01-29T16:27:17.065Z,29.12
2023-01-29T16:29:47.386Z,28.51
2023-01-29T16:32:17.906Z,28.71
2023-01-29T16:34:51.150Z,29.30
2023-01-29T16:37:31.126Z,29.55
2023-01-29T16:40:01.684Z,29.81
2023-01-29T16:42:33.847Z,29.04
2023-01-29T16:45:07.556Z,29.80
2023-01-29T16:47:45.214Z,29.57
2023-01-29T16:50:46.253Z,30.11
2023-01-29T16:53:26.472Z,29.52
2023-01-29T16:56:09.319Z,29.42
2023-01-29T16:58:39.571Z,29.74
2023-01-29T17:01:12.854Z,29.88
2023-01-29T17:03:44.177Z,30.01
2023-01-29T17:06:22.790Z,29.59
2023-01-29T17:08:53.710Z,29.39
2023-01-29T17:11:42.778Z,29.32
2023-01-29T17:14:21.005Z,29.40
2023-01-29T17:17:09.341Z,29.15
2023-01-29T17:19:41.228Z,28.48
2023-01-29T17:22:15.897Z,28.61
2023-01-29T17:24:46.672Z,28.87
2023-01-29T17:27:22.437Z,28.87
2023-01-29T17:29:53.491Z,29.15
2023-01-29T17:32:23.924Z,28.75
2023-01-29T17:34:58.724Z,28.79
2023-01-29T17:37:29.845Z,28.95
2023-01-29T17:40:04.285Z,29.01
2023-01-29T17:42:35.431Z,29.46
2023-01-29T17:45:06.102Z,29.16
2023-01-29T17:47:36.573Z,28.52
2023-01-29T17:50:24.009Z,28.41
2023-01-29T17:52:55.037Z,27.56
2023-01-29T17:55:25.584Z,27.12
2023-01-29T17:57:55.700Z,26.84
2023-01-29T18:00:26.815Z,26.51
2023-01-29T18:02:57.670Z,26.39
2023-01-29T18:05:47.656Z,26.61
2023-01-29T18:08:17.920Z,26.48
2023-01-29T18:10:48.641Z,26.51
2023-01-29T18:13:18.838Z,26.30
2023-01-29T18:15:48.946Z,26.30
2023-01-29T18:18:22.042Z,26.39
2023-01-29T18:20:52.561Z,26.61
2023-01-29T18:23:23.148Z,26.53
2023-01-29T18:25:53.942Z,26.99
2023-01-29T18:28:23.950Z,26.65
2023-01-29T18:30:54.307Z,26.56
2023-01-29T18:33:25.438Z,26.68
2023-01-29T18:35:56.278Z,26.76
2023-01-29T18:38:26.896Z,26.73
2023-01-29T18:41:04.949Z,26.60
2023-01-29T18:43:35.545Z,26.14
2023-01-29T18:46:05.461Z,25.88
2023-01-29T18:48:36.285Z,25.73
2023-01-29T18:51:06.948Z,25.61
2023-01-29T18:53:37.980Z,25.63
2023-01-29T18:56:09.892Z,25.71
2023-01-29T18:58:41.660Z,25.92
2023-01-29T19:01:13.034Z,26.10
2023-01-29T19:03:43.622Z,26.34
2023-01-29T19:06:13.917Z,26.46
2023-01-29T19:08:46.159Z,26.50
2023-01-29T19:11:16.182Z,26.50
2023-01-29T19:13:47.262Z,26.43
2023-01-29T19:16:17.832Z,26.19
2023-01-29T19:18:47.588Z,26.12
2023-01-29T19:21:18.761Z,26.23
2023-01-29T19:23:48.918Z,26.17
2023-01-29T19:26:18.928Z,26.24
2023-01-29T19:28:49.173Z,26.36
2023-01-29T19:31:19.088Z,26.56
2023-01-29T19:33:49.626Z,26.90
2023-01-29T19:36:19.664Z,26.58
2023-01-29T19:38:50.215Z,26.57
2023-01-29T19:41:20.334Z,26.53
2023-01-29T19:43:50.114Z,26.57
2023-01-29T19:46:20.310Z,26.65
2023-01-29T19:48:52.808Z,26.51
2023-01-29T19:51:24.420Z,26.70
2023-01-29T19:53:54.345Z,26.48
2023-01-29T19:56:25.708Z,26.33
2023-01-29T19:58:58.399Z,26.57
2023-01-29T20:01:32.358Z,26.85
2023-01-29T20:04:02.465Z,26.97
2023-01-29T20:06:32.242Z,26.78
2023-01-29T20:09:04.009Z,27.12
2023-01-29T20:11:34.482Z,26.67
2023-01-29T20:14:04.233Z,26.37
2023-01-29T20:16:34.252Z,26.23
2023-01-29T20:19:14.412Z,26.09
2023-01-29T20:21:47.812Z,26.13
2023-01-29T20:24:17.679Z,26.00
2023-01-29T20:26:47.511Z,26.03
2023-01-29T20:29:17.581Z,25.96
2023-01-29T20:31:47.652Z,25.95
2023-01-29T20:34:18.450Z,26.00
2023-01-29T20:36:48.353Z,26.14
2023-01-29T20:39:18.545Z,26.22
2023-01-29T20:41:50.960Z,26.29
2023-01-29T20:44:21.459Z,26.23
2023-01-29T20:46:51.564Z,26.14
2023-01-29T20:49:22.883Z,26.09
2023-01-29T20:51:53.170Z,26.03
2023-01-29T20:54:22.902Z,26.02
2023-01-29T20:56:53.195Z,26.06
2023-01-29T20:59:23.465Z,26.16
2023-01-29T21:01:57.825Z,26.29
2023-01-29T21:04:29.390Z,26.51
2023-01-29T21:06:59.704Z,26.63
2023-01-29T21:09:29.572Z,26.56
2023-01-29T21:12:00.009Z,26.60
2023-01-29T21:14:30.274Z,26.63
2023-01-29T21:17:00.189Z,26.51
2023-01-29T21:19:32.008Z,26.54
2023-01-29T21:22:02.021Z,26.61
2023-01-29T21:24:31.859Z,26.61
2023-01-29T21:27:02.120Z,26.64
2023-01-29T21:29:32.159Z,26.61
2023-01-29T21:32:02.479Z,26.53
2023-01-29T21:34:32.295Z,26.47
2023-01-29T21:37:05.192Z,26.53
2023-01-29T21:39:35.343Z,26.61
2023-01-29T21:42:24.081Z,26.41
2023-01-29T21:44:55.040Z,26.20
2023-01-29T21:47:25.254Z,25.99
2023-01-29T21:49:55.802Z,25.82
2023-01-29T21:52:25.946Z,25.75
2023-01-29T21:54:55.720Z,25.81
2023-01-29T21:57:28.690Z,25.81
2023-01-29T22:00:00.491Z,25.89
2023-01-29T22:02:33.175Z,25.97
2023-01-29T22:05:18.017Z,26.07
2023-01-29T22:07:50.828Z,26.09
2023-01-29T22:10:21.687Z,26.07
2023-01-29T22:12:55.188Z,26.05
2023-01-29T22:15:28.687Z,26.06
2023-01-29T22:18:05.215Z,26.10
2023-01-29T22:20:35.608Z,25.92
2023-01-29T22:23:05.916Z,26.00
2023-01-29T22:25:36.410Z,26.12
2023-01-29T22:28:06.271Z,26.05
2023-01-29T22:30:38.143Z,26.13
2023-01-29T22:33:08.620Z,26.07
2023-01-29T22:35:39.402Z,26.07
2023-01-29T22:38:09.844Z,26.12
2023-01-29T22:40:39.607Z,26.14
2023-01-29T22:43:15.828Z,26.14
2023-01-29T22:45:47.133Z,26.17
2023-01-29T22:48:17.333Z,26.19
2023-01-29T22:50:54.810Z,26.20
2023-01-29T22:53:24.949Z,26.14
2023-01-29T22:55:56.875Z,26.19
2023-01-29T22:58:32.707Z,26.07
2023-01-29T23:01:02.738Z,26.14
2023-01-29T23:03:32.623Z,26.00
2023-01-29T23:06:03.979Z,26.05
2023-01-29T23:08:35.545Z,25.93
2023-01-29T23:11:16.041Z,25.90
2023-01-29T23:13:49.315Z,25.81
2023-01-29T23:16:21.008Z,25.82
2023-01-29T23:18:56.398Z,25.75
2023-01-29T23:21:27.178Z,25.90
2023-01-29T23:23:59.494Z,25.81
2023-01-29T23:26:48.949Z,25.82
2023-01-29T23:29:19.742Z,25.71
2023-01-29T23:31:49.736Z,25.82
2023-01-29T23:34:20.212Z,25.82
2023-01-29T23:36:50.062Z,25.59
2023-01-29T23:39:21.574Z,25.39
2023-01-29T23:41:51.634Z,25.32
2023-01-29T23:44:24.855Z,25.35
2023-01-29T23:46:55.462Z,25.31
2023-01-29T23:49:25.690Z,25.37
2023-01-29T23:51:57.505Z,25.49
2023-01-29T23:54:28.344Z,25.48
2023-01-29T23:56:58.307Z,25.31
2023-01-29T23:59:31.480Z,25.22
