createdAt,value
2018-08-23T00:01:06.149Z,2.20
2018-08-23T00:03:40.767Z,2.37
2018-08-23T00:06:13.812Z,2.50
2018-08-23T00:08:50.873Z,2.83
2018-08-23T00:11:31.025Z,2.30
2018-08-23T00:14:04.382Z,2.70
2018-08-23T00:16:42.177Z,2.80
2018-08-23T00:19:15.094Z,4.43
2018-08-23T00:21:50.723Z,2.67
2018-08-23T00:24:26.536Z,2.77
2018-08-23T00:27:01.798Z,3.43
2018-08-23T00:29:35.477Z,3.40
2018-08-23T00:32:09.824Z,3.73
2018-08-23T00:34:43.912Z,3.40
2018-08-23T00:37:16.913Z,3.23
2018-08-23T00:39:50.929Z,2.87
2018-08-23T00:42:23.970Z,2.93
2018-08-23T00:45:03.382Z,3.17
2018-08-23T00:47:36.508Z,3.40
2018-08-23T00:50:09.838Z,3.60
2018-08-23T00:52:50.838Z,3.10
2018-08-23T00:55:28.152Z,3.63
2018-08-23T00:58:00.814Z,3.60
2018-08-23T01:00:33.347Z,4.50
2018-08-23T01:03:06.889Z,3.50
2018-08-23T01:05:40.617Z,4.30
2018-08-23T01:08:14.304Z,4.10
2018-08-23T01:10:47.483Z,5.27
2018-08-23T01:13:20.139Z,4.13
2018-08-23T01:15:52.690Z,5.27
2018-08-23T01:21:56.671Z,5.17
2018-08-23T01:24:33.842Z,5.47
2018-08-23T01:27:08.428Z,4.13
2018-08-23T01:29:46.168Z,3.43
2018-08-23T01:32:23.517Z,3.70
2018-08-23T01:34:56.673Z,3.87
2018-08-23T01:37:44.980Z,5.10
2018-08-23T01:40:18.120Z,3.90
2018-08-23T01:42:51.912Z,3.53
2018-08-23T01:45:25.077Z,3.30
2018-08-23T01:47:59.281Z,3.47
2018-08-23T01:50:33.168Z,3.40
2018-08-23T01:53:06.702Z,3.93
2018-08-23T01:55:39.737Z,3.73
2018-08-23T01:58:13.650Z,3.63
2018-08-23T02:00:48.266Z,4.40
2018-08-23T02:03:22.705Z,4.50
2018-08-23T02:05:55.904Z,3.93
2018-08-23T02:08:29.757Z,4.33
2018-08-23T02:11:03.829Z,4.37
2018-08-23T02:13:37.707Z,4.43
2018-08-23T02:16:11.167Z,3.83
2018-08-23T02:18:44.890Z,4.50
2018-08-23T02:21:18.569Z,3.50
2018-08-23T02:23:55.191Z,4.47
2018-08-23T02:26:30.093Z,4.50
2018-08-23T02:29:03.710Z,4.73
2018-08-23T02:31:39.665Z,4.83
2018-08-23T02:34:19.877Z,4.07
2018-08-23T02:36:57.692Z,5.10
2018-08-23T02:39:31.023Z,4.77
2018-08-23T02:42:05.038Z,4.40
2018-08-23T02:44:39.702Z,3.27
2018-08-23T02:47:14.081Z,4.27
2018-08-23T02:49:47.735Z,3.47
2018-08-23T02:52:21.696Z,3.80
2018-08-23T02:54:55.761Z,4.30
2018-08-23T02:57:31.846Z,3.80
2018-08-23T03:00:05.341Z,3.77
2018-08-23T03:02:39.732Z,3.90
2018-08-23T03:05:29.136Z,3.33
2018-08-23T03:08:32.266Z,3.67
2018-08-23T03:11:05.058Z,3.80
2018-08-23T03:13:42.147Z,4.50
2018-08-23T03:16:25.604Z,4.27
2018-08-23T03:18:58.941Z,3.53
2018-08-23T03:21:33.060Z,4.13
2018-08-23T03:24:05.882Z,4.10
2018-08-23T03:30:12.965Z,3.80
2018-08-23T03:32:47.144Z,3.93
2018-08-23T03:35:23.493Z,3.80
2018-08-23T03:37:58.091Z,3.80
2018-08-23T03:40:31.536Z,3.67
2018-08-23T03:43:04.999Z,3.93
2018-08-23T03:45:38.841Z,3.80
2018-08-23T03:48:12.806Z,3.83
2018-08-23T03:50:50.834Z,3.50
2018-08-23T03:53:25.274Z,3.97
2018-08-23T03:56:09.195Z,4.07
2018-08-23T03:58:43.142Z,3.80
2018-08-23T04:01:18.831Z,3.73
2018-08-23T04:03:53.323Z,3.63
2018-08-23T04:06:36.557Z,4.60
2018-08-23T04:09:12.750Z,4.83
2018-08-23T04:11:46.326Z,3.50
2018-08-23T04:14:19.810Z,4.13
2018-08-23T04:16:53.890Z,4.40
2018-08-23T04:19:30.090Z,3.60
2018-08-23T04:22:03.850Z,3.40
2018-08-23T04:24:39.306Z,3.50
2018-08-23T04:27:13.726Z,3.43
2018-08-23T04:29:50.034Z,3.63
2018-08-23T04:32:33.475Z,3.27
2018-08-23T04:35:13.145Z,3.60
2018-08-23T04:37:46.906Z,3.90
2018-08-23T04:40:23.835Z,3.97
2018-08-23T04:43:00.472Z,4.40
2018-08-23T04:45:39.188Z,4.20
2018-08-23T04:48:15.423Z,4.20
2018-08-23T04:50:51.088Z,3.90
2018-08-23T04:53:26.123Z,3.93
2018-08-23T04:55:59.526Z,4.20
2018-08-23T04:58:33.501Z,4.30
2018-08-23T05:01:07.006Z,4.07
2018-08-23T05:07:01.133Z,4.87
2018-08-23T05:12:54.731Z,6.03
2018-08-23T05:15:27.734Z,5.97
2018-08-23T05:18:00.383Z,10.80
2018-08-23T05:20:33.211Z,9.83
2018-08-23T05:23:05.847Z,7.23
2018-08-23T05:25:38.291Z,6.00
2018-08-23T05:28:22.136Z,6.70
2018-08-23T05:37:40.484Z,7.17
2018-08-23T05:40:13.069Z,5.23
2018-08-23T05:42:56.486Z,5.70
2018-08-23T05:45:39.659Z,5.10
2018-08-23T05:48:26.127Z,5.23
2018-08-23T05:50:59.312Z,4.37
2018-08-23T05:53:33.010Z,7.23
2018-08-23T05:56:05.616Z,9.27
2018-08-23T05:58:38.289Z,7.47
2018-08-23T06:01:11.218Z,5.63
2018-08-23T06:03:44.176Z,4.30
2018-08-23T06:06:16.916Z,4.70
2018-08-23T06:08:56.897Z,4.00
2018-08-23T06:11:30.009Z,4.20
2018-08-23T06:14:02.430Z,3.80
2018-08-23T06:16:46.941Z,3.83
2018-08-23T06:19:20.205Z,5.17
2018-08-23T06:21:53.087Z,5.27
2018-08-23T06:24:29.871Z,5.40
2018-08-23T06:27:05.589Z,5.37
2018-08-23T06:29:38.048Z,5.70
2018-08-23T06:32:12.115Z,5.10
2018-08-23T06:34:52.732Z,5.13
2018-08-23T06:37:26.661Z,4.97
2018-08-23T06:39:59.724Z,5.10
2018-08-23T06:42:46.393Z,5.37
2018-08-23T06:45:18.878Z,5.43
2018-08-23T06:47:56.190Z,5.23
2018-08-23T06:50:29.119Z,5.90
2018-08-23T06:53:02.121Z,6.40
2018-08-23T06:55:37.022Z,5.50
2018-08-23T06:58:09.531Z,5.63
2018-08-23T07:00:42.101Z,5.40
2018-08-23T07:03:14.637Z,4.90
2018-08-23T07:05:47.575Z,4.83
2018-08-23T07:08:20.149Z,4.97
2018-08-23T07:10:55.243Z,5.17
2018-08-23T07:13:27.755Z,5.30
2018-08-23T07:16:02.779Z,5.23
2018-08-23T07:18:35.624Z,4.80
2018-08-23T07:21:10.213Z,4.50
2018-08-23T07:23:42.755Z,4.67
2018-08-23T07:26:15.482Z,4.97
2018-08-23T07:28:48.597Z,4.17
2018-08-23T07:31:21.090Z,5.27
2018-08-23T07:33:54.271Z,4.93
2018-08-23T07:36:33.492Z,5.57
2018-08-23T07:39:06.547Z,4.33
2018-08-23T07:41:39.150Z,4.33
2018-08-23T07:44:11.721Z,3.97
2018-08-23T07:46:46.383Z,3.70
2018-08-23T07:49:19.450Z,3.80
2018-08-23T07:51:54.217Z,4.97
2018-08-23T07:54:27.141Z,4.87
2018-08-23T07:57:00.147Z,4.00
2018-08-23T07:59:33.914Z,4.83
2018-08-23T08:02:07.930Z,4.50
2018-08-23T08:04:41.102Z,5.03
2018-08-23T08:07:18.706Z,4.83
2018-08-23T08:09:51.937Z,4.07
2018-08-23T08:12:33.994Z,4.67
2018-08-23T08:15:06.960Z,4.50
2018-08-23T08:17:39.490Z,4.97
2018-08-23T08:20:12.927Z,3.93
2018-08-23T08:23:26.494Z,3.93
2018-08-23T08:25:59.977Z,4.00
2018-08-23T08:28:32.799Z,4.13
2018-08-23T08:31:05.351Z,3.87
2018-08-23T08:37:09.853Z,4.23
2018-08-23T08:39:43.154Z,4.10
2018-08-23T08:42:17.488Z,4.90
2018-08-23T08:44:51.868Z,5.60
2018-08-23T08:47:25.520Z,5.40
2018-08-23T08:49:58.743Z,5.20
2018-08-23T08:52:32.513Z,5.10
2018-08-23T08:55:06.934Z,5.60
2018-08-23T08:57:45.013Z,5.10
2018-08-23T09:00:18.733Z,5.23
2018-08-23T09:02:52.202Z,5.43
2018-08-23T09:05:25.641Z,5.07
2018-08-23T09:07:59.381Z,4.80
2018-08-23T09:13:52.759Z,4.03
2018-08-23T09:16:26.517Z,5.30
2018-08-23T09:19:05.066Z,4.87
2018-08-23T09:21:37.521Z,5.90
2018-08-23T09:24:25.644Z,5.63
2018-08-23T09:26:59.124Z,6.17
2018-08-23T09:29:40.007Z,5.70
2018-08-23T09:35:45.025Z,5.43
2018-08-23T09:38:18.476Z,6.40
2018-08-23T09:40:52.200Z,5.37
2018-08-23T09:43:24.777Z,5.30
2018-08-23T09:45:57.999Z,5.67
2018-08-23T09:48:30.660Z,4.77
2018-08-23T09:51:04.555Z,5.17
2018-08-23T09:57:09.503Z,4.90
2018-08-23T09:59:44.209Z,4.90
2018-08-23T10:02:21.231Z,4.97
2018-08-23T10:04:57.489Z,5.80
2018-08-23T10:07:34.989Z,5.50
2018-08-23T10:10:11.958Z,5.70
2018-08-23T10:12:48.778Z,5.40
2018-08-23T10:15:25.794Z,6.57
2018-08-23T10:18:03.162Z,6.17
2018-08-23T10:20:45.888Z,6.00
2018-08-23T10:23:25.419Z,4.43
2018-08-23T10:25:59.464Z,4.70
2018-08-23T10:28:36.452Z,4.63
2018-08-23T10:31:09.293Z,4.53
2018-08-23T10:33:41.816Z,5.87
2018-08-23T10:36:14.207Z,4.80
2018-08-23T10:38:46.492Z,5.53
2018-08-23T10:41:18.848Z,5.13
2018-08-23T10:43:51.180Z,4.13
2018-08-23T10:46:23.525Z,4.87
2018-08-23T10:48:55.885Z,4.90
2018-08-23T10:51:28.814Z,3.67
2018-08-23T10:54:01.360Z,3.67
2018-08-23T10:56:34.730Z,4.20
2018-08-23T10:59:07.403Z,3.90
2018-08-23T11:01:40.638Z,3.87
2018-08-23T11:04:13.538Z,4.60
2018-08-23T11:06:50.153Z,4.43
2018-08-23T11:09:27.316Z,3.53
2018-08-23T11:11:59.788Z,3.20
2018-08-23T11:14:37.310Z,3.20
2018-08-23T11:17:14.639Z,3.90
2018-08-23T11:20:52.097Z,4.20
2018-08-23T11:23:27.517Z,5.10
2018-08-23T11:26:00.514Z,4.43
2018-08-23T11:28:33.279Z,4.67
2018-08-23T11:31:05.564Z,6.17
2018-08-23T11:33:37.903Z,5.63
2018-08-23T11:36:09.744Z,5.80
2018-08-23T11:38:42.345Z,4.67
2018-08-23T11:41:14.853Z,5.50
2018-08-23T11:43:47.653Z,5.10
2018-08-23T11:49:46.945Z,9.00
2018-08-23T11:55:40.687Z,12.43
2018-08-23T11:58:13.965Z,7.70
2018-08-23T12:00:47.515Z,6.13
2018-08-23T12:03:20.772Z,6.97
2018-08-23T12:05:53.941Z,6.30
2018-08-23T12:08:27.464Z,6.17
2018-08-23T12:11:00.811Z,6.43
2018-08-23T12:13:34.047Z,6.50
2018-08-23T12:16:11.154Z,6.10
2018-08-23T12:18:44.462Z,5.77
2018-08-23T12:21:17.237Z,5.70
2018-08-23T12:23:50.672Z,5.20
2018-08-23T12:26:23.434Z,5.10
2018-08-23T12:29:01.539Z,5.50
2018-08-23T12:31:34.354Z,4.50
2018-08-23T12:34:10.440Z,5.43
2018-08-23T12:36:47.557Z,5.13
2018-08-23T12:39:24.521Z,5.43
2018-08-23T12:42:02.680Z,5.20
2018-08-23T12:44:37.576Z,5.03
2018-08-23T12:47:12.075Z,5.20
2018-08-23T12:49:50.509Z,4.83
2018-08-23T12:52:25.855Z,5.87
2018-08-23T12:54:58.668Z,5.50
2018-08-23T12:57:33.882Z,5.70
2018-08-23T13:00:07.732Z,6.27
2018-08-23T13:02:40.692Z,5.13
2018-08-23T13:05:18.638Z,6.73
2018-08-23T13:07:54.149Z,6.43
2018-08-23T13:10:32.475Z,6.40
2018-08-23T13:13:15.148Z,5.90
2018-08-23T13:15:48.064Z,5.00
2018-08-23T13:18:56.991Z,6.53
2018-08-23T13:21:29.199Z,6.80
2018-08-23T13:24:01.498Z,5.23
2018-08-23T13:26:40.821Z,5.40
2018-08-23T13:29:13.434Z,4.03
2018-08-23T13:31:45.739Z,4.60
2018-08-23T13:34:18.122Z,4.10
2018-08-23T13:36:50.431Z,4.73
2018-08-23T13:39:22.742Z,4.37
2018-08-23T13:41:55.247Z,4.63
2018-08-23T13:44:27.404Z,4.10
2018-08-23T13:46:59.695Z,4.10
2018-08-23T13:49:32.433Z,3.83
2018-08-23T13:52:04.973Z,3.33
2018-08-23T13:54:37.992Z,4.03
2018-08-23T13:57:10.164Z,5.90
2018-08-23T13:59:42.352Z,5.53
2018-08-23T14:02:15.209Z,5.40
2018-08-23T14:04:50.649Z,12.93
2018-08-23T14:07:23.356Z,8.70
2018-08-23T14:09:55.638Z,5.67
2018-08-23T14:12:27.800Z,6.30
2018-08-23T14:15:03.529Z,8.20
2018-08-23T14:17:35.829Z,9.80
2018-08-23T14:20:10.929Z,5.40
2018-08-23T14:22:43.229Z,5.37
2018-08-23T14:25:24.696Z,9.07
2018-08-23T14:27:57.953Z,6.60
2018-08-23T14:30:30.758Z,8.87
2018-08-23T14:33:03.092Z,9.37
2018-08-23T14:35:39.522Z,7.10
2018-08-23T14:38:11.723Z,20.20
2018-08-23T14:40:44.409Z,6.50
2018-08-23T14:43:16.743Z,3.43
2018-08-23T14:45:49.059Z,3.20
2018-08-23T14:48:22.353Z,3.77
2018-08-23T14:50:55.611Z,2.57
2018-08-23T14:53:29.257Z,6.97
2018-08-23T14:56:05.923Z,5.50
2018-08-23T14:58:39.009Z,6.43
2018-08-23T15:01:11.666Z,6.70
2018-08-23T15:03:50.877Z,9.00
2018-08-23T15:06:23.886Z,2.87
2018-08-23T15:08:57.269Z,2.53
2018-08-23T15:11:30.080Z,2.03
2018-08-23T15:14:03.223Z,2.70
2018-08-23T15:16:35.547Z,2.20
2018-08-23T15:19:08.421Z,2.80
2018-08-23T15:21:46.875Z,5.57
2018-08-23T15:24:21.999Z,8.00
2018-08-23T15:26:55.968Z,8.37
2018-08-23T15:29:28.357Z,8.33
2018-08-23T15:32:00.618Z,10.63
2018-08-23T15:34:34.335Z,4.27
2018-08-23T15:37:24.057Z,2.77
2018-08-23T15:39:56.799Z,2.90
2018-08-23T15:42:29.312Z,2.53
2018-08-23T15:45:01.769Z,2.30
2018-08-23T15:47:34.606Z,5.57
2018-08-23T15:50:06.905Z,4.00
2018-08-23T15:52:39.171Z,2.30
2018-08-23T15:55:11.819Z,2.90
2018-08-23T15:57:44.471Z,2.50
2018-08-23T16:00:17.208Z,2.97
2018-08-23T16:02:51.298Z,2.37
2018-08-23T16:05:23.664Z,4.53
2018-08-23T16:07:55.899Z,3.87
2018-08-23T16:10:28.719Z,2.67
2018-08-23T16:13:08.337Z,2.80
2018-08-23T16:15:44.047Z,3.37
2018-08-23T16:18:24.488Z,5.17
2018-08-23T16:21:02.355Z,3.37
2018-08-23T16:23:35.061Z,4.00
2018-08-23T16:26:09.123Z,6.70
2018-08-23T16:28:42.019Z,3.80
2018-08-23T16:31:15.841Z,4.57
2018-08-23T16:33:48.117Z,7.03
2018-08-23T16:36:22.663Z,4.60
2018-08-23T16:38:55.323Z,3.77
2018-08-23T16:41:28.826Z,4.08
2018-08-23T16:44:02.643Z,6.50
2018-08-23T16:47:05.430Z,6.53
2018-08-23T16:49:38.270Z,1.98
2018-08-23T16:52:10.867Z,3.55
2018-08-23T16:54:43.221Z,3.62
2018-08-23T16:57:42.905Z,3.22
2018-08-23T17:00:35.322Z,3.90
2018-08-23T17:03:18.184Z,3.22
2018-08-23T17:05:52.223Z,3.72
2018-08-23T17:08:24.926Z,2.70
2018-08-23T17:10:57.543Z,3.00
2018-08-23T17:13:34.331Z,4.42
2018-08-23T17:16:11.573Z,2.95
2018-08-23T17:18:43.908Z,10.08
2018-08-23T17:21:17.548Z,2.33
2018-08-23T17:23:50.711Z,3.87
2018-08-23T17:26:23.137Z,2.22
2018-08-23T17:29:01.469Z,2.72
2018-08-23T17:31:36.151Z,2.52
2018-08-23T17:34:10.040Z,2.20
2018-08-23T17:36:49.146Z,2.05
2018-08-23T17:39:26.255Z,1.95
2018-08-23T17:42:00.105Z,2.35
2018-08-23T17:44:34.323Z,2.52
2018-08-23T17:47:10.420Z,3.33
2018-08-23T17:49:43.151Z,2.33
2018-08-23T17:52:18.592Z,2.20
2018-08-23T17:54:51.371Z,4.20
2018-08-23T17:57:24.049Z,5.83
2018-08-23T17:59:56.271Z,8.58
2018-08-23T18:02:28.658Z,4.28
2018-08-23T18:05:00.821Z,3.77
2018-08-23T18:07:32.994Z,5.87
2018-08-23T18:10:05.593Z,4.97
2018-08-23T18:12:38.047Z,7.90
2018-08-23T18:15:12.287Z,6.42
2018-08-23T18:17:44.578Z,9.05
2018-08-23T18:20:17.279Z,8.13
2018-08-23T18:22:49.773Z,3.90
2018-08-23T18:25:22.198Z,2.70
2018-08-23T18:27:59.612Z,3.80
2018-08-23T18:30:37.174Z,2.10
2018-08-23T18:33:09.599Z,2.85
2018-08-23T18:35:44.511Z,2.47
2018-08-23T18:38:16.942Z,2.40
2018-08-23T18:40:50.448Z,2.42
2018-08-23T18:43:23.749Z,2.40
2018-08-23T18:45:56.129Z,1.98
2018-08-23T18:48:29.306Z,2.35
2018-08-23T18:51:02.107Z,3.62
2018-08-23T18:56:56.652Z,2.27
2018-08-23T18:59:29.957Z,3.17
2018-08-23T19:02:03.473Z,3.05
2018-08-23T19:04:37.584Z,1.90
2018-08-23T19:07:29.391Z,1.87
2018-08-23T19:10:03.276Z,2.08
2018-08-23T19:12:37.193Z,1.90
2018-08-23T19:15:11.385Z,2.08
2018-08-23T19:17:45.792Z,2.17
2018-08-23T19:20:19.640Z,2.12
2018-08-23T19:22:52.931Z,2.70
2018-08-23T19:25:26.222Z,2.22
2018-08-23T19:28:17.992Z,1.98
2018-08-23T19:30:50.886Z,2.37
2018-08-23T19:33:24.275Z,2.65
2018-08-23T19:35:58.681Z,2.60
2018-08-23T19:38:32.084Z,2.80
2018-08-23T19:41:05.286Z,2.65
2018-08-23T19:43:38.517Z,2.15
2018-08-23T19:46:17.112Z,1.67
2018-08-23T19:48:54.971Z,2.42
2018-08-23T19:51:29.174Z,2.25
2018-08-23T19:54:03.777Z,2.22
2018-08-23T19:56:37.989Z,2.05
2018-08-23T19:59:15.251Z,2.30
2018-08-23T20:01:48.652Z,2.70
2018-08-23T20:04:23.067Z,2.05
2018-08-23T20:06:56.528Z,2.08
2018-08-23T20:09:29.769Z,1.90
2018-08-23T20:15:26.819Z,2.45
2018-08-23T20:24:55.464Z,1.75
2018-08-23T20:27:36.554Z,1.80
2018-08-23T20:30:10.971Z,1.80
2018-08-23T20:33:01.349Z,2.98
2018-08-23T20:35:34.552Z,4.53
2018-08-23T20:38:07.172Z,2.20
2018-08-23T20:40:42.924Z,2.20
2018-08-23T20:43:20.530Z,2.20
2018-08-23T20:45:55.218Z,2.47
2018-08-23T20:48:36.472Z,2.47
2018-08-23T20:51:11.662Z,2.47
2018-08-23T20:53:53.790Z,3.08
2018-08-23T20:56:31.920Z,2.80
2018-08-23T20:59:13.698Z,3.30
2018-08-23T21:01:55.875Z,2.77
2018-08-23T21:04:40.515Z,2.75
2018-08-23T21:07:17.077Z,2.60
2018-08-23T21:10:00.287Z,2.30
2018-08-23T21:12:32.870Z,3.00
2018-08-23T21:15:06.306Z,2.70
2018-08-23T21:17:41.393Z,3.35
2018-08-23T21:20:15.057Z,3.30
2018-08-23T21:22:47.641Z,3.02
2018-08-23T21:25:20.284Z,2.70
2018-08-23T21:27:53.166Z,3.40
2018-08-23T21:30:25.476Z,3.25
2018-08-23T21:32:57.587Z,4.97
2018-08-23T21:35:30.767Z,2.87
2018-08-23T21:38:03.326Z,2.98
2018-08-23T21:40:35.659Z,2.80
2018-08-23T21:43:08.897Z,3.27
2018-08-23T21:45:41.207Z,4.25
2018-08-23T21:48:14.218Z,3.40
2018-08-23T21:50:46.723Z,2.60
2018-08-23T21:53:20.021Z,3.08
2018-08-23T21:55:52.133Z,2.65
2018-08-23T21:58:24.578Z,3.47
2018-08-23T22:01:01.252Z,3.72
2018-08-23T22:06:56.010Z,3.70
2018-08-23T22:09:29.315Z,3.62
2018-08-23T22:12:02.467Z,3.67
2018-08-23T22:14:35.805Z,2.80
2018-08-23T22:17:09.126Z,3.27
2018-08-23T22:19:42.506Z,3.35
2018-08-23T22:22:15.418Z,3.60
2018-08-23T22:24:48.774Z,3.83
2018-08-23T22:27:22.396Z,3.33
2018-08-23T22:29:55.672Z,3.93
2018-08-23T22:32:29.008Z,3.33
2018-08-23T22:38:22.751Z,2.90
2018-08-23T22:41:21.075Z,2.70
2018-08-23T22:43:54.217Z,3.40
2018-08-23T22:46:27.592Z,2.97
2018-08-23T22:48:59.824Z,3.00
2018-08-23T22:51:32.423Z,3.67
2018-08-23T22:54:05.286Z,3.93
2018-08-23T22:56:38.299Z,2.90
2018-08-23T22:59:11.256Z,3.63
2018-08-23T23:01:44.133Z,3.10
2018-08-23T23:04:20.940Z,2.90
2018-08-23T23:06:53.749Z,3.47
2018-08-23T23:09:26.472Z,3.10
2018-08-23T23:11:59.248Z,2.77
2018-08-23T23:14:32.129Z,3.47
2018-08-23T23:17:09.162Z,3.40
2018-08-23T23:19:42.134Z,3.10
2018-08-23T23:22:14.533Z,4.70
2018-08-23T23:24:51.797Z,3.10
2018-08-23T23:27:25.191Z,2.73
2018-08-23T23:29:58.027Z,3.60
2018-08-23T23:32:30.895Z,3.63
2018-08-23T23:35:03.830Z,3.33
2018-08-23T23:37:36.629Z,4.73
2018-08-23T23:40:09.302Z,2.80
2018-08-23T23:42:41.978Z,3.80
2018-08-23T23:45:14.983Z,3.40
2018-08-23T23:47:47.364Z,3.03
2018-08-23T23:50:20.096Z,2.93
2018-08-23T23:52:53.355Z,3.53
2018-08-23T23:55:27.823Z,4.10
2018-08-23T23:58:00.978Z,3.80
