createdAt,value
2019-05-23T00:02:18.955Z,5.27
2019-05-23T00:08:26.032Z,5.60
2019-05-23T00:11:27.506Z,5.53
2019-05-23T00:14:17.997Z,5.70
2019-05-23T00:17:05.297Z,6.23
2019-05-23T00:20:06.843Z,6.60
2019-05-23T00:22:54.112Z,6.50
2019-05-23T00:28:47.360Z,7.37
2019-05-23T00:31:38.570Z,8.60
2019-05-23T00:34:25.713Z,7.87
2019-05-23T00:37:15.959Z,9.17
2019-05-23T00:40:02.940Z,8.97
2019-05-23T00:42:51.304Z,9.00
2019-05-23T00:45:38.332Z,8.70
2019-05-23T00:48:25.369Z,9.07
2019-05-23T00:51:12.138Z,8.47
2019-05-23T00:53:59.273Z,9.10
2019-05-23T00:56:46.373Z,8.67
2019-05-23T00:59:33.260Z,8.50
2019-05-23T01:02:20.376Z,8.90
2019-05-23T01:05:07.341Z,8.30
2019-05-23T01:07:54.060Z,8.40
2019-05-23T01:10:40.926Z,9.95
2019-05-23T01:13:27.676Z,8.53
2019-05-23T01:16:14.797Z,8.03
2019-05-23T01:19:01.681Z,10.15
2019-05-23T01:22:01.033Z,8.47
2019-05-23T01:24:48.309Z,7.40
2019-05-23T01:27:35.080Z,8.30
2019-05-23T01:30:30.230Z,8.40
2019-05-23T01:33:15.079Z,7.90
2019-05-23T01:36:02.882Z,9.45
2019-05-23T01:38:50.334Z,8.37
2019-05-23T01:41:37.234Z,9.80
2019-05-23T01:44:24.152Z,8.23
2019-05-23T01:47:13.214Z,9.20
2019-05-23T01:49:58.258Z,8.20
2019-05-23T01:52:45.517Z,8.23
2019-05-23T01:55:32.583Z,8.10
2019-05-23T01:58:19.824Z,8.40
2019-05-23T02:01:06.589Z,8.63
2019-05-23T02:03:53.929Z,7.37
2019-05-23T02:06:40.962Z,7.37
2019-05-23T02:09:28.073Z,7.97
2019-05-23T02:12:14.911Z,9.30
2019-05-23T02:15:02.065Z,8.87
2019-05-23T02:17:49.033Z,8.43
2019-05-23T02:20:36.252Z,7.57
2019-05-23T02:23:23.059Z,7.67
2019-05-23T02:26:10.321Z,6.93
2019-05-23T02:28:57.375Z,9.27
2019-05-23T02:31:44.655Z,8.47
2019-05-23T02:34:32.435Z,8.30
2019-05-23T02:37:28.855Z,8.37
2019-05-23T02:40:15.925Z,7.07
2019-05-23T02:43:03.292Z,7.90
2019-05-23T02:45:50.714Z,8.23
2019-05-23T02:48:44.774Z,8.13
2019-05-23T02:51:31.987Z,7.97
2019-05-23T02:54:19.712Z,7.80
2019-05-23T02:57:06.960Z,9.50
2019-05-23T02:59:53.743Z,9.87
2019-05-23T03:02:56.769Z,8.50
2019-05-23T03:05:43.955Z,8.40
2019-05-23T03:08:31.071Z,8.10
2019-05-23T03:11:31.013Z,7.90
2019-05-23T03:14:17.588Z,7.80
2019-05-23T03:17:04.996Z,8.10
2019-05-23T03:22:58.416Z,7.87
2019-05-23T03:26:00.819Z,7.53
2019-05-23T03:28:48.574Z,8.33
2019-05-23T03:31:35.712Z,8.83
2019-05-23T03:34:22.501Z,10.38
2019-05-23T03:37:09.405Z,8.53
2019-05-23T03:39:56.538Z,7.80
2019-05-23T03:42:43.259Z,7.67
2019-05-23T03:45:33.442Z,9.73
2019-05-23T03:48:23.275Z,8.30
2019-05-23T03:51:10.042Z,7.83
2019-05-23T03:53:57.233Z,7.53
2019-05-23T03:56:43.965Z,8.13
2019-05-23T04:02:39.774Z,7.30
2019-05-23T04:05:26.771Z,6.93
2019-05-23T04:08:13.851Z,7.90
2019-05-23T04:11:01.073Z,7.20
2019-05-23T04:13:48.319Z,7.23
2019-05-23T04:16:35.611Z,7.10
2019-05-23T04:19:22.813Z,8.00
2019-05-23T04:22:10.489Z,7.57
2019-05-23T04:25:01.679Z,7.27
2019-05-23T04:27:44.222Z,7.67
2019-05-23T04:30:31.423Z,7.57
2019-05-23T04:33:18.846Z,7.53
2019-05-23T04:36:06.513Z,7.57
2019-05-23T04:39:07.761Z,8.75
2019-05-23T04:41:54.741Z,7.72
2019-05-23T04:44:44.436Z,7.90
2019-05-23T04:47:28.809Z,7.18
2019-05-23T04:50:15.621Z,7.07
2019-05-23T04:53:02.807Z,7.45
2019-05-23T04:55:49.608Z,8.45
2019-05-23T04:58:36.251Z,8.23
2019-05-23T05:01:23.435Z,7.43
2019-05-23T05:04:10.350Z,6.90
2019-05-23T05:06:57.599Z,6.93
2019-05-23T05:09:44.509Z,7.05
2019-05-23T05:12:31.903Z,7.70
2019-05-23T05:15:19.361Z,7.32
2019-05-23T05:18:08.925Z,6.85
2019-05-23T05:20:56.501Z,7.35
2019-05-23T05:23:43.707Z,7.75
2019-05-23T05:26:30.933Z,8.18
2019-05-23T05:29:19.047Z,7.43
2019-05-23T05:32:06.199Z,7.80
2019-05-23T05:34:52.992Z,7.12
2019-05-23T05:37:40.518Z,6.90
2019-05-23T05:40:27.840Z,7.05
2019-05-23T05:43:14.751Z,7.32
2019-05-23T05:46:02.256Z,7.68
2019-05-23T05:49:03.706Z,6.85
2019-05-23T05:51:51.677Z,7.00
2019-05-23T05:54:39.037Z,6.30
2019-05-23T06:00:37.344Z,6.70
2019-05-23T06:03:24.236Z,6.55
2019-05-23T06:06:11.727Z,6.22
2019-05-23T06:09:03.702Z,6.25
2019-05-23T06:11:51.157Z,6.20
2019-05-23T06:14:38.114Z,6.78
2019-05-23T06:17:25.249Z,6.82
2019-05-23T06:20:11.991Z,6.47
2019-05-23T06:22:59.203Z,6.25
2019-05-23T06:25:49.384Z,6.37
2019-05-23T06:28:36.190Z,5.70
2019-05-23T06:31:23.331Z,5.68
2019-05-23T06:34:10.211Z,6.47
2019-05-23T06:36:56.974Z,6.20
2019-05-23T06:39:44.244Z,5.85
2019-05-23T06:42:31.937Z,6.03
2019-05-23T06:45:18.898Z,5.50
2019-05-23T06:48:05.998Z,5.80
2019-05-23T06:50:53.197Z,5.87
2019-05-23T06:53:40.389Z,6.07
2019-05-23T06:56:27.465Z,6.87
2019-05-23T06:59:14.789Z,5.32
2019-05-23T07:02:02.018Z,5.93
2019-05-23T07:04:49.431Z,6.50
2019-05-23T07:07:36.433Z,5.97
2019-05-23T07:10:24.631Z,6.90
2019-05-23T07:16:17.703Z,6.20
2019-05-23T07:19:04.494Z,7.28
2019-05-23T07:21:51.739Z,7.43
2019-05-23T07:24:55.188Z,6.55
2019-05-23T07:27:25.810Z,7.30
2019-05-23T07:30:24.679Z,6.97
2019-05-23T07:33:11.592Z,6.03
2019-05-23T07:35:58.355Z,6.75
2019-05-23T07:38:45.125Z,7.75
2019-05-23T07:41:32.561Z,6.50
2019-05-23T07:44:19.348Z,7.62
2019-05-23T07:47:06.083Z,7.00
2019-05-23T07:49:52.856Z,7.18
2019-05-23T07:52:39.578Z,6.87
2019-05-23T07:55:27.084Z,6.35
2019-05-23T07:58:14.392Z,6.80
2019-05-23T08:01:07.738Z,6.57
2019-05-23T08:03:54.534Z,6.85
2019-05-23T08:06:41.622Z,6.55
2019-05-23T08:09:30.016Z,6.07
2019-05-23T08:12:17.152Z,6.22
2019-05-23T08:15:04.100Z,6.70
2019-05-23T08:17:51.185Z,5.93
2019-05-23T08:20:38.351Z,6.40
2019-05-23T08:23:26.029Z,5.62
2019-05-23T08:26:13.341Z,7.12
2019-05-23T08:29:24.071Z,6.53
2019-05-23T08:31:47.491Z,6.50
2019-05-23T08:34:41.634Z,6.32
2019-05-23T08:37:21.709Z,6.40
2019-05-23T08:40:08.779Z,7.85
2019-05-23T08:42:56.043Z,6.30
2019-05-23T08:45:43.364Z,6.65
2019-05-23T08:48:31.587Z,6.62
2019-05-23T08:51:18.740Z,6.05
2019-05-23T08:54:05.735Z,6.95
2019-05-23T08:56:52.544Z,7.60
2019-05-23T08:59:39.764Z,6.68
2019-05-23T09:02:27.169Z,7.22
2019-05-23T09:05:14.012Z,6.30
2019-05-23T09:08:00.806Z,6.65
2019-05-23T09:10:48.440Z,7.20
2019-05-23T09:13:36.182Z,7.00
2019-05-23T09:16:22.977Z,6.22
2019-05-23T09:19:09.875Z,5.10
2019-05-23T09:22:06.421Z,4.47
2019-05-23T09:24:53.696Z,6.05
2019-05-23T09:27:40.850Z,5.97
2019-05-23T09:30:28.882Z,5.05
2019-05-23T09:33:15.659Z,5.65
2019-05-23T09:36:02.322Z,5.40
2019-05-23T09:38:49.165Z,5.62
2019-05-23T09:41:36.246Z,5.05
2019-05-23T09:44:24.243Z,4.07
2019-05-23T09:47:11.908Z,5.15
2019-05-23T09:49:59.453Z,5.30
2019-05-23T09:52:46.034Z,5.72
2019-05-23T09:55:33.168Z,5.45
2019-05-23T09:58:20.460Z,4.65
2019-05-23T10:01:07.246Z,5.20
2019-05-23T10:03:53.952Z,4.93
2019-05-23T10:06:41.288Z,4.93
2019-05-23T10:09:28.715Z,5.45
2019-05-23T10:12:15.730Z,5.47
2019-05-23T10:15:03.009Z,6.62
2019-05-23T10:17:49.588Z,4.60
2019-05-23T10:20:36.778Z,5.30
2019-05-23T10:23:23.770Z,5.45
2019-05-23T10:26:11.265Z,5.43
2019-05-23T10:28:57.935Z,7.20
2019-05-23T10:31:44.986Z,6.97
2019-05-23T10:34:31.897Z,6.85
2019-05-23T10:37:18.723Z,5.90
2019-05-23T10:40:05.779Z,5.28
2019-05-23T10:42:53.368Z,7.20
2019-05-23T10:45:40.953Z,6.78
2019-05-23T10:48:28.322Z,6.68
2019-05-23T10:51:15.264Z,5.32
2019-05-23T10:54:02.566Z,5.75
2019-05-23T10:56:49.393Z,5.10
2019-05-23T10:59:50.610Z,5.75
2019-05-23T11:02:37.626Z,6.53
2019-05-23T11:05:25.669Z,4.90
2019-05-23T11:08:12.393Z,4.75
2019-05-23T11:10:59.554Z,5.03
2019-05-23T11:13:46.706Z,5.40
2019-05-23T11:16:34.853Z,6.15
2019-05-23T11:19:22.479Z,6.47
2019-05-23T11:22:09.446Z,6.22
2019-05-23T11:24:56.100Z,5.47
2019-05-23T11:27:42.938Z,5.35
2019-05-23T11:30:32.686Z,5.65
2019-05-23T11:33:20.236Z,4.37
2019-05-23T11:36:07.057Z,5.40
2019-05-23T11:42:00.415Z,4.93
2019-05-23T11:45:06.063Z,4.82
2019-05-23T11:47:53.312Z,6.12
2019-05-23T11:50:40.450Z,6.87
2019-05-23T11:53:27.690Z,7.07
2019-05-23T11:56:15.119Z,6.03
2019-05-23T11:59:02.189Z,5.55
2019-05-23T12:01:57.688Z,5.93
2019-05-23T12:07:50.381Z,4.87
2019-05-23T12:10:37.696Z,4.93
2019-05-23T12:13:24.439Z,5.20
2019-05-23T12:16:11.830Z,4.40
2019-05-23T12:18:58.550Z,5.28
2019-05-23T12:21:45.304Z,5.70
2019-05-23T12:24:35.455Z,4.57
2019-05-23T12:27:20.048Z,4.37
2019-05-23T12:30:07.063Z,4.68
2019-05-23T12:32:54.376Z,4.72
2019-05-23T12:35:41.444Z,4.18
2019-05-23T12:38:28.268Z,4.15
2019-05-23T12:41:15.489Z,4.70
2019-05-23T12:44:03.005Z,4.30
2019-05-23T12:46:51.515Z,5.00
2019-05-23T12:49:38.864Z,4.22
2019-05-23T12:52:26.109Z,4.15
2019-05-23T12:55:28.054Z,3.90
2019-05-23T12:58:15.057Z,3.97
2019-05-23T13:01:01.968Z,3.72
2019-05-23T13:03:49.269Z,3.90
2019-05-23T13:06:35.977Z,4.20
2019-05-23T13:09:23.219Z,3.45
2019-05-23T13:12:10.398Z,3.55
2019-05-23T13:14:58.826Z,3.60
2019-05-23T13:17:43.959Z,3.17
2019-05-23T13:20:31.040Z,2.42
2019-05-23T13:23:21.112Z,3.05
2019-05-23T13:26:05.025Z,3.30
2019-05-23T13:28:52.179Z,3.22
2019-05-23T13:31:39.518Z,3.00
2019-05-23T13:34:26.198Z,3.30
2019-05-23T13:37:16.795Z,2.50
2019-05-23T13:40:00.508Z,2.55
2019-05-23T13:42:47.650Z,2.47
2019-05-23T13:45:34.382Z,2.53
2019-05-23T13:48:21.213Z,2.72
2019-05-23T13:51:08.508Z,2.50
2019-05-23T13:53:55.804Z,2.33
2019-05-23T13:56:47.343Z,2.20
2019-05-23T13:59:29.957Z,2.72
2019-05-23T14:02:17.131Z,2.05
2019-05-23T14:05:03.783Z,2.20
2019-05-23T14:07:50.928Z,2.35
2019-05-23T14:10:37.710Z,2.60
2019-05-23T14:13:25.658Z,2.60
2019-05-23T14:16:12.236Z,2.53
2019-05-23T14:18:59.462Z,2.53
2019-05-23T14:21:46.290Z,2.25
2019-05-23T14:24:37.293Z,2.67
2019-05-23T14:27:33.620Z,2.50
2019-05-23T14:30:38.539Z,2.70
2019-05-23T14:33:26.336Z,2.60
2019-05-23T14:36:32.491Z,3.00
2019-05-23T14:39:21.177Z,2.25
2019-05-23T14:42:08.770Z,2.00
2019-05-23T14:44:55.474Z,2.20
2019-05-23T14:47:42.948Z,2.53
2019-05-23T14:50:36.210Z,2.70
2019-05-23T14:53:23.095Z,2.70
2019-05-23T14:56:10.132Z,2.62
2019-05-23T14:58:56.905Z,2.67
2019-05-23T15:01:44.128Z,1.85
2019-05-23T15:04:31.277Z,1.95
2019-05-23T15:07:18.053Z,2.08
2019-05-23T15:10:07.995Z,1.70
2019-05-23T15:12:55.059Z,1.90
2019-05-23T15:15:42.678Z,2.17
2019-05-23T15:18:30.111Z,1.85
2019-05-23T15:21:17.343Z,2.10
2019-05-23T15:24:04.452Z,1.52
2019-05-23T15:26:51.587Z,1.90
2019-05-23T15:29:38.371Z,1.90
2019-05-23T15:32:25.457Z,1.30
2019-05-23T15:35:12.403Z,1.27
2019-05-23T15:38:02.416Z,1.60
2019-05-23T15:40:49.536Z,2.12
2019-05-23T15:43:37.342Z,1.70
2019-05-23T15:46:24.357Z,1.50
2019-05-23T15:49:11.022Z,1.20
2019-05-23T15:52:10.525Z,1.35
2019-05-23T15:54:57.338Z,1.45
2019-05-23T15:57:50.615Z,1.25
2019-05-23T16:00:46.735Z,1.40
2019-05-23T16:03:33.868Z,1.33
2019-05-23T16:06:24.165Z,1.00
2019-05-23T16:09:28.795Z,1.30
2019-05-23T16:12:01.341Z,1.33
2019-05-23T16:14:48.575Z,1.00
2019-05-23T16:17:35.644Z,1.02
2019-05-23T16:20:22.660Z,1.05
2019-05-23T16:23:09.794Z,1.00
2019-05-23T16:25:57.103Z,1.42
2019-05-23T16:28:44.321Z,1.00
2019-05-23T16:31:31.748Z,0.90
2019-05-23T16:34:18.897Z,0.70
2019-05-23T16:37:05.770Z,0.90
2019-05-23T16:39:52.911Z,0.88
2019-05-23T16:42:40.043Z,1.15
2019-05-23T16:45:26.997Z,1.05
2019-05-23T16:48:14.167Z,0.70
2019-05-23T16:51:01.329Z,1.17
2019-05-23T16:53:48.512Z,1.00
2019-05-23T16:56:38.079Z,0.90
2019-05-23T16:59:30.931Z,1.02
2019-05-23T17:02:17.983Z,0.75
2019-05-23T17:05:09.814Z,0.85
2019-05-23T17:07:51.954Z,0.77
2019-05-23T17:10:41.305Z,0.88
2019-05-23T17:13:29.180Z,0.70
2019-05-23T17:16:30.092Z,0.82
2019-05-23T17:19:18.324Z,0.98
2019-05-23T17:22:20.752Z,1.00
2019-05-23T17:25:19.701Z,0.80
2019-05-23T17:28:12.846Z,0.65
2019-05-23T17:30:59.704Z,0.95
2019-05-23T17:33:47.068Z,1.05
2019-05-23T17:36:34.214Z,0.90
2019-05-23T17:39:21.510Z,0.80
2019-05-23T17:42:09.651Z,1.00
2019-05-23T17:44:56.481Z,0.98
2019-05-23T17:47:43.385Z,0.68
2019-05-23T17:50:34.369Z,0.68
2019-05-23T17:53:17.689Z,0.60
2019-05-23T17:56:04.447Z,0.73
2019-05-23T17:58:52.721Z,0.95
2019-05-23T18:01:40.119Z,0.60
2019-05-23T18:04:26.824Z,1.02
2019-05-23T18:07:13.761Z,0.68
2019-05-23T18:10:01.481Z,0.90
2019-05-23T18:12:48.518Z,0.68
2019-05-23T18:15:35.203Z,0.70
2019-05-23T18:18:25.901Z,0.82
2019-05-23T18:21:12.853Z,0.70
2019-05-23T18:24:00.258Z,0.60
2019-05-23T18:26:57.639Z,0.85
2019-05-23T18:29:44.680Z,0.70
2019-05-23T18:32:31.918Z,0.85
2019-05-23T18:35:19.795Z,0.68
2019-05-23T18:38:06.768Z,0.95
2019-05-23T18:41:09.583Z,0.77
2019-05-23T18:44:03.465Z,0.60
2019-05-23T18:46:53.840Z,0.90
2019-05-23T18:49:43.716Z,0.80
2019-05-23T18:52:30.309Z,0.80
2019-05-23T18:55:17.098Z,0.95
2019-05-23T18:58:04.702Z,0.80
2019-05-23T19:04:00.251Z,0.80
2019-05-23T19:06:48.181Z,0.75
2019-05-23T19:09:35.518Z,0.80
2019-05-23T19:12:22.263Z,0.62
2019-05-23T19:15:09.735Z,0.88
2019-05-23T19:17:56.560Z,0.80
2019-05-23T19:20:43.537Z,0.50
2019-05-23T19:23:30.591Z,0.77
2019-05-23T19:26:17.732Z,1.17
2019-05-23T19:29:07.619Z,1.05
2019-05-23T19:31:54.479Z,0.80
2019-05-23T19:34:41.506Z,0.85
2019-05-23T19:37:28.532Z,1.27
2019-05-23T19:40:15.562Z,0.70
2019-05-23T19:43:02.645Z,0.70
2019-05-23T19:45:49.848Z,1.10
2019-05-23T19:48:37.398Z,1.33
2019-05-23T19:51:24.186Z,1.30
2019-05-23T19:54:11.111Z,1.00
2019-05-23T19:57:12.514Z,0.80
2019-05-23T19:59:59.276Z,1.00
2019-05-23T20:02:55.105Z,0.98
2019-05-23T20:05:50.057Z,2.72
2019-05-23T20:08:38.196Z,2.80
2019-05-23T20:11:26.026Z,3.37
2019-05-23T20:14:12.775Z,2.40
2019-05-23T20:17:00.026Z,1.98
2019-05-23T20:19:50.265Z,2.30
2019-05-23T20:22:34.752Z,2.03
2019-05-23T20:25:21.522Z,2.00
2019-05-23T20:28:08.287Z,2.20
2019-05-23T20:30:55.016Z,2.67
2019-05-23T20:33:41.958Z,2.20
2019-05-23T20:36:29.264Z,1.58
2019-05-23T20:39:16.296Z,1.73
2019-05-23T20:42:11.579Z,1.62
2019-05-23T20:44:50.031Z,1.87
2019-05-23T20:47:44.071Z,1.67
2019-05-23T20:50:38.481Z,2.07
2019-05-23T20:53:25.452Z,1.52
2019-05-23T20:56:12.192Z,1.58
2019-05-23T20:58:59.321Z,1.50
2019-05-23T21:01:46.114Z,1.80
2019-05-23T21:04:33.298Z,2.10
2019-05-23T21:07:20.637Z,2.08
2019-05-23T21:10:07.335Z,1.45
2019-05-23T21:12:54.412Z,1.90
2019-05-23T21:15:41.628Z,1.50
2019-05-23T21:18:28.988Z,2.00
2019-05-23T21:21:15.786Z,1.67
2019-05-23T21:24:05.820Z,1.62
2019-05-23T21:26:53.321Z,1.67
2019-05-23T21:29:42.994Z,1.58
2019-05-23T21:35:36.230Z,1.20
2019-05-23T21:38:23.250Z,1.73
2019-05-23T21:41:10.752Z,1.62
2019-05-23T21:43:57.821Z,1.55
2019-05-23T21:46:44.777Z,1.40
2019-05-23T21:49:32.141Z,1.40
2019-05-23T21:52:19.237Z,1.75
2019-05-23T21:55:08.994Z,1.60
2019-05-23T22:01:12.473Z,2.20
2019-05-23T22:04:11.451Z,1.90
2019-05-23T22:06:58.748Z,2.60
2019-05-23T22:09:45.970Z,3.33
2019-05-23T22:12:32.737Z,3.83
2019-05-23T22:15:19.645Z,2.85
2019-05-23T22:21:12.297Z,2.72
2019-05-23T22:23:58.928Z,2.20
2019-05-23T22:26:46.149Z,2.22
2019-05-23T22:29:33.822Z,2.40
2019-05-23T22:32:24.057Z,1.80
2019-05-23T22:35:11.124Z,1.77
2019-05-23T22:37:57.777Z,1.92
2019-05-23T22:40:44.663Z,2.17
2019-05-23T22:43:31.417Z,1.95
2019-05-23T22:46:18.824Z,1.60
2019-05-23T22:49:05.660Z,1.70
2019-05-23T22:51:52.743Z,1.80
2019-05-23T22:54:39.600Z,2.12
2019-05-23T22:57:26.582Z,2.33
2019-05-23T23:00:13.247Z,2.87
2019-05-23T23:06:06.121Z,2.80
2019-05-23T23:08:54.067Z,2.92
2019-05-23T23:11:41.121Z,1.73
2019-05-23T23:14:27.805Z,1.70
2019-05-23T23:17:28.905Z,2.10
2019-05-23T23:20:15.957Z,2.10
2019-05-23T23:23:03.236Z,1.83
2019-05-23T23:25:50.720Z,1.90
2019-05-23T23:31:43.844Z,1.70
2019-05-23T23:37:38.441Z,1.60
2019-05-23T23:40:25.542Z,1.90
2019-05-23T23:43:13.109Z,1.60
2019-05-23T23:46:18.456Z,2.05
2019-05-23T23:49:24.137Z,1.90
2019-05-23T23:52:29.098Z,1.92
2019-05-23T23:55:35.948Z,2.10
2019-05-23T23:58:22.472Z,1.92
