createdAt,value
2023-02-05T00:00:22.590Z,74.15
2023-02-05T00:01:22.559Z,74.15
2023-02-05T00:02:22.630Z,74.15
2023-02-05T00:03:22.578Z,74.36
2023-02-05T00:04:22.531Z,74.46
2023-02-05T00:05:22.550Z,74.67
2023-02-05T00:06:22.517Z,74.77
2023-02-05T00:07:22.498Z,75.02
2023-02-05T00:08:22.516Z,75.12
2023-02-05T00:09:22.471Z,75.22
2023-02-05T00:10:22.531Z,75.32
2023-02-05T00:11:22.474Z,75.43
2023-02-05T00:12:22.437Z,75.63
2023-02-05T00:13:22.480Z,76.05
2023-02-05T00:14:22.419Z,76.05
2023-02-05T00:15:22.417Z,76.32
2023-02-05T00:16:22.457Z,76.22
2023-02-05T00:17:22.396Z,76.43
2023-02-05T00:18:22.402Z,76.39
2023-02-05T00:19:22.431Z,76.09
2023-02-05T00:20:22.357Z,75.57
2023-02-05T00:21:22.376Z,74.95
2023-02-05T00:22:22.370Z,74.84
2023-02-05T00:23:22.345Z,75.43
2023-02-05T00:24:22.323Z,75.32
2023-02-05T00:25:22.403Z,75.43
2023-02-05T00:26:22.304Z,75.12
2023-02-05T00:27:22.296Z,75.26
2023-02-05T00:28:22.303Z,75.46
2023-02-05T00:29:22.294Z,75.46
2023-02-05T00:30:22.298Z,75.67
2023-02-05T00:31:22.379Z,75.46
2023-02-05T00:32:22.237Z,75.46
2023-02-05T00:33:22.273Z,76.09
2023-02-05T00:34:22.252Z,75.98
2023-02-05T00:35:22.208Z,75.46
2023-02-05T00:36:22.236Z,75.57
2023-02-05T00:37:22.205Z,75.46
2023-02-05T00:38:22.172Z,75.36
2023-02-05T00:39:22.179Z,75.78
2023-02-05T00:40:22.216Z,75.67
2023-02-05T00:41:22.148Z,75.98
2023-02-05T00:42:22.144Z,75.36
2023-02-05T00:43:22.136Z,75.26
2023-02-05T00:44:22.161Z,75.26
2023-02-05T00:45:22.109Z,75.46
2023-02-05T00:46:22.193Z,75.26
2023-02-05T00:47:22.147Z,75.46
2023-02-05T00:48:22.081Z,75.57
2023-02-05T00:49:22.114Z,75.67
2023-02-05T00:50:22.056Z,75.88
2023-02-05T00:51:22.046Z,76.09
2023-02-05T00:52:22.108Z,76.29
2023-02-05T00:53:22.042Z,76.50
2023-02-05T00:54:22.031Z,76.29
2023-02-05T00:55:22.024Z,76.81
2023-02-05T00:56:21.991Z,76.60
2023-02-05T00:57:21.993Z,76.70
2023-02-05T00:58:21.978Z,76.39
2023-02-05T00:59:23.904Z,76.18
2023-02-05T01:00:21.976Z,76.29
2023-02-05T01:01:21.977Z,76.18
2023-02-05T01:02:21.943Z,75.98
2023-02-05T01:03:21.940Z,75.88
2023-02-05T01:04:21.914Z,75.88
2023-02-05T01:05:21.908Z,75.88
2023-02-05T01:06:21.924Z,75.78
2023-02-05T01:07:21.902Z,75.98
2023-02-05T01:08:21.903Z,76.29
2023-02-05T01:09:21.878Z,76.39
2023-02-05T01:10:21.939Z,76.84
2023-02-05T01:11:21.905Z,77.15
2023-02-05T01:12:21.854Z,77.47
2023-02-05T01:13:21.842Z,77.56
2023-02-05T01:14:21.844Z,77.67
2023-02-05T01:15:21.864Z,77.77
2023-02-05T01:16:21.862Z,77.87
2023-02-05T01:17:21.843Z,77.98
2023-02-05T01:18:21.812Z,78.08
2023-02-05T01:19:21.772Z,78.39
2023-02-05T01:20:21.800Z,78.60
2023-02-05T01:21:21.767Z,78.70
2023-02-05T01:22:21.775Z,78.81
2023-02-05T01:23:21.749Z,78.81
2023-02-05T01:24:21.731Z,79.16
2023-02-05T01:25:21.736Z,79.12
2023-02-05T01:26:21.737Z,79.26
2023-02-05T01:27:21.706Z,79.16
2023-02-05T01:28:21.702Z,79.16
2023-02-05T01:29:21.678Z,78.95
2023-02-05T01:30:21.722Z,78.64
2023-02-05T01:31:21.709Z,78.53
2023-02-05T01:32:21.683Z,78.50
2023-02-05T01:33:21.670Z,78.39
2023-02-05T01:34:21.628Z,78.60
2023-02-05T01:35:21.609Z,78.81
2023-02-05T01:36:21.615Z,79.12
2023-02-05T01:37:21.608Z,78.77
2023-02-05T01:38:21.622Z,78.88
2023-02-05T01:39:21.572Z,78.36
2023-02-05T01:40:21.565Z,77.64
2023-02-05T01:41:21.596Z,77.43
2023-02-05T01:42:21.531Z,77.64
2023-02-05T01:43:21.549Z,77.98
2023-02-05T01:44:21.528Z,78.19
2023-02-05T01:45:21.572Z,78.39
2023-02-05T01:46:21.607Z,78.50
2023-02-05T01:47:21.497Z,78.60
2023-02-05T01:48:21.464Z,78.70
2023-02-05T01:49:21.468Z,79.02
2023-02-05T01:50:21.477Z,79.02
2023-02-05T01:51:21.493Z,78.95
2023-02-05T01:52:21.440Z,79.22
2023-02-05T01:53:21.466Z,79.84
2023-02-05T01:54:21.455Z,79.53
2023-02-05T01:55:21.411Z,78.60
2023-02-05T01:56:21.427Z,78.60
2023-02-05T01:57:21.379Z,78.60
2023-02-05T01:58:21.375Z,78.81
2023-02-05T01:59:21.391Z,78.91
2023-02-05T02:00:21.348Z,79.05
2023-02-05T02:01:21.406Z,79.63
2023-02-05T02:02:21.347Z,79.12
2023-02-05T02:03:21.321Z,79.02
2023-02-05T02:04:21.301Z,78.81
2023-02-05T02:05:21.426Z,78.70
2023-02-05T02:06:21.300Z,78.60
2023-02-05T02:07:21.338Z,78.70
2023-02-05T02:08:21.287Z,78.60
2023-02-05T02:09:21.279Z,78.95
2023-02-05T02:10:21.236Z,79.16
2023-02-05T02:11:21.238Z,79.47
2023-02-05T02:12:21.265Z,79.33
2023-02-05T02:13:21.221Z,78.85
2023-02-05T02:14:21.226Z,78.70
2023-02-05T02:15:21.248Z,78.60
2023-02-05T02:16:21.227Z,78.85
2023-02-05T02:17:21.204Z,79.05
2023-02-05T02:18:21.171Z,79.16
2023-02-05T02:19:21.184Z,79.36
2023-02-05T02:20:21.161Z,79.47
2023-02-05T02:21:21.146Z,79.98
2023-02-05T02:22:21.117Z,79.57
2023-02-05T02:23:21.164Z,79.26
2023-02-05T02:24:21.106Z,79.36
2023-02-05T02:25:21.102Z,79.47
2023-02-05T02:26:21.115Z,79.57
2023-02-05T02:27:21.113Z,79.57
2023-02-05T02:28:21.074Z,79.67
2023-02-05T02:29:21.121Z,79.77
2023-02-05T02:30:21.069Z,79.88
2023-02-05T02:31:21.056Z,80.08
2023-02-05T02:32:21.044Z,80.19
2023-02-05T02:33:21.019Z,80.29
2023-02-05T02:34:21.066Z,80.40
2023-02-05T02:35:21.051Z,80.40
2023-02-05T02:36:20.996Z,80.29
2023-02-05T02:37:21.002Z,80.40
2023-02-05T02:38:21.002Z,80.50
2023-02-05T02:39:20.974Z,80.40
2023-02-05T02:40:20.945Z,80.19
2023-02-05T02:41:20.936Z,80.29
2023-02-05T02:42:20.969Z,80.60
2023-02-05T02:43:20.924Z,80.60
2023-02-05T02:44:20.905Z,80.81
2023-02-05T02:45:20.903Z,81.23
2023-02-05T02:46:20.977Z,81.64
2023-02-05T02:47:20.909Z,81.84
2023-02-05T02:48:20.869Z,82.26
2023-02-05T02:49:20.855Z,82.05
2023-02-05T02:50:20.864Z,81.29
2023-02-05T02:51:20.868Z,80.67
2023-02-05T02:52:20.854Z,80.15
2023-02-05T02:53:20.817Z,80.36
2023-02-05T02:54:20.808Z,80.57
2023-02-05T02:55:20.806Z,80.67
2023-02-05T02:56:20.850Z,81.02
2023-02-05T02:57:20.784Z,80.81
2023-02-05T02:58:20.781Z,81.23
2023-02-05T02:59:20.749Z,81.02
2023-02-05T03:00:20.813Z,81.43
2023-02-05T03:01:20.760Z,81.64
2023-02-05T03:02:20.744Z,81.43
2023-02-05T03:03:20.712Z,81.64
2023-02-05T03:04:20.760Z,81.64
2023-02-05T03:05:20.696Z,82.26
2023-02-05T03:06:20.685Z,82.67
2023-02-05T03:07:20.683Z,82.57
2023-02-05T03:08:20.723Z,82.26
2023-02-05T03:09:20.703Z,81.43
2023-02-05T03:10:20.718Z,81.74
2023-02-05T03:11:20.633Z,81.39
2023-02-05T03:12:20.619Z,81.91
2023-02-05T03:13:20.648Z,81.39
2023-02-05T03:14:20.673Z,80.98
2023-02-05T03:15:20.610Z,81.39
2023-02-05T03:16:20.684Z,81.29
2023-02-05T03:17:20.587Z,81.25
2023-02-05T03:18:20.580Z,79.84
2023-02-05T03:19:20.605Z,79.77
2023-02-05T03:20:20.546Z,80.60
2023-02-05T03:21:20.531Z,80.95
2023-02-05T03:22:20.532Z,81.68
2023-02-05T03:23:20.513Z,82.19
2023-02-05T03:24:20.532Z,82.34
2023-02-05T03:25:20.517Z,83.37
2023-02-05T03:26:20.507Z,83.33
2023-02-05T03:27:20.481Z,82.60
2023-02-05T03:28:20.460Z,82.09
2023-02-05T03:29:20.475Z,81.99
2023-02-05T03:30:20.443Z,82.19
2023-02-05T03:31:20.469Z,82.09
2023-02-05T03:32:20.439Z,82.09
2023-02-05T03:33:20.439Z,81.99
2023-02-05T03:34:20.432Z,81.78
2023-02-05T03:35:20.414Z,81.68
2023-02-05T03:36:20.382Z,81.64
2023-02-05T03:37:20.385Z,81.23
2023-02-05T03:38:20.370Z,81.02
2023-02-05T03:39:20.341Z,80.60
2023-02-05T03:40:20.359Z,80.40
2023-02-05T03:41:20.339Z,80.71
2023-02-05T03:42:20.360Z,80.81
2023-02-05T03:43:20.305Z,80.91
2023-02-05T03:44:20.325Z,81.05
2023-02-05T03:45:20.309Z,81.26
2023-02-05T03:46:20.312Z,81.47
2023-02-05T03:47:20.288Z,81.68
2023-02-05T03:48:20.382Z,81.47
2023-02-05T03:49:20.264Z,81.68
2023-02-05T03:50:20.264Z,81.99
2023-02-05T03:51:20.230Z,82.09
2023-02-05T03:52:20.226Z,82.50
2023-02-05T03:53:20.282Z,82.60
2023-02-05T03:54:20.191Z,82.60
2023-02-05T03:55:20.218Z,82.81
2023-02-05T03:56:20.192Z,82.71
2023-02-05T03:57:20.201Z,82.78
2023-02-05T03:58:20.185Z,82.67
2023-02-05T03:59:20.133Z,82.78
2023-02-05T04:00:20.134Z,82.57
2023-02-05T04:01:20.223Z,82.57
2023-02-05T04:02:20.185Z,82.15
2023-02-05T04:03:20.111Z,82.26
2023-02-05T04:04:20.098Z,82.05
2023-02-05T04:05:20.133Z,82.36
2023-02-05T04:06:20.097Z,82.09
2023-02-05T04:07:20.065Z,82.09
2023-02-05T04:08:20.070Z,82.19
2023-02-05T04:09:20.041Z,82.19
2023-02-05T04:10:20.046Z,82.60
2023-02-05T04:11:20.064Z,82.05
2023-02-05T04:12:20.036Z,81.84
2023-02-05T04:13:20.008Z,81.95
2023-02-05T04:14:20.071Z,81.64
2023-02-05T04:15:19.975Z,81.64
2023-02-05T04:16:19.975Z,81.23
2023-02-05T04:17:20.058Z,81.02
2023-02-05T04:18:19.955Z,81.12
2023-02-05T04:19:19.943Z,81.33
2023-02-05T04:20:19.961Z,82.05
2023-02-05T04:21:19.920Z,82.15
2023-02-05T04:22:19.973Z,82.36
2023-02-05T04:23:19.991Z,82.26
2023-02-05T04:24:19.916Z,81.84
2023-02-05T04:25:19.876Z,82.57
2023-02-05T04:26:19.862Z,81.74
2023-02-05T04:27:19.902Z,81.33
2023-02-05T04:28:19.861Z,81.64
2023-02-05T04:29:19.824Z,81.95
2023-02-05T04:30:19.840Z,81.64
2023-02-05T04:31:19.832Z,81.54
2023-02-05T04:32:19.852Z,81.95
2023-02-05T04:33:19.792Z,82.15
2023-02-05T04:34:19.795Z,82.40
2023-02-05T04:35:19.811Z,82.26
2023-02-05T04:36:19.767Z,82.60
2023-02-05T04:37:19.781Z,83.02
2023-02-05T04:38:19.786Z,83.12
2023-02-05T04:39:19.784Z,83.23
2023-02-05T04:40:19.730Z,82.92
2023-02-05T04:41:19.820Z,83.02
2023-02-05T04:42:19.776Z,83.75
2023-02-05T04:43:19.703Z,84.37
2023-02-05T04:44:19.680Z,84.16
2023-02-05T04:45:19.697Z,84.47
2023-02-05T04:46:19.694Z,84.37
2023-02-05T04:47:19.670Z,84.27
2023-02-05T04:48:19.692Z,84.88
2023-02-05T04:49:19.648Z,84.68
2023-02-05T04:50:19.625Z,84.47
2023-02-05T04:51:19.658Z,85.09
2023-02-05T04:52:19.626Z,85.30
2023-02-05T04:53:19.583Z,85.19
2023-02-05T04:54:19.615Z,84.88
2023-02-05T04:55:19.594Z,85.40
2023-02-05T04:56:19.582Z,85.40
2023-02-05T04:57:19.623Z,85.19
2023-02-05T04:58:19.544Z,84.88
2023-02-05T04:59:19.558Z,84.68
2023-02-05T05:00:19.551Z,84.68
2023-02-05T05:01:19.558Z,84.78
2023-02-05T05:02:19.580Z,84.99
2023-02-05T05:03:19.512Z,85.40
2023-02-05T05:04:19.505Z,85.71
2023-02-05T05:05:19.505Z,85.50
2023-02-05T05:06:19.493Z,85.50
2023-02-05T05:07:19.455Z,85.71
2023-02-05T05:08:19.448Z,85.71
2023-02-05T05:09:19.476Z,86.13
2023-02-05T05:10:19.419Z,86.65
2023-02-05T05:11:19.494Z,86.75
2023-02-05T05:12:19.401Z,87.06
2023-02-05T05:13:19.402Z,87.88
2023-02-05T05:14:19.406Z,87.47
2023-02-05T05:15:19.412Z,86.65
2023-02-05T05:16:19.400Z,86.33
2023-02-05T05:17:19.365Z,86.65
2023-02-05T05:18:19.519Z,86.85
2023-02-05T05:19:19.353Z,86.85
2023-02-05T05:20:19.391Z,86.96
2023-02-05T05:21:19.310Z,87.57
2023-02-05T05:22:19.309Z,87.57
2023-02-05T05:23:19.381Z,87.47
2023-02-05T05:24:19.322Z,87.57
2023-02-05T05:25:19.287Z,87.68
2023-02-05T05:26:19.325Z,87.57
2023-02-05T05:27:19.288Z,87.68
2023-02-05T05:28:19.240Z,87.68
2023-02-05T05:29:19.256Z,87.93
2023-02-05T05:30:19.273Z,87.41
2023-02-05T05:31:19.278Z,87.78
2023-02-05T05:32:19.272Z,87.37
2023-02-05T05:33:19.229Z,87.06
2023-02-05T05:34:19.181Z,86.96
2023-02-05T05:35:19.248Z,87.37
2023-02-05T05:36:19.155Z,87.27
2023-02-05T05:37:19.152Z,86.85
2023-02-05T05:38:19.175Z,86.68
2023-02-05T05:39:19.177Z,86.99
2023-02-05T05:40:19.112Z,87.20
2023-02-05T05:41:19.121Z,87.72
2023-02-05T05:42:19.138Z,87.82
2023-02-05T05:43:19.109Z,87.62
2023-02-05T05:44:19.198Z,86.99
2023-02-05T05:45:19.088Z,87.20
2023-02-05T05:46:19.090Z,87.51
2023-02-05T05:47:19.059Z,87.20
2023-02-05T05:48:19.040Z,87.30
2023-02-05T05:49:19.036Z,87.72
2023-02-05T05:50:19.057Z,87.93
2023-02-05T05:51:19.016Z,87.72
2023-02-05T05:52:19.009Z,87.41
2023-02-05T05:53:18.979Z,87.72
2023-02-05T05:54:19.030Z,87.82
2023-02-05T05:55:18.972Z,88.45
2023-02-05T05:56:18.968Z,88.86
2023-02-05T05:57:18.995Z,88.65
2023-02-05T05:58:18.972Z,88.86
2023-02-05T05:59:18.912Z,88.55
2023-02-05T06:00:18.951Z,88.24
2023-02-05T06:01:18.891Z,88.13
2023-02-05T06:02:18.948Z,88.24
2023-02-05T06:03:18.909Z,88.55
2023-02-05T06:04:18.953Z,88.76
2023-02-05T06:05:18.898Z,89.07
2023-02-05T06:06:18.848Z,89.31
2023-02-05T06:07:18.850Z,89.28
2023-02-05T06:08:18.872Z,88.96
2023-02-05T06:09:18.822Z,89.07
2023-02-05T06:10:18.823Z,89.17
2023-02-05T06:11:18.800Z,89.28
2023-02-05T06:12:18.835Z,89.17
2023-02-05T06:13:18.840Z,89.07
2023-02-05T06:14:18.796Z,88.96
2023-02-05T06:15:18.772Z,89.17
2023-02-05T06:16:18.768Z,89.79
2023-02-05T06:17:18.726Z,90.20
2023-02-05T06:18:18.751Z,90.31
2023-02-05T06:19:18.734Z,90.72
2023-02-05T06:20:18.700Z,90.10
2023-02-05T06:21:18.695Z,89.69
2023-02-05T06:22:18.703Z,89.89
2023-02-05T06:23:18.700Z,90.10
2023-02-05T06:24:18.785Z,90.31
2023-02-05T06:25:18.648Z,90.31
2023-02-05T06:26:18.603Z,90.20
2023-02-05T06:27:18.652Z,90.20
2023-02-05T06:28:18.706Z,90.31
2023-02-05T06:29:18.637Z,90.52
2023-02-05T06:30:18.629Z,90.31
2023-02-05T06:31:18.725Z,89.89
2023-02-05T06:32:18.597Z,89.89
2023-02-05T06:33:18.606Z,89.69
2023-02-05T06:34:18.552Z,90.00
2023-02-05T06:35:18.531Z,90.00
2023-02-05T06:36:18.506Z,90.00
2023-02-05T06:37:18.556Z,90.20
2023-02-05T06:38:18.550Z,90.20
2023-02-05T06:39:18.461Z,90.00
2023-02-05T06:40:18.512Z,90.10
2023-02-05T06:41:18.461Z,90.45
2023-02-05T06:42:18.489Z,90.35
2023-02-05T06:43:18.435Z,90.45
2023-02-05T06:44:18.418Z,90.66
2023-02-05T06:45:18.457Z,90.87
2023-02-05T06:46:18.419Z,91.08
2023-02-05T06:47:18.373Z,91.18
2023-02-05T06:48:18.405Z,90.87
2023-02-05T06:49:18.439Z,90.56
2023-02-05T06:50:18.360Z,90.56
2023-02-05T06:51:18.356Z,90.87
2023-02-05T06:52:18.359Z,90.77
2023-02-05T06:53:18.321Z,90.25
2023-02-05T06:54:18.343Z,90.77
2023-02-05T06:55:18.316Z,90.97
2023-02-05T06:56:18.341Z,91.28
2023-02-05T06:57:18.272Z,91.49
2023-02-05T06:58:18.275Z,91.08
2023-02-05T06:59:18.272Z,90.20
2023-02-05T07:00:18.290Z,89.94
2023-02-05T07:01:18.336Z,90.10
2023-02-05T07:02:18.233Z,90.25
2023-02-05T07:03:18.248Z,90.41
2023-02-05T07:04:18.212Z,90.20
2023-02-05T07:05:18.210Z,89.89
2023-02-05T07:06:18.228Z,89.58
2023-02-05T07:07:18.198Z,89.38
2023-02-05T07:08:18.210Z,89.38
2023-02-05T07:09:18.204Z,89.62
2023-02-05T07:10:18.165Z,89.73
2023-02-05T07:11:18.171Z,90.04
2023-02-05T07:12:18.136Z,90.14
2023-02-05T07:13:18.184Z,90.14
2023-02-05T07:14:18.123Z,90.35
2023-02-05T07:15:18.096Z,90.56
2023-02-05T07:16:18.167Z,90.77
2023-02-05T07:17:18.116Z,90.97
2023-02-05T07:18:18.093Z,91.28
2023-02-05T07:19:18.088Z,91.18
2023-02-05T07:20:18.088Z,90.77
2023-02-05T07:21:18.040Z,90.45
2023-02-05T07:22:18.113Z,90.35
2023-02-05T07:23:18.063Z,90.35
2023-02-05T07:24:18.009Z,90.45
2023-02-05T07:25:18.032Z,90.56
2023-02-05T07:26:18.277Z,90.66
2023-02-05T07:27:17.987Z,90.87
2023-02-05T07:28:18.117Z,90.97
2023-02-05T07:29:18.051Z,91.08
2023-02-05T07:30:17.973Z,91.60
2023-02-05T07:31:18.021Z,91.91
2023-02-05T07:32:17.966Z,91.70
2023-02-05T07:33:17.930Z,91.80
2023-02-05T07:34:17.940Z,91.28
2023-02-05T07:35:17.921Z,91.14
2023-02-05T07:36:17.938Z,90.83
2023-02-05T07:37:19.090Z,90.52
2023-02-05T07:38:17.884Z,89.79
2023-02-05T07:39:17.945Z,90.20
2023-02-05T07:40:17.914Z,90.31
2023-02-05T07:41:17.891Z,90.62
2023-02-05T07:42:17.873Z,90.62
2023-02-05T07:43:17.825Z,90.58
2023-02-05T07:44:17.846Z,89.86
2023-02-05T07:45:17.824Z,89.96
2023-02-05T07:46:17.847Z,89.96
2023-02-05T07:47:17.828Z,89.96
2023-02-05T07:48:17.808Z,89.23
2023-02-05T07:49:17.814Z,89.13
2023-02-05T07:50:17.763Z,89.07
2023-02-05T07:51:17.741Z,89.17
2023-02-05T07:52:17.772Z,89.17
2023-02-05T07:53:17.731Z,89.17
2023-02-05T07:54:17.762Z,89.28
2023-02-05T07:55:17.764Z,89.58
2023-02-05T07:56:17.690Z,89.69
2023-02-05T07:57:17.685Z,89.89
2023-02-05T07:58:17.688Z,90.00
2023-02-05T07:59:17.684Z,90.10
2023-02-05T08:00:17.683Z,89.89
2023-02-05T08:01:17.677Z,89.79
2023-02-05T08:02:17.663Z,89.79
2023-02-05T08:03:17.615Z,89.79
2023-02-05T08:04:17.802Z,90.00
2023-02-05T08:05:17.622Z,89.69
2023-02-05T08:06:17.625Z,89.28
2023-02-05T08:07:17.585Z,88.86
2023-02-05T08:08:17.579Z,88.96
2023-02-05T08:09:17.687Z,89.07
2023-02-05T08:10:17.617Z,89.48
2023-02-05T08:11:17.560Z,90.31
2023-02-05T08:12:17.586Z,90.47
2023-02-05T08:13:17.542Z,90.37
2023-02-05T08:14:17.517Z,90.26
2023-02-05T08:15:17.517Z,89.86
2023-02-05T08:16:17.580Z,89.54
2023-02-05T08:17:17.488Z,89.44
2023-02-05T08:18:17.527Z,89.69
2023-02-05T08:19:17.466Z,89.79
2023-02-05T08:20:17.461Z,89.89
2023-02-05T08:21:17.494Z,90.31
2023-02-05T08:22:17.432Z,90.41
2023-02-05T08:23:17.489Z,90.26
2023-02-05T08:24:17.444Z,90.31
2023-02-05T08:25:17.457Z,90.37
2023-02-05T08:26:17.435Z,90.20
2023-02-05T08:27:17.989Z,90.20
2023-02-05T08:28:17.407Z,90.58
2023-02-05T08:29:17.384Z,90.68
2023-02-05T08:30:17.392Z,89.75
2023-02-05T08:31:17.391Z,89.54
2023-02-05T08:32:17.403Z,89.96
2023-02-05T08:33:17.350Z,90.16
2023-02-05T08:34:19.286Z,90.26
2023-02-05T08:35:17.326Z,90.26
2023-02-05T08:36:17.306Z,90.16
2023-02-05T08:37:17.282Z,90.68
2023-02-05T08:38:17.296Z,90.68
2023-02-05T08:39:17.257Z,89.96
2023-02-05T08:40:17.261Z,89.44
2023-02-05T08:41:17.256Z,89.44
2023-02-05T08:42:17.292Z,89.34
2023-02-05T08:43:17.243Z,89.54
2023-02-05T08:44:17.992Z,89.75
2023-02-05T08:45:17.209Z,89.54
2023-02-05T08:46:17.278Z,89.54
2023-02-05T08:47:17.204Z,89.86
2023-02-05T08:48:17.216Z,89.96
2023-02-05T08:49:17.176Z,89.65
2023-02-05T08:50:17.161Z,89.54
2023-02-05T08:51:17.161Z,89.75
2023-02-05T08:52:17.231Z,89.75
2023-02-05T08:53:17.106Z,89.86
2023-02-05T08:54:17.145Z,89.96
2023-02-05T08:55:17.134Z,90.12
2023-02-05T08:56:18.689Z,89.71
2023-02-05T08:57:17.129Z,89.61
2023-02-05T08:58:17.077Z,88.98
2023-02-05T08:59:17.073Z,88.98
2023-02-05T09:00:17.069Z,89.19
2023-02-05T09:01:17.262Z,89.71
2023-02-05T09:02:17.059Z,89.75
2023-02-05T09:03:17.008Z,89.81
2023-02-05T09:04:17.168Z,89.96
2023-02-05T09:05:17.034Z,90.16
2023-02-05T09:06:17.021Z,89.96
2023-02-05T09:07:16.985Z,90.26
2023-02-05T09:08:16.956Z,90.16
2023-02-05T09:09:16.985Z,90.47
2023-02-05T09:10:16.944Z,90.47
2023-02-05T09:11:17.049Z,90.47
2023-02-05T09:12:16.967Z,90.83
2023-02-05T09:13:16.911Z,91.93
2023-02-05T09:14:16.932Z,92.24
2023-02-05T09:15:16.904Z,92.13
2023-02-05T09:16:16.931Z,91.78
2023-02-05T09:17:16.894Z,92.09
2023-02-05T09:18:16.854Z,91.78
2023-02-05T09:19:16.894Z,91.57
2023-02-05T09:20:16.831Z,90.60
2023-02-05T09:21:16.856Z,90.44
2023-02-05T09:22:16.813Z,90.29
2023-02-05T09:23:16.823Z,90.84
2023-02-05T09:24:16.823Z,90.84
2023-02-05T09:25:16.856Z,90.70
2023-02-05T09:26:16.790Z,90.64
2023-02-05T09:27:16.779Z,91.05
2023-02-05T09:28:16.811Z,91.26
2023-02-05T09:29:16.776Z,92.30
2023-02-05T09:30:16.757Z,92.25
2023-02-05T09:31:16.925Z,91.84
2023-02-05T09:32:16.724Z,91.63
2023-02-05T09:33:16.730Z,90.60
2023-02-05T09:34:16.706Z,90.25
2023-02-05T09:35:16.714Z,90.66
2023-02-05T09:36:16.668Z,90.87
2023-02-05T09:37:16.703Z,90.25
2023-02-05T09:38:16.681Z,90.35
2023-02-05T09:39:44.120Z,90.56
2023-02-05T09:40:21.030Z,89.98
2023-02-05T09:41:16.626Z,89.67
2023-02-05T09:42:16.667Z,90.50
2023-02-05T09:43:16.618Z,90.29
2023-02-05T09:44:16.620Z,90.60
2023-02-05T09:45:16.625Z,90.84
2023-02-05T09:46:16.677Z,91.32
2023-02-05T09:47:16.660Z,91.57
2023-02-05T09:48:16.638Z,91.05
2023-02-05T09:49:16.546Z,90.70
2023-02-05T09:50:16.564Z,90.95
2023-02-05T09:51:16.555Z,91.05
2023-02-05T09:52:16.543Z,91.16
2023-02-05T09:53:16.503Z,91.36
2023-02-05T09:54:16.581Z,91.67
2023-02-05T09:55:17.476Z,92.09
2023-02-05T09:56:16.523Z,91.84
2023-02-05T09:57:16.461Z,91.63
2023-02-05T09:58:16.485Z,91.84
2023-02-05T09:59:16.481Z,91.53
2023-02-05T10:00:16.448Z,92.15
2023-02-05T10:01:16.517Z,92.36
2023-02-05T10:02:16.465Z,92.57
2023-02-05T10:03:16.421Z,92.46
2023-02-05T10:04:16.460Z,92.36
2023-02-05T10:05:16.404Z,92.52
2023-02-05T10:06:16.368Z,92.32
2023-02-05T10:07:16.392Z,91.69
2023-02-05T10:08:16.379Z,91.01
2023-02-05T10:09:16.369Z,90.91
2023-02-05T10:10:16.368Z,91.74
2023-02-05T10:11:16.440Z,92.05
2023-02-05T10:12:16.325Z,92.57
2023-02-05T10:13:16.297Z,92.36
2023-02-05T10:14:16.313Z,92.77
2023-02-05T10:15:16.339Z,92.57
2023-02-05T10:16:16.378Z,92.77
2023-02-05T10:17:16.256Z,92.67
2023-02-05T10:18:16.239Z,92.77
2023-02-05T10:19:16.264Z,93.08
2023-02-05T10:20:16.271Z,93.29
2023-02-05T10:21:16.264Z,92.36
2023-02-05T10:22:16.213Z,92.36
2023-02-05T10:23:16.190Z,92.36
2023-02-05T10:24:16.206Z,92.15
2023-02-05T10:25:16.190Z,92.36
2023-02-05T10:26:16.253Z,92.67
2023-02-05T10:27:16.151Z,92.77
2023-02-05T10:28:16.251Z,92.67
2023-02-05T10:29:16.177Z,93.08
2023-02-05T10:30:16.148Z,93.49
2023-02-05T10:31:16.353Z,93.39
2023-02-05T10:32:16.133Z,93.49
2023-02-05T10:33:16.147Z,93.60
2023-02-05T10:34:16.096Z,93.29
2023-02-05T10:35:16.080Z,93.08
2023-02-05T10:36:16.071Z,93.18
2023-02-05T10:37:16.087Z,93.70
2023-02-05T10:38:16.057Z,94.12
2023-02-05T10:39:16.082Z,94.12
2023-02-05T10:40:17.007Z,94.32
2023-02-05T10:41:16.981Z,94.43
2023-02-05T10:42:16.086Z,94.12
2023-02-05T10:43:16.048Z,94.01
2023-02-05T10:44:16.038Z,94.12
2023-02-05T10:45:17.469Z,94.43
2023-02-05T10:46:16.037Z,94.73
2023-02-05T10:47:15.996Z,94.43
2023-02-05T10:48:15.967Z,94.32
2023-02-05T10:49:15.933Z,94.01
2023-02-05T10:50:16.019Z,93.95
2023-02-05T10:51:15.983Z,94.12
2023-02-05T10:52:15.906Z,93.95
2023-02-05T10:53:15.917Z,94.06
2023-02-05T10:54:15.959Z,94.06
2023-02-05T10:55:15.934Z,94.26
2023-02-05T10:56:15.858Z,94.78
2023-02-05T10:57:15.877Z,94.78
2023-02-05T10:58:15.846Z,94.89
2023-02-05T10:59:15.914Z,94.89
2023-02-05T11:00:15.908Z,94.84
2023-02-05T11:01:15.951Z,94.84
2023-02-05T11:02:15.847Z,95.15
2023-02-05T11:03:15.821Z,94.84
2023-02-05T11:04:15.783Z,94.12
2023-02-05T11:05:15.799Z,94.12
2023-02-05T11:06:15.750Z,94.32
2023-02-05T11:07:15.775Z,94.73
2023-02-05T11:08:15.783Z,94.47
2023-02-05T11:09:15.733Z,94.57
2023-02-05T11:10:15.724Z,94.98
2023-02-05T11:11:15.780Z,95.71
2023-02-05T11:12:15.750Z,96.64
2023-02-05T11:13:15.691Z,96.75
2023-02-05T11:14:15.693Z,96.85
2023-02-05T11:15:15.704Z,96.85
2023-02-05T11:16:15.734Z,97.36
2023-02-05T11:17:15.691Z,97.78
2023-02-05T11:18:15.655Z,97.26
2023-02-05T11:19:15.708Z,96.95
2023-02-05T11:20:15.615Z,96.80
2023-02-05T11:21:15.661Z,97.01
2023-02-05T11:22:15.622Z,96.59
2023-02-05T11:23:15.693Z,95.98
2023-02-05T11:24:15.719Z,95.77
2023-02-05T11:25:15.704Z,94.32
2023-02-05T11:26:15.602Z,94.53
2023-02-05T11:27:15.626Z,95.40
2023-02-05T11:28:15.641Z,95.71
2023-02-05T11:29:15.552Z,96.02
2023-02-05T11:30:15.538Z,96.75
2023-02-05T11:31:15.872Z,97.16
2023-02-05T11:32:15.610Z,97.88
2023-02-05T11:33:15.552Z,97.63
2023-02-05T11:34:15.496Z,97.63
2023-02-05T11:35:15.511Z,97.22
2023-02-05T11:36:15.503Z,97.01
2023-02-05T11:37:15.988Z,96.97
2023-02-05T11:38:15.466Z,96.55
2023-02-05T11:39:15.466Z,96.24
2023-02-05T11:40:15.436Z,96.34
2023-02-05T11:41:15.421Z,96.24
2023-02-05T11:42:15.471Z,95.98
2023-02-05T11:43:15.432Z,95.46
2023-02-05T11:44:15.384Z,95.36
2023-02-05T11:45:15.402Z,95.77
2023-02-05T11:46:15.459Z,95.67
2023-02-05T11:47:15.371Z,95.67
2023-02-05T11:48:15.434Z,95.77
2023-02-05T11:49:15.339Z,95.61
2023-02-05T11:50:17.320Z,96.02
2023-02-05T11:51:15.352Z,96.44
2023-02-05T11:52:15.295Z,96.75
2023-02-05T11:53:15.295Z,96.44
2023-02-05T11:54:15.402Z,96.44
2023-02-05T11:55:15.984Z,96.33
2023-02-05T11:56:15.295Z,96.44
2023-02-05T11:57:15.337Z,97.26
2023-02-05T11:58:17.026Z,97.36
2023-02-05T11:59:15.235Z,97.42
2023-02-05T12:00:15.215Z,97.22
2023-02-05T12:01:15.202Z,97.01
2023-02-05T12:02:15.237Z,96.59
2023-02-05T12:03:15.223Z,96.70
2023-02-05T12:04:15.222Z,96.49
2023-02-05T12:05:15.184Z,96.91
2023-02-05T12:06:15.178Z,96.70
2023-02-05T12:07:15.182Z,96.08
2023-02-05T12:08:15.156Z,95.98
2023-02-05T12:09:15.165Z,96.08
2023-02-05T12:10:15.110Z,96.39
2023-02-05T12:11:15.095Z,96.91
2023-02-05T12:12:15.103Z,97.11
2023-02-05T12:13:15.122Z,96.66
2023-02-05T12:14:15.081Z,96.29
2023-02-05T12:15:16.003Z,96.29
2023-02-05T12:16:15.080Z,96.39
2023-02-05T12:17:15.107Z,96.49
2023-02-05T12:18:15.175Z,96.59
2023-02-05T12:19:15.100Z,97.11
2023-02-05T12:20:15.048Z,97.22
2023-02-05T12:21:15.040Z,97.11
2023-02-05T12:22:15.143Z,96.66
2023-02-05T12:23:15.039Z,96.86
2023-02-05T12:24:15.014Z,96.76
2023-02-05T12:25:14.965Z,96.66
2023-02-05T12:26:14.981Z,96.34
2023-02-05T12:27:14.942Z,96.34
2023-02-05T12:28:15.054Z,96.34
2023-02-05T12:29:14.948Z,96.14
2023-02-05T12:30:15.065Z,96.55
2023-02-05T12:31:14.967Z,96.45
2023-02-05T12:32:14.874Z,96.03
2023-02-05T12:33:14.919Z,95.94
2023-02-05T12:34:14.902Z,96.24
2023-02-05T12:35:14.876Z,96.03
2023-02-05T12:36:14.867Z,96.34
2023-02-05T12:37:14.821Z,96.24
2023-02-05T12:38:21.070Z,95.73
2023-02-05T12:39:14.820Z,95.83
2023-02-05T12:40:14.861Z,96.03
2023-02-05T12:41:14.796Z,96.14
2023-02-05T12:42:14.788Z,96.14
2023-02-05T12:43:14.784Z,96.14
2023-02-05T12:44:14.782Z,95.94
2023-02-05T12:45:14.806Z,95.94
2023-02-05T12:46:15.562Z,96.03
2023-02-05T12:47:14.860Z,95.94
2023-02-05T12:48:14.721Z,96.14
2023-02-05T12:49:14.771Z,95.83
2023-02-05T12:50:14.701Z,95.31
2023-02-05T12:51:14.706Z,95.31
2023-02-05T12:52:14.681Z,95.31