createdAt,value
2022-09-26T00:00:12.300Z,92199.03
2022-09-26T00:02:55.293Z,92203.41
2022-09-26T00:05:39.947Z,92203.41
2022-09-26T00:08:22.760Z,92205.97
2022-09-26T00:11:07.521Z,92201.81
2022-09-26T00:13:52.383Z,92197.00
2022-09-26T00:16:36.904Z,92196.22
2022-09-26T00:19:20.370Z,92193.00
2022-09-26T00:22:03.154Z,92192.19
2022-09-26T00:24:45.895Z,92186.06
2022-09-26T00:27:28.697Z,92186.06
2022-09-26T00:30:12.619Z,92188.63
2022-09-26T00:32:56.754Z,92184.47
2022-09-26T00:35:40.281Z,92171.75
2022-09-26T00:38:23.663Z,92172.53
2022-09-26T00:41:08.211Z,92176.91
2022-09-26T00:43:52.911Z,92177.09
2022-09-26T00:46:38.048Z,92168.91
2022-09-26T00:49:26.431Z,92166.69
2022-09-26T00:52:13.868Z,92167.84
2022-09-26T00:54:59.222Z,92167.22
2022-09-26T00:57:56.444Z,92163.22
2022-09-26T01:00:42.332Z,92158.28
2022-09-26T01:03:26.710Z,92167.75
2022-09-26T01:06:11.233Z,92163.44
2022-09-26T01:08:58.315Z,92156.47
2022-09-26T01:11:43.310Z,92159.84
2022-09-26T01:14:26.282Z,92155.50
2022-09-26T01:17:10.595Z,92154.69
2022-09-26T01:20:08.591Z,92141.38
2022-09-26T01:23:15.147Z,92141.38
2022-09-26T01:26:27.859Z,92134.81
2022-09-26T01:30:01.295Z,92135.59
2022-09-26T01:33:09.686Z,92128.06
2022-09-26T01:36:44.856Z,92126.66
2022-09-26T01:39:40.637Z,92130.00
2022-09-26T01:42:33.771Z,92121.84
2022-09-26T01:45:19.574Z,92130.53
2022-09-26T01:48:09.478Z,92131.53
2022-09-26T01:50:56.431Z,92126.72
2022-09-26T01:53:44.750Z,92132.56
2022-09-26T01:56:32.616Z,92137.72
2022-09-26T01:59:20.619Z,92133.53
2022-09-26T02:02:13.677Z,92143.06
2022-09-26T02:05:02.534Z,92135.34
2022-09-26T02:07:52.976Z,92127.59
2022-09-26T02:10:41.871Z,92134.53
2022-09-26T02:13:32.654Z,92128.13
2022-09-26T02:16:22.566Z,92128.94
2022-09-26T02:19:14.338Z,92128.94
2022-09-26T02:22:00.045Z,92123.97
2022-09-26T02:24:42.927Z,92117.03
2022-09-26T02:27:26.395Z,92115.41
2022-09-26T02:30:10.665Z,92116.06
2022-09-26T02:32:53.818Z,92116.88
2022-09-26T02:35:55.154Z,92118.97
2022-09-26T02:38:40.299Z,92116.78
2022-09-26T02:41:50.579Z,92112.41
2022-09-26T02:44:55.214Z,92109.41
2022-09-26T02:47:52.618Z,92111.78
2022-09-26T02:50:46.963Z,92120.13
2022-09-26T02:53:49.793Z,92116.06
2022-09-26T02:56:46.116Z,92118.78
2022-09-26T02:59:36.327Z,92118.97
2022-09-26T03:02:22.689Z,92117.38
2022-09-26T03:05:28.007Z,92119.66
2022-09-26T03:08:15.907Z,92118.25
2022-09-26T03:11:04.902Z,92120.81
2022-09-26T03:13:48.748Z,92117.28
2022-09-26T03:16:37.405Z,92121.63
2022-09-26T03:19:27.428Z,92125.16
2022-09-26T03:22:11.178Z,92120.81
2022-09-26T03:24:54.212Z,92121.81
2022-09-26T03:27:43.728Z,92125.34
2022-09-26T03:30:26.564Z,92116.38
2022-09-26T03:33:29.265Z,92110.59
2022-09-26T03:36:12.307Z,92105.97
2022-09-26T03:38:55.073Z,92107.56
2022-09-26T03:41:52.811Z,92103.84
2022-09-26T03:44:44.062Z,92101.13
2022-09-26T03:47:30.052Z,92099.94
2022-09-26T03:50:15.028Z,92099.78
2022-09-26T03:52:57.967Z,92093.84
2022-09-26T03:55:40.768Z,92099.94
2022-09-26T03:58:23.962Z,92093.84
2022-09-26T04:01:09.627Z,92093.72
2022-09-26T04:03:52.564Z,92090.53
2022-09-26T04:06:35.382Z,92097.47
2022-09-26T04:09:19.221Z,92091.50
2022-09-26T04:12:05.628Z,92082.19
2022-09-26T04:14:51.138Z,92088.69
2022-09-26T04:17:36.463Z,92074.38
2022-09-26T04:20:20.448Z,92074.38
2022-09-26T04:23:03.980Z,92071.34
2022-09-26T04:25:46.811Z,92069.56
2022-09-26T04:28:31.040Z,92071.34
2022-09-26T04:31:14.213Z,92071.34
2022-09-26T04:34:06.527Z,92074.72
2022-09-26T04:36:51.186Z,92076.69
2022-09-26T04:39:35.970Z,92070.72
2022-09-26T04:42:18.571Z,92075.25
2022-09-26T04:45:01.440Z,92077.16
2022-09-26T04:47:44.261Z,92067.06
2022-09-26T04:50:54.472Z,92067.59
2022-09-26T04:53:38.543Z,92065.78
2022-09-26T04:56:32.674Z,92067.75
2022-09-26T04:59:15.668Z,92068.38
2022-09-26T05:02:10.008Z,92071.56
2022-09-26T05:05:00.082Z,92071.75
2022-09-26T05:07:44.862Z,92073.69
2022-09-26T05:10:27.779Z,92066.13
2022-09-26T05:13:16.124Z,92070.31
2022-09-26T05:16:00.184Z,92069.34
2022-09-26T05:18:43.871Z,92060.22
2022-09-26T05:21:27.506Z,92059.56
2022-09-26T05:24:29.858Z,92057.78
2022-09-26T05:27:12.883Z,92055.69
2022-09-26T05:29:56.469Z,92068.56
2022-09-26T05:32:40.571Z,92072.72
2022-09-26T05:35:23.628Z,92065.00
2022-09-26T05:38:06.799Z,92070.78
2022-09-26T05:40:57.692Z,92064.03
2022-09-26T05:43:42.279Z,92064.81
2022-09-26T05:46:28.340Z,92068.22
2022-09-26T05:49:15.040Z,92070.59
2022-09-26T05:51:59.304Z,92067.84
2022-09-26T05:54:42.036Z,92063.34
2022-09-26T05:57:52.647Z,92074.28
2022-09-26T06:00:38.425Z,92068.16
2022-09-26T06:03:22.859Z,92074.72
2022-09-26T06:06:21.503Z,92071.16
2022-09-26T06:09:10.414Z,92075.19
2022-09-26T06:12:22.713Z,92073.25
2022-09-26T06:15:09.508Z,92076.59
2022-09-26T06:17:59.418Z,92071.44
2022-09-26T06:20:42.228Z,92069.66
2022-09-26T06:23:25.068Z,92073.69
2022-09-26T06:26:23.618Z,92079.25
2022-09-26T06:29:07.771Z,92073.97
2022-09-26T06:31:56.212Z,92076.34
2022-09-26T06:35:08.659Z,92069.88
2022-09-26T06:38:01.047Z,92072.06
2022-09-26T06:40:44.791Z,92074.50
2022-09-26T06:43:27.761Z,92078.47
2022-09-26T06:46:33.447Z,92076.09
2022-09-26T06:49:30.223Z,92081.88
2022-09-26T06:52:18.472Z,92082.66
2022-09-26T06:55:07.682Z,92081.06
2022-09-26T06:57:50.622Z,92079.63
2022-09-26T07:00:35.563Z,92074.50
2022-09-26T07:03:34.754Z,92077.69
2022-09-26T07:06:27.721Z,92086.81
2022-09-26T07:09:12.662Z,92082.66
2022-09-26T07:12:16.474Z,92090.03
2022-09-26T07:15:00.358Z,92095.81
2022-09-26T07:17:48.060Z,92088.44
2022-09-26T07:20:40.047Z,92088.78
2022-09-26T07:23:32.471Z,92082.38
2022-09-26T07:26:15.321Z,92089.31
2022-09-26T07:28:58.146Z,92076.00
2022-09-26T07:31:42.850Z,92075.03
2022-09-26T07:34:45.943Z,92078.03
2022-09-26T07:37:30.278Z,92084.88
2022-09-26T07:40:20.443Z,92090.31
2022-09-26T07:43:19.204Z,92091.72
2022-09-26T07:46:22.043Z,92091.38
2022-09-26T07:49:26.767Z,92089.06
2022-09-26T07:52:24.931Z,92091.13
2022-09-26T07:55:28.900Z,92096.16
2022-09-26T07:58:43.232Z,92095.81
2022-09-26T08:01:40.161Z,92098.03
2022-09-26T08:05:03.361Z,92097.84
2022-09-26T08:07:49.233Z,92087.53
2022-09-26T08:10:52.118Z,92086.91
2022-09-26T08:13:43.380Z,92088.91
2022-09-26T08:16:46.543Z,92091.00
2022-09-26T08:19:30.972Z,92085.06
2022-09-26T08:22:14.571Z,92086.84
2022-09-26T08:24:58.838Z,92082.84
2022-09-26T08:27:57.393Z,92090.56
2022-09-26T08:30:41.167Z,92087.03
2022-09-26T08:33:25.161Z,92087.66
2022-09-26T08:36:11.386Z,92089.69
2022-09-26T08:39:12.261Z,92082.56
2022-09-26T08:42:42.591Z,92093.50
2022-09-26T08:46:18.134Z,92094.47
2022-09-26T08:49:28.484Z,92089.94
2022-09-26T08:52:27.688Z,92088.72
2022-09-26T08:55:16.834Z,92094.84
2022-09-26T08:58:02.878Z,92089.59
2022-09-26T09:00:49.149Z,92087.28
2022-09-26T09:03:38.882Z,92084.69
2022-09-26T09:06:27.426Z,92089.84
2022-09-26T09:09:15.682Z,92086.28
2022-09-26T09:12:24.877Z,92086.28
2022-09-26T09:15:40.309Z,92095.00
2022-09-26T09:18:38.370Z,92087.47
2022-09-26T09:21:47.450Z,92077.34
2022-09-26T09:24:52.411Z,92077.94
2022-09-26T09:27:53.904Z,92082.75
2022-09-26T09:30:43.782Z,92087.19
2022-09-26T09:33:46.614Z,92082.47
2022-09-26T09:36:56.031Z,92080.81
2022-09-26T09:39:58.622Z,92079.72
2022-09-26T09:42:53.644Z,92082.56
2022-09-26T09:45:42.893Z,92072.28
2022-09-26T09:48:29.032Z,92067.91
2022-09-26T09:51:38.330Z,92077.97
2022-09-26T09:54:44.162Z,92073.94
2022-09-26T09:57:48.141Z,92070.59
2022-09-26T10:00:34.698Z,92065.25
2022-09-26T10:03:38.831Z,92068.09
2022-09-26T10:06:44.663Z,92060.81
2022-09-26T10:09:35.516Z,92054.22
2022-09-26T10:12:42.215Z,92054.03
2022-09-26T10:15:31.393Z,92050.31
2022-09-26T10:18:25.102Z,92047.63
2022-09-26T10:21:40.745Z,92044.69
2022-09-26T10:24:29.050Z,92050.97
2022-09-26T10:27:22.196Z,92043.81
2022-09-26T10:30:21.398Z,92044.00
2022-09-26T10:33:06.319Z,92043.44
2022-09-26T10:36:05.123Z,92042.09
2022-09-26T10:39:15.714Z,92046.88
2022-09-26T10:42:01.936Z,92045.53
2022-09-26T10:44:48.495Z,92049.97
2022-09-26T10:47:34.805Z,92040.78
2022-09-26T10:50:36.675Z,92031.31
2022-09-26T10:53:41.285Z,92030.75
2022-09-26T10:56:28.114Z,92025.78
2022-09-26T10:59:13.946Z,92023.00
2022-09-26T11:01:59.926Z,92021.97
2022-09-26T11:05:04.752Z,92021.38
2022-09-26T11:08:10.147Z,92025.34
2022-09-26T11:11:17.701Z,92017.41
2022-09-26T11:14:10.947Z,92020.56
2022-09-26T11:16:55.785Z,92015.47
2022-09-26T11:19:53.930Z,92007.94
2022-09-26T11:22:44.775Z,92007.28
2022-09-26T11:25:32.285Z,92008.88
2022-09-26T11:28:21.892Z,91997.75
2022-09-26T11:31:37.726Z,92007.50
2022-09-26T11:34:48.393Z,92010.69
2022-09-26T11:38:05.579Z,91999.69
2022-09-26T11:41:37.475Z,91997.88
2022-09-26T11:44:49.730Z,91992.63
2022-09-26T11:48:00.873Z,91993.41
2022-09-26T11:51:24.356Z,91993.91
2022-09-26T11:54:25.529Z,91992.69
2022-09-26T11:57:22.034Z,91987.31
2022-09-26T12:00:13.221Z,91986.94
2022-09-26T12:03:27.882Z,91983.00
2022-09-26T12:06:25.815Z,91978.44
2022-09-26T12:09:24.503Z,91974.84
2022-09-26T12:12:16.986Z,91974.84
2022-09-26T12:15:14.915Z,91968.09
2022-09-26T12:18:13.403Z,91967.25
2022-09-26T12:21:11.082Z,91963.06
2022-09-26T12:23:57.767Z,91958.91
2022-09-26T12:26:51.750Z,91953.72
2022-09-26T12:29:45.186Z,91949.94
2022-09-26T12:32:47.945Z,91931.78
2022-09-26T12:35:45.229Z,91940.50
2022-09-26T12:38:43.601Z,91933.56
2022-09-26T12:42:00.668Z,91934.59
2022-09-26T12:44:58.908Z,91937.16
2022-09-26T12:48:00.444Z,91927.81
2022-09-26T12:50:55.142Z,91912.84
2022-09-26T12:54:04.312Z,91910.22
2022-09-26T12:56:54.709Z,91913.53
2022-09-26T13:00:09.369Z,91906.59
2022-09-26T13:03:26.193Z,91905.78
2022-09-26T13:06:57.229Z,91902.50
2022-09-26T13:10:04.864Z,91900.06
2022-09-26T13:13:08.350Z,91892.03
2022-09-26T13:16:08.121Z,91887.09
2022-09-26T13:18:56.352Z,91885.38
2022-09-26T13:21:45.573Z,91876.13
2022-09-26T13:24:36.002Z,91870.84
2022-09-26T13:27:26.767Z,91872.53
2022-09-26T13:30:17.941Z,91871.72
2022-09-26T13:33:09.092Z,91869.31
2022-09-26T13:35:56.267Z,91872.66
2022-09-26T13:38:51.599Z,91868.13
2022-09-26T13:41:42.671Z,91866.75
2022-09-26T13:44:38.606Z,91869.06
2022-09-26T13:47:33.535Z,91862.41
2022-09-26T13:50:24.918Z,91862.94
2022-09-26T13:53:21.295Z,91860.56
2022-09-26T13:56:30.590Z,91854.13
2022-09-26T13:59:35.999Z,91853.00
2022-09-26T14:02:23.295Z,91844.38
2022-09-26T14:05:47.933Z,91844.59
2022-09-26T14:08:50.609Z,91852.50
2022-09-26T14:11:48.946Z,91849.38
2022-09-26T14:14:46.207Z,91843.69
2022-09-26T14:18:18.751Z,91847.53
2022-09-26T14:21:15.547Z,91843.03
2022-09-26T14:24:28.708Z,91840.06
2022-09-26T14:27:43.057Z,91838.88
2022-09-26T14:30:29.111Z,91837.56
2022-09-26T14:33:14.861Z,91842.38
2022-09-26T14:36:24.552Z,91837.41
2022-09-26T14:39:07.403Z,91833.25
2022-09-26T14:41:50.977Z,91830.91
2022-09-26T14:44:37.259Z,91824.56
2022-09-26T14:47:20.539Z,91820.59
2022-09-26T14:50:07.430Z,91817.00
2022-09-26T14:52:56.522Z,91820.16
2022-09-26T14:55:54.308Z,91830.56
2022-09-26T14:58:51.642Z,91822.34
2022-09-26T15:01:39.364Z,91816.56
2022-09-26T15:04:25.492Z,91818.00
2022-09-26T15:07:18.823Z,91810.53
2022-09-26T15:10:09.857Z,91814.34
2022-09-26T15:12:59.068Z,91813.53
2022-09-26T15:15:51.514Z,91805.09
2022-09-26T15:18:39.108Z,91799.75
2022-09-26T15:21:29.409Z,91793.09
2022-09-26T15:24:34.214Z,91791.50
2022-09-26T15:27:21.015Z,91782.69
2022-09-26T15:30:06.454Z,91778.69
2022-09-26T15:32:49.987Z,91777.22
2022-09-26T15:35:33.428Z,91774.41
2022-09-26T15:38:16.605Z,91769.63
2022-09-26T15:41:04.284Z,91775.56
2022-09-26T15:43:47.767Z,91779.53
2022-09-26T15:46:32.148Z,91772.91
2022-09-26T15:49:20.149Z,91774.38
2022-09-26T15:52:03.412Z,91777.22
2022-09-26T15:54:46.251Z,91778.06
2022-09-26T15:57:29.366Z,91777.25
2022-09-26T16:00:15.631Z,91777.81
2022-09-26T16:02:58.732Z,91763.88
2022-09-26T16:05:45.286Z,91763.75
2022-09-26T16:08:32.787Z,91757.94
2022-09-26T16:11:15.604Z,91759.50
2022-09-26T16:13:58.726Z,91760.88
2022-09-26T16:16:42.994Z,91752.88
2022-09-26T16:19:33.498Z,91762.91
2022-09-26T16:22:40.119Z,91761.41
2022-09-26T16:25:32.069Z,91757.06
2022-09-26T16:28:41.827Z,91753.34
2022-09-26T16:31:36.440Z,91758.16
2022-09-26T16:34:23.161Z,91764.53
2022-09-26T16:37:18.201Z,91756.03
2022-09-26T16:40:00.957Z,91758.44
2022-09-26T16:42:46.063Z,91767.34
2022-09-26T16:45:28.868Z,91759.19
2022-09-26T16:48:36.928Z,91765.97
2022-09-26T16:51:22.981Z,91761.78
2022-09-26T16:54:20.686Z,91765.75
2022-09-26T16:57:06.645Z,91762.56
2022-09-26T16:59:49.906Z,91761.75
2022-09-26T17:02:32.026Z,91767.28
2022-09-26T17:05:19.393Z,91762.94
2022-09-26T17:08:04.342Z,91766.47
2022-09-26T17:10:47.451Z,91767.44
2022-09-26T17:13:33.129Z,91762.03
2022-09-26T17:16:16.216Z,91765.19
2022-09-26T17:18:59.291Z,91765.88
2022-09-26T17:21:42.313Z,91761.06
2022-09-26T17:24:28.115Z,91760.81
2022-09-26T17:27:15.696Z,91766.19
2022-09-26T17:30:01.442Z,91766.34
2022-09-26T17:32:49.714Z,91766.75
2022-09-26T17:35:34.334Z,91762.75
2022-09-26T17:38:18.870Z,91767.72
2022-09-26T17:41:03.111Z,91760.94
2022-09-26T17:43:46.145Z,91750.19
2022-09-26T17:46:29.618Z,91751.16
2022-09-26T17:49:16.794Z,91753.09
2022-09-26T17:52:02.186Z,91751.28
2022-09-26T17:54:47.371Z,91749.25
2022-09-26T17:57:37.112Z,91751.25
2022-09-26T18:00:23.649Z,91754.00
2022-09-26T18:03:08.470Z,91749.81
2022-09-26T18:05:51.894Z,91748.44
2022-09-26T18:08:39.051Z,91746.41
2022-09-26T18:11:22.680Z,91750.34
2022-09-26T18:14:08.734Z,91746.53
2022-09-26T18:16:51.511Z,91755.81
2022-09-26T18:19:35.211Z,91745.47
2022-09-26T18:22:19.982Z,91748.38
2022-09-26T18:25:04.683Z,91746.16
2022-09-26T18:27:48.445Z,91749.09
2022-09-26T18:30:33.443Z,91747.91
2022-09-26T18:33:17.754Z,91746.88
2022-09-26T18:36:00.529Z,91743.06
2022-09-26T18:38:43.306Z,91742.25
2022-09-26T18:41:29.067Z,91741.63
2022-09-26T18:44:16.515Z,91743.63
2022-09-26T18:47:02.173Z,91743.72
2022-09-26T18:49:46.867Z,91745.25
2022-09-26T18:52:30.177Z,91747.34
2022-09-26T18:55:37.072Z,91735.63
2022-09-26T18:58:28.080Z,91727.25
2022-09-26T19:01:16.381Z,91725.66
2022-09-26T19:04:02.947Z,91738.53
2022-09-26T19:06:48.349Z,91739.91
2022-09-26T19:09:34.088Z,91732.53
2022-09-26T19:12:19.062Z,91726.97
2022-09-26T19:15:01.869Z,91722.97
2022-09-26T19:17:44.717Z,91721.38
2022-09-26T19:20:28.919Z,91723.31
2022-09-26T19:23:13.354Z,91724.69
2022-09-26T19:25:56.452Z,91725.75
2022-09-26T19:28:39.752Z,91726.50
2022-09-26T19:31:24.130Z,91729.25
2022-09-26T19:34:07.284Z,91731.03
2022-09-26T19:36:52.277Z,91721.25
2022-09-26T19:39:40.638Z,91719.44
2022-09-26T19:42:23.419Z,91725.13
2022-09-26T19:45:07.133Z,91724.03
2022-09-26T19:47:52.073Z,91721.22
2022-09-26T19:50:36.574Z,91719.00
2022-09-26T19:53:24.393Z,91720.78
2022-09-26T19:56:07.449Z,91719.19
2022-09-26T19:58:51.662Z,91715.63
2022-09-26T20:01:34.552Z,91715.63
2022-09-26T20:04:19.840Z,91708.09
2022-09-26T20:07:02.619Z,91708.09
2022-09-26T20:09:47.127Z,91706.16
2022-09-26T20:12:29.909Z,91701.81
2022-09-26T20:15:13.397Z,91716.09
2022-09-26T20:17:58.391Z,91709.78
2022-09-26T20:20:41.311Z,91696.56
2022-09-26T20:23:26.159Z,91695.59
2022-09-26T20:26:10.809Z,91694.63
2022-09-26T20:28:53.600Z,91693.66
2022-09-26T20:31:36.586Z,91694.78
2022-09-26T20:34:19.354Z,91696.38
2022-09-26T20:37:02.216Z,91697.81
2022-09-26T20:39:46.959Z,91684.97
2022-09-26T20:42:35.032Z,91684.78
2022-09-26T20:45:20.633Z,91686.91
2022-09-26T20:48:03.626Z,91684.28
2022-09-26T20:50:48.289Z,91672.25
2022-09-26T20:53:31.137Z,91681.22
2022-09-26T20:56:16.894Z,91676.41
2022-09-26T20:59:01.109Z,91673.22
2022-09-26T21:01:44.043Z,91665.28
2022-09-26T21:04:32.130Z,91664.47
2022-09-26T21:07:16.636Z,91665.00
2022-09-26T21:09:59.494Z,91661.03
2022-09-26T21:12:42.257Z,91658.81
2022-09-26T21:15:27.950Z,91661.47
2022-09-26T21:18:24.138Z,91651.47
2022-09-26T21:21:09.845Z,91650.84
2022-09-26T21:24:07.904Z,91651.91
2022-09-26T21:26:50.678Z,91639.44
2022-09-26T21:29:33.481Z,91644.03
2022-09-26T21:32:21.906Z,91635.78
2022-09-26T21:35:05.516Z,91637.22
2022-09-26T21:37:52.030Z,91643.41
2022-09-26T21:40:38.575Z,91635.72
2022-09-26T21:43:23.878Z,91637.56
2022-09-26T21:46:07.137Z,91630.84
2022-09-26T21:48:51.484Z,91627.13
2022-09-26T21:51:34.364Z,91624.72
2022-09-26T21:54:20.295Z,91611.00
2022-09-26T21:57:07.476Z,91607.88
2022-09-26T21:59:52.701Z,91615.25
2022-09-26T22:02:35.547Z,91604.00
2022-09-26T22:05:19.809Z,91593.72
2022-09-26T22:08:02.907Z,91596.88
2022-09-26T22:10:45.656Z,91588.81
2022-09-26T22:13:28.451Z,91576.44
2022-09-26T22:16:13.083Z,91573.66
2022-09-26T22:18:55.729Z,91571.47
2022-09-26T22:21:39.869Z,91554.28
2022-09-26T22:24:22.888Z,91555.69
2022-09-26T22:27:06.023Z,91556.66
2022-09-26T22:29:49.060Z,91554.53
2022-09-26T22:32:31.885Z,91551.59
2022-09-26T22:35:15.096Z,91549.63
2022-09-26T22:37:59.246Z,91551.22
2022-09-26T22:40:42.202Z,91551.22
2022-09-26T22:43:25.237Z,91548.47
2022-09-26T22:46:09.990Z,91542.97
2022-09-26T22:48:52.823Z,91535.88
2022-09-26T22:51:35.590Z,91528.78
2022-09-26T22:54:19.701Z,91525.25
2022-09-26T22:57:02.516Z,91523.44
2022-09-26T22:59:45.289Z,91516.56
2022-09-26T23:02:28.139Z,91508.84
2022-09-26T23:05:11.032Z,91506.91
2022-09-26T23:07:54.195Z,91501.75
2022-09-26T23:10:38.705Z,91504.13
2022-09-26T23:13:21.470Z,91493.84
2022-09-26T23:16:05.742Z,91489.50
2022-09-26T23:18:49.348Z,91493.66
2022-09-26T23:21:32.141Z,91487.72
2022-09-26T23:24:14.964Z,91492.06
2022-09-26T23:27:00.415Z,91492.06
2022-09-26T23:29:43.204Z,91487.94
2022-09-26T23:32:26.050Z,91485.34
2022-09-26T23:35:09.139Z,91486.13
2022-09-26T23:37:51.922Z,91485.72
2022-09-26T23:40:35.053Z,91481.56
2022-09-26T23:43:19.512Z,91475.81
2022-09-26T23:46:02.418Z,91478.38
2022-09-26T23:48:45.322Z,91473.44
2022-09-26T23:51:28.108Z,91467.22
2022-09-26T23:54:11.056Z,91464.06
2022-09-26T23:56:53.823Z,91461.31
2022-09-26T23:59:37.959Z,91451.66
