createdAt,value
2022-10-15T00:01:49.882Z,26.67
2022-10-15T00:04:18.205Z,25.33
2022-10-15T00:06:46.385Z,23.88
2022-10-15T00:09:14.615Z,23.25
2022-10-15T00:11:44.624Z,24.38
2022-10-15T00:14:13.009Z,24.65
2022-10-15T00:16:42.694Z,21.77
2022-10-15T00:19:12.737Z,23.02
2022-10-15T00:21:41.497Z,27.30
2022-10-15T00:24:09.841Z,20.38
2022-10-15T00:26:38.103Z,22.88
2022-10-15T00:29:06.653Z,19.88
2022-10-15T00:31:35.910Z,21.13
2022-10-15T00:34:05.920Z,22.73
2022-10-15T00:36:37.137Z,22.67
2022-10-15T00:39:07.077Z,19.00
2022-10-15T00:41:38.543Z,20.67
2022-10-15T00:44:40.163Z,24.10
2022-10-15T00:47:15.150Z,18.40
2022-10-15T00:49:50.156Z,18.38
2022-10-15T00:52:27.187Z,22.15
2022-10-15T00:55:02.564Z,18.02
2022-10-15T00:57:33.117Z,18.55
2022-10-15T01:00:07.095Z,15.30
2022-10-15T01:02:35.670Z,10.77
2022-10-15T01:05:06.503Z,10.23
2022-10-15T01:07:35.336Z,10.25
2022-10-15T01:10:04.711Z,10.20
2022-10-15T01:12:49.629Z,11.45
2022-10-15T01:15:22.485Z,9.88
2022-10-15T01:17:55.000Z,11.82
2022-10-15T01:20:51.250Z,9.93
2022-10-15T01:23:47.069Z,9.60
2022-10-15T01:26:37.257Z,9.95
2022-10-15T01:29:16.651Z,10.25
2022-10-15T01:31:53.601Z,10.93
2022-10-15T01:34:26.178Z,12.55
2022-10-15T01:37:01.232Z,16.67
2022-10-15T01:39:33.913Z,11.60
2022-10-15T01:42:04.682Z,10.25
2022-10-15T01:44:37.818Z,10.82
2022-10-15T01:47:13.595Z,9.48
2022-10-15T01:49:46.633Z,10.65
2022-10-15T01:52:19.792Z,7.50
2022-10-15T01:54:50.275Z,9.38
2022-10-15T01:57:20.823Z,8.25
2022-10-15T01:59:49.740Z,10.00
2022-10-15T02:02:19.307Z,9.38
2022-10-15T02:04:47.727Z,10.45
2022-10-15T02:07:28.533Z,8.25
2022-10-15T02:10:01.480Z,8.48
2022-10-15T02:12:38.952Z,8.05
2022-10-15T02:15:13.017Z,7.45
2022-10-15T02:17:46.736Z,9.55
2022-10-15T02:20:18.987Z,7.70
2022-10-15T02:22:52.697Z,9.57
2022-10-15T02:25:24.323Z,9.27
2022-10-15T02:27:55.292Z,11.82
2022-10-15T02:30:24.381Z,13.60
2022-10-15T02:32:57.744Z,11.02
2022-10-15T02:35:27.982Z,15.20
2022-10-15T02:37:59.500Z,13.65
2022-10-15T02:40:31.121Z,13.75
2022-10-15T02:43:01.955Z,11.90
2022-10-15T02:45:30.202Z,11.07
2022-10-15T02:47:59.781Z,11.45
2022-10-15T02:50:27.970Z,11.65
2022-10-15T02:52:56.295Z,12.55
2022-10-15T02:55:24.489Z,10.35
2022-10-15T02:57:52.763Z,11.20
2022-10-15T03:00:21.546Z,12.00
2022-10-15T03:02:49.982Z,10.98
2022-10-15T03:05:19.904Z,10.30
2022-10-15T03:07:48.189Z,9.70
2022-10-15T03:10:16.564Z,11.07
2022-10-15T03:12:44.792Z,11.52
2022-10-15T03:15:13.270Z,8.98
2022-10-15T03:17:41.700Z,9.48
2022-10-15T03:20:10.939Z,9.02
2022-10-15T03:22:40.738Z,8.88
2022-10-15T03:25:09.437Z,10.20
2022-10-15T03:27:37.601Z,9.60
2022-10-15T03:30:06.653Z,10.23
2022-10-15T03:32:36.262Z,10.45
2022-10-15T03:35:05.874Z,15.43
2022-10-15T03:37:34.095Z,12.45
2022-10-15T03:40:03.672Z,13.07
2022-10-15T03:42:31.885Z,14.35
2022-10-15T03:45:00.157Z,12.43
2022-10-15T03:47:28.747Z,11.52
2022-10-15T03:49:56.938Z,13.07
2022-10-15T03:52:25.840Z,14.57
2022-10-15T03:54:54.132Z,13.30
2022-10-15T03:57:23.766Z,14.30
2022-10-15T03:59:51.895Z,13.05
2022-10-15T04:02:20.179Z,14.13
2022-10-15T04:04:48.441Z,10.45
2022-10-15T04:07:16.681Z,10.52
2022-10-15T04:09:44.866Z,11.57
2022-10-15T04:12:13.737Z,12.77
2022-10-15T04:14:43.529Z,15.63
2022-10-15T04:17:12.777Z,12.02
2022-10-15T04:19:41.075Z,15.73
2022-10-15T04:22:09.274Z,14.60
2022-10-15T04:24:37.569Z,15.95
2022-10-15T04:27:06.070Z,15.18
2022-10-15T04:29:34.625Z,14.98
2022-10-15T04:32:04.323Z,18.08
2022-10-15T04:34:32.565Z,17.33
2022-10-15T04:37:00.886Z,18.42
2022-10-15T04:39:29.036Z,13.68
2022-10-15T04:41:57.362Z,15.52
2022-10-15T04:44:25.973Z,16.60
2022-10-15T04:46:54.540Z,14.98
2022-10-15T04:49:24.197Z,12.48
2022-10-15T04:51:52.359Z,14.02
2022-10-15T04:54:20.993Z,13.63
2022-10-15T04:56:49.213Z,11.77
2022-10-15T04:59:17.864Z,11.40
2022-10-15T05:01:46.482Z,16.92
2022-10-15T05:04:14.903Z,12.93
2022-10-15T05:06:44.494Z,12.75
2022-10-15T05:09:12.740Z,11.98
2022-10-15T05:11:40.940Z,12.98
2022-10-15T05:14:09.082Z,14.20
2022-10-15T05:16:37.285Z,12.88
2022-10-15T05:19:07.454Z,16.65
2022-10-15T05:21:37.402Z,13.98
2022-10-15T05:24:07.747Z,14.35
2022-10-15T05:26:36.047Z,14.35
2022-10-15T05:29:04.744Z,15.32
2022-10-15T05:31:34.668Z,13.50
2022-10-15T05:34:08.829Z,14.35
2022-10-15T05:36:37.559Z,15.20
2022-10-15T05:39:10.456Z,14.43
2022-10-15T05:41:38.888Z,15.27
2022-10-15T05:44:07.318Z,13.90
2022-10-15T05:46:35.675Z,16.50
2022-10-15T05:49:03.919Z,16.60
2022-10-15T05:51:35.257Z,16.42
2022-10-15T05:54:03.965Z,17.40
2022-10-15T05:56:33.587Z,18.40
2022-10-15T05:59:02.983Z,16.25
2022-10-15T06:01:31.438Z,18.90
2022-10-15T06:03:59.726Z,17.30
2022-10-15T06:06:32.963Z,18.73
2022-10-15T06:09:01.751Z,15.10
2022-10-15T06:11:30.137Z,12.75
2022-10-15T06:13:59.883Z,13.80
2022-10-15T06:16:28.280Z,13.68
2022-10-15T06:18:56.871Z,12.85
2022-10-15T06:21:25.094Z,15.80
2022-10-15T06:23:53.358Z,14.38
2022-10-15T06:26:25.255Z,13.20
2022-10-15T06:28:54.047Z,11.40
2022-10-15T06:31:23.674Z,14.13
2022-10-15T06:33:51.964Z,11.60
2022-10-15T06:36:21.685Z,11.93
2022-10-15T06:38:50.166Z,14.00
2022-10-15T06:41:18.807Z,11.65
2022-10-15T06:43:49.923Z,11.50
2022-10-15T06:46:19.061Z,12.90
2022-10-15T06:48:49.912Z,13.32
2022-10-15T06:51:18.436Z,15.45
2022-10-15T06:53:46.997Z,14.27
2022-10-15T06:56:15.349Z,15.07
2022-10-15T06:58:44.533Z,13.43
2022-10-15T07:01:12.866Z,13.65
2022-10-15T07:03:41.469Z,15.73
2022-10-15T07:06:11.115Z,12.45
2022-10-15T07:08:39.647Z,12.73
2022-10-15T07:11:09.398Z,11.68
2022-10-15T07:13:38.298Z,16.75
2022-10-15T07:16:08.000Z,13.05
2022-10-15T07:18:36.740Z,12.43
2022-10-15T07:21:06.546Z,13.65
2022-10-15T07:23:36.308Z,12.23
2022-10-15T07:26:07.954Z,12.38
2022-10-15T07:28:36.237Z,12.40
2022-10-15T07:31:05.945Z,14.80
2022-10-15T07:33:34.948Z,14.60
2022-10-15T07:36:05.638Z,16.00
2022-10-15T07:38:35.354Z,13.65
2022-10-15T07:41:04.861Z,14.23
2022-10-15T07:43:33.198Z,13.52
2022-10-15T07:46:01.834Z,11.55
2022-10-15T07:48:30.750Z,13.10
2022-10-15T07:50:59.975Z,10.98
2022-10-15T07:53:28.832Z,11.32
2022-10-15T07:56:02.091Z,9.55
2022-10-15T07:58:30.716Z,9.45
2022-10-15T08:01:02.164Z,7.60
2022-10-15T08:03:30.635Z,8.50
2022-10-15T08:06:01.507Z,8.60
2022-10-15T08:08:30.066Z,5.95
2022-10-15T08:10:58.405Z,3.95
2022-10-15T08:13:28.374Z,3.65
2022-10-15T08:15:59.365Z,3.30
2022-10-15T08:18:28.818Z,4.32
2022-10-15T08:21:00.520Z,3.03
2022-10-15T08:23:29.569Z,2.85
2022-10-15T08:26:00.944Z,2.30
2022-10-15T08:28:32.262Z,2.38
2022-10-15T08:31:12.256Z,3.55
2022-10-15T08:33:42.993Z,2.55
2022-10-15T08:36:11.349Z,5.40
2022-10-15T08:38:39.809Z,2.45
2022-10-15T08:41:20.993Z,2.30
2022-10-15T08:43:50.676Z,2.10
2022-10-15T08:46:24.704Z,1.77
2022-10-15T08:48:56.491Z,1.60
2022-10-15T08:51:27.868Z,1.67
2022-10-15T08:53:59.982Z,1.85
2022-10-15T08:56:31.889Z,1.60
2022-10-15T08:59:08.478Z,3.90
2022-10-15T09:01:43.309Z,2.08
2022-10-15T09:04:23.276Z,1.95
2022-10-15T09:06:56.620Z,1.95
2022-10-15T09:09:32.353Z,2.80
2022-10-15T09:12:10.305Z,6.63
2022-10-15T09:14:44.477Z,3.95
2022-10-15T09:17:20.240Z,2.67
2022-10-15T09:19:52.919Z,3.13
2022-10-15T09:22:25.469Z,4.55
2022-10-15T09:24:54.517Z,5.80
2022-10-15T09:27:30.359Z,4.10
2022-10-15T09:30:07.019Z,4.47
2022-10-15T09:32:41.626Z,4.28
2022-10-15T09:35:16.753Z,4.22
2022-10-15T09:37:52.791Z,5.85
2022-10-15T09:40:38.382Z,8.20
2022-10-15T09:43:08.405Z,5.47
2022-10-15T09:45:39.014Z,5.15
2022-10-15T09:48:17.045Z,5.38
2022-10-15T09:50:50.605Z,5.68
2022-10-15T09:53:25.930Z,6.30
2022-10-15T09:56:04.882Z,5.35
2022-10-15T09:58:41.089Z,5.13
2022-10-15T10:01:20.168Z,6.68
2022-10-15T10:03:54.013Z,4.20
2022-10-15T10:06:24.426Z,7.88
2022-10-15T10:08:55.692Z,7.70
2022-10-15T10:11:25.528Z,4.40
2022-10-15T10:13:58.286Z,6.38
2022-10-15T10:16:30.174Z,5.00
2022-10-15T10:19:14.841Z,4.93
2022-10-15T10:21:46.021Z,9.40
2022-10-15T10:24:28.503Z,5.95
2022-10-15T10:26:56.901Z,5.00
2022-10-15T10:29:34.268Z,5.70
2022-10-15T10:32:14.082Z,4.85
2022-10-15T10:34:48.866Z,5.47
2022-10-15T10:37:20.761Z,5.32
2022-10-15T10:39:54.758Z,4.18
2022-10-15T10:42:34.254Z,4.13
2022-10-15T10:45:20.972Z,3.55
2022-10-15T10:47:50.982Z,2.90
2022-10-15T10:50:31.395Z,2.55
2022-10-15T10:53:11.336Z,2.78
2022-10-15T10:55:41.196Z,5.78
2022-10-15T10:58:15.021Z,3.17
2022-10-15T11:00:45.443Z,3.03
2022-10-15T11:03:24.274Z,2.45
2022-10-15T11:05:59.557Z,2.03
2022-10-15T11:08:36.060Z,1.90
2022-10-15T11:11:13.842Z,3.20
2022-10-15T11:13:56.575Z,1.70
2022-10-15T11:16:35.280Z,1.40
2022-10-15T11:19:44.195Z,1.27
2022-10-15T11:22:27.509Z,1.60
2022-10-15T11:25:08.284Z,1.42
2022-10-15T11:27:50.295Z,1.75
2022-10-15T11:30:36.290Z,1.15
2022-10-15T11:33:20.327Z,1.30
2022-10-15T11:36:00.005Z,5.00
2022-10-15T11:38:38.999Z,3.03
2022-10-15T11:41:35.654Z,0.70
2022-10-15T11:44:26.338Z,1.73
2022-10-15T11:47:06.067Z,1.48
2022-10-15T11:49:44.687Z,0.75
2022-10-15T11:52:31.320Z,0.98
2022-10-15T11:55:06.412Z,0.85
2022-10-15T11:57:37.142Z,1.25
2022-10-15T12:00:15.528Z,1.77
2022-10-15T12:02:43.904Z,0.90
2022-10-15T12:05:18.373Z,1.05
2022-10-15T12:07:50.776Z,1.10
2022-10-15T12:10:34.152Z,3.08
2022-10-15T12:13:09.698Z,2.95
2022-10-15T12:15:47.434Z,1.48
2022-10-15T12:18:22.329Z,0.93
2022-10-15T12:20:50.967Z,1.27
2022-10-15T12:23:40.668Z,1.05
2022-10-15T12:26:29.570Z,0.95
2022-10-15T12:29:02.288Z,1.60
2022-10-15T12:31:51.457Z,0.63
2022-10-15T12:34:33.469Z,1.83
2022-10-15T12:37:04.772Z,0.88
2022-10-15T12:39:48.049Z,0.90
2022-10-15T12:42:26.950Z,1.50
2022-10-15T12:44:56.247Z,2.53
2022-10-15T12:47:50.619Z,1.27
2022-10-15T12:50:21.331Z,1.00
2022-10-15T12:52:59.555Z,1.35
2022-10-15T12:55:33.596Z,1.13
2022-10-15T12:58:07.271Z,2.80
2022-10-15T13:00:41.506Z,4.32
2022-10-15T13:03:23.934Z,0.82
2022-10-15T13:05:55.165Z,0.80
2022-10-15T13:08:25.518Z,3.08
2022-10-15T13:10:59.418Z,1.17
2022-10-15T13:13:30.785Z,1.33
2022-10-15T13:16:01.027Z,2.10
2022-10-15T13:18:31.355Z,1.20
2022-10-15T13:23:32.642Z,0.60
2022-10-15T13:26:20.712Z,3.03
2022-10-15T13:28:50.103Z,1.40
2022-10-15T13:31:27.551Z,2.92
2022-10-15T13:34:02.242Z,0.60
2022-10-15T13:36:33.430Z,1.85
2022-10-15T13:39:04.662Z,1.85
2022-10-15T13:41:37.764Z,1.50
2022-10-15T13:44:06.490Z,3.65
2022-10-15T13:46:38.891Z,0.50
2022-10-15T13:49:13.704Z,0.93
2022-10-15T13:51:44.271Z,0.60
2022-10-15T13:54:16.637Z,1.75
2022-10-15T13:56:51.603Z,1.23
2022-10-15T13:59:21.228Z,0.88
2022-10-15T14:01:52.937Z,0.60
2022-10-15T14:04:23.786Z,2.35
2022-10-15T14:09:36.120Z,1.42
2022-10-15T14:12:06.905Z,0.65
2022-10-15T14:14:37.957Z,0.82
2022-10-15T14:17:08.930Z,0.88
2022-10-15T14:19:39.586Z,0.80
2022-10-15T14:22:08.165Z,0.52
2022-10-15T14:24:38.604Z,1.15
2022-10-15T14:27:14.865Z,4.63
2022-10-15T14:29:44.783Z,1.85
2022-10-15T14:32:25.227Z,1.17
2022-10-15T14:34:59.178Z,0.95
2022-10-15T14:37:34.003Z,2.40
2022-10-15T14:40:19.751Z,2.50
2022-10-15T14:43:01.938Z,2.05
2022-10-15T14:45:32.128Z,2.88
2022-10-15T14:48:03.074Z,1.73
2022-10-15T14:50:33.621Z,0.80
2022-10-15T14:53:08.481Z,3.03
2022-10-15T14:55:40.693Z,2.30
2022-10-15T14:58:12.022Z,3.40
2022-10-15T15:00:43.671Z,2.25
2022-10-15T15:03:16.105Z,0.98
2022-10-15T15:05:49.351Z,1.10
2022-10-15T15:08:18.901Z,0.90
2022-10-15T15:13:25.594Z,3.00
2022-10-15T15:15:54.478Z,1.30
2022-10-15T15:18:23.058Z,1.85
2022-10-15T15:20:52.556Z,4.00
2022-10-15T15:23:23.611Z,3.60
2022-10-15T15:25:55.757Z,2.67
2022-10-15T15:28:28.190Z,1.20
2022-10-15T15:30:59.673Z,2.08
2022-10-15T15:33:29.458Z,1.30
2022-10-15T15:36:03.156Z,2.17
2022-10-15T15:38:32.274Z,1.73
2022-10-15T15:41:04.631Z,1.70
2022-10-15T15:43:34.580Z,1.42
2022-10-15T15:46:03.242Z,3.00
2022-10-15T15:48:32.518Z,2.95
2022-10-15T15:51:04.528Z,1.48
2022-10-15T15:53:33.074Z,3.55
2022-10-15T15:56:01.339Z,1.55
2022-10-15T15:58:29.652Z,1.27
2022-10-15T16:00:59.357Z,2.58
2022-10-15T16:03:27.717Z,1.20
2022-10-15T16:05:56.746Z,1.30
2022-10-15T16:08:26.067Z,3.55
2022-10-15T16:10:54.989Z,2.38
2022-10-15T16:13:24.111Z,1.70
2022-10-15T16:15:53.310Z,6.22
2022-10-15T16:18:23.307Z,1.80
2022-10-15T16:20:51.906Z,1.42
2022-10-15T16:23:20.175Z,1.40
2022-10-15T16:25:48.484Z,2.05
2022-10-15T16:28:16.755Z,4.03
2022-10-15T16:30:44.998Z,2.65
2022-10-15T16:33:13.358Z,3.42
2022-10-15T16:35:43.517Z,2.45
2022-10-15T16:38:12.086Z,3.38
2022-10-15T16:40:40.458Z,1.55
2022-10-15T16:43:08.730Z,3.42
2022-10-15T16:45:38.479Z,2.97
2022-10-15T16:48:07.324Z,2.95
2022-10-15T16:50:35.693Z,4.15
2022-10-15T16:53:05.414Z,1.60
2022-10-15T16:55:33.661Z,1.48
2022-10-15T16:58:01.885Z,3.47
2022-10-15T17:00:30.276Z,3.63
2022-10-15T17:03:02.687Z,2.72
2022-10-15T17:05:36.228Z,1.52
2022-10-15T17:08:08.157Z,2.65
2022-10-15T17:10:45.208Z,1.73
2022-10-15T17:13:13.479Z,1.30
2022-10-15T17:15:42.134Z,2.88
2022-10-15T17:18:10.535Z,1.25
2022-10-15T17:20:45.145Z,4.03
2022-10-15T17:23:16.272Z,1.45
2022-10-15T17:25:44.617Z,1.55
2022-10-15T17:28:14.884Z,0.80
2022-10-15T17:30:43.422Z,6.82
2022-10-15T17:33:11.700Z,1.80
2022-10-15T17:35:40.031Z,1.65
2022-10-15T17:38:08.261Z,2.05
2022-10-15T17:40:40.318Z,1.23
2022-10-15T17:43:09.165Z,1.23
2022-10-15T17:45:37.843Z,1.20
2022-10-15T17:48:07.360Z,2.40
2022-10-15T17:50:35.561Z,2.38
2022-10-15T17:53:04.661Z,1.55
2022-10-15T17:55:32.974Z,2.40
2022-10-15T17:58:02.726Z,3.80
2022-10-15T18:00:31.745Z,1.17
2022-10-15T18:03:00.279Z,2.35
2022-10-15T18:05:28.961Z,2.75
2022-10-15T18:07:57.855Z,0.95
2022-10-15T18:10:26.351Z,1.98
2022-10-15T18:12:57.876Z,1.17
2022-10-15T18:15:27.782Z,0.70
2022-10-15T18:18:06.789Z,1.50
2022-10-15T18:20:35.077Z,2.85
2022-10-15T18:23:03.354Z,0.80
2022-10-15T18:25:31.741Z,0.75
2022-10-15T18:28:00.405Z,2.08
2022-10-15T18:30:31.091Z,0.95
2022-10-15T18:33:03.192Z,0.77
2022-10-15T18:35:32.416Z,0.80
2022-10-15T18:38:01.309Z,0.70
2022-10-15T18:40:34.351Z,2.47
2022-10-15T18:43:06.586Z,1.23
2022-10-15T18:45:37.416Z,1.23
2022-10-15T18:48:06.051Z,1.40
2022-10-15T18:50:34.302Z,1.85
2022-10-15T18:53:04.940Z,2.08
2022-10-15T18:55:33.215Z,3.97
2022-10-15T18:58:01.948Z,1.92
2022-10-15T19:00:31.575Z,0.60
2022-10-15T19:03:04.333Z,2.67
2022-10-15T19:05:32.598Z,1.00
2022-10-15T19:08:01.101Z,3.35
2022-10-15T19:10:30.106Z,0.90
2022-10-15T19:12:58.846Z,0.70
2022-10-15T19:15:28.738Z,2.67
2022-10-15T19:17:57.511Z,1.60
2022-10-15T19:20:27.626Z,3.30
2022-10-15T19:22:55.842Z,2.42
2022-10-15T19:25:24.113Z,1.30
2022-10-15T19:27:52.401Z,2.05
2022-10-15T19:30:21.426Z,0.60
2022-10-15T19:32:49.829Z,2.05
2022-10-15T19:35:18.210Z,0.70
2022-10-15T19:37:47.865Z,2.13
2022-10-15T19:40:16.298Z,2.47
2022-10-15T19:42:44.515Z,0.80
2022-10-15T19:45:12.861Z,1.52
2022-10-15T19:47:41.263Z,1.40
2022-10-15T19:50:09.725Z,2.40
2022-10-15T19:52:37.941Z,2.58
2022-10-15T19:55:08.485Z,2.67
2022-10-15T19:57:36.748Z,0.90
2022-10-15T20:00:07.437Z,1.27
2022-10-15T20:02:36.163Z,3.35
2022-10-15T20:05:04.717Z,2.40
2022-10-15T20:07:32.920Z,2.45
2022-10-15T20:10:01.773Z,2.10
2022-10-15T20:12:31.707Z,1.55
2022-10-15T20:15:00.039Z,2.30
2022-10-15T20:17:31.653Z,1.33
2022-10-15T20:20:00.287Z,2.40
2022-10-15T20:22:28.684Z,5.72
2022-10-15T20:24:57.645Z,1.35
2022-10-15T20:27:25.917Z,1.92
2022-10-15T20:29:55.967Z,1.48
2022-10-15T20:32:34.173Z,1.20
2022-10-15T20:35:07.105Z,1.30
2022-10-15T20:37:35.395Z,1.40
2022-10-15T20:40:03.660Z,3.50
2022-10-15T20:42:34.104Z,2.17
2022-10-15T20:45:04.511Z,1.35
2022-10-15T20:47:34.884Z,3.85
2022-10-15T20:50:05.307Z,4.03
2022-10-15T20:52:36.469Z,1.92
2022-10-15T20:55:05.741Z,1.63
2022-10-15T20:57:34.120Z,2.35
2022-10-15T21:00:04.410Z,1.13
2022-10-15T21:02:32.636Z,1.92
2022-10-15T21:05:00.986Z,3.08
2022-10-15T21:07:29.337Z,1.33
2022-10-15T21:09:58.605Z,3.25
2022-10-15T21:12:27.329Z,2.25
2022-10-15T21:14:56.380Z,2.90
2022-10-15T21:17:26.320Z,1.45
2022-10-15T21:19:54.982Z,1.48
2022-10-15T21:22:23.594Z,1.88
2022-10-15T21:24:53.285Z,2.15
2022-10-15T21:27:25.725Z,2.15
2022-10-15T21:29:56.436Z,6.75
2022-10-15T21:32:28.609Z,3.20
2022-10-15T21:35:01.605Z,3.45
2022-10-15T21:37:34.365Z,1.40
2022-10-15T21:40:07.834Z,2.75
2022-10-15T21:42:37.051Z,3.45
2022-10-15T21:45:08.400Z,4.70
2022-10-15T21:47:39.446Z,2.78
2022-10-15T21:50:08.664Z,2.78
2022-10-15T21:52:38.036Z,4.38
2022-10-15T21:55:08.105Z,1.60
2022-10-15T21:57:36.992Z,3.72
2022-10-15T22:00:09.888Z,1.50
2022-10-15T22:02:41.009Z,1.40
2022-10-15T22:05:12.454Z,2.50
2022-10-15T22:07:40.974Z,1.70
2022-10-15T22:10:09.721Z,3.13
2022-10-15T22:12:38.290Z,4.10
2022-10-15T22:15:08.052Z,3.58
2022-10-15T22:17:36.552Z,2.10
2022-10-15T22:20:08.218Z,1.70
2022-10-15T22:22:36.493Z,3.00
2022-10-15T22:25:05.008Z,2.67
2022-10-15T22:27:35.886Z,7.78
2022-10-15T22:30:05.045Z,1.70
2022-10-15T22:32:33.839Z,4.40
2022-10-15T22:35:03.108Z,3.85
2022-10-15T22:37:33.400Z,4.85
2022-10-15T22:40:06.276Z,2.25
2022-10-15T22:42:34.656Z,2.25
2022-10-15T22:45:03.252Z,3.17
2022-10-15T22:47:31.714Z,2.58
2022-10-15T22:52:29.267Z,3.03
2022-10-15T22:54:59.061Z,3.22
2022-10-15T22:57:27.396Z,4.80
2022-10-15T22:59:58.582Z,4.50
2022-10-15T23:02:28.421Z,4.53
2022-10-15T23:05:00.599Z,5.05
2022-10-15T23:07:29.231Z,2.67
2022-10-15T23:09:58.976Z,3.25
2022-10-15T23:12:27.695Z,3.90
2022-10-15T23:14:56.148Z,4.72
2022-10-15T23:17:24.520Z,5.35
2022-10-15T23:19:52.717Z,3.90
2022-10-15T23:22:21.155Z,3.25
2022-10-15T23:24:49.444Z,3.30
2022-10-15T23:27:19.930Z,3.13
2022-10-15T23:29:53.557Z,4.25
2022-10-15T23:32:30.706Z,5.60
2022-10-15T23:35:27.613Z,2.85
2022-10-15T23:37:55.949Z,4.45
2022-10-15T23:40:24.210Z,4.43
2022-10-15T23:42:57.036Z,3.15
2022-10-15T23:45:25.626Z,2.22
2022-10-15T23:47:54.209Z,3.95
2022-10-15T23:50:22.390Z,3.13
2022-10-15T23:52:50.607Z,5.90
2022-10-15T23:55:18.850Z,2.30
2022-10-15T23:57:47.128Z,2.35
