createdAt,value
2019-01-10T00:01:01.594Z,0.63
2019-01-10T00:03:31.197Z,0.53
2019-01-10T00:06:00.743Z,0.60
2019-01-10T00:08:30.281Z,0.90
2019-01-10T00:10:59.829Z,0.60
2019-01-10T00:13:29.383Z,0.63
2019-01-10T00:15:58.897Z,0.93
2019-01-10T00:18:28.464Z,0.87
2019-01-10T00:20:58.025Z,0.70
2019-01-10T00:23:27.605Z,0.80
2019-01-10T00:25:57.172Z,1.10
2019-01-10T00:28:26.724Z,0.70
2019-01-10T00:30:56.315Z,0.67
2019-01-10T00:33:25.900Z,0.67
2019-01-10T00:35:55.427Z,0.60
2019-01-10T00:38:24.956Z,1.00
2019-01-10T00:40:54.551Z,0.83
2019-01-10T00:43:24.064Z,0.43
2019-01-10T00:45:53.588Z,0.60
2019-01-10T00:48:23.141Z,0.63
2019-01-10T00:50:52.662Z,0.83
2019-01-10T00:53:22.178Z,0.77
2019-01-10T00:55:51.726Z,0.50
2019-01-10T00:58:21.293Z,1.10
2019-01-10T01:00:50.833Z,0.60
2019-01-10T01:03:20.383Z,0.80
2019-01-10T01:05:49.911Z,0.60
2019-01-10T01:08:19.447Z,0.57
2019-01-10T01:10:49.012Z,0.63
2019-01-10T01:13:18.528Z,0.63
2019-01-10T01:15:48.191Z,0.33
2019-01-10T01:18:17.753Z,0.90
2019-01-10T01:20:47.282Z,0.60
2019-01-10T01:23:16.811Z,0.63
2019-01-10T01:25:46.417Z,0.80
2019-01-10T01:28:15.930Z,0.47
2019-01-10T01:30:45.469Z,0.70
2019-01-10T01:33:15.058Z,0.57
2019-01-10T01:35:44.594Z,0.40
2019-01-10T01:38:14.148Z,0.70
2019-01-10T01:40:43.691Z,0.80
2019-01-10T01:43:13.248Z,0.60
2019-01-10T01:45:42.754Z,0.50
2019-01-10T01:48:12.328Z,0.77
2019-01-10T01:50:41.854Z,0.80
2019-01-10T01:53:11.369Z,0.67
2019-01-10T01:55:59.985Z,0.73
2019-01-10T01:58:29.509Z,0.60
2019-01-10T02:00:59.039Z,0.60
2019-01-10T02:03:28.590Z,0.60
2019-01-10T02:05:58.133Z,0.50
2019-01-10T02:08:27.669Z,0.90
2019-01-10T02:10:57.197Z,0.50
2019-01-10T02:13:26.742Z,0.20
2019-01-10T02:15:56.311Z,0.60
2019-01-10T02:18:25.800Z,0.50
2019-01-10T02:20:55.250Z,1.10
2019-01-10T02:23:24.745Z,0.77
2019-01-10T02:25:54.245Z,0.60
2019-01-10T02:28:23.809Z,0.67
2019-01-10T02:30:53.271Z,1.00
2019-01-10T02:33:22.784Z,0.70
2019-01-10T02:35:52.263Z,0.87
2019-01-10T02:38:21.851Z,0.70
2019-01-10T02:40:51.358Z,0.97
2019-01-10T02:43:26.297Z,0.47
2019-01-10T02:45:51.923Z,0.57
2019-01-10T02:48:21.434Z,0.50
2019-01-10T02:50:50.908Z,0.60
2019-01-10T02:53:20.375Z,0.50
2019-01-10T02:55:49.854Z,0.60
2019-01-10T02:58:19.302Z,0.50
2019-01-10T03:00:48.745Z,0.40
2019-01-10T03:03:18.393Z,0.20
2019-01-10T03:05:47.863Z,0.77
2019-01-10T03:08:17.349Z,0.60
2019-01-10T03:10:46.841Z,0.63
2019-01-10T03:13:16.313Z,0.50
2019-01-10T03:15:45.766Z,0.40
2019-01-10T03:18:15.262Z,0.40
2019-01-10T03:20:44.729Z,0.57
2019-01-10T03:23:14.304Z,0.80
2019-01-10T03:25:43.721Z,0.70
2019-01-10T03:28:13.219Z,0.60
2019-01-10T03:30:42.685Z,0.50
2019-01-10T03:33:12.223Z,0.63
2019-01-10T03:35:41.689Z,0.50
2019-01-10T03:38:11.144Z,0.57
2019-01-10T03:40:40.637Z,0.40
2019-01-10T03:43:10.093Z,0.40
2019-01-10T03:45:39.554Z,0.60
2019-01-10T03:48:09.095Z,0.73
2019-01-10T03:50:38.550Z,0.40
2019-01-10T03:53:08.020Z,0.57
2019-01-10T03:55:37.529Z,0.83
2019-01-10T03:58:07.049Z,0.50
2019-01-10T04:00:36.517Z,0.40
2019-01-10T04:03:06.039Z,0.50
2019-01-10T04:05:35.495Z,0.70
2019-01-10T04:08:04.973Z,0.50
2019-01-10T04:10:34.445Z,0.70
2019-01-10T04:13:03.901Z,0.47
2019-01-10T04:15:33.391Z,0.70
2019-01-10T04:18:02.881Z,0.60
2019-01-10T04:20:32.331Z,0.63
2019-01-10T04:23:01.779Z,0.60
2019-01-10T04:25:31.277Z,0.97
2019-01-10T04:28:00.818Z,0.50
2019-01-10T04:30:30.216Z,0.67
2019-01-10T04:32:59.734Z,0.50
2019-01-10T04:35:29.202Z,0.40
2019-01-10T04:37:58.676Z,0.40
2019-01-10T04:40:28.234Z,0.67
2019-01-10T04:42:57.798Z,0.40
2019-01-10T04:45:27.268Z,0.40
2019-01-10T04:47:56.743Z,0.70
2019-01-10T04:50:26.237Z,0.90
2019-01-10T04:52:55.689Z,0.43
2019-01-10T04:55:25.196Z,0.83
2019-01-10T04:57:54.672Z,0.40
2019-01-10T05:00:25.579Z,0.70
2019-01-10T05:02:55.168Z,0.50
2019-01-10T05:05:24.658Z,0.40
2019-01-10T05:07:54.105Z,0.67
2019-01-10T05:10:23.592Z,0.50
2019-01-10T05:12:53.048Z,0.37
2019-01-10T05:15:22.504Z,0.50
2019-01-10T05:17:52.039Z,0.50
2019-01-10T05:20:21.742Z,0.90
2019-01-10T05:22:51.190Z,0.50
2019-01-10T05:25:20.730Z,0.63
2019-01-10T05:27:50.200Z,0.60
2019-01-10T05:30:24.571Z,0.40
2019-01-10T05:32:55.138Z,0.90
2019-01-10T05:35:24.950Z,0.67
2019-01-10T05:37:54.440Z,0.70
2019-01-10T05:40:23.992Z,0.80
2019-01-10T05:42:53.459Z,0.80
2019-01-10T05:45:22.946Z,0.60
2019-01-10T05:47:52.474Z,0.90
2019-01-10T05:50:21.960Z,0.90
2019-01-10T05:52:51.422Z,0.80
2019-01-10T05:55:24.629Z,1.20
2019-01-10T05:57:54.113Z,1.30
2019-01-10T06:00:28.404Z,0.90
2019-01-10T06:02:58.582Z,0.47
2019-01-10T06:05:28.297Z,0.83
2019-01-10T06:07:57.845Z,0.70
2019-01-10T06:10:28.686Z,0.70
2019-01-10T06:12:58.311Z,0.70
2019-01-10T06:15:27.924Z,0.67
2019-01-10T06:17:57.446Z,0.70
2019-01-10T06:20:27.036Z,0.63
2019-01-10T06:22:56.529Z,0.60
2019-01-10T06:25:26.053Z,0.50
2019-01-10T06:27:55.528Z,0.60
2019-01-10T06:30:25.282Z,0.80
2019-01-10T06:32:54.757Z,1.00
2019-01-10T06:35:24.254Z,0.60
2019-01-10T06:37:53.870Z,0.80
2019-01-10T06:40:23.602Z,0.40
2019-01-10T06:42:53.167Z,0.70
2019-01-10T06:45:22.641Z,0.60
2019-01-10T06:47:52.114Z,0.80
2019-01-10T06:50:21.750Z,0.57
2019-01-10T06:52:51.253Z,0.50
2019-01-10T06:55:20.792Z,0.70
2019-01-10T06:57:50.311Z,0.60
2019-01-10T07:00:22.164Z,0.90
2019-01-10T07:02:51.779Z,0.70
2019-01-10T07:05:21.461Z,0.60
2019-01-10T07:07:56.410Z,0.50
2019-01-10T07:10:29.797Z,0.80
2019-01-10T07:12:59.276Z,0.60
2019-01-10T07:15:28.754Z,0.57
2019-01-10T07:17:58.220Z,0.80
2019-01-10T07:20:27.710Z,0.50
2019-01-10T07:23:16.271Z,0.90
2019-01-10T07:25:45.764Z,0.60
2019-01-10T07:28:24.829Z,0.80
2019-01-10T07:30:56.019Z,0.53
2019-01-10T07:33:25.584Z,0.90
2019-01-10T07:36:01.135Z,0.77
2019-01-10T07:38:30.636Z,0.90
2019-01-10T07:41:00.106Z,0.80
2019-01-10T07:43:29.669Z,0.70
2019-01-10T07:46:04.381Z,0.70
2019-01-10T07:48:33.927Z,0.80
2019-01-10T07:51:03.423Z,0.70
2019-01-10T07:53:32.930Z,0.37
2019-01-10T07:56:02.446Z,0.60
2019-01-10T07:58:34.116Z,0.70
2019-01-10T08:01:03.654Z,1.20
2019-01-10T08:03:33.212Z,0.83
2019-01-10T08:06:04.671Z,0.70
2019-01-10T08:08:52.933Z,0.60
2019-01-10T08:11:22.427Z,0.67
2019-01-10T08:13:51.905Z,0.70
2019-01-10T08:16:21.462Z,0.70
2019-01-10T08:18:51.500Z,0.50
2019-01-10T08:21:21.079Z,0.73
2019-01-10T08:23:50.584Z,0.87
2019-01-10T08:26:20.057Z,0.70
2019-01-10T08:28:49.649Z,0.93
2019-01-10T08:31:19.185Z,0.70
2019-01-10T08:33:48.675Z,0.67
2019-01-10T08:36:18.278Z,0.70
2019-01-10T08:38:47.828Z,0.80
2019-01-10T08:41:17.274Z,0.60
2019-01-10T08:43:46.810Z,0.77
2019-01-10T08:46:16.307Z,0.83
2019-01-10T08:48:45.801Z,0.60
2019-01-10T08:51:15.317Z,0.47
2019-01-10T08:53:53.609Z,0.60
2019-01-10T08:56:15.927Z,0.80
2019-01-10T08:58:45.421Z,0.67
2019-01-10T09:01:14.924Z,0.90
2019-01-10T09:03:44.468Z,0.60
2019-01-10T09:06:13.967Z,0.93
2019-01-10T09:08:43.506Z,0.80
2019-01-10T09:11:13.019Z,0.67
2019-01-10T09:13:42.587Z,0.77
2019-01-10T09:16:13.443Z,0.80
2019-01-10T09:18:43.532Z,0.60
2019-01-10T09:21:13.107Z,0.87
2019-01-10T09:23:42.553Z,0.60
2019-01-10T09:26:12.049Z,0.60
2019-01-10T09:28:41.582Z,0.70
2019-01-10T09:31:11.084Z,0.70
2019-01-10T09:33:40.575Z,0.83
2019-01-10T09:36:10.215Z,1.10
2019-01-10T09:38:39.702Z,2.10
2019-01-10T09:41:09.210Z,1.23
2019-01-10T09:43:38.739Z,1.50
2019-01-10T09:46:08.237Z,1.17
2019-01-10T09:48:37.753Z,1.00
2019-01-10T09:51:07.275Z,1.10
2019-01-10T09:53:36.760Z,0.90
2019-01-10T09:56:06.289Z,1.20
2019-01-10T09:58:35.824Z,1.30
2019-01-10T10:01:05.487Z,0.87
2019-01-10T10:03:34.968Z,0.87
2019-01-10T10:06:07.871Z,0.80
2019-01-10T10:08:35.969Z,0.87
2019-01-10T10:11:05.511Z,0.93
2019-01-10T10:13:35.037Z,0.83
2019-01-10T10:16:04.508Z,0.90
2019-01-10T10:18:34.056Z,1.00
2019-01-10T10:21:03.560Z,1.07
2019-01-10T10:23:33.085Z,0.90
2019-01-10T10:26:02.602Z,0.90
2019-01-10T10:28:32.064Z,1.03
2019-01-10T10:31:01.629Z,0.97
2019-01-10T10:33:31.150Z,0.60
2019-01-10T10:36:00.646Z,0.50
2019-01-10T10:38:30.186Z,1.23
2019-01-10T10:40:59.696Z,1.53
2019-01-10T10:43:29.205Z,3.20
2019-01-10T10:46:01.785Z,3.33
2019-01-10T10:48:29.878Z,4.83
2019-01-10T10:50:59.370Z,2.73
2019-01-10T10:53:28.969Z,1.27
2019-01-10T10:55:58.555Z,0.90
2019-01-10T10:58:28.092Z,1.07
2019-01-10T11:00:57.670Z,0.80
2019-01-10T11:03:27.179Z,0.80
2019-01-10T11:05:56.679Z,0.80
2019-01-10T11:08:26.176Z,0.87
2019-01-10T11:10:55.703Z,0.80
2019-01-10T11:13:25.215Z,0.77
2019-01-10T11:15:54.748Z,0.83
2019-01-10T11:18:24.276Z,0.63
2019-01-10T11:20:53.776Z,0.90
2019-01-10T11:23:42.359Z,1.00
2019-01-10T11:26:11.926Z,1.00
2019-01-10T11:28:41.420Z,0.80
2019-01-10T11:31:11.340Z,0.70
2019-01-10T11:33:40.788Z,0.80
2019-01-10T11:36:10.456Z,0.80
2019-01-10T11:38:39.927Z,1.10
2019-01-10T11:41:09.418Z,1.30
2019-01-10T11:43:38.911Z,1.33
2019-01-10T11:46:08.421Z,1.13
2019-01-10T11:48:37.944Z,0.90
2019-01-10T11:51:07.569Z,1.10
2019-01-10T11:53:37.088Z,0.97
2019-01-10T11:56:06.670Z,1.00
2019-01-10T11:58:36.189Z,2.33
2019-01-10T12:01:07.157Z,3.53
2019-01-10T12:03:36.657Z,2.43
2019-01-10T12:06:06.292Z,2.00
2019-01-10T12:08:35.772Z,1.50
2019-01-10T12:11:05.415Z,1.73
2019-01-10T12:13:34.908Z,1.27
2019-01-10T12:16:04.430Z,1.20
2019-01-10T12:18:33.971Z,1.00
2019-01-10T12:21:03.527Z,0.97
2019-01-10T12:23:33.040Z,1.20
2019-01-10T12:26:02.607Z,0.90
2019-01-10T12:28:32.149Z,0.93
2019-01-10T12:31:01.634Z,0.93
2019-01-10T12:33:31.223Z,1.50
2019-01-10T12:36:00.755Z,1.10
2019-01-10T12:38:30.242Z,1.10
2019-01-10T12:40:59.740Z,1.00
2019-01-10T12:43:29.246Z,1.00
2019-01-10T12:45:58.880Z,1.00
2019-01-10T12:48:28.385Z,1.20
2019-01-10T12:50:58.084Z,1.00
2019-01-10T12:53:27.615Z,0.83
2019-01-10T12:55:57.181Z,0.93
2019-01-10T12:58:26.681Z,0.90
2019-01-10T13:00:56.146Z,0.90
2019-01-10T13:03:25.661Z,1.00
2019-01-10T13:05:55.203Z,0.70
2019-01-10T13:08:24.745Z,0.83
2019-01-10T13:10:54.267Z,0.70
2019-01-10T13:13:23.816Z,0.60
2019-01-10T13:15:53.338Z,0.80
2019-01-10T13:18:22.916Z,1.10
2019-01-10T13:20:52.498Z,0.90
2019-01-10T13:23:22.037Z,0.67
2019-01-10T13:25:59.300Z,0.60
2019-01-10T13:28:22.827Z,0.50
2019-01-10T13:30:52.343Z,0.57
2019-01-10T13:33:21.866Z,0.30
2019-01-10T13:35:51.421Z,0.50
2019-01-10T13:38:20.954Z,0.20
2019-01-10T13:40:50.545Z,0.30
2019-01-10T13:43:20.228Z,0.30
2019-01-10T13:45:49.727Z,0.20
2019-01-10T13:48:19.252Z,0.30
2019-01-10T13:50:48.787Z,0.20
2019-01-10T13:53:18.332Z,0.20
2019-01-10T13:55:47.820Z,0.20
2019-01-10T13:58:17.364Z,0.10
2019-01-10T14:00:46.865Z,0.20
2019-01-10T14:03:16.401Z,0.20
2019-01-10T14:05:45.965Z,0.20
2019-01-10T14:08:15.523Z,0.10
2019-01-10T14:10:45.074Z,0.20
2019-01-10T14:13:14.648Z,0.10
2019-01-10T14:15:44.145Z,0.20
2019-01-10T14:18:13.683Z,0.10
2019-01-10T14:20:43.221Z,0.13
2019-01-10T14:23:12.735Z,0.37
2019-01-10T14:25:42.271Z,0.20
2019-01-10T14:28:11.851Z,0.40
2019-01-10T14:30:41.992Z,0.30
2019-01-10T14:33:13.054Z,0.10
2019-01-10T14:35:42.829Z,0.20
2019-01-10T14:38:12.873Z,0.30
2019-01-10T14:40:42.372Z,0.20
2019-01-10T14:43:11.904Z,0.20
2019-01-10T14:45:42.704Z,0.20
2019-01-10T14:48:12.212Z,0.10
2019-01-10T14:50:42.108Z,0.37
2019-01-10T14:53:11.736Z,0.10
2019-01-10T14:55:49.486Z,0.20
2019-01-10T14:58:29.713Z,0.20
2019-01-10T15:00:59.224Z,0.10
2019-01-10T15:03:28.717Z,0.50
2019-01-10T15:05:58.238Z,0.67
2019-01-10T15:08:28.161Z,0.20
2019-01-10T15:10:57.675Z,0.30
2019-01-10T15:13:27.177Z,0.30
2019-01-10T15:15:56.718Z,0.13
2019-01-10T15:18:26.272Z,0.20
2019-01-10T15:20:55.776Z,0.30
2019-01-10T15:23:25.353Z,0.30
2019-01-10T15:25:54.873Z,0.30
2019-01-10T15:28:24.380Z,0.20
2019-01-10T15:30:53.863Z,0.20
2019-01-10T15:33:23.364Z,0.30
2019-01-10T15:35:52.925Z,0.43
2019-01-10T15:38:22.412Z,0.30
2019-01-10T15:40:51.912Z,0.43
2019-01-10T15:43:21.464Z,0.30
2019-01-10T15:45:50.976Z,0.40
2019-01-10T15:48:20.480Z,0.30
2019-01-10T15:50:49.992Z,0.60
2019-01-10T15:53:19.510Z,0.57
2019-01-10T15:55:49.007Z,0.30
2019-01-10T15:58:18.539Z,0.50
2019-01-10T16:00:48.100Z,0.20
2019-01-10T16:03:17.635Z,0.20
2019-01-10T16:05:47.161Z,0.20
2019-01-10T16:08:16.701Z,0.40
2019-01-10T16:10:46.213Z,0.50
2019-01-10T16:13:15.767Z,0.40
2019-01-10T16:15:45.248Z,0.27
2019-01-10T16:18:14.756Z,0.33
2019-01-10T16:20:44.268Z,0.40
2019-01-10T16:23:13.756Z,0.63
2019-01-10T16:25:43.239Z,0.83
2019-01-10T16:28:12.813Z,0.47
2019-01-10T16:30:42.318Z,0.60
2019-01-10T16:33:11.839Z,0.90
2019-01-10T16:35:41.382Z,0.87
2019-01-10T16:38:10.866Z,0.77
2019-01-10T16:40:40.375Z,1.40
2019-01-10T16:43:12.050Z,0.83
2019-01-10T16:45:41.082Z,0.50
2019-01-10T16:48:10.586Z,0.77
2019-01-10T16:50:40.121Z,0.50
2019-01-10T16:53:09.698Z,1.10
2019-01-10T16:55:39.218Z,1.13
2019-01-10T16:58:08.957Z,1.27
2019-01-10T17:00:38.456Z,0.90
2019-01-10T17:03:08.453Z,1.00
2019-01-10T17:05:37.957Z,1.07
2019-01-10T17:08:07.707Z,1.30
2019-01-10T17:10:37.207Z,1.17
2019-01-10T17:13:08.429Z,1.00
2019-01-10T17:15:37.869Z,1.00
2019-01-10T17:18:07.388Z,3.27
2019-01-10T17:20:36.917Z,0.50
2019-01-10T17:23:06.539Z,1.00
2019-01-10T17:25:36.074Z,0.53
2019-01-10T17:28:05.586Z,0.90
2019-01-10T17:30:35.107Z,0.90
2019-01-10T17:33:05.756Z,0.80
2019-01-10T17:35:35.413Z,1.03
2019-01-10T17:38:06.659Z,0.93
2019-01-10T17:40:36.157Z,1.07
2019-01-10T17:43:06.939Z,0.93
2019-01-10T17:45:37.635Z,0.70
2019-01-10T17:48:09.205Z,0.50
2019-01-10T17:50:38.729Z,0.50
2019-01-10T17:53:08.202Z,0.50
2019-01-10T17:55:37.710Z,0.60
2019-01-10T17:58:07.729Z,0.53
2019-01-10T18:00:37.205Z,0.93
2019-01-10T18:03:06.720Z,0.40
2019-01-10T18:05:37.442Z,0.50
2019-01-10T18:08:07.054Z,0.43
2019-01-10T18:10:36.561Z,0.90
2019-01-10T18:13:06.083Z,0.50
2019-01-10T18:15:35.612Z,0.53
2019-01-10T18:18:05.556Z,0.73
2019-01-10T18:20:39.906Z,0.70
2019-01-10T18:23:09.595Z,0.50
2019-01-10T18:25:39.094Z,0.70
2019-01-10T18:28:08.627Z,0.70
2019-01-10T18:30:43.298Z,0.70
2019-01-10T18:33:09.336Z,0.57
2019-01-10T18:35:38.914Z,2.40
2019-01-10T18:38:08.434Z,0.93
2019-01-10T18:40:38.011Z,0.70
2019-01-10T18:43:07.635Z,0.80
2019-01-10T18:45:37.119Z,0.57
2019-01-10T18:48:06.728Z,1.40
2019-01-10T18:50:36.274Z,1.10
2019-01-10T18:53:05.909Z,1.03
2019-01-10T18:55:35.443Z,0.87
2019-01-10T18:58:05.056Z,1.33
2019-01-10T19:00:34.546Z,1.10
2019-01-10T19:03:04.082Z,1.30
2019-01-10T19:05:33.572Z,1.70
2019-01-10T19:08:04.543Z,1.73
2019-01-10T19:10:34.183Z,0.83
2019-01-10T19:13:03.709Z,1.00
2019-01-10T19:15:33.196Z,0.93
2019-01-10T19:18:03.500Z,0.53
2019-01-10T19:20:33.290Z,1.10
2019-01-10T19:23:03.290Z,0.70
2019-01-10T19:25:32.899Z,1.20
2019-01-10T19:28:02.431Z,1.00
2019-01-10T19:30:33.999Z,1.10
2019-01-10T19:33:03.588Z,1.07
2019-01-10T19:35:33.115Z,1.30
2019-01-10T19:38:02.640Z,1.20
2019-01-10T19:40:32.144Z,1.27
2019-01-10T19:43:01.693Z,1.17
2019-01-10T19:45:31.215Z,1.03
2019-01-10T19:48:00.731Z,0.93
2019-01-10T19:50:30.613Z,1.17
2019-01-10T19:53:00.110Z,1.20
2019-01-10T19:55:29.808Z,1.63
2019-01-10T19:57:59.325Z,1.10
2019-01-10T20:00:31.570Z,1.40
2019-01-10T20:03:01.141Z,1.33
2019-01-10T20:05:30.697Z,1.33
2019-01-10T20:08:01.242Z,1.47
2019-01-10T20:10:30.790Z,1.30
2019-01-10T20:13:00.300Z,1.63
2019-01-10T20:15:29.806Z,1.60
2019-01-10T20:17:59.422Z,2.40
2019-01-10T20:20:31.503Z,1.93
2019-01-10T20:23:01.170Z,1.80
2019-01-10T20:25:30.808Z,2.00
2019-01-10T20:28:00.364Z,1.60
2019-01-10T20:30:29.923Z,1.50
2019-01-10T20:32:59.425Z,1.70
2019-01-10T20:35:31.538Z,1.60
2019-01-10T20:38:00.143Z,1.50
2019-01-10T20:40:29.632Z,1.87
2019-01-10T20:42:59.185Z,2.10
2019-01-10T20:45:28.676Z,1.80
2019-01-10T20:47:58.158Z,1.70
2019-01-10T20:50:27.754Z,1.70
2019-01-10T20:52:57.244Z,1.67
2019-01-10T20:55:26.757Z,1.57
2019-01-10T20:57:56.267Z,2.00
2019-01-10T21:00:27.385Z,2.27
2019-01-10T21:02:56.885Z,2.10
2019-01-10T21:05:27.120Z,1.63
2019-01-10T21:07:56.655Z,2.10
2019-01-10T21:10:26.151Z,1.80
2019-01-10T21:12:55.691Z,2.00
2019-01-10T21:15:27.988Z,1.90
2019-01-10T21:17:57.492Z,1.70
2019-01-10T21:20:27.040Z,1.90
2019-01-10T21:22:59.547Z,2.17
2019-01-10T21:25:29.249Z,1.80
2019-01-10T21:27:59.920Z,2.10
2019-01-10T21:30:35.928Z,1.90
2019-01-10T21:33:08.546Z,2.07
2019-01-10T21:35:38.201Z,2.13
2019-01-10T21:38:08.047Z,2.30
2019-01-10T21:40:39.183Z,2.20
2019-01-10T21:43:09.163Z,3.02
2019-01-10T21:45:40.705Z,2.43
2019-01-10T21:48:12.115Z,2.27
2019-01-10T21:50:44.656Z,2.67
2019-01-10T21:53:14.418Z,2.20
2019-01-10T21:55:44.591Z,2.67
2019-01-10T21:58:14.687Z,2.43
2019-01-10T22:00:44.196Z,3.10
2019-01-10T22:03:13.758Z,3.03
2019-01-10T22:05:43.731Z,2.83
2019-01-10T22:08:13.577Z,3.03
2019-01-10T22:10:43.155Z,3.13
2019-01-10T22:13:13.220Z,3.07
2019-01-10T22:15:43.009Z,3.47
2019-01-10T22:18:13.235Z,3.03
2019-01-10T22:20:43.606Z,3.40
2019-01-10T22:23:13.417Z,3.27
2019-01-10T22:25:43.198Z,3.50
2019-01-10T22:28:13.591Z,3.83
2019-01-10T22:30:43.482Z,3.53
2019-01-10T22:33:13.386Z,3.50
2019-01-10T22:35:43.304Z,3.77
2019-01-10T22:38:14.669Z,3.80
2019-01-10T22:40:44.851Z,3.73
2019-01-10T22:43:14.383Z,3.97
2019-01-10T22:45:44.513Z,4.37
2019-01-10T22:48:14.517Z,3.70
2019-01-10T22:50:44.041Z,3.93
2019-01-10T22:53:13.570Z,3.53
2019-01-10T22:55:43.522Z,4.00
2019-01-10T22:58:13.933Z,3.67
2019-01-10T23:01:07.763Z,4.00
2019-01-10T23:03:39.847Z,3.90
2019-01-10T23:06:09.449Z,4.23
2019-01-10T23:08:47.458Z,3.97
2019-01-10T23:11:22.488Z,4.17
2019-01-10T23:14:00.204Z,4.20
2019-01-10T23:16:32.599Z,3.77
2019-01-10T23:19:02.618Z,4.40
2019-01-10T23:21:34.276Z,4.17
2019-01-10T23:24:07.722Z,4.47
2019-01-10T23:26:38.056Z,4.20
2019-01-10T23:29:09.368Z,4.40
2019-01-10T23:31:39.107Z,4.57
2019-01-10T23:34:10.624Z,4.40
2019-01-10T23:36:42.147Z,4.77
2019-01-10T23:39:20.639Z,4.50
2019-01-10T23:41:51.032Z,4.70
2019-01-10T23:44:20.525Z,4.77
2019-01-10T23:46:50.129Z,4.70
2019-01-10T23:49:19.645Z,4.37
2019-01-10T23:51:49.277Z,4.73
2019-01-10T23:54:19.089Z,5.00
2019-01-10T23:56:48.610Z,4.57
2019-01-10T23:59:18.068Z,4.60
