createdAt,value
2018-09-21T00:01:20.989Z,99924.11
2018-09-21T00:03:54.176Z,99924.34
2018-09-21T00:06:22.092Z,99932.47
2018-09-21T00:08:49.571Z,99936.45
2018-09-21T00:11:17.554Z,99938.25
2018-09-21T00:13:45.354Z,99938.88
2018-09-21T00:16:12.828Z,99941.90
2018-09-21T00:18:40.242Z,99940.56
2018-09-21T00:21:07.912Z,99942.61
2018-09-21T00:23:35.422Z,99948.42
2018-09-21T00:26:02.910Z,99950.58
2018-09-21T00:28:30.550Z,99945.59
2018-09-21T00:30:58.004Z,99948.88
2018-09-21T00:33:25.447Z,99953.11
2018-09-21T00:35:53.074Z,99957.47
2018-09-21T00:38:20.593Z,99957.36
2018-09-21T00:40:48.080Z,99954.56
2018-09-21T00:43:15.825Z,99952.72
2018-09-21T00:45:43.300Z,99961.59
2018-09-21T00:48:10.723Z,99961.70
2018-09-21T00:50:38.863Z,99967.05
2018-09-21T00:53:06.420Z,99970.92
2018-09-21T00:55:34.015Z,99973.67
2018-09-21T00:58:01.547Z,99979.59
2018-09-21T01:00:29.077Z,99976.69
2018-09-21T01:02:56.539Z,99985.30
2018-09-21T01:05:24.226Z,99984.08
2018-09-21T01:07:51.644Z,99982.02
2018-09-21T01:10:19.126Z,99994.15
2018-09-21T01:12:46.792Z,99997.98
2018-09-21T01:15:14.322Z,99994.84
2018-09-21T01:17:41.716Z,99987.89
2018-09-21T01:20:09.384Z,99986.31
2018-09-21T01:22:36.821Z,99989.73
2018-09-21T01:25:04.266Z,99980.98
2018-09-21T01:27:31.810Z,99977.56
2018-09-21T01:29:59.302Z,99945.00
2018-09-21T01:32:26.709Z,100003.75
2018-09-21T01:34:54.413Z,100009.20
2018-09-21T01:37:21.930Z,100010.42
2018-09-21T01:39:49.372Z,100007.12
2018-09-21T01:42:17.128Z,100014.38
2018-09-21T01:44:44.570Z,100010.48
2018-09-21T01:47:12.084Z,100014.38
2018-09-21T01:49:39.763Z,100012.56
2018-09-21T01:52:07.546Z,100012.67
2018-09-21T01:54:34.963Z,100010.98
2018-09-21T01:57:02.497Z,100011.09
2018-09-21T01:59:30.042Z,100001.37
2018-09-21T02:01:57.495Z,100004.14
2018-09-21T02:04:40.325Z,100005.37
2018-09-21T02:07:09.440Z,100010.13
2018-09-21T02:09:37.228Z,100005.42
2018-09-21T02:12:04.764Z,100008.45
2018-09-21T02:14:32.200Z,100014.42
2018-09-21T02:16:59.988Z,100010.67
2018-09-21T02:19:27.570Z,100012.36
2018-09-21T02:21:55.039Z,100008.75
2018-09-21T02:24:22.876Z,100002.55
2018-09-21T02:26:50.979Z,100012.25
2018-09-21T02:29:18.443Z,100008.53
2018-09-21T02:31:46.482Z,100009.75
2018-09-21T02:34:13.907Z,100010.69
2018-09-21T02:36:41.372Z,100006.33
2018-09-21T02:39:09.383Z,100006.11
2018-09-21T02:41:37.028Z,100003.69
2018-09-21T02:44:04.648Z,100007.85
2018-09-21T02:46:32.361Z,100006.28
2018-09-21T02:48:59.891Z,100012.30
2018-09-21T02:51:27.318Z,100008.06
2018-09-21T02:53:54.993Z,100005.51
2018-09-21T02:56:22.591Z,100005.07
2018-09-21T02:58:50.405Z,100006.63
2018-09-21T03:01:18.137Z,100008.55
2018-09-21T03:03:45.674Z,100005.02
2018-09-21T03:06:13.426Z,100002.73
2018-09-21T03:08:40.984Z,100002.73
2018-09-21T03:11:08.478Z,99990.73
2018-09-21T03:13:36.037Z,99995.67
2018-09-21T03:16:03.729Z,99998.45
2018-09-21T03:18:31.176Z,100002.22
2018-09-21T03:20:58.589Z,99997.97
2018-09-21T03:23:26.335Z,99997.97
2018-09-21T03:25:53.860Z,99989.21
2018-09-21T03:28:21.312Z,99992.46
2018-09-21T03:30:49.166Z,99993.30
2018-09-21T03:33:16.602Z,99992.78
2018-09-21T03:35:44.124Z,99989.56
2018-09-21T03:38:11.857Z,99994.84
2018-09-21T03:40:39.363Z,99989.14
2018-09-21T03:43:07.860Z,99984.78
2018-09-21T03:45:35.471Z,99990.48
2018-09-21T03:48:02.966Z,99991.45
2018-09-21T03:50:30.390Z,99991.06
2018-09-21T03:52:57.929Z,99990.81
2018-09-21T03:55:25.517Z,99993.23
2018-09-21T03:57:52.984Z,99996.11
2018-09-21T04:00:20.638Z,99994.61
2018-09-21T04:02:48.220Z,99998.83
2018-09-21T04:05:15.650Z,100000.78
2018-09-21T04:07:43.277Z,100000.02
2018-09-21T04:10:10.733Z,100008.02
2018-09-21T04:12:38.211Z,100005.00
2018-09-21T04:15:06.574Z,100006.33
2018-09-21T04:17:34.034Z,100001.36
2018-09-21T04:20:01.492Z,100009.57
2018-09-21T04:22:29.167Z,100015.34
2018-09-21T04:24:56.699Z,100012.39
2018-09-21T04:27:24.239Z,100024.02
2018-09-21T04:29:52.053Z,100028.13
2018-09-21T04:32:19.491Z,100023.77
2018-09-21T04:34:47.001Z,100017.83
2018-09-21T04:37:14.774Z,100018.22
2018-09-21T04:39:42.307Z,100022.48
2018-09-21T04:42:09.727Z,100019.95
2018-09-21T04:44:37.357Z,100017.68
2018-09-21T04:47:04.868Z,100016.59
2018-09-21T04:49:32.324Z,100017.83
2018-09-21T04:51:59.973Z,100012.38
2018-09-21T04:54:27.379Z,100016.16
2018-09-21T04:56:55.036Z,100014.61
2018-09-21T04:59:22.705Z,100009.56
2018-09-21T05:01:50.198Z,100007.03
2018-09-21T05:04:17.621Z,100010.45
2018-09-21T05:06:45.295Z,100006.34
2018-09-21T05:09:12.754Z,100007.56
2018-09-21T05:11:40.214Z,100010.13
2018-09-21T05:14:07.941Z,100016.06
2018-09-21T05:16:35.375Z,100012.06
2018-09-21T05:19:03.033Z,100013.17
2018-09-21T05:21:30.695Z,100000.12
2018-09-21T05:23:58.196Z,100016.37
2018-09-21T05:26:25.640Z,100007.66
2018-09-21T05:28:53.173Z,100012.98
2018-09-21T05:31:20.669Z,100013.81
2018-09-21T05:33:48.056Z,100014.20
2018-09-21T05:36:15.646Z,100011.91
2018-09-21T05:38:43.168Z,100008.77
2018-09-21T05:41:10.652Z,100015.20
2018-09-21T05:43:38.358Z,100009.77
2018-09-21T05:46:06.056Z,100006.70
2018-09-21T05:48:33.488Z,100009.98
2018-09-21T05:51:01.190Z,100003.78
2018-09-21T05:53:28.673Z,99995.78
2018-09-21T05:55:56.207Z,99997.01
2018-09-21T05:58:23.985Z,100000.03
2018-09-21T06:00:51.508Z,99997.01
2018-09-21T06:03:19.056Z,99993.25
2018-09-21T06:05:46.777Z,100003.59
2018-09-21T06:08:14.261Z,100005.20
2018-09-21T06:10:41.727Z,100005.20
2018-09-21T06:13:09.504Z,100000.11
2018-09-21T06:15:36.923Z,100003.02
2018-09-21T06:18:04.478Z,100010.67
2018-09-21T06:20:32.044Z,100013.59
2018-09-21T06:22:59.517Z,100016.65
2018-09-21T06:25:27.045Z,100016.77
2018-09-21T06:27:54.816Z,100018.45
2018-09-21T06:30:22.284Z,100023.32
2018-09-21T06:32:49.739Z,100033.37
2018-09-21T06:35:17.485Z,100040.80
2018-09-21T06:37:44.977Z,100040.69
2018-09-21T06:40:12.414Z,100037.91
2018-09-21T06:42:40.132Z,100037.32
2018-09-21T06:45:07.673Z,100035.52
2018-09-21T06:47:35.169Z,100044.13
2018-09-21T06:50:03.190Z,100036.01
2018-09-21T06:52:30.868Z,100039.34
2018-09-21T06:54:58.438Z,100050.44
2018-09-21T06:57:26.043Z,100043.14
2018-09-21T06:59:53.543Z,100048.25
2018-09-21T07:02:20.990Z,100050.81
2018-09-21T07:04:48.839Z,100043.80
2018-09-21T07:07:16.235Z,100042.62
2018-09-21T07:09:43.701Z,100035.36
2018-09-21T07:12:11.558Z,100034.16
2018-09-21T07:14:39.074Z,100042.80
2018-09-21T07:17:06.567Z,100042.06
2018-09-21T07:19:34.243Z,100042.92
2018-09-21T07:22:01.731Z,100042.81
2018-09-21T07:24:29.203Z,100048.39
2018-09-21T07:26:56.869Z,100062.02
2018-09-21T07:29:24.341Z,100051.47
2018-09-21T07:31:51.783Z,100053.20
2018-09-21T07:34:19.596Z,100040.47
2018-09-21T07:36:47.037Z,100050.19
2018-09-21T07:39:14.563Z,100052.90
2018-09-21T07:41:42.282Z,100054.24
2018-09-21T07:44:09.783Z,100064.82
2018-09-21T07:46:37.260Z,100070.55
2018-09-21T07:49:04.908Z,100077.04
2018-09-21T07:51:32.400Z,100064.14
2018-09-21T07:54:00.120Z,100056.98
2018-09-21T07:56:27.676Z,100060.91
2018-09-21T07:58:55.188Z,100065.51
2018-09-21T08:01:22.658Z,100054.84
2018-09-21T08:03:50.354Z,100056.67
2018-09-21T08:06:17.785Z,100063.00
2018-09-21T08:08:45.308Z,100071.27
2018-09-21T08:11:13.076Z,100071.05
2018-09-21T08:13:40.595Z,100076.28
2018-09-21T08:16:08.050Z,100064.13
2018-09-21T08:18:35.738Z,100063.14
2018-09-21T08:21:03.252Z,100058.88
2018-09-21T08:23:30.704Z,100059.15
2018-09-21T08:25:58.400Z,100059.73
2018-09-21T08:28:25.893Z,100061.21
2018-09-21T08:30:53.333Z,100054.63
2018-09-21T08:33:21.114Z,100057.80
2018-09-21T08:35:48.572Z,100051.09
2018-09-21T08:38:16.046Z,100041.11
2018-09-21T08:40:43.624Z,100046.22
2018-09-21T08:43:11.125Z,100045.25
2018-09-21T08:45:38.625Z,100034.39
2018-09-21T08:48:06.314Z,100035.58
2018-09-21T08:50:33.765Z,100033.25
2018-09-21T08:53:01.221Z,100023.75
2018-09-21T08:55:29.216Z,100027.27
2018-09-21T08:57:56.693Z,100019.92
2018-09-21T09:00:24.175Z,100012.71
2018-09-21T09:02:52.139Z,100016.47
2018-09-21T09:05:22.139Z,100013.02
2018-09-21T09:07:50.219Z,100023.48
2018-09-21T09:10:17.848Z,100028.66
2018-09-21T09:12:45.322Z,100016.73
2018-09-21T09:15:12.750Z,100010.18
2018-09-21T09:17:40.540Z,100011.20
2018-09-21T09:20:08.528Z,100022.05
2018-09-21T09:22:35.962Z,100025.08
2018-09-21T09:25:04.227Z,100036.03
2018-09-21T09:27:31.748Z,100033.59
2018-09-21T09:29:59.244Z,100030.91
2018-09-21T09:32:26.990Z,100025.54
2018-09-21T09:34:54.460Z,100032.14
2018-09-21T09:37:21.975Z,100029.55
2018-09-21T09:39:49.563Z,100032.57
2018-09-21T09:42:16.993Z,100033.40
2018-09-21T09:44:44.624Z,100024.53
2018-09-21T09:47:12.303Z,100021.14
2018-09-21T09:49:39.761Z,100019.67
2018-09-21T09:52:07.326Z,100014.79
2018-09-21T09:54:34.928Z,100018.77
2018-09-21T09:57:02.679Z,100012.88
2018-09-21T09:59:30.181Z,99993.07
2018-09-21T10:01:58.160Z,100012.75
2018-09-21T10:04:25.638Z,100011.81
2018-09-21T10:06:53.138Z,100014.03
2018-09-21T10:09:20.958Z,100014.88
2018-09-21T10:11:48.401Z,100014.29
2018-09-21T10:14:15.857Z,100011.73
2018-09-21T10:16:43.493Z,100009.87
2018-09-21T10:19:10.960Z,100011.89
2018-09-21T10:21:38.458Z,100003.88
2018-09-21T10:24:06.182Z,100014.13
2018-09-21T10:26:33.679Z,100010.69
2018-09-21T10:29:01.135Z,100011.11
2018-09-21T10:31:28.701Z,100013.80
2018-09-21T10:33:56.209Z,99998.20
2018-09-21T10:36:23.708Z,99998.06
2018-09-21T10:38:51.299Z,99996.04
2018-09-21T10:41:18.781Z,99985.78
2018-09-21T10:43:46.290Z,99994.05
2018-09-21T10:46:13.846Z,99995.91
2018-09-21T10:48:41.334Z,99997.55
2018-09-21T10:51:08.771Z,99991.58
2018-09-21T10:53:36.464Z,99997.38
2018-09-21T10:56:03.897Z,100004.42
2018-09-21T10:58:32.101Z,99996.05
2018-09-21T11:00:59.718Z,99996.05
2018-09-21T11:03:27.274Z,99987.05
2018-09-21T11:05:54.749Z,99990.14
2018-09-21T11:08:22.546Z,99990.41
2018-09-21T11:10:50.051Z,99988.72
2018-09-21T11:13:17.480Z,100003.47
2018-09-21T11:15:45.232Z,100011.52
2018-09-21T11:18:12.820Z,100028.23
2018-09-21T11:20:40.272Z,100016.55
2018-09-21T11:23:07.928Z,100010.25
2018-09-21T11:25:35.403Z,100005.28
2018-09-21T11:28:02.839Z,100002.52
2018-09-21T11:30:30.627Z,99995.81
2018-09-21T11:32:58.058Z,99990.71
2018-09-21T11:35:25.588Z,99988.86
2018-09-21T11:37:53.384Z,99986.69
2018-09-21T11:40:20.830Z,99925.78
2018-09-21T11:42:48.265Z,99984.57
2018-09-21T11:45:15.851Z,99974.36
2018-09-21T11:47:49.891Z,99962.02
2018-09-21T11:50:17.582Z,99960.17
2018-09-21T11:52:45.069Z,99956.53
2018-09-21T11:55:12.517Z,99960.17
2018-09-21T11:57:40.171Z,99959.82
2018-09-21T12:00:07.779Z,99961.38
2018-09-21T12:02:35.256Z,99946.28
2018-09-21T12:05:03.107Z,99948.10
2018-09-21T12:07:30.555Z,99942.39
2018-09-21T12:09:58.049Z,99941.91
2018-09-21T12:12:25.799Z,99941.64
2018-09-21T12:14:53.268Z,99947.70
2018-09-21T12:17:20.741Z,99942.58
2018-09-21T12:19:48.713Z,99944.00
2018-09-21T12:22:16.252Z,99942.88
2018-09-21T12:24:43.684Z,99925.68
2018-09-21T12:27:11.364Z,99930.67
2018-09-21T12:29:38.816Z,99920.08
2018-09-21T12:32:06.281Z,99916.56
2018-09-21T12:34:33.821Z,99897.79
2018-09-21T12:37:01.308Z,99901.30
2018-09-21T12:39:28.793Z,99902.50
2018-09-21T12:41:56.794Z,99899.55
2018-09-21T12:44:24.292Z,99887.09
2018-09-21T12:46:51.782Z,99889.23
2018-09-21T12:49:19.554Z,99892.05
2018-09-21T12:51:47.099Z,99891.35
2018-09-21T12:54:14.544Z,99883.20
2018-09-21T12:56:42.198Z,99886.02
2018-09-21T12:59:09.633Z,99886.39
2018-09-21T13:01:37.336Z,99883.58
2018-09-21T13:04:05.134Z,99868.86
2018-09-21T13:06:32.594Z,99858.34
2018-09-21T13:09:00.090Z,99883.69
2018-09-21T13:11:27.645Z,99864.66
2018-09-21T13:13:55.081Z,99871.06
2018-09-21T13:16:22.513Z,99858.64
2018-09-21T13:18:50.357Z,99843.31
2018-09-21T13:21:17.783Z,99833.34
2018-09-21T13:23:45.203Z,99833.73
2018-09-21T13:26:13.195Z,99826.21
2018-09-21T13:28:40.583Z,99815.70
2018-09-21T13:31:08.098Z,99823.27
2018-09-21T13:33:35.639Z,99807.53
2018-09-21T13:36:03.097Z,99833.98
2018-09-21T13:38:30.576Z,99822.19
2018-09-21T13:40:58.202Z,99821.47
2018-09-21T13:43:25.770Z,99814.63
2018-09-21T13:45:53.245Z,99805.13
2018-09-21T13:48:20.860Z,99804.39
2018-09-21T13:50:48.401Z,99806.41
2018-09-21T13:53:15.894Z,99792.20
2018-09-21T13:55:43.421Z,99799.68
2018-09-21T13:58:10.867Z,99788.58
2018-09-21T14:00:38.310Z,99775.45
2018-09-21T14:03:06.355Z,99774.97
2018-09-21T14:05:34.002Z,99754.27
2018-09-21T14:08:01.435Z,99740.61
2018-09-21T14:10:29.078Z,99732.30
2018-09-21T14:12:56.534Z,99707.20
2018-09-21T14:15:23.981Z,99735.67
2018-09-21T14:17:51.571Z,99719.12
2018-09-21T14:20:18.993Z,99704.73
2018-09-21T14:22:46.533Z,99711.29
2018-09-21T14:25:14.728Z,99687.69
2018-09-21T14:27:42.161Z,99692.19
2018-09-21T14:30:09.666Z,99672.23
2018-09-21T14:32:37.293Z,99679.55
2018-09-21T14:35:04.763Z,99675.19
2018-09-21T14:37:32.174Z,99680.89
2018-09-21T14:39:59.969Z,99661.79
2018-09-21T14:42:28.528Z,99660.66
2018-09-21T14:44:55.932Z,99647.27
2018-09-21T14:47:23.614Z,99644.10
2018-09-21T14:49:51.080Z,99638.27
2018-09-21T14:52:18.574Z,99634.24
2018-09-21T14:54:46.354Z,99627.89
2018-09-21T14:57:13.835Z,99606.45
2018-09-21T14:59:41.342Z,99601.23
2018-09-21T15:02:09.026Z,99596.16
2018-09-21T15:04:36.736Z,99586.30
2018-09-21T15:07:04.212Z,99578.61
2018-09-21T15:09:31.967Z,99570.91
2018-09-21T15:11:59.440Z,99557.89
2018-09-21T15:14:26.879Z,99550.68
2018-09-21T15:16:54.412Z,99545.46
2018-09-21T15:19:21.948Z,99545.32
2018-09-21T15:24:47.732Z,99537.42
2018-09-21T15:27:15.447Z,99528.05
2018-09-21T15:29:42.874Z,99509.16
2018-09-21T15:32:10.592Z,99499.78
2018-09-21T15:34:38.045Z,99491.26
2018-09-21T15:37:05.476Z,99482.73
2018-09-21T15:39:33.187Z,99488.30
2018-09-21T15:42:00.618Z,99479.78
2018-09-21T15:44:28.035Z,99464.76
2018-09-21T15:46:55.959Z,99455.92
2018-09-21T15:49:23.583Z,99443.38
2018-09-21T15:51:51.068Z,99441.75
2018-09-21T15:54:18.681Z,99424.56
2018-09-21T15:56:46.185Z,99407.34
2018-09-21T15:59:13.770Z,99400.69
2018-09-21T16:01:41.295Z,99404.08
2018-09-21T16:04:08.880Z,99421.96
2018-09-21T16:06:36.614Z,99410.95
2018-09-21T16:09:06.526Z,99417.70
2018-09-21T16:11:34.413Z,99407.88
2018-09-21T16:14:01.887Z,99397.58
2018-09-21T16:16:29.545Z,99387.41
2018-09-21T16:18:57.073Z,99380.76
2018-09-21T16:21:24.571Z,99388.98
2018-09-21T16:23:52.401Z,99387.17
2018-09-21T16:26:19.910Z,99378.34
2018-09-21T16:28:47.535Z,99370.00
2018-09-21T16:31:15.118Z,99355.78
2018-09-21T16:33:42.711Z,99346.80
2018-09-21T16:36:10.267Z,99338.94
2018-09-21T16:38:37.765Z,99332.79
2018-09-21T16:41:05.399Z,99327.12
2018-09-21T16:43:32.896Z,99328.16
2018-09-21T16:46:00.433Z,99325.19
2018-09-21T16:48:27.923Z,99323.91
2018-09-21T16:50:55.449Z,99308.85
2018-09-21T16:53:23.157Z,99307.05
2018-09-21T16:55:50.805Z,99293.67
2018-09-21T16:58:18.222Z,99284.77
2018-09-21T17:00:45.623Z,99279.82
2018-09-21T17:03:13.381Z,99280.37
2018-09-21T17:05:40.843Z,99270.88
2018-09-21T17:08:08.344Z,99268.22
2018-09-21T17:10:35.836Z,99265.56
2018-09-21T17:13:03.302Z,99264.61
2018-09-21T17:15:30.708Z,99246.85
2018-09-21T17:17:58.507Z,99239.83
2018-09-21T17:20:25.961Z,99229.50
2018-09-21T17:22:53.423Z,99225.66
2018-09-21T17:25:20.950Z,99228.02
2018-09-21T17:27:48.414Z,99227.71
2018-09-21T17:30:15.871Z,99227.92
2018-09-21T17:32:43.415Z,99229.11
2018-09-21T17:35:10.838Z,99234.65
2018-09-21T17:37:38.393Z,99229.81
2018-09-21T17:40:06.067Z,99204.62
2018-09-21T17:42:33.486Z,99198.25
2018-09-21T17:45:01.024Z,99204.31
2018-09-21T17:47:28.600Z,99191.91
2018-09-21T17:49:56.057Z,99187.56
2018-09-21T17:52:23.488Z,99184.72
2018-09-21T17:54:51.043Z,99177.51
2018-09-21T17:57:18.505Z,99182.08
2018-09-21T17:59:45.990Z,99177.03
2018-09-21T18:02:13.422Z,99175.53
2018-09-21T18:04:40.982Z,99155.55
2018-09-21T18:07:10.303Z,99153.55
2018-09-21T18:09:37.915Z,99152.91
2018-09-21T18:12:05.394Z,99155.92
2018-09-21T18:14:32.862Z,99147.00
2018-09-21T18:17:00.515Z,99137.27
2018-09-21T18:19:27.942Z,99124.20
2018-09-21T18:21:55.413Z,99118.30
2018-09-21T18:24:23.057Z,99120.01
2018-09-21T18:26:50.521Z,99112.28
2018-09-21T18:29:17.996Z,99105.89
2018-09-21T18:31:45.558Z,99101.20
2018-09-21T18:34:13.054Z,99085.93
2018-09-21T18:36:40.515Z,99086.26
2018-09-21T18:39:08.287Z,99080.72
2018-09-21T18:41:35.832Z,99069.80
2018-09-21T18:44:03.802Z,99074.85
2018-09-21T18:46:31.267Z,99071.51
2018-09-21T18:48:58.810Z,99071.67
2018-09-21T18:51:26.277Z,99070.00
2018-09-21T18:53:53.818Z,99061.44
2018-09-21T18:56:21.322Z,99040.27
2018-09-21T18:58:48.725Z,99037.61
2018-09-21T19:01:16.412Z,99026.00
2018-09-21T19:03:43.868Z,99028.02
2018-09-21T19:06:11.375Z,99011.06
2018-09-21T19:08:38.993Z,99011.41
2018-09-21T19:11:06.571Z,99009.07
2018-09-21T19:13:34.122Z,99004.17
2018-09-21T19:16:01.630Z,98996.65
2018-09-21T19:18:29.122Z,98977.48
2018-09-21T19:20:56.565Z,98980.01
2018-09-21T19:23:24.078Z,98967.73
2018-09-21T19:25:51.570Z,98967.73
2018-09-21T19:28:18.996Z,98961.86
2018-09-21T19:30:46.510Z,98946.22
2018-09-21T19:35:46.926Z,98937.12
2018-09-21T19:38:14.533Z,98959.66
2018-09-21T19:40:42.120Z,98971.45
2018-09-21T19:43:09.649Z,98966.56
2018-09-21T19:45:37.236Z,98971.45
2018-09-21T19:48:04.898Z,98980.86
2018-09-21T19:50:32.314Z,98978.17
2018-09-21T19:52:59.958Z,98971.45
2018-09-21T19:55:27.515Z,98957.64
2018-09-21T19:57:54.957Z,98956.47
2018-09-21T20:00:22.511Z,98939.68
2018-09-21T20:02:49.954Z,98945.06
2018-09-21T20:05:17.415Z,98934.93
2018-09-21T20:07:45.074Z,98915.59
2018-09-21T20:10:12.470Z,98916.30
2018-09-21T20:12:40.110Z,98897.80
2018-09-21T20:15:07.756Z,98889.41
2018-09-21T20:17:35.214Z,98884.86
2018-09-21T20:20:02.738Z,98884.50
2018-09-21T20:22:30.391Z,98885.03
2018-09-21T20:24:57.904Z,98880.83
2018-09-21T20:27:25.435Z,98910.41
2018-09-21T20:29:57.587Z,98907.89
2018-09-21T20:32:30.646Z,98893.77
2018-09-21T20:34:58.260Z,98878.30
2018-09-21T20:37:25.847Z,98877.97
2018-09-21T20:39:53.221Z,98866.73
2018-09-21T20:42:20.878Z,98861.34
2018-09-21T20:44:48.383Z,98865.87
2018-09-21T20:47:15.809Z,98867.39
2018-09-21T20:49:43.465Z,98860.84
2018-09-21T20:52:10.936Z,98859.34
2018-09-21T20:54:38.415Z,98848.23
2018-09-21T20:57:06.121Z,98830.11
2018-09-21T20:59:33.524Z,98830.61
2018-09-21T21:02:00.968Z,98827.24
2018-09-21T21:04:28.502Z,98826.42
2018-09-21T21:06:55.943Z,98831.44
2018-09-21T21:09:23.397Z,98826.06
2018-09-21T21:11:51.004Z,98829.93
2018-09-21T21:14:18.717Z,98847.41
2018-09-21T21:16:46.178Z,98854.30
2018-09-21T21:19:13.722Z,98848.42
2018-09-21T21:21:41.212Z,98847.92
2018-09-21T21:24:08.629Z,98833.81
2018-09-21T21:26:36.205Z,98829.80
2018-09-21T21:29:03.717Z,98828.63
2018-09-21T21:31:31.219Z,98827.09
2018-09-21T21:33:58.905Z,98822.91
2018-09-21T21:36:26.373Z,98835.17
2018-09-21T21:38:53.888Z,98821.38
2018-09-21T21:41:21.421Z,98819.86
2018-09-21T21:43:48.821Z,98813.67
2018-09-21T21:46:16.349Z,98821.73
2018-09-21T21:48:44.065Z,98817.00
2018-09-21T21:51:11.517Z,98820.05
2018-09-21T21:53:38.970Z,98819.03
2018-09-21T21:56:06.658Z,98817.52
2018-09-21T21:58:34.074Z,98817.52
2018-09-21T22:01:07.099Z,98818.36
2018-09-21T22:03:34.626Z,98826.60
2018-09-21T22:06:02.143Z,98836.33
2018-09-21T22:08:29.601Z,98828.80
2018-09-21T22:10:57.241Z,98824.77
2018-09-21T22:13:30.281Z,98825.77
2018-09-21T22:15:57.886Z,98828.95
2018-09-21T22:18:25.472Z,98832.66
2018-09-21T22:20:52.948Z,98822.08
2018-09-21T22:23:20.470Z,98824.23
2018-09-21T22:25:48.220Z,98823.23
2018-09-21T22:28:15.654Z,98810.98
2018-09-21T22:30:43.135Z,98814.66
2018-09-21T22:33:10.884Z,98795.20
2018-09-21T22:35:38.353Z,98793.86
2018-09-21T22:38:05.904Z,98790.81
2018-09-21T22:40:33.649Z,98729.59
2018-09-21T22:43:01.101Z,98786.66
2018-09-21T22:45:28.581Z,98788.15
2018-09-21T22:47:56.272Z,98797.58
2018-09-21T22:50:23.772Z,98781.78
2018-09-21T22:52:51.236Z,98784.83
2018-09-21T22:55:18.988Z,98771.73
2018-09-21T22:57:46.616Z,98781.97
2018-09-21T23:00:14.070Z,98771.56
2018-09-21T23:02:41.690Z,98770.71
2018-09-21T23:05:09.193Z,98733.81
2018-09-21T23:07:36.643Z,98724.23
2018-09-21T23:10:04.419Z,98714.50
2018-09-21T23:12:31.935Z,98710.65
2018-09-21T23:14:59.390Z,98700.41
2018-09-21T23:17:27.166Z,98707.96
2018-09-21T23:19:54.625Z,98709.98
2018-09-21T23:22:22.114Z,98708.97
2018-09-21T23:24:49.733Z,98718.70
2018-09-21T23:27:17.225Z,98726.08
2018-09-21T23:29:44.691Z,98680.76
2018-09-21T23:32:12.247Z,98727.05
2018-09-21T23:34:39.672Z,98710.11
2018-09-21T23:37:07.180Z,98696.35
2018-09-21T23:39:34.770Z,98687.81
2018-09-21T23:42:02.217Z,98681.26
2018-09-21T23:44:29.680Z,98684.45
2018-09-21T23:46:57.239Z,98677.75
2018-09-21T23:49:24.634Z,98677.73
2018-09-21T23:51:52.135Z,98666.84
2018-09-21T23:54:19.746Z,98663.47
2018-09-21T23:56:47.228Z,98660.14
2018-09-21T23:59:14.697Z,98650.75
