createdAt,value
2023-03-08T00:00:50.799Z,2.73
2023-03-08T00:03:23.613Z,2.40
2023-03-08T00:05:56.584Z,2.20
2023-03-08T00:08:29.344Z,3.10
2023-03-08T00:11:05.479Z,2.47
2023-03-08T00:13:38.507Z,2.60
2023-03-08T00:16:13.873Z,2.73
2023-03-08T00:18:46.700Z,2.80
2023-03-08T00:21:22.060Z,2.60
2023-03-08T00:23:56.743Z,3.20
2023-03-08T00:26:29.699Z,2.67
2023-03-08T00:29:02.458Z,2.70
2023-03-08T00:31:36.723Z,2.40
2023-03-08T00:34:11.416Z,3.23
2023-03-08T00:36:44.520Z,2.87
2023-03-08T00:39:17.206Z,2.83
2023-03-08T00:41:50.111Z,3.57
2023-03-08T00:44:22.878Z,2.80
2023-03-08T00:46:58.369Z,3.07
2023-03-08T00:49:31.276Z,3.30
2023-03-08T00:52:04.101Z,3.17
2023-03-08T00:54:36.972Z,3.13
2023-03-08T00:57:09.896Z,4.07
2023-03-08T00:59:42.615Z,3.67
2023-03-08T01:02:16.789Z,3.83
2023-03-08T01:04:49.542Z,4.70
2023-03-08T01:07:23.829Z,3.77
2023-03-08T01:09:58.970Z,3.90
2023-03-08T01:12:32.881Z,3.40
2023-03-08T01:15:08.724Z,4.50
2023-03-08T01:17:43.107Z,3.47
2023-03-08T01:20:28.184Z,5.03
2023-03-08T01:23:01.055Z,4.33
2023-03-08T01:25:34.228Z,3.83
2023-03-08T01:28:10.011Z,3.90
2023-03-08T01:30:42.696Z,3.63
2023-03-08T01:33:16.955Z,3.33
2023-03-08T01:35:49.870Z,3.30
2023-03-08T01:38:24.906Z,3.50
2023-03-08T01:40:58.187Z,3.57
2023-03-08T01:43:31.773Z,3.70
2023-03-08T01:46:12.047Z,3.60
2023-03-08T01:48:48.648Z,4.27
2023-03-08T01:51:28.021Z,4.00
2023-03-08T01:54:04.432Z,3.73
2023-03-08T01:56:38.680Z,4.03
2023-03-08T01:59:11.899Z,4.37
2023-03-08T02:01:44.690Z,4.30
2023-03-08T02:04:21.856Z,4.83
2023-03-08T02:06:54.571Z,4.13
2023-03-08T02:09:27.372Z,4.47
2023-03-08T02:12:02.291Z,4.73
2023-03-08T02:14:35.408Z,4.57
2023-03-08T02:17:08.193Z,4.00
2023-03-08T02:19:46.481Z,4.60
2023-03-08T02:22:21.419Z,4.73
2023-03-08T02:24:55.961Z,4.57
2023-03-08T02:27:29.579Z,5.53
2023-03-08T02:30:03.591Z,5.10
2023-03-08T02:32:36.459Z,5.03
2023-03-08T02:35:09.904Z,5.73
2023-03-08T02:37:42.981Z,5.77
2023-03-08T02:40:17.359Z,5.00
2023-03-08T02:42:53.550Z,5.30
2023-03-08T02:45:26.480Z,4.37
2023-03-08T02:47:59.230Z,6.67
2023-03-08T02:50:32.054Z,6.20
2023-03-08T02:53:05.241Z,5.70
2023-03-08T02:55:41.956Z,5.23
2023-03-08T02:58:16.785Z,5.10
2023-03-08T03:00:49.604Z,6.17
2023-03-08T03:03:22.313Z,7.07
2023-03-08T03:05:58.150Z,7.23
2023-03-08T03:08:31.162Z,6.43
2023-03-08T03:11:12.743Z,7.30
2023-03-08T03:13:45.988Z,7.27
2023-03-08T03:16:23.594Z,6.03
2023-03-08T03:18:57.544Z,7.37
2023-03-08T03:21:30.224Z,6.80
2023-03-08T03:24:03.518Z,7.23
2023-03-08T03:26:37.782Z,7.53
2023-03-08T03:29:10.601Z,5.60
2023-03-08T03:31:43.328Z,8.83
2023-03-08T03:34:16.126Z,7.93
2023-03-08T03:36:48.869Z,8.57
2023-03-08T03:39:21.666Z,8.10
2023-03-08T03:41:55.843Z,6.53
2023-03-08T03:44:29.953Z,6.33
2023-03-08T03:47:03.700Z,6.67
2023-03-08T03:49:36.573Z,6.57
2023-03-08T03:52:09.359Z,7.10
2023-03-08T03:54:42.050Z,8.13
2023-03-08T03:57:16.200Z,6.93
2023-03-08T03:59:48.952Z,6.73
2023-03-08T04:02:21.681Z,6.10
2023-03-08T04:04:56.734Z,7.60
2023-03-08T04:07:29.582Z,7.60
2023-03-08T04:10:02.360Z,7.67
2023-03-08T04:12:42.886Z,7.17
2023-03-08T04:15:15.803Z,8.20
2023-03-08T04:17:48.698Z,6.97
2023-03-08T04:20:21.712Z,7.80
2023-03-08T04:22:54.471Z,8.90
2023-03-08T04:25:27.320Z,8.43
2023-03-08T04:28:01.432Z,8.10
2023-03-08T04:30:36.858Z,8.20
2023-03-08T04:33:09.557Z,7.97
2023-03-08T04:35:42.308Z,7.77
2023-03-08T04:38:15.115Z,9.00
2023-03-08T04:41:02.599Z,9.23
2023-03-08T04:43:37.040Z,9.63
2023-03-08T04:46:09.753Z,8.33
2023-03-08T04:48:42.555Z,10.13
2023-03-08T04:51:18.512Z,8.90
2023-03-08T04:53:51.083Z,9.63
2023-03-08T04:56:23.835Z,9.00
2023-03-08T04:58:57.753Z,9.60
2023-03-08T05:01:30.628Z,9.43
2023-03-08T05:04:03.472Z,8.57
2023-03-08T05:06:36.172Z,9.40
2023-03-08T05:09:08.994Z,9.10
2023-03-08T05:11:42.103Z,10.00
2023-03-08T05:14:16.549Z,9.10
2023-03-08T05:16:55.431Z,9.13
2023-03-08T05:19:28.258Z,9.27
2023-03-08T05:22:01.000Z,9.97
2023-03-08T05:24:33.852Z,9.67
2023-03-08T05:27:06.807Z,9.20
2023-03-08T05:29:41.039Z,9.63
2023-03-08T05:32:14.261Z,9.47
2023-03-08T05:34:47.004Z,8.90
2023-03-08T05:37:21.896Z,9.60
2023-03-08T05:39:54.771Z,9.10
2023-03-08T05:42:30.437Z,9.00
2023-03-08T05:45:06.304Z,8.43
2023-03-08T05:47:39.103Z,8.70
2023-03-08T05:50:15.544Z,8.87
2023-03-08T05:52:48.280Z,8.60
2023-03-08T05:55:21.011Z,8.93
2023-03-08T05:57:56.780Z,9.90
2023-03-08T06:00:31.011Z,9.70
2023-03-08T06:03:04.609Z,9.90
2023-03-08T06:05:37.669Z,9.17
2023-03-08T06:08:10.326Z,8.87
2023-03-08T06:10:43.500Z,8.50
2023-03-08T06:13:16.538Z,8.80
2023-03-08T06:15:54.234Z,9.10
2023-03-08T06:18:27.474Z,8.80
2023-03-08T06:21:01.338Z,8.53
2023-03-08T06:23:35.157Z,9.33
2023-03-08T06:26:08.558Z,9.37
2023-03-08T06:28:41.754Z,9.77
2023-03-08T06:31:17.593Z,10.30
2023-03-08T06:33:50.713Z,10.20
2023-03-08T06:36:23.731Z,10.80
2023-03-08T06:38:56.546Z,9.43
2023-03-08T06:41:30.294Z,9.50
2023-03-08T06:44:03.233Z,8.47
2023-03-08T06:46:37.372Z,8.60
2023-03-08T06:49:10.344Z,9.33
2023-03-08T06:51:43.308Z,9.23
2023-03-08T06:54:18.508Z,9.40
2023-03-08T06:56:51.889Z,9.10
2023-03-08T06:59:24.842Z,8.60
2023-03-08T07:01:59.119Z,8.07
2023-03-08T07:04:32.057Z,8.30
2023-03-08T07:07:05.083Z,8.10
2023-03-08T07:09:38.134Z,8.73
2023-03-08T07:12:11.124Z,8.57
2023-03-08T07:14:44.505Z,7.97
2023-03-08T07:17:19.677Z,7.87
2023-03-08T07:19:52.656Z,7.70
2023-03-08T07:22:26.375Z,8.17
2023-03-08T07:24:59.664Z,7.43
2023-03-08T07:27:33.097Z,8.20
2023-03-08T07:30:09.502Z,8.43
2023-03-08T07:32:44.277Z,9.30
2023-03-08T07:35:17.575Z,9.00
2023-03-08T07:37:53.426Z,9.73
2023-03-08T07:40:26.212Z,9.07
2023-03-08T07:42:59.242Z,9.43
2023-03-08T07:45:32.062Z,9.60
2023-03-08T07:48:06.587Z,10.40
2023-03-08T07:50:40.683Z,9.50
2023-03-08T07:53:13.584Z,9.47
2023-03-08T07:55:46.663Z,8.90
2023-03-08T07:58:22.120Z,7.47
2023-03-08T08:00:55.230Z,9.50
2023-03-08T08:03:31.447Z,8.90
2023-03-08T08:06:05.175Z,8.33
2023-03-08T08:08:38.199Z,8.73
2023-03-08T08:11:11.995Z,8.17
2023-03-08T08:13:46.672Z,8.27
2023-03-08T08:16:19.870Z,8.30
2023-03-08T08:18:54.677Z,7.17
2023-03-08T08:21:28.092Z,7.80
2023-03-08T08:24:02.170Z,9.00
2023-03-08T08:26:35.233Z,8.33
2023-03-08T08:29:08.401Z,7.73
2023-03-08T08:31:42.381Z,8.07
2023-03-08T08:34:18.596Z,7.10
2023-03-08T08:36:51.677Z,7.40
2023-03-08T08:39:24.587Z,7.57
2023-03-08T08:41:57.393Z,7.73
2023-03-08T08:44:30.228Z,7.70
2023-03-08T08:47:03.369Z,7.17
2023-03-08T08:49:37.651Z,7.00
2023-03-08T08:52:10.495Z,6.87
2023-03-08T08:54:44.704Z,5.13
2023-03-08T08:57:17.584Z,6.53
2023-03-08T08:59:50.376Z,6.13
2023-03-08T09:02:23.314Z,7.27
2023-03-08T09:04:58.727Z,6.17
2023-03-08T09:07:31.646Z,6.17
2023-03-08T09:10:04.495Z,5.80
2023-03-08T09:12:37.277Z,6.50
2023-03-08T09:15:11.744Z,5.27
2023-03-08T09:17:44.839Z,4.77
2023-03-08T09:20:22.147Z,4.30
2023-03-08T09:22:56.385Z,4.63
2023-03-08T09:25:29.525Z,5.17
2023-03-08T09:28:02.617Z,4.60
2023-03-08T09:30:38.429Z,4.20
2023-03-08T09:33:16.162Z,5.03
2023-03-08T09:35:57.809Z,4.37
2023-03-08T09:38:30.803Z,4.60
2023-03-08T09:41:12.214Z,4.93
2023-03-08T09:43:48.009Z,4.33
2023-03-08T09:46:24.453Z,4.63
2023-03-08T09:49:01.004Z,3.77
2023-03-08T09:51:37.300Z,4.07
2023-03-08T09:54:13.816Z,3.70
2023-03-08T09:56:47.910Z,4.17
2023-03-08T09:59:24.658Z,4.50
2023-03-08T10:01:59.939Z,3.63
2023-03-08T10:04:37.163Z,4.07
2023-03-08T10:07:25.733Z,3.60
2023-03-08T10:10:03.556Z,4.20
2023-03-08T10:12:42.354Z,4.07
2023-03-08T10:15:16.796Z,3.40
2023-03-08T10:17:52.580Z,3.97
2023-03-08T10:20:29.966Z,4.23
2023-03-08T10:23:11.555Z,4.00
2023-03-08T10:25:44.743Z,3.80
2023-03-08T10:28:19.772Z,3.77
2023-03-08T10:30:53.347Z,3.37
2023-03-08T10:33:27.776Z,3.63
2023-03-08T10:36:02.149Z,3.30
2023-03-08T10:38:37.273Z,2.83
2023-03-08T10:41:14.517Z,3.90
2023-03-08T10:43:48.572Z,3.27
2023-03-08T10:46:22.236Z,3.33
2023-03-08T10:48:55.315Z,3.03
2023-03-08T10:51:29.221Z,3.70
2023-03-08T10:54:06.777Z,3.30
2023-03-08T10:56:46.146Z,4.03
2023-03-08T10:59:21.338Z,3.30
2023-03-08T11:01:59.079Z,3.90
2023-03-08T11:04:32.605Z,3.60
2023-03-08T11:07:19.519Z,3.20
2023-03-08T11:09:53.786Z,3.17
2023-03-08T11:12:28.061Z,3.50
2023-03-08T11:15:00.887Z,3.07
2023-03-08T11:17:39.207Z,3.60
2023-03-08T11:20:16.496Z,3.27
2023-03-08T11:23:01.052Z,3.30
2023-03-08T11:25:37.929Z,3.70
2023-03-08T11:28:24.890Z,4.00
2023-03-08T11:31:01.896Z,4.20
2023-03-08T11:33:42.464Z,4.40
2023-03-08T11:36:17.770Z,4.23
2023-03-08T11:38:55.320Z,4.67
2023-03-08T11:41:34.514Z,4.83
2023-03-08T11:44:21.029Z,4.57
2023-03-08T11:47:00.625Z,4.13
2023-03-08T11:49:38.727Z,4.97
2023-03-08T11:52:19.229Z,4.80
2023-03-08T11:55:03.052Z,5.03
2023-03-08T11:57:38.805Z,4.87
2023-03-08T12:00:16.436Z,4.00
2023-03-08T12:02:49.798Z,3.70
2023-03-08T12:05:27.243Z,4.97
2023-03-08T12:08:04.393Z,4.57
2023-03-08T12:10:42.160Z,4.47
2023-03-08T12:13:19.078Z,5.80
2023-03-08T12:15:55.905Z,4.83
2023-03-08T12:18:30.810Z,4.70
2023-03-08T12:21:12.605Z,4.20
2023-03-08T12:23:49.889Z,4.33
2023-03-08T12:26:26.306Z,4.30
2023-03-08T12:29:01.878Z,3.53
2023-03-08T12:31:36.913Z,4.03
2023-03-08T12:34:13.740Z,4.30
2023-03-08T12:36:48.868Z,4.03
2023-03-08T12:39:29.587Z,4.23
2023-03-08T12:42:03.768Z,4.60
2023-03-08T12:44:38.674Z,3.97
2023-03-08T12:47:22.807Z,3.93
2023-03-08T12:49:57.933Z,3.83
2023-03-08T12:52:34.483Z,4.20
2023-03-08T12:55:16.865Z,4.20
2023-03-08T12:57:50.771Z,4.90
2023-03-08T13:00:29.808Z,4.27
2023-03-08T13:03:04.480Z,4.63
2023-03-08T13:05:38.113Z,4.23
2023-03-08T13:08:23.734Z,4.60
2023-03-08T13:11:08.272Z,5.30
2023-03-08T13:13:44.789Z,4.87
2023-03-08T13:16:35.029Z,5.07
2023-03-08T13:19:18.488Z,3.90
2023-03-08T13:21:57.413Z,4.57
2023-03-08T13:24:40.544Z,5.03
2023-03-08T13:27:22.667Z,5.00
2023-03-08T13:30:15.694Z,4.57
2023-03-08T13:32:52.891Z,4.43
2023-03-08T13:35:25.704Z,4.37
2023-03-08T13:37:59.912Z,6.13
2023-03-08T13:40:35.581Z,5.40
2023-03-08T13:43:09.688Z,5.37
2023-03-08T13:45:47.484Z,4.90
2023-03-08T13:48:23.068Z,6.67
2023-03-08T13:50:56.541Z,7.07
2023-03-08T13:53:30.700Z,10.17
2023-03-08T13:56:04.901Z,6.57
2023-03-08T13:58:39.568Z,5.87
2023-03-08T14:01:13.269Z,5.30
2023-03-08T14:03:48.079Z,5.93
2023-03-08T14:06:22.316Z,5.83
2023-03-08T14:08:59.365Z,6.50
2023-03-08T14:11:33.296Z,6.77
2023-03-08T14:14:09.410Z,7.07
2023-03-08T14:16:43.238Z,6.57
2023-03-08T14:19:23.208Z,6.33
2023-03-08T14:21:57.066Z,5.63
2023-03-08T14:24:30.941Z,5.60
2023-03-08T14:27:04.503Z,8.90
2023-03-08T14:29:38.991Z,7.53
2023-03-08T14:32:31.393Z,6.90
2023-03-08T14:35:16.357Z,6.53
2023-03-08T14:37:52.712Z,8.03
2023-03-08T14:40:30.411Z,8.53
2023-03-08T14:43:05.002Z,8.13
2023-03-08T14:45:38.722Z,8.03
2023-03-08T14:48:23.374Z,7.80
2023-03-08T14:51:01.623Z,9.83
2023-03-08T14:53:35.904Z,10.23
2023-03-08T14:56:12.592Z,9.80
2023-03-08T14:58:48.963Z,9.07
2023-03-08T15:01:25.407Z,10.10
2023-03-08T15:03:58.713Z,11.80
2023-03-08T15:06:35.316Z,10.73
2023-03-08T15:09:09.411Z,10.60
2023-03-08T15:11:42.445Z,10.07
2023-03-08T15:14:15.478Z,10.63
2023-03-08T15:16:51.281Z,14.63
2023-03-08T15:19:24.075Z,11.40
2023-03-08T15:21:58.499Z,11.00
2023-03-08T15:24:31.358Z,10.50
2023-03-08T15:27:04.524Z,10.73
2023-03-08T15:29:38.429Z,9.47
2023-03-08T15:32:11.718Z,9.47
2023-03-08T15:34:44.654Z,9.50
2023-03-08T15:37:18.853Z,9.50
2023-03-08T15:39:51.665Z,9.20
2023-03-08T15:42:24.635Z,9.60
2023-03-08T15:44:57.557Z,9.33
2023-03-08T15:47:32.151Z,8.90
2023-03-08T15:50:05.396Z,9.60
2023-03-08T15:52:39.695Z,9.40
2023-03-08T15:55:13.462Z,9.83
2023-03-08T15:57:46.303Z,10.57
2023-03-08T16:00:20.008Z,10.97
2023-03-08T16:02:53.622Z,10.67
2023-03-08T16:05:28.445Z,10.80
2023-03-08T16:08:04.043Z,10.60
2023-03-08T16:10:40.477Z,9.30
2023-03-08T16:13:13.412Z,8.57
2023-03-08T16:15:46.427Z,8.90
2023-03-08T16:18:19.195Z,8.40
2023-03-08T16:20:52.485Z,6.90
2023-03-08T16:23:27.274Z,6.67
2023-03-08T16:26:14.640Z,7.03
2023-03-08T16:28:48.966Z,7.20
2023-03-08T16:31:23.101Z,8.03
2023-03-08T16:33:56.158Z,8.40
2023-03-08T16:36:29.040Z,7.80
2023-03-08T16:39:04.050Z,7.57
2023-03-08T16:41:37.197Z,8.53
2023-03-08T16:44:18.666Z,9.33
2023-03-08T16:46:52.660Z,10.43
2023-03-08T16:49:28.526Z,9.40
2023-03-08T16:52:08.739Z,9.13
2023-03-08T16:54:44.460Z,8.40
2023-03-08T16:57:19.626Z,8.67
2023-03-08T16:59:52.843Z,7.33
2023-03-08T17:02:25.699Z,8.10
2023-03-08T17:04:58.673Z,9.40
2023-03-08T17:07:31.555Z,7.90
2023-03-08T17:10:06.687Z,7.77
2023-03-08T17:12:39.444Z,8.30
2023-03-08T17:15:18.020Z,7.23
2023-03-08T17:17:51.071Z,6.90
2023-03-08T17:20:23.981Z,7.57
2023-03-08T17:22:56.976Z,7.33
2023-03-08T17:25:36.136Z,7.57
2023-03-08T17:28:09.604Z,7.33
2023-03-08T17:30:43.239Z,7.20
2023-03-08T17:33:16.054Z,7.43
2023-03-08T17:35:49.172Z,7.40
2023-03-08T17:38:22.167Z,6.57
2023-03-08T17:40:57.870Z,7.50
2023-03-08T17:43:30.784Z,13.17
2023-03-08T17:46:09.480Z,10.50
2023-03-08T17:48:42.545Z,16.50
2023-03-08T17:51:16.462Z,9.00
2023-03-08T17:53:49.731Z,7.83
2023-03-08T17:56:25.297Z,8.23
2023-03-08T17:58:58.960Z,7.30
2023-03-08T18:01:32.488Z,7.80
2023-03-08T18:04:08.447Z,7.40
2023-03-08T18:06:44.899Z,8.03
2023-03-08T18:09:18.928Z,7.70
2023-03-08T18:12:17.147Z,8.17
2023-03-08T18:14:52.691Z,8.60
2023-03-08T18:17:25.436Z,6.43
2023-03-08T18:20:05.146Z,7.17
2023-03-08T18:22:38.290Z,6.63
2023-03-08T18:25:11.538Z,7.93
2023-03-08T18:27:44.359Z,7.83
2023-03-08T18:30:18.888Z,8.00
2023-03-08T18:32:51.933Z,7.27
2023-03-08T18:35:24.881Z,7.70
2023-03-08T18:37:59.749Z,7.97
2023-03-08T18:40:32.477Z,7.97
2023-03-08T18:43:05.354Z,7.27
2023-03-08T18:45:39.501Z,8.40
2023-03-08T18:48:14.166Z,7.47
2023-03-08T18:50:46.884Z,9.43
2023-03-08T18:53:19.703Z,10.30
2023-03-08T18:55:56.033Z,8.57
2023-03-08T18:58:29.463Z,9.13
2023-03-08T19:01:03.771Z,10.13
2023-03-08T19:03:36.595Z,9.90
2023-03-08T19:06:09.761Z,10.50
2023-03-08T19:08:43.001Z,10.17
2023-03-08T19:11:17.025Z,10.10
2023-03-08T19:13:50.276Z,10.40
2023-03-08T19:16:25.114Z,10.57
2023-03-08T19:18:58.968Z,11.23
2023-03-08T19:21:33.622Z,11.37
2023-03-08T19:24:06.559Z,11.23
2023-03-08T19:26:41.025Z,10.90
2023-03-08T19:29:15.762Z,11.07
2023-03-08T19:31:51.912Z,11.00
2023-03-08T19:34:25.505Z,12.20
2023-03-08T19:36:58.484Z,12.80
2023-03-08T19:39:32.391Z,11.17
2023-03-08T19:42:06.446Z,11.20
2023-03-08T19:44:39.428Z,11.30
2023-03-08T19:47:16.434Z,10.57
2023-03-08T19:49:49.803Z,9.60
2023-03-08T19:52:22.792Z,9.30
2023-03-08T19:54:55.765Z,9.70
2023-03-08T19:57:28.596Z,8.70
2023-03-08T20:00:01.377Z,9.50
2023-03-08T20:02:35.562Z,9.83
2023-03-08T20:05:12.128Z,8.47
2023-03-08T20:07:44.817Z,10.00
2023-03-08T20:10:18.623Z,9.20
2023-03-08T20:12:52.526Z,8.33
2023-03-08T20:15:27.831Z,9.50
2023-03-08T20:18:01.819Z,9.43
2023-03-08T20:20:37.712Z,8.53
2023-03-08T20:23:10.617Z,7.73
2023-03-08T20:25:44.039Z,7.77
2023-03-08T20:28:18.116Z,8.40
2023-03-08T20:30:51.916Z,9.23
2023-03-08T20:33:28.800Z,7.00
2023-03-08T20:36:01.952Z,7.73
2023-03-08T20:38:37.747Z,7.50
2023-03-08T20:41:13.324Z,7.50
2023-03-08T20:43:51.900Z,9.43
2023-03-08T20:46:27.285Z,16.27
2023-03-08T20:49:03.011Z,9.53
2023-03-08T20:51:36.584Z,8.53
2023-03-08T20:54:11.885Z,9.07
2023-03-08T20:56:44.709Z,8.63
2023-03-08T20:59:20.278Z,8.90
2023-03-08T21:01:54.196Z,9.33
2023-03-08T21:04:28.519Z,8.63
2023-03-08T21:07:01.433Z,8.13
2023-03-08T21:09:34.316Z,7.83
2023-03-08T21:12:07.994Z,9.07
2023-03-08T21:14:40.811Z,8.97
2023-03-08T21:17:15.717Z,9.33
2023-03-08T21:19:50.006Z,8.37
2023-03-08T21:22:23.331Z,8.90
2023-03-08T21:24:56.060Z,9.13
2023-03-08T21:27:28.849Z,8.50
2023-03-08T21:30:04.127Z,8.57
2023-03-08T21:32:37.290Z,8.53
2023-03-08T21:35:14.694Z,9.73
2023-03-08T21:37:47.494Z,8.77
2023-03-08T21:40:20.437Z,8.60
2023-03-08T21:42:53.334Z,8.83
2023-03-08T21:45:27.727Z,8.80
2023-03-08T21:48:00.790Z,10.37
2023-03-08T21:50:35.276Z,9.70
2023-03-08T21:53:08.473Z,9.63
2023-03-08T21:55:41.705Z,9.43
2023-03-08T21:58:14.600Z,8.97
2023-03-08T22:00:47.664Z,7.53
2023-03-08T22:03:20.558Z,8.53
2023-03-08T22:05:54.774Z,8.43
2023-03-08T22:08:28.078Z,8.90
2023-03-08T22:11:00.878Z,8.10
2023-03-08T22:13:36.187Z,8.57
2023-03-08T22:16:09.341Z,8.10
2023-03-08T22:18:42.161Z,8.23
2023-03-08T22:21:16.236Z,8.80
2023-03-08T22:23:58.489Z,9.10
2023-03-08T22:26:32.552Z,7.90
2023-03-08T22:29:05.313Z,8.40
2023-03-08T22:31:38.338Z,9.27
2023-03-08T22:34:11.130Z,8.90
2023-03-08T22:36:45.406Z,9.40
2023-03-08T22:39:18.246Z,8.67
2023-03-08T22:41:51.160Z,8.57
2023-03-08T22:44:23.897Z,9.10
2023-03-08T22:46:57.192Z,9.00
2023-03-08T22:49:30.175Z,8.83
2023-03-08T22:52:04.740Z,9.33
2023-03-08T22:54:40.144Z,9.53
2023-03-08T22:57:13.931Z,8.90
2023-03-08T22:59:48.759Z,8.80
2023-03-08T23:02:21.482Z,8.80
2023-03-08T23:04:57.395Z,8.93
2023-03-08T23:07:33.748Z,8.30
2023-03-08T23:10:07.166Z,8.80
2023-03-08T23:12:40.346Z,8.23
2023-03-08T23:15:15.633Z,8.47
2023-03-08T23:17:48.668Z,9.03
2023-03-08T23:20:22.483Z,9.03
2023-03-08T23:22:56.763Z,8.97
2023-03-08T23:25:29.663Z,9.03
2023-03-08T23:28:03.082Z,8.60
2023-03-08T23:30:36.301Z,8.77
2023-03-08T23:33:09.154Z,9.60
2023-03-08T23:35:42.053Z,9.17
2023-03-08T23:38:18.615Z,9.60
2023-03-08T23:40:54.160Z,10.00
2023-03-08T23:43:27.144Z,10.73
2023-03-08T23:46:00.573Z,10.83
2023-03-08T23:48:33.277Z,10.27
2023-03-08T23:51:07.020Z,11.13
2023-03-08T23:53:41.145Z,11.70
2023-03-08T23:56:18.257Z,11.03
2023-03-08T23:58:51.132Z,10.83
