createdAt,value
2023-03-26T00:04:22.095Z,0.2
2023-03-26T00:09:21.748Z,0.1
2023-03-26T00:14:22.564Z,0.2
2023-03-26T00:19:29.978Z,0.1
2023-03-26T00:24:30.276Z,0.2
2023-03-26T00:29:30.755Z,0.2
2023-03-26T00:34:27.829Z,0.2
2023-03-26T00:39:27.906Z,0.2
2023-03-26T00:44:29.214Z,0.2
2023-03-26T00:49:26.264Z,0.2
2023-03-26T00:54:26.376Z,0.2
2023-03-26T00:59:26.592Z,0.2
2023-03-26T01:09:15.195Z,0.1
2023-03-26T01:14:15.351Z,0.2
2023-03-26T01:19:16.319Z,0.2
2023-03-26T01:24:12.865Z,0.2
2023-03-26T01:29:14.242Z,0.2
2023-03-26T01:34:11.973Z,0.2
2023-03-26T01:39:11.677Z,0.2
2023-03-26T01:44:09.414Z,0.2
2023-03-26T01:49:08.789Z,0.2
2023-03-26T01:54:07.980Z,0.1
2023-03-26T01:59:08.783Z,0.2
2023-03-26T02:00:56.523Z,0.1
2023-03-26T02:05:39.841Z,0.2
2023-03-26T02:15:38.174Z,0.2
2023-03-26T02:25:38.690Z,0.1
2023-03-26T02:30:39.332Z,0.1
2023-03-26T02:35:36.799Z,0.2
2023-03-26T02:40:36.386Z,0.2
2023-03-26T02:45:38.106Z,0.2
2023-03-26T02:50:34.829Z,0.1
2023-03-26T02:55:34.365Z,0.2
2023-03-26T03:44:34.112Z,0.2
2023-03-26T04:04:24.202Z,0.2
2023-03-26T04:09:19.791Z,0.2
2023-03-26T04:14:24.095Z,0.2
2023-03-26T04:19:19.403Z,0.1
2023-03-26T04:24:19.405Z,0.1
2023-03-26T04:29:16.764Z,0.2
2023-03-26T04:34:16.559Z,0.1
2023-03-26T04:39:15.750Z,0.1
2023-03-26T04:44:15.398Z,0.2
2023-03-26T04:49:15.545Z,0.2
2023-03-26T04:54:14.618Z,0.2
2023-03-26T04:59:14.879Z,0.3
2023-03-26T05:04:14.819Z,0.5
2023-03-26T05:09:15.762Z,0.8
2023-03-26T05:14:13.363Z,1.2
2023-03-26T05:19:12.350Z,1.6
2023-03-26T05:24:12.542Z,3.3
2023-03-26T05:29:13.590Z,3.5
2023-03-26T05:34:11.950Z,3.6
2023-03-26T05:39:10.311Z,5.9
2023-03-26T05:44:09.725Z,12.6
2023-03-26T05:49:11.261Z,18.5
2023-03-26T05:54:07.387Z,18
2023-03-26T05:59:07.179Z,22.7
2023-03-26T06:00:55.375Z,24.7
2023-03-26T06:05:40.557Z,28.3
2023-03-26T06:10:40.131Z,26.6
2023-03-26T06:15:37.416Z,22
2023-03-26T06:20:37.570Z,24.7
2023-03-26T06:25:35.627Z,21.2
2023-03-26T06:30:35.205Z,23.5
2023-03-26T06:35:35.319Z,20.7
2023-03-26T06:40:35.998Z,16.3
2023-03-26T06:50:35.019Z,26.9
2023-03-26T06:55:33.969Z,32.5
2023-03-26T07:04:53.869Z,27.4
2023-03-26T07:34:53.020Z,15.7
2023-03-26T07:58:49.340Z,30.7
2023-03-26T08:03:49.670Z,26.5
2023-03-26T08:08:48.375Z,42.3
2023-03-26T08:13:48.119Z,34.9
2023-03-26T08:18:47.466Z,27.2
2023-03-26T08:24:01.436Z,50.3
2023-03-26T08:28:47.114Z,66.9
2023-03-26T08:33:48.902Z,42.7
2023-03-26T08:38:46.787Z,56.5
2023-03-26T08:43:44.216Z,108.9
2023-03-26T08:48:43.892Z,108.6
2023-03-26T08:53:43.536Z,59.1
2023-03-26T08:58:43.236Z,140.6
2023-03-26T09:00:29.877Z,104.8
2023-03-26T10:01:04.714Z,125.8
2023-03-26T10:05:37.916Z,168.3
2023-03-26T10:10:37.735Z,93.4
2023-03-26T10:15:35.893Z,647.3
2023-03-26T10:20:35.973Z,675.2
2023-03-26T10:25:35.280Z,295.8
2023-03-26T10:30:35.331Z,570.5
2023-03-26T10:45:37.553Z,716.2
2023-03-26T10:50:44.348Z,134.7
2023-03-26T10:55:36.664Z,702.3
2023-03-26T11:09:56.087Z,718.1
2023-03-26T11:15:06.422Z,772.4
2023-03-26T12:30:29.501Z,530.6
2023-03-26T12:40:43.599Z,292.9
2023-03-26T12:54:36.010Z,951.2
2023-03-26T13:04:18.198Z,410.5
2023-03-26T13:09:17.404Z,295.7
2023-03-26T13:14:17.342Z,366.7
2023-03-26T13:19:15.946Z,264.4
2023-03-26T13:24:15.680Z,255.2
2023-03-26T13:29:14.916Z,225.1
2023-03-26T13:34:15.926Z,135
2023-03-26T13:39:20.687Z,156.3
2023-03-26T13:44:12.540Z,140.3
2023-03-26T13:49:11.542Z,97.9
2023-03-26T13:54:11.605Z,61.2
2023-03-26T13:59:08.677Z,40.6
2023-03-26T14:05:39.413Z,33.2
2023-03-26T14:10:40.418Z,25
2023-03-26T14:15:37.218Z,19
2023-03-26T14:20:36.310Z,16.1
2023-03-26T14:25:36.467Z,12.4
2023-03-26T14:30:34.361Z,19.7
2023-03-26T14:35:34.520Z,28.1
2023-03-26T14:40:33.418Z,33.7
2023-03-26T14:50:21.903Z,77
2023-03-26T15:45:05.205Z,91
2023-03-26T17:04:18.329Z,12.3
2023-03-26T17:09:20.131Z,12.7
2023-03-26T17:14:19.089Z,11.4
2023-03-26T17:19:15.435Z,12.1
2023-03-26T17:24:15.681Z,16.1
2023-03-26T17:29:14.796Z,13.2
2023-03-26T17:34:15.044Z,7.7
2023-03-26T17:39:17.330Z,3.9
2023-03-26T17:44:12.188Z,3.3
2023-03-26T17:49:11.245Z,2.3
2023-03-26T17:54:11.315Z,1.2
2023-03-26T17:59:22.671Z,0.7
2023-03-26T18:09:11.058Z,0.3
2023-03-26T18:14:09.612Z,0.2
2023-03-26T18:24:10.790Z,0.2
2023-03-26T18:29:06.636Z,0.2
2023-03-26T18:34:06.117Z,0.2
2023-03-26T18:39:09.440Z,0.2
2023-03-26T18:44:07.004Z,0.2
2023-03-26T18:49:05.572Z,0.2
2023-03-26T18:54:05.026Z,0.2
2023-03-26T18:59:05.683Z,0.1
2023-03-26T19:00:56.041Z,0.1
2023-03-26T19:40:34.158Z,0.2
2023-03-26T19:45:22.080Z,0.2
2023-03-26T19:50:22.529Z,0.2
2023-03-26T19:55:32.596Z,0.2
2023-03-26T19:59:43.442Z,0.2
2023-03-26T20:04:42.832Z,0.2
2023-03-26T20:09:42.267Z,0.2
2023-03-26T20:14:42.378Z,0.2
2023-03-26T20:19:41.630Z,0.2
2023-03-26T20:24:42.868Z,0.2
2023-03-26T20:29:39.199Z,0.2
2023-03-26T20:34:39.076Z,0.2
2023-03-26T20:39:38.431Z,0.2
2023-03-26T20:44:38.642Z,0.2
2023-03-26T20:49:36.121Z,0.2
2023-03-26T20:54:36.313Z,0.2
2023-03-26T20:59:33.416Z,0.2
2023-03-26T21:04:21.215Z,0.2
2023-03-26T21:09:20.536Z,0.2
2023-03-26T21:14:20.279Z,0.2
2023-03-26T21:49:16.398Z,0.2
2023-03-26T21:54:15.504Z,0.2
2023-03-26T22:04:15.503Z,0.2
2023-03-26T22:09:20.660Z,0.2
2023-03-26T22:14:13.474Z,0.2
2023-03-26T22:19:13.718Z,0.2
2023-03-26T22:24:12.797Z,0.2
2023-03-26T22:29:12.895Z,0.2
2023-03-26T22:34:10.128Z,0.2
2023-03-26T22:39:10.009Z,0.2
2023-03-26T22:44:19.487Z,0.2
2023-03-26T22:49:09.112Z,0.2
2023-03-26T22:54:08.462Z,0.2
2023-03-26T22:59:08.286Z,0.2
2023-03-26T23:05:29.646Z,0.2
2023-03-26T23:25:35.810Z,0.2
2023-03-26T23:30:36.216Z,0.2
2023-03-26T23:40:36.787Z,0.2
2023-03-26T23:45:34.380Z,0.2
2023-03-26T23:50:33.735Z,0.2
2023-03-26T23:55:35.425Z,0.2
