createdAt,value
2023-01-19T00:01:58.613Z,80.60
2023-01-19T00:04:26.810Z,80.60
2023-01-19T00:06:58.066Z,79.83
2023-01-19T00:09:26.405Z,80.08
2023-01-19T00:11:55.318Z,79.54
2023-01-19T00:14:23.748Z,79.48
2023-01-19T00:16:51.872Z,79.31
2023-01-19T00:19:22.045Z,78.85
2023-01-19T00:21:50.809Z,78.47
2023-01-19T00:24:21.155Z,79.19
2023-01-19T00:26:49.330Z,78.39
2023-01-19T00:29:23.208Z,78.27
2023-01-19T00:31:55.868Z,78.47
2023-01-19T00:34:27.051Z,78.74
2023-01-19T00:36:55.420Z,78.75
2023-01-19T00:39:23.547Z,79.07
2023-01-19T00:42:09.681Z,78.96
2023-01-19T00:44:40.064Z,79.29
2023-01-19T00:47:09.540Z,78.70
2023-01-19T00:49:39.669Z,78.83
2023-01-19T00:52:08.447Z,79.01
2023-01-19T00:54:36.829Z,79.13
2023-01-19T00:57:05.196Z,78.80
2023-01-19T00:59:33.383Z,79.26
2023-01-19T01:02:02.388Z,79.29
2023-01-19T01:04:30.481Z,79.10
2023-01-19T01:07:00.102Z,79.08
2023-01-19T01:09:28.047Z,79.64
2023-01-19T01:11:56.898Z,79.29
2023-01-19T01:14:28.901Z,80.23
2023-01-19T01:16:57.977Z,80.97
2023-01-19T01:19:27.926Z,80.52
2023-01-19T01:21:56.537Z,80.88
2023-01-19T01:24:27.005Z,80.75
2023-01-19T01:27:00.097Z,80.97
2023-01-19T01:29:31.492Z,80.48
2023-01-19T01:32:00.853Z,80.79
2023-01-19T01:34:29.396Z,80.89
2023-01-19T01:36:58.181Z,80.87
2023-01-19T01:39:29.038Z,80.47
2023-01-19T01:41:58.069Z,80.72
2023-01-19T01:44:49.897Z,80.95
2023-01-19T01:47:28.059Z,80.47
2023-01-19T01:50:03.583Z,80.96
2023-01-19T01:52:40.676Z,80.48
2023-01-19T01:55:29.147Z,80.32
2023-01-19T01:58:02.817Z,81.39
2023-01-19T02:00:52.910Z,81.37
2023-01-19T02:03:22.031Z,81.30
2023-01-19T02:06:07.903Z,81.42
2023-01-19T02:09:04.786Z,81.82
2023-01-19T02:11:54.388Z,81.38
2023-01-19T02:14:22.628Z,81.50
2023-01-19T02:16:54.768Z,81.70
2023-01-19T02:19:29.772Z,81.95
2023-01-19T02:22:08.614Z,82.03
2023-01-19T02:24:40.992Z,81.67
2023-01-19T02:27:11.270Z,81.59
2023-01-19T02:29:43.072Z,81.99
2023-01-19T02:32:11.288Z,81.92
2023-01-19T02:34:39.884Z,82.61
2023-01-19T02:37:17.562Z,82.60
2023-01-19T02:39:54.524Z,81.71
2023-01-19T02:42:27.976Z,81.63
2023-01-19T02:45:00.372Z,82.47
2023-01-19T02:47:31.571Z,82.04
2023-01-19T02:50:04.232Z,81.75
2023-01-19T02:52:38.949Z,82.40
2023-01-19T02:55:16.689Z,81.72
2023-01-19T02:57:59.480Z,82.08
2023-01-19T03:00:37.095Z,81.74
2023-01-19T03:03:20.991Z,82.03
2023-01-19T03:05:59.816Z,81.21
2023-01-19T03:08:41.050Z,81.48
2023-01-19T03:11:17.134Z,82.09
2023-01-19T03:13:52.956Z,81.70
2023-01-19T03:16:27.391Z,81.06
2023-01-19T03:18:58.562Z,82.21
2023-01-19T03:21:28.803Z,82.65
2023-01-19T03:24:03.775Z,83.10
2023-01-19T03:26:38.773Z,82.19
2023-01-19T03:29:10.794Z,82.97
2023-01-19T03:31:41.097Z,83.28
2023-01-19T03:34:13.834Z,82.74
2023-01-19T03:36:47.976Z,83.83
2023-01-19T03:39:22.977Z,83.79
2023-01-19T03:41:59.880Z,83.45
2023-01-19T03:44:34.873Z,83.26
2023-01-19T03:47:08.807Z,83.41
2023-01-19T03:49:38.956Z,84.03
2023-01-19T03:52:07.328Z,84.02
2023-01-19T03:54:35.847Z,84.16
2023-01-19T03:57:06.492Z,84.05
2023-01-19T03:59:36.926Z,84.39
2023-01-19T04:02:05.637Z,83.82
2023-01-19T04:04:33.351Z,84.01
2023-01-19T04:07:04.527Z,84.31
2023-01-19T04:09:32.419Z,84.12
2023-01-19T04:12:03.746Z,84.53
2023-01-19T04:14:33.444Z,84.75
2023-01-19T04:17:04.791Z,83.75
2023-01-19T04:19:32.652Z,83.37
2023-01-19T04:22:02.004Z,84.02
2023-01-19T04:24:29.997Z,84.07
2023-01-19T04:27:03.634Z,83.92
2023-01-19T04:29:35.748Z,83.90
2023-01-19T04:32:05.411Z,84.72
2023-01-19T04:34:35.671Z,84.09
2023-01-19T04:37:05.932Z,84.74
2023-01-19T04:39:34.836Z,83.89
2023-01-19T04:42:07.797Z,84.02
2023-01-19T04:44:40.997Z,84.06
2023-01-19T04:47:11.563Z,84.10
2023-01-19T04:49:39.621Z,84.29
2023-01-19T04:52:08.351Z,84.36
2023-01-19T04:54:37.074Z,84.27
2023-01-19T04:57:05.402Z,84.68
2023-01-19T04:59:35.856Z,84.18
2023-01-19T05:02:05.160Z,84.13
2023-01-19T05:04:39.992Z,84.23
2023-01-19T05:07:08.072Z,84.26
2023-01-19T05:09:39.262Z,83.27
2023-01-19T05:12:10.540Z,83.62
2023-01-19T05:14:41.558Z,84.18
2023-01-19T05:17:11.754Z,83.72
2023-01-19T05:19:42.484Z,83.96
2023-01-19T05:22:21.405Z,83.25
2023-01-19T05:24:54.233Z,83.84
2023-01-19T05:27:26.812Z,84.46
2023-01-19T05:29:55.281Z,84.40
2023-01-19T05:32:27.997Z,84.20
2023-01-19T05:34:56.298Z,84.77
2023-01-19T05:37:24.419Z,84.71
2023-01-19T05:39:53.937Z,84.73
2023-01-19T05:42:24.865Z,84.17
2023-01-19T05:44:55.612Z,84.82
2023-01-19T05:47:27.603Z,84.11
2023-01-19T05:49:59.472Z,84.48
2023-01-19T05:52:28.581Z,83.98
2023-01-19T05:55:00.881Z,83.85
2023-01-19T05:57:29.811Z,83.49
2023-01-19T05:59:57.566Z,83.28
2023-01-19T06:02:31.160Z,82.36
2023-01-19T06:05:07.364Z,81.77
2023-01-19T06:07:35.350Z,82.20
2023-01-19T06:10:06.762Z,82.62
2023-01-19T06:12:35.423Z,82.67
2023-01-19T06:15:03.524Z,82.54
2023-01-19T06:17:36.255Z,82.49
2023-01-19T06:20:05.783Z,82.81
2023-01-19T06:22:36.766Z,82.09
2023-01-19T06:25:06.252Z,82.17
2023-01-19T06:27:42.089Z,82.32
2023-01-19T06:30:11.391Z,82.21
2023-01-19T06:32:43.500Z,82.88
2023-01-19T06:35:16.459Z,83.32
2023-01-19T06:37:47.024Z,82.54
2023-01-19T06:40:17.791Z,83.25
2023-01-19T06:42:46.666Z,83.34
2023-01-19T06:45:14.467Z,81.86
2023-01-19T06:47:43.890Z,82.05
2023-01-19T06:50:13.510Z,83.22
2023-01-19T06:52:42.826Z,83.04
2023-01-19T06:55:12.143Z,82.64
2023-01-19T06:57:41.988Z,83.13
2023-01-19T07:00:12.378Z,83.40
2023-01-19T07:02:48.563Z,82.49
2023-01-19T07:05:17.428Z,83.24
2023-01-19T07:07:49.369Z,82.76
2023-01-19T07:10:21.838Z,83.95
2023-01-19T07:12:51.547Z,83.27
2023-01-19T07:15:23.216Z,83.61
2023-01-19T07:17:57.172Z,83.56
2023-01-19T07:20:29.747Z,82.64
2023-01-19T07:23:02.775Z,83.72
2023-01-19T07:25:32.751Z,82.95
2023-01-19T07:28:03.823Z,83.42
2023-01-19T07:30:38.602Z,82.87
2023-01-19T07:33:10.252Z,83.51
2023-01-19T07:35:39.782Z,83.75
2023-01-19T07:38:08.957Z,82.48
2023-01-19T07:40:45.551Z,82.20
2023-01-19T07:43:14.837Z,82.35
2023-01-19T07:46:09.803Z,81.77
2023-01-19T07:48:44.339Z,81.93
2023-01-19T07:51:18.134Z,81.42
2023-01-19T07:53:50.942Z,81.66
2023-01-19T07:56:22.024Z,81.22
2023-01-19T07:58:50.468Z,81.54
2023-01-19T08:01:20.849Z,82.57
2023-01-19T08:03:52.228Z,81.02
2023-01-19T08:06:24.494Z,81.56
2023-01-19T08:08:52.356Z,81.92
2023-01-19T08:11:20.364Z,82.57
2023-01-19T08:13:56.216Z,82.06
2023-01-19T08:16:24.183Z,82.87
2023-01-19T08:19:25.045Z,81.90
2023-01-19T08:22:01.653Z,82.12
2023-01-19T08:24:31.634Z,80.61
2023-01-19T08:27:02.999Z,81.89
2023-01-19T08:29:31.970Z,81.00
2023-01-19T08:32:03.639Z,81.70
2023-01-19T08:34:36.400Z,80.77
2023-01-19T08:37:05.262Z,81.69
2023-01-19T08:39:47.139Z,80.34
2023-01-19T08:42:15.342Z,80.47
2023-01-19T08:44:57.346Z,81.07
2023-01-19T08:47:27.425Z,80.47
2023-01-19T08:49:58.679Z,80.00
2023-01-19T08:52:29.349Z,79.94
2023-01-19T08:55:00.798Z,80.16
2023-01-19T08:57:30.348Z,80.02
2023-01-19T09:00:00.002Z,79.08
2023-01-19T09:02:34.697Z,79.33
2023-01-19T09:05:07.731Z,79.16
2023-01-19T09:07:37.969Z,78.14
2023-01-19T09:10:09.282Z,78.47
2023-01-19T09:12:39.343Z,77.37
2023-01-19T09:15:08.613Z,77.36
2023-01-19T09:17:38.711Z,78.10
2023-01-19T09:20:18.901Z,76.53
2023-01-19T09:22:55.005Z,76.24
2023-01-19T09:25:23.549Z,76.87
2023-01-19T09:27:59.622Z,76.59
2023-01-19T09:30:30.053Z,75.95
2023-01-19T09:33:06.357Z,75.42
2023-01-19T09:35:40.647Z,76.02
2023-01-19T09:38:10.523Z,75.85
2023-01-19T09:40:43.790Z,75.80
2023-01-19T09:43:20.751Z,75.96
2023-01-19T09:45:53.877Z,75.60
2023-01-19T09:48:38.610Z,74.67
2023-01-19T09:51:17.889Z,73.50
2023-01-19T09:53:53.457Z,72.72
2023-01-19T09:56:22.478Z,73.60
2023-01-19T09:58:55.739Z,72.65
2023-01-19T10:01:39.001Z,71.82
2023-01-19T10:04:27.888Z,70.80
2023-01-19T10:07:08.575Z,68.61
2023-01-19T10:09:49.049Z,69.64
2023-01-19T10:12:30.801Z,69.27
2023-01-19T10:15:11.774Z,69.77
2023-01-19T10:17:49.523Z,69.47
2023-01-19T10:20:28.901Z,69.59
2023-01-19T10:23:01.429Z,71.12
2023-01-19T10:25:30.756Z,71.17
2023-01-19T10:28:01.952Z,71.55
2023-01-19T10:30:30.809Z,72.35
2023-01-19T10:33:03.972Z,74.22
2023-01-19T10:35:32.432Z,74.78
2023-01-19T10:38:03.509Z,75.28
2023-01-19T10:40:37.486Z,75.88
2023-01-19T10:43:44.251Z,75.39
2023-01-19T10:46:28.129Z,73.96
2023-01-19T10:48:57.979Z,75.82
2023-01-19T10:51:31.030Z,74.73
2023-01-19T10:54:04.034Z,75.04
2023-01-19T10:56:35.285Z,76.18
2023-01-19T10:59:06.738Z,75.48
2023-01-19T11:01:38.086Z,76.33
2023-01-19T11:04:29.856Z,76.69
2023-01-19T11:07:15.473Z,77.41
2023-01-19T11:09:46.048Z,77.20
2023-01-19T11:12:33.852Z,77.48
2023-01-19T11:15:19.262Z,77.02
2023-01-19T11:17:52.454Z,76.98
2023-01-19T11:20:23.944Z,77.34
2023-01-19T11:23:08.247Z,77.24
2023-01-19T11:25:38.465Z,77.29
2023-01-19T11:28:06.879Z,78.25
2023-01-19T11:30:37.667Z,78.18
2023-01-19T11:33:24.710Z,78.98
2023-01-19T11:36:05.529Z,77.87
2023-01-19T11:38:43.457Z,77.00
2023-01-19T11:41:19.778Z,77.06
2023-01-19T11:43:52.317Z,78.16
2023-01-19T11:46:22.242Z,78.91
2023-01-19T11:48:58.844Z,79.00
2023-01-19T11:51:31.783Z,80.22
2023-01-19T11:54:04.271Z,80.43
2023-01-19T11:56:35.001Z,81.06
2023-01-19T11:59:06.884Z,80.72
2023-01-19T12:01:47.052Z,81.23
2023-01-19T12:04:18.931Z,81.21
2023-01-19T12:06:52.967Z,81.11
2023-01-19T12:09:26.026Z,81.00
2023-01-19T12:12:03.941Z,82.27
2023-01-19T12:14:41.570Z,81.94
2023-01-19T12:17:27.689Z,81.79
2023-01-19T12:20:07.822Z,82.55
2023-01-19T12:22:43.005Z,82.13
2023-01-19T12:25:21.321Z,82.08
2023-01-19T12:27:53.339Z,82.51
2023-01-19T12:30:27.580Z,82.85
2023-01-19T12:33:25.205Z,82.95
2023-01-19T12:36:02.553Z,83.14
2023-01-19T12:38:49.483Z,83.44
2023-01-19T12:41:25.472Z,83.34
2023-01-19T12:44:23.733Z,83.85
2023-01-19T12:47:03.025Z,83.61
2023-01-19T12:49:35.557Z,84.52
2023-01-19T12:52:28.624Z,84.80
2023-01-19T12:55:05.124Z,84.55
2023-01-19T12:57:36.666Z,84.77
2023-01-19T13:00:32.817Z,85.43
2023-01-19T13:03:03.962Z,85.44
2023-01-19T13:06:02.622Z,84.81
2023-01-19T13:09:00.240Z,85.13
2023-01-19T13:11:34.288Z,86.20
2023-01-19T13:14:36.603Z,85.57
2023-01-19T13:17:24.111Z,86.40
2023-01-19T13:20:19.549Z,86.44
2023-01-19T13:23:16.621Z,86.68
2023-01-19T13:25:50.086Z,87.15
2023-01-19T13:28:21.556Z,87.16
2023-01-19T13:30:57.850Z,86.94
2023-01-19T13:33:40.682Z,87.88
2023-01-19T13:36:24.023Z,87.62
2023-01-19T13:38:53.993Z,88.20
2023-01-19T13:41:28.534Z,87.26
2023-01-19T13:44:04.348Z,87.61
2023-01-19T13:46:33.912Z,88.25
2023-01-19T13:49:06.922Z,87.97
2023-01-19T13:51:35.312Z,88.61
2023-01-19T13:54:05.964Z,88.10
2023-01-19T13:56:34.507Z,88.82
2023-01-19T13:59:11.300Z,88.89
2023-01-19T14:01:42.404Z,89.27
2023-01-19T14:04:35.642Z,89.30
2023-01-19T14:07:07.825Z,89.51
2023-01-19T14:09:39.467Z,89.62
2023-01-19T14:12:21.129Z,89.96
2023-01-19T14:14:50.480Z,90.12
2023-01-19T14:17:31.506Z,89.13
2023-01-19T14:20:11.687Z,89.31
2023-01-19T14:22:42.124Z,89.31
2023-01-19T14:25:40.623Z,89.68
2023-01-19T14:28:28.713Z,89.33
2023-01-19T14:31:00.299Z,88.92
2023-01-19T14:33:43.834Z,89.12
2023-01-19T14:36:34.925Z,89.06
2023-01-19T14:39:05.327Z,89.08
2023-01-19T14:41:49.139Z,90.08
2023-01-19T14:44:21.043Z,89.80
2023-01-19T14:51:05.229Z,90.31
2023-01-19T14:53:43.559Z,89.94
2023-01-19T14:56:28.572Z,91.21
2023-01-19T14:58:59.263Z,91.20
2023-01-19T15:01:30.908Z,90.50
2023-01-19T15:03:59.559Z,91.34
2023-01-19T15:06:36.039Z,91.43
2023-01-19T15:09:10.986Z,91.81
2023-01-19T15:11:39.225Z,91.34
2023-01-19T15:14:14.376Z,91.92
2023-01-19T15:16:50.811Z,91.75
2023-01-19T15:19:20.366Z,91.71
2023-01-19T15:21:50.723Z,92.09
2023-01-19T15:24:22.856Z,91.82
2023-01-19T15:26:51.585Z,92.20
2023-01-19T15:29:25.161Z,91.71
2023-01-19T15:31:54.929Z,91.88
2023-01-19T15:34:24.504Z,91.83
2023-01-19T15:36:53.736Z,92.27
2023-01-19T15:39:34.747Z,91.85
2023-01-19T15:42:02.712Z,91.52
2023-01-19T15:44:33.841Z,91.83
2023-01-19T15:47:03.486Z,91.54
2023-01-19T15:49:32.614Z,91.54
2023-01-19T15:52:00.729Z,91.00
2023-01-19T15:54:34.478Z,92.22
2023-01-19T15:57:06.336Z,91.33
2023-01-19T15:59:39.948Z,92.40
2023-01-19T16:02:08.644Z,91.43
2023-01-19T16:04:38.517Z,91.41
2023-01-19T16:07:07.249Z,91.52
2023-01-19T16:09:39.722Z,92.11
2023-01-19T16:12:08.640Z,91.81
2023-01-19T16:14:37.208Z,91.44
2023-01-19T16:17:10.574Z,91.83
2023-01-19T16:19:43.540Z,91.38
2023-01-19T16:22:19.673Z,91.29
2023-01-19T16:24:49.194Z,91.03
2023-01-19T16:27:17.187Z,91.17
2023-01-19T16:29:48.482Z,91.19
2023-01-19T16:32:26.073Z,90.91
2023-01-19T16:35:00.371Z,91.63
2023-01-19T16:37:32.498Z,91.79
2023-01-19T16:40:02.042Z,91.42
2023-01-19T16:42:34.050Z,91.84
2023-01-19T16:45:02.872Z,91.51
2023-01-19T16:47:35.645Z,91.60
2023-01-19T16:50:13.852Z,92.30
2023-01-19T16:52:42.100Z,91.86
2023-01-19T16:55:12.392Z,91.99
2023-01-19T16:57:48.590Z,91.83
2023-01-19T17:00:21.193Z,92.08
2023-01-19T17:02:49.780Z,92.54
2023-01-19T17:05:17.933Z,91.68
2023-01-19T17:07:48.961Z,91.74
2023-01-19T17:10:21.850Z,91.42
2023-01-19T17:12:52.452Z,91.55
2023-01-19T17:15:22.817Z,91.43
2023-01-19T17:17:51.715Z,91.94
2023-01-19T17:20:20.694Z,91.88
2023-01-19T17:22:53.675Z,91.46
2023-01-19T17:25:27.301Z,90.63
2023-01-19T17:27:58.389Z,90.91
2023-01-19T17:30:31.671Z,90.86
2023-01-19T17:33:05.923Z,91.14
2023-01-19T17:35:37.535Z,90.84
2023-01-19T17:38:06.064Z,91.87
2023-01-19T17:40:36.756Z,91.27
2023-01-19T17:43:05.055Z,90.64
2023-01-19T17:45:37.346Z,91.30
2023-01-19T17:48:06.360Z,91.34
2023-01-19T17:50:38.314Z,90.36
2023-01-19T17:53:07.664Z,91.72
2023-01-19T17:55:39.231Z,91.30
2023-01-19T17:58:07.516Z,90.60
2023-01-19T18:00:38.876Z,90.60
2023-01-19T18:03:08.592Z,90.71
2023-01-19T18:05:38.093Z,90.91
2023-01-19T18:08:30.578Z,91.20
2023-01-19T18:11:08.221Z,90.64
2023-01-19T18:13:43.696Z,91.04
2023-01-19T18:16:16.217Z,89.92
2023-01-19T18:18:45.535Z,90.34
2023-01-19T18:21:15.550Z,90.44
2023-01-19T18:23:50.353Z,91.27
2023-01-19T18:26:23.250Z,90.12
2023-01-19T18:29:01.387Z,89.75
2023-01-19T18:31:34.122Z,90.02
2023-01-19T18:34:06.517Z,90.81
2023-01-19T18:36:35.101Z,90.23
2023-01-19T18:39:11.257Z,90.39
2023-01-19T18:41:43.748Z,90.36
2023-01-19T18:44:16.829Z,89.63
2023-01-19T18:46:49.119Z,89.86
2023-01-19T18:49:27.096Z,90.28
2023-01-19T18:51:54.992Z,89.46
2023-01-19T18:54:24.437Z,90.52
2023-01-19T18:57:01.322Z,89.78
2023-01-19T18:59:36.134Z,90.29
2023-01-19T19:02:07.727Z,90.34
2023-01-19T19:04:37.195Z,90.15
2023-01-19T19:07:11.749Z,89.88
2023-01-19T19:09:40.463Z,90.03
2023-01-19T19:12:13.251Z,90.44
2023-01-19T19:14:41.519Z,89.94
2023-01-19T19:17:13.679Z,90.15
2023-01-19T19:19:43.025Z,90.65
2023-01-19T19:22:14.224Z,90.78
2023-01-19T19:24:44.418Z,90.93
2023-01-19T19:27:16.302Z,90.91
2023-01-19T19:29:45.361Z,90.36
2023-01-19T19:32:13.674Z,91.23
2023-01-19T19:34:41.661Z,90.95
2023-01-19T19:37:18.802Z,90.34
2023-01-19T19:39:48.993Z,90.17
2023-01-19T19:42:25.345Z,91.04
2023-01-19T19:44:57.309Z,91.32
2023-01-19T19:47:30.751Z,91.17
2023-01-19T19:50:01.117Z,90.48
2023-01-19T19:52:32.014Z,91.50
2023-01-19T19:55:01.525Z,91.89
2023-01-19T19:57:31.169Z,91.65
2023-01-19T20:00:02.133Z,91.59
2023-01-19T20:02:30.996Z,91.79
2023-01-19T20:05:08.208Z,91.97
2023-01-19T20:07:46.986Z,91.33
2023-01-19T20:10:20.077Z,90.70
2023-01-19T20:12:58.221Z,91.41
2023-01-19T20:15:28.241Z,91.09
2023-01-19T20:17:58.352Z,92.06
2023-01-19T20:20:27.701Z,92.01
2023-01-19T20:22:56.975Z,92.09
2023-01-19T20:25:33.657Z,92.31
2023-01-19T20:28:06.511Z,92.32
2023-01-19T20:30:36.877Z,92.08
2023-01-19T20:33:08.089Z,92.02
2023-01-19T20:35:37.618Z,91.69
2023-01-19T20:38:07.451Z,92.60
2023-01-19T20:40:51.000Z,92.93
2023-01-19T20:43:20.784Z,92.47
2023-01-19T20:45:51.127Z,92.53
2023-01-19T20:48:23.551Z,92.71
2023-01-19T20:50:55.082Z,92.95
2023-01-19T20:53:23.484Z,92.80
2023-01-19T20:55:53.693Z,92.48
2023-01-19T20:58:26.452Z,93.50
2023-01-19T21:00:57.859Z,93.28
2023-01-19T21:03:26.012Z,92.94
2023-01-19T21:05:59.464Z,93.00
2023-01-19T21:08:29.036Z,93.54
2023-01-19T21:11:00.687Z,93.07
2023-01-19T21:13:33.041Z,93.90
2023-01-19T21:16:04.285Z,93.94
2023-01-19T21:18:32.558Z,92.96
2023-01-19T21:21:01.685Z,93.36
2023-01-19T21:23:30.276Z,93.04
2023-01-19T21:26:01.500Z,93.29
2023-01-19T21:28:32.493Z,93.22
2023-01-19T21:31:11.235Z,93.18
2023-01-19T21:33:45.718Z,93.87
2023-01-19T21:36:14.252Z,93.39
2023-01-19T21:38:42.869Z,94.02
2023-01-19T21:41:18.674Z,94.05
2023-01-19T21:43:52.443Z,93.43
2023-01-19T21:46:28.839Z,94.07
2023-01-19T21:48:58.467Z,94.51
2023-01-19T21:51:29.300Z,94.67
2023-01-19T21:53:59.482Z,93.57
2023-01-19T21:56:28.395Z,93.90
2023-01-19T21:59:04.477Z,94.71
2023-01-19T22:01:35.097Z,94.70
2023-01-19T22:04:06.017Z,94.89
2023-01-19T22:06:37.847Z,94.67
2023-01-19T22:09:09.538Z,94.32
2023-01-19T22:11:43.693Z,94.31
2023-01-19T22:14:12.871Z,93.94
2023-01-19T22:16:44.916Z,93.92
2023-01-19T22:19:15.116Z,93.46
2023-01-19T22:21:45.358Z,94.18
2023-01-19T22:24:16.336Z,93.85
2023-01-19T22:26:45.402Z,93.43
2023-01-19T22:29:19.327Z,94.40
2023-01-19T22:31:52.203Z,93.56
2023-01-19T22:34:25.698Z,94.40
2023-01-19T22:36:57.825Z,94.16
2023-01-19T22:39:27.664Z,93.52
2023-01-19T22:41:55.543Z,93.80
2023-01-19T22:44:32.180Z,93.97
2023-01-19T22:47:00.009Z,92.87
2023-01-19T22:49:29.938Z,93.76
2023-01-19T22:52:00.985Z,92.80
2023-01-19T22:54:30.166Z,93.18
2023-01-19T22:57:00.943Z,93.39
2023-01-19T22:59:32.151Z,92.94
2023-01-19T23:02:04.753Z,92.88
2023-01-19T23:04:36.423Z,93.40
2023-01-19T23:07:04.703Z,93.74
2023-01-19T23:09:35.577Z,93.61
2023-01-19T23:12:15.163Z,94.29
2023-01-19T23:14:48.502Z,93.92
2023-01-19T23:17:20.450Z,94.43
2023-01-19T23:19:56.855Z,93.88
2023-01-19T23:22:29.873Z,93.29
2023-01-19T23:25:02.248Z,92.81
2023-01-19T23:27:32.837Z,92.73
2023-01-19T23:30:09.422Z,94.30
2023-01-19T23:32:45.194Z,94.80
2023-01-19T23:35:14.710Z,94.37
2023-01-19T23:37:50.078Z,94.37
2023-01-19T23:40:26.814Z,93.02
2023-01-19T23:42:57.213Z,94.30
2023-01-19T23:45:27.015Z,93.96
2023-01-19T23:47:56.328Z,95.00
2023-01-19T23:50:26.291Z,94.62
2023-01-19T23:52:57.203Z,93.19
2023-01-19T23:55:29.859Z,93.51
2023-01-19T23:57:57.912Z,93.17
