createdAt,value
2018-02-20T00:01:59.762Z,13.77
2018-02-20T00:04:27.625Z,12.02
2018-02-20T00:06:55.487Z,13.15
2018-02-20T00:09:23.370Z,15.07
2018-02-20T00:11:51.250Z,12.20
2018-02-20T00:14:19.123Z,12.93
2018-02-20T00:16:47.013Z,13.70
2018-02-20T00:19:14.896Z,15.27
2018-02-20T00:21:42.778Z,12.68
2018-02-20T00:24:10.669Z,14.05
2018-02-20T00:26:38.535Z,11.88
2018-02-20T00:29:06.394Z,13.90
2018-02-20T00:31:34.266Z,12.60
2018-02-20T00:34:02.127Z,12.80
2018-02-20T00:36:29.990Z,12.77
2018-02-20T00:38:57.901Z,14.02
2018-02-20T00:41:25.758Z,13.75
2018-02-20T00:43:53.622Z,14.13
2018-02-20T00:46:21.482Z,14.87
2018-02-20T00:48:49.355Z,13.40
2018-02-20T00:51:17.237Z,14.68
2018-02-20T00:53:45.133Z,12.63
2018-02-20T00:56:13.015Z,12.80
2018-02-20T00:58:40.894Z,13.57
2018-02-20T01:01:08.779Z,13.05
2018-02-20T01:03:36.634Z,14.07
2018-02-20T01:06:04.507Z,14.13
2018-02-20T01:08:32.399Z,13.00
2018-02-20T01:11:00.263Z,12.30
2018-02-20T01:13:28.138Z,12.45
2018-02-20T01:15:56.013Z,13.27
2018-02-20T01:18:23.862Z,12.93
2018-02-20T01:20:51.826Z,15.90
2018-02-20T01:23:19.704Z,13.70
2018-02-20T01:25:47.580Z,14.55
2018-02-20T01:28:15.460Z,17.37
2018-02-20T01:30:43.350Z,11.98
2018-02-20T01:33:11.291Z,12.37
2018-02-20T01:35:39.151Z,12.13
2018-02-20T01:38:07.016Z,16.10
2018-02-20T01:40:34.886Z,13.65
2018-02-20T01:43:02.765Z,14.18
2018-02-20T01:45:30.638Z,14.10
2018-02-20T01:47:58.518Z,13.30
2018-02-20T01:50:26.363Z,12.95
2018-02-20T01:52:54.243Z,15.38
2018-02-20T01:55:22.091Z,15.05
2018-02-20T01:57:49.954Z,13.68
2018-02-20T02:00:17.814Z,13.77
2018-02-20T02:02:45.711Z,14.80
2018-02-20T02:05:13.592Z,14.55
2018-02-20T02:07:41.453Z,12.40
2018-02-20T02:10:09.323Z,13.57
2018-02-20T02:12:37.179Z,13.35
2018-02-20T02:15:05.125Z,12.35
2018-02-20T02:17:32.918Z,14.32
2018-02-20T02:20:00.786Z,14.02
2018-02-20T02:22:28.675Z,12.18
2018-02-20T02:24:56.538Z,13.90
2018-02-20T02:27:24.407Z,13.57
2018-02-20T02:29:52.275Z,12.45
2018-02-20T02:32:20.151Z,13.05
2018-02-20T02:34:48.014Z,14.63
2018-02-20T02:37:15.896Z,14.27
2018-02-20T02:39:43.786Z,14.90
2018-02-20T02:42:11.698Z,12.82
2018-02-20T02:44:39.563Z,13.93
2018-02-20T02:47:07.439Z,14.43
2018-02-20T02:49:35.307Z,14.45
2018-02-20T02:52:03.182Z,15.27
2018-02-20T02:54:31.035Z,12.05
2018-02-20T02:56:58.908Z,14.80
2018-02-20T02:59:26.792Z,13.07
2018-02-20T03:01:54.658Z,14.65
2018-02-20T03:04:22.535Z,12.77
2018-02-20T03:06:50.398Z,12.85
2018-02-20T03:09:18.282Z,14.45
2018-02-20T03:11:46.170Z,14.90
2018-02-20T03:14:14.071Z,13.88
2018-02-20T03:16:41.942Z,14.00
2018-02-20T03:19:09.798Z,13.40
2018-02-20T03:21:37.675Z,14.13
2018-02-20T03:24:05.519Z,14.85
2018-02-20T03:26:33.389Z,14.05
2018-02-20T03:29:01.293Z,13.15
2018-02-20T03:31:29.148Z,14.30
2018-02-20T03:33:57.026Z,15.10
2018-02-20T03:36:24.893Z,14.65
2018-02-20T03:38:52.759Z,14.65
2018-02-20T03:41:20.615Z,14.25
2018-02-20T03:43:48.498Z,13.98
2018-02-20T03:46:16.378Z,12.60
2018-02-20T03:48:44.274Z,14.00
2018-02-20T03:51:12.166Z,12.75
2018-02-20T03:53:40.019Z,14.05
2018-02-20T03:56:07.890Z,14.20
2018-02-20T03:58:35.776Z,13.62
2018-02-20T04:01:03.626Z,15.35
2018-02-20T04:03:31.495Z,15.43
2018-02-20T04:05:59.380Z,13.52
2018-02-20T04:08:27.254Z,13.65
2018-02-20T04:10:55.125Z,12.90
2018-02-20T04:13:22.990Z,14.93
2018-02-20T04:15:50.874Z,13.35
2018-02-20T04:18:18.731Z,13.85
2018-02-20T04:20:46.627Z,14.15
2018-02-20T04:23:14.493Z,13.82
2018-02-20T04:25:42.358Z,14.43
2018-02-20T04:28:10.235Z,14.45
2018-02-20T04:30:38.090Z,13.55
2018-02-20T04:33:06.013Z,15.45
2018-02-20T04:35:34.924Z,13.20
2018-02-20T04:38:02.840Z,15.00
2018-02-20T04:40:30.780Z,13.60
2018-02-20T04:42:58.704Z,12.63
2018-02-20T04:45:26.608Z,14.55
2018-02-20T04:47:54.508Z,13.73
2018-02-20T04:50:22.408Z,12.57
2018-02-20T04:52:50.284Z,10.90
2018-02-20T04:55:18.204Z,12.90
2018-02-20T04:57:46.112Z,13.88
2018-02-20T05:00:14.008Z,12.57
2018-02-20T05:02:41.935Z,12.73
2018-02-20T05:05:09.831Z,13.48
2018-02-20T05:07:37.731Z,11.90
2018-02-20T05:10:05.640Z,16.05
2018-02-20T05:12:33.528Z,13.13
2018-02-20T05:15:01.437Z,13.57
2018-02-20T05:17:29.337Z,14.05
2018-02-20T05:19:57.244Z,13.45
2018-02-20T05:22:25.149Z,14.05
2018-02-20T05:24:53.068Z,11.30
2018-02-20T05:27:20.941Z,13.30
2018-02-20T05:29:48.848Z,13.30
2018-02-20T05:32:16.764Z,12.75
2018-02-20T05:34:44.656Z,12.75
2018-02-20T05:37:12.578Z,12.23
2018-02-20T05:39:40.476Z,12.30
2018-02-20T05:42:08.385Z,13.32
2018-02-20T05:44:37.264Z,14.48
2018-02-20T05:47:05.165Z,14.75
2018-02-20T05:49:34.068Z,12.90
2018-02-20T05:52:01.960Z,14.05
2018-02-20T05:54:29.887Z,14.00
2018-02-20T05:56:57.767Z,11.65
2018-02-20T05:59:25.657Z,15.23
2018-02-20T06:01:53.580Z,14.68
2018-02-20T06:04:21.496Z,14.52
2018-02-20T06:06:49.416Z,14.63
2018-02-20T06:09:17.326Z,15.02
2018-02-20T06:11:45.209Z,15.82
2018-02-20T06:14:13.160Z,15.52
2018-02-20T06:16:41.076Z,13.80
2018-02-20T06:19:09.021Z,15.90
2018-02-20T06:21:36.904Z,16.73
2018-02-20T06:24:04.840Z,15.50
2018-02-20T06:26:32.770Z,15.00
2018-02-20T06:29:00.676Z,15.02
2018-02-20T06:31:28.605Z,18.27
2018-02-20T06:33:56.500Z,19.23
2018-02-20T06:36:24.406Z,15.52
2018-02-20T06:38:52.345Z,16.60
2018-02-20T06:41:20.277Z,16.67
2018-02-20T06:43:48.294Z,17.75
2018-02-20T06:46:16.306Z,17.55
2018-02-20T06:48:46.357Z,18.83
2018-02-20T06:51:14.357Z,17.75
2018-02-20T06:53:42.346Z,16.60
2018-02-20T06:56:10.377Z,17.27
2018-02-20T06:58:38.403Z,19.70
2018-02-20T07:01:06.391Z,18.30
2018-02-20T07:03:35.418Z,16.20
2018-02-20T07:06:03.438Z,17.52
2018-02-20T07:08:31.475Z,17.17
2018-02-20T07:10:59.430Z,16.30
2018-02-20T07:13:27.429Z,16.10
2018-02-20T07:15:56.518Z,17.65
2018-02-20T07:18:24.533Z,18.90
2018-02-20T07:20:52.543Z,17.08
2018-02-20T07:23:20.578Z,18.15
2018-02-20T07:25:48.591Z,19.02
2018-02-20T07:28:16.586Z,18.42
2018-02-20T07:30:44.671Z,16.25
2018-02-20T07:33:12.707Z,18.55
2018-02-20T07:35:40.775Z,16.52
2018-02-20T07:38:08.806Z,16.58
2018-02-20T07:40:36.769Z,16.48
2018-02-20T07:43:04.761Z,14.48
2018-02-20T07:45:32.776Z,15.95
2018-02-20T07:48:00.790Z,16.70
2018-02-20T07:50:28.833Z,15.70
2018-02-20T07:52:56.873Z,17.02
2018-02-20T07:55:24.850Z,27.95
2018-02-20T07:57:52.830Z,24.55
2018-02-20T08:00:20.846Z,17.40
2018-02-20T08:02:48.843Z,17.67
2018-02-20T08:05:16.841Z,16.85
2018-02-20T08:07:44.906Z,18.12
2018-02-20T08:10:12.905Z,17.90
2018-02-20T08:12:40.961Z,15.60
2018-02-20T08:15:09.634Z,16.92
2018-02-20T08:17:37.673Z,19.50
2018-02-20T08:20:05.683Z,17.00
2018-02-20T08:22:33.713Z,17.00
2018-02-20T08:25:01.705Z,16.62
2018-02-20T08:27:29.725Z,16.05
2018-02-20T08:29:57.717Z,17.00
2018-02-20T08:32:25.702Z,17.35
2018-02-20T08:34:53.706Z,18.58
2018-02-20T08:37:21.749Z,17.20
2018-02-20T08:39:49.701Z,16.62
2018-02-20T08:42:17.750Z,15.32
2018-02-20T08:44:45.761Z,16.95
2018-02-20T08:47:13.758Z,18.40
2018-02-20T08:49:41.834Z,17.05
2018-02-20T08:52:09.853Z,15.32
2018-02-20T08:54:37.877Z,16.75
2018-02-20T08:57:05.876Z,16.35
2018-02-20T08:59:33.849Z,17.12
2018-02-20T09:02:01.844Z,15.95
2018-02-20T09:04:29.802Z,16.12
2018-02-20T09:06:57.806Z,15.55
2018-02-20T09:09:25.838Z,16.40
2018-02-20T09:11:53.825Z,16.73
2018-02-20T09:14:21.847Z,16.77
2018-02-20T09:16:49.829Z,16.40
2018-02-20T09:19:17.850Z,18.42
2018-02-20T09:21:45.886Z,17.67
2018-02-20T09:24:13.873Z,15.95
2018-02-20T09:26:41.886Z,18.05
2018-02-20T09:29:10.202Z,18.77
2018-02-20T09:31:38.181Z,17.10
2018-02-20T09:34:06.206Z,16.48
2018-02-20T09:36:34.213Z,17.70
2018-02-20T09:39:02.245Z,17.75
2018-02-20T09:41:30.245Z,18.48
2018-02-20T09:43:58.229Z,17.80
2018-02-20T09:46:26.262Z,18.87
2018-02-20T09:48:54.263Z,18.73
2018-02-20T09:51:22.285Z,18.77
2018-02-20T09:53:50.275Z,17.52
2018-02-20T09:56:18.290Z,17.42
2018-02-20T09:58:46.254Z,17.83
2018-02-20T10:01:14.301Z,16.83
2018-02-20T10:03:42.311Z,18.15
2018-02-20T10:06:10.334Z,16.87
2018-02-20T10:08:38.430Z,17.37
2018-02-20T10:11:06.443Z,17.80
2018-02-20T10:13:34.428Z,17.77
2018-02-20T10:16:02.546Z,17.40
2018-02-20T10:18:30.553Z,16.87
2018-02-20T10:20:58.595Z,17.35
2018-02-20T10:23:26.611Z,18.42
2018-02-20T10:25:54.829Z,18.40
2018-02-20T10:28:22.856Z,18.17
2018-02-20T10:30:50.865Z,17.52
2018-02-20T10:33:19.917Z,17.80
2018-02-20T10:35:47.927Z,20.08
2018-02-20T10:38:16.013Z,17.48
2018-02-20T10:40:44.241Z,18.80
2018-02-20T10:43:12.355Z,17.10
2018-02-20T10:45:40.377Z,19.52
2018-02-20T10:48:08.383Z,19.02
2018-02-20T10:50:36.417Z,18.25
2018-02-20T10:53:04.388Z,17.75
2018-02-20T10:55:32.361Z,18.55
2018-02-20T10:58:00.377Z,18.30
2018-02-20T11:00:28.376Z,17.10
2018-02-20T11:02:56.395Z,18.70
2018-02-20T11:05:24.425Z,45.50
2018-02-20T11:07:52.455Z,18.40
2018-02-20T11:10:20.475Z,19.35
2018-02-20T11:12:48.522Z,18.95
2018-02-20T11:15:16.557Z,17.67
2018-02-20T11:17:44.599Z,16.83
2018-02-20T11:20:12.748Z,14.80
2018-02-20T11:22:41.809Z,18.85
2018-02-20T11:25:10.083Z,18.45
2018-02-20T11:27:38.101Z,17.02
2018-02-20T11:30:06.154Z,17.23
2018-02-20T11:32:34.161Z,17.37
2018-02-20T11:35:02.182Z,16.65
2018-02-20T11:37:31.286Z,18.20
2018-02-20T11:39:59.293Z,18.20
2018-02-20T11:42:27.364Z,16.27
2018-02-20T11:44:55.385Z,17.55
2018-02-20T11:47:23.393Z,17.00
2018-02-20T11:49:51.391Z,18.10
2018-02-20T11:52:19.382Z,18.17
2018-02-20T11:54:47.401Z,16.60
2018-02-20T11:57:15.413Z,17.23
2018-02-20T11:59:43.418Z,16.83
2018-02-20T12:02:12.462Z,18.08
2018-02-20T12:04:40.553Z,18.05
2018-02-20T12:07:08.594Z,17.73
2018-02-20T12:09:36.626Z,16.65
2018-02-20T12:12:04.621Z,17.20
2018-02-20T12:14:32.585Z,16.10
2018-02-20T12:17:00.588Z,23.95
2018-02-20T12:19:28.648Z,29.87
2018-02-20T12:21:56.672Z,18.40
2018-02-20T12:24:24.684Z,17.45
2018-02-20T12:26:52.696Z,17.75
2018-02-20T12:29:20.698Z,15.32
2018-02-20T12:31:48.681Z,15.10
2018-02-20T12:34:16.717Z,14.27
2018-02-20T12:36:44.735Z,13.95
2018-02-20T12:39:12.821Z,15.30
2018-02-20T12:41:41.893Z,16.42
2018-02-20T12:44:09.934Z,15.57
2018-02-20T12:46:37.989Z,14.80
2018-02-20T12:49:06.005Z,14.25
2018-02-20T12:51:33.985Z,15.82
2018-02-20T12:54:02.006Z,14.87
2018-02-20T12:56:30.062Z,15.27
2018-02-20T12:58:58.093Z,15.30
2018-02-20T13:01:26.139Z,28.85
2018-02-20T13:03:55.041Z,16.12
2018-02-20T13:06:23.006Z,16.98
2018-02-20T13:08:50.989Z,16.98
2018-02-20T13:11:18.991Z,16.02
2018-02-20T13:13:46.991Z,16.05
2018-02-20T13:16:15.009Z,15.27
2018-02-20T13:18:43.070Z,18.70
2018-02-20T13:21:11.102Z,15.80
2018-02-20T13:23:39.222Z,16.25
2018-02-20T13:26:07.326Z,15.63
2018-02-20T13:28:35.367Z,16.00
2018-02-20T13:31:03.368Z,15.13
2018-02-20T13:33:31.374Z,16.52
2018-02-20T13:35:59.389Z,16.48
2018-02-20T13:38:27.432Z,14.63
2018-02-20T13:40:55.437Z,14.87
2018-02-20T13:43:23.490Z,15.65
2018-02-20T13:45:51.502Z,15.57
2018-02-20T13:48:19.546Z,15.15
2018-02-20T13:50:47.558Z,15.93
2018-02-20T13:53:15.613Z,14.95
2018-02-20T13:55:43.739Z,15.55
2018-02-20T13:58:11.797Z,16.77
2018-02-20T14:00:39.839Z,16.55
2018-02-20T14:03:07.886Z,16.25
2018-02-20T14:05:36.913Z,15.38
2018-02-20T14:08:04.923Z,16.33
2018-02-20T14:10:32.895Z,18.20
2018-02-20T14:13:00.910Z,16.23
2018-02-20T14:15:28.913Z,17.60
2018-02-20T14:17:58.950Z,17.55
2018-02-20T14:20:26.949Z,19.62
2018-02-20T14:22:54.937Z,17.12
2018-02-20T14:25:22.961Z,16.45
2018-02-20T14:27:50.937Z,16.37
2018-02-20T14:30:18.911Z,13.35
2018-02-20T14:32:46.973Z,16.42
2018-02-20T14:35:15.023Z,18.37
2018-02-20T14:37:43.041Z,16.30
2018-02-20T14:40:11.057Z,16.27
2018-02-20T14:42:39.681Z,16.62
2018-02-20T14:45:07.677Z,19.87
2018-02-20T14:47:35.706Z,16.90
2018-02-20T14:50:03.709Z,16.77
2018-02-20T14:52:31.689Z,18.00
2018-02-20T14:54:59.781Z,18.17
2018-02-20T14:57:27.818Z,17.02
2018-02-20T14:59:55.833Z,16.83
2018-02-20T15:02:23.832Z,14.27
2018-02-20T15:04:51.817Z,15.43
2018-02-20T15:07:19.823Z,17.08
2018-02-20T15:09:47.842Z,17.37
2018-02-20T15:12:15.874Z,19.80
2018-02-20T15:14:43.889Z,17.70
2018-02-20T15:17:11.980Z,18.15
2018-02-20T15:19:40.099Z,17.70
2018-02-20T15:22:08.158Z,17.05
2018-02-20T15:24:36.157Z,17.77
2018-02-20T15:27:04.129Z,16.70
2018-02-20T15:29:32.157Z,17.37
2018-02-20T15:32:00.209Z,19.55
2018-02-20T15:34:28.229Z,19.37
2018-02-20T15:36:56.339Z,20.02
2018-02-20T15:39:24.374Z,15.70
2018-02-20T15:41:52.369Z,17.85
2018-02-20T15:44:20.427Z,16.83
2018-02-20T15:46:48.477Z,15.38
2018-02-20T15:49:16.449Z,15.90
2018-02-20T15:51:44.473Z,14.30
2018-02-20T15:54:12.538Z,14.40
2018-02-20T15:56:40.758Z,13.02
2018-02-20T15:59:09.116Z,15.25
2018-02-20T16:01:37.507Z,15.10
2018-02-20T16:04:05.786Z,15.13
2018-02-20T16:06:33.923Z,15.07
2018-02-20T16:09:02.038Z,15.90
2018-02-20T16:11:30.049Z,17.83
2018-02-20T16:13:58.991Z,18.25
2018-02-20T16:16:27.001Z,18.37
2018-02-20T16:18:54.973Z,19.12
2018-02-20T16:21:23.017Z,17.20
2018-02-20T16:23:51.015Z,20.83
2018-02-20T16:26:19.013Z,22.60
2018-02-20T16:28:46.986Z,21.05
2018-02-20T16:31:15.026Z,19.35
2018-02-20T16:33:43.057Z,18.65
2018-02-20T16:36:11.179Z,18.85
2018-02-20T16:38:39.576Z,20.42
2018-02-20T16:41:07.568Z,18.15
2018-02-20T16:43:35.590Z,18.95
2018-02-20T16:46:03.657Z,18.33
2018-02-20T16:48:31.685Z,18.27
2018-02-20T16:50:59.920Z,19.83
2018-02-20T16:53:27.896Z,16.42
2018-02-20T16:55:55.830Z,16.65
2018-02-20T16:58:23.745Z,17.20
2018-02-20T17:00:51.633Z,17.95
2018-02-20T17:03:19.536Z,19.37
2018-02-20T17:05:47.441Z,17.48
2018-02-20T17:08:15.325Z,16.73
2018-02-20T17:10:43.257Z,17.45
2018-02-20T17:13:12.296Z,19.37
2018-02-20T17:15:40.309Z,19.65
2018-02-20T17:18:08.230Z,18.70
2018-02-20T17:20:36.137Z,19.20
2018-02-20T17:23:04.060Z,20.73
2018-02-20T17:25:32.032Z,22.00
2018-02-20T17:27:59.949Z,18.67
2018-02-20T17:30:27.873Z,19.33
2018-02-20T17:32:55.768Z,22.58
2018-02-20T17:35:23.683Z,18.77
2018-02-20T17:37:51.577Z,19.15
2018-02-20T17:40:19.488Z,17.62
2018-02-20T17:42:47.428Z,19.58
2018-02-20T17:45:15.356Z,20.40
2018-02-20T17:47:43.270Z,20.48
2018-02-20T17:50:11.212Z,19.20
2018-02-20T17:52:39.143Z,21.30
2018-02-20T17:55:07.053Z,21.40
2018-02-20T17:57:34.963Z,21.10
2018-02-20T18:00:02.898Z,20.60
2018-02-20T18:02:30.816Z,21.10
2018-02-20T18:04:58.748Z,21.20
2018-02-20T18:07:26.659Z,19.98
2018-02-20T18:09:54.570Z,21.98
2018-02-20T18:12:22.483Z,21.87
2018-02-20T18:14:50.378Z,19.55
2018-02-20T18:17:18.272Z,20.40
2018-02-20T18:19:46.196Z,20.67
2018-02-20T18:22:14.182Z,20.52
2018-02-20T18:24:42.389Z,23.55
2018-02-20T18:27:10.589Z,18.45
2018-02-20T18:29:38.524Z,19.67
2018-02-20T18:32:06.404Z,19.15
2018-02-20T18:34:34.328Z,19.30
2018-02-20T18:37:02.274Z,21.15
2018-02-20T18:39:30.246Z,21.58
2018-02-20T18:41:58.338Z,18.48
2018-02-20T18:44:26.248Z,22.00
2018-02-20T18:46:54.138Z,20.12
2018-02-20T18:49:22.045Z,19.87
2018-02-20T18:51:49.981Z,19.23
2018-02-20T18:54:17.881Z,20.23
2018-02-20T18:56:45.850Z,19.42
2018-02-20T18:59:13.786Z,19.65
2018-02-20T19:01:41.778Z,20.50
2018-02-20T19:04:09.815Z,20.45
2018-02-20T19:06:37.802Z,21.25
2018-02-20T19:09:05.722Z,20.45
2018-02-20T19:11:33.623Z,20.50
2018-02-20T19:14:01.541Z,18.67
2018-02-20T19:16:29.511Z,21.15
2018-02-20T19:18:57.440Z,17.30
2018-02-20T19:21:26.430Z,20.00
2018-02-20T19:23:54.338Z,19.45
2018-02-20T19:26:22.277Z,19.87
2018-02-20T19:28:50.176Z,19.77
2018-02-20T19:31:18.100Z,19.77
2018-02-20T19:33:48.920Z,19.02
2018-02-20T19:36:16.830Z,20.45
2018-02-20T19:38:44.820Z,21.75
2018-02-20T19:41:12.773Z,18.52
2018-02-20T19:43:40.700Z,16.92
2018-02-20T19:46:08.636Z,20.50
2018-02-20T19:48:36.548Z,20.92
2018-02-20T19:51:04.464Z,18.08
2018-02-20T19:53:32.377Z,20.30
2018-02-20T19:56:00.305Z,21.00
2018-02-20T19:58:28.201Z,22.77
2018-02-20T20:00:56.196Z,22.83
2018-02-20T20:03:24.126Z,22.80
2018-02-20T20:05:52.021Z,22.13
2018-02-20T20:08:19.998Z,23.00
2018-02-20T20:10:47.961Z,24.05
2018-02-20T20:13:15.885Z,21.75
2018-02-20T20:15:43.814Z,22.65
2018-02-20T20:18:11.755Z,23.60
2018-02-20T20:20:39.818Z,21.70
2018-02-20T20:23:07.772Z,24.27
2018-02-20T20:25:35.729Z,22.95
2018-02-20T20:28:03.624Z,24.17
2018-02-20T20:30:31.528Z,24.00
2018-02-20T20:32:59.453Z,23.42
2018-02-20T20:35:27.388Z,21.85
2018-02-20T20:37:55.298Z,24.45
2018-02-20T20:40:23.225Z,22.08
2018-02-20T20:42:51.158Z,24.05
2018-02-20T20:45:19.062Z,23.33
2018-02-20T20:47:46.968Z,23.20
2018-02-20T20:50:14.893Z,23.12
2018-02-20T20:52:42.798Z,25.00
2018-02-20T20:55:10.761Z,22.45
2018-02-20T20:57:38.666Z,22.95
2018-02-20T21:00:07.629Z,23.00
2018-02-20T21:02:35.530Z,23.33
2018-02-20T21:05:03.457Z,25.05
2018-02-20T21:07:31.349Z,23.50
2018-02-20T21:09:59.357Z,25.88
2018-02-20T21:12:27.301Z,24.05
2018-02-20T21:14:56.213Z,23.33
2018-02-20T21:17:24.116Z,23.05
2018-02-20T21:19:52.016Z,24.23
2018-02-20T21:22:19.929Z,23.48
2018-02-20T21:24:47.918Z,24.50
2018-02-20T21:27:15.834Z,22.90
2018-02-20T21:29:43.753Z,24.48
2018-02-20T21:32:11.746Z,25.00
2018-02-20T21:34:39.727Z,25.17
2018-02-20T21:37:07.645Z,22.33
2018-02-20T21:39:35.551Z,33.03
2018-02-20T21:42:03.472Z,27.90
2018-02-20T21:44:31.437Z,24.92
2018-02-20T21:46:59.493Z,26.70
2018-02-20T21:49:27.426Z,24.05
2018-02-20T21:51:55.317Z,25.20
2018-02-20T21:54:23.250Z,26.00
2018-02-20T21:56:51.176Z,24.00
2018-02-20T21:59:19.070Z,24.12
2018-02-20T22:01:46.995Z,26.05
2018-02-20T22:04:14.905Z,22.85
2018-02-20T22:06:42.829Z,25.15
2018-02-20T22:09:10.828Z,28.80
2018-02-20T22:11:38.886Z,26.00
2018-02-20T22:14:06.901Z,26.45
2018-02-20T22:16:34.898Z,29.67
2018-02-20T22:19:02.906Z,26.17
2018-02-20T22:21:30.917Z,26.52
2018-02-20T22:23:58.938Z,28.30
2018-02-20T22:26:27.001Z,26.08
2018-02-20T22:28:54.997Z,26.52
2018-02-20T22:31:23.006Z,26.60
2018-02-20T22:33:51.014Z,27.62
2018-02-20T22:36:19.013Z,25.40
2018-02-20T22:38:47.202Z,27.70
2018-02-20T22:41:15.062Z,25.92
2018-02-20T22:43:43.158Z,26.10
2018-02-20T22:46:11.265Z,26.65
2018-02-20T22:48:39.281Z,27.75
2018-02-20T22:51:07.315Z,30.33
2018-02-20T22:53:35.334Z,26.77
2018-02-20T22:56:03.330Z,26.52
2018-02-20T22:58:31.353Z,29.40
2018-02-20T23:00:59.407Z,29.55
2018-02-20T23:03:27.445Z,25.35
2018-02-20T23:05:55.468Z,27.75
2018-02-20T23:08:23.470Z,26.27
2018-02-20T23:10:51.430Z,27.92
2018-02-20T23:13:19.553Z,26.10
2018-02-20T23:15:47.557Z,27.40
2018-02-20T23:18:15.596Z,28.15
2018-02-20T23:20:43.650Z,27.58
2018-02-20T23:23:11.755Z,24.05
2018-02-20T23:25:40.813Z,26.70
2018-02-20T23:28:08.874Z,26.00
2018-02-20T23:30:36.902Z,27.37
2018-02-20T23:33:04.881Z,25.67
2018-02-20T23:35:33.018Z,29.33
2018-02-20T23:38:01.096Z,24.55
2018-02-20T23:40:29.126Z,27.65
2018-02-20T23:42:57.145Z,23.25
2018-02-20T23:45:25.195Z,25.95
2018-02-20T23:47:54.265Z,27.40
2018-02-20T23:50:22.254Z,25.20
2018-02-20T23:52:50.270Z,28.20
2018-02-20T23:55:18.295Z,28.67
2018-02-20T23:57:46.312Z,27.25
