createdAt,value
2018-12-07T00:00:35.539Z,4.30
2018-12-07T00:03:03.131Z,4.30
2018-12-07T00:05:30.596Z,4.40
2018-12-07T00:07:58.089Z,4.40
2018-12-07T00:10:25.572Z,4.40
2018-12-07T00:12:53.072Z,4.40
2018-12-07T00:15:20.531Z,4.40
2018-12-07T00:17:48.144Z,4.50
2018-12-07T00:20:16.376Z,4.40
2018-12-07T00:22:43.858Z,4.50
2018-12-07T00:25:11.342Z,4.60
2018-12-07T00:27:38.790Z,4.50
2018-12-07T00:30:06.535Z,4.60
2018-12-07T00:32:33.994Z,4.60
2018-12-07T00:35:01.510Z,4.60
2018-12-07T00:37:28.974Z,4.60
2018-12-07T00:39:56.422Z,4.60
2018-12-07T00:42:23.935Z,4.70
2018-12-07T00:44:51.466Z,4.70
2018-12-07T00:47:18.963Z,4.80
2018-12-07T00:49:46.429Z,4.80
2018-12-07T00:52:13.901Z,4.70
2018-12-07T00:54:41.339Z,4.80
2018-12-07T00:57:08.859Z,4.70
2018-12-07T00:59:36.307Z,4.80
2018-12-07T01:02:03.939Z,4.90
2018-12-07T01:04:31.436Z,5.00
2018-12-07T01:06:58.910Z,4.90
2018-12-07T01:09:26.512Z,4.90
2018-12-07T01:11:54.247Z,5.10
2018-12-07T01:14:21.842Z,5.00
2018-12-07T01:16:49.336Z,4.90
2018-12-07T01:19:16.850Z,5.00
2018-12-07T01:21:44.322Z,5.10
2018-12-07T01:24:11.801Z,5.10
2018-12-07T01:26:39.274Z,5.20
2018-12-07T01:29:06.769Z,5.10
2018-12-07T01:31:34.268Z,5.10
2018-12-07T01:34:01.753Z,5.20
2018-12-07T01:36:29.193Z,5.10
2018-12-07T01:38:56.693Z,5.10
2018-12-07T01:41:24.151Z,5.20
2018-12-07T01:43:51.631Z,5.10
2018-12-07T01:46:19.136Z,5.10
2018-12-07T01:48:46.632Z,5.20
2018-12-07T01:51:14.119Z,5.20
2018-12-07T01:53:41.593Z,5.30
2018-12-07T01:56:09.113Z,5.30
2018-12-07T01:58:36.547Z,5.40
2018-12-07T02:01:04.008Z,5.40
2018-12-07T02:03:31.491Z,5.40
2018-12-07T02:05:58.966Z,5.50
2018-12-07T02:08:26.666Z,5.50
2018-12-07T02:10:54.276Z,5.50
2018-12-07T02:13:21.764Z,5.40
2018-12-07T02:15:49.232Z,5.40
2018-12-07T02:18:16.757Z,5.30
2018-12-07T02:20:44.502Z,5.40
2018-12-07T02:23:11.995Z,5.50
2018-12-07T02:25:39.441Z,5.50
2018-12-07T02:28:06.919Z,5.70
2018-12-07T02:30:34.490Z,5.70
2018-12-07T02:33:01.945Z,5.80
2018-12-07T02:35:29.452Z,5.70
2018-12-07T02:37:56.919Z,5.70
2018-12-07T02:40:24.530Z,5.70
2018-12-07T02:42:52.058Z,5.70
2018-12-07T02:45:19.513Z,5.70
2018-12-07T02:47:46.979Z,5.70
2018-12-07T02:50:14.597Z,5.80
2018-12-07T02:52:42.194Z,5.80
2018-12-07T02:55:09.840Z,5.70
2018-12-07T02:57:37.400Z,5.70
2018-12-07T03:00:06.567Z,5.70
2018-12-07T03:02:34.026Z,5.70
2018-12-07T03:05:01.502Z,5.70
2018-12-07T03:07:28.977Z,5.80
2018-12-07T03:09:56.444Z,5.80
2018-12-07T03:12:23.947Z,5.80
2018-12-07T03:14:51.463Z,5.90
2018-12-07T03:17:18.939Z,5.90
2018-12-07T03:19:46.392Z,5.80
2018-12-07T03:22:13.892Z,5.90
2018-12-07T03:24:41.382Z,5.90
2018-12-07T03:27:08.887Z,5.90
2018-12-07T03:29:36.338Z,5.90
2018-12-07T03:32:03.919Z,5.90
2018-12-07T03:34:31.367Z,6.00
2018-12-07T03:36:58.970Z,6.10
2018-12-07T03:39:26.433Z,6.20
2018-12-07T03:41:53.923Z,6.20
2018-12-07T03:44:21.396Z,6.30
2018-12-07T03:46:49.001Z,6.40
2018-12-07T03:49:16.463Z,6.50
2018-12-07T03:51:43.952Z,6.60
2018-12-07T03:54:11.436Z,6.70
2018-12-07T03:56:38.907Z,6.70
2018-12-07T03:59:06.465Z,6.80
2018-12-07T04:01:33.928Z,6.90
2018-12-07T04:04:01.430Z,6.90
2018-12-07T04:06:28.918Z,6.80
2018-12-07T04:08:56.430Z,6.80
2018-12-07T04:11:23.890Z,6.80
2018-12-07T04:13:51.373Z,6.90
2018-12-07T04:16:18.955Z,6.90
2018-12-07T04:18:46.456Z,7.00
2018-12-07T04:21:21.659Z,7.00
2018-12-07T04:23:49.203Z,7.00
2018-12-07T04:26:16.778Z,7.10
2018-12-07T04:28:44.307Z,7.00
2018-12-07T04:31:11.771Z,7.10
2018-12-07T04:33:39.262Z,7.00
2018-12-07T04:36:07.604Z,7.10
2018-12-07T04:38:35.436Z,7.10
2018-12-07T04:41:03.045Z,7.10
2018-12-07T04:43:30.510Z,7.10
2018-12-07T04:45:58.107Z,7.10
2018-12-07T04:48:25.645Z,7.20
2018-12-07T04:50:53.151Z,7.10
2018-12-07T04:53:20.645Z,7.20
2018-12-07T04:55:48.151Z,7.20
2018-12-07T04:58:15.622Z,7.30
2018-12-07T05:00:43.236Z,7.20
2018-12-07T05:03:10.782Z,7.20
2018-12-07T05:05:38.356Z,7.20
2018-12-07T05:08:05.897Z,7.10
2018-12-07T05:10:33.397Z,7.20
2018-12-07T05:13:00.852Z,7.30
2018-12-07T05:15:28.398Z,7.30
2018-12-07T05:17:55.882Z,7.30
2018-12-07T05:20:23.335Z,7.30
2018-12-07T05:22:50.782Z,7.30
2018-12-07T05:25:18.292Z,7.30
2018-12-07T05:27:46.051Z,7.30
2018-12-07T05:30:15.611Z,7.20
2018-12-07T05:32:43.865Z,7.20
2018-12-07T05:35:11.616Z,7.30
2018-12-07T05:37:39.225Z,7.40
2018-12-07T05:40:07.511Z,7.40
2018-12-07T05:42:35.146Z,7.40
2018-12-07T05:45:03.050Z,7.40
2018-12-07T05:47:30.748Z,7.40
2018-12-07T05:49:58.383Z,7.30
2018-12-07T05:52:26.009Z,7.40
2018-12-07T05:54:53.689Z,7.30
2018-12-07T05:57:21.166Z,7.30
2018-12-07T05:59:48.714Z,7.30
2018-12-07T06:02:16.213Z,7.40
2018-12-07T06:04:43.698Z,7.40
2018-12-07T06:07:11.176Z,7.30
2018-12-07T06:09:38.639Z,7.40
2018-12-07T06:12:06.212Z,7.40
2018-12-07T06:14:33.923Z,7.30
2018-12-07T06:17:01.464Z,7.20
2018-12-07T06:19:28.938Z,7.20
2018-12-07T06:21:56.500Z,7.00
2018-12-07T06:24:24.251Z,7.10
2018-12-07T06:26:51.772Z,7.00
2018-12-07T06:29:19.228Z,7.10
2018-12-07T06:31:46.711Z,7.10
2018-12-07T06:34:14.271Z,7.10
2018-12-07T06:36:42.000Z,7.10
2018-12-07T06:39:10.557Z,7.10
2018-12-07T06:41:38.190Z,7.10
2018-12-07T06:44:05.667Z,7.20
2018-12-07T06:46:33.136Z,7.20
2018-12-07T06:49:10.599Z,7.20
2018-12-07T06:51:38.892Z,7.30
2018-12-07T06:54:06.396Z,7.30
2018-12-07T06:56:34.014Z,7.30
2018-12-07T06:59:01.500Z,7.30
2018-12-07T07:01:28.997Z,7.30
2018-12-07T07:03:56.509Z,7.30
2018-12-07T07:06:23.971Z,7.30
2018-12-07T07:08:51.607Z,7.30
2018-12-07T07:11:19.074Z,7.30
2018-12-07T07:13:46.655Z,7.30
2018-12-07T07:16:14.250Z,7.30
2018-12-07T07:18:42.936Z,7.20
2018-12-07T07:21:10.391Z,7.30
2018-12-07T07:23:37.915Z,7.20
2018-12-07T07:26:05.370Z,7.20
2018-12-07T07:28:32.903Z,7.20
2018-12-07T07:31:00.573Z,7.20
2018-12-07T07:33:28.034Z,7.20
2018-12-07T07:35:55.539Z,7.20
2018-12-07T07:38:23.298Z,7.20
2018-12-07T07:40:51.298Z,7.20
2018-12-07T07:43:18.784Z,7.10
2018-12-07T07:45:46.260Z,7.20
2018-12-07T07:48:13.774Z,7.10
2018-12-07T07:50:41.313Z,7.20
2018-12-07T07:53:08.802Z,7.20
2018-12-07T07:55:36.278Z,7.10
2018-12-07T07:58:04.017Z,7.10
2018-12-07T08:00:31.500Z,7.20
2018-12-07T08:03:00.015Z,7.10
2018-12-07T08:05:27.664Z,7.10
2018-12-07T08:07:55.674Z,7.10
2018-12-07T08:10:23.413Z,7.10
2018-12-07T08:12:50.908Z,7.10
2018-12-07T08:15:18.367Z,7.10
2018-12-07T08:17:45.834Z,7.10
2018-12-07T08:20:13.451Z,7.10
2018-12-07T08:22:40.968Z,7.20
2018-12-07T08:25:08.756Z,7.20
2018-12-07T08:27:36.359Z,7.20
2018-12-07T08:30:05.696Z,7.20
2018-12-07T08:32:33.183Z,7.20
2018-12-07T08:35:00.641Z,7.20
2018-12-07T08:37:28.246Z,7.10
2018-12-07T08:39:55.720Z,7.10
2018-12-07T08:42:23.293Z,7.10
2018-12-07T08:44:50.854Z,7.00
2018-12-07T08:47:18.577Z,7.00
2018-12-07T08:49:56.128Z,7.00
2018-12-07T08:52:23.722Z,7.00
2018-12-07T08:54:51.343Z,7.00
2018-12-07T08:57:18.848Z,6.90
2018-12-07T08:59:46.434Z,6.90
2018-12-07T09:02:13.891Z,6.90
2018-12-07T09:04:41.631Z,6.90
2018-12-07T09:07:09.239Z,6.90
2018-12-07T09:09:37.218Z,7.00
2018-12-07T09:12:05.023Z,7.00
2018-12-07T09:14:32.504Z,7.00
2018-12-07T09:17:00.079Z,7.00
2018-12-07T09:19:27.915Z,7.00
2018-12-07T09:21:55.529Z,7.00
2018-12-07T09:24:23.010Z,7.00
2018-12-07T09:26:50.508Z,7.00
2018-12-07T09:29:18.077Z,7.00
2018-12-07T09:31:45.560Z,6.90
2018-12-07T09:34:13.058Z,6.80
2018-12-07T09:36:40.529Z,6.80
2018-12-07T09:39:09.403Z,6.80
2018-12-07T09:41:36.941Z,6.90
2018-12-07T09:44:04.511Z,6.90
2018-12-07T09:46:32.191Z,6.80
2018-12-07T09:48:59.654Z,6.80
2018-12-07T09:51:27.278Z,6.80
2018-12-07T09:53:54.760Z,6.70
2018-12-07T09:56:22.262Z,6.70
2018-12-07T09:58:49.715Z,6.60
2018-12-07T10:01:18.919Z,6.70
2018-12-07T10:03:46.715Z,6.70
2018-12-07T10:06:14.179Z,6.60
2018-12-07T10:08:41.637Z,6.60
2018-12-07T10:11:09.133Z,6.70
2018-12-07T10:13:36.561Z,6.70
2018-12-07T10:16:04.051Z,6.70
2018-12-07T10:18:31.560Z,6.70
2018-12-07T10:20:59.166Z,6.80
2018-12-07T10:23:26.679Z,6.80
2018-12-07T10:25:54.153Z,6.90
2018-12-07T10:28:21.666Z,6.90
2018-12-07T10:30:49.196Z,7.00
2018-12-07T10:33:16.666Z,7.10
2018-12-07T10:35:44.200Z,7.10
2018-12-07T10:38:11.651Z,7.00
2018-12-07T10:40:39.111Z,7.10
2018-12-07T10:43:06.584Z,7.10
2018-12-07T10:45:34.072Z,7.20
2018-12-07T10:48:01.561Z,7.20
2018-12-07T10:50:29.007Z,7.20
2018-12-07T10:52:56.515Z,7.30
2018-12-07T10:55:23.988Z,7.20
2018-12-07T10:57:51.519Z,7.30
2018-12-07T11:00:24.816Z,7.40
2018-12-07T11:02:58.055Z,7.50
2018-12-07T11:05:31.376Z,7.60
2018-12-07T11:08:04.906Z,7.70
2018-12-07T11:10:38.043Z,7.80
2018-12-07T11:13:11.377Z,7.80
2018-12-07T11:15:44.635Z,7.90
2018-12-07T11:18:17.884Z,8.00
2018-12-07T11:21:51.982Z,8.00
2018-12-07T11:24:25.255Z,7.80
2018-12-07T11:26:58.504Z,7.70
2018-12-07T11:29:31.735Z,7.70
2018-12-07T11:32:05.103Z,7.70
2018-12-07T11:34:37.172Z,7.70
2018-12-07T11:37:04.762Z,7.70
2018-12-07T11:39:32.303Z,7.70
2018-12-07T11:41:59.764Z,7.60
2018-12-07T11:44:27.202Z,7.50
2018-12-07T11:46:54.948Z,7.50
2018-12-07T11:49:26.988Z,7.40
2018-12-07T11:51:54.483Z,7.30
2018-12-07T11:54:21.965Z,7.50
2018-12-07T11:56:49.520Z,7.60
2018-12-07T11:59:17.012Z,7.60
2018-12-07T12:01:45.104Z,7.60
2018-12-07T12:04:13.115Z,7.60
2018-12-07T12:06:40.587Z,7.60
2018-12-07T12:09:08.192Z,7.50
2018-12-07T12:11:35.699Z,7.40
2018-12-07T12:14:03.303Z,7.40
2018-12-07T12:16:30.820Z,7.30
2018-12-07T12:18:58.321Z,7.30
2018-12-07T12:21:25.948Z,7.40
2018-12-07T12:23:53.877Z,7.30
2018-12-07T12:26:21.590Z,7.20
2018-12-07T12:28:49.159Z,7.30
2018-12-07T12:31:16.721Z,7.30
2018-12-07T12:33:44.190Z,7.30
2018-12-07T12:36:16.938Z,7.30
2018-12-07T12:38:41.387Z,7.30
2018-12-07T12:41:08.892Z,7.40
2018-12-07T12:43:36.373Z,7.20
2018-12-07T12:46:03.973Z,7.10
2018-12-07T12:48:31.404Z,7.10
2018-12-07T12:50:59.415Z,7.00
2018-12-07T12:53:27.247Z,6.90
2018-12-07T12:55:55.427Z,6.70
2018-12-07T12:58:23.335Z,6.70
2018-12-07T13:00:50.894Z,6.60
2018-12-07T13:03:18.500Z,6.40
2018-12-07T13:05:45.967Z,6.40
2018-12-07T13:08:13.409Z,6.40
2018-12-07T13:10:40.899Z,6.30
2018-12-07T13:13:08.334Z,6.10
2018-12-07T13:15:35.838Z,6.10
2018-12-07T13:18:03.428Z,6.30
2018-12-07T13:20:30.893Z,6.30
2018-12-07T13:22:58.383Z,6.40
2018-12-07T13:25:25.896Z,6.30
2018-12-07T13:27:53.610Z,6.30
2018-12-07T13:30:21.136Z,6.40
2018-12-07T13:32:48.596Z,6.50
2018-12-07T13:35:16.070Z,6.50
2018-12-07T13:37:43.542Z,6.40
2018-12-07T13:40:11.402Z,6.30
2018-12-07T13:42:39.127Z,6.40
2018-12-07T13:45:07.939Z,6.50
2018-12-07T13:47:35.673Z,6.50
2018-12-07T13:50:10.068Z,6.40
2018-12-07T13:52:37.748Z,6.40
2018-12-07T13:55:05.758Z,6.40
2018-12-07T13:57:33.440Z,6.40
2018-12-07T14:00:01.000Z,6.50
2018-12-07T14:02:28.659Z,6.40
2018-12-07T14:04:56.264Z,6.30
2018-12-07T14:07:24.016Z,6.20
2018-12-07T14:09:51.699Z,6.10
2018-12-07T14:12:19.275Z,6.00
2018-12-07T14:14:46.758Z,6.00
2018-12-07T14:17:14.569Z,6.00
2018-12-07T14:19:42.244Z,6.00
2018-12-07T14:22:09.974Z,5.90
2018-12-07T14:24:37.815Z,5.90
2018-12-07T14:27:05.502Z,6.20
2018-12-07T14:29:33.231Z,6.40
2018-12-07T14:32:00.768Z,6.40
2018-12-07T14:34:28.292Z,6.40
2018-12-07T14:36:55.967Z,6.50
2018-12-07T14:39:23.661Z,6.30
2018-12-07T14:41:51.397Z,6.20
2018-12-07T14:44:19.147Z,6.00
2018-12-07T14:46:47.204Z,5.90
2018-12-07T14:49:15.058Z,6.00
2018-12-07T14:51:42.749Z,6.00
2018-12-07T14:54:10.463Z,6.00
2018-12-07T14:56:38.095Z,6.10
2018-12-07T14:59:05.923Z,6.10
2018-12-07T15:01:33.539Z,6.00
2018-12-07T15:04:01.070Z,5.90
2018-12-07T15:06:28.771Z,5.90
2018-12-07T15:08:56.402Z,6.00
2018-12-07T15:11:24.177Z,6.00
2018-12-07T15:13:51.749Z,6.00
2018-12-07T15:16:19.302Z,5.90
2018-12-07T15:18:46.895Z,5.90
2018-12-07T15:21:14.605Z,5.90
2018-12-07T15:23:42.191Z,5.90
2018-12-07T15:26:09.991Z,5.90
2018-12-07T15:28:37.676Z,6.00
2018-12-07T15:31:05.559Z,6.00
2018-12-07T15:33:33.387Z,6.10
2018-12-07T15:36:01.088Z,6.10
2018-12-07T15:38:28.658Z,6.10
2018-12-07T15:40:56.248Z,6.10
2018-12-07T15:43:23.756Z,6.00
2018-12-07T15:45:51.460Z,6.00
2018-12-07T15:48:19.224Z,6.10
2018-12-07T15:50:47.006Z,6.00
2018-12-07T15:53:14.767Z,6.00
2018-12-07T15:55:42.666Z,6.00
2018-12-07T15:58:10.304Z,6.00
2018-12-07T16:00:37.916Z,6.00
2018-12-07T16:03:05.607Z,6.00
2018-12-07T16:05:33.226Z,6.00
2018-12-07T16:08:00.835Z,5.90
2018-12-07T16:10:28.520Z,5.90
2018-12-07T16:12:56.221Z,5.90
2018-12-07T16:15:23.757Z,5.90
2018-12-07T16:17:51.439Z,5.90
2018-12-07T16:20:19.532Z,5.90
2018-12-07T16:22:47.284Z,5.90
2018-12-07T16:25:15.273Z,5.90
2018-12-07T16:27:43.115Z,5.90
2018-12-07T16:30:10.994Z,5.90
2018-12-07T16:32:38.828Z,5.90
2018-12-07T16:35:06.794Z,5.80
2018-12-07T16:37:34.519Z,5.90
2018-12-07T16:40:02.617Z,5.80
2018-12-07T16:42:30.727Z,5.90
2018-12-07T16:44:58.418Z,5.90
2018-12-07T16:47:26.050Z,5.90
2018-12-07T16:49:53.793Z,5.80
2018-12-07T16:52:21.429Z,5.80
2018-12-07T16:54:48.998Z,5.80
2018-12-07T16:57:16.821Z,5.80
2018-12-07T16:59:44.403Z,5.70
2018-12-07T17:02:11.969Z,5.70
2018-12-07T17:04:39.847Z,5.70
2018-12-07T17:07:07.522Z,5.70
2018-12-07T17:09:35.434Z,5.70
2018-12-07T17:12:03.250Z,5.70
2018-12-07T17:14:30.819Z,5.70
2018-12-07T17:16:58.622Z,5.80
2018-12-07T17:19:26.315Z,5.80
2018-12-07T17:21:53.947Z,5.80
2018-12-07T17:24:21.435Z,5.70
2018-12-07T17:26:49.436Z,5.70
2018-12-07T17:29:16.902Z,5.70
2018-12-07T17:31:44.732Z,5.70
2018-12-07T17:34:12.594Z,5.70
2018-12-07T17:36:40.198Z,5.80
2018-12-07T17:39:07.844Z,5.80
2018-12-07T17:41:35.594Z,5.70
2018-12-07T17:44:03.528Z,5.80
2018-12-07T17:46:31.217Z,5.80
2018-12-07T17:48:59.094Z,5.80
2018-12-07T17:51:26.688Z,5.80
2018-12-07T17:53:54.328Z,5.80
2018-12-07T17:56:21.870Z,5.80
2018-12-07T17:58:49.448Z,5.80
2018-12-07T18:01:16.996Z,5.90
2018-12-07T18:03:44.663Z,5.90
2018-12-07T18:06:12.412Z,5.90
2018-12-07T18:08:40.133Z,5.90
2018-12-07T18:11:07.869Z,5.90
2018-12-07T18:13:35.830Z,6.00
2018-12-07T18:16:03.682Z,6.00
2018-12-07T18:18:31.386Z,6.00
2018-12-07T18:20:59.091Z,6.00
2018-12-07T18:23:26.654Z,6.00
2018-12-07T18:25:54.278Z,6.10
2018-12-07T18:28:22.055Z,6.10
2018-12-07T18:30:49.634Z,6.10
2018-12-07T18:33:17.344Z,6.20
2018-12-07T18:35:45.071Z,6.20
2018-12-07T18:38:12.747Z,6.20
2018-12-07T18:40:40.617Z,6.20
2018-12-07T18:43:08.189Z,6.20
2018-12-07T18:45:35.904Z,6.20
2018-12-07T18:48:03.791Z,6.20
2018-12-07T18:50:31.470Z,6.30
2018-12-07T18:52:59.248Z,6.30
2018-12-07T18:55:26.938Z,6.30
2018-12-07T18:57:54.885Z,6.40
2018-12-07T19:00:22.724Z,6.40
2018-12-07T19:02:50.570Z,6.40
2018-12-07T19:05:18.325Z,6.40
2018-12-07T19:07:46.179Z,6.40
2018-12-07T19:10:13.878Z,6.40
2018-12-07T19:12:41.785Z,6.40
2018-12-07T19:15:09.681Z,6.40
2018-12-07T19:17:37.549Z,6.50
2018-12-07T19:20:06.283Z,6.50
2018-12-07T19:22:33.976Z,6.50
2018-12-07T19:25:01.856Z,6.60
2018-12-07T19:27:29.553Z,6.70
2018-12-07T19:29:57.220Z,6.60
2018-12-07T19:32:24.818Z,6.60
2018-12-07T19:34:52.411Z,6.60
2018-12-07T19:37:20.108Z,6.70
2018-12-07T19:39:47.881Z,6.70
2018-12-07T19:42:15.613Z,6.70
2018-12-07T19:44:43.472Z,6.70
2018-12-07T19:47:11.173Z,6.80
2018-12-07T19:49:38.997Z,6.80
2018-12-07T19:52:06.685Z,6.80
2018-12-07T19:54:34.357Z,6.80
2018-12-07T19:57:01.980Z,6.90
2018-12-07T19:59:29.684Z,6.90
2018-12-07T20:01:57.439Z,6.90
2018-12-07T20:04:25.198Z,7.00
2018-12-07T20:06:53.304Z,7.10
2018-12-07T20:09:21.013Z,7.10
2018-12-07T20:11:49.005Z,7.00
2018-12-07T20:14:16.660Z,7.10
2018-12-07T20:16:44.540Z,7.20
2018-12-07T20:19:12.450Z,7.20
2018-12-07T20:21:39.955Z,7.20
2018-12-07T20:24:07.619Z,7.30
2018-12-07T20:26:35.613Z,7.20
2018-12-07T20:29:03.427Z,7.30
2018-12-07T20:31:31.020Z,7.20
2018-12-07T20:33:59.695Z,7.30
2018-12-07T20:36:27.357Z,7.30
2018-12-07T20:38:55.094Z,7.40
2018-12-07T20:41:22.866Z,7.30
2018-12-07T20:43:50.622Z,7.30
2018-12-07T20:46:18.707Z,7.40
2018-12-07T20:48:46.507Z,7.50
2018-12-07T20:51:13.974Z,7.50
2018-12-07T20:53:41.958Z,7.50
2018-12-07T20:56:09.541Z,7.60
2018-12-07T20:58:37.436Z,7.60
2018-12-07T21:01:05.277Z,7.60
2018-12-07T21:04:22.856Z,7.70
2018-12-07T21:07:38.932Z,7.70
2018-12-07T21:10:24.878Z,7.70
2018-12-07T21:13:27.909Z,7.70
2018-12-07T21:16:07.045Z,7.70
2018-12-07T21:18:34.685Z,7.70
2018-12-07T21:21:02.560Z,7.80
2018-12-07T21:23:30.071Z,7.90
2018-12-07T21:25:57.700Z,7.80
2018-12-07T21:28:25.556Z,7.80
2018-12-07T21:30:58.684Z,7.90
2018-12-07T21:33:35.389Z,7.90
2018-12-07T21:39:17.598Z,7.80
2018-12-07T21:41:45.292Z,7.90
2018-12-07T21:44:12.940Z,7.90
2018-12-07T21:46:40.764Z,7.90
2018-12-07T21:49:08.756Z,7.90
2018-12-07T21:51:45.483Z,8.00
2018-12-07T21:54:13.150Z,8.00
2018-12-07T21:56:40.785Z,8.10
2018-12-07T21:59:08.515Z,8.10
2018-12-07T22:01:36.119Z,8.10
2018-12-07T22:04:03.939Z,8.20
2018-12-07T22:06:31.582Z,8.20
2018-12-07T22:08:59.319Z,8.20
2018-12-07T22:11:26.912Z,8.20
2018-12-07T22:13:54.491Z,8.30
2018-12-07T22:16:22.020Z,8.30
2018-12-07T22:18:49.616Z,8.30
2018-12-07T22:21:17.284Z,8.40
2018-12-07T22:23:45.171Z,8.40
2018-12-07T22:26:12.812Z,8.50
2018-12-07T22:28:40.705Z,8.50
2018-12-07T22:31:08.628Z,8.50
2018-12-07T22:33:36.127Z,8.60
2018-12-07T22:36:04.005Z,8.50
2018-12-07T22:38:31.851Z,8.40
2018-12-07T22:40:59.646Z,8.30
2018-12-07T22:43:27.108Z,8.30
2018-12-07T22:45:54.623Z,8.30
2018-12-07T22:48:22.318Z,8.30
2018-12-07T22:50:49.938Z,8.30
2018-12-07T22:53:17.426Z,8.40
2018-12-07T22:55:44.918Z,8.30
2018-12-07T22:58:12.385Z,8.30
2018-12-07T23:00:43.413Z,8.30
2018-12-07T23:03:11.471Z,8.30
2018-12-07T23:05:39.267Z,8.40
2018-12-07T23:08:06.934Z,8.40
2018-12-07T23:10:34.420Z,8.50
2018-12-07T23:13:01.905Z,8.50
2018-12-07T23:15:29.369Z,8.40
2018-12-07T23:17:56.831Z,8.50
2018-12-07T23:20:24.455Z,8.50
2018-12-07T23:22:51.909Z,8.50
2018-12-07T23:25:19.350Z,8.40
2018-12-07T23:27:46.908Z,8.40
2018-12-07T23:30:14.379Z,8.30
2018-12-07T23:32:41.848Z,8.30
2018-12-07T23:35:09.326Z,8.40
2018-12-07T23:37:36.785Z,8.40
2018-12-07T23:40:04.915Z,8.30
2018-12-07T23:42:32.378Z,8.30
2018-12-07T23:44:59.830Z,8.20
2018-12-07T23:47:27.511Z,8.20
2018-12-07T23:49:54.986Z,8.30
2018-12-07T23:52:22.451Z,8.30
2018-12-07T23:54:50.070Z,8.30
2018-12-07T23:57:17.530Z,8.20
2018-12-07T23:59:45.011Z,8.20
