createdAt,value
2022-09-09T00:00:44.435Z,9.711700
2022-09-09T00:01:44.437Z,9.711244
2022-09-09T00:02:44.514Z,9.711294
2022-09-09T00:03:44.558Z,9.711676
2022-09-09T00:04:44.409Z,9.711375
2022-09-09T00:05:44.417Z,9.711365
2022-09-09T00:06:44.394Z,9.711286
2022-09-09T00:07:44.390Z,9.711484
2022-09-09T00:08:44.387Z,9.711559
2022-09-09T00:09:44.375Z,9.711350
2022-09-09T00:10:44.366Z,9.711611
2022-09-09T00:11:44.355Z,9.711889
2022-09-09T00:12:44.350Z,9.711661
2022-09-09T00:13:44.333Z,9.711701
2022-09-09T00:14:44.326Z,9.711492
2022-09-09T00:15:44.382Z,9.711209
2022-09-09T00:16:44.332Z,9.711384
2022-09-09T00:17:44.318Z,9.711896
2022-09-09T00:18:44.302Z,9.711748
2022-09-09T00:19:44.287Z,9.711788
2022-09-09T00:20:44.277Z,9.712047
2022-09-09T00:21:44.270Z,9.711985
2022-09-09T00:22:44.260Z,9.711473
2022-09-09T00:23:44.261Z,9.711531
2022-09-09T00:24:44.240Z,9.711080
2022-09-09T00:25:44.262Z,9.711094
2022-09-09T00:26:44.234Z,9.711333
2022-09-09T00:27:44.228Z,9.711287
2022-09-09T00:28:44.220Z,9.711402
2022-09-09T00:29:44.207Z,9.711370
2022-09-09T00:39:36.797Z,9.711690
2022-09-09T00:40:36.752Z,9.711323
2022-09-09T00:41:36.747Z,9.711532
2022-09-09T00:42:36.730Z,9.711294
2022-09-09T00:43:36.722Z,9.711252
2022-09-09T00:44:36.715Z,9.711399
2022-09-09T00:45:36.709Z,9.711400
2022-09-09T00:46:36.785Z,9.711340
2022-09-09T00:47:36.692Z,9.711432
2022-09-09T00:48:36.685Z,9.711430
2022-09-09T00:49:36.689Z,9.711365
2022-09-09T00:50:36.665Z,9.711379
2022-09-09T00:51:36.672Z,9.711394
2022-09-09T00:52:36.654Z,9.711488
2022-09-09T00:53:36.646Z,9.711426
2022-09-09T00:54:36.643Z,9.711535
2022-09-09T00:55:36.634Z,9.711576
2022-09-09T00:56:36.627Z,9.711604
2022-09-09T00:57:36.617Z,9.711546
2022-09-09T00:58:36.754Z,9.711553
2022-09-09T00:59:36.606Z,9.711441
2022-09-09T01:00:36.596Z,9.711591
2022-09-09T01:01:36.636Z,9.711588
2022-09-09T01:02:36.652Z,9.711494
2022-09-09T01:03:36.570Z,9.711464
2022-09-09T01:04:36.569Z,9.711529
2022-09-09T01:05:36.551Z,9.711526
2022-09-09T01:06:37.173Z,9.711639
2022-09-09T01:07:36.542Z,9.711782
2022-09-09T01:08:36.664Z,9.711723
2022-09-09T01:09:36.532Z,9.711738
2022-09-09T01:10:36.515Z,9.711481
2022-09-09T01:11:36.516Z,9.711608
2022-09-09T01:12:36.499Z,9.711555
2022-09-09T01:13:36.495Z,9.711675
2022-09-09T01:14:36.499Z,9.711752
2022-09-09T01:15:36.482Z,9.711589
2022-09-09T01:16:36.512Z,9.711720
2022-09-09T01:17:36.460Z,9.712288
2022-09-09T01:18:36.657Z,9.711882
2022-09-09T01:19:36.444Z,9.711371
2022-09-09T01:20:36.451Z,9.711354
2022-09-09T01:21:36.433Z,9.711559
2022-09-09T01:22:36.425Z,9.711536
2022-09-09T01:23:36.416Z,9.711605
2022-09-09T01:24:36.414Z,9.711364
2022-09-09T01:25:36.405Z,9.711379
2022-09-09T01:26:36.388Z,9.711640
2022-09-09T01:27:36.381Z,9.711764
2022-09-09T01:28:36.536Z,9.711608
2022-09-09T01:29:36.374Z,9.711675
2022-09-09T01:30:36.447Z,9.711548
2022-09-09T01:31:36.354Z,9.711466
2022-09-09T01:32:36.340Z,9.711756
2022-09-09T01:33:36.344Z,9.712075
2022-09-09T01:34:36.327Z,9.712232
2022-09-09T01:35:36.305Z,9.712182
2022-09-09T01:36:37.314Z,9.712012
2022-09-09T01:37:36.303Z,9.712048
2022-09-09T01:38:36.484Z,9.712119
2022-09-09T01:39:36.394Z,9.712087
2022-09-09T01:40:36.279Z,9.711675
2022-09-09T01:41:36.271Z,9.711521
2022-09-09T01:42:36.260Z,9.711775
2022-09-09T01:43:36.272Z,9.711879
2022-09-09T01:44:36.256Z,9.711963
2022-09-09T01:45:36.296Z,9.711914
2022-09-09T01:46:36.234Z,9.712007
2022-09-09T01:47:36.232Z,9.711688
2022-09-09T01:48:36.257Z,9.711664
2022-09-09T01:49:36.211Z,9.711581
2022-09-09T01:50:36.196Z,9.711579
2022-09-09T01:51:36.196Z,9.711625
2022-09-09T01:52:36.180Z,9.711625
2022-09-09T01:53:36.170Z,9.711664
2022-09-09T01:54:36.173Z,9.711653
2022-09-09T01:55:37.108Z,9.711611
2022-09-09T01:56:36.145Z,9.711614
2022-09-09T01:57:36.146Z,9.711576
2022-09-09T01:58:36.199Z,9.711582
2022-09-09T01:59:36.149Z,9.711580
2022-09-09T02:00:36.117Z,9.711581
2022-09-09T02:01:36.173Z,9.711647
2022-09-09T02:02:36.176Z,9.711631
2022-09-09T02:03:36.095Z,9.711684
2022-09-09T02:04:36.092Z,9.711709
2022-09-09T02:05:36.080Z,9.711662
2022-09-09T02:06:36.078Z,9.711630
2022-09-09T02:07:36.071Z,9.711642
2022-09-09T02:08:36.166Z,9.711662
2022-09-09T02:09:36.050Z,9.711655
2022-09-09T02:10:36.048Z,9.711615
2022-09-09T02:11:36.035Z,9.711760
2022-09-09T02:12:36.034Z,9.711731
2022-09-09T02:13:36.690Z,9.711791
2022-09-09T02:14:36.012Z,9.711698
2022-09-09T02:15:36.002Z,9.711628
2022-09-09T02:16:36.025Z,9.711626
2022-09-09T02:17:35.989Z,9.711642
2022-09-09T02:18:36.119Z,9.711690
2022-09-09T02:19:35.973Z,9.711648
2022-09-09T02:20:35.965Z,9.711677
2022-09-09T02:21:35.956Z,9.711637
2022-09-09T02:22:35.944Z,9.711650
2022-09-09T02:23:35.941Z,9.711604
2022-09-09T02:24:35.930Z,9.711650
2022-09-09T02:25:35.931Z,9.711706
2022-09-09T02:26:35.907Z,9.711638
2022-09-09T02:27:35.904Z,9.711678
2022-09-09T02:28:36.174Z,9.711600
2022-09-09T02:29:35.892Z,9.711661
2022-09-09T02:30:35.918Z,9.711538
2022-09-09T02:31:35.880Z,9.711622
2022-09-09T02:32:35.862Z,9.711661
2022-09-09T02:33:35.861Z,9.711615
2022-09-09T02:34:35.856Z,9.711720
2022-09-09T02:35:35.840Z,9.711725
2022-09-09T02:36:35.857Z,9.711725
2022-09-09T02:37:35.832Z,9.711636
2022-09-09T02:38:36.097Z,9.711641
2022-09-09T02:39:35.884Z,9.711688
2022-09-09T02:40:37.704Z,9.711643
2022-09-09T02:41:35.792Z,9.711634
2022-09-09T02:42:35.782Z,9.711700
2022-09-09T02:43:35.795Z,9.711703
2022-09-09T02:44:35.767Z,9.711694
2022-09-09T02:45:35.809Z,9.711694
2022-09-09T02:46:35.756Z,9.711637
2022-09-09T02:47:35.755Z,9.711618
2022-09-09T02:48:35.887Z,9.711673
2022-09-09T02:49:35.730Z,9.711669
2022-09-09T02:50:35.735Z,9.711704
2022-09-09T02:51:35.713Z,9.711697
2022-09-09T02:52:35.707Z,9.711635
2022-09-09T02:53:35.701Z,9.711633
2022-09-09T02:54:35.690Z,9.711708
2022-09-09T02:55:35.691Z,9.711646
2022-09-09T02:56:35.717Z,9.711713
2022-09-09T02:57:35.663Z,9.711720
2022-09-09T02:58:35.730Z,9.711696
2022-09-09T02:59:35.651Z,9.711638
2022-09-09T03:00:35.641Z,9.711466
2022-09-09T03:01:35.679Z,9.711571
2022-09-09T03:02:35.684Z,9.711791
2022-09-09T03:03:35.616Z,9.711968
2022-09-09T03:04:35.611Z,9.711930
2022-09-09T03:05:35.612Z,9.711798
2022-09-09T03:06:35.600Z,9.711730
2022-09-09T03:07:35.587Z,9.711886
2022-09-09T03:08:35.690Z,9.711845
2022-09-09T03:09:35.573Z,9.711790
2022-09-09T03:10:35.571Z,9.711892
2022-09-09T03:11:35.573Z,9.711782
2022-09-09T03:12:35.549Z,9.711531
2022-09-09T03:13:35.545Z,9.711722
2022-09-09T03:14:35.536Z,9.711576
2022-09-09T03:15:35.529Z,9.711598
2022-09-09T03:16:35.704Z,9.711789
2022-09-09T03:17:35.521Z,9.711744
2022-09-09T03:18:35.622Z,9.711773
2022-09-09T03:19:35.501Z,9.711522
2022-09-09T03:20:35.490Z,9.711494
2022-09-09T03:21:35.483Z,9.711651
2022-09-09T03:22:35.485Z,9.711635
2022-09-09T03:23:35.474Z,9.711715
2022-09-09T03:24:35.461Z,9.711710
2022-09-09T03:25:35.458Z,9.711652
2022-09-09T03:26:35.451Z,9.711717
2022-09-09T03:27:35.453Z,9.711807
2022-09-09T03:28:35.622Z,9.711813
2022-09-09T03:29:35.424Z,9.711986
2022-09-09T03:30:35.419Z,9.712339
2022-09-09T03:31:35.445Z,9.712152
2022-09-09T03:32:35.405Z,9.712173
2022-09-09T03:33:35.390Z,9.712039
2022-09-09T03:34:35.403Z,9.711938
2022-09-09T03:35:35.383Z,9.711754
2022-09-09T03:36:35.401Z,9.711649
2022-09-09T03:37:35.363Z,9.711608
2022-09-09T03:38:35.420Z,9.711697
2022-09-09T03:39:35.377Z,9.711835
2022-09-09T03:40:35.337Z,9.711899
2022-09-09T03:41:35.323Z,9.711722
2022-09-09T03:42:35.328Z,9.711774
2022-09-09T03:43:35.306Z,9.711934
2022-09-09T03:44:35.311Z,9.711677
2022-09-09T03:45:35.370Z,9.711677
2022-09-09T03:46:35.286Z,9.711717
2022-09-09T03:47:35.278Z,9.711855
2022-09-09T03:48:35.353Z,9.711769
2022-09-09T03:49:35.265Z,9.711990
2022-09-09T03:50:35.271Z,9.712125
2022-09-09T03:51:35.731Z,9.712115
2022-09-09T03:52:35.239Z,9.712307
2022-09-09T03:53:35.236Z,9.712098
2022-09-09T03:54:35.218Z,9.711705
2022-09-09T03:55:35.217Z,9.711863
2022-09-09T03:56:35.220Z,9.711928
2022-09-09T03:57:35.196Z,9.712149
2022-09-09T03:58:35.330Z,9.712100
2022-09-09T03:59:35.183Z,9.712126
2022-09-09T04:00:35.179Z,9.711915
2022-09-09T04:01:35.247Z,9.711848
2022-09-09T04:02:35.318Z,9.711878
2022-09-09T04:03:35.164Z,9.711776
2022-09-09T04:04:35.145Z,9.711531
2022-09-09T04:05:35.132Z,9.711543
2022-09-09T04:06:35.138Z,9.711562
2022-09-09T04:07:35.115Z,9.711461
2022-09-09T04:08:35.407Z,9.711514
2022-09-09T04:09:35.105Z,9.711557
2022-09-09T04:10:35.099Z,9.711828
2022-09-09T04:11:35.085Z,9.711756
2022-09-09T04:12:35.078Z,9.711867
2022-09-09T04:13:35.077Z,9.711879
2022-09-09T04:14:35.066Z,9.711917
2022-09-09T04:15:35.058Z,9.712172
2022-09-09T04:16:35.163Z,9.711730
2022-09-09T04:17:35.033Z,9.711712
2022-09-09T04:18:35.199Z,9.711312
2022-09-09T04:19:35.031Z,9.711194
2022-09-09T04:20:35.023Z,9.711332
2022-09-09T04:21:35.004Z,9.711743
2022-09-09T04:22:35.003Z,9.711796
2022-09-09T04:23:34.998Z,9.711968
2022-09-09T04:24:34.991Z,9.712226
2022-09-09T04:25:34.970Z,9.712506
2022-09-09T04:26:34.969Z,9.712483
2022-09-09T04:27:34.959Z,9.712173
2022-09-09T04:28:35.033Z,9.712260
2022-09-09T04:29:34.947Z,9.712442
2022-09-09T04:30:34.929Z,9.712387
2022-09-09T04:31:34.955Z,9.712165
2022-09-09T04:32:34.920Z,9.712196
2022-09-09T04:33:39.425Z,9.711972
2022-09-09T04:34:36.902Z,9.711801
2022-09-09T04:35:34.897Z,9.711825
2022-09-09T04:36:34.905Z,9.711785
2022-09-09T04:37:34.879Z,9.711761
2022-09-09T04:38:34.870Z,9.711798
2022-09-09T04:39:34.880Z,9.711834
2022-09-09T04:40:34.856Z,9.711947
2022-09-09T04:41:34.860Z,9.711944
2022-09-09T04:42:34.853Z,9.711906
2022-09-09T04:43:34.830Z,9.711775
2022-09-09T04:44:34.823Z,9.711914
2022-09-09T04:45:34.902Z,9.712066
2022-09-09T04:46:34.827Z,9.711775
2022-09-09T04:47:34.802Z,9.711616
2022-09-09T04:48:34.845Z,9.711660
2022-09-09T04:49:34.788Z,9.711668
2022-09-09T04:50:34.775Z,9.711645
2022-09-09T04:51:34.775Z,9.711684
2022-09-09T04:52:34.755Z,9.711709
2022-09-09T04:53:34.747Z,9.711623
2022-09-09T04:54:34.744Z,9.711669
2022-09-09T04:55:34.738Z,9.711624
2022-09-09T04:56:34.734Z,9.711587
2022-09-09T04:57:34.712Z,9.711601
2022-09-09T04:58:34.838Z,9.711645
2022-09-09T04:59:34.704Z,9.711667
2022-09-09T05:00:34.762Z,9.711666
2022-09-09T05:01:34.696Z,9.711666
2022-09-09T05:02:34.704Z,9.711692
2022-09-09T05:03:34.712Z,9.711618
2022-09-09T05:04:34.657Z,9.711585
2022-09-09T05:05:34.650Z,9.711643
2022-09-09T05:06:34.650Z,9.711641
2022-09-09T05:07:34.646Z,9.711632
2022-09-09T05:08:34.739Z,9.711608
2022-09-09T05:09:34.651Z,9.711673
2022-09-09T05:10:34.636Z,9.711668
2022-09-09T05:11:34.603Z,9.711660
2022-09-09T05:12:34.594Z,9.711601
2022-09-09T05:13:38.332Z,9.711594
2022-09-09T05:14:35.572Z,9.711588
2022-09-09T05:15:34.607Z,9.711668
2022-09-09T05:16:34.687Z,9.711694
2022-09-09T05:17:34.549Z,9.711699
2022-09-09T05:18:34.583Z,9.711699
2022-09-09T05:19:35.171Z,9.711577
2022-09-09T05:20:34.535Z,9.711656
2022-09-09T05:21:34.530Z,9.711654
2022-09-09T05:22:34.508Z,9.711653
2022-09-09T05:23:34.505Z,9.711767
2022-09-09T05:24:34.491Z,9.711566
2022-09-09T05:25:34.500Z,9.711769
2022-09-09T05:26:34.489Z,9.711632
2022-09-09T05:27:34.467Z,9.711746
2022-09-09T05:28:34.514Z,9.711730
2022-09-09T05:29:34.486Z,9.711287
2022-09-09T05:30:34.454Z,9.711599
2022-09-09T05:31:34.481Z,9.711623
2022-09-09T05:32:34.425Z,9.711718
2022-09-09T05:33:34.423Z,9.711858
2022-09-09T05:34:34.444Z,9.711937
2022-09-09T05:35:34.414Z,9.712027
2022-09-09T05:36:34.410Z,9.711793
2022-09-09T05:37:34.392Z,9.711792
2022-09-09T05:38:34.520Z,9.711864
2022-09-09T05:39:35.257Z,9.711990
2022-09-09T05:40:34.364Z,9.711824
2022-09-09T05:41:34.366Z,9.711748
2022-09-09T05:42:34.347Z,9.711823
2022-09-09T05:43:34.341Z,9.711883
2022-09-09T05:44:34.376Z,9.711925
2022-09-09T05:45:34.338Z,9.712126
2022-09-09T05:46:34.361Z,9.712115
2022-09-09T05:47:34.309Z,9.712045
2022-09-09T05:48:34.368Z,9.711846
2022-09-09T05:49:35.303Z,9.711818
2022-09-09T05:50:34.289Z,9.711846
2022-09-09T05:51:34.300Z,9.711956
2022-09-09T05:52:34.290Z,9.712497
2022-09-09T05:53:34.260Z,9.711786
2022-09-09T05:54:34.256Z,9.711639
2022-09-09T05:55:34.253Z,9.711675
2022-09-09T05:56:34.249Z,9.711746
2022-09-09T05:57:34.230Z,9.711677
2022-09-09T05:58:34.273Z,9.711654
2022-09-09T05:59:34.220Z,9.711604
2022-09-09T06:00:34.205Z,9.711572
2022-09-09T06:01:34.266Z,9.711636
2022-09-09T06:02:34.307Z,9.711674
2022-09-09T06:03:34.181Z,9.711694
2022-09-09T06:04:34.177Z,9.711592
2022-09-09T06:05:34.167Z,9.711789
2022-09-09T06:06:34.170Z,9.711695
2022-09-09T06:07:34.149Z,9.711669
2022-09-09T06:08:34.164Z,9.711701
2022-09-09T06:09:34.165Z,9.711674
2022-09-09T06:10:34.134Z,9.711519
2022-09-09T06:11:34.148Z,9.711512
2022-09-09T06:12:34.110Z,9.711578
2022-09-09T06:13:34.107Z,9.711619
2022-09-09T06:14:34.754Z,9.711567
2022-09-09T06:15:34.088Z,9.711744
2022-09-09T06:16:34.141Z,9.711680
2022-09-09T06:17:34.085Z,9.711697
2022-09-09T06:18:34.124Z,9.711762
2022-09-09T06:19:34.054Z,9.711756
2022-09-09T06:20:34.041Z,9.711695
2022-09-09T06:21:34.036Z,9.711664
2022-09-09T06:22:34.043Z,9.711716
2022-09-09T06:23:34.037Z,9.711699
2022-09-09T06:24:34.040Z,9.711686
2022-09-09T06:25:34.010Z,9.711665
2022-09-09T06:26:34.038Z,9.711695
2022-09-09T06:27:33.995Z,9.711676
2022-09-09T06:28:34.015Z,9.711657
2022-09-09T06:29:33.967Z,9.711657
2022-09-09T06:30:33.966Z,9.711636
2022-09-09T06:31:34.016Z,9.711635
2022-09-09T06:32:33.955Z,9.711631
2022-09-09T06:33:33.949Z,9.711656
2022-09-09T06:34:33.931Z,9.711641
2022-09-09T06:35:33.929Z,9.711688
2022-09-09T06:36:33.922Z,9.711676
2022-09-09T06:37:33.935Z,9.711612
2022-09-09T06:38:33.925Z,9.711666
2022-09-09T06:39:33.954Z,9.711702
2022-09-09T06:40:33.893Z,9.711619
2022-09-09T06:41:33.881Z,9.711565
2022-09-09T06:42:33.870Z,9.711637
2022-09-09T06:43:33.904Z,9.711470
2022-09-09T06:44:35.482Z,9.711918
2022-09-09T06:45:34.862Z,9.711950
2022-09-09T06:46:33.872Z,9.712235
2022-09-09T06:47:33.912Z,9.711901
2022-09-09T06:48:33.839Z,9.711552
2022-09-09T06:49:33.848Z,9.711624
2022-09-09T06:50:33.807Z,9.711753
2022-09-09T06:51:33.803Z,9.711624
2022-09-09T06:52:33.791Z,9.711965
2022-09-09T06:53:33.789Z,9.711929
2022-09-09T06:54:33.777Z,9.711916
2022-09-09T06:55:33.779Z,9.712181
2022-09-09T06:56:33.805Z,9.711846
2022-09-09T06:57:37.261Z,9.711699
2022-09-09T06:58:34.802Z,9.711671
2022-09-09T06:59:33.762Z,9.711623
2022-09-09T07:00:33.782Z,9.711761
2022-09-09T07:01:33.783Z,9.711787
2022-09-09T07:02:33.724Z,9.710833
2022-09-09T07:03:33.715Z,9.710333
2022-09-09T07:04:33.704Z,9.710355
2022-09-09T07:05:33.707Z,9.710494
2022-09-09T07:06:33.689Z,9.712022
2022-09-09T07:07:33.683Z,9.712072
2022-09-09T07:08:33.740Z,9.712072
2022-09-09T07:09:33.683Z,9.712072
2022-09-09T07:10:33.654Z,9.711694
2022-09-09T07:11:33.646Z,9.712226
2022-09-09T07:12:33.647Z,9.712555
2022-09-09T07:13:33.631Z,9.712555
2022-09-09T07:14:33.636Z,9.712555
2022-09-09T07:15:33.618Z,9.712555
2022-09-09T07:16:33.647Z,9.712555
2022-09-09T07:17:34.201Z,9.711553
2022-09-09T07:18:33.600Z,9.711547
2022-09-09T07:19:33.586Z,9.711516
2022-09-09T07:20:33.571Z,9.711517
2022-09-09T07:21:33.598Z,9.711488
2022-09-09T07:22:33.559Z,9.711446
2022-09-09T07:23:36.319Z,9.711484
2022-09-09T07:24:34.541Z,9.711481
2022-09-09T07:25:33.529Z,9.711428
2022-09-09T07:26:33.528Z,9.711542
2022-09-09T07:27:33.561Z,9.711653
2022-09-09T07:28:33.570Z,9.711676
2022-09-09T07:29:33.505Z,9.711637
2022-09-09T07:30:40.440Z,9.711414
2022-09-09T07:31:33.513Z,9.711347
2022-09-09T07:32:33.481Z,9.711394
2022-09-09T07:33:33.535Z,9.711330
2022-09-09T07:34:33.463Z,9.711576
2022-09-09T07:35:33.450Z,9.711637
2022-09-09T07:36:33.814Z,9.711595
2022-09-09T07:37:33.433Z,9.711581
2022-09-09T07:38:33.457Z,9.711679
2022-09-09T07:39:33.494Z,9.711659
2022-09-09T07:40:33.429Z,9.711717
2022-09-09T07:41:33.412Z,9.711798
2022-09-09T07:42:33.398Z,9.711796
2022-09-09T07:43:33.389Z,9.711686
2022-09-09T07:44:33.382Z,9.711692
2022-09-09T07:45:33.372Z,9.711660
2022-09-09T07:46:33.452Z,9.711711
2022-09-09T07:47:33.358Z,9.711751
2022-09-09T07:48:33.495Z,9.711713
2022-09-09T07:49:33.335Z,9.711685
2022-09-09T07:50:33.339Z,9.711744
2022-09-09T07:51:33.334Z,9.711655
2022-09-09T07:52:33.312Z,9.711650
2022-09-09T07:53:33.369Z,9.711689
2022-09-09T07:54:33.298Z,9.711690
2022-09-09T07:55:33.296Z,9.711578
2022-09-09T07:56:33.637Z,9.711566
2022-09-09T07:57:34.270Z,9.711700
2022-09-09T07:58:38.195Z,9.711607
2022-09-09T07:59:35.398Z,9.711679
2022-09-09T08:00:33.245Z,9.711617
2022-09-09T08:01:33.329Z,9.711639
2022-09-09T08:02:33.242Z,9.711725
2022-09-09T08:03:33.725Z,9.711592
2022-09-09T08:04:33.217Z,9.711595
2022-09-09T08:05:33.208Z,9.711612
2022-09-09T08:06:33.199Z,9.711547
2022-09-09T08:07:33.199Z,9.711524
2022-09-09T08:08:33.187Z,9.711494
2022-09-09T08:09:33.187Z,9.711491
2022-09-09T08:10:33.166Z,9.711581
2022-09-09T08:11:38.139Z,9.711531
2022-09-09T08:12:36.385Z,9.711452
2022-09-09T08:13:33.212Z,9.711424
2022-09-09T08:14:33.143Z,9.711511
2022-09-09T08:15:33.123Z,9.711534
2022-09-09T08:16:33.125Z,9.711538
2022-09-09T08:17:33.120Z,9.711515
2022-09-09T08:18:33.111Z,9.711523
2022-09-09T08:19:33.100Z,9.711547
2022-09-09T08:20:33.138Z,9.711551
2022-09-09T08:21:33.083Z,9.711547
2022-09-09T08:22:33.080Z,9.711576
2022-09-09T08:23:33.121Z,9.711646
2022-09-09T08:24:33.068Z,9.711612
2022-09-09T08:25:33.054Z,9.711555
2022-09-09T08:26:33.052Z,9.711583
2022-09-09T08:27:33.032Z,9.711585
2022-09-09T08:28:33.185Z,9.711639
2022-09-09T08:29:33.018Z,9.711697
2022-09-09T08:30:33.026Z,9.711621
2022-09-09T08:31:33.029Z,9.711741
2022-09-09T08:32:33.011Z,9.711859
2022-09-09T08:33:33.026Z,9.711623
2022-09-09T08:34:33.009Z,9.711792
2022-09-09T08:35:33.839Z,9.711759
2022-09-09T08:36:33.963Z,9.711589
2022-09-09T08:37:32.950Z,9.711840
2022-09-09T08:38:32.948Z,9.711622
2022-09-09T08:39:32.972Z,9.711656
2022-09-09T08:40:32.943Z,9.711618
2022-09-09T08:41:32.928Z,9.711610
2022-09-09T08:42:32.919Z,9.711637
2022-09-09T08:43:32.991Z,9.711611
2022-09-09T08:44:32.916Z,9.711645
2022-09-09T08:45:32.888Z,9.711480
2022-09-09T08:46:32.958Z,9.711594
2022-09-09T08:47:34.084Z,9.711480
2022-09-09T08:48:33.873Z,9.711593
2022-09-09T08:49:32.869Z,9.711704
2022-09-09T08:50:32.846Z,9.711650
2022-09-09T08:51:32.842Z,9.711658
2022-09-09T08:52:32.836Z,9.711707
2022-09-09T08:53:32.851Z,9.711637
2022-09-09T08:54:51.033Z,9.711667
2022-09-09T08:55:34.813Z,9.711602
2022-09-09T08:56:32.807Z,9.711614
2022-09-09T08:57:32.798Z,9.711772
2022-09-09T08:58:32.835Z,9.711744
2022-09-09T08:59:32.774Z,9.711823
2022-09-09T09:00:32.762Z,9.711654
2022-09-09T09:01:32.828Z,9.711721
2022-09-09T09:02:32.845Z,9.711636
2022-09-09T09:03:32.752Z,9.711568
2022-09-09T09:04:32.799Z,9.711569
2022-09-09T09:05:32.727Z,9.711692
2022-09-09T09:06:32.765Z,9.711618
2022-09-09T09:07:33.145Z,9.711650
2022-09-09T09:08:33.708Z,9.711667
2022-09-09T09:09:32.700Z,9.711712
2022-09-09T09:10:42.495Z,9.711630
2022-09-09T09:11:34.700Z,9.711700
2022-09-09T09:12:32.684Z,9.711644
2022-09-09T09:13:32.687Z,9.711652
2022-09-09T09:14:32.660Z,9.711662
2022-09-09T09:15:32.862Z,9.711667
2022-09-09T09:16:32.682Z,9.711531
2022-09-09T09:17:32.631Z,9.711644
2022-09-09T09:18:32.685Z,9.711620
2022-09-09T09:19:32.615Z,9.711673
2022-09-09T09:20:32.608Z,9.711550
2022-09-09T09:21:32.608Z,9.711634
2022-09-09T09:22:32.614Z,9.711675
2022-09-09T09:23:32.588Z,9.711556
2022-09-09T09:24:32.585Z,9.711578
2022-09-09T09:25:32.575Z,9.711726
2022-09-09T09:26:32.568Z,9.711666
2022-09-09T09:27:32.550Z,9.711692
2022-09-09T09:28:32.584Z,9.711704
2022-09-09T09:29:32.537Z,9.711656
2022-09-09T09:30:32.535Z,9.711692
2022-09-09T09:31:32.560Z,9.711583
2022-09-09T09:32:32.518Z,9.711692
2022-09-09T09:33:33.269Z,9.712094
2022-09-09T09:34:32.496Z,9.712085
2022-09-09T09:35:35.091Z,9.712092
2022-09-09T09:36:32.489Z,9.712113
2022-09-09T09:37:33.048Z,9.711787
2022-09-09T09:40:04.091Z,9.711829
2022-09-09T09:40:34.477Z,9.711827
2022-09-09T09:41:32.450Z,9.711797
2022-09-09T09:42:32.485Z,9.711780
2022-09-09T09:43:32.508Z,9.711798
2022-09-09T09:44:32.506Z,9.711820
2022-09-09T09:45:32.467Z,9.711804
2022-09-09T09:46:32.456Z,9.711809
2022-09-09T09:47:32.402Z,9.711779
2022-09-09T09:48:32.417Z,9.711738
2022-09-09T09:49:32.386Z,9.711752
2022-09-09T09:50:32.436Z,9.711738
2022-09-09T09:51:32.386Z,9.711720
2022-09-09T09:52:32.385Z,9.711761
2022-09-09T09:53:32.404Z,9.711801
2022-09-09T09:54:32.355Z,9.711831
2022-09-09T09:55:32.348Z,9.711794
2022-09-09T09:56:32.344Z,9.711877
2022-09-09T09:57:32.388Z,9.711905
2022-09-09T09:58:32.986Z,9.711840
2022-09-09T09:59:40.561Z,9.711716
2022-09-09T10:00:34.310Z,9.711626
2022-09-09T10:01:32.392Z,9.711769
2022-09-09T10:02:32.283Z,9.711796
2022-09-09T10:03:32.281Z,9.711730
2022-09-09T10:04:32.300Z,9.711811
2022-09-09T10:05:36.108Z,9.711777
2022-09-09T10:06:33.260Z,9.711751
2022-09-09T10:07:32.245Z,9.711783
2022-09-09T10:08:32.246Z,9.711814
2022-09-09T10:09:32.239Z,9.711733
2022-09-09T10:10:32.231Z,9.711779
2022-09-09T10:11:32.236Z,9.711786
2022-09-09T10:12:32.209Z,9.711752
2022-09-09T10:13:32.204Z,9.711753
2022-09-09T10:14:32.777Z,9.711715
2022-09-09T10:15:32.210Z,9.711719
2022-09-09T10:16:32.196Z,9.711699
2022-09-09T10:17:32.170Z,9.711734
2022-09-09T10:18:32.189Z,9.711839
2022-09-09T10:19:32.786Z,9.711785
2022-09-09T10:20:32.151Z,9.711729
2022-09-09T10:21:33.355Z,9.711750
2022-09-09T10:22:33.147Z,9.711774
2022-09-09T10:23:32.133Z,9.711747
2022-09-09T10:24:32.134Z,9.711804
2022-09-09T10:25:32.634Z,9.711691
2022-09-09T10:26:32.124Z,9.711694
2022-09-09T10:27:32.148Z,9.711467
2022-09-09T10:28:32.090Z,9.711708
2022-09-09T10:29:32.133Z,9.711709
2022-09-09T10:30:32.075Z,9.711700
2022-09-09T10:31:32.061Z,9.711636
2022-09-09T10:32:32.053Z,9.711605
2022-09-09T10:33:32.854Z,9.711620
2022-09-09T10:34:32.039Z,9.711690
2022-09-09T10:35:32.056Z,9.711643
2022-09-09T10:36:32.031Z,9.711588
2022-09-09T10:37:32.132Z,9.711663
2022-09-09T10:38:32.033Z,9.711621
2022-09-09T10:39:32.053Z,9.711589
2022-09-09T10:40:32.783Z,9.711556
2022-09-09T10:41:31.980Z,9.711560
2022-09-09T10:42:31.974Z,9.711582
2022-09-09T10:43:31.970Z,9.711654
2022-09-09T10:44:31.955Z,9.711600
2022-09-09T10:45:31.954Z,9.711612
2022-09-09T10:46:32.022Z,9.711612
2022-09-09T10:47:31.930Z,9.711630
2022-09-09T10:48:31.919Z,9.711624
2022-09-09T10:49:31.933Z,9.711552
2022-09-09T10:51:00.006Z,9.711576
2022-09-09T10:51:33.908Z,9.711560
2022-09-09T10:52:31.890Z,9.711564
2022-09-09T10:53:31.886Z,9.711584
2022-09-09T10:54:31.898Z,9.711672
2022-09-09T10:55:32.789Z,9.711668
2022-09-09T10:56:31.904Z,9.711658
2022-09-09T10:57:31.856Z,9.711657
2022-09-09T10:58:31.855Z,9.711690
2022-09-09T10:59:31.862Z,9.711639
2022-09-09T11:00:31.832Z,9.711684
2022-09-09T11:01:31.886Z,9.711668
2022-09-09T11:02:31.815Z,9.711677
2022-09-09T11:03:31.917Z,9.711738
2022-09-09T11:04:31.804Z,9.711737
2022-09-09T11:05:31.797Z,9.711909
2022-09-09T11:06:31.841Z,9.711971
2022-09-09T11:07:31.776Z,9.711837
2022-09-09T11:08:31.777Z,9.712004
2022-09-09T11:09:31.765Z,9.711712
2022-09-09T11:10:31.759Z,9.711841
2022-09-09T11:11:31.937Z,9.711879
2022-09-09T11:12:31.734Z,9.711885
2022-09-09T11:13:31.738Z,9.711871
2022-09-09T11:14:35.382Z,9.711920
2022-09-09T11:15:33.716Z,9.711774
2022-09-09T11:16:31.750Z,9.711712
2022-09-09T11:17:31.710Z,9.711777
2022-09-09T11:18:31.687Z,9.711673
2022-09-09T11:19:32.707Z,9.711749
2022-09-09T11:20:31.690Z,9.711748
2022-09-09T11:21:31.673Z,9.711802
2022-09-09T11:22:31.676Z,9.711807
2022-09-09T11:23:31.697Z,9.711798
2022-09-09T11:24:31.674Z,9.711758
2022-09-09T11:25:31.638Z,9.711786
2022-09-09T11:26:31.703Z,9.711808
2022-09-09T11:27:31.625Z,9.711853
2022-09-09T11:28:31.629Z,9.711832
2022-09-09T11:29:32.298Z,9.711878
2022-09-09T11:30:55.060Z,9.711812
2022-09-09T11:31:33.660Z,9.711803
2022-09-09T11:32:31.623Z,9.711993
2022-09-09T11:33:31.580Z,9.712173
2022-09-09T11:34:31.635Z,9.712240
2022-09-09T11:35:32.390Z,9.711913
2022-09-09T11:36:31.567Z,9.711856
2022-09-09T11:37:31.565Z,9.711928
2022-09-09T11:38:31.600Z,9.711820
2022-09-09T11:39:31.697Z,9.711805
2022-09-09T11:40:31.536Z,9.711651
2022-09-09T11:41:31.523Z,9.711577
2022-09-09T11:42:31.515Z,9.711829
2022-09-09T11:43:31.500Z,9.711873
2022-09-09T11:44:31.633Z,9.711953
2022-09-09T11:45:31.519Z,9.711927
2022-09-09T11:46:31.539Z,9.712069
2022-09-09T11:47:32.398Z,9.712006
2022-09-09T11:48:31.557Z,9.712101
2022-09-09T11:49:31.464Z,9.712062
2022-09-09T11:50:31.490Z,9.712125
2022-09-09T11:51:31.474Z,9.712383
2022-09-09T11:52:31.438Z,9.712074
2022-09-09T11:53:31.422Z,9.712229
2022-09-09T11:54:32.428Z,9.712002