createdAt,value
2022-10-30T00:00:40.442Z,11.30
2022-10-30T00:03:15.349Z,11.30
2022-10-30T00:05:48.439Z,11.30
2022-10-30T00:08:21.240Z,11.30
2022-10-30T00:10:55.560Z,11.30
2022-10-30T00:13:27.267Z,11.20
2022-10-30T00:15:59.055Z,11.20
2022-10-30T00:18:34.968Z,11.10
2022-10-30T00:21:13.253Z,11.10
2022-10-30T00:23:45.897Z,11.10
2022-10-30T00:26:21.089Z,11.00
2022-10-30T00:28:53.730Z,11.00
2022-10-30T00:31:25.526Z,11.00
2022-10-30T00:33:59.665Z,11.00
2022-10-30T00:36:32.036Z,11.00
2022-10-30T00:39:04.252Z,11.00
2022-10-30T00:41:37.164Z,10.90
2022-10-30T00:44:31.178Z,10.90
2022-10-30T00:47:06.801Z,10.90
2022-10-30T00:49:43.244Z,10.90
2022-10-30T00:52:15.210Z,10.90
2022-10-30T00:54:46.957Z,10.90
2022-10-30T00:57:19.100Z,10.90
2022-10-30T00:59:51.376Z,10.80
2022-10-30T01:02:25.707Z,10.80
2022-10-30T01:04:57.708Z,10.80
2022-10-30T01:07:29.528Z,10.80
2022-10-30T01:10:01.205Z,10.80
2022-10-30T01:12:32.936Z,10.80
2022-10-30T01:15:04.938Z,10.80
2022-10-30T01:17:45.986Z,10.80
2022-10-30T01:20:21.614Z,10.80
2022-10-30T01:23:02.351Z,10.80
2022-10-30T01:25:36.833Z,10.80
2022-10-30T01:28:27.299Z,10.80
2022-10-30T01:31:16.579Z,10.80
2022-10-30T01:34:07.150Z,10.70
2022-10-30T01:36:44.725Z,10.70
2022-10-30T01:39:18.867Z,10.70
2022-10-30T01:41:55.502Z,10.70
2022-10-30T01:44:31.862Z,10.60
2022-10-30T01:47:03.667Z,10.60
2022-10-30T01:49:50.219Z,10.60
2022-10-30T01:52:27.997Z,10.60
2022-10-30T01:55:06.697Z,10.50
2022-10-30T01:57:49.769Z,10.50
2022-10-30T02:00:21.597Z,10.50
2022-10-30T02:02:53.858Z,10.50
2022-10-30T02:05:30.372Z,10.50
2022-10-30T02:08:02.543Z,10.40
2022-10-30T02:10:35.877Z,10.40
2022-10-30T02:13:09.930Z,10.40
2022-10-30T02:15:42.817Z,10.30
2022-10-30T02:18:14.668Z,10.30
2022-10-30T02:20:49.318Z,10.30
2022-10-30T02:23:24.131Z,10.30
2022-10-30T02:25:55.847Z,10.30
2022-10-30T02:28:27.533Z,10.20
2022-10-30T02:30:59.271Z,10.20
2022-10-30T02:33:31.031Z,10.20
2022-10-30T02:36:02.803Z,10.20
2022-10-30T02:38:34.479Z,10.20
2022-10-30T02:41:06.281Z,10.20
2022-10-30T02:43:38.111Z,10.20
2022-10-30T02:46:10.110Z,10.20
2022-10-30T02:48:41.786Z,10.10
2022-10-30T02:51:13.546Z,10.10
2022-10-30T02:53:49.907Z,10.10
2022-10-30T02:56:24.018Z,10.10
2022-10-30T02:58:56.364Z,10.10
2022-10-30T03:01:28.154Z,10.10
2022-10-30T03:04:00.161Z,10.10
2022-10-30T03:06:31.968Z,10.10
2022-10-30T03:09:04.050Z,10.10
2022-10-30T03:11:36.107Z,10.10
2022-10-30T03:14:08.241Z,10.00
2022-10-30T03:16:42.423Z,10.00
2022-10-30T03:19:14.113Z,9.90
2022-10-30T03:21:45.940Z,9.90
2022-10-30T03:24:17.615Z,9.90
2022-10-30T03:26:51.850Z,9.80
2022-10-30T03:29:26.018Z,9.80
2022-10-30T03:31:57.817Z,9.80
2022-10-30T03:34:31.771Z,9.80
2022-10-30T03:37:06.169Z,9.70
2022-10-30T03:39:37.836Z,9.70
2022-10-30T03:42:09.601Z,9.60
2022-10-30T03:44:43.864Z,9.60
2022-10-30T03:47:15.573Z,9.60
2022-10-30T03:49:47.324Z,9.60
2022-10-30T03:52:19.009Z,9.50
2022-10-30T03:54:53.170Z,9.50
2022-10-30T03:57:24.880Z,9.50
2022-10-30T03:59:56.564Z,9.50
2022-10-30T04:02:28.342Z,9.50
2022-10-30T04:05:02.383Z,9.50
2022-10-30T04:07:36.227Z,9.50
2022-10-30T04:10:10.492Z,9.50
2022-10-30T04:12:44.641Z,9.50
2022-10-30T04:15:16.518Z,9.50
2022-10-30T04:17:48.923Z,9.50
2022-10-30T04:20:21.494Z,9.50
2022-10-30T04:23:00.636Z,9.60
2022-10-30T04:25:35.256Z,9.60
2022-10-30T04:28:07.028Z,9.60
2022-10-30T04:30:39.576Z,9.50
2022-10-30T04:33:12.179Z,9.50
2022-10-30T04:35:43.997Z,9.50
2022-10-30T04:38:15.909Z,9.50
2022-10-30T04:40:47.808Z,9.40
2022-10-30T04:43:19.531Z,9.50
2022-10-30T04:45:51.275Z,9.40
2022-10-30T04:48:22.996Z,9.40
2022-10-30T04:50:56.825Z,9.40
2022-10-30T04:53:28.542Z,9.40
2022-10-30T04:56:00.313Z,9.40
2022-10-30T04:58:32.166Z,9.40
2022-10-30T05:01:04.599Z,9.40
2022-10-30T05:03:36.472Z,9.30
2022-10-30T05:06:16.662Z,9.30
2022-10-30T05:08:49.274Z,9.30
2022-10-30T05:11:25.248Z,9.30
2022-10-30T05:13:57.051Z,9.40
2022-10-30T05:16:28.807Z,9.40
2022-10-30T05:19:03.577Z,9.40
2022-10-30T05:21:37.525Z,9.40
2022-10-30T05:24:09.364Z,9.40
2022-10-30T05:26:43.299Z,9.40
2022-10-30T05:29:15.032Z,9.30
2022-10-30T05:31:46.753Z,9.40
2022-10-30T05:34:18.468Z,9.40
2022-10-30T05:36:50.144Z,9.40
2022-10-30T05:39:21.885Z,9.50
2022-10-30T05:41:56.126Z,9.40
2022-10-30T05:44:40.721Z,9.40
2022-10-30T05:47:21.742Z,9.50
2022-10-30T05:49:53.537Z,9.50
2022-10-30T05:52:29.295Z,9.50
2022-10-30T05:55:01.207Z,9.60
2022-10-30T05:57:35.894Z,9.60
2022-10-30T06:00:08.006Z,9.70
2022-10-30T06:02:39.735Z,9.80
2022-10-30T06:05:11.496Z,9.90
2022-10-30T06:07:43.188Z,10.00
2022-10-30T06:10:17.198Z,10.30
2022-10-30T06:13:00.158Z,10.80
2022-10-30T06:15:32.491Z,11.40
2022-10-30T06:18:04.335Z,12.20
2022-10-30T06:20:36.086Z,12.50
2022-10-30T06:23:10.359Z,12.60
2022-10-30T06:25:42.100Z,12.60
2022-10-30T06:28:14.277Z,12.50
2022-10-30T06:30:46.065Z,12.30
2022-10-30T06:33:17.775Z,12.10
2022-10-30T06:35:51.483Z,11.90
2022-10-30T06:38:23.231Z,11.80
2022-10-30T06:40:54.931Z,11.70
2022-10-30T06:43:26.640Z,11.60
2022-10-30T06:46:01.793Z,11.60
2022-10-30T06:48:34.092Z,11.50
2022-10-30T06:51:05.928Z,11.50
2022-10-30T06:53:40.023Z,11.40
2022-10-30T06:56:11.778Z,11.40
2022-10-30T06:58:45.622Z,11.40
2022-10-30T07:01:19.699Z,11.40
2022-10-30T07:03:51.408Z,11.40
2022-10-30T07:06:23.208Z,11.40
2022-10-30T07:08:54.945Z,11.40
2022-10-30T07:11:26.772Z,11.40
2022-10-30T07:13:58.491Z,11.30
2022-10-30T07:16:30.271Z,11.40
2022-10-30T07:19:04.491Z,11.40
2022-10-30T07:21:37.068Z,11.40
2022-10-30T07:24:08.922Z,11.40
2022-10-30T07:26:40.659Z,11.50
2022-10-30T07:29:12.356Z,11.50
2022-10-30T07:31:57.613Z,11.60
2022-10-30T07:34:34.456Z,11.60
2022-10-30T07:37:06.178Z,11.70
2022-10-30T07:39:37.903Z,11.80
2022-10-30T07:42:09.667Z,11.80
2022-10-30T07:44:41.769Z,12.00
2022-10-30T07:47:13.502Z,12.00
2022-10-30T07:49:45.240Z,12.10
2022-10-30T07:52:17.322Z,12.20
2022-10-30T07:54:49.384Z,12.30
2022-10-30T07:57:23.357Z,12.40
2022-10-30T07:59:56.973Z,12.40
2022-10-30T08:02:31.394Z,12.50
2022-10-30T08:05:03.706Z,12.50
2022-10-30T08:07:36.522Z,12.60
2022-10-30T08:10:08.520Z,12.70
2022-10-30T08:12:41.947Z,12.80
2022-10-30T08:15:14.023Z,12.90
2022-10-30T08:17:46.998Z,12.90
2022-10-30T08:20:20.496Z,13.10
2022-10-30T08:22:53.157Z,13.10
2022-10-30T08:25:28.832Z,13.20
2022-10-30T08:28:11.716Z,13.20
2022-10-30T08:30:43.465Z,13.20
2022-10-30T08:33:17.513Z,13.20
2022-10-30T08:35:53.869Z,13.20
2022-10-30T08:38:26.148Z,13.10
2022-10-30T08:40:57.831Z,13.00
2022-10-30T08:43:29.555Z,13.10
2022-10-30T08:46:03.912Z,13.00
2022-10-30T08:48:35.658Z,13.00
2022-10-30T08:51:07.385Z,13.00
2022-10-30T08:53:39.136Z,13.00
2022-10-30T08:56:10.824Z,13.00
2022-10-30T08:58:42.556Z,13.00
2022-10-30T09:01:14.370Z,13.00
2022-10-30T09:03:46.286Z,12.90
2022-10-30T09:06:18.025Z,12.90
2022-10-30T09:08:49.782Z,12.90
2022-10-30T09:11:21.496Z,12.90
2022-10-30T09:13:55.708Z,12.90
2022-10-30T09:16:27.405Z,12.90
2022-10-30T09:18:59.130Z,12.90
2022-10-30T09:21:30.818Z,13.00
2022-10-30T09:24:02.574Z,13.00
2022-10-30T09:26:34.276Z,13.10
2022-10-30T09:29:06.031Z,13.10
2022-10-30T09:31:39.998Z,13.30
2022-10-30T09:34:13.951Z,13.40
2022-10-30T09:36:47.630Z,13.50
2022-10-30T09:39:19.386Z,13.50
2022-10-30T09:42:20.247Z,13.50
2022-10-30T09:45:08.037Z,13.60
2022-10-30T09:48:02.787Z,13.60
2022-10-30T09:50:43.273Z,13.60
2022-10-30T09:53:22.802Z,13.60
2022-10-30T09:56:09.036Z,13.70
2022-10-30T09:59:00.958Z,13.70
2022-10-30T10:01:52.979Z,13.70
2022-10-30T10:04:43.415Z,13.70
2022-10-30T10:07:29.299Z,13.70
2022-10-30T10:10:04.781Z,13.70
2022-10-30T10:12:41.241Z,13.70
2022-10-30T10:15:32.432Z,13.60
2022-10-30T10:18:07.008Z,13.70
2022-10-30T10:20:41.495Z,13.70
2022-10-30T10:23:18.505Z,13.70
2022-10-30T10:25:54.014Z,13.70
2022-10-30T10:28:37.674Z,13.80
2022-10-30T10:31:22.580Z,13.80
2022-10-30T10:34:09.601Z,13.80
2022-10-30T10:36:59.834Z,13.70
2022-10-30T10:39:37.901Z,13.70
2022-10-30T10:42:18.776Z,13.80
2022-10-30T10:45:05.704Z,13.80
2022-10-30T10:48:04.026Z,13.70
2022-10-30T10:50:58.419Z,13.80
2022-10-30T10:53:59.580Z,13.70
2022-10-30T10:56:36.416Z,13.60
2022-10-30T10:59:16.755Z,13.50
2022-10-30T11:01:54.592Z,13.60
2022-10-30T11:04:43.504Z,13.50
2022-10-30T11:07:21.278Z,13.60
2022-10-30T11:09:54.041Z,13.70
2022-10-30T11:12:30.860Z,13.70
2022-10-30T11:15:17.915Z,13.70
2022-10-30T11:17:58.257Z,13.70
2022-10-30T11:20:50.240Z,13.60
2022-10-30T11:23:33.556Z,13.70
2022-10-30T11:26:24.636Z,13.60
2022-10-30T11:28:58.583Z,13.60
2022-10-30T11:31:41.052Z,13.60
2022-10-30T11:34:23.737Z,13.60
2022-10-30T11:36:55.738Z,13.70
2022-10-30T11:39:29.054Z,13.60
2022-10-30T11:42:13.534Z,13.70
2022-10-30T11:44:52.149Z,13.60
2022-10-30T11:47:37.416Z,13.70
2022-10-30T11:50:38.596Z,13.70
2022-10-30T11:53:16.734Z,13.70
2022-10-30T11:55:49.253Z,13.80
2022-10-30T11:58:28.251Z,13.80
2022-10-30T12:01:02.415Z,13.80
2022-10-30T12:03:36.097Z,13.80
2022-10-30T12:06:08.121Z,13.90
2022-10-30T12:08:39.863Z,13.90
2022-10-30T12:11:11.681Z,13.90
2022-10-30T12:13:43.433Z,13.90
2022-10-30T12:16:16.591Z,13.90
2022-10-30T12:18:58.432Z,13.90
2022-10-30T12:21:31.620Z,13.80
2022-10-30T12:24:07.056Z,13.80
2022-10-30T12:26:47.147Z,13.80
2022-10-30T12:29:20.805Z,13.80
2022-10-30T12:31:52.478Z,13.80
2022-10-30T12:34:28.528Z,13.70
2022-10-30T12:37:15.612Z,13.70
2022-10-30T12:39:47.392Z,13.70
2022-10-30T12:42:23.166Z,13.70
2022-10-30T12:45:02.860Z,13.70
2022-10-30T12:47:46.418Z,13.70
2022-10-30T12:50:18.136Z,13.70
2022-10-30T12:52:49.819Z,13.70
2022-10-30T12:55:47.557Z,13.70
2022-10-30T12:58:19.521Z,13.70
2022-10-30T13:01:01.134Z,13.60
2022-10-30T13:03:36.255Z,13.70
2022-10-30T13:06:15.675Z,13.60
2022-10-30T13:08:57.671Z,13.60
2022-10-30T13:11:55.669Z,13.60
2022-10-30T13:14:42.815Z,13.60
2022-10-30T13:17:17.126Z,13.50
2022-10-30T13:19:49.009Z,13.50
2022-10-30T13:22:24.139Z,13.40
2022-10-30T13:25:04.593Z,13.50
2022-10-30T13:27:45.516Z,13.40
2022-10-30T13:30:21.229Z,13.40
2022-10-30T13:33:02.990Z,13.30
2022-10-30T13:35:51.177Z,13.30
2022-10-30T13:38:41.629Z,13.30
2022-10-30T13:41:23.438Z,13.20
2022-10-30T13:43:55.335Z,13.20
2022-10-30T13:46:45.544Z,13.20
2022-10-30T13:49:32.518Z,13.20
2022-10-30T13:52:12.454Z,13.30
2022-10-30T13:54:49.890Z,13.30
2022-10-30T13:57:24.451Z,13.20
2022-10-30T14:00:05.800Z,13.30
2022-10-30T14:03:01.920Z,13.20
2022-10-30T14:05:37.050Z,13.20
2022-10-30T14:08:26.936Z,13.20
2022-10-30T14:11:00.703Z,13.20
2022-10-30T14:13:36.042Z,13.20
2022-10-30T14:16:07.856Z,13.20
2022-10-30T14:18:39.581Z,13.20
2022-10-30T14:21:49.579Z,13.20
2022-10-30T14:24:21.365Z,13.20
2022-10-30T14:27:11.477Z,13.20
2022-10-30T14:29:47.319Z,13.20
2022-10-30T14:32:19.409Z,13.20
2022-10-30T14:34:51.205Z,13.20
2022-10-30T14:37:22.875Z,13.20
2022-10-30T14:39:55.353Z,13.20
2022-10-30T14:42:36.448Z,13.20
2022-10-30T14:45:24.719Z,13.10
2022-10-30T14:48:15.483Z,13.10
2022-10-30T14:51:10.661Z,13.10
2022-10-30T14:53:51.522Z,13.10
2022-10-30T14:56:27.403Z,13.10
2022-10-30T14:59:14.401Z,13.00
2022-10-30T15:01:52.773Z,13.00
2022-10-30T15:04:30.608Z,13.00
2022-10-30T15:07:20.904Z,12.90
2022-10-30T15:09:55.018Z,12.90
2022-10-30T15:12:35.222Z,12.80
2022-10-30T15:15:11.045Z,12.80
2022-10-30T15:17:51.407Z,12.80
2022-10-30T15:20:24.605Z,12.70
2022-10-30T15:22:58.466Z,12.70
2022-10-30T15:25:38.177Z,12.60
2022-10-30T15:28:13.868Z,12.60
2022-10-30T15:31:17.843Z,12.50
2022-10-30T15:33:50.140Z,12.50
2022-10-30T15:36:24.365Z,12.40
2022-10-30T15:39:22.157Z,12.30
2022-10-30T15:41:54.715Z,12.30
2022-10-30T15:44:31.252Z,12.30
2022-10-30T15:47:04.159Z,12.20
2022-10-30T15:49:36.911Z,12.20
2022-10-30T15:52:22.678Z,12.20
2022-10-30T15:55:02.832Z,12.20
2022-10-30T15:58:02.358Z,12.10
2022-10-30T16:00:36.161Z,12.10
2022-10-30T16:03:16.156Z,12.10
2022-10-30T16:05:47.993Z,12.10
2022-10-30T16:08:23.742Z,12.10
2022-10-30T16:10:56.025Z,12.10
2022-10-30T16:13:31.296Z,12.00
2022-10-30T16:16:05.937Z,12.00
2022-10-30T16:18:40.048Z,12.00
2022-10-30T16:21:17.463Z,12.00
2022-10-30T16:23:51.054Z,11.90
2022-10-30T16:26:31.090Z,11.90
2022-10-30T16:29:09.286Z,11.80
2022-10-30T16:31:45.398Z,11.90
2022-10-30T16:34:25.657Z,11.80
2022-10-30T16:37:00.321Z,11.80
2022-10-30T16:39:32.764Z,11.80
2022-10-30T16:42:06.896Z,11.70
2022-10-30T16:44:38.681Z,11.70
2022-10-30T16:47:12.512Z,11.70
2022-10-30T16:49:55.288Z,11.60
2022-10-30T16:52:30.640Z,11.60
2022-10-30T16:55:05.707Z,11.50
2022-10-30T16:57:40.959Z,11.50
2022-10-30T17:00:24.459Z,11.50
2022-10-30T17:02:59.685Z,11.50
2022-10-30T17:05:34.044Z,11.50
2022-10-30T17:08:17.750Z,11.50
2022-10-30T17:10:59.942Z,11.50
2022-10-30T17:13:34.710Z,11.40
2022-10-30T17:16:21.904Z,11.40
2022-10-30T17:18:57.522Z,11.40
2022-10-30T17:21:40.345Z,11.40
2022-10-30T17:24:44.769Z,11.30
2022-10-30T17:27:27.292Z,11.30
2022-10-30T17:29:59.136Z,11.30
2022-10-30T17:32:57.692Z,11.30
2022-10-30T17:35:29.962Z,11.20
2022-10-30T17:38:03.014Z,11.20
2022-10-30T17:40:35.127Z,11.10
2022-10-30T17:43:09.215Z,11.10
2022-10-30T17:45:44.258Z,11.00
2022-10-30T17:48:18.468Z,10.90
2022-10-30T17:50:50.237Z,10.90
2022-10-30T17:53:24.323Z,10.70
2022-10-30T17:56:11.228Z,10.70
2022-10-30T17:58:43.046Z,10.60
2022-10-30T18:01:22.868Z,10.60
2022-10-30T18:03:55.376Z,10.50
2022-10-30T18:06:28.173Z,10.50
2022-10-30T18:09:02.519Z,10.50
2022-10-30T18:11:34.321Z,10.50
2022-10-30T18:14:06.559Z,10.40
2022-10-30T18:16:40.955Z,10.30
2022-10-30T18:19:12.721Z,10.20
2022-10-30T18:21:48.435Z,10.20
2022-10-30T18:24:20.473Z,10.10
2022-10-30T18:26:55.023Z,10.10
2022-10-30T18:29:29.206Z,10.00
2022-10-30T18:32:05.448Z,10.00
2022-10-30T18:34:40.235Z,9.90
2022-10-30T18:37:12.017Z,9.90
2022-10-30T18:39:43.714Z,9.90
2022-10-30T18:42:15.488Z,9.80
2022-10-30T18:44:49.865Z,9.80
2022-10-30T18:47:21.644Z,9.80
2022-10-30T18:49:56.738Z,9.70
2022-10-30T18:52:28.499Z,9.70
2022-10-30T18:55:00.177Z,9.70
2022-10-30T18:57:34.058Z,9.60
2022-10-30T19:00:06.830Z,9.60
2022-10-30T19:02:38.714Z,9.60
2022-10-30T19:05:18.471Z,9.60
2022-10-30T19:07:50.185Z,9.50
2022-10-30T19:10:24.671Z,9.50
2022-10-30T19:13:16.330Z,9.50
2022-10-30T19:15:49.601Z,9.50
2022-10-30T19:18:21.695Z,9.40
2022-10-30T19:21:14.506Z,9.40
2022-10-30T19:23:48.192Z,9.40
2022-10-30T19:26:19.997Z,9.40
2022-10-30T19:28:53.016Z,9.30
2022-10-30T19:31:24.746Z,9.30
2022-10-30T19:33:57.510Z,9.30
2022-10-30T19:36:31.121Z,9.30
2022-10-30T19:39:13.178Z,9.30
2022-10-30T19:41:44.931Z,9.20
2022-10-30T19:44:19.287Z,9.20
2022-10-30T19:46:51.548Z,9.20
2022-10-30T19:49:23.583Z,9.20
2022-10-30T19:51:55.289Z,9.10
2022-10-30T19:54:29.255Z,9.20
2022-10-30T19:57:00.968Z,9.10
2022-10-30T19:59:32.811Z,9.10
2022-10-30T20:02:04.617Z,9.10
2022-10-30T20:04:36.554Z,9.10
2022-10-30T20:07:14.285Z,9.00
2022-10-30T20:09:46.032Z,9.00
2022-10-30T20:12:17.724Z,9.00
2022-10-30T20:14:51.627Z,9.00
2022-10-30T20:17:23.350Z,9.00
2022-10-30T20:19:57.452Z,8.90
2022-10-30T20:22:29.160Z,8.90
2022-10-30T20:25:03.001Z,8.90
2022-10-30T20:27:36.821Z,8.90
2022-10-30T20:30:12.259Z,8.80
2022-10-30T20:32:44.088Z,8.80
2022-10-30T20:35:16.729Z,8.80
2022-10-30T20:38:01.862Z,8.80
2022-10-30T20:40:34.310Z,8.80
2022-10-30T20:43:06.049Z,8.70
2022-10-30T20:45:37.889Z,8.70
2022-10-30T20:48:09.577Z,8.70
2022-10-30T20:50:41.669Z,8.70
2022-10-30T20:53:13.844Z,8.70
2022-10-30T20:55:47.907Z,8.60
2022-10-30T20:58:19.979Z,8.60
2022-10-30T21:00:53.631Z,8.60
2022-10-30T21:03:26.138Z,8.60
2022-10-30T21:06:01.795Z,8.60
2022-10-30T21:08:33.510Z,8.60
2022-10-30T21:11:06.131Z,8.50
2022-10-30T21:13:37.899Z,8.50
2022-10-30T21:16:09.961Z,8.50
2022-10-30T21:18:41.653Z,8.50
2022-10-30T21:21:13.607Z,8.50
2022-10-30T21:23:47.745Z,8.40
2022-10-30T21:26:21.922Z,8.40
2022-10-30T21:28:53.745Z,8.40
2022-10-30T21:31:25.532Z,8.40
2022-10-30T21:33:59.716Z,8.40
2022-10-30T21:36:31.536Z,8.40
2022-10-30T21:39:03.281Z,8.40
2022-10-30T21:41:39.933Z,8.30
2022-10-30T21:44:11.679Z,8.30
2022-10-30T21:46:43.502Z,8.30
2022-10-30T21:49:16.481Z,8.30
2022-10-30T21:51:50.626Z,8.30
2022-10-30T21:54:22.441Z,8.30
2022-10-30T21:56:54.207Z,8.30
2022-10-30T21:59:25.967Z,8.30
2022-10-30T22:02:00.192Z,8.30
2022-10-30T22:04:33.032Z,8.30
2022-10-30T22:07:07.333Z,8.30
2022-10-30T22:09:41.592Z,8.30
2022-10-30T22:12:15.507Z,8.20
2022-10-30T22:14:50.508Z,8.20
2022-10-30T22:17:22.290Z,8.20
2022-10-30T22:19:53.988Z,8.20
2022-10-30T22:22:25.719Z,8.20
2022-10-30T22:24:59.893Z,8.20
2022-10-30T22:27:31.668Z,8.20
2022-10-30T22:30:03.518Z,8.20
2022-10-30T22:32:35.273Z,8.20
2022-10-30T22:35:07.186Z,8.30
2022-10-30T22:37:38.900Z,8.30
2022-10-30T22:40:10.739Z,8.30
2022-10-30T22:42:42.503Z,8.20
2022-10-30T22:45:14.247Z,8.20
2022-10-30T22:47:48.803Z,8.20
2022-10-30T22:50:20.527Z,8.20
2022-10-30T22:52:52.353Z,8.20
2022-10-30T22:55:24.069Z,8.30
2022-10-30T22:57:55.846Z,8.20
2022-10-30T23:00:27.815Z,8.20
2022-10-30T23:02:59.748Z,8.20
2022-10-30T23:05:31.588Z,8.20
2022-10-30T23:08:03.518Z,8.20
2022-10-30T23:10:37.692Z,8.20
2022-10-30T23:13:09.454Z,8.20
2022-10-30T23:15:41.167Z,8.20
2022-10-30T23:18:12.922Z,8.20
2022-10-30T23:20:45.487Z,8.20
2022-10-30T23:23:17.257Z,8.20
2022-10-30T23:25:51.317Z,8.10
2022-10-30T23:28:25.673Z,8.10
2022-10-30T23:31:00.158Z,8.10
2022-10-30T23:33:34.282Z,8.10
2022-10-30T23:36:06.300Z,8.10
2022-10-30T23:38:38.020Z,8.20
2022-10-30T23:41:09.868Z,8.10
2022-10-30T23:43:41.631Z,8.20
2022-10-30T23:46:13.363Z,8.20
2022-10-30T23:48:47.473Z,8.20
2022-10-30T23:51:19.375Z,8.20
2022-10-30T23:53:51.159Z,8.20
2022-10-30T23:56:22.938Z,8.20
2022-10-30T23:58:54.673Z,8.20
