createdAt,value
2023-03-13T00:02:16.868Z,5.50
2023-03-13T00:04:43.289Z,5.43
2023-03-13T00:07:10.394Z,6.27
2023-03-13T00:09:36.764Z,5.70
2023-03-13T00:12:03.253Z,6.33
2023-03-13T00:14:29.691Z,5.60
2023-03-13T00:16:56.203Z,6.03
2023-03-13T00:19:23.237Z,6.33
2023-03-13T00:21:49.659Z,5.77
2023-03-13T00:24:16.946Z,7.10
2023-03-13T00:26:43.373Z,5.87
2023-03-13T00:29:10.581Z,6.80
2023-03-13T00:31:37.043Z,6.20
2023-03-13T00:34:03.689Z,5.80
2023-03-13T00:36:34.450Z,5.13
2023-03-13T00:39:02.095Z,6.17
2023-03-13T00:41:29.653Z,7.60
2023-03-13T00:43:57.198Z,5.27
2023-03-13T00:46:25.952Z,6.30
2023-03-13T00:48:52.632Z,6.07
2023-03-13T00:51:19.671Z,6.33
2023-03-13T00:53:48.284Z,4.87
2023-03-13T00:56:15.916Z,5.20
2023-03-13T00:58:43.390Z,5.00
2023-03-13T01:01:16.038Z,5.57
2023-03-13T01:03:43.746Z,4.57
2023-03-13T01:06:11.727Z,5.23
2023-03-13T01:08:38.746Z,6.50
2023-03-13T01:11:13.209Z,5.80
2023-03-13T01:13:40.264Z,5.30
2023-03-13T01:16:09.050Z,5.70
2023-03-13T01:18:36.514Z,5.97
2023-03-13T01:21:03.667Z,5.00
2023-03-13T01:23:30.526Z,5.80
2023-03-13T01:25:57.399Z,5.10
2023-03-13T01:28:25.021Z,5.50
2023-03-13T01:30:51.710Z,6.87
2023-03-13T01:33:18.356Z,5.50
2023-03-13T01:35:45.492Z,5.00
2023-03-13T01:38:13.605Z,6.17
2023-03-13T01:40:41.157Z,5.33
2023-03-13T01:43:26.602Z,4.70
2023-03-13T01:45:56.590Z,5.30
2023-03-13T01:48:43.115Z,5.20
2023-03-13T01:51:15.941Z,4.83
2023-03-13T01:53:43.634Z,4.10
2023-03-13T01:56:13.596Z,4.50
2023-03-13T01:58:40.477Z,5.00
2023-03-13T02:01:06.975Z,4.60
2023-03-13T02:03:33.699Z,3.83
2023-03-13T02:06:00.581Z,5.43
2023-03-13T02:08:32.067Z,4.30
2023-03-13T02:11:04.205Z,4.10
2023-03-13T02:13:30.843Z,4.93
2023-03-13T02:15:57.508Z,5.17
2023-03-13T02:18:25.887Z,4.27
2023-03-13T02:20:55.115Z,4.37
2023-03-13T02:23:34.775Z,5.93
2023-03-13T02:26:01.277Z,4.50
2023-03-13T02:28:34.258Z,5.17
2023-03-13T02:31:03.623Z,5.10
2023-03-13T02:33:31.641Z,5.77
2023-03-13T02:35:59.963Z,3.77
2023-03-13T02:38:28.588Z,4.97
2023-03-13T02:40:56.055Z,4.77
2023-03-13T02:43:26.192Z,4.20
2023-03-13T02:46:04.906Z,4.80
2023-03-13T02:48:38.092Z,3.60
2023-03-13T02:51:06.206Z,4.00
2023-03-13T02:53:33.642Z,4.43
2023-03-13T02:56:00.556Z,3.87
2023-03-13T02:58:27.141Z,4.97
2023-03-13T03:00:53.699Z,4.10
2023-03-13T03:03:20.710Z,4.40
2023-03-13T03:05:47.098Z,4.50
2023-03-13T03:08:13.864Z,4.50
2023-03-13T03:10:40.260Z,6.20
2023-03-13T03:13:06.800Z,5.20
2023-03-13T03:15:33.278Z,3.47
2023-03-13T03:17:59.679Z,4.67
2023-03-13T03:20:26.178Z,3.50
2023-03-13T03:22:52.568Z,3.50
2023-03-13T03:25:20.103Z,3.67
2023-03-13T03:27:47.395Z,3.97
2023-03-13T03:30:14.616Z,4.80
2023-03-13T03:32:41.552Z,3.83
2023-03-13T03:35:08.057Z,4.80
2023-03-13T03:37:34.614Z,4.20
2023-03-13T03:40:02.087Z,4.07
2023-03-13T03:42:30.626Z,4.47
2023-03-13T03:44:57.598Z,4.87
2023-03-13T03:47:24.282Z,3.77
2023-03-13T03:49:50.967Z,3.97
2023-03-13T03:52:18.030Z,4.10
2023-03-13T03:54:44.787Z,5.23
2023-03-13T03:57:12.271Z,5.23
2023-03-13T03:59:42.543Z,3.80
2023-03-13T04:02:09.628Z,3.83
2023-03-13T04:04:36.368Z,3.57
2023-03-13T04:07:07.189Z,3.03
2023-03-13T04:09:34.445Z,4.83
2023-03-13T04:12:02.680Z,3.40
2023-03-13T04:14:33.200Z,3.67
2023-03-13T04:17:01.768Z,3.33
2023-03-13T04:19:28.262Z,4.13
2023-03-13T04:21:54.804Z,3.77
2023-03-13T04:24:21.895Z,4.13
2023-03-13T04:26:48.333Z,3.77
2023-03-13T04:29:15.106Z,4.87
2023-03-13T04:31:50.122Z,3.60
2023-03-13T04:34:54.932Z,3.37
2023-03-13T04:37:43.671Z,4.33
2023-03-13T04:40:36.063Z,4.23
2023-03-13T04:43:17.792Z,3.87
2023-03-13T04:46:05.616Z,3.80
2023-03-13T04:48:47.095Z,3.87
2023-03-13T04:51:39.764Z,3.40
2023-03-13T04:54:35.296Z,4.00
2023-03-13T04:57:17.325Z,3.30
2023-03-13T04:59:54.593Z,3.10
2023-03-13T05:02:59.513Z,4.43
2023-03-13T05:05:35.580Z,4.27
2023-03-13T05:08:19.938Z,4.60
2023-03-13T05:11:03.244Z,3.60
2023-03-13T05:13:50.019Z,3.60
2023-03-13T05:16:36.393Z,3.30
2023-03-13T05:19:26.154Z,3.60
2023-03-13T05:22:01.437Z,3.60
2023-03-13T05:24:45.656Z,3.37
2023-03-13T05:27:34.427Z,3.13
2023-03-13T05:30:19.599Z,3.63
2023-03-13T05:33:11.946Z,3.10
2023-03-13T05:35:45.941Z,3.00
2023-03-13T05:38:32.624Z,3.40
2023-03-13T05:41:17.926Z,3.67
2023-03-13T05:43:53.303Z,3.60
2023-03-13T05:46:32.417Z,2.90
2023-03-13T05:49:17.374Z,3.40
2023-03-13T05:52:01.982Z,3.20
2023-03-13T05:54:47.155Z,3.00
2023-03-13T05:57:16.473Z,2.73
2023-03-13T06:00:00.649Z,2.80
2023-03-13T06:02:57.714Z,3.23
2023-03-13T06:05:31.088Z,3.10
2023-03-13T06:07:58.809Z,2.60
2023-03-13T06:10:26.210Z,2.93
2023-03-13T06:12:56.325Z,2.60
2023-03-13T06:15:26.696Z,3.73
2023-03-13T06:17:56.259Z,2.30
2023-03-13T06:20:22.806Z,1.93
2023-03-13T06:22:49.444Z,2.50
2023-03-13T06:25:15.893Z,5.40
2023-03-13T06:27:42.479Z,3.60
2023-03-13T06:30:09.890Z,2.87
2023-03-13T06:32:36.587Z,2.80
2023-03-13T06:35:04.722Z,2.30
2023-03-13T06:37:31.104Z,2.13
2023-03-13T06:39:57.511Z,2.07
2023-03-13T06:42:23.907Z,1.80
2023-03-13T06:44:50.278Z,2.03
2023-03-13T06:47:17.192Z,1.83
2023-03-13T06:49:43.653Z,1.70
2023-03-13T06:52:10.065Z,2.10
2023-03-13T06:54:36.542Z,2.00
2023-03-13T06:57:03.448Z,1.83
2023-03-13T06:59:29.859Z,1.90
2023-03-13T07:01:56.285Z,1.93
2023-03-13T07:04:23.029Z,1.60
2023-03-13T07:06:50.805Z,2.20
2023-03-13T07:09:19.945Z,2.40
2023-03-13T07:11:47.531Z,2.53
2023-03-13T07:14:17.300Z,2.10
2023-03-13T07:16:44.991Z,1.90
2023-03-13T07:19:11.424Z,2.07
2023-03-13T07:21:37.845Z,2.37
2023-03-13T07:24:04.487Z,2.57
2023-03-13T07:26:31.198Z,2.47
2023-03-13T07:28:58.086Z,2.40
2023-03-13T07:31:24.917Z,2.70
2023-03-13T07:33:56.260Z,2.13
2023-03-13T07:36:22.997Z,2.90
2023-03-13T07:38:50.109Z,2.90
2023-03-13T07:41:16.827Z,3.40
2023-03-13T07:43:43.654Z,2.90
2023-03-13T07:46:12.077Z,3.10
2023-03-13T07:48:39.702Z,3.90
2023-03-13T07:51:07.906Z,3.80
2023-03-13T07:53:34.689Z,3.60
2023-03-13T07:56:02.388Z,2.90
2023-03-13T07:58:30.244Z,3.07
2023-03-13T08:00:56.768Z,3.10
2023-03-13T08:03:23.919Z,3.07
2023-03-13T08:06:00.490Z,3.23
2023-03-13T08:08:27.285Z,3.53
2023-03-13T08:10:53.685Z,4.90
2023-03-13T08:13:20.128Z,3.30
2023-03-13T08:15:46.525Z,3.30
2023-03-13T08:18:12.926Z,3.50
2023-03-13T08:20:39.314Z,3.30
2023-03-13T08:23:06.213Z,3.33
2023-03-13T08:25:32.861Z,3.73
2023-03-13T08:28:01.481Z,2.87
2023-03-13T08:30:28.828Z,2.97
2023-03-13T08:32:55.293Z,3.03
2023-03-13T08:35:22.002Z,3.30
2023-03-13T08:37:48.418Z,3.60
2023-03-13T08:40:14.945Z,3.67
2023-03-13T08:42:41.348Z,3.67
2023-03-13T08:45:08.133Z,3.83
2023-03-13T08:47:34.642Z,3.60
2023-03-13T08:50:01.125Z,3.30
2023-03-13T08:52:27.714Z,3.53
2023-03-13T08:54:54.575Z,4.20
2023-03-13T08:57:21.617Z,3.60
2023-03-13T08:59:48.112Z,3.20
2023-03-13T09:02:19.802Z,3.43
2023-03-13T09:04:47.704Z,4.33
2023-03-13T09:07:14.212Z,4.27
2023-03-13T09:09:40.674Z,3.87
2023-03-13T09:12:07.947Z,4.77
2023-03-13T09:14:36.793Z,5.73
2023-03-13T09:17:04.447Z,5.33
2023-03-13T09:19:31.363Z,4.50
2023-03-13T09:21:57.777Z,4.63
2023-03-13T09:24:24.290Z,4.87
2023-03-13T09:27:00.689Z,4.70
2023-03-13T09:29:27.912Z,4.40
2023-03-13T09:31:54.294Z,4.70
2023-03-13T09:34:23.185Z,4.27
2023-03-13T09:36:49.683Z,4.60
2023-03-13T09:39:16.082Z,4.13
2023-03-13T09:42:00.503Z,3.90
2023-03-13T09:44:29.682Z,4.10
2023-03-13T09:47:10.778Z,4.20
2023-03-13T09:49:39.587Z,4.30
2023-03-13T09:52:23.035Z,5.30
2023-03-13T09:54:52.168Z,3.73
2023-03-13T09:57:36.622Z,4.17
2023-03-13T10:00:19.689Z,4.23
2023-03-13T10:02:47.375Z,3.90
2023-03-13T10:05:21.649Z,4.10
2023-03-13T10:07:48.488Z,4.23
2023-03-13T10:10:17.884Z,3.20
2023-03-13T10:12:46.239Z,3.97
2023-03-13T10:15:27.895Z,3.20
2023-03-13T10:17:54.521Z,3.50
2023-03-13T10:20:25.362Z,3.17
2023-03-13T10:22:56.346Z,2.70
2023-03-13T10:25:33.819Z,3.27
2023-03-13T10:28:01.306Z,2.90
2023-03-13T10:30:31.673Z,2.80
2023-03-13T10:33:04.898Z,2.90
2023-03-13T10:35:33.418Z,2.67
2023-03-13T10:38:02.496Z,2.73
2023-03-13T10:40:29.446Z,2.10
2023-03-13T10:43:03.561Z,2.10
2023-03-13T10:45:37.609Z,2.17
2023-03-13T10:48:12.545Z,2.10
2023-03-13T10:50:42.116Z,2.33
2023-03-13T10:53:20.162Z,2.50
2023-03-13T10:55:46.965Z,1.90
2023-03-13T10:58:23.921Z,2.00
2023-03-13T11:00:50.918Z,2.50
2023-03-13T11:03:18.227Z,2.80
2023-03-13T11:05:45.229Z,2.10
2023-03-13T11:08:31.902Z,2.10
2023-03-13T11:11:02.666Z,2.00
2023-03-13T11:13:36.926Z,2.33
2023-03-13T11:16:18.767Z,2.47
2023-03-13T11:19:04.139Z,2.10
2023-03-13T11:21:36.535Z,1.90
2023-03-13T11:24:15.389Z,1.80
2023-03-13T11:26:55.164Z,1.70
2023-03-13T11:29:35.008Z,1.80
2023-03-13T11:32:07.412Z,1.80
2023-03-13T11:34:42.598Z,1.70
2023-03-13T11:37:13.445Z,1.27
2023-03-13T11:39:58.771Z,1.47
2023-03-13T11:42:51.597Z,1.77
2023-03-13T11:45:26.576Z,1.40
2023-03-13T11:47:55.766Z,1.80
2023-03-13T11:50:26.116Z,1.87
2023-03-13T11:52:52.632Z,1.63
2023-03-13T11:55:28.226Z,1.60
2023-03-13T11:58:00.501Z,2.07
2023-03-13T12:00:33.174Z,1.40
2023-03-13T12:03:05.750Z,1.57
2023-03-13T12:05:41.376Z,1.23
2023-03-13T12:08:12.763Z,1.40
2023-03-13T12:10:52.356Z,1.20
2023-03-13T12:13:25.912Z,1.50
2023-03-13T12:15:55.035Z,2.17
2023-03-13T12:18:32.982Z,1.13
2023-03-13T12:21:02.261Z,1.00
2023-03-13T12:23:42.091Z,1.80
2023-03-13T12:26:19.295Z,1.33
2023-03-13T12:28:51.672Z,1.03
2023-03-13T12:31:27.540Z,1.10
2023-03-13T12:33:53.897Z,1.20
2023-03-13T12:36:23.553Z,1.27
2023-03-13T12:38:53.857Z,1.47
2023-03-13T12:41:25.746Z,1.43
2023-03-13T12:44:07.689Z,1.10
2023-03-13T12:46:34.647Z,1.10
2023-03-13T12:49:04.404Z,1.10
2023-03-13T12:51:30.990Z,1.40
2023-03-13T12:54:09.458Z,1.70
2023-03-13T12:56:54.552Z,1.20
2023-03-13T12:59:30.218Z,1.50
2023-03-13T13:01:57.215Z,1.17
2023-03-13T13:04:25.366Z,1.30
2023-03-13T13:06:54.980Z,1.30
2023-03-13T13:09:26.390Z,1.10
2023-03-13T13:11:55.232Z,1.63
2023-03-13T13:14:21.950Z,1.30
2023-03-13T13:16:48.515Z,1.80
2023-03-13T13:19:24.163Z,1.20
2023-03-13T13:22:09.287Z,1.23
2023-03-13T13:24:40.677Z,0.90
2023-03-13T13:27:26.774Z,1.20
2023-03-13T13:29:54.027Z,1.10
2023-03-13T13:32:28.868Z,1.37
2023-03-13T13:35:06.664Z,1.40
2023-03-13T13:37:33.560Z,1.17
2023-03-13T13:40:23.102Z,1.27
2023-03-13T13:42:57.021Z,1.10
2023-03-13T13:45:26.490Z,1.20
2023-03-13T13:48:13.386Z,1.30
2023-03-13T13:50:39.866Z,1.30
2023-03-13T13:53:24.862Z,1.20
2023-03-13T13:55:52.185Z,1.20
2023-03-13T13:58:21.895Z,1.60
2023-03-13T14:01:11.207Z,1.33
2023-03-13T14:03:42.150Z,1.20
2023-03-13T14:06:20.554Z,1.40
2023-03-13T14:08:48.634Z,1.30
2023-03-13T14:11:15.282Z,1.10
2023-03-13T14:13:41.717Z,1.70
2023-03-13T14:16:24.538Z,0.80
2023-03-13T14:18:52.065Z,1.13
2023-03-13T14:21:22.202Z,1.50
2023-03-13T14:23:48.765Z,1.13
2023-03-13T14:26:17.848Z,1.37
2023-03-13T14:28:46.508Z,1.30
2023-03-13T14:31:26.797Z,1.33
2023-03-13T14:33:53.453Z,1.50
2023-03-13T14:36:20.385Z,1.27
2023-03-13T14:38:57.852Z,1.33
2023-03-13T14:41:28.223Z,1.57
2023-03-13T14:43:54.982Z,2.07
2023-03-13T14:46:32.315Z,1.20
2023-03-13T14:49:17.423Z,1.30
2023-03-13T14:51:44.052Z,1.37
2023-03-13T14:54:27.456Z,1.33
2023-03-13T14:57:14.874Z,1.13
2023-03-13T14:59:43.026Z,2.30
2023-03-13T15:02:14.020Z,1.13
2023-03-13T15:04:56.235Z,1.13
2023-03-13T15:07:23.893Z,0.90
2023-03-13T15:09:50.447Z,1.00
2023-03-13T15:12:18.283Z,1.30
2023-03-13T15:14:46.155Z,1.10
2023-03-13T15:17:20.325Z,1.00
2023-03-13T15:19:54.137Z,1.07
2023-03-13T15:22:25.222Z,1.10
2023-03-13T15:25:05.309Z,1.20
2023-03-13T15:27:32.376Z,1.47
2023-03-13T15:29:59.516Z,0.90
2023-03-13T15:32:27.837Z,1.07
2023-03-13T15:34:58.334Z,0.97
2023-03-13T15:37:25.362Z,0.90
2023-03-13T15:39:51.922Z,0.90
2023-03-13T15:42:18.375Z,0.80
2023-03-13T15:44:44.779Z,0.70
2023-03-13T15:47:19.024Z,0.80
2023-03-13T15:49:45.611Z,0.80
2023-03-13T15:52:18.736Z,1.10
2023-03-13T15:54:48.956Z,0.93
2023-03-13T15:57:16.775Z,1.30
2023-03-13T15:59:44.773Z,0.80
2023-03-13T16:02:18.626Z,1.03
2023-03-13T16:04:45.378Z,0.87
2023-03-13T16:07:12.737Z,0.90
2023-03-13T16:09:39.876Z,1.17
2023-03-13T16:12:06.440Z,1.03
2023-03-13T16:14:33.398Z,1.00
2023-03-13T16:17:00.344Z,1.43
2023-03-13T16:19:27.545Z,0.70
2023-03-13T16:21:53.927Z,0.87
2023-03-13T16:24:20.716Z,0.83
2023-03-13T16:26:47.430Z,1.30
2023-03-13T16:29:14.679Z,1.00
2023-03-13T16:31:41.313Z,0.80
2023-03-13T16:34:08.820Z,0.77
2023-03-13T16:36:35.855Z,1.00
2023-03-13T16:39:05.760Z,1.00
2023-03-13T16:41:32.777Z,1.00
2023-03-13T16:43:59.158Z,1.00
2023-03-13T16:46:39.648Z,1.00
2023-03-13T16:49:07.434Z,0.87
2023-03-13T16:51:34.342Z,0.90
2023-03-13T16:54:00.809Z,0.70
2023-03-13T16:56:29.684Z,1.30
2023-03-13T16:58:56.565Z,1.30
2023-03-13T17:01:27.670Z,1.10
2023-03-13T17:03:54.486Z,0.80
2023-03-13T17:06:22.986Z,0.90
2023-03-13T17:08:49.404Z,1.17
2023-03-13T17:11:19.143Z,0.80
2023-03-13T17:13:46.652Z,0.87
2023-03-13T17:16:15.160Z,1.00
2023-03-13T17:18:42.105Z,1.17
2023-03-13T17:21:13.138Z,0.97
2023-03-13T17:23:39.665Z,0.97
2023-03-13T17:26:12.346Z,0.80
2023-03-13T17:28:38.742Z,0.90
2023-03-13T17:31:05.525Z,1.10
2023-03-13T17:33:31.929Z,1.00
2023-03-13T17:35:58.353Z,1.00
2023-03-13T17:38:24.764Z,0.93
2023-03-13T17:40:51.161Z,1.07
2023-03-13T17:43:17.554Z,1.20
2023-03-13T17:45:43.984Z,0.80
2023-03-13T17:48:13.057Z,1.10
2023-03-13T17:50:39.475Z,1.00
2023-03-13T17:53:05.955Z,1.07
2023-03-13T17:55:32.419Z,0.90
2023-03-13T17:57:58.818Z,1.00
2023-03-13T18:00:28.824Z,1.13
2023-03-13T18:02:55.572Z,1.10
2023-03-13T18:05:22.194Z,0.80
2023-03-13T18:07:48.859Z,1.00
2023-03-13T18:10:21.896Z,1.10
2023-03-13T18:12:48.335Z,0.90
2023-03-13T18:15:14.855Z,0.90
2023-03-13T18:17:41.351Z,1.53
2023-03-13T18:20:15.565Z,0.97
2023-03-13T18:22:42.382Z,0.80
2023-03-13T18:25:09.087Z,0.80
2023-03-13T18:27:36.153Z,0.93
2023-03-13T18:30:02.620Z,1.00
2023-03-13T18:32:29.065Z,1.10
2023-03-13T18:34:55.506Z,1.67
2023-03-13T18:37:21.887Z,1.10
2023-03-13T18:39:49.909Z,1.00
2023-03-13T18:42:16.435Z,1.00
2023-03-13T18:44:42.870Z,0.90
2023-03-13T18:47:13.477Z,1.07
2023-03-13T18:49:39.886Z,1.10
2023-03-13T18:52:06.490Z,1.00
2023-03-13T18:54:32.972Z,0.90
2023-03-13T18:56:59.521Z,1.00
2023-03-13T18:59:26.283Z,1.03
2023-03-13T19:01:53.906Z,0.83
2023-03-13T19:04:20.675Z,1.23
2023-03-13T19:06:47.819Z,1.40
2023-03-13T19:09:38.190Z,1.17
2023-03-13T19:12:02.131Z,1.00
2023-03-13T19:14:28.508Z,1.73
2023-03-13T19:16:57.285Z,1.13
2023-03-13T19:19:24.523Z,1.40
2023-03-13T19:21:52.176Z,1.10
2023-03-13T19:24:19.213Z,1.40
2023-03-13T19:26:47.977Z,1.30
2023-03-13T19:29:15.833Z,1.10
2023-03-13T19:31:42.715Z,1.00
2023-03-13T19:34:10.955Z,1.10
2023-03-13T19:36:38.732Z,1.00
2023-03-13T19:39:11.868Z,1.40
2023-03-13T19:41:38.336Z,1.20
2023-03-13T19:44:04.780Z,1.23
2023-03-13T19:46:31.671Z,1.23
2023-03-13T19:48:59.090Z,1.40
2023-03-13T19:51:26.757Z,1.40
2023-03-13T19:53:54.325Z,2.07
2023-03-13T19:56:21.933Z,1.37
2023-03-13T19:58:52.070Z,1.90
2023-03-13T20:01:18.915Z,1.43
2023-03-13T20:03:45.804Z,1.80
2023-03-13T20:06:31.987Z,1.63
2023-03-13T20:08:59.856Z,1.50
2023-03-13T20:11:27.476Z,1.07
2023-03-13T20:13:54.393Z,1.50
2023-03-13T20:16:21.250Z,1.10
2023-03-13T20:18:51.051Z,1.50
2023-03-13T20:21:18.147Z,1.70
2023-03-13T20:23:45.597Z,1.20
2023-03-13T20:26:13.014Z,1.40
2023-03-13T20:28:41.179Z,1.30
2023-03-13T20:31:09.540Z,1.43
2023-03-13T20:33:36.584Z,1.10
2023-03-13T20:36:04.989Z,1.33
2023-03-13T20:38:32.646Z,1.63
2023-03-13T20:40:59.494Z,1.70
2023-03-13T20:43:25.936Z,1.60
2023-03-13T20:45:52.758Z,1.13
2023-03-13T20:48:19.588Z,3.13
2023-03-13T20:50:49.303Z,1.33
2023-03-13T20:53:15.746Z,1.30
2023-03-13T20:55:42.954Z,1.97
2023-03-13T20:58:09.404Z,1.60
2023-03-13T21:00:35.817Z,1.40
2023-03-13T21:03:02.298Z,1.40
2023-03-13T21:05:29.005Z,1.50
2023-03-13T21:07:55.656Z,1.20
2023-03-13T21:10:22.214Z,1.57
2023-03-13T21:12:48.645Z,1.20
2023-03-13T21:15:15.037Z,2.00
2023-03-13T21:17:41.440Z,1.40
2023-03-13T21:20:11.542Z,1.60
2023-03-13T21:22:38.973Z,1.40
2023-03-13T21:25:06.768Z,1.27
2023-03-13T21:27:34.909Z,1.53
2023-03-13T21:30:01.880Z,1.50
2023-03-13T21:32:28.601Z,2.17
2023-03-13T21:34:55.237Z,1.60
2023-03-13T21:37:21.753Z,1.60
2023-03-13T21:39:52.050Z,2.30
2023-03-13T21:42:18.941Z,1.07
2023-03-13T21:44:45.780Z,1.70
2023-03-13T21:47:12.225Z,1.40
2023-03-13T21:49:38.642Z,1.17
2023-03-13T21:52:05.040Z,1.47
2023-03-13T21:54:31.417Z,1.90
2023-03-13T21:56:57.884Z,2.00
2023-03-13T21:59:26.178Z,1.70
2023-03-13T22:01:52.577Z,1.40
2023-03-13T22:04:19.051Z,1.80
2023-03-13T22:06:45.868Z,1.60
2023-03-13T22:09:12.775Z,1.70
2023-03-13T22:11:39.218Z,1.47
2023-03-13T22:14:05.621Z,1.47
2023-03-13T22:16:32.013Z,1.47
2023-03-13T22:18:58.445Z,1.20
2023-03-13T22:21:24.849Z,1.90
2023-03-13T22:23:51.315Z,1.30
2023-03-13T22:26:17.759Z,1.60
2023-03-13T22:28:44.182Z,1.90
2023-03-13T22:31:10.981Z,1.10
2023-03-13T22:33:37.480Z,1.53
2023-03-13T22:36:04.666Z,1.43
2023-03-13T22:38:31.095Z,1.50
2023-03-13T22:41:07.626Z,1.20
2023-03-13T22:43:34.448Z,1.53
2023-03-13T22:46:04.361Z,1.30
2023-03-13T22:48:31.712Z,1.57
2023-03-13T22:51:17.409Z,1.40
2023-03-13T22:53:43.890Z,1.00
2023-03-13T22:56:11.621Z,1.70
2023-03-13T22:58:38.836Z,1.20
2023-03-13T23:01:06.329Z,1.53
2023-03-13T23:03:32.778Z,1.63
2023-03-13T23:05:59.161Z,1.30
2023-03-13T23:08:25.595Z,2.17
2023-03-13T23:10:52.388Z,1.77
2023-03-13T23:13:18.809Z,1.67
2023-03-13T23:15:55.698Z,1.70
2023-03-13T23:18:22.808Z,1.60
2023-03-13T23:20:49.199Z,1.63
2023-03-13T23:23:15.584Z,1.43
2023-03-13T23:25:42.432Z,2.10
2023-03-13T23:28:08.953Z,1.40
2023-03-13T23:30:36.261Z,1.70
2023-03-13T23:33:02.743Z,1.37
2023-03-13T23:35:29.450Z,2.20
2023-03-13T23:37:55.846Z,1.33
2023-03-13T23:40:23.148Z,1.60
2023-03-13T23:42:50.372Z,1.40
2023-03-13T23:45:17.290Z,1.73
2023-03-13T23:47:44.262Z,2.40
2023-03-13T23:50:14.166Z,1.90
2023-03-13T23:52:40.991Z,1.87
2023-03-13T23:55:07.652Z,1.70
2023-03-13T23:57:37.243Z,2.03
