createdAt,value
2022-11-24T00:01:29.039Z,97556.00
2022-11-24T00:03:58.222Z,97546.00
2022-11-24T00:06:26.584Z,97545.00
2022-11-24T00:08:54.775Z,97576.00
2022-11-24T00:11:25.496Z,97523.00
2022-11-24T00:13:56.489Z,97581.00
2022-11-24T00:16:25.893Z,97582.00
2022-11-24T00:18:54.657Z,97515.00
2022-11-24T00:21:23.212Z,97570.00
2022-11-24T00:23:51.736Z,97566.00
2022-11-24T00:26:20.684Z,97550.00
2022-11-24T00:28:51.112Z,97527.00
2022-11-24T00:31:20.626Z,97586.00
2022-11-24T00:33:49.357Z,97593.00
2022-11-24T00:36:17.569Z,97606.00
2022-11-24T00:38:45.730Z,97615.00
2022-11-24T00:41:13.902Z,97574.00
2022-11-24T00:43:42.579Z,97603.00
2022-11-24T00:46:12.420Z,97591.00
2022-11-24T00:48:40.772Z,97597.00
2022-11-24T00:51:09.871Z,97629.00
2022-11-24T00:53:38.068Z,97635.00
2022-11-24T00:56:07.570Z,97585.00
2022-11-24T00:58:35.713Z,97595.00
2022-11-24T01:01:04.938Z,97620.00
2022-11-24T01:03:34.527Z,97603.00
2022-11-24T01:06:06.483Z,97586.00
2022-11-24T01:08:34.591Z,97607.00
2022-11-24T01:11:10.408Z,97656.00
2022-11-24T01:13:38.904Z,97621.00
2022-11-24T01:16:07.547Z,97632.00
2022-11-24T01:18:37.394Z,97650.00
2022-11-24T01:21:10.145Z,97653.00
2022-11-24T01:23:38.641Z,97652.00
2022-11-24T01:26:07.187Z,97598.00
2022-11-24T01:28:35.333Z,97649.00
2022-11-24T01:31:05.777Z,97649.00
2022-11-24T01:33:34.411Z,97657.00
2022-11-24T01:36:04.475Z,97675.00
2022-11-24T01:38:32.867Z,97665.00
2022-11-24T01:41:05.100Z,97635.00
2022-11-24T01:43:33.205Z,97646.00
2022-11-24T01:46:04.835Z,97653.00
2022-11-24T01:48:35.621Z,97601.00
2022-11-24T01:51:08.436Z,97669.00
2022-11-24T01:53:36.670Z,97650.00
2022-11-24T01:56:04.913Z,97595.00
2022-11-24T01:58:33.027Z,97620.00
2022-11-24T02:01:03.361Z,97672.00
2022-11-24T02:03:33.958Z,97691.00
2022-11-24T02:06:04.210Z,97700.00
2022-11-24T02:08:35.047Z,97616.00
2022-11-24T02:11:03.672Z,97724.00
2022-11-24T02:13:31.908Z,97638.00
2022-11-24T02:16:00.203Z,97645.00
2022-11-24T02:18:28.567Z,97697.00
2022-11-24T02:20:56.925Z,97728.00
2022-11-24T02:23:25.832Z,97688.00
2022-11-24T02:26:00.102Z,97687.00
2022-11-24T02:28:30.757Z,97713.00
2022-11-24T02:30:58.978Z,97724.00
2022-11-24T02:33:27.116Z,97705.00
2022-11-24T02:35:57.349Z,97706.00
2022-11-24T02:38:32.480Z,97672.00
2022-11-24T02:41:01.388Z,97632.00
2022-11-24T02:43:31.893Z,97713.00
2022-11-24T02:46:00.155Z,97722.00
2022-11-24T02:48:28.433Z,97702.00
2022-11-24T02:50:56.884Z,97661.00
2022-11-24T02:53:25.119Z,97717.00
2022-11-24T02:55:53.313Z,97706.00
2022-11-24T02:58:21.472Z,97726.00
2022-11-24T03:00:54.258Z,97702.00
2022-11-24T03:03:22.480Z,97700.00
2022-11-24T03:05:50.833Z,97665.00
2022-11-24T03:08:19.030Z,97715.00
2022-11-24T03:10:47.415Z,97753.00
2022-11-24T03:13:15.725Z,97742.00
2022-11-24T03:15:44.081Z,97723.00
2022-11-24T03:18:13.740Z,97771.00
2022-11-24T03:20:42.163Z,97705.00
2022-11-24T03:23:10.441Z,97743.00
2022-11-24T03:25:38.595Z,97738.00
2022-11-24T03:28:06.934Z,97733.00
2022-11-24T03:30:35.059Z,97723.00
2022-11-24T03:33:05.038Z,97731.00
2022-11-24T03:35:34.759Z,97773.00
2022-11-24T03:38:02.947Z,97766.00
2022-11-24T03:40:32.217Z,97742.00
2022-11-24T03:43:00.281Z,97739.00
2022-11-24T03:48:17.469Z,97716.00
2022-11-24T03:50:53.925Z,97750.00
2022-11-24T03:53:22.230Z,97733.00
2022-11-24T03:55:50.438Z,97687.00
2022-11-24T03:58:18.998Z,97752.00
2022-11-24T04:00:47.427Z,97748.00
2022-11-24T04:03:15.603Z,97709.00
2022-11-24T04:05:44.039Z,97769.00
2022-11-24T04:08:13.858Z,97760.00
2022-11-24T04:10:42.038Z,97748.00
2022-11-24T04:13:11.610Z,97774.00
2022-11-24T04:15:39.982Z,97707.00
2022-11-24T04:18:08.490Z,97778.00
2022-11-24T04:20:36.911Z,97740.00
2022-11-24T04:23:05.507Z,97782.00
2022-11-24T04:25:35.014Z,97732.00
2022-11-24T04:28:03.271Z,97755.00
2022-11-24T04:30:31.498Z,97758.00
2022-11-24T04:32:59.640Z,97772.00
2022-11-24T04:35:27.719Z,97750.00
2022-11-24T04:37:55.851Z,97751.00
2022-11-24T04:40:24.019Z,97755.00
2022-11-24T04:42:56.803Z,97801.00
2022-11-24T04:45:24.911Z,97800.00
2022-11-24T04:47:53.247Z,97769.00
2022-11-24T04:50:21.782Z,97811.00
2022-11-24T04:52:50.009Z,97797.00
2022-11-24T04:55:18.300Z,97825.00
2022-11-24T04:57:46.565Z,97804.00
2022-11-24T05:00:17.675Z,97824.00
2022-11-24T05:02:45.891Z,97823.00
2022-11-24T05:05:14.187Z,97797.00
2022-11-24T05:07:42.591Z,97814.00
2022-11-24T05:10:28.702Z,97779.00
2022-11-24T05:12:57.382Z,97831.00
2022-11-24T05:15:27.087Z,97853.00
2022-11-24T05:17:55.520Z,97866.00
2022-11-24T05:20:23.608Z,97851.00
2022-11-24T05:22:51.758Z,97853.00
2022-11-24T05:25:19.924Z,97834.00
2022-11-24T05:27:48.155Z,97863.00
2022-11-24T05:30:16.521Z,97870.00
2022-11-24T05:32:50.747Z,97818.00
2022-11-24T05:35:21.093Z,97880.00
2022-11-24T05:37:49.298Z,97865.00
2022-11-24T05:40:18.119Z,97864.00
2022-11-24T05:42:48.124Z,97807.00
2022-11-24T05:45:17.884Z,97807.00
2022-11-24T05:47:47.618Z,97864.00
2022-11-24T05:50:16.800Z,97833.00
2022-11-24T05:52:47.930Z,97839.00
2022-11-24T05:55:16.537Z,97870.00
2022-11-24T05:57:44.787Z,97828.00
2022-11-24T06:00:13.613Z,97859.00
2022-11-24T06:02:41.984Z,97880.00
2022-11-24T06:05:12.021Z,97834.00
2022-11-24T06:07:40.239Z,97787.00
2022-11-24T06:10:08.879Z,97871.00
2022-11-24T06:12:39.991Z,97816.00
2022-11-24T06:15:09.650Z,97855.00
2022-11-24T06:17:38.276Z,97862.00
2022-11-24T06:20:07.474Z,97874.00
2022-11-24T06:22:37.023Z,97847.00
2022-11-24T06:25:05.962Z,97876.00
2022-11-24T06:27:34.060Z,97884.00
2022-11-24T06:30:02.159Z,97891.00
2022-11-24T06:32:30.310Z,97888.00
2022-11-24T06:34:58.787Z,97858.00
2022-11-24T06:37:27.089Z,97911.00
2022-11-24T06:39:56.772Z,97850.00
2022-11-24T06:42:25.342Z,97901.00
2022-11-24T06:44:53.517Z,97881.00
2022-11-24T06:47:21.738Z,97901.00
2022-11-24T06:49:50.146Z,97901.00
2022-11-24T06:52:18.408Z,97875.00
2022-11-24T06:54:46.741Z,97909.00
2022-11-24T06:57:16.752Z,97895.00
2022-11-24T06:59:45.397Z,97910.00
2022-11-24T07:02:13.578Z,97912.00
2022-11-24T07:04:41.730Z,97865.00
2022-11-24T07:07:10.033Z,97924.00
2022-11-24T07:09:38.366Z,97935.00
2022-11-24T07:12:07.047Z,97933.00
2022-11-24T07:14:36.996Z,97944.00
2022-11-24T07:17:06.480Z,97866.00
2022-11-24T07:19:37.394Z,97945.00
2022-11-24T07:22:05.761Z,97955.00
2022-11-24T07:24:34.613Z,97852.00
2022-11-24T07:27:02.973Z,97957.00
2022-11-24T07:29:31.349Z,97912.00
2022-11-24T07:32:05.496Z,97936.00
2022-11-24T07:34:34.495Z,97857.00
2022-11-24T07:37:02.947Z,97940.00
2022-11-24T07:39:31.090Z,97957.00
2022-11-24T07:41:59.724Z,97981.00
2022-11-24T07:44:28.122Z,97921.00
2022-11-24T07:46:56.353Z,97952.00
2022-11-24T07:49:26.052Z,97943.00
2022-11-24T07:51:54.381Z,97961.00
2022-11-24T07:54:22.606Z,97884.00
2022-11-24T07:56:50.775Z,97951.00
2022-11-24T07:59:18.900Z,97920.00
2022-11-24T08:01:46.994Z,97967.00
2022-11-24T08:04:15.147Z,97960.00
2022-11-24T08:06:47.515Z,97956.00
2022-11-24T08:09:15.931Z,97946.00
2022-11-24T08:11:44.220Z,97962.00
2022-11-24T08:14:12.393Z,97904.00
2022-11-24T08:16:40.715Z,97899.00
2022-11-24T08:19:11.026Z,97872.00
2022-11-24T08:21:39.687Z,97952.00
2022-11-24T08:24:10.107Z,97914.00
2022-11-24T08:26:38.761Z,97929.00
2022-11-24T08:29:07.047Z,97970.00
2022-11-24T08:31:36.283Z,97926.00
2022-11-24T08:34:04.715Z,97924.00
2022-11-24T08:36:33.163Z,97950.00
2022-11-24T08:39:01.490Z,97970.00
2022-11-24T08:41:31.309Z,97959.00
2022-11-24T08:43:59.657Z,97964.00
2022-11-24T08:46:27.929Z,97921.00
2022-11-24T08:48:56.236Z,97942.00
2022-11-24T08:51:26.023Z,97988.00
2022-11-24T08:53:55.693Z,97971.00
2022-11-24T08:56:24.029Z,97961.00
2022-11-24T08:58:54.129Z,97967.00
2022-11-24T09:01:22.422Z,97950.00
