createdAt,value
2022-09-14T00:01:25.940Z,18.20
2022-09-14T00:04:02.691Z,18.20
2022-09-14T00:06:30.762Z,18.20
2022-09-14T00:09:00.684Z,18.10
2022-09-14T00:11:30.180Z,18.20
2022-09-14T00:13:58.377Z,18.10
2022-09-14T00:16:31.209Z,18.10
2022-09-14T00:19:00.758Z,18.10
2022-09-14T00:21:28.529Z,18.10
2022-09-14T00:23:55.336Z,18.10
2022-09-14T00:26:23.720Z,18.10
2022-09-14T00:28:57.643Z,18.20
2022-09-14T00:31:26.041Z,18.20
2022-09-14T00:33:53.706Z,18.20
2022-09-14T00:36:30.663Z,18.20
2022-09-14T00:38:58.130Z,18.20
2022-09-14T00:41:28.627Z,18.30
2022-09-14T00:44:00.000Z,18.30
2022-09-14T00:46:29.137Z,18.30
2022-09-14T00:48:59.950Z,18.30
2022-09-14T00:51:29.743Z,18.30
2022-09-14T00:53:56.893Z,18.40
2022-09-14T00:56:23.817Z,18.40
2022-09-14T00:58:53.106Z,18.40
2022-09-14T01:01:20.429Z,18.40
2022-09-14T01:03:47.439Z,18.40
2022-09-14T01:06:35.381Z,18.50
2022-09-14T01:09:47.366Z,18.50
2022-09-14T01:12:35.501Z,18.50
2022-09-14T01:15:43.762Z,18.50
2022-09-14T01:18:24.407Z,18.60
2022-09-14T01:21:00.973Z,18.60
2022-09-14T01:23:36.620Z,18.50
2022-09-14T01:26:44.937Z,18.60
2022-09-14T01:29:32.369Z,18.60
2022-09-14T01:32:12.169Z,18.60
2022-09-14T01:34:55.974Z,18.60
2022-09-14T01:37:29.347Z,18.60
2022-09-14T01:40:01.418Z,18.60
2022-09-14T01:42:29.358Z,18.70
2022-09-14T01:45:00.115Z,18.70
2022-09-14T01:47:36.892Z,18.80
2022-09-14T01:50:11.297Z,18.90
2022-09-14T01:52:52.984Z,19.00
2022-09-14T01:55:28.549Z,19.10
2022-09-14T01:58:04.436Z,19.10
2022-09-14T02:00:32.012Z,19.20
2022-09-14T02:03:05.658Z,19.20
2022-09-14T02:05:58.831Z,19.20
2022-09-14T02:08:29.768Z,19.30
2022-09-14T02:10:57.850Z,19.20
2022-09-14T02:13:26.201Z,19.30
2022-09-14T02:15:53.380Z,19.30
2022-09-14T02:18:21.358Z,19.30
2022-09-14T02:20:55.976Z,19.40
2022-09-14T02:23:23.635Z,19.40
2022-09-14T02:25:50.768Z,19.50
2022-09-14T02:28:20.178Z,19.50
2022-09-14T02:31:18.814Z,19.50
2022-09-14T02:34:26.749Z,19.50
2022-09-14T02:36:56.589Z,19.50
2022-09-14T02:39:41.659Z,19.40
2022-09-14T02:42:37.697Z,19.40
2022-09-14T02:45:32.270Z,19.40
2022-09-14T02:48:21.349Z,19.40
2022-09-14T02:51:03.739Z,19.30
2022-09-14T02:53:49.843Z,19.30
2022-09-14T02:56:18.816Z,19.30
2022-09-14T02:58:46.293Z,19.30
2022-09-14T03:01:16.494Z,19.20
2022-09-14T03:03:43.356Z,19.30
2022-09-14T03:06:10.192Z,19.30
2022-09-14T03:08:37.446Z,19.30
2022-09-14T03:11:05.735Z,19.30
2022-09-14T03:13:34.742Z,19.30
2022-09-14T03:16:09.494Z,19.40
2022-09-14T03:18:37.659Z,19.40
2022-09-14T03:21:13.583Z,19.40
2022-09-14T03:23:42.903Z,19.30
2022-09-14T03:26:17.733Z,19.20
2022-09-14T03:28:45.593Z,19.20
2022-09-14T03:31:12.946Z,19.10
2022-09-14T03:33:40.370Z,19.10
2022-09-14T03:36:18.872Z,19.20
2022-09-14T03:38:48.009Z,19.30
2022-09-14T03:41:15.263Z,19.30
2022-09-14T03:43:43.253Z,19.40
2022-09-14T03:46:13.776Z,19.40
2022-09-14T03:48:41.324Z,19.40
2022-09-14T03:51:10.514Z,19.50
2022-09-14T03:53:38.179Z,19.60
2022-09-14T03:56:10.755Z,19.50
2022-09-14T03:58:37.878Z,19.50
2022-09-14T04:01:10.510Z,19.50
2022-09-14T04:03:38.147Z,19.40
2022-09-14T04:06:05.823Z,19.20
2022-09-14T04:08:34.610Z,19.00
2022-09-14T04:11:07.904Z,18.90
2022-09-14T04:13:35.119Z,18.80
2022-09-14T04:16:02.811Z,18.70
2022-09-14T04:18:29.974Z,18.60
2022-09-14T04:20:58.550Z,18.60
2022-09-14T04:23:26.184Z,18.50
2022-09-14T04:25:53.674Z,18.50
2022-09-14T04:28:21.321Z,18.40
2022-09-14T04:30:59.414Z,18.40
2022-09-14T04:33:30.569Z,18.40
2022-09-14T04:36:02.956Z,18.30
2022-09-14T04:38:31.420Z,18.40
2022-09-14T04:40:59.493Z,18.40
2022-09-14T04:43:26.962Z,18.40
2022-09-14T04:45:54.108Z,18.40
2022-09-14T04:48:21.059Z,18.30
2022-09-14T04:50:48.006Z,18.30
2022-09-14T04:53:15.143Z,18.30
2022-09-14T04:55:42.113Z,18.20
2022-09-14T04:58:09.165Z,18.20
2022-09-14T05:00:36.910Z,18.20
2022-09-14T05:03:05.274Z,18.20
2022-09-14T05:05:36.234Z,18.20
2022-09-14T05:08:03.500Z,18.10
2022-09-14T05:10:30.428Z,18.10
2022-09-14T05:12:57.265Z,18.20
2022-09-14T05:15:24.125Z,18.20
2022-09-14T05:17:50.959Z,18.20
2022-09-14T05:20:18.550Z,18.20
2022-09-14T05:22:48.822Z,18.20
2022-09-14T05:25:15.698Z,18.20
2022-09-14T05:27:42.622Z,18.10
2022-09-14T05:30:10.266Z,18.10
2022-09-14T05:32:37.347Z,18.10
2022-09-14T05:35:04.487Z,18.10
2022-09-14T05:37:31.569Z,18.00
2022-09-14T05:39:58.745Z,18.00
2022-09-14T05:42:25.845Z,18.00
2022-09-14T05:44:52.921Z,18.00
2022-09-14T05:47:20.162Z,18.00
2022-09-14T05:49:47.132Z,18.00
2022-09-14T05:52:14.129Z,18.00
2022-09-14T05:54:41.169Z,18.00
2022-09-14T05:57:08.151Z,18.00
2022-09-14T05:59:35.079Z,18.00
2022-09-14T06:02:02.622Z,18.10
2022-09-14T06:04:29.685Z,18.10
2022-09-14T06:07:17.559Z,18.10
2022-09-14T06:09:43.639Z,18.10
2022-09-14T06:12:10.658Z,18.20
2022-09-14T06:14:37.530Z,18.20
2022-09-14T06:17:05.811Z,18.30
2022-09-14T06:19:32.761Z,18.30
2022-09-14T06:22:00.931Z,18.40
2022-09-14T06:24:27.759Z,18.40
2022-09-14T06:26:54.821Z,18.50
2022-09-14T06:29:21.835Z,18.50
2022-09-14T06:31:48.925Z,18.50
2022-09-14T06:34:15.792Z,18.60
2022-09-14T06:36:43.308Z,18.60
2022-09-14T06:39:11.216Z,18.70
2022-09-14T06:41:38.200Z,18.70
2022-09-14T06:44:05.297Z,18.70
2022-09-14T06:46:34.274Z,18.80
2022-09-14T06:49:09.789Z,18.80
2022-09-14T06:51:44.760Z,18.80
2022-09-14T06:54:13.224Z,18.90
2022-09-14T06:56:42.017Z,18.90
2022-09-14T06:59:13.276Z,18.90
2022-09-14T07:01:40.930Z,19.00
2022-09-14T07:04:08.298Z,19.00
2022-09-14T07:06:48.070Z,19.00
2022-09-14T07:09:16.395Z,19.10
2022-09-14T07:11:43.988Z,19.10
2022-09-14T07:14:11.264Z,19.20
2022-09-14T07:16:40.042Z,19.20
2022-09-14T07:19:10.659Z,19.20
2022-09-14T07:21:37.769Z,19.30
2022-09-14T07:24:04.732Z,19.40
2022-09-14T07:26:35.236Z,19.40
2022-09-14T07:29:04.699Z,19.50
2022-09-14T07:31:34.899Z,19.60
2022-09-14T07:34:03.463Z,19.70
2022-09-14T07:36:34.755Z,19.80
2022-09-14T07:39:04.374Z,19.90
2022-09-14T07:41:32.927Z,20.10
2022-09-14T07:44:01.401Z,20.10
2022-09-14T07:46:33.046Z,20.20
2022-09-14T07:49:01.980Z,20.30
2022-09-14T07:51:30.694Z,20.40
2022-09-14T07:54:00.749Z,20.50
2022-09-14T07:56:28.543Z,20.60
2022-09-14T07:59:23.726Z,20.70
2022-09-14T08:01:47.445Z,20.80
2022-09-14T08:04:14.225Z,20.90
2022-09-14T08:06:41.103Z,21.00
2022-09-14T08:09:08.935Z,21.10
2022-09-14T08:11:36.373Z,21.20
2022-09-14T08:14:06.166Z,21.30
2022-09-14T08:16:38.619Z,21.40
2022-09-14T08:19:10.853Z,21.50
2022-09-14T08:21:39.868Z,21.50
2022-09-14T08:24:13.276Z,21.60
2022-09-14T08:26:42.738Z,21.70
2022-09-14T08:29:09.710Z,21.70
2022-09-14T08:31:38.898Z,21.80
2022-09-14T08:34:07.263Z,21.90
2022-09-14T08:36:37.185Z,22.00
2022-09-14T08:39:06.464Z,22.10
2022-09-14T08:41:41.429Z,22.20
2022-09-14T08:44:29.257Z,22.30
2022-09-14T08:47:05.006Z,22.50
2022-09-14T08:49:51.824Z,22.60
2022-09-14T08:52:34.539Z,22.80
2022-09-14T08:55:16.120Z,23.00
2022-09-14T08:57:56.091Z,23.10
2022-09-14T09:00:28.891Z,23.30
2022-09-14T09:03:02.178Z,23.30
2022-09-14T09:05:46.300Z,23.30
2022-09-14T09:08:39.449Z,23.40
2022-09-14T09:11:15.040Z,23.40
2022-09-14T09:13:43.961Z,23.40
2022-09-14T09:16:12.714Z,23.50
2022-09-14T09:19:01.616Z,23.60
2022-09-14T09:21:48.969Z,23.70
2022-09-14T09:24:26.462Z,23.70
2022-09-14T09:26:53.283Z,23.80
2022-09-14T09:29:20.643Z,23.90
2022-09-14T09:32:10.959Z,24.00
2022-09-14T09:34:58.031Z,24.00
2022-09-14T09:37:47.853Z,23.90
2022-09-14T09:40:27.814Z,23.90
2022-09-14T09:43:24.445Z,24.00
2022-09-14T09:46:04.318Z,24.10
2022-09-14T09:48:42.095Z,24.20
2022-09-14T09:51:26.148Z,24.30
2022-09-14T09:54:15.321Z,24.40
2022-09-14T09:56:58.651Z,24.60
2022-09-14T09:59:28.635Z,24.80
2022-09-14T10:01:57.501Z,25.00
2022-09-14T10:04:28.886Z,25.30
2022-09-14T10:06:57.790Z,25.50
2022-09-14T10:09:27.626Z,25.60
2022-09-14T10:11:59.268Z,25.70
2022-09-14T10:14:37.693Z,25.80
2022-09-14T10:17:16.820Z,25.90
2022-09-14T10:19:52.244Z,25.80
2022-09-14T10:22:32.722Z,25.70
2022-09-14T10:25:22.173Z,25.70
2022-09-14T10:27:55.184Z,25.70
2022-09-14T10:30:26.813Z,25.60
2022-09-14T10:32:56.326Z,25.60
2022-09-14T10:35:28.389Z,25.60
2022-09-14T10:38:31.335Z,25.50
2022-09-14T10:41:23.128Z,25.50
2022-09-14T10:44:05.506Z,25.40
2022-09-14T10:46:50.847Z,25.30
2022-09-14T10:49:38.066Z,25.30
2022-09-14T10:52:04.913Z,25.20
2022-09-14T10:54:39.484Z,25.10
2022-09-14T10:57:47.322Z,25.00
2022-09-14T11:00:18.813Z,24.80
2022-09-14T11:03:27.568Z,24.60
2022-09-14T11:06:06.491Z,24.40
2022-09-14T11:08:44.795Z,24.30
2022-09-14T11:11:30.884Z,24.20
2022-09-14T11:14:10.025Z,24.00
2022-09-14T11:16:53.251Z,24.00
2022-09-14T11:19:38.369Z,23.80
2022-09-14T11:22:30.058Z,23.70
2022-09-14T11:25:03.455Z,23.50
2022-09-14T11:28:08.801Z,23.40
2022-09-14T11:30:38.523Z,23.30
2022-09-14T11:33:37.101Z,23.10
2022-09-14T11:36:16.738Z,23.00
2022-09-14T11:39:15.280Z,22.90
2022-09-14T11:41:49.915Z,22.90
2022-09-14T11:44:24.400Z,22.80
2022-09-14T11:47:13.028Z,22.80
2022-09-14T11:50:07.870Z,22.90
2022-09-14T11:52:35.057Z,23.00
2022-09-14T11:55:08.969Z,23.20
2022-09-14T11:57:37.404Z,23.30
2022-09-14T12:00:10.220Z,23.30
2022-09-14T12:02:37.256Z,23.40
2022-09-14T12:05:07.314Z,23.40
2022-09-14T12:07:42.382Z,23.40
2022-09-14T12:10:17.768Z,23.50
2022-09-14T12:12:46.168Z,23.40
2022-09-14T12:15:24.940Z,23.30
2022-09-14T12:17:52.746Z,23.30
2022-09-14T12:20:41.319Z,23.20
2022-09-14T12:23:22.812Z,23.10
2022-09-14T12:26:05.520Z,23.00
2022-09-14T12:28:35.144Z,22.90
2022-09-14T12:31:05.083Z,22.80
2022-09-14T12:33:35.545Z,22.70
2022-09-14T12:36:12.785Z,22.70
2022-09-14T12:39:02.547Z,22.60
2022-09-14T12:41:35.725Z,22.60
2022-09-14T12:44:04.596Z,22.50
2022-09-14T12:46:34.034Z,22.40
2022-09-14T12:49:03.304Z,22.30
2022-09-14T12:51:32.845Z,22.20
2022-09-14T12:54:08.769Z,22.10
2022-09-14T12:56:46.757Z,22.00
2022-09-14T12:59:22.237Z,21.90
2022-09-14T13:01:52.057Z,21.70
2022-09-14T13:04:30.263Z,21.50
2022-09-14T13:06:59.745Z,21.40
2022-09-14T13:09:29.047Z,21.30
2022-09-14T13:12:02.977Z,21.10
2022-09-14T13:14:52.741Z,21.00
2022-09-14T13:17:19.601Z,20.90
2022-09-14T13:20:03.224Z,20.90
2022-09-14T13:22:31.902Z,20.80
2022-09-14T13:25:01.330Z,20.70
2022-09-14T13:27:34.736Z,20.60
2022-09-14T13:30:07.492Z,20.60
2022-09-14T13:32:36.694Z,20.50
2022-09-14T13:35:15.489Z,20.60
2022-09-14T13:37:47.595Z,20.60
2022-09-14T13:40:15.393Z,20.70
2022-09-14T13:42:42.724Z,20.80
2022-09-14T13:45:13.532Z,21.00
2022-09-14T13:47:40.594Z,21.10
2022-09-14T13:50:08.595Z,21.10
2022-09-14T13:55:43.929Z,21.30
2022-09-14T13:58:20.913Z,21.50
2022-09-14T14:00:49.881Z,21.60
2022-09-14T14:03:30.338Z,21.60
2022-09-14T14:05:58.009Z,21.70
2022-09-14T14:08:31.419Z,21.80
2022-09-14T14:11:00.364Z,21.80
2022-09-14T14:13:34.410Z,21.80
2022-09-14T14:16:23.629Z,21.70
2022-09-14T14:18:58.537Z,21.70
2022-09-14T14:21:31.513Z,21.70
2022-09-14T14:24:19.656Z,21.60
2022-09-14T14:26:52.204Z,21.50
2022-09-14T14:29:19.583Z,21.40
2022-09-14T14:31:47.059Z,21.30
2022-09-14T14:34:23.074Z,21.20
2022-09-14T14:36:50.425Z,21.10
2022-09-14T14:39:19.852Z,21.10
2022-09-14T14:41:47.534Z,21.10
2022-09-14T14:44:26.131Z,21.10
2022-09-14T14:46:53.199Z,21.20
2022-09-14T14:49:20.737Z,21.30
2022-09-14T14:51:48.402Z,21.50
2022-09-14T14:54:18.752Z,21.80
2022-09-14T14:56:48.378Z,22.20
2022-09-14T14:59:21.246Z,22.50
2022-09-14T15:01:49.906Z,22.70
2022-09-14T15:04:16.711Z,22.70
2022-09-14T15:06:45.128Z,22.60
2022-09-14T15:09:22.944Z,22.50
2022-09-14T15:11:51.710Z,22.40
2022-09-14T15:14:22.964Z,22.40
2022-09-14T15:16:57.825Z,22.40
2022-09-14T15:19:28.329Z,22.30
2022-09-14T15:22:00.693Z,22.40
2022-09-14T15:24:28.672Z,22.30
2022-09-14T15:26:55.787Z,22.20
2022-09-14T15:29:22.741Z,22.10
2022-09-14T15:31:50.059Z,22.00
2022-09-14T15:34:17.288Z,22.00
2022-09-14T15:36:52.927Z,22.00
2022-09-14T15:39:25.416Z,22.00
2022-09-14T15:41:53.058Z,22.00
2022-09-14T15:44:20.517Z,22.10
2022-09-14T15:46:47.985Z,22.00
2022-09-14T15:49:20.041Z,22.00
2022-09-14T15:51:50.369Z,21.90
2022-09-14T15:54:18.743Z,21.80
2022-09-14T15:56:59.311Z,21.70
2022-09-14T15:59:27.579Z,21.60
2022-09-14T16:01:55.332Z,21.60
2022-09-14T16:04:23.283Z,21.50
2022-09-14T16:06:50.564Z,21.40
2022-09-14T16:09:20.371Z,21.20
2022-09-14T16:11:47.443Z,21.10
2022-09-14T16:14:14.637Z,21.00
2022-09-14T16:16:41.906Z,21.00
2022-09-14T16:19:14.629Z,20.90
2022-09-14T16:21:42.861Z,20.80
2022-09-14T16:24:15.768Z,20.70
2022-09-14T16:26:44.424Z,20.70
2022-09-14T16:29:14.385Z,20.60
2022-09-14T16:31:43.565Z,20.50
2022-09-14T16:34:20.050Z,20.40
2022-09-14T16:36:48.098Z,20.30
2022-09-14T16:39:18.619Z,20.30
2022-09-14T16:41:46.243Z,20.20
2022-09-14T16:44:16.222Z,20.00
2022-09-14T16:46:44.199Z,20.00
2022-09-14T16:49:11.629Z,19.80
2022-09-14T16:51:38.769Z,19.70
2022-09-14T16:54:06.279Z,19.50
2022-09-14T16:56:35.922Z,19.30
2022-09-14T16:59:03.958Z,19.10
2022-09-14T17:01:33.772Z,19.00
2022-09-14T17:04:22.137Z,18.90
2022-09-14T17:06:50.521Z,18.70
2022-09-14T17:09:23.544Z,18.60
2022-09-14T17:11:51.430Z,18.50
2022-09-14T17:14:21.242Z,18.50
2022-09-14T17:16:48.826Z,18.40
2022-09-14T17:19:16.559Z,18.30
2022-09-14T17:21:45.139Z,18.30
2022-09-14T17:24:12.997Z,18.20
2022-09-14T17:26:39.962Z,18.20
2022-09-14T17:29:07.222Z,18.10
2022-09-14T17:31:38.144Z,18.10
2022-09-14T17:34:07.049Z,18.00
2022-09-14T17:36:34.504Z,18.00
2022-09-14T17:39:07.944Z,17.90
2022-09-14T17:41:39.096Z,17.90
2022-09-14T17:44:07.396Z,17.80
2022-09-14T17:46:34.883Z,17.80
2022-09-14T17:49:04.704Z,17.70
2022-09-14T17:51:32.765Z,17.60
2022-09-14T17:54:01.248Z,17.60
2022-09-14T17:56:29.833Z,17.60
2022-09-14T17:59:06.214Z,17.50
2022-09-14T18:01:33.648Z,17.40
2022-09-14T18:04:04.347Z,17.40
2022-09-14T18:06:35.646Z,17.30
2022-09-14T18:09:05.840Z,17.30
2022-09-14T18:11:33.425Z,17.30
2022-09-14T18:14:00.456Z,17.20
2022-09-14T18:16:27.853Z,17.20
2022-09-14T18:18:57.610Z,17.20
2022-09-14T18:21:25.606Z,17.10
2022-09-14T18:23:53.996Z,17.10
2022-09-14T18:26:22.511Z,17.00
2022-09-14T18:28:51.077Z,17.00
2022-09-14T18:31:19.754Z,17.00
2022-09-14T18:33:52.235Z,16.90
2022-09-14T18:36:20.261Z,16.90
2022-09-14T18:38:48.519Z,16.80
2022-09-14T18:41:17.025Z,16.70
2022-09-14T18:43:50.641Z,16.70
2022-09-14T18:46:18.881Z,16.60
2022-09-14T18:48:46.587Z,16.60
2022-09-14T18:51:14.445Z,16.50
2022-09-14T18:53:42.030Z,16.60
2022-09-14T18:56:14.696Z,16.60
2022-09-14T18:58:45.411Z,16.60
2022-09-14T19:01:14.764Z,16.60
2022-09-14T19:03:43.121Z,16.60
2022-09-14T19:06:14.503Z,16.60
2022-09-14T19:08:42.517Z,16.50
2022-09-14T19:11:15.464Z,16.50
2022-09-14T19:13:43.477Z,16.50
2022-09-14T19:16:13.851Z,16.50
2022-09-14T19:18:41.883Z,16.40
2022-09-14T19:21:22.813Z,16.40
2022-09-14T19:24:12.640Z,16.40
2022-09-14T19:26:45.299Z,16.30
2022-09-14T19:29:19.234Z,16.30
2022-09-14T19:31:50.883Z,16.30
2022-09-14T19:34:19.245Z,16.30
2022-09-14T19:36:46.506Z,16.30
2022-09-14T19:39:14.159Z,16.20
2022-09-14T19:41:41.108Z,16.20
2022-09-14T19:44:08.774Z,16.20
2022-09-14T19:46:36.692Z,16.20
2022-09-14T19:49:03.694Z,16.30
2022-09-14T19:51:30.948Z,16.30
2022-09-14T19:54:00.479Z,16.40
2022-09-14T19:56:30.135Z,16.40
2022-09-14T19:58:59.772Z,16.50
2022-09-14T20:01:28.052Z,16.50
2022-09-14T20:03:55.497Z,16.50
2022-09-14T20:06:29.570Z,16.50
2022-09-14T20:08:59.702Z,16.40
2022-09-14T20:11:28.856Z,16.40
2022-09-14T20:13:57.793Z,16.30
2022-09-14T20:16:28.645Z,16.30
2022-09-14T20:18:57.634Z,16.30
2022-09-14T20:21:26.659Z,16.20
2022-09-14T20:24:15.244Z,16.20
2022-09-14T20:26:43.447Z,16.20
2022-09-14T20:29:11.067Z,16.20
2022-09-14T20:31:38.015Z,16.10
2022-09-14T20:34:04.994Z,16.10
2022-09-14T20:36:32.500Z,16.10
2022-09-14T20:39:00.155Z,16.10
2022-09-14T20:41:29.755Z,16.10
2022-09-14T20:43:57.100Z,16.10
2022-09-14T20:46:27.263Z,16.10
2022-09-14T20:48:54.816Z,16.10
2022-09-14T20:51:23.262Z,16.00
2022-09-14T20:53:50.308Z,16.00
2022-09-14T20:56:22.490Z,15.90
2022-09-14T20:58:49.737Z,15.80
2022-09-14T21:01:18.873Z,15.80
2022-09-14T21:03:47.599Z,15.80
2022-09-14T21:06:20.294Z,15.70
2022-09-14T21:08:47.450Z,15.70
2022-09-14T21:11:17.355Z,15.70
2022-09-14T21:13:44.359Z,15.80
2022-09-14T21:16:14.156Z,15.70
2022-09-14T21:18:41.360Z,15.70
2022-09-14T21:21:13.309Z,15.70
2022-09-14T21:23:41.083Z,15.80
2022-09-14T21:26:09.484Z,15.80
2022-09-14T21:28:38.237Z,15.80
2022-09-14T21:31:09.311Z,15.80
2022-09-14T21:33:38.238Z,15.80
2022-09-14T21:36:14.469Z,15.90
2022-09-14T21:38:41.517Z,15.90
2022-09-14T21:41:10.653Z,15.90
2022-09-14T21:43:39.207Z,15.90
2022-09-14T21:46:06.782Z,16.00
2022-09-14T21:48:34.618Z,16.00
2022-09-14T21:51:05.547Z,16.10
2022-09-14T21:53:33.008Z,16.20
2022-09-14T21:56:02.110Z,16.20
2022-09-14T21:58:28.952Z,16.30
2022-09-14T22:00:58.731Z,16.30
2022-09-14T22:03:25.791Z,16.20
2022-09-14T22:06:01.358Z,16.20
2022-09-14T22:08:31.078Z,16.20
2022-09-14T22:11:10.733Z,16.20
2022-09-14T22:13:37.758Z,16.20
2022-09-14T22:16:13.544Z,16.20
2022-09-14T22:18:48.661Z,16.30
2022-09-14T22:21:16.424Z,16.40
2022-09-14T22:23:48.079Z,16.60
2022-09-14T22:26:15.008Z,16.60
2022-09-14T22:28:41.907Z,16.60
2022-09-14T22:31:09.490Z,16.60
2022-09-14T22:33:37.081Z,16.60
2022-09-14T22:36:04.307Z,16.50
2022-09-14T22:38:34.125Z,16.40
2022-09-14T22:41:12.652Z,16.40
2022-09-14T22:43:40.837Z,16.30
2022-09-14T22:46:08.683Z,16.30
2022-09-14T22:48:36.265Z,16.30
2022-09-14T22:51:04.022Z,16.30
2022-09-14T22:53:31.681Z,16.20
2022-09-14T22:55:58.504Z,16.20
2022-09-14T22:58:27.429Z,16.20
2022-09-14T23:00:54.315Z,16.20
2022-09-14T23:03:21.292Z,16.20
2022-09-14T23:05:49.477Z,16.20
2022-09-14T23:08:16.688Z,16.10
2022-09-14T23:10:43.670Z,16.10
2022-09-14T23:13:10.714Z,16.10
2022-09-14T23:15:39.031Z,16.10
2022-09-14T23:18:06.956Z,16.10
2022-09-14T23:20:42.198Z,16.10
2022-09-14T23:23:10.339Z,16.10
2022-09-14T23:25:40.460Z,16.10
2022-09-14T23:28:11.216Z,16.10
2022-09-14T23:30:38.823Z,16.10
2022-09-14T23:33:05.656Z,16.10
2022-09-14T23:35:36.907Z,16.10
2022-09-14T23:38:04.556Z,16.10
2022-09-14T23:40:31.414Z,16.20
2022-09-14T23:42:58.467Z,16.20
2022-09-14T23:45:25.301Z,16.10
2022-09-14T23:47:52.240Z,16.10
2022-09-14T23:50:19.013Z,16.20
2022-09-14T23:52:47.286Z,16.20
2022-09-14T23:55:14.315Z,16.20
2022-09-14T23:57:41.122Z,16.30
