createdAt,value
2018-12-21T00:00:26.114Z,2.17
2018-12-21T00:02:53.627Z,3.00
2018-12-21T00:05:21.041Z,2.20
2018-12-21T00:07:48.585Z,2.57
2018-12-21T00:10:16.063Z,3.03
2018-12-21T00:12:43.538Z,3.20
2018-12-21T00:15:11.001Z,3.40
2018-12-21T00:17:38.533Z,2.40
2018-12-21T00:20:07.149Z,4.53
2018-12-21T00:22:34.683Z,2.60
2018-12-21T00:25:02.150Z,3.23
2018-12-21T00:27:31.280Z,2.70
2018-12-21T00:29:58.796Z,2.50
2018-12-21T00:32:31.995Z,2.27
2018-12-21T00:35:05.296Z,3.00
2018-12-21T00:37:38.392Z,2.40
2018-12-21T00:40:12.432Z,2.17
2018-12-21T00:42:47.611Z,2.57
2018-12-21T00:45:17.263Z,2.33
2018-12-21T00:47:44.702Z,2.50
2018-12-21T00:50:12.195Z,2.33
2018-12-21T00:52:39.892Z,2.20
2018-12-21T00:55:07.595Z,2.80
2018-12-21T00:57:35.118Z,2.73
2018-12-21T01:00:03.306Z,3.13
2018-12-21T01:02:30.920Z,2.70
2018-12-21T01:04:58.337Z,2.83
2018-12-21T01:07:25.921Z,2.60
2018-12-21T01:09:53.505Z,8.23
2018-12-21T01:12:21.090Z,4.63
2018-12-21T01:14:48.604Z,2.83
2018-12-21T01:17:16.036Z,2.93
2018-12-21T01:19:43.545Z,2.50
2018-12-21T01:22:11.031Z,2.10
2018-12-21T01:24:38.507Z,2.80
2018-12-21T01:27:05.992Z,2.70
2018-12-21T01:29:33.425Z,3.17
2018-12-21T01:32:00.854Z,2.50
2018-12-21T01:34:28.331Z,3.00
2018-12-21T01:36:55.888Z,4.50
2018-12-21T01:39:23.642Z,2.50
2018-12-21T01:41:51.154Z,2.30
2018-12-21T01:44:18.589Z,2.60
2018-12-21T01:46:46.028Z,3.27
2018-12-21T01:49:13.530Z,2.50
2018-12-21T01:51:47.081Z,3.33
2018-12-21T01:54:10.348Z,2.60
2018-12-21T01:56:37.782Z,2.40
2018-12-21T01:59:05.218Z,2.23
2018-12-21T02:01:32.655Z,2.60
2018-12-21T02:04:00.174Z,2.93
2018-12-21T02:06:28.020Z,2.50
2018-12-21T02:08:55.456Z,3.10
2018-12-21T02:11:22.901Z,2.67
2018-12-21T02:13:50.376Z,2.70
2018-12-21T02:16:17.851Z,2.50
2018-12-21T02:18:45.301Z,2.80
2018-12-21T02:21:12.752Z,3.00
2018-12-21T02:23:40.236Z,2.50
2018-12-21T02:26:07.784Z,2.80
2018-12-21T02:28:35.240Z,2.33
2018-12-21T02:31:02.824Z,2.30
2018-12-21T02:33:30.931Z,2.40
2018-12-21T02:35:58.452Z,2.17
2018-12-21T02:38:25.873Z,3.30
2018-12-21T02:40:53.363Z,2.80
2018-12-21T02:43:20.821Z,1.80
2018-12-21T02:45:48.258Z,1.87
2018-12-21T02:48:15.758Z,2.03
2018-12-21T02:50:43.255Z,2.43
2018-12-21T02:53:10.680Z,2.70
2018-12-21T02:55:38.143Z,2.57
2018-12-21T02:58:05.718Z,1.90
2018-12-21T03:00:33.182Z,2.83
2018-12-21T03:03:00.633Z,2.13
2018-12-21T03:05:28.122Z,2.60
2018-12-21T03:07:55.552Z,2.23
2018-12-21T03:10:22.966Z,2.80
2018-12-21T03:12:50.505Z,1.77
2018-12-21T03:15:18.005Z,1.70
2018-12-21T03:17:45.509Z,2.40
2018-12-21T03:20:13.077Z,2.57
2018-12-21T03:22:40.542Z,1.87
2018-12-21T03:25:07.968Z,2.13
2018-12-21T03:27:35.391Z,2.40
2018-12-21T03:30:03.084Z,2.10
2018-12-21T03:32:30.599Z,2.30
2018-12-21T03:34:58.054Z,3.07
2018-12-21T03:37:25.474Z,2.70
2018-12-21T03:39:52.984Z,2.50
2018-12-21T03:42:20.489Z,2.50
2018-12-21T03:44:47.904Z,2.70
2018-12-21T03:47:15.381Z,2.80
2018-12-21T03:49:42.887Z,2.53
2018-12-21T03:52:10.327Z,2.47
2018-12-21T03:54:37.830Z,2.20
2018-12-21T03:57:05.303Z,2.60
2018-12-21T03:59:32.876Z,3.10
2018-12-21T04:02:00.330Z,3.03
2018-12-21T04:04:27.805Z,3.10
2018-12-21T04:06:55.233Z,2.10
2018-12-21T04:09:22.721Z,2.43
2018-12-21T04:11:50.203Z,1.93
2018-12-21T04:14:17.663Z,2.13
2018-12-21T04:16:45.096Z,2.60
2018-12-21T04:19:12.572Z,2.53
2018-12-21T04:21:40.012Z,2.20
2018-12-21T04:24:08.567Z,2.17
2018-12-21T04:26:35.987Z,3.13
2018-12-21T04:29:03.534Z,2.10
2018-12-21T04:31:30.974Z,2.00
2018-12-21T04:33:58.401Z,2.27
2018-12-21T04:36:25.821Z,2.47
2018-12-21T04:38:53.314Z,2.30
2018-12-21T04:41:20.827Z,2.50
2018-12-21T04:43:48.326Z,2.33
2018-12-21T04:46:15.780Z,2.10
2018-12-21T04:48:43.232Z,1.90
2018-12-21T04:51:10.708Z,1.93
2018-12-21T04:53:38.186Z,4.00
2018-12-21T04:56:05.640Z,2.50
2018-12-21T04:58:33.089Z,3.13
2018-12-21T05:01:00.559Z,2.20
2018-12-21T05:03:28.082Z,1.87
2018-12-21T05:05:55.496Z,2.93
2018-12-21T05:08:22.926Z,2.53
2018-12-21T05:10:50.366Z,2.40
2018-12-21T05:13:17.872Z,1.87
2018-12-21T05:15:45.348Z,2.17
2018-12-21T05:18:12.766Z,3.20
2018-12-21T05:20:40.185Z,2.30
2018-12-21T05:23:07.702Z,3.53
2018-12-21T05:25:35.199Z,3.00
2018-12-21T05:28:02.745Z,2.70
2018-12-21T05:30:30.166Z,3.07
2018-12-21T05:32:57.697Z,3.80
2018-12-21T05:35:25.235Z,2.70
2018-12-21T05:37:53.292Z,2.93
2018-12-21T05:40:20.756Z,2.70
2018-12-21T05:42:48.218Z,3.17
2018-12-21T05:45:15.832Z,3.57
2018-12-21T05:47:43.250Z,3.87
2018-12-21T05:50:10.808Z,3.73
2018-12-21T05:52:38.260Z,3.17
2018-12-21T05:55:05.729Z,2.53
2018-12-21T05:57:33.192Z,2.80
2018-12-21T06:00:00.774Z,2.70
2018-12-21T06:02:28.194Z,3.53
2018-12-21T06:04:55.786Z,2.30
2018-12-21T06:07:23.253Z,3.20
2018-12-21T06:09:50.715Z,4.00
2018-12-21T06:12:18.274Z,2.70
2018-12-21T06:14:46.358Z,3.97
2018-12-21T06:17:13.924Z,2.97
2018-12-21T06:19:41.398Z,3.07
2018-12-21T06:22:08.841Z,3.03
2018-12-21T06:24:36.261Z,2.70
2018-12-21T06:27:03.695Z,2.80
2018-12-21T06:29:31.132Z,3.40
2018-12-21T06:31:58.598Z,3.53
2018-12-21T06:34:26.025Z,2.70
2018-12-21T06:36:53.514Z,2.87
2018-12-21T06:39:20.988Z,1.80
2018-12-21T06:41:48.425Z,2.90
2018-12-21T06:44:15.911Z,2.70
2018-12-21T06:46:43.425Z,2.50
2018-12-21T06:49:10.874Z,2.90
2018-12-21T06:51:38.393Z,2.20
2018-12-21T06:54:05.844Z,2.30
2018-12-21T06:56:33.285Z,3.10
2018-12-21T06:59:00.709Z,3.00
2018-12-21T07:01:28.147Z,2.50
2018-12-21T07:03:55.594Z,2.30
2018-12-21T07:06:23.020Z,2.07
2018-12-21T07:08:50.451Z,2.03
2018-12-21T07:11:18.916Z,2.30
2018-12-21T07:13:46.360Z,2.63
2018-12-21T07:16:13.811Z,2.27
2018-12-21T07:18:41.279Z,1.80
2018-12-21T07:21:08.769Z,1.90
2018-12-21T07:23:36.732Z,2.30
2018-12-21T07:26:04.184Z,2.50
2018-12-21T07:28:31.743Z,2.10
2018-12-21T07:30:59.217Z,1.70
2018-12-21T07:33:26.625Z,1.70
2018-12-21T07:35:54.044Z,1.63
2018-12-21T07:38:22.434Z,1.37
2018-12-21T07:40:49.851Z,1.43
2018-12-21T07:43:17.650Z,1.50
2018-12-21T07:45:45.213Z,1.57
2018-12-21T07:48:12.770Z,1.37
2018-12-21T07:50:40.195Z,1.37
2018-12-21T07:53:07.610Z,1.17
2018-12-21T07:55:35.075Z,1.60
2018-12-21T07:58:02.537Z,1.80
2018-12-21T08:00:29.967Z,2.20
2018-12-21T08:02:57.409Z,1.80
2018-12-21T08:05:24.919Z,2.27
2018-12-21T08:07:52.373Z,2.90
2018-12-21T08:10:19.818Z,6.00
2018-12-21T08:12:47.241Z,2.30
2018-12-21T08:15:15.136Z,1.30
2018-12-21T08:17:42.573Z,1.20
2018-12-21T08:20:10.188Z,1.00
2018-12-21T08:22:38.008Z,1.00
2018-12-21T08:25:05.484Z,1.10
2018-12-21T08:27:32.982Z,1.40
2018-12-21T08:30:00.443Z,1.17
2018-12-21T08:32:27.917Z,1.00
2018-12-21T08:34:55.368Z,1.33
2018-12-21T08:37:22.854Z,1.10
2018-12-21T08:39:50.301Z,1.10
2018-12-21T08:42:17.718Z,1.50
2018-12-21T08:44:45.220Z,1.00
2018-12-21T08:47:12.701Z,1.07
2018-12-21T08:49:40.116Z,0.70
2018-12-21T08:52:08.095Z,0.80
2018-12-21T08:54:35.513Z,0.70
2018-12-21T08:57:02.967Z,0.77
2018-12-21T08:59:30.397Z,0.70
2018-12-21T09:01:57.864Z,0.87
2018-12-21T09:04:32.119Z,0.70
2018-12-21T09:06:54.727Z,0.77
2018-12-21T09:09:22.170Z,1.00
2018-12-21T09:11:49.656Z,1.10
2018-12-21T09:14:17.114Z,1.03
2018-12-21T09:16:44.527Z,0.73
2018-12-21T09:19:12.039Z,0.70
2018-12-21T09:21:39.461Z,1.33
2018-12-21T09:24:06.970Z,0.77
2018-12-21T09:26:35.478Z,0.70
2018-12-21T09:29:02.900Z,0.90
2018-12-21T09:31:30.328Z,0.90
2018-12-21T09:33:57.754Z,0.80
2018-12-21T09:36:25.184Z,0.50
2018-12-21T09:38:52.603Z,0.83
2018-12-21T09:41:20.123Z,0.73
2018-12-21T09:43:48.551Z,0.80
2018-12-21T09:46:16.072Z,1.60
2018-12-21T09:48:43.531Z,1.20
2018-12-21T09:51:10.989Z,0.80
2018-12-21T09:53:38.407Z,0.70
2018-12-21T09:56:05.861Z,0.60
2018-12-21T09:58:33.366Z,0.50
2018-12-21T10:01:00.834Z,0.47
2018-12-21T10:03:28.417Z,0.40
2018-12-21T10:05:55.835Z,0.40
2018-12-21T10:08:23.321Z,0.60
2018-12-21T10:10:50.774Z,0.60
2018-12-21T10:13:18.281Z,0.60
2018-12-21T10:15:45.693Z,0.50
2018-12-21T10:18:13.172Z,0.50
2018-12-21T10:20:40.587Z,0.50
2018-12-21T10:23:08.126Z,0.40
2018-12-21T10:25:35.533Z,0.40
2018-12-21T10:28:03.021Z,0.30
2018-12-21T10:30:30.482Z,0.50
2018-12-21T10:32:57.900Z,0.33
2018-12-21T10:35:25.332Z,0.47
2018-12-21T10:37:52.782Z,0.50
2018-12-21T10:40:20.220Z,0.30
2018-12-21T10:42:47.680Z,0.30
2018-12-21T10:45:15.149Z,0.73
2018-12-21T10:47:42.628Z,0.40
2018-12-21T10:50:10.084Z,0.33
2018-12-21T10:52:38.956Z,0.40
2018-12-21T10:55:07.333Z,0.60
2018-12-21T10:57:34.813Z,0.40
2018-12-21T11:00:02.229Z,0.43
2018-12-21T11:02:29.733Z,0.53
2018-12-21T11:04:57.196Z,0.40
2018-12-21T11:07:24.639Z,0.40
2018-12-21T11:09:52.126Z,0.30
2018-12-21T11:12:19.590Z,0.30
2018-12-21T11:14:47.099Z,0.30
2018-12-21T11:17:14.805Z,0.30
2018-12-21T11:19:42.252Z,0.40
2018-12-21T11:22:09.733Z,0.60
2018-12-21T11:24:37.195Z,0.40
2018-12-21T11:27:04.970Z,0.40
2018-12-21T11:29:32.430Z,0.30
2018-12-21T11:32:00.006Z,0.40
2018-12-21T11:34:27.453Z,0.40
2018-12-21T11:36:55.033Z,0.43
2018-12-21T11:39:22.471Z,6.57
2018-12-21T11:41:49.974Z,0.80
2018-12-21T11:44:17.626Z,0.50
2018-12-21T11:46:45.058Z,0.50
2018-12-21T11:49:12.548Z,0.80
2018-12-21T11:51:40.000Z,0.50
2018-12-21T11:54:07.642Z,0.40
2018-12-21T11:56:35.238Z,0.53
2018-12-21T11:59:02.656Z,0.60
2018-12-21T12:01:30.088Z,0.50
2018-12-21T12:03:57.534Z,0.30
2018-12-21T12:06:25.094Z,0.40
2018-12-21T12:08:52.556Z,0.40
2018-12-21T12:11:19.997Z,0.30
2018-12-21T12:13:47.487Z,0.40
2018-12-21T12:16:15.039Z,0.40
2018-12-21T12:18:42.490Z,0.40
2018-12-21T12:21:09.961Z,0.30
2018-12-21T12:23:37.528Z,0.50
2018-12-21T12:26:05.092Z,0.60
2018-12-21T12:28:32.569Z,0.33
2018-12-21T12:31:00.017Z,0.30
2018-12-21T12:33:27.570Z,0.30
2018-12-21T12:35:55.565Z,0.40
2018-12-21T12:38:23.104Z,0.60
2018-12-21T12:40:50.572Z,0.50
2018-12-21T12:43:18.285Z,0.40
2018-12-21T12:45:45.788Z,0.50
2018-12-21T12:48:13.301Z,0.53
2018-12-21T12:50:40.728Z,2.10
2018-12-21T12:53:08.204Z,1.50
2018-12-21T12:55:35.641Z,0.40
2018-12-21T12:58:03.111Z,0.60
2018-12-21T13:00:30.677Z,0.70
2018-12-21T13:02:58.156Z,0.50
2018-12-21T13:05:25.610Z,0.50
2018-12-21T13:07:53.072Z,0.50
2018-12-21T13:10:20.527Z,0.40
2018-12-21T13:12:47.951Z,0.60
2018-12-21T13:15:15.452Z,0.60
2018-12-21T13:17:43.260Z,0.40
2018-12-21T13:20:10.795Z,0.60
2018-12-21T13:22:38.258Z,0.30
2018-12-21T13:25:11.385Z,0.40
2018-12-21T13:27:35.301Z,0.53
2018-12-21T13:30:03.628Z,0.40
2018-12-21T13:32:31.062Z,0.40
2018-12-21T13:34:58.513Z,0.30
2018-12-21T13:37:26.053Z,0.40
2018-12-21T13:39:53.513Z,0.50
2018-12-21T13:42:20.949Z,0.50
2018-12-21T13:44:48.999Z,0.40
2018-12-21T13:47:16.427Z,0.50
2018-12-21T13:49:43.873Z,0.40
2018-12-21T13:52:11.481Z,0.50
2018-12-21T13:54:38.973Z,0.37
2018-12-21T13:57:06.409Z,0.50
2018-12-21T13:59:33.857Z,0.40
2018-12-21T14:02:01.283Z,0.37
2018-12-21T14:04:28.739Z,0.40
2018-12-21T14:06:56.149Z,0.60
2018-12-21T14:09:23.626Z,0.30
2018-12-21T14:11:51.084Z,0.50
2018-12-21T14:14:18.522Z,0.30
2018-12-21T14:16:45.997Z,0.50
2018-12-21T14:19:13.452Z,0.40
2018-12-21T14:21:42.129Z,0.53
2018-12-21T14:24:09.599Z,0.60
2018-12-21T14:26:37.120Z,0.60
2018-12-21T14:29:04.640Z,0.40
2018-12-21T14:31:32.069Z,0.60
2018-12-21T14:33:59.494Z,0.57
2018-12-21T14:36:26.935Z,0.50
2018-12-21T14:38:54.348Z,0.50
2018-12-21T14:41:21.863Z,0.83
2018-12-21T14:43:49.322Z,0.40
2018-12-21T14:46:16.778Z,0.83
2018-12-21T14:48:44.208Z,0.60
2018-12-21T14:51:12.624Z,0.90
2018-12-21T14:53:40.069Z,0.63
2018-12-21T14:56:08.054Z,0.50
2018-12-21T14:58:35.557Z,0.50
2018-12-21T15:01:03.002Z,0.50
2018-12-21T15:03:30.447Z,0.57
2018-12-21T15:05:57.886Z,0.40
2018-12-21T15:08:25.316Z,0.60
2018-12-21T15:10:52.735Z,0.40
2018-12-21T15:13:20.180Z,0.43
2018-12-21T15:15:47.616Z,0.50
2018-12-21T15:18:15.052Z,0.80
2018-12-21T15:20:42.491Z,0.87
2018-12-21T15:23:09.923Z,0.60
2018-12-21T15:25:45.902Z,0.60
2018-12-21T15:28:06.900Z,0.40
2018-12-21T15:30:34.358Z,1.63
2018-12-21T15:33:01.783Z,1.30
2018-12-21T15:35:29.518Z,0.80
2018-12-21T15:37:57.051Z,0.80
2018-12-21T15:40:24.526Z,0.80
2018-12-21T15:42:53.948Z,0.60
2018-12-21T15:45:21.392Z,0.60
2018-12-21T15:47:48.829Z,1.10
2018-12-21T15:50:17.100Z,1.03
2018-12-21T15:52:44.611Z,0.80
2018-12-21T15:55:12.144Z,0.90
2018-12-21T15:57:39.705Z,1.00
2018-12-21T16:00:10.261Z,0.80
2018-12-21T16:02:37.699Z,0.90
2018-12-21T16:05:06.603Z,2.53
2018-12-21T16:07:34.352Z,0.73
2018-12-21T16:10:01.841Z,0.60
2018-12-21T16:12:29.302Z,0.63
2018-12-21T16:14:56.878Z,0.57
2018-12-21T16:17:24.310Z,0.60
2018-12-21T16:19:51.755Z,0.60
2018-12-21T16:22:19.182Z,0.47
2018-12-21T16:24:46.720Z,0.40
2018-12-21T16:27:15.568Z,0.60
2018-12-21T16:29:43.019Z,0.40
2018-12-21T16:32:10.581Z,0.50
2018-12-21T16:34:38.020Z,0.40
2018-12-21T16:37:05.474Z,0.40
2018-12-21T16:39:32.888Z,0.30
2018-12-21T16:42:00.414Z,0.60
2018-12-21T16:44:27.946Z,0.60
2018-12-21T16:46:55.434Z,0.40
2018-12-21T16:49:22.879Z,0.40
2018-12-21T16:51:50.324Z,0.40
2018-12-21T16:54:17.772Z,0.40
2018-12-21T16:56:45.205Z,1.03
2018-12-21T16:59:12.638Z,0.90
2018-12-21T17:01:40.098Z,0.50
2018-12-21T17:04:07.571Z,0.60
2018-12-21T17:06:37.106Z,0.60
2018-12-21T17:09:06.635Z,0.50
2018-12-21T17:11:34.067Z,0.50
2018-12-21T17:14:02.059Z,0.60
2018-12-21T17:16:29.807Z,0.47
2018-12-21T17:18:57.880Z,0.50
2018-12-21T17:21:25.424Z,0.60
2018-12-21T17:23:52.946Z,0.50
2018-12-21T17:26:21.304Z,0.50
2018-12-21T17:28:49.179Z,0.70
2018-12-21T17:31:16.688Z,0.60
2018-12-21T17:33:44.130Z,0.50
2018-12-21T17:36:11.620Z,0.40
2018-12-21T17:38:39.089Z,0.60
2018-12-21T17:41:06.542Z,0.43
2018-12-21T17:43:34.023Z,0.50
2018-12-21T17:46:01.594Z,0.50
2018-12-21T17:48:29.054Z,0.70
2018-12-21T17:50:57.475Z,0.50
2018-12-21T17:53:24.924Z,0.47
2018-12-21T17:55:52.363Z,0.60
2018-12-21T17:58:19.953Z,0.50
2018-12-21T18:00:47.488Z,0.70
2018-12-21T18:03:18.311Z,0.57
2018-12-21T18:05:45.778Z,0.90
2018-12-21T18:08:13.350Z,1.60
2018-12-21T18:10:40.885Z,0.50
2018-12-21T18:13:08.691Z,0.63
2018-12-21T18:15:36.118Z,1.83
2018-12-21T18:18:03.719Z,0.80
2018-12-21T18:20:31.263Z,0.50
2018-12-21T18:22:59.662Z,0.80
2018-12-21T18:25:27.142Z,0.70
2018-12-21T18:27:54.597Z,0.60
2018-12-21T18:30:22.141Z,0.80
2018-12-21T18:32:49.673Z,0.70
2018-12-21T18:35:17.120Z,0.50
2018-12-21T18:37:46.952Z,1.30
2018-12-21T18:40:14.455Z,0.70
2018-12-21T18:42:41.894Z,0.60
2018-12-21T18:45:09.442Z,0.60
2018-12-21T18:47:36.955Z,0.60
2018-12-21T18:50:07.454Z,0.50
2018-12-21T18:52:36.208Z,0.50
2018-12-21T18:55:07.067Z,0.67
2018-12-21T18:57:34.519Z,0.70
2018-12-21T19:00:02.084Z,1.10
2018-12-21T19:02:29.541Z,0.60
2018-12-21T19:04:56.987Z,0.63
2018-12-21T19:07:24.473Z,0.80
2018-12-21T19:09:52.022Z,0.47
2018-12-21T19:12:19.553Z,0.80
2018-12-21T19:14:47.143Z,0.60
2018-12-21T19:17:14.628Z,0.63
2018-12-21T19:19:42.138Z,0.70
2018-12-21T19:22:10.647Z,0.50
2018-12-21T19:24:39.111Z,0.70
2018-12-21T19:27:06.697Z,0.70
2018-12-21T19:29:34.153Z,1.10
2018-12-21T19:32:01.620Z,0.90
2018-12-21T19:34:29.101Z,0.73
2018-12-21T19:36:56.730Z,0.93
2018-12-21T19:39:24.317Z,0.90
2018-12-21T19:41:51.806Z,0.80
2018-12-21T19:44:19.304Z,0.80
2018-12-21T19:46:46.819Z,0.70
2018-12-21T19:49:14.332Z,0.80
2018-12-21T19:51:42.084Z,0.80
2018-12-21T19:54:09.878Z,0.60
2018-12-21T19:56:40.363Z,0.90
2018-12-21T19:59:07.881Z,0.70
2018-12-21T20:01:36.356Z,0.63
2018-12-21T20:04:03.945Z,0.60
2018-12-21T20:06:31.405Z,0.90
2018-12-21T20:08:58.889Z,0.90
2018-12-21T20:11:26.358Z,0.80
2018-12-21T20:13:54.378Z,0.67
2018-12-21T20:16:21.881Z,1.00
2018-12-21T20:18:49.368Z,0.80
2018-12-21T20:21:16.861Z,0.87
2018-12-21T20:23:44.348Z,0.90
2018-12-21T20:26:11.804Z,0.70
2018-12-21T20:28:39.367Z,2.00
2018-12-21T20:31:06.862Z,0.57
2018-12-21T20:33:34.316Z,0.63
2018-12-21T20:36:01.989Z,0.80
2018-12-21T20:38:29.702Z,0.70
2018-12-21T20:40:59.336Z,0.63
2018-12-21T20:43:27.897Z,0.70
2018-12-21T20:45:55.425Z,0.83
2018-12-21T20:48:23.996Z,0.93
2018-12-21T20:50:51.494Z,0.97
2018-12-21T20:53:18.982Z,0.90
2018-12-21T20:55:47.414Z,0.87
2018-12-21T20:58:18.891Z,0.90
2018-12-21T21:00:46.477Z,0.80
2018-12-21T21:03:13.932Z,1.37
2018-12-21T21:05:41.493Z,0.83
2018-12-21T21:08:08.982Z,1.70
2018-12-21T21:10:36.494Z,0.90
2018-12-21T21:13:03.944Z,1.70
2018-12-21T21:15:31.411Z,1.50
2018-12-21T21:17:58.945Z,1.30
2018-12-21T21:20:26.397Z,1.47
2018-12-21T21:22:53.868Z,0.90
2018-12-21T21:25:21.332Z,1.20
2018-12-21T21:27:48.786Z,1.17
2018-12-21T21:30:17.702Z,0.80
2018-12-21T21:32:45.204Z,0.80
2018-12-21T21:35:12.708Z,1.00
2018-12-21T21:37:41.095Z,0.90
2018-12-21T21:40:14.918Z,0.83
2018-12-21T21:42:44.029Z,0.90
2018-12-21T21:45:11.486Z,1.13
2018-12-21T21:47:38.944Z,2.13
2018-12-21T21:50:09.258Z,0.70
2018-12-21T21:52:36.940Z,0.70
2018-12-21T21:55:04.664Z,0.70
2018-12-21T21:57:39.253Z,0.80
2018-12-21T22:00:01.678Z,0.70
2018-12-21T22:02:29.159Z,0.83
2018-12-21T22:04:56.637Z,0.60
2018-12-21T22:07:24.138Z,0.60
2018-12-21T22:09:51.559Z,0.90
2018-12-21T22:12:19.019Z,0.93
2018-12-21T22:14:47.345Z,0.70
2018-12-21T22:17:14.830Z,0.70
2018-12-21T22:19:43.324Z,0.60
2018-12-21T22:22:10.791Z,0.93
2018-12-21T22:24:38.295Z,1.00
2018-12-21T22:27:05.785Z,0.87
2018-12-21T22:29:33.276Z,0.97
2018-12-21T22:32:00.727Z,0.90
2018-12-21T22:34:28.190Z,0.80
2018-12-21T22:36:55.670Z,0.70
2018-12-21T22:39:23.502Z,0.93
2018-12-21T22:41:50.951Z,0.80
2018-12-21T22:44:18.527Z,0.97
2018-12-21T22:46:46.019Z,0.77
2018-12-21T22:49:13.550Z,0.90
2018-12-21T22:51:41.037Z,1.10
2018-12-21T22:54:08.551Z,0.87
2018-12-21T22:56:36.022Z,0.80
2018-12-21T22:59:03.495Z,1.00
2018-12-21T23:01:31.022Z,0.97
2018-12-21T23:03:58.486Z,1.10
2018-12-21T23:06:26.498Z,0.93
2018-12-21T23:08:54.062Z,0.77
2018-12-21T23:11:21.548Z,0.63
2018-12-21T23:13:49.029Z,0.80
2018-12-21T23:16:16.515Z,1.40
2018-12-21T23:18:43.957Z,1.03
2018-12-21T23:21:11.483Z,0.83
2018-12-21T23:23:39.063Z,0.80
2018-12-21T23:26:06.596Z,0.70
2018-12-21T23:28:34.069Z,0.90
2018-12-21T23:31:01.547Z,1.20
2018-12-21T23:33:29.043Z,0.90
2018-12-21T23:35:56.559Z,1.27
2018-12-21T23:38:24.119Z,0.90
2018-12-21T23:40:51.575Z,0.90
2018-12-21T23:43:19.075Z,1.10
2018-12-21T23:45:46.622Z,0.97
2018-12-21T23:48:14.061Z,1.10
2018-12-21T23:50:41.497Z,0.70
2018-12-21T23:53:08.949Z,0.77
2018-12-21T23:55:36.475Z,0.70
2018-12-21T23:58:04.189Z,0.83
