createdAt,value
2019-01-25T00:03:10.249Z,32.03
2019-01-25T00:05:55.542Z,31.07
2019-01-25T00:08:22.408Z,32.20
2019-01-25T00:10:49.147Z,33.43
2019-01-25T00:13:16.633Z,31.17
2019-01-25T00:15:44.452Z,32.27
2019-01-25T00:18:31.166Z,32.43
2019-01-25T00:21:11.310Z,30.97
2019-01-25T00:23:50.671Z,32.07
2019-01-25T00:26:29.882Z,29.97
2019-01-25T00:29:10.015Z,30.80
2019-01-25T00:34:15.421Z,30.00
2019-01-25T00:36:42.291Z,30.27
2019-01-25T00:41:06.396Z,30.37
2019-01-25T00:43:33.239Z,29.90
2019-01-25T00:45:59.982Z,31.30
2019-01-25T00:48:27.119Z,30.20
2019-01-25T00:50:53.937Z,31.00
2019-01-25T00:53:20.682Z,28.37
2019-01-25T00:55:47.771Z,31.50
2019-01-25T00:58:14.895Z,29.00
2019-01-25T01:00:41.646Z,28.90
2019-01-25T01:03:08.477Z,30.53
2019-01-25T01:05:54.869Z,30.67
2019-01-25T01:08:21.858Z,29.90
2019-01-25T01:10:48.906Z,30.77
2019-01-25T01:13:15.927Z,30.33
2019-01-25T01:16:02.385Z,31.30
2019-01-25T01:18:29.226Z,30.97
2019-01-25T01:21:15.576Z,30.07
2019-01-25T01:23:42.314Z,29.50
2019-01-25T01:26:09.074Z,31.47
2019-01-25T01:28:36.324Z,30.07
2019-01-25T01:31:03.065Z,29.83
2019-01-25T01:33:29.807Z,29.90
2019-01-25T01:35:56.675Z,29.80
2019-01-25T01:38:23.427Z,29.57
2019-01-25T01:40:50.171Z,30.27
2019-01-25T01:43:17.166Z,30.60
2019-01-25T01:45:44.186Z,29.63
2019-01-25T01:48:10.934Z,27.93
2019-01-25T01:50:57.250Z,30.60
2019-01-25T01:53:24.095Z,31.63
2019-01-25T01:55:51.142Z,30.90
2019-01-25T01:58:18.015Z,29.43
2019-01-25T02:00:44.763Z,32.23
2019-01-25T02:03:11.782Z,30.87
2019-01-25T02:05:38.619Z,31.50
2019-01-25T02:08:05.456Z,29.93
2019-01-25T02:10:32.190Z,31.73
2019-01-25T02:12:59.091Z,30.90
2019-01-25T02:15:25.938Z,29.33
2019-01-25T02:18:33.849Z,29.30
2019-01-25T02:21:41.717Z,30.20
2019-01-25T02:24:08.634Z,29.67
2019-01-25T02:26:35.273Z,29.60
2019-01-25T02:29:02.181Z,29.23
2019-01-25T02:31:48.524Z,30.43
2019-01-25T02:34:15.257Z,31.57
2019-01-25T02:36:42.282Z,31.07
2019-01-25T02:39:09.252Z,30.37
2019-01-25T02:41:36.098Z,29.40
2019-01-25T02:44:02.986Z,29.53
2019-01-25T02:46:29.848Z,30.47
2019-01-25T02:48:56.601Z,30.73
2019-01-25T02:51:23.531Z,31.93
2019-01-25T02:53:50.674Z,31.17
2019-01-25T02:56:37.303Z,30.10
2019-01-25T02:59:23.838Z,33.10
2019-01-25T03:02:10.100Z,30.77
2019-01-25T03:04:36.960Z,30.10
2019-01-25T03:07:04.072Z,31.43
2019-01-25T03:09:30.816Z,31.00
2019-01-25T03:12:17.376Z,32.90
2019-01-25T03:14:44.118Z,29.57
2019-01-25T03:17:30.511Z,30.10
2019-01-25T03:19:57.260Z,29.90
2019-01-25T03:22:23.914Z,28.63
2019-01-25T03:25:11.397Z,30.40
2019-01-25T03:27:38.236Z,30.07
2019-01-25T03:30:46.529Z,28.40
2019-01-25T03:33:32.762Z,31.23
2019-01-25T03:35:59.588Z,31.13
2019-01-25T03:38:26.234Z,29.77
2019-01-25T03:41:12.588Z,30.13
2019-01-25T03:43:39.637Z,28.50
2019-01-25T03:46:06.484Z,28.87
2019-01-25T03:48:33.730Z,29.10
2019-01-25T03:51:00.579Z,29.50
2019-01-25T03:53:27.324Z,30.00
2019-01-25T03:55:54.193Z,29.13
2019-01-25T03:58:21.605Z,29.07
2019-01-25T04:01:08.622Z,29.67
2019-01-25T04:03:35.385Z,28.60
2019-01-25T04:06:02.130Z,29.60
2019-01-25T04:08:48.979Z,29.10
2019-01-25T04:11:16.091Z,31.93
2019-01-25T04:13:42.826Z,29.37
2019-01-25T04:16:09.799Z,29.33
2019-01-25T04:18:36.540Z,29.23
2019-01-25T04:21:23.098Z,29.90
2019-01-25T04:23:50.236Z,28.70
2019-01-25T04:26:17.389Z,31.07
2019-01-25T04:28:44.260Z,29.97
2019-01-25T04:31:23.408Z,31.70
2019-01-25T04:34:02.660Z,30.73
2019-01-25T04:36:30.054Z,28.57
2019-01-25T04:38:56.798Z,30.00
2019-01-25T04:41:43.298Z,31.27
2019-01-25T04:44:09.945Z,30.40
2019-01-25T04:46:36.968Z,31.17
2019-01-25T04:49:03.967Z,32.17
2019-01-25T04:51:30.703Z,33.27
2019-01-25T04:53:57.563Z,32.97
2019-01-25T04:56:24.512Z,34.03
2019-01-25T04:59:10.874Z,31.37
2019-01-25T05:01:37.742Z,32.50
2019-01-25T05:07:14.219Z,32.60
2019-01-25T05:09:40.958Z,31.97
2019-01-25T05:12:07.712Z,31.83
2019-01-25T05:14:54.039Z,32.83
2019-01-25T05:17:40.295Z,33.57
2019-01-25T05:20:26.734Z,31.00
2019-01-25T05:22:55.759Z,30.63
2019-01-25T05:25:23.874Z,32.53
2019-01-25T05:27:51.179Z,31.70
2019-01-25T05:30:37.839Z,32.87
2019-01-25T05:33:05.210Z,32.13
2019-01-25T05:35:33.915Z,30.67
2019-01-25T05:38:13.336Z,31.63
2019-01-25T05:40:40.621Z,31.77
2019-01-25T05:44:31.900Z,31.40
2019-01-25T05:46:58.882Z,33.43
2019-01-25T05:49:25.623Z,32.90
2019-01-25T05:51:52.502Z,32.77
2019-01-25T05:54:19.246Z,33.57
2019-01-25T05:56:45.926Z,31.80
2019-01-25T05:59:32.401Z,33.80
2019-01-25T06:01:59.164Z,32.43
2019-01-25T06:04:32.279Z,32.43
2019-01-25T06:06:59.219Z,33.40
2019-01-25T06:09:25.966Z,34.67
2019-01-25T06:11:52.718Z,34.70
2019-01-25T06:14:19.554Z,33.90
2019-01-25T06:16:46.288Z,34.23
2019-01-25T06:19:52.231Z,34.97
2019-01-25T06:22:19.289Z,33.40
2019-01-25T06:24:47.227Z,33.57
2019-01-25T06:27:14.549Z,34.20
2019-01-25T06:29:41.243Z,32.90
2019-01-25T06:32:08.195Z,33.87
2019-01-25T06:34:54.692Z,35.33
2019-01-25T06:37:21.522Z,34.43
2019-01-25T06:40:01.101Z,33.80
2019-01-25T06:42:27.902Z,36.00
2019-01-25T06:44:54.764Z,34.60
2019-01-25T06:47:41.226Z,34.50
2019-01-25T06:50:27.628Z,34.60
2019-01-25T06:52:55.157Z,35.03
2019-01-25T06:55:22.002Z,37.00
2019-01-25T06:58:08.434Z,37.07
2019-01-25T07:03:46.837Z,33.70
2019-01-25T07:06:33.216Z,37.73
2019-01-25T07:09:00.027Z,35.13
2019-01-25T07:11:51.627Z,37.03
2019-01-25T07:14:15.308Z,37.87
2019-01-25T07:16:42.291Z,34.27
2019-01-25T07:19:28.774Z,37.70
2019-01-25T07:21:55.646Z,35.00
2019-01-25T07:24:22.583Z,36.43
2019-01-25T07:26:49.409Z,36.00
2019-01-25T07:29:35.788Z,35.47
2019-01-25T07:32:02.942Z,32.97
2019-01-25T07:34:49.209Z,34.67
2019-01-25T07:37:29.270Z,34.03
2019-01-25T07:39:56.377Z,33.87
2019-01-25T07:42:23.564Z,35.93
2019-01-25T07:45:03.861Z,33.73
2019-01-25T07:47:32.756Z,34.37
2019-01-25T07:50:19.184Z,34.97
2019-01-25T07:52:46.409Z,34.93
2019-01-25T07:55:13.251Z,36.67
2019-01-25T07:57:40.370Z,34.00
2019-01-25T08:00:07.853Z,35.03
2019-01-25T08:02:54.315Z,36.50
2019-01-25T08:05:21.633Z,36.30
2019-01-25T08:07:48.547Z,36.30
2019-01-25T08:10:16.057Z,36.03
2019-01-25T08:12:43.157Z,37.13
2019-01-25T08:15:12.585Z,39.07
2019-01-25T08:17:39.500Z,39.00
2019-01-25T08:22:55.656Z,36.00
2019-01-25T08:25:22.545Z,40.13
2019-01-25T08:27:49.380Z,40.43
2019-01-25T08:30:16.701Z,37.77
2019-01-25T08:32:43.541Z,37.23
2019-01-25T08:35:11.056Z,38.87
2019-01-25T08:37:37.869Z,36.10
2019-01-25T08:40:05.029Z,37.00
2019-01-25T08:42:31.908Z,37.50
2019-01-25T08:44:59.822Z,36.80
2019-01-25T08:47:28.020Z,38.83
2019-01-25T08:50:15.529Z,37.37
2019-01-25T08:52:42.337Z,38.87
2019-01-25T08:55:09.362Z,37.90
2019-01-25T08:57:36.426Z,36.23
2019-01-25T09:00:45.284Z,36.40
2019-01-25T09:03:12.104Z,35.50
2019-01-25T09:05:58.667Z,35.73
2019-01-25T09:08:26.995Z,36.77
2019-01-25T09:11:14.753Z,37.87
2019-01-25T09:13:42.493Z,35.60
2019-01-25T09:16:28.895Z,35.80
2019-01-25T09:19:15.699Z,33.43
2019-01-25T09:21:42.486Z,32.37
2019-01-25T09:24:09.385Z,31.73
2019-01-25T09:26:56.037Z,31.07
2019-01-25T09:29:23.064Z,29.87
2019-01-25T09:31:49.951Z,31.40
2019-01-25T09:34:16.689Z,29.43
2019-01-25T09:36:43.804Z,28.83
2019-01-25T09:39:30.213Z,29.33
2019-01-25T09:41:57.988Z,26.93
2019-01-25T09:44:25.007Z,28.47
2019-01-25T09:46:53.490Z,26.93
2019-01-25T09:52:26.045Z,25.63
2019-01-25T09:54:53.001Z,27.03
2019-01-25T09:57:20.706Z,29.70
2019-01-25T09:59:48.004Z,26.93
2019-01-25T10:02:14.885Z,27.13
2019-01-25T10:04:41.668Z,27.17
2019-01-25T10:07:08.599Z,26.10
2019-01-25T10:09:35.389Z,26.07
2019-01-25T10:12:02.424Z,27.37
2019-01-25T10:14:29.356Z,27.20
2019-01-25T10:16:56.167Z,25.33
2019-01-25T10:19:23.213Z,24.50
2019-01-25T10:21:50.133Z,25.30
2019-01-25T10:24:17.272Z,25.17
2019-01-25T10:26:44.460Z,23.00
2019-01-25T10:29:11.382Z,24.17
2019-01-25T10:31:38.322Z,23.30
2019-01-25T10:34:05.295Z,22.70
2019-01-25T10:36:32.570Z,22.80
2019-01-25T10:39:18.836Z,23.83
2019-01-25T10:41:45.550Z,22.83
2019-01-25T10:44:12.568Z,24.00
2019-01-25T10:46:39.302Z,24.13
2019-01-25T10:49:06.119Z,22.57
2019-01-25T10:51:32.873Z,23.33
2019-01-25T10:53:59.611Z,23.00
2019-01-25T10:56:41.888Z,23.80
2019-01-25T10:59:08.033Z,24.03
2019-01-25T11:01:34.841Z,24.10
2019-01-25T11:04:02.101Z,23.63
2019-01-25T11:06:28.837Z,24.40
2019-01-25T11:08:55.856Z,23.80
2019-01-25T11:11:22.758Z,23.80
2019-01-25T11:13:49.486Z,23.93
2019-01-25T11:16:16.226Z,24.53
2019-01-25T11:18:43.355Z,24.13
2019-01-25T11:21:11.312Z,24.63
2019-01-25T11:23:58.503Z,32.83
2019-01-25T11:26:25.401Z,25.33
2019-01-25T11:28:52.609Z,25.70
2019-01-25T11:31:19.591Z,23.50
2019-01-25T11:33:46.725Z,21.50
2019-01-25T11:36:13.520Z,21.70
2019-01-25T11:38:40.588Z,21.00
2019-01-25T11:41:07.646Z,23.27
2019-01-25T11:43:34.929Z,24.40
2019-01-25T11:46:02.249Z,20.33
2019-01-25T11:48:29.177Z,22.50
2019-01-25T11:51:01.095Z,22.73
2019-01-25T11:53:28.329Z,23.10
2019-01-25T11:55:55.543Z,22.90
2019-01-25T11:58:22.564Z,22.40
2019-01-25T13:14:10.541Z,25.53
2019-01-25T13:16:37.315Z,27.23
2019-01-25T13:19:04.389Z,29.20
2019-01-25T13:21:32.035Z,28.13
2019-01-25T13:23:58.978Z,28.57
2019-01-25T13:26:26.104Z,28.40
2019-01-25T13:28:52.987Z,28.67
2019-01-25T13:31:19.817Z,30.17
2019-01-25T13:33:46.902Z,29.97
2019-01-25T13:36:13.787Z,30.80
2019-01-25T13:38:40.740Z,29.03
2019-01-25T13:41:07.602Z,29.13
2019-01-25T13:43:54.009Z,29.03
2019-01-25T13:46:20.904Z,29.20
2019-01-25T13:48:47.659Z,29.33
2019-01-25T13:51:15.110Z,29.20
2019-01-25T13:53:42.475Z,30.47
2019-01-25T13:56:09.296Z,28.47
2019-01-25T13:58:55.682Z,30.60
2019-01-25T14:01:22.430Z,29.53
2019-01-25T14:03:49.338Z,30.43
2019-01-25T14:06:16.320Z,31.47
2019-01-25T14:08:43.164Z,29.50
2019-01-25T14:11:10.277Z,27.83
2019-01-25T14:13:37.012Z,26.90
2019-01-25T14:16:16.197Z,28.53
2019-01-25T14:18:45.038Z,28.47
2019-01-25T14:21:12.162Z,29.00
2019-01-25T14:23:38.897Z,30.27
2019-01-25T14:26:05.858Z,26.67
2019-01-25T14:28:32.616Z,29.73
2019-01-25T14:30:59.359Z,29.40
2019-01-25T14:33:26.827Z,28.03
2019-01-25T14:35:53.595Z,27.37
2019-01-25T14:38:20.339Z,28.43
2019-01-25T14:40:48.161Z,28.63
2019-01-25T14:43:14.917Z,29.70
2019-01-25T14:45:42.037Z,28.67
2019-01-25T14:48:09.262Z,28.50
2019-01-25T14:50:36.394Z,28.10
2019-01-25T14:53:44.638Z,29.03
2019-01-25T14:56:12.164Z,27.07
2019-01-25T14:58:39.339Z,27.73
2019-01-25T15:01:06.407Z,27.63
2019-01-25T15:03:33.547Z,26.87
2019-01-25T15:06:00.475Z,27.90
2019-01-25T15:08:27.374Z,29.43
2019-01-25T15:10:54.148Z,28.97
2019-01-25T15:13:20.895Z,30.23
2019-01-25T15:15:47.895Z,28.27
2019-01-25T15:18:14.800Z,29.47
2019-01-25T15:20:41.678Z,28.73
2019-01-25T15:23:08.636Z,27.57
2019-01-25T15:25:35.410Z,28.47
2019-01-25T15:28:02.570Z,28.47
2019-01-25T15:30:30.749Z,29.73
2019-01-25T15:32:57.981Z,30.73
2019-01-25T15:35:24.970Z,29.90
2019-01-25T15:37:51.786Z,29.57
2019-01-25T15:40:18.636Z,31.23
2019-01-25T15:42:45.482Z,31.33
2019-01-25T15:45:54.202Z,31.17
2019-01-25T15:48:21.100Z,30.73
2019-01-25T15:50:47.995Z,29.67
2019-01-25T15:53:15.215Z,32.27
2019-01-25T15:55:42.531Z,32.30
2019-01-25T15:58:09.329Z,32.67
2019-01-25T16:00:36.414Z,31.23
2019-01-25T16:03:03.449Z,34.10
2019-01-25T16:05:30.401Z,32.20
2019-01-25T16:07:57.575Z,33.50
2019-01-25T16:10:24.444Z,32.43
2019-01-25T16:12:51.923Z,31.63
2019-01-25T16:15:21.076Z,32.07
2019-01-25T16:18:28.862Z,33.37
2019-01-25T16:21:08.406Z,32.23
2019-01-25T16:23:35.296Z,31.20
2019-01-25T16:26:02.189Z,33.33
2019-01-25T16:28:29.277Z,32.63
2019-01-25T16:30:56.185Z,34.43
2019-01-25T16:33:23.075Z,32.83
2019-01-25T16:35:50.102Z,33.07
2019-01-25T16:38:16.990Z,34.30
2019-01-25T16:40:44.333Z,32.90
2019-01-25T16:43:11.883Z,32.80
2019-01-25T16:45:40.955Z,31.77
2019-01-25T16:48:07.866Z,32.47
2019-01-25T16:50:35.488Z,32.43
2019-01-25T16:53:02.458Z,32.03
2019-01-25T16:55:30.252Z,33.57
2019-01-25T16:58:17.720Z,31.40
2019-01-25T17:00:46.056Z,32.27
2019-01-25T17:03:12.962Z,31.93
2019-01-25T17:05:39.977Z,32.30
2019-01-25T17:08:07.392Z,33.33
2019-01-25T17:10:34.807Z,32.87
2019-01-25T17:13:01.877Z,33.67
2019-01-25T17:15:28.766Z,34.73
2019-01-25T17:17:55.658Z,33.67
2019-01-25T17:20:22.841Z,32.97
2019-01-25T17:23:02.917Z,31.97
2019-01-25T17:25:29.731Z,32.30
2019-01-25T17:27:56.767Z,33.27
2019-01-25T17:30:25.805Z,34.87
2019-01-25T17:32:53.757Z,32.47
2019-01-25T17:35:20.602Z,33.07
2019-01-25T17:37:47.359Z,32.93
2019-01-25T17:40:15.549Z,33.00
2019-01-25T17:42:42.391Z,34.47
2019-01-25T17:48:45.390Z,33.17
2019-01-25T17:51:12.374Z,35.33
2019-01-25T17:53:40.005Z,34.17
2019-01-25T17:56:08.173Z,34.10
2019-01-25T17:58:34.934Z,33.53
2019-01-25T18:01:01.951Z,34.27
2019-01-25T18:03:28.655Z,35.03
2019-01-25T18:05:55.616Z,33.07
2019-01-25T18:08:22.879Z,35.03
2019-01-25T18:10:49.844Z,34.00
2019-01-25T18:13:16.595Z,36.60
2019-01-25T18:15:43.457Z,36.00
2019-01-25T18:18:10.935Z,36.10
2019-01-25T18:20:37.686Z,35.50
2019-01-25T18:23:04.833Z,34.43
2019-01-25T18:25:45.033Z,34.90
2019-01-25T18:28:15.489Z,34.13
2019-01-25T18:30:51.809Z,35.33
2019-01-25T18:33:18.658Z,37.03
2019-01-25T18:35:45.692Z,36.07
2019-01-25T18:38:12.599Z,34.60
2019-01-25T18:40:39.456Z,33.23
2019-01-25T18:43:06.432Z,34.67
2019-01-25T18:45:33.384Z,34.63
2019-01-25T18:48:00.135Z,34.47
2019-01-25T18:50:27.099Z,34.13
2019-01-25T18:52:53.985Z,35.07
2019-01-25T18:55:21.248Z,34.50
2019-01-25T18:57:48.111Z,36.40
2019-01-25T19:00:17.065Z,34.37
2019-01-25T19:02:43.892Z,33.90
2019-01-25T19:05:11.375Z,32.73
2019-01-25T19:07:38.169Z,34.20
2019-01-25T19:10:07.672Z,36.43
2019-01-25T19:12:34.316Z,35.77
2019-01-25T19:15:22.097Z,33.77
2019-01-25T19:17:48.948Z,35.13
2019-01-25T19:20:15.836Z,31.73
2019-01-25T19:22:42.699Z,34.13
2019-01-25T19:25:09.850Z,32.80
2019-01-25T19:27:50.454Z,30.77
2019-01-25T19:30:20.627Z,27.87
2019-01-25T19:32:47.497Z,24.90
2019-01-25T19:35:14.413Z,23.50
2019-01-25T19:37:41.301Z,22.83
2019-01-25T19:40:10.369Z,23.27
2019-01-25T19:42:37.282Z,19.60
2019-01-25T19:45:45.667Z,21.27
2019-01-25T19:48:12.640Z,21.27
2019-01-25T19:50:40.140Z,20.00
2019-01-25T19:53:06.996Z,23.67
2019-01-25T19:55:33.929Z,21.73
2019-01-25T19:58:00.795Z,23.10
2019-01-25T20:00:47.102Z,21.87
2019-01-25T20:03:13.971Z,19.67
2019-01-25T20:05:40.964Z,20.17
2019-01-25T20:08:07.864Z,20.90
2019-01-25T20:10:34.619Z,19.77
2019-01-25T20:13:01.804Z,20.27
2019-01-25T20:15:29.054Z,20.53
2019-01-25T20:17:55.911Z,21.23
2019-01-25T20:20:27.258Z,21.33
2019-01-25T20:22:54.167Z,22.07
2019-01-25T20:25:21.159Z,19.50
2019-01-25T20:27:48.491Z,21.50
2019-01-25T20:30:58.098Z,22.33
2019-01-25T20:33:25.013Z,22.17
2019-01-25T20:35:52.197Z,23.13
2019-01-25T20:38:38.516Z,23.40
2019-01-25T20:41:07.191Z,24.60
2019-01-25T20:43:33.946Z,21.97
2019-01-25T20:46:00.871Z,23.73
2019-01-25T20:48:27.547Z,23.50
2019-01-25T20:50:54.347Z,25.83
2019-01-25T20:53:21.234Z,24.33
2019-01-25T20:55:48.369Z,23.57
2019-01-25T20:58:15.223Z,24.53
2019-01-25T21:00:42.202Z,25.57
2019-01-25T21:03:11.385Z,25.37
2019-01-25T21:05:38.238Z,23.43
2019-01-25T21:08:05.151Z,24.67
2019-01-25T21:10:31.903Z,24.27
2019-01-25T21:12:59.278Z,25.27
2019-01-25T21:15:26.579Z,25.83
2019-01-25T21:17:54.167Z,25.40
2019-01-25T21:20:27.005Z,26.33
2019-01-25T21:22:54.160Z,25.00
2019-01-25T21:25:40.516Z,25.50
2019-01-25T21:28:07.419Z,25.07
2019-01-25T21:30:46.940Z,24.60
2019-01-25T21:33:13.838Z,24.77
2019-01-25T21:35:40.580Z,24.63
2019-01-25T21:38:07.338Z,24.70
2019-01-25T21:41:15.292Z,24.63
2019-01-25T21:43:41.947Z,25.27
2019-01-25T21:46:08.702Z,24.93
2019-01-25T21:48:35.624Z,25.60
2019-01-25T21:51:02.514Z,25.43
2019-01-25T21:53:29.763Z,25.60
2019-01-25T21:55:56.672Z,26.23
2019-01-25T21:58:23.998Z,25.73
2019-01-25T22:00:50.896Z,25.47
2019-01-25T22:03:17.700Z,26.00
2019-01-25T22:05:44.457Z,23.67
2019-01-25T22:08:11.355Z,24.60
2019-01-25T22:10:41.254Z,24.73
2019-01-25T22:13:08.099Z,25.70
2019-01-25T22:15:34.970Z,24.33
2019-01-25T22:18:02.427Z,23.87
2019-01-25T22:20:29.412Z,25.23
2019-01-25T22:22:56.256Z,25.53
2019-01-25T22:25:23.304Z,24.13
2019-01-25T22:27:52.233Z,22.70
2019-01-25T22:30:20.758Z,25.07
2019-01-25T22:33:00.524Z,24.13
2019-01-25T22:35:27.375Z,24.40
2019-01-25T22:37:54.797Z,25.40
2019-01-25T22:41:04.016Z,24.83
2019-01-25T22:43:30.753Z,24.93
2019-01-25T22:45:58.784Z,25.73
2019-01-25T22:48:26.725Z,24.00
2019-01-25T22:50:53.575Z,25.97
2019-01-25T22:53:20.695Z,26.10
2019-01-25T22:55:47.625Z,26.17
2019-01-25T22:58:14.442Z,26.30
2019-01-25T23:04:22.379Z,27.70
2019-01-25T23:07:10.403Z,25.93
2019-01-25T23:09:40.366Z,26.40
2019-01-25T23:12:48.426Z,27.03
2019-01-25T23:15:16.631Z,25.60
2019-01-25T23:17:44.304Z,27.20
2019-01-25T23:22:40.955Z,26.00
2019-01-25T23:25:09.034Z,26.00
2019-01-25T23:27:36.016Z,25.67
2019-01-25T23:30:44.419Z,25.90
2019-01-25T23:33:11.840Z,25.87
2019-01-25T23:35:38.813Z,26.03
2019-01-25T23:38:06.261Z,25.77
2019-01-25T23:41:14.045Z,26.90
2019-01-25T23:43:41.232Z,26.40
2019-01-25T23:46:13.767Z,29.17
2019-01-25T23:48:36.929Z,27.93
2019-01-25T23:51:03.904Z,27.93
2019-01-25T23:53:30.655Z,27.97
2019-01-25T23:55:57.414Z,28.73
2019-01-25T23:58:24.252Z,27.83
