createdAt,value
2022-10-23T00:01:59.767Z,8.6
2022-10-23T00:04:59.767Z,8.4
2022-10-23T00:07:59.786Z,8.1
2022-10-23T00:10:59.795Z,8.5
2022-10-23T00:13:59.804Z,8.2
2022-10-23T00:16:59.841Z,8.1
2022-10-23T00:19:59.822Z,7.8
2022-10-23T00:22:59.832Z,7.7
2022-10-23T00:25:59.855Z,7.5
2022-10-23T00:28:59.855Z,7
2022-10-23T00:31:59.867Z,7.3
2022-10-23T00:34:59.908Z,7.1
2022-10-23T00:37:59.875Z,6.9
2022-10-23T00:40:59.900Z,7.3
2022-10-23T00:43:59.907Z,7.4
2022-10-23T00:46:59.901Z,8.1
2022-10-23T00:49:59.917Z,7.9
2022-10-23T00:52:59.946Z,7.4
2022-10-23T00:55:59.946Z,7.4
2022-10-23T00:58:59.951Z,6.8
2022-10-23T01:02:00.101Z,6.9
2022-10-23T01:04:59.963Z,7
2022-10-23T01:07:59.976Z,6.8
2022-10-23T01:11:00.014Z,6.7
2022-10-23T01:14:00.053Z,6.3
2022-10-23T01:17:00.019Z,6.5
2022-10-23T01:20:00.041Z,6.5
2022-10-23T01:23:00.046Z,6.3
2022-10-23T01:26:00.059Z,6.5
2022-10-23T01:29:00.090Z,6.7
2022-10-23T01:32:00.088Z,6.3
2022-10-23T01:35:00.085Z,6.2
2022-10-23T01:38:00.095Z,6.3
2022-10-23T01:41:00.101Z,5.9
2022-10-23T01:44:00.120Z,6
2022-10-23T01:47:00.160Z,6
2022-10-23T01:50:00.147Z,5.9
2022-10-23T01:53:00.158Z,6.1
2022-10-23T01:56:00.171Z,6.2
2022-10-23T01:59:00.178Z,6.2
2022-10-23T02:02:00.311Z,5.9
2022-10-23T02:05:00.235Z,6.2
2022-10-23T02:08:00.214Z,6.3
2022-10-23T02:11:00.226Z,6.3
2022-10-23T02:14:00.270Z,6.4
2022-10-23T02:17:00.253Z,5.9
2022-10-23T02:20:00.263Z,6.2
2022-10-23T02:23:00.299Z,6.7
2022-10-23T02:26:00.284Z,6.4
2022-10-23T02:29:00.336Z,7.1
2022-10-23T02:32:00.305Z,8.4
2022-10-23T02:35:00.322Z,7.2
2022-10-23T02:38:00.336Z,8.1
2022-10-23T02:41:00.369Z,8.1
2022-10-23T02:44:00.364Z,7.8
2022-10-23T02:47:00.371Z,8.5
2022-10-23T02:50:00.385Z,9
2022-10-23T02:53:00.397Z,8.7
2022-10-23T02:56:00.405Z,9.2
2022-10-23T02:59:00.442Z,9.2
2022-10-23T03:02:00.568Z,8.6
2022-10-23T03:05:00.443Z,8.9
2022-10-23T03:08:00.456Z,8.7
2022-10-23T03:11:00.473Z,8
2022-10-23T03:14:00.486Z,8.4
2022-10-23T03:17:00.518Z,7.8
2022-10-23T03:20:00.504Z,7.3
2022-10-23T03:23:00.517Z,6.9
2022-10-23T03:26:00.534Z,6.9
2022-10-23T03:29:00.548Z,6.6
2022-10-23T03:32:00.558Z,7.5
2022-10-23T03:35:00.598Z,6.8
2022-10-23T03:38:00.583Z,6.5
2022-10-23T03:41:00.601Z,6.3
2022-10-23T03:44:00.652Z,7
2022-10-23T03:47:00.633Z,6.5
2022-10-23T03:50:00.639Z,6.6
2022-10-23T03:53:00.673Z,6.7
2022-10-23T03:56:00.688Z,7.9
2022-10-23T03:59:00.675Z,8.9
2022-10-23T04:02:00.867Z,7.4
2022-10-23T04:05:00.702Z,7.8
2022-10-23T04:08:00.715Z,7.1
2022-10-23T04:11:00.749Z,6.9
2022-10-23T04:14:00.735Z,6.6
2022-10-23T04:17:00.750Z,6.7
2022-10-23T04:20:00.761Z,7.2
2022-10-23T04:23:00.782Z,7.4
2022-10-23T04:26:00.796Z,6.8
2022-10-23T04:29:00.835Z,7.1
2022-10-23T04:32:00.824Z,6.8
2022-10-23T04:35:00.835Z,7.7
2022-10-23T04:38:00.848Z,7.6
2022-10-23T04:41:00.858Z,7.5
2022-10-23T04:44:00.865Z,8
2022-10-23T04:47:00.887Z,7.6
2022-10-23T04:50:00.872Z,6.8
2022-10-23T04:53:00.871Z,7
2022-10-23T04:56:00.875Z,7.6
2022-10-23T04:59:00.950Z,8.1
2022-10-23T05:02:00.884Z,7.6
2022-10-23T05:05:00.907Z,7.7
2022-10-23T05:08:00.886Z,7.5
2022-10-23T05:11:00.888Z,6.9
2022-10-23T05:14:00.894Z,7.3
2022-10-23T05:17:00.892Z,7.8
2022-10-23T05:20:00.904Z,7.4
2022-10-23T05:23:00.929Z,6.1
2022-10-23T05:26:00.898Z,7.6
2022-10-23T05:29:00.902Z,7.3
2022-10-23T05:32:00.908Z,7
2022-10-23T05:35:00.902Z,6.9
2022-10-23T05:38:00.907Z,7.4
2022-10-23T05:41:00.938Z,7.4
2022-10-23T05:44:00.907Z,7.8
2022-10-23T05:47:00.912Z,7.8
2022-10-23T05:50:00.916Z,7.7
2022-10-23T05:53:00.917Z,7.6
2022-10-23T05:56:00.919Z,7.6
2022-10-23T05:59:00.944Z,7.2
2022-10-23T06:02:00.978Z,5.8
2022-10-23T06:05:00.926Z,6.1
2022-10-23T06:08:00.928Z,6.3
2022-10-23T06:11:00.925Z,5.9
2022-10-23T06:14:01.099Z,6
2022-10-23T06:17:00.955Z,6.2
2022-10-23T06:20:00.932Z,6.1
2022-10-23T06:23:00.936Z,6.1
2022-10-23T06:26:00.934Z,6.9
2022-10-23T06:29:00.940Z,7
2022-10-23T06:32:00.940Z,6.9
2022-10-23T06:35:00.964Z,7.2
2022-10-23T06:38:00.941Z,7.2
2022-10-23T06:41:00.947Z,7.2
2022-10-23T06:44:00.949Z,7.3
2022-10-23T06:47:00.952Z,7.5
2022-10-23T06:50:00.959Z,7.7
2022-10-23T06:53:00.980Z,7.8
2022-10-23T06:56:00.964Z,7.7
2022-10-23T06:59:00.959Z,7.3
2022-10-23T07:02:00.960Z,10.5
2022-10-23T07:05:00.966Z,10.2
2022-10-23T07:08:00.972Z,8.2
2022-10-23T07:11:00.997Z,8.2
2022-10-23T07:14:00.970Z,7.8
2022-10-23T07:17:00.969Z,7.6
2022-10-23T07:20:00.980Z,7.3
2022-10-23T07:23:00.978Z,7.7
2022-10-23T07:26:00.990Z,7
2022-10-23T07:29:01.010Z,9.9
2022-10-23T07:32:00.986Z,8.1
2022-10-23T07:35:01.026Z,6.4
2022-10-23T07:38:00.994Z,6.3
2022-10-23T07:41:00.989Z,5.8
2022-10-23T07:44:00.997Z,5.9
2022-10-23T07:47:01.018Z,5
2022-10-23T07:50:01.102Z,4.6
2022-10-23T07:53:01.003Z,4.9
2022-10-23T07:56:01.002Z,4.5
2022-10-23T07:59:01.002Z,4.5
2022-10-23T08:02:01.101Z,4.6
2022-10-23T08:05:01.036Z,4.5
2022-10-23T08:08:01.000Z,4
2022-10-23T08:11:01.009Z,4.4
2022-10-23T08:14:01.125Z,4.7
2022-10-23T08:20:01.012Z,6.9
2022-10-23T08:23:01.040Z,4.9
2022-10-23T08:26:01.018Z,5.9
2022-10-23T08:29:01.021Z,4.4
2022-10-23T08:32:01.025Z,4.7
2022-10-23T08:35:01.023Z,4.1
2022-10-23T08:38:01.023Z,4
2022-10-23T08:41:01.057Z,3.7
2022-10-23T08:44:01.029Z,3.7
2022-10-23T08:47:01.024Z,3.5
2022-10-23T08:50:01.035Z,3.5
2022-10-23T08:53:01.032Z,3.4
2022-10-23T08:56:01.036Z,3.5
2022-10-23T08:59:01.060Z,3.4
2022-10-23T09:02:01.124Z,3.9
2022-10-23T09:05:01.036Z,3.2
2022-10-23T09:08:01.038Z,4.1
2022-10-23T09:11:01.037Z,4
2022-10-23T09:14:01.042Z,3
2022-10-23T09:17:01.165Z,2.9
2022-10-23T09:20:01.048Z,2.8
2022-10-23T09:23:01.042Z,2.7
2022-10-23T09:26:01.080Z,2.7
2022-10-23T09:29:01.047Z,2.7
2022-10-23T09:32:01.052Z,2.6
2022-10-23T09:35:01.077Z,2.8
2022-10-23T09:38:01.056Z,2.4
2022-10-23T09:41:01.061Z,2.3
2022-10-23T09:44:01.066Z,2.8
2022-10-23T09:47:01.069Z,2.4
2022-10-23T09:50:01.071Z,2.4
2022-10-23T09:53:01.097Z,2.5
2022-10-23T09:56:01.078Z,3.6
2022-10-23T09:59:01.075Z,5
2022-10-23T10:02:01.210Z,3.3
2022-10-23T10:05:01.081Z,2.1
2022-10-23T10:08:01.079Z,1.9
2022-10-23T10:11:01.103Z,2
2022-10-23T10:14:01.085Z,2.2
2022-10-23T10:17:01.087Z,2.4
2022-10-23T10:20:02.472Z,2.2
2022-10-23T10:23:01.089Z,2
2022-10-23T10:26:01.092Z,2.1
2022-10-23T10:29:01.119Z,2.1
2022-10-23T10:32:01.099Z,2
2022-10-23T10:35:01.099Z,2.4
2022-10-23T10:38:01.106Z,1.7
2022-10-23T10:41:01.105Z,2.1
2022-10-23T10:44:01.108Z,2
2022-10-23T10:47:01.138Z,1.9
2022-10-23T10:50:01.139Z,2.1
2022-10-23T10:53:01.181Z,2.3
2022-10-23T10:56:01.206Z,2
2022-10-23T10:59:01.194Z,2.1
2022-10-23T11:02:01.333Z,2
2022-10-23T11:05:01.218Z,2.1
2022-10-23T11:08:01.196Z,1.9
2022-10-23T11:11:01.198Z,2
2022-10-23T11:14:01.200Z,2.1
2022-10-23T11:17:01.196Z,2
2022-10-23T11:20:01.199Z,2
2022-10-23T11:23:01.229Z,2
2022-10-23T11:26:01.210Z,2
2022-10-23T11:29:01.204Z,2.1
2022-10-23T11:32:01.208Z,2
2022-10-23T11:35:01.211Z,2.1
2022-10-23T11:38:01.213Z,2
2022-10-23T11:41:01.246Z,2.4
2022-10-23T11:44:01.214Z,1.9
2022-10-23T11:47:01.219Z,2
2022-10-23T11:50:01.223Z,2.3
2022-10-23T11:53:17.019Z,2
2022-10-23T11:56:01.229Z,2
2022-10-23T11:59:01.251Z,2.1
2022-10-23T12:02:01.262Z,2.3
2022-10-23T12:05:01.232Z,2.3
2022-10-23T12:08:01.230Z,2
2022-10-23T12:11:01.227Z,2.1
2022-10-23T12:14:01.288Z,2.1
2022-10-23T12:17:01.260Z,1.9
2022-10-23T12:20:01.229Z,1.9
2022-10-23T12:23:01.244Z,2.1
2022-10-23T12:26:01.240Z,1.8
2022-10-23T12:29:01.239Z,1.9
2022-10-23T12:32:01.249Z,1.8
2022-10-23T12:35:01.273Z,2.3
2022-10-23T12:38:01.247Z,1.9
2022-10-23T12:41:01.258Z,1.8
2022-10-23T12:44:01.248Z,1.9
2022-10-23T12:47:01.256Z,1.6
2022-10-23T12:50:01.262Z,1.7
2022-10-23T12:53:01.289Z,1.6
2022-10-23T12:56:01.290Z,1.7
2022-10-23T12:59:01.261Z,1.6
2022-10-23T13:02:01.340Z,1.5
2022-10-23T13:05:01.276Z,1.5
2022-10-23T13:08:01.273Z,1.5
2022-10-23T13:11:01.310Z,1.7
2022-10-23T13:14:01.275Z,1.6
2022-10-23T13:17:01.279Z,2
2022-10-23T13:20:01.296Z,1.4
2022-10-23T13:23:01.345Z,1.4
2022-10-23T13:26:01.490Z,2
2022-10-23T13:29:03.774Z,1.7
2022-10-23T13:32:01.306Z,1.7
2022-10-23T13:35:20.656Z,1.8
2022-10-23T13:38:01.304Z,1.5
2022-10-23T13:41:01.309Z,1.5
2022-10-23T13:44:01.315Z,1.5
2022-10-23T13:47:01.346Z,1.4
2022-10-23T13:50:01.320Z,1.7
2022-10-23T13:53:01.331Z,1.6
2022-10-23T13:56:01.326Z,1.4
2022-10-23T13:59:01.336Z,1.7
2022-10-23T14:02:01.457Z,1.9
2022-10-23T14:05:01.371Z,1.9
2022-10-23T14:08:01.343Z,1.8
2022-10-23T14:11:01.375Z,1.8
2022-10-23T14:14:01.357Z,2.1
2022-10-23T14:17:01.358Z,2.1
2022-10-23T14:20:02.143Z,2.1
2022-10-23T14:23:01.394Z,2.1
2022-10-23T14:26:01.370Z,2
2022-10-23T14:29:04.144Z,2.1
2022-10-23T14:32:01.377Z,2.2
2022-10-23T14:35:01.382Z,2.3
2022-10-23T14:38:01.395Z,2.4
2022-10-23T14:41:01.425Z,2.4
2022-10-23T14:44:01.398Z,2.8
2022-10-23T14:47:01.410Z,2.8
2022-10-23T14:50:01.397Z,3.1
2022-10-23T14:56:01.421Z,3
2022-10-23T14:59:01.448Z,3.1
2022-10-23T15:02:01.425Z,2.9
2022-10-23T15:05:01.426Z,3.1
2022-10-23T15:08:01.432Z,2.9
2022-10-23T15:11:01.440Z,2.9
2022-10-23T15:14:01.447Z,3.1
2022-10-23T15:17:01.477Z,3.1
2022-10-23T15:20:01.604Z,3.1
2022-10-23T15:23:01.461Z,2.8
2022-10-23T15:26:01.469Z,2.8
2022-10-23T15:29:01.472Z,2.9
2022-10-23T15:32:01.478Z,2.9
2022-10-23T15:35:01.510Z,2.9
2022-10-23T15:38:01.478Z,3
2022-10-23T15:41:01.496Z,2.7
2022-10-23T15:44:01.500Z,3
2022-10-23T15:47:01.506Z,3
2022-10-23T15:50:01.618Z,2.9
2022-10-23T15:53:01.541Z,3.1
2022-10-23T15:56:01.532Z,2.9
2022-10-23T15:59:01.529Z,3.1
2022-10-23T16:02:01.643Z,2.8
2022-10-23T16:05:01.542Z,2.9
2022-10-23T16:08:01.556Z,3
2022-10-23T16:11:01.585Z,3.4
2022-10-23T16:14:01.564Z,3.1
2022-10-23T16:17:01.568Z,3
2022-10-23T16:20:01.576Z,3.7
2022-10-23T16:23:01.581Z,2.9
2022-10-23T16:26:01.578Z,3.1
2022-10-23T16:29:01.613Z,3.2
2022-10-23T16:32:01.782Z,3.1
2022-10-23T16:35:01.603Z,2.9
2022-10-23T16:38:01.606Z,2.9
2022-10-23T16:41:02.494Z,3
2022-10-23T16:44:01.620Z,2.8
2022-10-23T16:47:01.662Z,2.8
2022-10-23T16:50:01.638Z,2.7
2022-10-23T16:53:01.651Z,2.4
2022-10-23T16:56:01.657Z,2.6
2022-10-23T16:59:01.666Z,2.5
2022-10-23T17:02:01.743Z,2.8
2022-10-23T17:05:01.697Z,2.5
2022-10-23T17:08:01.676Z,3.2
2022-10-23T17:11:01.685Z,2.7
2022-10-23T17:14:01.693Z,2.9
2022-10-23T17:17:01.696Z,2.9
2022-10-23T17:20:01.693Z,2.9
2022-10-23T17:23:01.728Z,3.3
2022-10-23T17:26:01.714Z,3.4
2022-10-23T17:29:01.723Z,3.1
2022-10-23T17:32:01.730Z,2.9
2022-10-23T17:35:01.742Z,3.2
2022-10-23T17:38:01.743Z,3
2022-10-23T17:41:01.778Z,3.2
2022-10-23T17:44:01.764Z,3.3
2022-10-23T17:47:01.763Z,3.2
2022-10-23T17:50:01.772Z,3.2
2022-10-23T17:53:01.777Z,3.3
2022-10-23T17:56:01.790Z,3.1
2022-10-23T17:59:01.820Z,3.2
2022-10-23T18:02:01.913Z,3.3
2022-10-23T18:05:01.832Z,3.6
2022-10-23T18:08:01.827Z,3.9
2022-10-23T18:11:01.822Z,4.1
2022-10-23T18:14:01.840Z,3.8
2022-10-23T18:17:01.868Z,3.7
2022-10-23T18:20:02.409Z,4.2
2022-10-23T18:23:01.860Z,4.1
2022-10-23T18:26:01.869Z,3.7
2022-10-23T18:29:01.874Z,3.5
2022-10-23T18:32:01.876Z,3.3
2022-10-23T18:35:01.912Z,3.3
2022-10-23T18:38:01.908Z,3.3
2022-10-23T18:41:01.908Z,3.1
2022-10-23T18:44:01.915Z,3
2022-10-23T18:47:02.051Z,3.1
2022-10-23T18:50:01.934Z,3
2022-10-23T18:53:01.971Z,3
2022-10-23T18:56:01.956Z,2.8
2022-10-23T18:59:01.950Z,2.6
2022-10-23T19:02:02.126Z,2.7
2022-10-23T19:05:01.972Z,2.6
2022-10-23T19:08:01.982Z,5.1
2022-10-23T19:11:02.017Z,3.4
2022-10-23T19:14:01.997Z,3.3
2022-10-23T19:17:02.007Z,2.8
2022-10-23T19:20:02.023Z,2.6
2022-10-23T19:23:02.025Z,2.8
2022-10-23T19:26:02.036Z,2.7
2022-10-23T19:29:02.071Z,2.9
2022-10-23T19:32:02.052Z,2.8
2022-10-23T19:35:02.067Z,2.7
2022-10-23T19:38:02.071Z,2.9
2022-10-23T19:41:02.084Z,3
2022-10-23T19:44:02.103Z,3.5
2022-10-23T19:47:02.144Z,3.1
2022-10-23T19:50:02.113Z,3.2
2022-10-23T19:53:02.129Z,3.9
2022-10-23T19:56:02.131Z,3.5
2022-10-23T19:59:02.145Z,3.7
2022-10-23T20:02:02.290Z,3.9
2022-10-23T20:05:02.190Z,4.2
2022-10-23T20:08:02.176Z,4.4
2022-10-23T20:11:02.200Z,4.6
2022-10-23T20:14:02.199Z,4.8
2022-10-23T20:17:02.209Z,4.3
2022-10-23T20:20:02.223Z,4.6
2022-10-23T20:23:02.350Z,5
2022-10-23T20:26:02.241Z,4.6
2022-10-23T20:29:02.256Z,4.7
2022-10-23T20:32:02.264Z,5.4
2022-10-23T20:35:02.274Z,5.7
2022-10-23T20:38:02.286Z,5.1
2022-10-23T20:41:02.317Z,4.9
2022-10-23T20:44:02.305Z,5
2022-10-23T20:47:02.318Z,5.2
2022-10-23T20:50:02.331Z,6
2022-10-23T20:53:02.340Z,6.2
2022-10-23T20:56:02.355Z,6.9
2022-10-23T20:59:02.392Z,6.3
2022-10-23T21:02:02.484Z,5.8
2022-10-23T21:05:02.391Z,5.6
2022-10-23T21:08:02.407Z,5.6
2022-10-23T21:11:02.418Z,5.3
2022-10-23T21:14:02.433Z,5.3
2022-10-23T21:17:02.606Z,5.4
2022-10-23T21:20:02.448Z,5.4
2022-10-23T21:23:02.461Z,5.5
2022-10-23T21:26:03.550Z,5.2
2022-10-23T21:29:17.259Z,4.9
2022-10-23T21:32:02.495Z,5
2022-10-23T21:35:02.541Z,5
2022-10-23T21:38:02.523Z,5
2022-10-23T21:41:02.543Z,5.4
2022-10-23T21:44:02.556Z,6.2
2022-10-23T21:47:02.572Z,7.1
2022-10-23T21:50:02.581Z,7.5
2022-10-23T21:53:02.617Z,5.5
2022-10-23T21:56:02.609Z,5.6
2022-10-23T21:59:02.682Z,5.2
2022-10-23T22:02:02.750Z,5
2022-10-23T22:05:02.702Z,4.8
2022-10-23T22:08:02.673Z,5
2022-10-23T22:11:02.699Z,4.5
2022-10-23T22:14:02.696Z,4.7
2022-10-23T22:17:02.694Z,4.3
2022-10-23T22:20:02.702Z,4.4
2022-10-23T22:23:02.701Z,4.6
2022-10-23T22:26:02.705Z,4.7
2022-10-23T22:29:02.730Z,4.5
2022-10-23T22:32:02.708Z,4.7
2022-10-23T22:35:02.714Z,4.7
2022-10-23T22:38:02.716Z,4.5
2022-10-23T22:41:02.735Z,4.5
2022-10-23T22:44:02.717Z,4.9
2022-10-23T22:47:02.744Z,4.9
2022-10-23T22:50:02.733Z,5
2022-10-23T22:53:02.723Z,5.1
2022-10-23T22:56:02.725Z,5.3
2022-10-23T22:59:02.722Z,5.5
2022-10-23T23:02:02.728Z,5.2
2022-10-23T23:05:02.765Z,5.3
2022-10-23T23:08:02.730Z,5.3
2022-10-23T23:11:02.735Z,5.7
2022-10-23T23:14:02.772Z,6.4
2022-10-23T23:17:02.734Z,5.9
2022-10-23T23:20:02.735Z,5.9
2022-10-23T23:23:02.762Z,6.4
2022-10-23T23:26:02.735Z,6.1
2022-10-23T23:29:02.747Z,6
2022-10-23T23:32:02.740Z,6.4
2022-10-23T23:35:02.756Z,6.5
2022-10-23T23:38:02.740Z,6.4
2022-10-23T23:41:02.766Z,6.2
2022-10-23T23:44:02.751Z,6.1
2022-10-23T23:47:02.748Z,6.5
2022-10-23T23:50:02.751Z,6.8
2022-10-23T23:53:02.743Z,6.7
2022-10-23T23:56:02.752Z,6.4
2022-10-23T23:59:02.785Z,5.8
