createdAt,value
2019-03-06T00:00:07.302Z,99.90
2019-03-06T00:06:47.496Z,99.90
2019-03-06T00:08:52.451Z,99.90
2019-03-06T00:11:01.460Z,99.90
2019-03-06T00:13:06.809Z,99.90
2019-03-06T00:15:11.544Z,99.90
2019-03-06T00:17:16.391Z,99.90
2019-03-06T00:19:20.961Z,99.90
2019-03-06T00:21:27.761Z,99.90
2019-03-06T00:23:34.927Z,99.90
2019-03-06T00:25:41.159Z,99.90
2019-03-06T00:27:45.562Z,99.90
2019-03-06T00:29:55.588Z,99.90
2019-03-06T00:32:02.109Z,99.90
2019-03-06T00:34:06.637Z,99.90
2019-03-06T00:36:19.507Z,99.90
2019-03-06T00:38:27.395Z,99.90
2019-03-06T00:40:53.723Z,99.90
2019-03-06T00:42:58.843Z,99.90
2019-03-06T00:45:06.653Z,99.90
2019-03-06T00:47:12.575Z,99.90
2019-03-06T00:49:18.919Z,99.90
2019-03-06T00:51:23.366Z,99.90
2019-03-06T00:53:28.211Z,99.90
2019-03-06T00:55:33.605Z,99.90
2019-03-06T00:57:39.035Z,99.90
2019-03-06T00:59:43.460Z,99.90
2019-03-06T01:01:48.776Z,99.90
2019-03-06T01:03:53.516Z,99.90
2019-03-06T01:05:58.506Z,99.90
2019-03-06T01:08:03.685Z,99.90
2019-03-06T01:10:09.406Z,99.90
2019-03-06T01:12:15.184Z,99.90
2019-03-06T01:14:40.418Z,99.90
2019-03-06T01:16:44.928Z,99.90
2019-03-06T01:18:49.337Z,99.90
2019-03-06T01:20:53.735Z,99.90
2019-03-06T01:22:58.250Z,99.90
2019-03-06T01:25:03.166Z,99.90
2019-03-06T01:27:08.174Z,99.90
2019-03-06T01:29:13.100Z,99.90
2019-03-06T01:31:17.723Z,99.90
2019-03-06T01:33:28.748Z,99.90
2019-03-06T01:35:48.752Z,99.90
2019-03-06T01:38:12.118Z,99.90
2019-03-06T01:40:22.384Z,99.90
2019-03-06T01:42:40.857Z,99.90
2019-03-06T01:45:07.810Z,99.90
2019-03-06T01:47:14.632Z,99.90
2019-03-06T01:49:20.070Z,99.90
2019-03-06T01:51:25.449Z,99.90
2019-03-06T01:53:30.630Z,99.90
2019-03-06T01:55:55.133Z,99.90
2019-03-06T01:57:59.947Z,99.90
2019-03-06T02:00:04.940Z,99.90
2019-03-06T02:02:09.817Z,99.90
2019-03-06T02:04:33.462Z,99.90
2019-03-06T02:06:38.095Z,99.90
2019-03-06T02:08:42.685Z,99.90
2019-03-06T02:10:59.816Z,99.90
2019-03-06T02:13:04.722Z,99.90
2019-03-06T02:15:10.848Z,99.90
2019-03-06T02:17:15.352Z,99.90
2019-03-06T02:19:19.779Z,99.90
2019-03-06T02:21:24.301Z,99.90
2019-03-06T02:23:28.664Z,99.90
2019-03-06T02:25:33.571Z,99.90
2019-03-06T02:27:38.191Z,99.90
2019-03-06T02:30:01.812Z,99.90
2019-03-06T02:32:06.501Z,99.90
2019-03-06T02:34:12.972Z,99.90
2019-03-06T02:39:00.766Z,99.90
2019-03-06T02:41:17.354Z,99.90
2019-03-06T02:43:34.174Z,99.90
2019-03-06T02:45:39.131Z,99.90
2019-03-06T02:47:44.347Z,99.90
2019-03-06T02:49:48.997Z,99.90
2019-03-06T02:51:53.618Z,99.90
2019-03-06T02:53:58.303Z,99.90
2019-03-06T02:56:02.831Z,99.90
2019-03-06T02:58:39.221Z,99.90
2019-03-06T03:01:24.970Z,99.90
2019-03-06T03:03:48.826Z,99.90
2019-03-06T03:06:06.215Z,99.90
2019-03-06T03:08:12.531Z,99.90
2019-03-06T03:10:18.293Z,99.90
2019-03-06T03:12:22.779Z,99.90
2019-03-06T03:14:27.232Z,99.90
2019-03-06T03:16:31.970Z,99.90
2019-03-06T03:18:36.421Z,99.90
2019-03-06T03:20:40.893Z,99.90
2019-03-06T03:22:48.281Z,99.90
2019-03-06T03:24:52.811Z,99.90
2019-03-06T03:26:57.693Z,99.90
2019-03-06T03:29:02.506Z,99.90
2019-03-06T03:31:26.075Z,99.90
2019-03-06T03:33:49.540Z,99.90
2019-03-06T03:35:55.161Z,99.90
2019-03-06T03:37:59.644Z,99.90
2019-03-06T03:40:04.101Z,99.90
2019-03-06T03:42:08.722Z,99.90
2019-03-06T03:44:15.456Z,99.90
2019-03-06T03:46:19.987Z,99.90
2019-03-06T03:48:27.637Z,99.90
2019-03-06T03:50:32.238Z,99.90
2019-03-06T03:52:56.686Z,99.90
2019-03-06T03:57:33.406Z,99.90
2019-03-06T03:59:38.791Z,99.90
2019-03-06T04:01:43.571Z,99.90
2019-03-06T04:03:48.520Z,99.90
2019-03-06T04:05:54.648Z,99.90
2019-03-06T04:07:59.160Z,99.90
2019-03-06T04:10:03.921Z,99.90
2019-03-06T04:12:08.686Z,99.90
2019-03-06T04:14:24.279Z,99.90
2019-03-06T04:16:48.001Z,99.90
2019-03-06T04:18:53.879Z,99.90
2019-03-06T04:20:58.779Z,99.90
2019-03-06T04:23:03.239Z,99.90
2019-03-06T04:25:10.101Z,99.90
2019-03-06T04:27:16.643Z,99.90
2019-03-06T04:29:21.359Z,99.90
2019-03-06T04:31:44.831Z,99.90
2019-03-06T04:33:49.358Z,99.90
2019-03-06T04:36:13.350Z,99.90
2019-03-06T04:40:35.448Z,99.90
2019-03-06T04:43:00.513Z,99.90
2019-03-06T04:45:27.319Z,99.90
2019-03-06T04:47:51.019Z,99.90
2019-03-06T04:49:55.819Z,99.90
2019-03-06T04:52:02.744Z,99.90
2019-03-06T04:54:07.462Z,99.90
2019-03-06T04:56:33.339Z,99.90
2019-03-06T04:58:38.196Z,99.90
2019-03-06T05:00:44.370Z,99.90
2019-03-06T05:03:09.859Z,99.90
2019-03-06T05:05:14.852Z,99.90
2019-03-06T05:07:19.797Z,99.90
2019-03-06T05:09:24.220Z,99.90
2019-03-06T05:11:29.045Z,99.90
2019-03-06T05:13:35.686Z,99.90
2019-03-06T05:16:01.027Z,99.90
2019-03-06T05:18:18.269Z,99.90
2019-03-06T05:20:23.602Z,99.90
2019-03-06T05:22:36.394Z,99.90
2019-03-06T05:24:40.919Z,99.90
2019-03-06T05:26:46.229Z,99.90
2019-03-06T05:28:54.026Z,99.90
2019-03-06T05:30:58.526Z,99.90
2019-03-06T05:33:05.513Z,99.90
2019-03-06T05:35:48.859Z,99.90
2019-03-06T05:38:14.222Z,99.90
2019-03-06T05:40:19.632Z,99.90
2019-03-06T05:42:26.541Z,99.90
2019-03-06T05:44:32.477Z,99.90
2019-03-06T05:46:58.550Z,99.90
2019-03-06T05:53:28.099Z,99.90
2019-03-06T05:55:33.101Z,99.90
2019-03-06T05:57:37.502Z,99.90
2019-03-06T06:04:10.516Z,99.90
2019-03-06T06:06:15.949Z,99.90
2019-03-06T06:08:20.931Z,99.90
2019-03-06T06:10:44.405Z,99.90
2019-03-06T06:13:00.718Z,99.90
2019-03-06T06:15:06.784Z,99.90
2019-03-06T06:17:31.273Z,99.90
2019-03-06T06:19:19.946Z,99.90
2019-03-06T06:22:03.895Z,99.90
2019-03-06T06:24:12.770Z,99.90
2019-03-06T06:26:17.837Z,99.90
2019-03-06T06:28:22.345Z,99.90
2019-03-06T06:30:27.280Z,99.90
2019-03-06T06:32:33.148Z,99.90
2019-03-06T06:34:58.888Z,99.90
2019-03-06T06:37:03.904Z,99.90
2019-03-06T06:39:08.807Z,99.90
2019-03-06T06:41:36.325Z,99.90
2019-03-06T06:43:40.913Z,99.90
2019-03-06T06:45:46.132Z,99.90
2019-03-06T06:48:37.744Z,99.90
2019-03-06T06:51:22.939Z,99.90
2019-03-06T06:53:34.857Z,99.90
2019-03-06T06:56:12.431Z,99.90
2019-03-06T06:58:44.935Z,99.90
2019-03-06T07:02:00.042Z,99.90
2019-03-06T07:04:42.111Z,99.90
2019-03-06T07:07:10.509Z,99.90
2019-03-06T07:09:32.844Z,99.90
2019-03-06T07:11:56.373Z,99.90
2019-03-06T07:14:16.508Z,99.90
2019-03-06T07:16:39.992Z,99.90
2019-03-06T07:19:15.701Z,99.90
2019-03-06T07:21:36.413Z,99.90
2019-03-06T07:26:38.924Z,99.90
2019-03-06T07:29:05.169Z,99.90
2019-03-06T07:31:28.651Z,99.90
2019-03-06T07:33:52.076Z,99.90
2019-03-06T07:36:19.101Z,99.90
2019-03-06T07:38:27.055Z,99.90
2019-03-06T07:40:53.471Z,99.90
2019-03-06T07:43:15.394Z,99.90
2019-03-06T07:46:05.633Z,99.90
2019-03-06T07:50:43.324Z,99.90
2019-03-06T07:53:44.738Z,99.90
2019-03-06T07:56:00.877Z,99.90
2019-03-06T07:58:43.820Z,99.90
2019-03-06T08:00:48.756Z,99.90
2019-03-06T08:03:34.025Z,99.90
2019-03-06T08:05:50.321Z,99.90
2019-03-06T08:07:56.027Z,99.90
2019-03-06T08:12:50.077Z,99.90
2019-03-06T08:15:14.964Z,99.90
2019-03-06T08:28:52.622Z,99.90
2019-03-06T08:31:07.127Z,99.90
2019-03-06T09:43:24.741Z,99.90
2019-03-06T09:46:05.118Z,99.90
2019-03-06T09:48:18.314Z,99.90
2019-03-06T09:50:45.207Z,99.90
2019-03-06T09:53:08.515Z,99.90
2019-03-06T09:55:32.609Z,99.90
2019-03-06T09:57:56.066Z,99.90
2019-03-06T10:00:19.252Z,99.90
2019-03-06T10:02:42.649Z,99.90
2019-03-06T10:05:25.159Z,99.20
2019-03-06T10:07:36.075Z,98.90
2019-03-06T10:09:48.501Z,99.60
2019-03-06T10:12:05.665Z,99.10
2019-03-06T10:14:36.316Z,99.10
2019-03-06T10:17:15.784Z,98.90
2019-03-06T10:19:39.272Z,98.80
2019-03-06T10:21:43.779Z,98.70
2019-03-06T10:23:49.079Z,98.90
2019-03-06T10:25:54.303Z,98.80
2019-03-06T10:28:06.213Z,98.60
2019-03-06T10:32:41.106Z,98.30
2019-03-06T10:34:46.061Z,97.70
2019-03-06T10:36:50.696Z,97.60
2019-03-06T10:38:59.890Z,97.80
2019-03-06T10:41:08.472Z,98.10
2019-03-06T10:43:16.632Z,98.20
2019-03-06T10:45:23.991Z,98.10
2019-03-06T10:47:29.662Z,98.10
2019-03-06T10:49:54.926Z,98.20
2019-03-06T10:51:59.496Z,97.40
2019-03-06T10:54:04.343Z,97.30
2019-03-06T10:56:11.623Z,97.60
2019-03-06T10:58:16.176Z,97.60
2019-03-06T11:00:24.674Z,97.50
2019-03-06T11:02:29.781Z,97.30
2019-03-06T11:07:09.341Z,97.60
2019-03-06T11:09:32.955Z,97.60
2019-03-06T11:11:38.836Z,97.40
2019-03-06T11:13:43.696Z,97.20
2019-03-06T11:15:55.373Z,97.40
2019-03-06T11:17:55.029Z,97.30
2019-03-06T11:20:01.771Z,96.90
2019-03-06T11:22:07.772Z,97.00
2019-03-06T11:24:12.849Z,97.10
2019-03-06T11:26:17.563Z,97.60
2019-03-06T11:28:23.601Z,97.30
2019-03-06T11:30:32.278Z,97.50
2019-03-06T11:32:59.840Z,97.60
2019-03-06T11:35:05.084Z,97.40
2019-03-06T11:39:56.093Z,97.40
2019-03-06T11:42:00.886Z,97.20
2019-03-06T11:44:07.350Z,96.70
2019-03-06T11:46:14.861Z,96.70
2019-03-06T11:48:20.021Z,96.70
2019-03-06T11:50:24.661Z,96.80
2019-03-06T11:52:29.653Z,96.50
2019-03-06T11:54:35.584Z,96.10
2019-03-06T11:56:59.040Z,95.80
2019-03-06T11:59:08.450Z,96.00
2019-03-06T12:01:18.874Z,96.00
2019-03-06T12:07:51.325Z,94.40
2019-03-06T12:12:40.728Z,95.10
2019-03-06T12:18:56.558Z,95.30
2019-03-06T12:21:01.118Z,95.60
2019-03-06T12:23:07.806Z,95.20
2019-03-06T12:25:12.563Z,95.30
2019-03-06T12:27:20.580Z,95.70
2019-03-06T12:35:33.622Z,96.70
2019-03-06T12:37:57.781Z,96.50
2019-03-06T12:40:49.860Z,96.60
2019-03-06T12:42:54.413Z,96.30
2019-03-06T12:45:03.281Z,96.60
2019-03-06T12:47:10.885Z,96.60
2019-03-06T12:49:34.552Z,96.50
2019-03-06T12:51:41.797Z,96.30
2019-03-06T12:53:48.656Z,96.30
2019-03-06T12:56:23.161Z,96.70
2019-03-06T12:58:30.589Z,97.10
2019-03-06T13:00:37.672Z,97.40
2019-03-06T13:05:07.502Z,97.50
2019-03-06T13:07:12.218Z,98.10
2019-03-06T13:09:20.693Z,98.60
2019-03-06T13:11:30.225Z,99.10
2019-03-06T13:13:35.742Z,99.30
2019-03-06T13:15:40.465Z,99.40
2019-03-06T13:17:45.109Z,99.40
2019-03-06T13:19:54.978Z,99.30
2019-03-06T13:21:59.913Z,99.30
2019-03-06T13:24:05.409Z,99.30
2019-03-06T13:26:32.195Z,99.30
2019-03-06T13:28:42.191Z,99.10
2019-03-06T13:30:52.328Z,99.10
2019-03-06T13:33:20.703Z,99.00
2019-03-06T13:35:28.438Z,98.90
2019-03-06T13:37:42.038Z,98.60
2019-03-06T13:40:05.966Z,98.50
2019-03-06T13:42:10.869Z,98.40
2019-03-06T13:44:39.921Z,98.30
2019-03-06T13:46:45.072Z,98.70
2019-03-06T13:49:00.148Z,98.70
2019-03-06T13:51:24.632Z,98.30
2019-03-06T13:53:29.801Z,98.20
2019-03-06T13:55:39.272Z,98.00
2019-03-06T13:57:45.140Z,98.40
2019-03-06T13:59:50.727Z,98.30
2019-03-06T14:01:57.163Z,98.30
2019-03-06T14:04:02.120Z,98.20
2019-03-06T14:06:11.167Z,98.30
2019-03-06T14:08:15.856Z,98.60
2019-03-06T14:10:26.549Z,98.80
2019-03-06T14:12:31.376Z,99.60
2019-03-06T14:14:38.745Z,99.90
2019-03-06T14:16:44.476Z,99.90
2019-03-06T14:18:49.168Z,99.90
2019-03-06T14:20:55.090Z,99.90
2019-03-06T14:23:34.771Z,99.90
2019-03-06T14:25:34.565Z,99.90
2019-03-06T14:27:43.684Z,99.90
2019-03-06T14:29:51.208Z,99.90
2019-03-06T14:31:59.556Z,99.90
2019-03-06T14:34:05.182Z,99.90
2019-03-06T14:36:31.681Z,99.90
2019-03-06T14:43:53.475Z,99.90
2019-03-06T14:45:58.183Z,99.90
2019-03-06T14:48:15.137Z,99.90
2019-03-06T14:50:43.037Z,99.90
2019-03-06T14:52:48.774Z,99.90
2019-03-06T14:55:12.580Z,99.90
2019-03-06T15:02:03.820Z,99.90
2019-03-06T15:04:28.984Z,99.90
2019-03-06T15:06:35.807Z,99.90
2019-03-06T15:12:09.802Z,99.90
2019-03-06T15:14:22.230Z,99.90
2019-03-06T15:16:27.919Z,99.90
2019-03-06T15:18:35.508Z,99.90
2019-03-06T15:20:42.279Z,99.90
2019-03-06T15:22:48.714Z,99.90
2019-03-06T15:24:57.359Z,99.90
2019-03-06T15:27:06.600Z,99.90
2019-03-06T15:29:37.260Z,99.90
2019-03-06T15:31:43.852Z,99.90
2019-03-06T15:33:52.450Z,99.90
2019-03-06T15:36:05.943Z,99.90
2019-03-06T15:38:14.198Z,99.90
2019-03-06T15:43:14.770Z,99.90
2019-03-06T15:48:12.318Z,99.90
2019-03-06T15:52:54.846Z,99.90
2019-03-06T15:54:59.395Z,99.90
2019-03-06T15:57:03.932Z,99.90
2019-03-06T15:59:14.834Z,99.90
2019-03-06T16:01:37.224Z,99.90
2019-03-06T16:03:47.671Z,99.90
2019-03-06T16:08:08.561Z,99.90
2019-03-06T16:10:32.130Z,99.90
2019-03-06T16:12:36.859Z,99.90
2019-03-06T16:15:08.129Z,99.90
2019-03-06T16:17:12.915Z,99.90
2019-03-06T16:19:28.733Z,99.90
2019-03-06T16:21:34.108Z,99.90
2019-03-06T16:23:39.065Z,99.90
2019-03-06T16:25:43.711Z,99.90
2019-03-06T16:28:11.417Z,99.90
2019-03-06T16:30:37.061Z,99.90
2019-03-06T16:32:41.629Z,99.90
2019-03-06T16:34:46.114Z,99.90
2019-03-06T16:36:50.572Z,99.90
2019-03-06T16:38:57.480Z,99.90
2019-03-06T16:41:03.435Z,99.90
2019-03-06T16:43:07.869Z,99.90
2019-03-06T16:45:14.173Z,99.90
2019-03-06T16:47:19.072Z,99.90
2019-03-06T16:49:43.903Z,99.90
2019-03-06T16:51:48.955Z,99.90
2019-03-06T16:53:56.569Z,99.90
2019-03-06T16:56:04.057Z,99.90
2019-03-06T16:58:08.613Z,99.90
2019-03-06T17:00:30.101Z,99.90
2019-03-06T17:02:34.642Z,99.90
2019-03-06T17:04:39.743Z,99.90
2019-03-06T17:06:44.972Z,99.90
2019-03-06T17:08:49.580Z,99.90
2019-03-06T17:10:54.134Z,99.90
2019-03-06T17:13:00.168Z,99.90
2019-03-06T17:15:05.076Z,99.90
2019-03-06T17:17:11.069Z,99.90
2019-03-06T17:19:34.998Z,99.90
2019-03-06T17:21:40.390Z,99.90
2019-03-06T17:23:45.014Z,99.90
2019-03-06T17:25:50.606Z,99.90
2019-03-06T17:30:32.476Z,99.90
2019-03-06T17:32:39.286Z,99.90
2019-03-06T17:34:43.923Z,99.90
2019-03-06T17:36:52.107Z,99.90
2019-03-06T17:38:58.223Z,99.90
2019-03-06T17:41:03.536Z,99.90
2019-03-06T17:43:08.859Z,99.90
2019-03-06T17:45:13.484Z,99.90
2019-03-06T17:47:20.303Z,99.90
2019-03-06T17:49:24.963Z,99.90
2019-03-06T17:51:31.665Z,99.90
2019-03-06T17:53:40.709Z,99.90
2019-03-06T17:55:46.652Z,99.90
2019-03-06T17:57:51.720Z,99.90
2019-03-06T17:59:56.385Z,99.90
2019-03-06T18:02:02.959Z,99.90
2019-03-06T18:04:27.300Z,99.90
2019-03-06T18:06:52.476Z,99.90
2019-03-06T18:09:08.680Z,99.90
2019-03-06T18:11:14.005Z,99.90
2019-03-06T18:13:23.138Z,99.90
2019-03-06T18:15:29.385Z,99.90
2019-03-06T18:17:36.198Z,99.90
2019-03-06T18:19:44.625Z,99.90
2019-03-06T18:27:26.041Z,99.90
2019-03-06T18:29:37.394Z,99.90
2019-03-06T18:31:50.972Z,99.90
2019-03-06T18:34:01.677Z,99.90
2019-03-06T18:36:13.072Z,99.90
2019-03-06T18:38:22.375Z,99.90
2019-03-06T18:40:27.063Z,99.90
2019-03-06T18:42:50.754Z,99.90
2019-03-06T18:44:55.893Z,99.90
2019-03-06T18:52:06.547Z,99.90
2019-03-06T18:57:14.677Z,99.90
2019-03-06T18:59:19.599Z,99.90
2019-03-06T19:01:27.329Z,99.90
2019-03-06T19:03:36.427Z,99.90
2019-03-06T19:05:41.947Z,99.90
2019-03-06T19:07:48.217Z,99.90
2019-03-06T19:10:13.896Z,99.90
2019-03-06T19:14:53.346Z,99.90
2019-03-06T19:17:00.171Z,99.90
2019-03-06T19:21:36.619Z,99.90
2019-03-06T19:23:45.810Z,99.90
2019-03-06T19:25:55.732Z,99.90
2019-03-06T19:28:02.706Z,99.90
2019-03-06T19:30:15.596Z,99.90
2019-03-06T19:32:21.234Z,99.90
2019-03-06T19:36:56.335Z,99.90
2019-03-06T19:39:00.814Z,99.90
2019-03-06T19:41:06.599Z,99.90
2019-03-06T19:43:11.923Z,99.90
2019-03-06T19:45:36.544Z,99.90
2019-03-06T19:50:57.791Z,99.90
2019-03-06T19:52:47.124Z,99.90
2019-03-06T19:55:11.616Z,99.90
2019-03-06T19:57:34.652Z,99.90
2019-03-06T20:00:05.440Z,99.90
2019-03-06T20:02:40.082Z,99.90
2019-03-06T20:05:23.022Z,99.90
2019-03-06T20:07:48.974Z,99.90
2019-03-06T20:10:16.493Z,99.90
2019-03-06T20:17:20.467Z,99.90
2019-03-06T20:19:25.800Z,99.90
2019-03-06T20:21:30.717Z,99.90
2019-03-06T20:24:10.928Z,99.90
2019-03-06T20:26:13.854Z,99.90
2019-03-06T20:28:17.162Z,99.90
2019-03-06T20:30:23.826Z,99.90
2019-03-06T20:37:39.420Z,99.90
2019-03-06T20:39:52.913Z,99.90
2019-03-06T20:42:02.995Z,99.90
2019-03-06T20:44:07.878Z,99.90
2019-03-06T20:46:17.257Z,99.90
2019-03-06T20:48:23.861Z,99.90
2019-03-06T20:50:54.511Z,99.90
2019-03-06T20:53:04.480Z,99.90
2019-03-06T20:54:57.701Z,99.90
2019-03-06T20:57:23.834Z,99.90
2019-03-06T20:59:29.516Z,99.90
2019-03-06T21:01:34.762Z,99.90
2019-03-06T21:06:22.518Z,99.90
2019-03-06T21:08:36.447Z,99.90
2019-03-06T21:10:45.539Z,99.90
2019-03-06T21:12:55.737Z,99.90
2019-03-06T21:15:07.432Z,99.90
2019-03-06T21:17:15.992Z,99.90
2019-03-06T21:19:20.629Z,99.90
2019-03-06T21:21:32.979Z,99.90
2019-03-06T21:23:46.108Z,99.90
2019-03-06T21:29:12.817Z,99.90
2019-03-06T21:36:06.335Z,99.90
2019-03-06T21:38:04.186Z,99.90
2019-03-06T21:40:36.858Z,99.90
2019-03-06T21:42:46.838Z,99.90
2019-03-06T21:45:23.056Z,99.90
2019-03-06T21:49:48.688Z,99.90
2019-03-06T21:51:57.311Z,99.90
2019-03-06T21:54:02.606Z,99.90
2019-03-06T21:56:11.509Z,99.90
2019-03-06T21:58:17.660Z,99.90
2019-03-06T22:00:43.618Z,99.90
2019-03-06T22:02:48.771Z,99.90
2019-03-06T22:04:55.390Z,99.90
2019-03-06T22:07:00.745Z,99.90
2019-03-06T22:09:11.813Z,99.90
2019-03-06T22:11:19.786Z,99.90
2019-03-06T22:13:25.138Z,99.90
2019-03-06T22:15:31.568Z,99.90
2019-03-06T22:17:57.420Z,99.90
2019-03-06T22:20:02.384Z,99.90
2019-03-06T22:22:09.916Z,99.90
2019-03-06T22:24:14.679Z,99.90
2019-03-06T22:26:22.481Z,99.90
2019-03-06T22:28:46.656Z,99.90
2019-03-06T22:30:51.978Z,99.90
2019-03-06T22:32:57.112Z,99.90
2019-03-06T22:35:22.170Z,99.90
2019-03-06T22:37:28.425Z,99.90
2019-03-06T22:39:33.134Z,99.90
2019-03-06T22:41:57.001Z,99.90
2019-03-06T22:46:36.909Z,99.90
2019-03-06T22:48:53.690Z,99.90
2019-03-06T22:51:01.140Z,99.90
2019-03-06T22:53:25.237Z,99.90
2019-03-06T22:55:30.176Z,99.90
2019-03-06T23:00:52.929Z,99.90
2019-03-06T23:03:05.712Z,99.90
2019-03-06T23:07:51.488Z,99.90
2019-03-06T23:13:38.033Z,99.90
2019-03-06T23:20:36.044Z,99.90
2019-03-06T23:22:44.835Z,99.90
2019-03-06T23:24:50.143Z,99.90
2019-03-06T23:26:54.871Z,99.90
2019-03-06T23:28:59.687Z,99.90
2019-03-06T23:31:04.693Z,99.90
2019-03-06T23:33:09.398Z,99.90
2019-03-06T23:35:14.049Z,99.90
2019-03-06T23:37:19.050Z,99.90
2019-03-06T23:39:23.847Z,99.90
2019-03-06T23:41:28.863Z,99.90
2019-03-06T23:43:33.873Z,99.90
2019-03-06T23:45:41.334Z,99.90
2019-03-06T23:47:46.393Z,99.90
2019-03-06T23:50:10.175Z,99.90
2019-03-06T23:52:24.433Z,99.90
2019-03-06T23:54:29.876Z,99.90
2019-03-06T23:56:34.563Z,99.90
2019-03-06T23:58:39.964Z,99.90
