createdAt,value
2023-03-17T00:00:23.786Z,3.73
2023-03-17T01:04:30.860Z,0.34
2023-03-17T01:08:30.785Z,0.43
2023-03-17T01:12:30.748Z,0.50
2023-03-17T01:16:30.709Z,0.50
2023-03-17T01:20:30.892Z,0.51
2023-03-17T01:24:30.557Z,0.51
2023-03-17T01:28:30.653Z,0.50
2023-03-17T01:32:30.719Z,0.50
2023-03-17T01:36:30.755Z,0.50
2023-03-17T01:40:31.310Z,0.50
2023-03-17T01:44:30.911Z,0.51
2023-03-17T01:48:30.934Z,0.51
2023-03-17T01:52:30.983Z,0.51
2023-03-17T01:56:31.054Z,0.51
2023-03-17T02:00:31.479Z,0.51
2023-03-17T02:04:31.288Z,0.51
2023-03-17T02:08:31.219Z,0.51
2023-03-17T02:12:31.277Z,0.50
2023-03-17T02:16:31.401Z,0.50
2023-03-17T02:20:31.927Z,0.52
2023-03-17T02:24:31.444Z,0.52
2023-03-17T02:28:31.513Z,0.51
2023-03-17T02:32:31.600Z,0.51
2023-03-17T02:36:31.629Z,0.51
2023-03-17T02:40:32.084Z,0.51
2023-03-17T02:44:31.701Z,0.51
2023-03-17T02:48:31.766Z,0.51
2023-03-17T02:52:31.791Z,0.51
2023-03-17T02:56:31.828Z,0.51
2023-03-17T03:00:32.331Z,0.51
2023-03-17T03:04:31.928Z,0.50
2023-03-17T03:08:31.916Z,0.52
2023-03-17T03:12:31.932Z,0.52
2023-03-17T03:16:31.957Z,0.51
2023-03-17T03:20:32.197Z,0.51
2023-03-17T03:24:32.005Z,0.51
2023-03-17T03:28:32.056Z,0.51
2023-03-17T03:32:32.110Z,0.51
2023-03-17T03:36:32.158Z,0.51
2023-03-17T03:40:32.444Z,0.52
2023-03-17T03:44:32.177Z,0.51
2023-03-17T03:48:32.194Z,0.51
2023-03-17T03:52:32.249Z,0.51
2023-03-17T03:56:32.252Z,0.51
2023-03-17T04:00:32.888Z,0.51
2023-03-17T04:04:32.359Z,0.51
2023-03-17T04:08:32.353Z,0.51
2023-03-17T04:12:32.349Z,0.51
2023-03-17T04:16:32.402Z,0.51
2023-03-17T04:20:32.991Z,0.51
2023-03-17T04:24:32.471Z,0.50
2023-03-17T04:28:32.436Z,0.52
2023-03-17T04:32:32.445Z,0.51
2023-03-17T04:36:32.384Z,0.51
2023-03-17T04:40:32.681Z,0.52
2023-03-17T04:44:32.346Z,0.51
2023-03-17T04:48:32.303Z,0.52
2023-03-17T04:52:32.250Z,0.52
2023-03-17T04:56:32.229Z,0.51
2023-03-17T05:00:32.420Z,0.51
2023-03-17T05:04:32.560Z,0.51
2023-03-17T05:08:32.080Z,0.51
2023-03-17T05:12:32.013Z,0.51
2023-03-17T05:16:31.970Z,0.51
2023-03-17T05:20:32.305Z,0.51
2023-03-17T05:24:31.866Z,0.52
2023-03-17T05:28:31.822Z,0.52
2023-03-17T05:32:31.911Z,0.52
2023-03-17T05:36:31.693Z,0.51
2023-03-17T05:40:32.069Z,0.51
2023-03-17T05:44:31.628Z,0.51
2023-03-17T05:48:31.536Z,0.51
2023-03-17T05:52:31.456Z,0.51
2023-03-17T05:56:31.370Z,0.50
2023-03-17T06:00:31.813Z,0.51
2023-03-17T06:04:31.306Z,0.51
2023-03-17T06:08:31.357Z,0.50
2023-03-17T06:12:31.291Z,0.51
2023-03-17T06:16:31.325Z,0.51
2023-03-17T06:20:31.304Z,0.51
2023-03-17T06:24:31.368Z,0.50
2023-03-17T06:28:31.371Z,0.51
2023-03-17T06:32:31.447Z,0.53
2023-03-17T06:36:31.335Z,0.52
2023-03-17T06:40:31.366Z,0.52
2023-03-17T06:44:31.369Z,0.55
2023-03-17T06:48:31.398Z,0.53
2023-03-17T06:52:31.379Z,0.54
2023-03-17T06:56:31.203Z,0.56
2023-03-17T07:00:31.390Z,0.61
2023-03-17T07:04:31.451Z,0.73
2023-03-17T07:08:31.388Z,0.75
2023-03-17T07:12:31.331Z,0.83
2023-03-17T07:16:31.429Z,0.86
2023-03-17T07:20:31.476Z,0.91
2023-03-17T07:24:31.625Z,0.89
2023-03-17T07:28:30.881Z,0.87
2023-03-17T07:32:30.771Z,0.83
2023-03-17T07:36:30.925Z,0.77
2023-03-17T07:40:32.674Z,0.77
2023-03-17T07:44:30.394Z,0.84
2023-03-17T07:48:30.399Z,0.84
2023-03-17T07:52:33.949Z,0.86
2023-03-17T07:56:30.409Z,0.94
2023-03-17T08:00:30.401Z,0.93
2023-03-17T08:04:29.922Z,0.89
2023-03-17T08:08:29.932Z,0.83
2023-03-17T08:12:29.903Z,0.80
2023-03-17T08:16:29.972Z,0.86
2023-03-17T08:20:30.857Z,0.94
2023-03-17T08:24:30.920Z,0.82
2023-03-17T08:28:30.409Z,0.82
2023-03-17T08:32:30.514Z,0.71
2023-03-17T08:36:30.405Z,0.81
2023-03-17T08:40:30.377Z,0.92
2023-03-17T08:44:30.417Z,0.83
2023-03-17T08:48:29.919Z,0.78
2023-03-17T08:52:29.806Z,0.68
2023-03-17T08:56:30.445Z,0.47
2023-03-17T09:00:30.648Z,0.58
2023-03-17T09:04:30.511Z,0.74
2023-03-17T09:08:30.431Z,0.53
2023-03-17T09:12:31.474Z,0.51
2023-03-17T09:16:30.467Z,0.54
2023-03-17T09:20:30.412Z,0.60
2023-03-17T09:24:30.424Z,0.56
2023-03-17T09:28:30.447Z,0.70
2023-03-17T09:32:30.002Z,0.76
2023-03-17T09:36:29.925Z,0.81
2023-03-17T09:40:30.717Z,0.62
2023-03-17T09:44:30.683Z,0.66
2023-03-17T09:48:29.524Z,0.66
2023-03-17T09:52:29.976Z,0.92
2023-03-17T09:56:29.516Z,0.61
2023-03-17T10:00:30.084Z,0.73
2023-03-17T10:04:29.330Z,0.61
2023-03-17T10:08:31.921Z,0.52
2023-03-17T10:12:30.146Z,0.77
2023-03-17T10:16:29.554Z,0.81
2023-03-17T10:20:28.980Z,0.82
2023-03-17T10:24:28.986Z,1.46
2023-03-17T10:28:29.471Z,0.40
2023-03-17T10:32:29.543Z,0.60
2023-03-17T10:36:29.446Z,0.82
2023-03-17T10:40:29.689Z,0.98
2023-03-17T10:44:29.471Z,1.06
2023-03-17T10:48:30.034Z,1.16
2023-03-17T10:52:29.474Z,1.06
2023-03-17T10:56:29.269Z,1.07
2023-03-17T11:00:29.817Z,1.06
2023-03-17T11:04:29.548Z,1.21
2023-03-17T11:08:29.488Z,1.08
2023-03-17T11:12:29.050Z,1.06
2023-03-17T11:16:29.068Z,1.03
2023-03-17T11:20:29.270Z,1.15
2023-03-17T11:24:30.435Z,1.04
2023-03-17T11:28:28.987Z,1.04
2023-03-17T11:32:29.089Z,1.19
2023-03-17T11:36:28.502Z,1.09
2023-03-17T11:40:28.926Z,1.20
2023-03-17T11:44:28.486Z,1.22
2023-03-17T11:48:28.474Z,1.41
2023-03-17T11:52:28.595Z,1.21
2023-03-17T11:56:28.496Z,0.96
2023-03-17T12:00:28.498Z,0.91
2023-03-17T12:04:28.035Z,0.94
2023-03-17T12:08:28.068Z,1.01
2023-03-17T12:12:27.971Z,0.92
2023-03-17T12:16:27.999Z,0.99
2023-03-17T12:20:28.038Z,1.12
2023-03-17T12:24:27.760Z,1.18
2023-03-17T12:28:27.991Z,1.01
2023-03-17T12:32:28.098Z,0.87
2023-03-17T12:36:27.486Z,0.91
2023-03-17T12:40:27.638Z,0.84
2023-03-17T12:44:27.236Z,1.44
2023-03-17T12:48:27.151Z,1.38
2023-03-17T12:52:27.101Z,1.65
2023-03-17T12:56:27.527Z,1.00
2023-03-17T13:00:27.143Z,1.62
2023-03-17T13:04:27.507Z,1.31
2023-03-17T13:08:27.514Z,1.34
2023-03-17T13:12:27.540Z,1.22
2023-03-17T13:16:27.603Z,1.02
2023-03-17T13:20:28.027Z,1.68
2023-03-17T13:24:27.755Z,1.77
2023-03-17T13:28:28.022Z,1.38
2023-03-17T13:32:28.082Z,1.97
2023-03-17T13:36:27.502Z,3.00
2023-03-17T13:40:27.531Z,2.83
2023-03-17T13:44:27.275Z,2.05
2023-03-17T13:48:27.517Z,1.91
2023-03-17T13:52:27.586Z,1.94
2023-03-17T13:56:28.069Z,1.72
2023-03-17T14:00:28.141Z,1.64
2023-03-17T14:04:27.537Z,1.79
2023-03-17T14:08:27.550Z,1.70
2023-03-17T14:12:27.559Z,2.06
2023-03-17T14:16:27.689Z,2.29
2023-03-17T14:20:27.604Z,2.09
2023-03-17T14:24:27.559Z,2.04
2023-03-17T14:28:27.372Z,2.31
2023-03-17T14:32:27.288Z,2.19
2023-03-17T14:36:27.203Z,1.76
2023-03-17T14:40:26.918Z,2.19
2023-03-17T14:44:27.039Z,2.17
2023-03-17T14:48:26.722Z,2.05
2023-03-17T14:52:26.594Z,2.26
2023-03-17T14:56:26.723Z,2.58
2023-03-17T15:00:26.660Z,2.56
2023-03-17T15:04:27.620Z,2.77
2023-03-17T15:08:26.569Z,2.49
2023-03-17T15:12:26.560Z,2.01
2023-03-17T15:16:26.850Z,2.21
2023-03-17T15:20:27.068Z,2.73
2023-03-17T15:24:27.077Z,2.72
2023-03-17T15:28:27.584Z,2.15
2023-03-17T15:32:27.712Z,2.30
2023-03-17T15:36:32.846Z,2.14
2023-03-17T15:40:27.208Z,2.25
2023-03-17T15:44:27.148Z,1.69
2023-03-17T15:48:27.140Z,1.72
2023-03-17T15:52:27.023Z,1.60
2023-03-17T15:56:26.871Z,1.71
2023-03-17T16:00:26.813Z,1.64
2023-03-17T16:04:26.803Z,1.66
2023-03-17T16:08:27.088Z,1.50
2023-03-17T16:12:26.554Z,2.28
2023-03-17T16:16:26.449Z,2.78
2023-03-17T16:20:26.556Z,3.86
2023-03-17T16:24:26.325Z,4.35
2023-03-17T16:28:26.218Z,4.30
2023-03-17T16:32:26.119Z,5.17
2023-03-17T16:36:26.012Z,5.57
2023-03-17T16:40:26.076Z,5.39
2023-03-17T16:44:25.864Z,6.84
2023-03-17T16:48:25.760Z,6.50
2023-03-17T16:52:25.695Z,7.43
2023-03-17T16:56:25.775Z,6.86
2023-03-17T17:00:25.524Z,7.91
2023-03-17T17:04:25.512Z,7.51
2023-03-17T17:08:25.600Z,7.92
2023-03-17T17:12:25.476Z,8.60
2023-03-17T17:16:25.543Z,8.89
2023-03-17T17:20:25.454Z,8.87
2023-03-17T17:24:25.409Z,8.86
2023-03-17T17:28:25.365Z,8.98
2023-03-17T17:32:25.266Z,9.04
2023-03-17T17:36:25.598Z,9.71
2023-03-17T17:40:25.153Z,9.01
2023-03-17T17:44:25.093Z,9.44
2023-03-17T17:48:25.017Z,8.96
2023-03-17T17:52:24.948Z,9.18
2023-03-17T17:56:24.929Z,9.36
2023-03-17T18:00:24.908Z,9.53
2023-03-17T18:04:24.867Z,9.02
2023-03-17T18:08:24.830Z,9.08
2023-03-17T18:12:24.738Z,9.29
2023-03-17T18:16:24.732Z,9.26
2023-03-17T18:20:24.683Z,9.33
2023-03-17T18:24:24.635Z,9.22
2023-03-17T18:28:24.602Z,9.11
2023-03-17T18:32:24.602Z,9.08
2023-03-17T18:36:24.577Z,8.82
2023-03-17T18:40:24.584Z,8.98
2023-03-17T18:44:24.528Z,8.81
2023-03-17T18:48:24.508Z,8.90
2023-03-17T18:52:24.445Z,8.66
2023-03-17T18:56:24.506Z,8.55
2023-03-17T19:00:24.436Z,8.57
2023-03-17T19:04:24.466Z,8.55
2023-03-17T19:08:24.404Z,8.29
2023-03-17T19:12:24.442Z,8.39
2023-03-17T19:16:24.357Z,8.22
2023-03-17T19:20:24.335Z,8.12
2023-03-17T19:24:24.284Z,8.19
2023-03-17T19:28:24.321Z,8.02
2023-03-17T19:32:24.240Z,7.95
2023-03-17T19:36:24.248Z,7.83
2023-03-17T19:40:24.182Z,7.69
2023-03-17T19:44:24.196Z,7.63
2023-03-17T19:48:24.150Z,7.62
2023-03-17T19:52:24.155Z,7.48
2023-03-17T19:56:24.114Z,7.53
2023-03-17T20:00:24.128Z,7.45
2023-03-17T20:04:24.224Z,7.34
2023-03-17T20:08:24.067Z,7.14
2023-03-17T20:12:24.040Z,7.06
2023-03-17T20:16:24.164Z,7.03
2023-03-17T20:20:23.980Z,6.90
2023-03-17T20:24:23.993Z,6.91
2023-03-17T20:28:23.929Z,6.79
2023-03-17T20:32:23.941Z,6.77
2023-03-17T20:36:23.888Z,6.84
2023-03-17T20:40:23.884Z,6.58
2023-03-17T20:44:23.862Z,6.60
2023-03-17T20:48:23.862Z,6.45
2023-03-17T20:52:23.869Z,6.50
2023-03-17T20:56:23.824Z,6.43
2023-03-17T21:00:23.846Z,6.27
2023-03-17T21:04:23.855Z,6.09
2023-03-17T21:08:23.784Z,6.06
2023-03-17T21:12:23.828Z,6.10
2023-03-17T21:16:23.948Z,6.00
2023-03-17T21:20:23.846Z,5.97
2023-03-17T21:24:23.862Z,5.80
2023-03-17T21:28:23.882Z,5.78
2023-03-17T21:32:23.887Z,5.68
2023-03-17T21:36:23.881Z,5.52
2023-03-17T21:40:23.919Z,5.51
2023-03-17T21:44:23.962Z,5.44
2023-03-17T21:48:23.941Z,5.33
2023-03-17T21:52:30.695Z,5.36
2023-03-17T21:56:23.970Z,5.39
2023-03-17T22:00:25.671Z,5.26
2023-03-17T22:04:23.818Z,5.27
2023-03-17T22:08:30.220Z,5.14
2023-03-17T22:12:23.740Z,5.19
2023-03-17T22:16:23.793Z,5.08
2023-03-17T22:20:23.656Z,4.98
2023-03-17T22:24:23.599Z,4.85
2023-03-17T22:28:23.523Z,4.87
2023-03-17T22:32:23.493Z,4.78
2023-03-17T22:36:23.413Z,4.77
2023-03-17T22:40:23.443Z,4.67
2023-03-17T22:44:23.446Z,4.61
2023-03-17T22:48:23.556Z,4.53
2023-03-17T22:52:23.562Z,4.47
2023-03-17T22:56:23.590Z,4.39
2023-03-17T23:00:23.717Z,4.42
2023-03-17T23:04:23.744Z,4.31
2023-03-17T23:08:23.745Z,4.31
2023-03-17T23:12:23.780Z,4.32
2023-03-17T23:16:23.956Z,4.26
2023-03-17T23:20:23.902Z,4.13
2023-03-17T23:24:23.901Z,3.99
2023-03-17T23:28:23.900Z,3.93
2023-03-17T23:32:24.006Z,3.95
2023-03-17T23:36:23.993Z,3.86
2023-03-17T23:40:23.996Z,3.87
2023-03-17T23:44:24.049Z,3.89
2023-03-17T23:48:24.039Z,3.85
2023-03-17T23:52:24.118Z,3.82
2023-03-17T23:56:24.065Z,3.83
