createdAt,value
2019-05-15T00:00:32.668Z,1017.54
2019-05-15T00:01:31.284Z,1017.51
2019-05-15T00:02:31.321Z,1017.55
2019-05-15T00:03:31.341Z,1017.54
2019-05-15T00:04:31.389Z,1017.53
2019-05-15T00:05:31.443Z,1017.58
2019-05-15T00:06:31.498Z,1017.57
2019-05-15T00:07:31.551Z,1017.59
2019-05-15T00:08:31.603Z,1017.57
2019-05-15T00:09:31.655Z,1017.58
2019-05-15T00:10:31.708Z,1017.55
2019-05-15T00:11:31.762Z,1017.55
2019-05-15T00:12:31.816Z,1017.55
2019-05-15T00:13:31.867Z,1017.63
2019-05-15T00:14:31.921Z,1017.59
2019-05-15T00:15:31.976Z,1017.57
2019-05-15T00:16:32.027Z,1017.59
2019-05-15T00:17:32.114Z,1017.57
2019-05-15T00:18:32.134Z,1017.52
2019-05-15T00:19:32.187Z,1017.54
2019-05-15T00:20:32.241Z,1017.54
2019-05-15T00:21:32.292Z,1017.51
2019-05-15T00:22:32.351Z,1017.56
2019-05-15T00:23:32.400Z,1017.52
2019-05-15T00:24:32.456Z,1017.50
2019-05-15T00:25:32.506Z,1017.47
2019-05-15T00:26:32.559Z,1017.49
2019-05-15T00:27:32.612Z,1017.51
2019-05-15T00:28:32.666Z,1017.48
2019-05-15T00:29:32.720Z,1017.49
2019-05-15T00:30:32.771Z,1017.48
2019-05-15T00:31:32.823Z,1017.44
2019-05-15T00:32:32.877Z,1017.43
2019-05-15T00:33:32.929Z,1017.47
2019-05-15T00:34:32.981Z,1017.43
2019-05-15T00:35:33.035Z,1017.45
2019-05-15T00:36:33.088Z,1017.47
2019-05-15T00:37:33.141Z,1017.42
2019-05-15T00:38:33.194Z,1017.41
2019-05-15T00:39:33.247Z,1017.39
2019-05-15T00:40:33.300Z,1017.37
2019-05-15T00:41:47.575Z,1017.33
2019-05-15T00:42:33.409Z,1017.38
2019-05-15T00:43:33.459Z,1017.41
2019-05-15T00:44:33.513Z,1017.38
2019-05-15T00:45:33.563Z,1017.36
2019-05-15T00:46:33.616Z,1017.36
2019-05-15T00:47:33.669Z,1017.37
2019-05-15T00:48:33.724Z,1017.37
2019-05-15T00:49:33.775Z,1017.36
2019-05-15T00:50:33.828Z,1017.31
2019-05-15T00:51:33.882Z,1017.30
2019-05-15T00:52:33.933Z,1017.34
2019-05-15T00:53:33.986Z,1017.36
2019-05-15T00:54:34.039Z,1017.29
2019-05-15T00:55:34.091Z,1017.32
2019-05-15T00:56:34.144Z,1017.25
2019-05-15T00:57:34.196Z,1017.31
2019-05-15T00:58:34.251Z,1017.27
2019-05-15T00:59:34.303Z,1017.23
2019-05-15T01:00:34.359Z,1017.25
2019-05-15T01:01:34.407Z,1017.21
2019-05-15T01:02:34.462Z,1017.23
2019-05-15T01:03:34.514Z,1017.24
2019-05-15T01:04:34.568Z,1017.25
2019-05-15T01:05:34.618Z,1017.22
2019-05-15T01:06:34.674Z,1017.19
2019-05-15T01:07:34.725Z,1017.15
2019-05-15T01:08:34.777Z,1017.14
2019-05-15T01:09:34.830Z,1017.13
2019-05-15T01:10:34.882Z,1017.11
2019-05-15T01:11:34.951Z,1017.11
2019-05-15T01:12:34.988Z,1017.12
2019-05-15T01:13:35.488Z,1017.06
2019-05-15T01:14:35.552Z,1017.06
2019-05-15T01:15:35.159Z,1017.05
2019-05-15T01:16:35.197Z,1017.07
2019-05-15T01:17:35.250Z,1017.05
2019-05-15T01:18:35.302Z,1017.05
2019-05-15T01:19:35.356Z,1017.04
2019-05-15T01:20:35.416Z,1017.03
2019-05-15T01:21:35.460Z,1017.07
2019-05-15T01:22:35.528Z,1017.06
2019-05-15T01:23:35.571Z,1017.08
2019-05-15T01:24:35.621Z,1017.05
2019-05-15T01:25:35.680Z,1017.02
2019-05-15T01:26:35.722Z,1017.07
2019-05-15T01:27:38.280Z,1017.03
2019-05-15T01:28:38.172Z,1016.98
2019-05-15T01:29:41.884Z,1016.97
2019-05-15T01:30:35.932Z,1017.03
2019-05-15T01:31:38.072Z,1016.97
2019-05-15T01:32:36.041Z,1016.93
2019-05-15T01:33:36.089Z,1016.93
2019-05-15T01:34:38.296Z,1016.97
2019-05-15T01:35:38.248Z,1016.98
2019-05-15T01:36:38.224Z,1016.94
2019-05-15T01:37:36.299Z,1016.95
2019-05-15T01:38:38.640Z,1016.93
2019-05-15T01:39:38.537Z,1016.91
2019-05-15T01:40:38.539Z,1016.95
2019-05-15T01:41:38.455Z,1016.94
2019-05-15T01:42:38.591Z,1016.94
2019-05-15T01:43:38.117Z,1016.91
2019-05-15T01:44:38.810Z,1016.94
2019-05-15T01:45:39.071Z,1016.87
2019-05-15T01:46:39.280Z,1016.86
2019-05-15T01:47:38.904Z,1016.90
2019-05-15T01:48:38.815Z,1016.93
2019-05-15T01:49:38.430Z,1016.93
2019-05-15T01:50:38.698Z,1016.91
2019-05-15T01:51:38.507Z,1016.94
2019-05-15T01:52:39.097Z,1016.93
2019-05-15T01:53:38.546Z,1016.93
2019-05-15T01:54:38.285Z,1016.91
2019-05-15T01:55:39.550Z,1016.94
2019-05-15T01:56:38.727Z,1016.96
2019-05-15T01:57:38.337Z,1016.93
2019-05-15T01:58:38.173Z,1016.90
2019-05-15T01:59:40.187Z,1016.93
2019-05-15T02:00:39.204Z,1016.91
2019-05-15T02:01:39.252Z,1016.96
2019-05-15T02:02:39.103Z,1016.93
2019-05-15T02:03:38.671Z,1016.91
2019-05-15T02:04:39.321Z,1016.95
2019-05-15T02:05:39.027Z,1016.92
2019-05-15T02:06:39.071Z,1016.94
2019-05-15T02:07:39.155Z,1016.93
2019-05-15T02:08:39.201Z,1016.91
2019-05-15T02:09:38.552Z,1016.92
2019-05-15T02:10:39.192Z,1016.89
2019-05-15T02:11:38.374Z,1016.90
2019-05-15T02:12:38.770Z,1016.89
2019-05-15T02:13:38.906Z,1016.91
2019-05-15T02:14:39.172Z,1016.88
2019-05-15T02:15:39.525Z,1016.90
2019-05-15T02:16:39.355Z,1016.88
2019-05-15T02:17:39.255Z,1016.88
2019-05-15T02:18:39.090Z,1016.90
2019-05-15T02:19:39.236Z,1016.93
2019-05-15T02:20:39.164Z,1016.92
2019-05-15T02:21:38.603Z,1016.92
2019-05-15T02:22:42.446Z,1016.93
2019-05-15T02:23:38.957Z,1016.92
2019-05-15T02:24:39.150Z,1016.93
2019-05-15T02:25:39.059Z,1016.94
2019-05-15T02:26:39.031Z,1016.95
2019-05-15T02:27:39.515Z,1016.92
2019-05-15T02:28:38.983Z,1016.90
2019-05-15T02:29:39.020Z,1016.92
2019-05-15T02:30:40.740Z,1016.92
2019-05-15T02:31:39.515Z,1016.93
2019-05-15T02:32:39.899Z,1016.92
2019-05-15T02:33:40.306Z,1016.93
2019-05-15T02:34:39.756Z,1016.91
2019-05-15T02:35:39.744Z,1016.94
2019-05-15T02:36:40.268Z,1016.98
2019-05-15T02:37:41.076Z,1016.97
2019-05-15T02:38:40.937Z,1016.97
2019-05-15T02:39:39.542Z,1016.97
2019-05-15T02:40:40.882Z,1017.02
2019-05-15T02:41:40.037Z,1016.97
2019-05-15T02:42:40.534Z,1016.96
2019-05-15T02:43:39.753Z,1016.95
2019-05-15T02:44:40.304Z,1016.94
2019-05-15T02:45:41.860Z,1016.98
2019-05-15T02:46:39.904Z,1016.97
2019-05-15T02:47:40.241Z,1016.98
2019-05-15T02:48:40.873Z,1016.93
2019-05-15T02:49:40.064Z,1016.92
2019-05-15T02:50:40.129Z,1016.90
2019-05-15T02:51:40.243Z,1016.85
2019-05-15T02:52:44.727Z,1016.84
2019-05-15T02:53:40.266Z,1016.82
2019-05-15T02:54:40.371Z,1016.81
2019-05-15T02:55:40.765Z,1016.81
2019-05-15T02:56:40.428Z,1016.83
2019-05-15T02:57:40.480Z,1016.84
2019-05-15T02:58:40.528Z,1016.84
2019-05-15T02:59:40.581Z,1016.90
2019-05-15T03:00:48.299Z,1016.86
2019-05-15T03:01:40.846Z,1016.89
2019-05-15T03:02:41.715Z,1016.89
2019-05-15T03:03:40.788Z,1016.87
2019-05-15T03:04:40.839Z,1016.89
2019-05-15T03:05:41.256Z,1016.92
2019-05-15T03:06:40.941Z,1016.88
2019-05-15T03:07:40.994Z,1016.91
2019-05-15T03:08:41.056Z,1016.88
2019-05-15T03:09:41.100Z,1016.86
2019-05-15T03:10:41.235Z,1016.85
2019-05-15T03:11:41.346Z,1016.82
2019-05-15T03:12:41.845Z,1016.87
2019-05-15T03:13:41.966Z,1016.86
2019-05-15T03:14:41.668Z,1016.88
2019-05-15T03:15:41.927Z,1016.86
2019-05-15T03:16:42.028Z,1016.86
2019-05-15T03:17:42.118Z,1016.84
2019-05-15T03:18:42.087Z,1016.85
2019-05-15T03:19:41.618Z,1016.80
2019-05-15T03:20:41.666Z,1016.81
2019-05-15T03:21:41.719Z,1016.81
2019-05-15T03:22:41.777Z,1016.80
2019-05-15T03:23:41.822Z,1016.83
2019-05-15T03:24:41.875Z,1016.82
2019-05-15T03:25:41.924Z,1016.79
2019-05-15T03:26:41.983Z,1016.75
2019-05-15T03:27:42.029Z,1016.78
2019-05-15T03:28:42.083Z,1016.75
2019-05-15T03:29:42.135Z,1016.73
2019-05-15T03:31:13.266Z,1016.81
2019-05-15T03:31:58.541Z,1016.72
2019-05-15T03:32:52.574Z,1016.77
2019-05-15T03:33:46.018Z,1016.83
2019-05-15T03:34:47.688Z,1016.82
2019-05-15T03:35:44.468Z,1016.83
2019-05-15T03:36:45.439Z,1016.83
2019-05-15T03:37:42.559Z,1016.84
2019-05-15T03:38:42.607Z,1016.81
2019-05-15T03:39:46.622Z,1016.84
2019-05-15T03:40:42.740Z,1016.84
2019-05-15T03:41:42.752Z,1016.85
2019-05-15T03:42:42.802Z,1016.81
2019-05-15T03:43:42.855Z,1016.85
2019-05-15T03:44:42.908Z,1016.84
2019-05-15T03:45:42.959Z,1016.84
2019-05-15T03:46:43.019Z,1016.85
2019-05-15T03:47:43.062Z,1016.84
2019-05-15T03:48:43.113Z,1016.88
2019-05-15T03:49:43.165Z,1016.90
2019-05-15T03:50:43.217Z,1016.89
2019-05-15T03:51:45.657Z,1016.91
2019-05-15T03:52:43.321Z,1016.89
2019-05-15T03:53:43.370Z,1016.91
2019-05-15T03:54:43.421Z,1016.93
2019-05-15T03:55:43.474Z,1016.90
2019-05-15T03:56:43.526Z,1016.89
2019-05-15T03:57:43.585Z,1016.88
2019-05-15T03:58:43.628Z,1016.88
2019-05-15T03:59:43.682Z,1016.85
2019-05-15T04:00:43.731Z,1016.86
2019-05-15T04:01:44.252Z,1016.89
2019-05-15T04:02:43.835Z,1016.85
2019-05-15T04:03:43.885Z,1016.85
2019-05-15T04:04:43.938Z,1016.92
2019-05-15T04:05:43.990Z,1016.89
2019-05-15T04:06:44.041Z,1016.91
2019-05-15T04:07:44.093Z,1016.89
2019-05-15T04:08:44.143Z,1016.94
2019-05-15T04:09:44.201Z,1016.91
2019-05-15T04:10:44.251Z,1016.93
2019-05-15T04:11:44.297Z,1016.94
2019-05-15T04:12:44.350Z,1016.92
2019-05-15T04:13:44.401Z,1016.95
2019-05-15T04:14:44.465Z,1016.96
2019-05-15T04:15:44.504Z,1016.97
2019-05-15T04:16:44.556Z,1016.97
2019-05-15T04:17:44.605Z,1017.00
2019-05-15T04:18:44.658Z,1017.01
2019-05-15T04:19:44.712Z,1017.03
2019-05-15T04:20:44.766Z,1017.01
2019-05-15T04:21:45.342Z,1016.98
2019-05-15T04:22:44.869Z,1017.05
2019-05-15T04:23:44.915Z,1016.99
2019-05-15T04:24:44.969Z,1017.07
2019-05-15T04:25:45.795Z,1017.01
2019-05-15T04:26:48.474Z,1016.99
2019-05-15T04:27:45.743Z,1016.95
2019-05-15T04:28:45.179Z,1016.98
2019-05-15T04:29:45.226Z,1016.95
2019-05-15T04:30:45.277Z,1016.98
2019-05-15T04:31:58.927Z,1016.92
2019-05-15T04:32:48.548Z,1016.94
2019-05-15T04:33:45.432Z,1016.95
2019-05-15T04:34:48.775Z,1016.99
2019-05-15T04:35:45.536Z,1016.96
2019-05-15T04:36:45.587Z,1016.98
2019-05-15T04:37:49.127Z,1016.98
2019-05-15T04:38:49.359Z,1016.99
2019-05-15T04:39:48.949Z,1016.98
2019-05-15T04:40:45.794Z,1016.99
2019-05-15T04:41:45.845Z,1016.98
2019-05-15T04:42:45.898Z,1017.00
2019-05-15T04:43:49.125Z,1017.00
2019-05-15T04:44:49.323Z,1017.02
2019-05-15T04:45:46.055Z,1016.92
2019-05-15T04:46:46.104Z,1016.95
2019-05-15T04:47:46.155Z,1016.94
2019-05-15T04:48:46.207Z,1016.96
2019-05-15T04:49:49.718Z,1016.98
2019-05-15T04:50:49.447Z,1017.00
2019-05-15T04:51:49.454Z,1016.97
2019-05-15T04:52:49.906Z,1017.00
2019-05-15T04:53:49.939Z,1016.98
2019-05-15T04:54:49.245Z,1016.99
2019-05-15T04:55:49.192Z,1016.98
2019-05-15T04:56:48.956Z,1016.97
2019-05-15T04:57:49.926Z,1016.95
2019-05-15T04:58:50.284Z,1016.96
2019-05-15T04:59:49.612Z,1016.96
2019-05-15T05:00:49.537Z,1016.97
2019-05-15T05:01:46.892Z,1016.97
2019-05-15T05:02:49.510Z,1016.95
2019-05-15T05:03:49.620Z,1016.93
2019-05-15T05:04:49.367Z,1016.90
2019-05-15T05:05:49.845Z,1016.95
2019-05-15T05:06:49.472Z,1016.91
2019-05-15T05:07:49.126Z,1016.92
2019-05-15T05:08:49.086Z,1016.91
2019-05-15T05:09:48.928Z,1016.91
2019-05-15T05:10:48.807Z,1016.95
2019-05-15T05:11:48.954Z,1016.95
2019-05-15T05:12:50.917Z,1016.94
2019-05-15T05:13:48.463Z,1016.89
2019-05-15T05:14:48.388Z,1016.89
2019-05-15T05:15:49.955Z,1016.87
2019-05-15T05:16:48.909Z,1016.90
2019-05-15T05:17:49.013Z,1016.88
2019-05-15T05:18:48.810Z,1016.91
2019-05-15T05:19:49.685Z,1016.92
2019-05-15T05:20:48.488Z,1016.94
2019-05-15T05:21:48.503Z,1016.92
2019-05-15T05:22:48.382Z,1016.89
2019-05-15T05:23:48.496Z,1016.91
2019-05-15T05:24:48.099Z,1016.88
2019-05-15T05:25:49.130Z,1016.90
2019-05-15T05:26:49.026Z,1016.89
2019-05-15T05:27:48.687Z,1016.91
2019-05-15T05:28:49.058Z,1016.90
2019-05-15T05:29:48.396Z,1016.95
2019-05-15T05:30:48.684Z,1016.97
2019-05-15T05:31:49.073Z,1016.94
2019-05-15T05:32:48.773Z,1016.95
2019-05-15T05:33:48.788Z,1016.94
2019-05-15T05:34:48.970Z,1016.92
2019-05-15T05:35:48.993Z,1016.97
2019-05-15T05:36:49.052Z,1016.96
2019-05-15T05:37:48.784Z,1016.96
2019-05-15T05:38:49.498Z,1016.94
2019-05-15T05:39:48.885Z,1016.96
2019-05-15T05:40:49.792Z,1016.93
2019-05-15T05:41:48.974Z,1016.91
2019-05-15T05:42:49.038Z,1016.94
2019-05-15T05:43:49.084Z,1016.91
2019-05-15T05:44:49.132Z,1016.92
2019-05-15T05:45:49.608Z,1016.91
2019-05-15T05:46:49.246Z,1016.88
2019-05-15T05:47:49.288Z,1016.91
2019-05-15T05:48:49.342Z,1016.89
2019-05-15T05:49:49.394Z,1016.88
2019-05-15T05:50:50.212Z,1016.91
2019-05-15T05:51:49.615Z,1016.89
2019-05-15T05:52:49.553Z,1016.85
2019-05-15T05:53:49.981Z,1016.83
2019-05-15T05:54:50.021Z,1016.86
2019-05-15T05:55:52.948Z,1016.86
2019-05-15T05:56:49.781Z,1016.83
2019-05-15T05:57:49.820Z,1016.87
2019-05-15T05:58:49.879Z,1016.85
2019-05-15T05:59:49.976Z,1016.78
2019-05-15T06:00:49.986Z,1016.80
2019-05-15T06:01:50.037Z,1016.72
2019-05-15T06:02:52.312Z,1016.72
2019-05-15T06:03:50.140Z,1016.76
2019-05-15T06:04:50.193Z,1016.75
2019-05-15T06:05:50.246Z,1016.74
2019-05-15T06:07:06.126Z,1016.73
2019-05-15T06:07:50.354Z,1016.75
2019-05-15T06:08:50.412Z,1016.75
2019-05-15T06:09:50.459Z,1016.72
2019-05-15T06:10:50.519Z,1016.77
2019-05-15T06:11:50.567Z,1016.77
2019-05-15T06:12:50.623Z,1016.76
2019-05-15T06:13:52.567Z,1016.74
2019-05-15T06:14:50.728Z,1016.74
2019-05-15T06:15:50.782Z,1016.80
2019-05-15T06:16:50.838Z,1016.73
2019-05-15T06:17:50.896Z,1016.76
2019-05-15T06:18:50.948Z,1016.71
2019-05-15T06:19:51.167Z,1016.65
2019-05-15T06:20:51.090Z,1016.65
2019-05-15T06:21:56.741Z,1016.68
2019-05-15T06:22:51.159Z,1016.67
2019-05-15T06:23:55.703Z,1016.69
2019-05-15T06:24:51.268Z,1016.65
2019-05-15T06:25:51.322Z,1016.67
2019-05-15T06:26:51.382Z,1016.67
2019-05-15T06:27:51.478Z,1016.65
2019-05-15T06:28:51.491Z,1016.70
2019-05-15T06:29:51.537Z,1016.67
2019-05-15T06:30:51.594Z,1016.67
2019-05-15T06:31:51.646Z,1016.66
2019-05-15T06:33:04.541Z,1016.68
2019-05-15T06:33:51.756Z,1016.69
2019-05-15T06:34:51.814Z,1016.67
2019-05-15T06:35:51.863Z,1016.65
2019-05-15T06:36:51.917Z,1016.63
2019-05-15T06:37:51.971Z,1016.63
2019-05-15T06:38:52.026Z,1016.64
2019-05-15T06:39:52.081Z,1016.63
2019-05-15T06:40:52.135Z,1016.58
2019-05-15T06:41:52.189Z,1016.62
2019-05-15T06:42:52.244Z,1016.66
2019-05-15T06:43:52.298Z,1016.64
2019-05-15T06:44:52.354Z,1016.61
2019-05-15T06:45:52.407Z,1016.62
2019-05-15T06:46:52.460Z,1016.61
2019-05-15T06:47:52.516Z,1016.62
2019-05-15T06:48:52.570Z,1016.58
2019-05-15T06:49:52.624Z,1016.59
2019-05-15T06:50:52.679Z,1016.60
2019-05-15T06:51:52.733Z,1016.60
2019-05-15T06:52:52.790Z,1016.62
2019-05-15T06:53:52.842Z,1016.61
2019-05-15T06:54:52.897Z,1016.61
2019-05-15T06:55:52.953Z,1016.61
2019-05-15T06:56:53.487Z,1016.60
2019-05-15T06:57:53.063Z,1016.61
2019-05-15T06:58:53.116Z,1016.61
2019-05-15T06:59:53.174Z,1016.61
2019-05-15T07:00:53.227Z,1016.58
2019-05-15T07:01:53.293Z,1016.56
2019-05-15T07:02:53.335Z,1016.59
2019-05-15T07:03:53.395Z,1016.60
2019-05-15T07:04:53.446Z,1016.57
2019-05-15T07:05:53.501Z,1016.56
2019-05-15T07:06:53.557Z,1016.56
2019-05-15T07:07:53.612Z,1016.56
2019-05-15T07:08:53.668Z,1016.54
2019-05-15T07:09:53.720Z,1016.53
2019-05-15T07:10:53.776Z,1016.52
2019-05-15T07:11:53.834Z,1016.50
2019-05-15T07:12:53.887Z,1016.52
2019-05-15T07:13:53.942Z,1016.53
2019-05-15T07:14:54.000Z,1016.53
2019-05-15T07:15:54.064Z,1016.50
2019-05-15T07:16:54.109Z,1016.50
2019-05-15T07:17:54.163Z,1016.47
2019-05-15T07:18:54.218Z,1016.43
2019-05-15T07:19:54.275Z,1016.39
2019-05-15T07:20:54.330Z,1016.44
2019-05-15T07:21:54.388Z,1016.41
2019-05-15T07:22:54.442Z,1016.39
2019-05-15T07:23:54.497Z,1016.41
2019-05-15T07:24:54.553Z,1016.37
2019-05-15T07:25:54.607Z,1016.35
2019-05-15T07:26:54.681Z,1016.35
2019-05-15T07:27:54.733Z,1016.39
2019-05-15T07:28:54.829Z,1016.33
2019-05-15T07:29:54.830Z,1016.30
2019-05-15T07:30:54.891Z,1016.34
2019-05-15T07:31:54.946Z,1016.37
2019-05-15T07:32:55.000Z,1016.32
2019-05-15T07:33:55.055Z,1016.28
2019-05-15T07:34:55.111Z,1016.33
2019-05-15T07:35:55.166Z,1016.36
2019-05-15T07:36:55.224Z,1016.33
2019-05-15T07:37:55.306Z,1016.29
2019-05-15T07:38:57.816Z,1016.24
2019-05-15T07:39:55.391Z,1016.22
2019-05-15T07:40:59.934Z,1016.18
2019-05-15T07:41:57.710Z,1016.21
2019-05-15T07:42:58.364Z,1016.22
2019-05-15T07:43:55.615Z,1016.18
2019-05-15T07:44:55.672Z,1016.17
2019-05-15T07:45:56.676Z,1016.12
2019-05-15T07:46:58.210Z,1016.15
2019-05-15T07:47:58.347Z,1016.17
2019-05-15T07:48:58.178Z,1016.07
2019-05-15T07:49:58.692Z,1016.15
2019-05-15T07:50:56.060Z,1016.16
2019-05-15T07:51:56.066Z,1016.14
2019-05-15T07:52:56.123Z,1016.17
2019-05-15T07:53:58.314Z,1016.13
2019-05-15T07:54:58.214Z,1016.15
2019-05-15T07:56:00.604Z,1016.14
2019-05-15T07:56:58.197Z,1016.17
2019-05-15T07:57:59.016Z,1016.15
2019-05-15T07:58:58.634Z,1016.16
2019-05-15T07:59:58.657Z,1016.13
2019-05-15T08:00:59.000Z,1016.14
2019-05-15T08:01:58.206Z,1016.12
2019-05-15T08:02:58.652Z,1016.09
2019-05-15T08:04:14.264Z,1016.06
2019-05-15T08:04:57.663Z,1016.09
2019-05-15T08:06:02.685Z,1016.08
2019-05-15T08:06:59.087Z,1016.07
2019-05-15T08:07:58.133Z,1016.02
2019-05-15T08:08:59.226Z,1016.03
2019-05-15T08:09:59.150Z,1016.02
2019-05-15T08:10:57.965Z,1016.08
2019-05-15T08:12:00.110Z,1016.02
2019-05-15T08:12:58.094Z,1016.02
2019-05-15T08:13:58.187Z,1016.01
2019-05-15T08:14:58.265Z,1016.03
2019-05-15T08:15:58.048Z,1016.01
2019-05-15T08:16:59.178Z,1016.00
2019-05-15T08:18:05.477Z,1016.01
2019-05-15T08:18:57.892Z,1015.99
2019-05-15T08:19:58.273Z,1015.95
2019-05-15T08:20:58.533Z,1015.94
2019-05-15T08:21:58.151Z,1015.87
2019-05-15T08:22:58.323Z,1015.89
2019-05-15T08:23:59.062Z,1015.87
2019-05-15T08:24:59.153Z,1015.90
2019-05-15T08:25:58.122Z,1015.86
2019-05-15T08:26:58.250Z,1015.90
2019-05-15T08:27:59.008Z,1015.89
2019-05-15T08:28:58.167Z,1015.84
2019-05-15T08:29:58.577Z,1015.83
2019-05-15T08:30:58.662Z,1015.83
2019-05-15T08:31:59.008Z,1015.88
2019-05-15T08:32:58.944Z,1015.87
2019-05-15T08:34:11.980Z,1015.74
2019-05-15T08:34:58.739Z,1015.85
2019-05-15T08:35:58.980Z,1015.75
2019-05-15T08:36:59.124Z,1015.77
2019-05-15T08:37:58.678Z,1015.77
2019-05-15T08:38:59.189Z,1015.73
2019-05-15T08:39:59.551Z,1015.71
2019-05-15T08:40:59.355Z,1015.75
2019-05-15T08:41:58.907Z,1015.72
2019-05-15T08:43:02.005Z,1015.68
2019-05-15T08:43:59.028Z,1015.73
2019-05-15T08:44:59.081Z,1015.75
2019-05-15T08:45:59.137Z,1015.70
2019-05-15T08:46:59.244Z,1015.67
2019-05-15T08:47:59.251Z,1015.68
2019-05-15T08:48:59.311Z,1015.67
2019-05-15T08:49:59.365Z,1015.73
2019-05-15T08:50:59.423Z,1015.69
2019-05-15T08:51:59.480Z,1015.71
2019-05-15T08:52:59.543Z,1015.64
2019-05-15T08:53:59.807Z,1015.60
2019-05-15T08:54:59.653Z,1015.56
2019-05-15T08:55:59.721Z,1015.61
2019-05-15T08:56:59.769Z,1015.58
2019-05-15T08:58:07.169Z,1015.61
2019-05-15T08:58:59.881Z,1015.51
2019-05-15T08:59:59.939Z,1015.57
2019-05-15T09:00:59.997Z,1015.52
2019-05-15T09:02:00.054Z,1015.45
2019-05-15T09:03:00.112Z,1015.51
2019-05-15T09:04:00.170Z,1015.46
2019-05-15T09:05:00.227Z,1015.45
2019-05-15T09:06:00.283Z,1015.46
2019-05-15T09:07:01.274Z,1015.41
2019-05-15T09:08:00.405Z,1015.40
2019-05-15T09:09:00.457Z,1015.49
2019-05-15T09:10:00.589Z,1015.45
2019-05-15T09:11:00.572Z,1015.43
2019-05-15T09:12:00.629Z,1015.50
2019-05-15T09:13:00.688Z,1015.47
2019-05-15T09:14:00.746Z,1015.45
2019-05-15T09:15:00.801Z,1015.41
2019-05-15T09:16:00.860Z,1015.38
2019-05-15T09:17:00.922Z,1015.42
2019-05-15T09:18:14.769Z,1015.40
2019-05-15T09:19:01.067Z,1015.30
2019-05-15T09:20:01.091Z,1015.29
2019-05-15T09:21:01.148Z,1015.31
2019-05-15T09:22:01.208Z,1015.37
2019-05-15T09:23:01.264Z,1015.33
2019-05-15T09:24:01.328Z,1015.36
2019-05-15T09:25:01.387Z,1015.33
2019-05-15T09:26:01.436Z,1015.32
2019-05-15T09:27:01.495Z,1015.28
2019-05-15T09:28:01.556Z,1015.29
2019-05-15T09:29:01.708Z,1015.26
2019-05-15T09:30:02.427Z,1015.30
2019-05-15T09:31:01.728Z,1015.24
2019-05-15T09:32:01.789Z,1015.22
2019-05-15T09:33:01.896Z,1015.21
2019-05-15T09:34:01.906Z,1015.25
2019-05-15T09:35:01.958Z,1015.24
2019-05-15T09:36:02.495Z,1015.27
2019-05-15T09:37:02.077Z,1015.18
2019-05-15T09:38:02.130Z,1015.22
2019-05-15T09:39:02.204Z,1015.21
2019-05-15T09:40:02.246Z,1015.13
2019-05-15T09:41:02.304Z,1015.09
2019-05-15T09:42:02.362Z,1015.11
2019-05-15T09:43:02.428Z,1015.14
2019-05-15T09:44:02.479Z,1015.17
2019-05-15T09:45:02.536Z,1015.11
2019-05-15T09:46:02.593Z,1015.13
2019-05-15T09:47:02.655Z,1015.16
2019-05-15T09:48:02.710Z,1015.12
2019-05-15T09:49:02.769Z,1015.12
2019-05-15T09:50:03.226Z,1015.07
2019-05-15T09:51:02.886Z,1015.07
2019-05-15T09:52:02.945Z,1015.04
2019-05-15T09:53:03.000Z,1015.02
2019-05-15T09:54:03.058Z,1014.99
2019-05-15T09:55:03.145Z,1015.05
2019-05-15T09:56:03.174Z,1015.03
2019-05-15T09:57:03.232Z,1015.06
2019-05-15T09:58:03.290Z,1015.03
2019-05-15T09:59:03.349Z,1015.01
2019-05-15T10:00:03.412Z,1014.99
2019-05-15T10:01:03.469Z,1015.02
2019-05-15T10:02:03.589Z,1014.93
2019-05-15T10:03:03.589Z,1014.92
2019-05-15T10:04:03.692Z,1014.98
2019-05-15T10:05:11.015Z,1014.95
2019-05-15T10:06:03.755Z,1014.97
2019-05-15T10:07:03.814Z,1014.95
2019-05-15T10:08:03.873Z,1015.02
2019-05-15T10:09:03.932Z,1015.08
2019-05-15T10:10:03.992Z,1015.35
2019-05-15T10:11:04.410Z,1015.63
2019-05-15T10:12:04.111Z,1015.72
2019-05-15T10:13:04.170Z,1015.77
2019-05-15T10:14:04.229Z,1015.79
2019-05-15T10:15:04.351Z,1015.75
2019-05-15T10:16:04.351Z,1015.75
2019-05-15T10:17:04.424Z,1015.76
2019-05-15T10:18:04.478Z,1015.76
2019-05-15T10:19:04.553Z,1015.74
2019-05-15T10:20:04.598Z,1015.55
2019-05-15T10:21:04.673Z,1015.66
2019-05-15T10:22:04.894Z,1015.61
2019-05-15T10:23:04.785Z,1015.81
2019-05-15T10:24:04.846Z,1015.79
2019-05-15T10:25:04.910Z,1015.75
2019-05-15T10:26:04.977Z,1015.81
2019-05-15T10:27:05.036Z,1015.76
2019-05-15T10:28:05.103Z,1015.77
2019-05-15T10:29:05.163Z,1015.77
2019-05-15T10:30:05.345Z,1015.78
2019-05-15T10:31:05.288Z,1015.78
2019-05-15T10:32:05.355Z,1015.83
2019-05-15T10:33:05.428Z,1015.83
2019-05-15T10:34:05.484Z,1015.81
2019-05-15T10:35:20.591Z,1015.84
2019-05-15T10:36:08.163Z,1015.76
2019-05-15T10:37:05.680Z,1015.75
2019-05-15T10:38:08.545Z,1015.71
2019-05-15T10:39:08.217Z,1015.71
2019-05-15T10:40:06.284Z,1015.71
2019-05-15T10:41:13.867Z,1015.71
2019-05-15T10:42:08.098Z,1015.69
2019-05-15T10:43:08.814Z,1015.72
2019-05-15T10:44:08.840Z,1015.70
2019-05-15T10:45:08.216Z,1015.57
2019-05-15T10:46:12.367Z,1015.69
2019-05-15T10:47:08.714Z,1015.77
2019-05-15T10:48:09.166Z,1015.62
2019-05-15T10:49:08.619Z,1015.69
2019-05-15T10:50:07.947Z,1015.65
2019-05-15T10:51:10.079Z,1015.70
2019-05-15T10:52:08.738Z,1015.67
2019-05-15T10:53:11.009Z,1015.65
2019-05-15T10:54:08.566Z,1015.67
2019-05-15T10:55:09.334Z,1015.65
2019-05-15T10:56:08.976Z,1015.72
2019-05-15T10:57:08.670Z,1015.64
2019-05-15T10:58:14.038Z,1015.68
2019-05-15T10:59:08.500Z,1015.63
2019-05-15T11:00:07.924Z,1015.58
2019-05-15T11:01:11.017Z,1015.55
2019-05-15T11:02:08.609Z,1015.51
2019-05-15T11:03:08.912Z,1015.53
2019-05-15T11:04:09.133Z,1015.52
2019-05-15T11:05:09.401Z,1015.53
2019-05-15T11:06:09.024Z,1015.52
2019-05-15T11:07:09.679Z,1015.49
2019-05-15T11:08:08.305Z,1015.43
2019-05-15T11:09:08.403Z,1015.52
2019-05-15T11:10:08.659Z,1015.49
2019-05-15T11:11:09.121Z,1015.41
2019-05-15T11:12:08.732Z,1015.40
2019-05-15T11:13:08.995Z,1015.44
2019-05-15T11:14:09.095Z,1015.32
2019-05-15T11:15:11.042Z,1015.34
2019-05-15T11:16:08.623Z,1015.29
2019-05-15T11:19:36.472Z,1015.26
2019-05-15T11:20:34.253Z,1015.26
2019-05-15T11:21:34.320Z,1015.31
2019-05-15T11:22:34.388Z,1015.26
2019-05-15T11:23:35.096Z,1015.16
2019-05-15T11:24:34.520Z,1015.13
2019-05-15T11:25:34.587Z,1015.13
2019-05-15T11:26:34.652Z,1015.09
2019-05-15T11:27:34.719Z,1015.13
2019-05-15T11:28:34.786Z,1015.08
2019-05-15T11:29:34.852Z,1015.07
2019-05-15T11:30:34.997Z,1015.04
2019-05-15T11:31:34.986Z,1015.07
2019-05-15T11:32:35.052Z,1015.04
2019-05-15T11:33:35.125Z,1015.05
2019-05-15T11:34:35.187Z,1015.08
2019-05-15T11:35:35.273Z,1015.09
2019-05-15T11:36:35.319Z,1015.01
2019-05-15T11:37:35.414Z,1015.02
2019-05-15T11:38:37.985Z,1015.01
2019-05-15T11:39:35.530Z,1015.07
2019-05-15T11:40:35.597Z,1015.02
2019-05-15T11:41:38.467Z,1015.03
2019-05-15T11:42:35.724Z,1014.98
2019-05-15T11:43:38.429Z,1014.95
2019-05-15T11:44:35.857Z,1015.10
2019-05-15T11:45:38.344Z,1015.06
2019-05-15T11:46:38.832Z,1015.08
2019-05-15T11:47:39.031Z,1015.10
2019-05-15T11:48:38.930Z,1015.21
2019-05-15T11:49:38.272Z,1015.23
2019-05-15T11:50:36.263Z,1015.29
2019-05-15T11:51:38.371Z,1015.31
2019-05-15T11:52:39.885Z,1015.41
2019-05-15T11:53:36.467Z,1015.53
2019-05-15T11:54:38.530Z,1015.50
2019-05-15T11:55:38.643Z,1015.58
2019-05-15T11:56:39.194Z,1015.52
2019-05-15T11:57:43.617Z,1015.55
2019-05-15T11:58:38.821Z,1015.43
2019-05-15T11:59:43.581Z,1015.37
2019-05-15T12:00:38.371Z,1015.37
2019-05-15T12:01:38.300Z,1015.37
2019-05-15T12:02:38.433Z,1015.37
2019-05-15T12:03:38.525Z,1015.32
2019-05-15T12:04:38.353Z,1015.29
2019-05-15T12:05:38.559Z,1015.32
2019-05-15T12:06:38.571Z,1015.32
2019-05-15T12:07:38.205Z,1015.31
2019-05-15T12:08:38.515Z,1015.30