createdAt,value
2017-03-24T06:24:59.360Z,17.79
2017-03-24T06:25:32.258Z,17.74
2017-03-24T06:26:04.496Z,17.86
2017-03-24T06:26:36.749Z,17.87
2017-03-24T06:27:08.987Z,17.87
2017-03-24T06:27:42.179Z,17.87
2017-03-24T06:28:14.429Z,17.87
2017-03-24T06:29:55.697Z,17.87
2017-03-24T06:30:27.947Z,17.92
2017-03-24T06:31:00.195Z,17.92
2017-03-24T06:31:33.120Z,17.94
2017-03-24T06:32:05.373Z,17.99
2017-03-24T06:32:37.632Z,17.95
2017-03-24T06:33:09.909Z,17.98
2017-03-24T06:33:43.107Z,17.96
2017-03-24T06:34:15.371Z,17.98
2017-03-24T06:34:47.637Z,17.96
2017-03-24T06:35:19.883Z,18.02
2017-03-24T06:35:52.641Z,17.98
2017-03-24T06:36:24.887Z,18.08
2017-03-24T06:36:57.161Z,18.08
2017-03-24T06:37:30.657Z,18.06
2017-03-24T06:38:02.904Z,18.02
2017-03-24T06:38:35.152Z,18.08
2017-03-24T06:39:08.030Z,18.14
2017-03-24T06:39:40.293Z,18.11
2017-03-24T06:40:12.544Z,18.16
2017-03-24T06:40:44.794Z,18.19
2017-03-24T06:41:17.042Z,18.19
2017-03-24T06:41:50.038Z,18.17
2017-03-24T06:42:23.199Z,18.19
2017-03-24T06:42:55.513Z,18.16
2017-03-24T06:43:27.788Z,18.2
2017-03-24T06:44:00.151Z,18.23
2017-03-24T06:44:32.425Z,18.35
2017-03-24T06:45:04.683Z,18.2
2017-03-24T06:45:36.923Z,18.32
2017-03-24T06:46:09.998Z,18.27
2017-03-24T06:46:42.249Z,18.39
2017-03-24T06:47:14.513Z,18.27
2017-03-24T06:47:46.889Z,18.41
2017-03-24T06:48:19.156Z,18.38
2017-03-24T06:48:51.420Z,18.29
2017-03-24T06:49:23.685Z,18.32
2017-03-24T06:49:55.963Z,18.41
2017-03-24T06:50:29.159Z,18.39
2017-03-24T06:51:01.404Z,18.29
2017-03-24T06:51:33.677Z,18.42
2017-03-24T06:52:05.941Z,18.42
2017-03-24T06:52:39.092Z,18.45
2017-03-24T06:53:11.358Z,18.49
2017-03-24T06:53:43.604Z,18.5
2017-03-24T06:54:15.923Z,18.49
2017-03-24T06:54:48.210Z,18.54
2017-03-24T06:55:20.507Z,18.56
2017-03-24T06:55:52.807Z,18.51
2017-03-24T06:56:25.056Z,18.56
2017-03-24T06:56:57.288Z,18.59
2017-03-24T06:57:29.528Z,18.6
2017-03-24T06:58:01.790Z,18.61
2017-03-24T06:58:34.084Z,18.63
2017-03-24T06:59:06.336Z,18.65
2017-03-24T06:59:38.608Z,18.72
2017-03-24T07:00:11.510Z,18.71
2017-03-24T07:00:43.759Z,18.68
2017-03-24T07:01:16.731Z,18.69
2017-03-24T07:01:48.999Z,18.76
2017-03-24T07:02:21.297Z,18.79
2017-03-24T07:02:53.611Z,18.74
2017-03-24T07:03:25.929Z,18.82
2017-03-24T07:03:58.245Z,18.72
2017-03-24T07:04:30.576Z,18.84
2017-03-24T07:05:02.900Z,18.86
2017-03-24T07:05:35.226Z,18.82
2017-03-24T07:06:07.544Z,18.89
2017-03-24T07:06:39.837Z,18.82
2017-03-24T07:07:12.152Z,18.87
2017-03-24T07:07:44.458Z,18.9
2017-03-24T07:08:16.903Z,18.9
2017-03-24T07:08:49.276Z,18.94
2017-03-24T07:09:21.679Z,18.94
2017-03-24T07:09:54.021Z,19.05
2017-03-24T07:10:26.056Z,18.96
2017-03-24T07:10:58.367Z,19.02
2017-03-24T07:11:30.715Z,19.09
2017-03-24T07:12:03.199Z,19.09
2017-03-24T07:12:36.192Z,19.12
2017-03-24T07:13:08.471Z,19.09
2017-03-24T07:13:40.841Z,19.17
2017-03-24T07:14:14.792Z,19.13
2017-03-24T07:14:47.147Z,19.15
2017-03-24T07:15:20.186Z,19.12
2017-03-24T07:15:52.501Z,19.24
2017-03-24T07:16:25.073Z,19.2
2017-03-24T07:16:58.539Z,19.27
2017-03-24T07:17:30.814Z,19.2
2017-03-24T07:18:04.221Z,19.3
2017-03-24T07:18:37.294Z,19.3
2017-03-24T07:19:11.672Z,19.28
2017-03-24T07:19:44.550Z,19.3
2017-03-24T07:20:22.324Z,19.32
2017-03-24T07:20:55.147Z,19.37
2017-03-24T07:21:27.415Z,19.42
2017-03-24T07:21:59.788Z,19.42
2017-03-24T07:22:32.099Z,19.46
2017-03-24T07:23:04.412Z,19.43
2017-03-24T07:23:36.736Z,19.43
2017-03-24T07:24:09.098Z,19.52
2017-03-24T07:24:41.623Z,19.52
2017-03-24T07:25:13.965Z,19.53
2017-03-24T07:25:47.165Z,19.52
2017-03-24T07:26:19.545Z,19.5
2017-03-24T07:26:51.851Z,19.46
2017-03-24T07:27:25.160Z,19.55
2017-03-24T07:27:57.497Z,19.5
2017-03-24T07:28:29.831Z,19.52
2017-03-24T07:29:02.136Z,19.55
2017-03-24T07:29:34.483Z,19.5
2017-03-24T07:30:06.867Z,19.52
2017-03-24T07:30:39.184Z,19.65
2017-03-24T07:31:11.496Z,19.64
2017-03-24T07:31:43.816Z,19.53
2017-03-24T07:32:16.136Z,19.56
2017-03-24T07:32:49.125Z,19.64
2017-03-24T07:33:21.401Z,19.63
2017-03-24T07:33:53.794Z,19.63
2017-03-24T07:34:26.069Z,19.49
2017-03-24T07:34:58.331Z,19.64
2017-03-24T07:35:31.577Z,19.61
2017-03-24T07:36:03.865Z,19.63
2017-03-24T07:36:36.725Z,19.63
2017-03-24T07:37:09.008Z,19.61
2017-03-24T07:37:41.263Z,19.63
2017-03-24T07:38:13.566Z,19.65
2017-03-24T07:38:45.823Z,19.57
2017-03-24T07:39:18.180Z,19.68
2017-03-24T07:39:50.428Z,19.63
2017-03-24T07:40:22.699Z,19.67
2017-03-24T07:40:54.959Z,19.64
2017-03-24T07:41:28.084Z,19.65
2017-03-24T07:42:00.451Z,19.65
2017-03-24T07:42:32.781Z,19.71
2017-03-24T07:43:05.112Z,19.72
2017-03-24T07:43:37.437Z,19.65
2017-03-24T07:44:09.760Z,19.68
2017-03-24T07:44:42.101Z,19.65
2017-03-24T07:45:14.414Z,19.65
2017-03-24T07:45:46.737Z,19.65
2017-03-24T07:46:19.031Z,19.71
2017-03-24T07:46:51.337Z,19.67
2017-03-24T07:47:23.654Z,19.67
2017-03-24T07:47:55.982Z,19.7
2017-03-24T07:48:28.295Z,19.67
2017-03-24T07:49:00.619Z,19.68
2017-03-24T07:49:32.939Z,19.68
2017-03-24T07:50:05.318Z,19.68
2017-03-24T07:50:37.637Z,19.68
2017-03-24T07:51:09.990Z,19.65
2017-03-24T07:51:42.486Z,19.65
2017-03-24T07:52:14.795Z,19.74
2017-03-24T07:52:47.064Z,19.68
2017-03-24T07:53:19.346Z,19.65
2017-03-24T07:53:51.616Z,19.64
2017-03-24T07:54:24.811Z,19.71
2017-03-24T07:54:58.126Z,19.61
2017-03-24T07:55:31.741Z,19.74
2017-03-24T07:56:04.017Z,19.72
2017-03-24T07:56:36.300Z,19.74
2017-03-24T07:57:08.580Z,19.74
2017-03-24T07:57:40.855Z,19.8
2017-03-24T07:58:13.088Z,19.83
2017-03-24T07:58:45.350Z,19.74
2017-03-24T07:59:17.676Z,19.82
2017-03-24T07:59:49.924Z,19.87
2017-03-24T08:00:22.162Z,19.8
2017-03-24T08:00:54.413Z,19.82
2017-03-24T08:01:27.241Z,19.86
2017-03-24T08:02:00.159Z,19.83
2017-03-24T08:02:32.460Z,19.9
2017-03-24T08:03:04.767Z,19.87
2017-03-24T08:03:37.076Z,19.93
2017-03-24T08:04:09.373Z,19.9
2017-03-24T08:04:41.671Z,19.92
2017-03-24T08:05:13.977Z,20
2017-03-24T08:05:46.300Z,19.87
2017-03-24T08:06:18.601Z,19.98
2017-03-24T08:06:50.913Z,20.04
2017-03-24T08:07:23.211Z,20.02
2017-03-24T08:07:55.535Z,20.08
2017-03-24T08:08:27.888Z,20.11
2017-03-24T08:09:00.204Z,20.2
2017-03-24T08:09:32.546Z,20.15
2017-03-24T08:10:04.863Z,20.11
2017-03-24T08:10:37.194Z,20.2
2017-03-24T08:11:09.519Z,20.2
2017-03-24T08:11:44.722Z,20.19
2017-03-24T08:12:19.786Z,20.23
2017-03-24T08:12:52.771Z,20.26
2017-03-24T08:13:25.061Z,20.35
2017-03-24T08:13:57.347Z,20.35
2017-03-24T08:14:29.647Z,20.41
2017-03-24T08:15:02.714Z,20.46
2017-03-24T08:15:35.671Z,20.41
2017-03-24T08:16:07.946Z,20.48
2017-03-24T08:16:40.225Z,20.4
2017-03-24T08:17:13.250Z,20.49
2017-03-24T08:17:46.370Z,20.48
2017-03-24T08:18:18.819Z,20.58
2017-03-24T08:18:51.622Z,20.56
2017-03-24T08:19:23.948Z,20.54
2017-03-24T08:19:56.214Z,20.61
2017-03-24T08:20:28.586Z,20.57
2017-03-24T08:21:02.838Z,20.68
2017-03-24T08:21:36.190Z,20.66
2017-03-24T08:22:09.229Z,20.75
2017-03-24T08:22:41.574Z,20.75
2017-03-24T08:23:13.942Z,20.75
2017-03-24T08:23:47.093Z,20.67
2017-03-24T08:24:19.358Z,20.76
2017-03-24T08:24:53.247Z,20.81
2017-03-24T08:25:26.801Z,20.85
2017-03-24T08:25:59.206Z,20.79
2017-03-24T08:26:31.695Z,20.81
2017-03-24T08:27:05.430Z,20.93
2017-03-24T08:27:37.778Z,20.86
2017-03-24T08:28:10.034Z,20.83
2017-03-24T08:28:42.297Z,20.91
2017-03-24T08:29:14.534Z,21
2017-03-24T08:29:46.817Z,20.94
2017-03-24T08:30:19.085Z,21.09
2017-03-24T08:30:51.333Z,20.98
2017-03-24T08:31:26.320Z,21
2017-03-24T08:31:58.584Z,20.96
2017-03-24T08:32:30.831Z,21.09
2017-03-24T08:33:03.080Z,21
2017-03-24T08:33:35.348Z,21.06
2017-03-24T08:34:08.319Z,21.16
2017-03-24T08:34:40.566Z,21.18
2017-03-24T08:35:12.844Z,21.27
2017-03-24T08:35:45.081Z,21.25
2017-03-24T08:36:17.491Z,21.22
2017-03-24T08:36:49.880Z,21.27
2017-03-24T08:37:22.778Z,21.25
2017-03-24T08:37:55.070Z,21.3
2017-03-24T08:38:28.961Z,21.34
2017-03-24T08:39:03.884Z,21.34
2017-03-24T08:39:37.052Z,21.37
2017-03-24T08:40:09.584Z,21.3
2017-03-24T08:40:42.040Z,21.43
2017-03-24T08:41:14.271Z,21.51
2017-03-24T08:41:46.512Z,21.51
2017-03-24T08:42:19.658Z,21.51
2017-03-24T08:42:51.976Z,21.46
2017-03-24T08:43:24.278Z,21.58
2017-03-24T08:43:56.574Z,21.56
2017-03-24T08:44:28.884Z,21.55
2017-03-24T08:45:01.176Z,21.59
2017-03-24T08:45:33.496Z,21.59
2017-03-24T08:46:05.812Z,21.66
2017-03-24T08:46:38.130Z,21.62
2017-03-24T08:47:10.461Z,21.7
2017-03-24T08:47:42.771Z,21.67
2017-03-24T08:48:15.092Z,21.66
2017-03-24T08:48:47.394Z,21.7
2017-03-24T08:49:19.695Z,21.8
2017-03-24T08:49:52.003Z,21.83
2017-03-24T08:50:24.306Z,21.78
2017-03-24T08:50:56.632Z,21.82
2017-03-24T08:51:28.945Z,21.77
2017-03-24T08:52:01.258Z,21.8
2017-03-24T08:52:33.509Z,21.82
2017-03-24T08:53:05.780Z,21.92
2017-03-24T08:53:38.706Z,21.86
2017-03-24T08:54:10.957Z,21.9
2017-03-24T08:54:43.761Z,21.94
2017-03-24T08:55:16.029Z,21.92
2017-03-24T08:55:48.423Z,21.97
2017-03-24T08:56:22.330Z,21.94
2017-03-24T08:56:54.605Z,22
2017-03-24T08:57:27.761Z,21.97
2017-03-24T08:58:00.011Z,21.94
2017-03-24T08:58:32.262Z,22.07
2017-03-24T08:59:04.521Z,21.97
2017-03-24T08:59:36.789Z,22.04
2017-03-24T09:00:09.061Z,22.02
2017-03-24T09:00:41.352Z,22.11
2017-03-24T09:01:13.615Z,22.15
2017-03-24T09:01:45.885Z,22.11
2017-03-24T09:02:18.153Z,22.14
2017-03-24T09:02:50.413Z,22.08
2017-03-24T09:03:23.237Z,22.2
2017-03-24T09:03:55.571Z,22.12
2017-03-24T09:04:28.669Z,22.12
2017-03-24T09:05:00.962Z,22.09
2017-03-24T09:05:33.221Z,22.16
2017-03-24T09:06:05.640Z,22.05
2017-03-24T09:06:37.906Z,22.07
2017-03-24T09:07:10.186Z,22.2
2017-03-24T09:07:42.442Z,22.26
2017-03-24T09:08:14.686Z,22.23
2017-03-24T09:08:46.968Z,22.22
2017-03-24T09:09:19.226Z,22.24
2017-03-24T09:09:51.496Z,22.26
2017-03-24T09:10:23.753Z,22.22
2017-03-24T09:10:56.011Z,22.22
2017-03-24T09:11:28.274Z,22.34
2017-03-24T09:12:01.158Z,22.27
2017-03-24T09:12:33.416Z,22.3
2017-03-24T09:13:05.693Z,22.36
2017-03-24T09:13:38.719Z,22.36
2017-03-24T09:14:11.000Z,22.38
2017-03-24T09:14:43.285Z,22.38
2017-03-24T09:15:15.525Z,22.39
2017-03-24T09:15:48.589Z,22.36
2017-03-24T09:16:20.844Z,22.39
2017-03-24T09:16:53.156Z,22.45
2017-03-24T09:17:25.428Z,22.39
2017-03-24T09:17:57.663Z,22.41
2017-03-24T09:18:29.907Z,22.39
2017-03-24T09:19:02.168Z,22.46
2017-03-24T09:19:34.422Z,22.44
2017-03-24T09:20:06.692Z,22.45
2017-03-24T09:20:38.979Z,22.45
2017-03-24T09:21:11.227Z,22.44
2017-03-24T09:21:43.507Z,22.51
2017-03-24T09:22:15.760Z,22.44
2017-03-24T09:22:48.070Z,22.45
2017-03-24T09:23:20.375Z,22.45
2017-03-24T09:23:52.682Z,22.44
2017-03-24T09:24:24.996Z,22.51
2017-03-24T09:24:57.305Z,22.51
2017-03-24T09:25:29.615Z,22.57
2017-03-24T09:26:01.920Z,22.61
2017-03-24T09:26:34.223Z,22.57
2017-03-24T09:27:06.529Z,22.55
2017-03-24T09:27:38.852Z,22.61
2017-03-24T09:28:11.170Z,22.55
2017-03-24T09:28:43.487Z,22.55
2017-03-24T09:29:15.802Z,22.61
2017-03-24T09:29:48.115Z,22.66
2017-03-24T09:30:20.428Z,22.63
2017-03-24T09:30:52.731Z,22.59
2017-03-24T09:31:25.036Z,22.61
2017-03-24T09:31:57.349Z,22.59
2017-03-24T09:32:29.653Z,22.59
2017-03-24T09:33:01.950Z,22.6
2017-03-24T09:33:34.265Z,22.57
2017-03-24T09:34:06.574Z,22.64
2017-03-24T09:34:38.904Z,22.63
2017-03-24T09:35:11.215Z,22.67
2017-03-24T09:35:43.539Z,22.78
2017-03-24T09:36:15.846Z,22.64
2017-03-24T09:36:48.165Z,22.69
2017-03-24T09:37:20.474Z,22.71
2017-03-24T09:37:52.793Z,22.67
2017-03-24T09:38:25.109Z,22.78
2017-03-24T09:38:57.422Z,22.69
2017-03-24T09:39:29.734Z,22.69
2017-03-24T09:40:02.040Z,22.7
2017-03-24T09:40:34.354Z,22.71
2017-03-24T09:41:06.676Z,22.79
2017-03-24T09:41:38.989Z,22.7
2017-03-24T09:42:11.297Z,22.73
2017-03-24T09:42:43.553Z,22.71
2017-03-24T09:43:15.806Z,22.82
2017-03-24T09:43:48.851Z,22.78
2017-03-24T09:44:21.110Z,22.69
2017-03-24T09:44:53.358Z,22.73
2017-03-24T09:45:25.625Z,22.73
2017-03-24T09:45:57.902Z,22.76
2017-03-24T09:46:30.242Z,22.85
2017-03-24T09:47:02.502Z,22.78
2017-03-24T09:47:34.767Z,22.86
2017-03-24T09:48:07.026Z,22.85
2017-03-24T09:48:40.801Z,22.75
2017-03-24T09:49:13.132Z,22.84
2017-03-24T09:49:45.375Z,22.75
2017-03-24T09:50:17.622Z,22.79
2017-03-24T09:50:49.868Z,22.85
2017-03-24T09:51:22.726Z,22.88
2017-03-24T09:51:54.991Z,22.82
2017-03-24T09:52:27.298Z,22.86
2017-03-24T09:52:59.657Z,22.85
2017-03-24T09:53:31.978Z,22.86
2017-03-24T09:54:04.317Z,22.92
2017-03-24T09:54:36.893Z,22.88
2017-03-24T09:55:09.212Z,22.86
2017-03-24T09:55:41.533Z,22.96
2017-03-24T09:56:13.842Z,22.86
2017-03-24T09:56:46.163Z,22.94
2017-03-24T09:57:18.480Z,22.94
2017-03-24T09:57:50.829Z,22.94
2017-03-24T09:58:23.171Z,22.97
2017-03-24T09:58:56.264Z,22.96
2017-03-24T09:59:30.145Z,23
2017-03-24T10:00:02.461Z,22.97
2017-03-24T10:00:34.782Z,22.99
2017-03-24T10:01:07.089Z,23.03
2017-03-24T10:01:39.400Z,23.03
2017-03-24T10:02:11.713Z,23.09
2017-03-24T10:02:44.033Z,23.04
2017-03-24T10:03:16.350Z,23.06
2017-03-24T10:03:48.657Z,23.03
2017-03-24T10:04:20.959Z,23.12
2017-03-24T10:04:53.264Z,23.07
2017-03-24T10:05:25.571Z,23.01
2017-03-24T10:05:57.879Z,23.12
2017-03-24T10:06:31.778Z,23.06
2017-03-24T10:07:04.084Z,23.04
2017-03-24T10:07:36.397Z,23.1
2017-03-24T10:08:08.698Z,23.04
2017-03-24T10:08:41.004Z,23.12
2017-03-24T10:09:13.309Z,23.06
2017-03-24T10:09:45.629Z,23.1
2017-03-24T10:10:17.967Z,23.18
2017-03-24T10:10:50.295Z,23.14
2017-03-24T10:11:23.663Z,23.16
2017-03-24T10:11:56.025Z,23.15
2017-03-24T10:12:28.327Z,23.22
2017-03-24T10:13:00.644Z,23.19
2017-03-24T10:13:32.958Z,23.24
2017-03-24T10:14:05.274Z,23.25
2017-03-24T10:14:37.594Z,23.35
2017-03-24T10:15:09.900Z,23.28
2017-03-24T10:15:42.238Z,23.24
2017-03-24T10:16:14.564Z,23.25
2017-03-24T10:16:46.871Z,23.24
2017-03-24T10:17:19.194Z,23.29
2017-03-24T10:17:51.504Z,23.42
2017-03-24T10:18:23.815Z,23.4
2017-03-24T10:18:56.168Z,23.37
2017-03-24T10:19:28.491Z,23.4
2017-03-24T10:20:00.810Z,23.37
2017-03-24T10:20:33.122Z,23.38
2017-03-24T10:21:05.439Z,23.35
2017-03-24T10:21:37.764Z,23.47
2017-03-24T10:22:10.105Z,23.38
2017-03-24T10:22:42.345Z,23.47
2017-03-24T10:23:14.598Z,23.45
2017-03-24T10:23:46.889Z,23.45
2017-03-24T10:24:19.120Z,23.59
2017-03-24T10:24:52.189Z,23.6
2017-03-24T10:25:24.434Z,23.56
2017-03-24T10:25:56.684Z,23.52
2017-03-24T10:26:28.944Z,23.53
2017-03-24T10:27:01.219Z,23.62
2017-03-24T10:27:33.492Z,23.59
2017-03-24T10:28:05.721Z,23.62
2017-03-24T10:28:37.992Z,23.66
2017-03-24T10:29:10.250Z,23.62
2017-03-24T10:29:42.514Z,23.64
2017-03-24T10:30:14.934Z,23.74
2017-03-24T10:30:47.200Z,23.77
2017-03-24T10:31:20.326Z,23.79
2017-03-24T10:31:52.588Z,23.79
2017-03-24T10:32:24.831Z,23.81
2017-03-24T10:32:57.120Z,23.87
2017-03-24T10:33:30.230Z,23.87
2017-03-24T10:34:02.492Z,23.96
2017-03-24T10:34:34.763Z,23.87
2017-03-24T10:35:07.020Z,23.89
2017-03-24T10:35:39.286Z,23.97
2017-03-24T10:36:11.525Z,23.93
2017-03-24T10:36:43.779Z,23.99
2017-03-24T10:37:16.879Z,24
2017-03-24T10:37:49.155Z,24.02
2017-03-24T10:38:21.411Z,24.08
2017-03-24T10:38:53.690Z,24.11
2017-03-24T10:39:26.665Z,24.08
2017-03-24T10:39:58.933Z,24.14
2017-03-24T10:40:31.193Z,24.11
2017-03-24T10:41:03.463Z,24.15
2017-03-24T10:41:35.708Z,24.22
2017-03-24T10:42:07.945Z,24.22
2017-03-24T10:42:40.233Z,24.18
2017-03-24T10:43:12.542Z,24.22
2017-03-24T10:43:44.854Z,24.27
2017-03-24T10:44:17.148Z,24.26
2017-03-24T10:44:49.434Z,24.27
2017-03-24T10:45:21.725Z,24.3
2017-03-24T10:45:54.020Z,24.29
2017-03-24T10:46:26.343Z,24.33
2017-03-24T10:46:58.644Z,24.34
2017-03-24T10:47:30.956Z,24.29
2017-03-24T10:48:03.232Z,24.48
2017-03-24T10:48:35.517Z,24.37
2017-03-24T10:49:07.817Z,24.52
2017-03-24T10:49:40.301Z,24.52
2017-03-24T10:50:12.764Z,24.49
2017-03-24T10:50:45.365Z,24.46
2017-03-24T10:51:17.671Z,24.45
2017-03-24T10:53:09.388Z,24.59
2017-03-24T10:53:41.691Z,24.58
2017-03-24T10:54:14.042Z,24.61
2017-03-24T10:54:46.349Z,24.61
2017-03-24T10:55:18.669Z,24.63
2017-03-24T10:55:50.971Z,24.67
2017-03-24T10:56:23.263Z,24.64
2017-03-24T10:56:55.593Z,24.69
2017-03-24T10:57:27.926Z,24.78
2017-03-24T10:58:00.303Z,24.8
2017-03-24T10:58:32.675Z,24.9
2017-03-24T10:59:05.025Z,24.77
2017-03-24T10:59:37.322Z,24.89
2017-03-24T11:00:09.606Z,24.9
2017-03-24T11:00:41.916Z,24.94
2017-03-24T11:01:14.225Z,24.9
2017-03-24T11:01:46.595Z,25
2017-03-24T11:02:18.910Z,25.01
2017-03-24T11:02:51.206Z,25.01
2017-03-24T11:03:23.495Z,25.01
2017-03-24T11:03:55.807Z,25.07
2017-03-24T11:04:28.146Z,25.12
2017-03-24T11:05:00.446Z,25.08
2017-03-24T11:05:32.749Z,25.15
2017-03-24T11:06:05.063Z,25.19
2017-03-24T11:06:37.373Z,25.14
2017-03-24T11:07:09.674Z,25.27
2017-03-24T11:07:42.018Z,25.26
2017-03-24T11:08:14.359Z,25.32
2017-03-24T11:08:46.659Z,25.3
2017-03-24T11:09:18.977Z,25.33
2017-03-24T11:09:51.286Z,25.34
2017-03-24T11:10:23.587Z,25.37
2017-03-24T11:10:55.932Z,25.41
2017-03-24T11:11:28.818Z,25.47
2017-03-24T11:12:02.743Z,25.42
2017-03-24T11:12:35.047Z,25.54
2017-03-24T11:13:07.345Z,25.54
2017-03-24T11:13:39.694Z,25.6
2017-03-24T11:14:12.045Z,25.62
2017-03-24T11:14:44.630Z,25.57
2017-03-24T11:15:16.917Z,25.66
2017-03-24T11:15:49.200Z,25.67
2017-03-24T11:17:41.114Z,25.76
2017-03-24T11:19:39.915Z,25.85
2017-03-24T11:20:12.236Z,25.88
2017-03-24T11:20:44.555Z,25.86
2017-03-24T11:21:16.842Z,25.93
2017-03-24T11:21:49.145Z,25.97
2017-03-24T11:22:21.442Z,25.99
2017-03-24T11:22:53.751Z,25.99
2017-03-24T11:23:26.103Z,26.07
2017-03-24T11:23:58.417Z,26.07
2017-03-24T11:24:30.750Z,26.16
2017-03-24T11:25:03.052Z,26.17
2017-03-24T11:25:35.374Z,26.09
2017-03-24T11:26:07.713Z,26.19
2017-03-24T11:27:59.330Z,26.32
2017-03-24T11:28:31.628Z,26.35
2017-03-24T11:29:03.940Z,26.35
2017-03-24T11:29:36.273Z,26.34
2017-03-24T11:30:08.580Z,26.34
2017-03-24T11:30:40.885Z,26.42
2017-03-24T11:31:13.166Z,26.38
2017-03-24T11:31:45.476Z,26.52
2017-03-24T11:32:17.777Z,26.5
2017-03-24T11:32:50.071Z,26.53
2017-03-24T11:33:22.374Z,26.6
2017-03-24T11:33:54.683Z,26.54
2017-03-24T11:34:27.002Z,26.59
2017-03-24T11:34:59.310Z,26.61
2017-03-24T11:35:31.618Z,26.63
2017-03-24T11:36:03.929Z,26.74
2017-03-24T11:36:36.223Z,26.79
2017-03-24T11:37:08.522Z,26.81
2017-03-24T11:37:40.835Z,26.79
2017-03-24T11:38:13.138Z,26.84
2017-03-24T11:38:45.453Z,26.84
2017-03-24T11:39:17.746Z,26.9
2017-03-24T11:39:50.021Z,26.91
2017-03-24T11:40:22.331Z,26.97
2017-03-24T11:40:54.657Z,26.99
2017-03-24T11:41:26.942Z,27.04
2017-03-24T11:41:59.232Z,27.08
2017-03-24T11:42:31.535Z,27.01
2017-03-24T11:43:03.830Z,27.15
2017-03-24T11:43:36.137Z,27.15
2017-03-24T11:44:08.457Z,27.18
2017-03-24T11:44:40.753Z,27.24
2017-03-24T11:45:13.048Z,27.3
2017-03-24T11:45:45.364Z,27.3
2017-03-24T11:46:17.670Z,27.3
2017-03-24T11:46:49.972Z,27.37
2017-03-24T11:47:22.271Z,27.41
2017-03-24T11:47:54.567Z,27.37
2017-03-24T11:48:26.865Z,27.51
2017-03-24T11:48:59.166Z,27.52
2017-03-24T11:49:31.466Z,27.57
2017-03-24T11:50:03.762Z,27.57
2017-03-24T11:50:36.101Z,27.59
2017-03-24T11:51:08.402Z,27.61
2017-03-24T11:51:40.710Z,27.62
2017-03-24T11:52:13.006Z,27.71
2017-03-24T11:52:45.252Z,27.72
2017-03-24T11:53:17.560Z,27.74
2017-03-24T11:53:49.822Z,27.83
2017-03-24T11:54:22.087Z,27.89
2017-03-24T11:54:54.341Z,27.84
2017-03-24T11:55:26.607Z,27.91
2017-03-24T11:55:59.012Z,28.01
2017-03-24T11:56:31.291Z,27.98
2017-03-24T11:57:03.541Z,28.03
2017-03-24T11:57:35.811Z,28.01
2017-03-24T11:58:08.112Z,28.03
2017-03-24T11:58:41.272Z,28.06
2017-03-24T11:59:13.542Z,28.17
2017-03-24T11:59:46.665Z,28.21
2017-03-24T12:00:19.780Z,28.36
2017-03-24T12:00:52.032Z,28.24
2017-03-24T12:01:24.292Z,28.28
2017-03-24T12:01:56.552Z,28.38
2017-03-24T12:02:28.813Z,28.38
2017-03-24T12:03:01.059Z,28.38
2017-03-24T12:03:33.305Z,28.49
2017-03-24T12:04:05.579Z,28.53
2017-03-24T12:04:38.327Z,28.48
2017-03-24T12:05:10.668Z,28.53
2017-03-24T12:05:42.933Z,28.54
2017-03-24T12:06:15.199Z,28.68
2017-03-24T12:06:47.467Z,28.64
2017-03-24T12:07:19.717Z,28.64
2017-03-24T12:07:52.848Z,28.78
2017-03-24T12:08:25.184Z,28.85
2017-03-24T12:08:57.438Z,28.85
2017-03-24T12:09:29.700Z,28.88
2017-03-24T12:10:01.991Z,28.88
2017-03-24T12:10:35.252Z,28.92
2017-03-24T12:11:07.506Z,28.97
2017-03-24T12:11:39.749Z,28.97
2017-03-24T12:12:11.994Z,29.06
2017-03-24T12:12:44.854Z,29.1
2017-03-24T12:13:17.141Z,29.15
2017-03-24T12:13:49.433Z,29.21
2017-03-24T12:14:21.676Z,29.18
2017-03-24T12:14:53.937Z,29.29
2017-03-24T12:15:26.171Z,29.33
2017-03-24T12:15:58.421Z,29.29
2017-03-24T12:16:31.237Z,29.4
2017-03-24T12:17:03.502Z,29.38
2017-03-24T12:17:35.743Z,29.45
2017-03-24T12:18:08.006Z,29.57
2017-03-24T12:18:40.227Z,29.52
2017-03-24T12:19:12.464Z,29.6
2017-03-24T12:19:44.703Z,29.61
2017-03-24T12:20:16.965Z,29.75
2017-03-24T12:20:49.216Z,29.81
2017-03-24T12:21:21.479Z,29.75
2017-03-24T12:21:53.719Z,29.94
2017-03-24T12:22:25.955Z,29.91
2017-03-24T12:22:58.203Z,29.92
2017-03-24T12:23:30.469Z,29.95
2017-03-24T12:24:02.764Z,30.04
2017-03-24T12:24:35.018Z,30.09
2017-03-24T12:25:07.292Z,30.11
2017-03-24T12:25:39.550Z,30.19
2017-03-24T12:26:11.952Z,30.22
2017-03-24T12:26:44.205Z,30.32
2017-03-24T12:27:16.451Z,30.35
2017-03-24T12:27:48.692Z,30.4
2017-03-24T12:28:20.946Z,30.45
2017-03-24T12:28:53.208Z,30.56
2017-03-24T12:29:25.478Z,30.6
2017-03-24T12:29:57.836Z,30.66
2017-03-24T12:30:30.105Z,30.71
2017-03-24T12:31:02.376Z,30.7
2017-03-24T12:31:34.625Z,30.86
2017-03-24T12:32:06.906Z,30.84
2017-03-24T12:32:39.196Z,30.86
2017-03-24T12:33:11.501Z,30.88
2017-03-24T12:33:43.800Z,30.96
2017-03-24T12:34:16.113Z,30.91
2017-03-24T12:34:48.405Z,31.04
2017-03-24T12:35:20.727Z,31.08
2017-03-24T12:35:53.035Z,31.06
2017-03-24T12:36:25.348Z,31.16
2017-03-24T12:36:57.652Z,31.19
2017-03-24T12:37:29.940Z,31.21
2017-03-24T12:38:02.238Z,31.3
2017-03-24T12:38:34.585Z,31.4
2017-03-24T12:39:06.885Z,31.34
2017-03-24T12:39:39.193Z,31.43
2017-03-24T12:40:11.480Z,31.4
2017-03-24T12:40:43.775Z,31.56
2017-03-24T12:41:16.067Z,31.55
2017-03-24T12:41:48.372Z,31.7
2017-03-24T12:42:20.675Z,31.71
2017-03-24T12:42:52.988Z,31.74
2017-03-24T12:43:25.276Z,31.78
2017-03-24T12:43:57.595Z,31.75
2017-03-24T12:44:29.883Z,31.81
2017-03-24T12:45:02.193Z,31.81
2017-03-24T12:45:34.498Z,31.86
2017-03-24T12:46:06.825Z,31.91
2017-03-24T12:46:39.144Z,31.81
2017-03-24T12:47:11.443Z,31.98
2017-03-24T12:47:43.762Z,32.01
2017-03-24T12:48:16.058Z,31.98
2017-03-24T12:48:48.359Z,32.1
2017-03-24T12:49:20.658Z,32.05
2017-03-24T12:49:53.013Z,32.15
2017-03-24T12:50:25.317Z,32.15
2017-03-24T12:50:57.639Z,32.12
2017-03-24T12:51:29.962Z,32.16
2017-03-24T12:52:02.270Z,32.19
2017-03-24T12:52:34.581Z,32.25
2017-03-24T12:53:06.839Z,32.2
2017-03-24T12:53:39.116Z,32.31
2017-03-24T12:54:11.384Z,32.31
2017-03-24T12:54:43.647Z,32.38
2017-03-24T12:55:15.984Z,32.39
2017-03-24T12:55:48.237Z,32.47
2017-03-24T12:56:20.530Z,32.52
2017-03-24T12:56:52.781Z,32.64
2017-03-24T12:57:25.098Z,32.67
2017-03-24T12:57:57.364Z,32.72
2017-03-24T12:58:29.601Z,32.71
2017-03-24T12:59:01.843Z,32.72
2017-03-24T12:59:34.092Z,32.71
2017-03-24T13:00:06.367Z,32.87
2017-03-24T13:00:39.394Z,32.79
2017-03-24T13:01:11.722Z,32.87
2017-03-24T13:01:43.997Z,32.84
2017-03-24T13:02:16.843Z,33.02
2017-03-24T13:02:49.148Z,32.98
2017-03-24T13:03:21.464Z,32.94
2017-03-24T13:03:53.782Z,33.03
2017-03-24T13:04:26.090Z,33.02
2017-03-24T13:04:58.406Z,33.02
2017-03-24T13:05:30.719Z,33.09
2017-03-24T13:06:03.007Z,33.11
2017-03-24T13:06:35.323Z,33.13
2017-03-24T13:07:07.634Z,33.18
2017-03-24T13:07:39.941Z,33.17
2017-03-24T13:08:12.241Z,33.29
2017-03-24T13:08:44.556Z,33.23
2017-03-24T13:09:16.873Z,33.26
2017-03-24T13:09:49.188Z,33.26
2017-03-24T13:10:21.486Z,33.31
2017-03-24T13:10:53.801Z,33.28
2017-03-24T13:11:26.106Z,33.31
2017-03-24T13:11:58.425Z,33.29
2017-03-24T13:12:30.690Z,33.29
2017-03-24T13:13:02.961Z,33.36
2017-03-24T13:13:35.224Z,33.37
2017-03-24T13:14:07.486Z,33.41
2017-03-24T13:14:39.741Z,33.23
2017-03-24T13:15:12.066Z,33.43
2017-03-24T13:15:44.314Z,33.41
2017-03-24T13:16:16.589Z,33.37
2017-03-24T13:16:48.846Z,33.37
2017-03-24T13:17:21.104Z,33.4
2017-03-24T13:17:53.372Z,33.31
2017-03-24T13:18:25.643Z,33.5
2017-03-24T13:18:57.948Z,33.44
2017-03-24T13:19:30.206Z,33.47
2017-03-24T13:20:02.482Z,33.43
2017-03-24T13:20:34.737Z,33.5
2017-03-24T13:21:07.711Z,33.44
2017-03-24T13:21:39.953Z,33.5
2017-03-24T13:22:12.212Z,33.5
2017-03-24T13:22:44.482Z,33.55
2017-03-24T13:23:16.870Z,33.55
2017-03-24T13:23:49.120Z,33.55
2017-03-24T13:24:21.384Z,33.53
2017-03-24T13:24:53.650Z,33.52
2017-03-24T13:25:25.892Z,33.61
2017-03-24T13:25:58.159Z,33.63
2017-03-24T13:26:30.415Z,33.62
2017-03-24T13:27:02.677Z,33.62
2017-03-24T13:27:34.931Z,33.55
2017-03-24T13:28:07.196Z,33.66
2017-03-24T13:28:39.435Z,33.66
2017-03-24T13:29:12.236Z,33.61
2017-03-24T13:29:44.489Z,33.68
2017-03-24T13:30:16.774Z,33.63