createdAt,value
2019-04-21T00:02:03.384Z,15.43
2019-04-21T00:04:43.395Z,14.97
2019-04-21T00:07:22.056Z,15.33
2019-04-21T00:09:55.137Z,12.87
2019-04-21T00:12:21.929Z,19.00
2019-04-21T00:14:48.419Z,12.77
2019-04-21T00:17:09.674Z,15.43
2019-04-21T00:19:38.980Z,22.57
2019-04-21T00:22:19.460Z,17.47
2019-04-21T00:24:51.933Z,20.33
2019-04-21T00:27:24.436Z,15.90
2019-04-21T00:29:59.104Z,16.13
2019-04-21T00:32:24.558Z,14.30
2019-04-21T00:34:41.080Z,16.50
2019-04-21T00:37:18.902Z,19.63
2019-04-21T00:40:03.653Z,16.50
2019-04-21T00:42:33.293Z,16.30
2019-04-21T00:44:55.634Z,13.27
2019-04-21T00:47:31.669Z,11.33
2019-04-21T00:50:02.263Z,11.03
2019-04-21T00:55:20.259Z,19.07
2019-04-21T00:57:49.880Z,18.57
2019-04-21T01:00:14.199Z,14.30
2019-04-21T01:02:45.520Z,15.80
2019-04-21T01:05:15.143Z,11.53
2019-04-21T01:07:41.634Z,16.13
2019-04-21T01:10:06.661Z,13.73
2019-04-21T01:12:43.415Z,12.60
2019-04-21T01:15:22.400Z,17.57
2019-04-21T01:17:40.839Z,19.77
2019-04-21T01:20:06.269Z,17.33
2019-04-21T01:22:20.970Z,15.30
2019-04-21T01:25:04.670Z,14.13
2019-04-21T01:27:33.567Z,17.00
2019-04-21T01:30:14.650Z,16.90
2019-04-21T01:32:43.906Z,19.40
2019-04-21T01:35:12.034Z,17.03
2019-04-21T01:37:44.155Z,13.20
2019-04-21T01:40:21.274Z,15.60
2019-04-21T01:42:41.128Z,12.83
2019-04-21T01:45:09.336Z,16.30
2019-04-21T01:47:44.897Z,13.87
2019-04-21T01:50:01.071Z,13.40
2019-04-21T01:52:53.244Z,15.07
2019-04-21T01:55:24.948Z,14.73
2019-04-21T01:57:52.734Z,15.13
2019-04-21T02:00:19.042Z,15.20
2019-04-21T02:03:04.315Z,10.90
2019-04-21T02:05:32.923Z,10.17
2019-04-21T02:07:54.734Z,12.87
2019-04-21T02:10:35.200Z,16.50
2019-04-21T02:13:01.661Z,12.23
2019-04-21T02:15:31.121Z,17.40
2019-04-21T02:17:59.696Z,9.60
2019-04-21T02:20:21.575Z,10.13
2019-04-21T02:23:15.970Z,12.33
2019-04-21T02:25:34.963Z,11.07
2019-04-21T02:28:03.514Z,14.73
2019-04-21T02:30:47.511Z,13.27
2019-04-21T02:33:08.823Z,12.07
2019-04-21T02:38:30.742Z,13.13
2019-04-21T02:40:47.518Z,12.10
2019-04-21T02:43:18.747Z,13.50
2019-04-21T02:48:19.662Z,13.60
2019-04-21T02:53:20.484Z,25.07
2019-04-21T03:01:07.523Z,13.40
2019-04-21T03:06:08.792Z,12.80
2019-04-21T03:11:17.400Z,12.90
2019-04-21T03:16:17.086Z,15.13
2019-04-21T03:23:52.263Z,13.27
2019-04-21T03:26:24.893Z,18.37
2019-04-21T03:28:43.549Z,19.57
2019-04-21T03:31:36.676Z,17.27
2019-04-21T03:34:18.524Z,18.13
2019-04-21T03:36:41.004Z,19.43
2019-04-21T03:41:30.530Z,13.47
2019-04-21T03:43:44.690Z,28.30
2019-04-21T03:46:15.982Z,20.50
2019-04-21T03:49:04.673Z,21.83
2019-04-21T03:51:27.656Z,23.37
2019-04-21T03:53:48.071Z,22.33
2019-04-21T03:56:27.022Z,15.83
2019-04-21T03:58:54.400Z,19.70
2019-04-21T04:04:08.423Z,12.90
2019-04-21T04:07:04.448Z,18.80
2019-04-21T04:11:45.751Z,11.57
2019-04-21T04:14:31.067Z,14.73
2019-04-21T04:16:59.029Z,14.20
2019-04-21T04:19:33.107Z,11.57
2019-04-21T04:21:51.107Z,15.93
2019-04-21T04:24:22.320Z,12.13
2019-04-21T04:26:45.407Z,11.40
2019-04-21T04:37:02.047Z,12.63
2019-04-21T04:44:45.682Z,18.07
2019-04-21T04:47:04.904Z,18.23
2019-04-21T04:49:38.603Z,14.03
2019-04-21T04:52:10.227Z,16.90
2019-04-21T04:54:40.088Z,21.90
2019-04-21T04:56:58.637Z,18.80
2019-04-21T04:59:32.556Z,15.37
2019-04-21T05:02:00.170Z,17.60
2019-04-21T05:04:24.858Z,15.93
2019-04-21T05:09:25.263Z,16.47
2019-04-21T05:11:56.070Z,16.03
2019-04-21T05:14:26.590Z,15.30
2019-04-21T05:16:56.035Z,23.23
2019-04-21T05:19:21.170Z,13.07
2019-04-21T05:22:12.105Z,12.20
2019-04-21T05:24:21.482Z,17.00
2019-04-21T05:26:43.462Z,17.33
2019-04-21T05:29:09.029Z,14.87
2019-04-21T05:32:07.624Z,18.60
2019-04-21T05:34:27.084Z,16.40
2019-04-21T05:37:10.412Z,12.77
2019-04-21T05:39:32.965Z,12.10
2019-04-21T05:41:59.025Z,14.50
2019-04-21T05:44:57.161Z,13.10
2019-04-21T05:47:20.392Z,13.07
2019-04-21T05:49:49.995Z,11.57
2019-04-21T05:52:21.410Z,12.33
2019-04-21T05:54:57.335Z,11.20
2019-04-21T05:57:22.255Z,14.40
2019-04-21T05:59:54.773Z,14.43
2019-04-21T06:02:23.642Z,11.00
2019-04-21T06:05:05.588Z,10.70
2019-04-21T06:09:57.165Z,13.07
2019-04-21T06:12:31.661Z,14.43
2019-04-21T06:15:01.058Z,12.77
2019-04-21T06:17:32.901Z,11.47
2019-04-21T06:22:23.965Z,11.27
2019-04-21T06:25:26.112Z,13.23
2019-04-21T06:27:35.943Z,12.90
2019-04-21T06:30:03.405Z,10.53
2019-04-21T06:32:46.027Z,11.97
2019-04-21T06:35:16.667Z,11.90
2019-04-21T06:40:15.265Z,11.00
2019-04-21T06:42:34.278Z,9.97
2019-04-21T06:45:18.591Z,11.40
2019-04-21T06:50:00.153Z,10.70
2019-04-21T06:52:45.624Z,9.87
2019-04-21T06:57:34.829Z,10.37
2019-04-21T07:00:03.830Z,8.73
2019-04-21T07:02:49.349Z,9.03
2019-04-21T07:05:20.405Z,12.43
2019-04-21T07:07:35.610Z,10.90
2019-04-21T07:10:10.797Z,16.03
2019-04-21T07:12:35.297Z,24.83
2019-04-21T07:15:03.407Z,9.30
2019-04-21T07:17:33.618Z,10.97
2019-04-21T07:20:06.967Z,16.43
2019-04-21T07:22:37.318Z,12.13
2019-04-21T07:25:10.466Z,15.47
2019-04-21T07:27:43.046Z,11.20
2019-04-21T07:30:04.611Z,12.40
2019-04-21T07:32:37.617Z,12.03
2019-04-21T07:35:09.768Z,13.13
2019-04-21T07:37:36.621Z,15.13
2019-04-21T07:40:05.468Z,12.47
2019-04-21T07:42:32.870Z,12.63
2019-04-21T07:45:05.222Z,12.23
2019-04-21T07:47:54.945Z,14.37
2019-04-21T07:50:46.890Z,10.27
2019-04-21T07:53:36.501Z,13.20
2019-04-21T07:55:40.224Z,13.40
2019-04-21T07:58:29.823Z,13.30
2019-04-21T08:01:18.258Z,14.33
2019-04-21T08:03:35.216Z,13.60
2019-04-21T08:06:02.131Z,12.20
2019-04-21T08:08:26.388Z,23.77
2019-04-21T08:10:57.372Z,19.17
2019-04-21T08:13:42.962Z,11.27
2019-04-21T08:16:04.755Z,11.37
2019-04-21T08:18:33.495Z,10.07
2019-04-21T08:21:02.442Z,12.83
2019-04-21T08:23:31.568Z,18.40
2019-04-21T08:26:06.109Z,11.17
2019-04-21T08:31:10.219Z,9.60
2019-04-21T08:33:42.857Z,10.90
2019-04-21T08:36:19.314Z,11.43
2019-04-21T08:38:38.799Z,10.37
2019-04-21T08:41:18.488Z,12.37
2019-04-21T08:46:07.774Z,13.43
2019-04-21T08:48:40.515Z,8.47
2019-04-21T08:51:20.817Z,10.70
2019-04-21T08:53:41.565Z,15.70
2019-04-21T08:56:09.965Z,15.23
2019-04-21T08:58:42.566Z,12.20
2019-04-21T09:01:17.234Z,14.10
2019-04-21T09:03:56.287Z,9.43
2019-04-21T09:08:53.566Z,10.03
2019-04-21T09:11:22.517Z,14.33
2019-04-21T09:13:54.843Z,9.63
2019-04-21T09:16:20.587Z,10.17
2019-04-21T09:18:47.960Z,10.13
2019-04-21T09:21:25.654Z,13.93
2019-04-21T09:23:56.442Z,10.57
2019-04-21T09:26:26.263Z,15.40
2019-04-21T09:28:48.243Z,11.77
2019-04-21T09:31:08.491Z,15.00
2019-04-21T09:33:43.079Z,11.10
2019-04-21T09:36:12.446Z,12.37
2019-04-21T09:38:41.683Z,11.13
2019-04-21T09:41:15.512Z,16.93
2019-04-21T09:43:45.335Z,11.13
2019-04-21T09:46:11.672Z,14.53
2019-04-21T09:48:49.584Z,7.37
2019-04-21T09:51:11.044Z,11.07
2019-04-21T09:53:42.247Z,12.87
2019-04-21T09:56:14.796Z,8.37
2019-04-21T09:58:46.156Z,10.53
2019-04-21T10:01:19.520Z,15.80
2019-04-21T10:03:46.655Z,15.63
2019-04-21T10:06:11.260Z,8.03
2019-04-21T10:08:40.597Z,11.13
2019-04-21T10:11:09.868Z,8.07
2019-04-21T10:13:39.774Z,13.07
2019-04-21T10:16:19.637Z,7.37
2019-04-21T10:18:48.272Z,9.87
2019-04-21T10:21:17.409Z,13.90
2019-04-21T10:23:46.188Z,7.40
2019-04-21T10:26:14.699Z,8.90
2019-04-21T10:28:43.404Z,8.60
2019-04-21T10:31:11.942Z,8.03
2019-04-21T10:33:40.422Z,8.33
2019-04-21T10:36:08.980Z,9.40
2019-04-21T10:38:43.209Z,10.10
2019-04-21T10:41:07.773Z,11.50
2019-04-21T10:43:37.489Z,17.00
2019-04-21T10:46:06.631Z,10.30
2019-04-21T10:48:37.863Z,8.90
2019-04-21T10:51:07.420Z,8.20
2019-04-21T10:53:38.637Z,30.13
2019-04-21T10:56:15.407Z,12.60
2019-04-21T10:58:38.745Z,12.17
2019-04-21T11:01:10.455Z,7.40
2019-04-21T11:03:50.838Z,7.83
2019-04-21T11:06:21.090Z,6.17
2019-04-21T11:08:54.105Z,8.63
2019-04-21T11:11:21.668Z,12.33
2019-04-21T11:13:50.727Z,7.80
2019-04-21T11:16:19.246Z,7.47
2019-04-21T11:18:48.319Z,9.43
2019-04-21T11:21:17.151Z,7.53
2019-04-21T11:23:45.933Z,9.53
2019-04-21T11:26:15.897Z,8.33
2019-04-21T11:28:45.228Z,15.37
2019-04-21T11:31:15.448Z,6.93
2019-04-21T11:33:45.287Z,9.00
2019-04-21T11:36:15.299Z,8.90
2019-04-21T11:39:04.535Z,8.03
2019-04-21T11:41:16.121Z,7.07
2019-04-21T11:43:45.380Z,7.53
2019-04-21T11:46:13.962Z,6.70
2019-04-21T11:48:42.505Z,10.33
2019-04-21T11:51:11.253Z,8.13
2019-04-21T11:53:40.991Z,12.20
2019-04-21T11:56:09.770Z,11.27
2019-04-21T11:58:39.446Z,15.07
2019-04-21T12:01:09.501Z,7.90
2019-04-21T12:03:38.191Z,7.40
2019-04-21T12:06:06.886Z,7.57
2019-04-21T12:08:41.301Z,7.40
2019-04-21T12:11:05.562Z,8.60
2019-04-21T12:13:34.409Z,14.13
2019-04-21T12:16:03.221Z,9.60
2019-04-21T12:18:33.847Z,10.93
2019-04-21T12:21:03.290Z,11.60
2019-04-21T12:23:32.393Z,7.97
2019-04-21T12:26:01.295Z,10.80
2019-04-21T12:28:30.460Z,9.50
2019-04-21T12:31:00.113Z,8.23
2019-04-21T12:33:34.168Z,15.97
2019-04-21T12:36:03.964Z,10.40
2019-04-21T12:38:41.547Z,11.60
2019-04-21T12:41:02.795Z,10.80
2019-04-21T12:43:32.723Z,8.97
2019-04-21T12:46:02.221Z,6.20
2019-04-21T12:48:31.793Z,11.80
2019-04-21T12:51:01.715Z,9.10
2019-04-21T12:53:31.973Z,11.60
2019-04-21T12:56:02.126Z,17.43
2019-04-21T12:58:31.363Z,7.43
2019-04-21T13:01:00.989Z,7.03
2019-04-21T13:03:30.498Z,6.97
2019-04-21T13:06:01.261Z,10.17
2019-04-21T13:08:41.546Z,8.33
2019-04-21T13:11:02.301Z,7.13
2019-04-21T13:13:35.713Z,10.27
2019-04-21T13:16:05.355Z,8.37
2019-04-21T13:18:35.067Z,8.50
2019-04-21T13:21:07.151Z,7.67
2019-04-21T13:23:37.001Z,6.80
2019-04-21T13:26:06.504Z,6.73
2019-04-21T13:28:37.523Z,8.37
2019-04-21T13:31:06.546Z,11.50
2019-04-21T13:33:35.245Z,6.67
2019-04-21T13:36:04.973Z,6.67
2019-04-21T13:38:42.506Z,6.17
2019-04-21T13:41:23.061Z,19.60
2019-04-21T13:43:39.437Z,8.70
2019-04-21T13:46:08.144Z,8.20
2019-04-21T13:48:36.922Z,17.13
2019-04-21T13:51:07.054Z,8.43
2019-04-21T13:53:36.323Z,6.27
2019-04-21T13:56:06.798Z,8.27
2019-04-21T13:58:35.446Z,8.30
2019-04-21T14:01:05.501Z,9.60
2019-04-21T14:03:35.458Z,9.80
2019-04-21T14:06:04.596Z,9.90
2019-04-21T14:08:33.626Z,8.00
2019-04-21T14:11:02.274Z,6.80
2019-04-21T14:13:32.178Z,8.80
2019-04-21T14:16:02.037Z,10.47
2019-04-21T14:18:31.015Z,8.37
2019-04-21T14:21:00.889Z,8.30
2019-04-21T14:23:37.699Z,7.67
2019-04-21T14:25:59.793Z,7.13
2019-04-21T14:28:28.341Z,12.03
2019-04-21T14:30:58.686Z,9.30
2019-04-21T14:33:27.931Z,6.83
2019-04-21T14:35:56.865Z,6.27
2019-04-21T14:38:26.703Z,11.07
2019-04-21T14:40:56.552Z,7.63
2019-04-21T14:43:25.947Z,9.40
2019-04-21T14:46:06.384Z,8.77
2019-04-21T14:48:53.076Z,5.27
2019-04-21T14:51:29.385Z,6.03
2019-04-21T14:54:06.149Z,5.57
2019-04-21T14:56:35.566Z,9.33
2019-04-21T14:59:05.864Z,5.50
2019-04-21T15:01:35.899Z,6.33
2019-04-21T15:04:05.894Z,6.23
2019-04-21T15:06:35.215Z,6.10
2019-04-21T15:09:07.054Z,6.20
2019-04-21T15:11:39.896Z,5.70
2019-04-21T15:14:08.700Z,7.50
2019-04-21T15:16:38.565Z,5.40
2019-04-21T15:19:08.630Z,5.90
2019-04-21T15:21:37.641Z,5.80
2019-04-21T15:24:06.518Z,6.93
2019-04-21T15:26:35.926Z,10.67
2019-04-21T15:29:06.800Z,7.23
2019-04-21T15:31:38.292Z,6.23
2019-04-21T15:34:05.829Z,10.07
2019-04-21T15:36:35.178Z,6.03
2019-04-21T15:39:05.806Z,5.33
2019-04-21T15:41:34.494Z,5.97
2019-04-21T15:44:04.751Z,10.83
2019-04-21T15:46:35.190Z,42.77
2019-04-21T15:49:05.037Z,4.97
2019-04-21T15:51:33.834Z,5.30
2019-04-21T15:54:04.795Z,5.00
2019-04-21T15:56:38.545Z,6.83
2019-04-21T15:59:24.489Z,5.23
2019-04-21T16:01:56.699Z,10.33
2019-04-21T16:04:28.579Z,7.63
2019-04-21T16:06:57.816Z,5.53
2019-04-21T16:09:30.661Z,5.97
2019-04-21T16:11:59.969Z,6.87
2019-04-21T16:14:29.069Z,6.30
2019-04-21T16:16:59.092Z,21.30
2019-04-21T16:19:29.351Z,6.07
2019-04-21T16:21:59.035Z,6.17
2019-04-21T16:24:30.692Z,6.47
2019-04-21T16:27:01.703Z,7.60
2019-04-21T16:29:31.290Z,10.27
2019-04-21T16:32:01.576Z,5.33
2019-04-21T16:34:40.153Z,5.80
2019-04-21T16:37:01.494Z,8.23
2019-04-21T16:39:31.752Z,7.60
2019-04-21T16:42:00.482Z,6.23
2019-04-21T16:44:29.411Z,6.10
2019-04-21T16:46:59.336Z,10.43
2019-04-21T16:49:29.580Z,5.20
2019-04-21T16:52:12.230Z,10.77
2019-04-21T16:54:44.014Z,6.60
2019-04-21T16:57:17.625Z,5.70
2019-04-21T16:59:50.664Z,5.63
2019-04-21T17:02:20.631Z,5.17
2019-04-21T17:04:49.751Z,7.43
2019-04-21T17:07:19.897Z,4.13
2019-04-21T17:09:48.779Z,5.50
2019-04-21T17:12:18.782Z,4.53
2019-04-21T17:15:03.109Z,15.33
2019-04-21T17:17:43.103Z,5.00
2019-04-21T17:19:51.193Z,9.00
2019-04-21T17:22:21.909Z,9.40
2019-04-21T17:24:50.587Z,13.20
2019-04-21T17:27:20.711Z,11.37
2019-04-21T17:29:50.657Z,5.60
2019-04-21T17:32:20.447Z,7.60
2019-04-21T17:34:50.118Z,7.67
2019-04-21T17:37:21.543Z,8.30
2019-04-21T17:39:49.302Z,9.47
2019-04-21T17:42:33.017Z,14.37
2019-04-21T17:44:52.985Z,6.57
2019-04-21T17:47:32.776Z,7.30
2019-04-21T17:50:13.691Z,5.80
2019-04-21T17:52:55.551Z,6.57
2019-04-21T17:55:27.704Z,5.40
2019-04-21T17:58:09.390Z,7.07
2019-04-21T18:01:07.822Z,6.20
2019-04-21T18:03:25.244Z,10.13
2019-04-21T18:05:48.746Z,5.80
2019-04-21T18:08:18.469Z,7.43
2019-04-21T18:10:45.304Z,4.97
2019-04-21T18:13:09.908Z,5.93
2019-04-21T18:15:47.000Z,14.67
2019-04-21T18:18:08.442Z,7.33
2019-04-21T18:20:41.981Z,7.00
2019-04-21T18:23:34.950Z,7.13
2019-04-21T18:26:01.419Z,5.33
2019-04-21T18:28:22.812Z,5.77
2019-04-21T18:30:56.316Z,5.33
2019-04-21T18:33:32.093Z,38.27
2019-04-21T18:35:59.969Z,11.33
2019-04-21T18:39:14.381Z,6.47
2019-04-21T18:41:29.690Z,7.60
2019-04-21T18:44:30.296Z,9.33
2019-04-21T18:46:55.612Z,5.70
2019-04-21T18:49:19.313Z,13.93
2019-04-21T18:52:02.812Z,6.40
2019-04-21T18:54:45.844Z,9.43
2019-04-21T18:57:10.804Z,6.97
2019-04-21T18:59:36.095Z,10.20
2019-04-21T19:02:06.876Z,8.37
2019-04-21T19:04:36.858Z,6.80
2019-04-21T19:07:18.329Z,10.40
2019-04-21T19:10:10.895Z,8.23
2019-04-21T19:12:33.976Z,7.90
2019-04-21T19:14:50.991Z,11.83
2019-04-21T19:20:10.437Z,17.23
2019-04-21T19:22:27.742Z,10.43
2019-04-21T19:24:59.777Z,8.70
2019-04-21T19:27:28.116Z,8.93
2019-04-21T19:30:05.671Z,8.67
2019-04-21T19:32:25.620Z,17.30
2019-04-21T19:34:41.438Z,19.77
2019-04-21T19:37:14.438Z,8.37
2019-04-21T19:39:53.908Z,8.60
2019-04-21T19:42:28.436Z,7.57
2019-04-21T19:45:00.044Z,23.07
2019-04-21T19:47:35.444Z,17.53
2019-04-21T19:50:09.558Z,7.30
2019-04-21T19:52:26.611Z,8.27
2019-04-21T19:54:50.402Z,8.87
2019-04-21T19:57:18.672Z,12.90
2019-04-21T19:59:50.070Z,7.70
2019-04-21T20:02:18.643Z,9.10
2019-04-21T20:05:01.028Z,9.17
2019-04-21T20:07:33.105Z,15.30
2019-04-21T20:10:14.436Z,11.53
2019-04-21T20:13:02.862Z,17.77
2019-04-21T20:15:19.585Z,16.77
2019-04-21T20:17:44.975Z,13.90
2019-04-21T20:19:56.214Z,14.83
2019-04-21T20:22:34.888Z,13.23
2019-04-21T20:25:02.303Z,19.53
2019-04-21T20:27:37.504Z,11.43
2019-04-21T20:30:18.603Z,18.83
2019-04-21T20:32:46.408Z,16.13
2019-04-21T20:35:18.136Z,17.23
2019-04-21T20:37:42.302Z,19.10
2019-04-21T20:40:02.287Z,17.33
2019-04-21T20:42:38.939Z,16.90
2019-04-21T20:45:29.629Z,18.10
2019-04-21T20:47:35.494Z,13.53
2019-04-21T20:50:12.307Z,15.97
2019-04-21T20:52:52.453Z,21.93
2019-04-21T20:55:11.863Z,12.97
2019-04-21T20:57:43.314Z,8.53
2019-04-21T21:00:13.416Z,12.93
2019-04-21T21:02:46.950Z,13.23
2019-04-21T21:05:10.488Z,17.97
2019-04-21T21:07:50.265Z,8.60
2019-04-21T21:10:16.869Z,13.50
2019-04-21T21:15:10.130Z,19.87
2019-04-21T21:18:00.558Z,7.73
2019-04-21T21:20:25.757Z,26.27
2019-04-21T21:22:50.870Z,15.83
2019-04-21T21:25:33.777Z,12.33
2019-04-21T21:27:51.933Z,7.33
2019-04-21T21:30:28.528Z,9.87
2019-04-21T21:33:11.461Z,10.77
2019-04-21T21:35:41.143Z,13.53
2019-04-21T21:38:14.848Z,9.30
2019-04-21T21:40:42.325Z,22.97
2019-04-21T21:43:01.537Z,16.63
2019-04-21T21:45:40.102Z,16.30
2019-04-21T21:48:18.790Z,24.20
2019-04-21T21:50:46.990Z,20.40
2019-04-21T21:53:10.464Z,25.73
2019-04-21T21:55:35.714Z,20.63
2019-04-21T21:58:04.372Z,27.00
2019-04-21T22:00:37.963Z,19.40
2019-04-21T22:03:14.872Z,14.77
2019-04-21T22:05:45.609Z,19.00
2019-04-21T22:08:06.727Z,42.10
2019-04-21T22:10:36.987Z,14.67
2019-04-21T22:13:12.105Z,17.50
2019-04-21T22:15:39.618Z,19.20
2019-04-21T22:18:31.553Z,14.63
2019-04-21T22:20:57.493Z,13.20
2019-04-21T22:23:30.482Z,17.83
2019-04-21T22:25:46.143Z,17.87
2019-04-21T22:28:15.885Z,13.00
2019-04-21T22:30:49.181Z,12.93
2019-04-21T22:33:18.094Z,19.73
2019-04-21T22:35:53.270Z,23.83
2019-04-21T22:38:31.875Z,12.20
2019-04-21T22:40:59.057Z,23.93
2019-04-21T22:43:26.607Z,14.30
2019-04-21T22:45:47.822Z,15.33
2019-04-21T22:48:22.688Z,17.07
2019-04-21T22:50:48.579Z,18.60
2019-04-21T22:53:17.931Z,32.77
2019-04-21T22:55:49.619Z,41.10
2019-04-21T22:58:25.946Z,37.67
2019-04-21T23:00:54.787Z,17.30
2019-04-21T23:03:24.633Z,35.97
2019-04-21T23:05:53.558Z,46.23
2019-04-21T23:08:30.411Z,54.03
2019-04-21T23:11:00.927Z,58.50
2019-04-21T23:13:25.951Z,43.43
2019-04-21T23:15:57.709Z,27.17
2019-04-21T23:18:40.111Z,17.20
2019-04-21T23:21:10.446Z,17.20
2019-04-21T23:23:44.257Z,19.30
2019-04-21T23:26:14.465Z,29.17
2019-04-21T23:28:47.894Z,11.47
2019-04-21T23:31:21.427Z,13.73
2019-04-21T23:33:27.551Z,16.50
2019-04-21T23:36:02.663Z,12.30
2019-04-21T23:38:33.291Z,17.70
2019-04-21T23:41:00.528Z,16.17
2019-04-21T23:43:30.008Z,13.63
2019-04-21T23:46:00.792Z,15.27
2019-04-21T23:48:39.128Z,19.70
2019-04-21T23:51:13.508Z,20.53
2019-04-21T23:53:29.148Z,16.10
2019-04-21T23:55:59.159Z,24.03
2019-04-21T23:58:31.267Z,24.03
