createdAt,value
2019-02-05T00:01:43.595Z,19.63
2019-02-05T00:04:13.813Z,18.93
2019-02-05T00:06:44.027Z,18.23
2019-02-05T00:09:14.533Z,18.50
2019-02-05T00:11:44.830Z,16.70
2019-02-05T00:14:14.824Z,17.17
2019-02-05T00:16:45.347Z,18.40
2019-02-05T00:19:15.534Z,17.23
2019-02-05T00:21:45.774Z,17.13
2019-02-05T00:24:16.075Z,16.10
2019-02-05T00:26:46.352Z,17.70
2019-02-05T00:29:16.755Z,16.03
2019-02-05T00:31:47.242Z,15.87
2019-02-05T00:34:17.355Z,15.70
2019-02-05T00:36:47.530Z,15.63
2019-02-05T00:39:17.627Z,13.97
2019-02-05T00:41:47.650Z,15.43
2019-02-05T00:44:18.052Z,12.43
2019-02-05T00:46:48.168Z,16.37
2019-02-05T00:49:18.315Z,13.70
2019-02-05T00:51:48.490Z,12.63
2019-02-05T00:54:18.798Z,13.10
2019-02-05T00:56:49.034Z,13.70
2019-02-05T00:59:19.237Z,12.47
2019-02-05T01:01:49.237Z,10.70
2019-02-05T01:04:19.354Z,12.00
2019-02-05T01:06:49.541Z,12.03
2019-02-05T01:09:19.745Z,10.97
2019-02-05T01:11:50.295Z,10.97
2019-02-05T01:14:20.547Z,10.07
2019-02-05T01:16:50.555Z,11.73
2019-02-05T01:19:20.572Z,14.03
2019-02-05T01:21:50.756Z,16.50
2019-02-05T01:24:20.868Z,17.70
2019-02-05T01:26:50.979Z,18.20
2019-02-05T01:29:21.173Z,19.23
2019-02-05T01:31:51.471Z,16.20
2019-02-05T01:34:21.589Z,16.47
2019-02-05T01:36:51.725Z,17.23
2019-02-05T01:39:21.934Z,14.37
2019-02-05T01:41:52.082Z,16.63
2019-02-05T01:44:22.083Z,15.67
2019-02-05T01:46:52.307Z,15.73
2019-02-05T01:49:22.511Z,15.33
2019-02-05T01:51:52.939Z,16.37
2019-02-05T01:54:23.187Z,15.73
2019-02-05T01:56:53.339Z,14.13
2019-02-05T01:59:23.419Z,15.23
2019-02-05T02:01:53.663Z,13.70
2019-02-05T02:04:23.873Z,13.53
2019-02-05T02:06:54.231Z,13.73
2019-02-05T02:09:24.324Z,13.07
2019-02-05T02:11:55.162Z,14.23
2019-02-05T02:14:25.166Z,13.03
2019-02-05T02:16:55.311Z,13.53
2019-02-05T02:19:25.546Z,13.70
2019-02-05T02:21:55.571Z,11.90
2019-02-05T02:24:25.703Z,13.27
2019-02-05T02:26:55.757Z,13.73
2019-02-05T02:29:25.943Z,13.00
2019-02-05T02:31:56.162Z,13.57
2019-02-05T02:34:26.754Z,13.20
2019-02-05T02:36:56.887Z,12.17
2019-02-05T02:39:27.060Z,11.80
2019-02-05T02:41:57.304Z,11.00
2019-02-05T02:44:27.345Z,10.03
2019-02-05T02:46:57.481Z,10.63
2019-02-05T02:49:27.676Z,9.97
2019-02-05T02:51:57.740Z,9.83
2019-02-05T02:54:27.829Z,9.50
2019-02-05T02:57:04.850Z,10.80
2019-02-05T02:59:29.739Z,8.53
2019-02-05T03:02:00.229Z,8.63
2019-02-05T03:04:30.778Z,9.03
2019-02-05T03:07:00.819Z,8.63
2019-02-05T03:09:30.885Z,8.63
2019-02-05T03:12:01.027Z,8.53
2019-02-05T03:14:31.078Z,8.83
2019-02-05T03:17:01.575Z,8.23
2019-02-05T03:19:31.688Z,8.67
2019-02-05T03:22:01.873Z,8.67
2019-02-05T03:24:31.951Z,8.13
2019-02-05T03:27:02.069Z,8.30
2019-02-05T03:29:32.035Z,7.63
2019-02-05T03:32:02.128Z,8.53
2019-02-05T03:34:32.529Z,7.33
2019-02-05T03:37:02.588Z,7.53
2019-02-05T03:39:32.766Z,7.83
2019-02-05T03:42:02.979Z,8.43
2019-02-05T03:44:33.054Z,8.43
2019-02-05T03:47:03.390Z,6.93
2019-02-05T03:49:33.960Z,7.93
2019-02-05T03:52:27.688Z,7.40
2019-02-05T03:55:39.987Z,7.83
2019-02-05T03:58:46.961Z,7.80
2019-02-05T04:02:06.266Z,8.30
2019-02-05T04:05:25.049Z,8.10
2019-02-05T04:08:32.231Z,8.23
2019-02-05T04:11:32.533Z,8.33
2019-02-05T04:14:40.459Z,9.97
2019-02-05T04:17:54.642Z,8.10
2019-02-05T04:21:03.893Z,6.93
2019-02-05T04:24:04.006Z,6.13
2019-02-05T04:27:20.553Z,7.40
2019-02-05T04:30:27.549Z,6.27
2019-02-05T04:33:21.327Z,7.03
2019-02-05T04:36:24.584Z,6.70
2019-02-05T04:39:14.268Z,7.03
2019-02-05T04:42:15.396Z,8.07
2019-02-05T04:45:34.086Z,7.77
2019-02-05T04:48:43.682Z,8.07
2019-02-05T04:51:52.677Z,9.23
2019-02-05T04:55:02.695Z,10.27
2019-02-05T04:58:01.561Z,10.27
2019-02-05T05:01:25.983Z,10.23
2019-02-05T05:04:30.589Z,10.13
2019-02-05T05:07:30.740Z,10.00
2019-02-05T05:10:03.860Z,10.97
2019-02-05T05:12:34.048Z,11.70
2019-02-05T05:15:04.436Z,11.93
2019-02-05T05:17:34.497Z,11.70
2019-02-05T05:20:05.713Z,11.20
2019-02-05T05:22:36.092Z,12.97
2019-02-05T05:25:08.198Z,12.67
2019-02-05T05:27:38.349Z,14.50
2019-02-05T05:30:11.706Z,12.73
2019-02-05T05:32:41.864Z,13.83
2019-02-05T05:35:12.303Z,12.87
2019-02-05T05:37:42.398Z,12.10
2019-02-05T05:40:13.044Z,14.83
2019-02-05T05:42:43.232Z,12.30
2019-02-05T05:45:15.154Z,11.03
2019-02-05T05:47:45.371Z,11.97
2019-02-05T05:50:16.645Z,11.60
2019-02-05T05:52:46.709Z,14.37
2019-02-05T05:55:16.894Z,14.87
2019-02-05T05:57:46.987Z,13.80
2019-02-05T06:00:19.055Z,13.20
2019-02-05T06:02:49.142Z,12.93
2019-02-05T06:05:20.402Z,12.43
2019-02-05T06:07:51.011Z,11.57
2019-02-05T06:10:21.281Z,12.40
2019-02-05T06:12:51.355Z,13.60
2019-02-05T06:15:21.522Z,12.93
2019-02-05T06:17:51.686Z,14.40
2019-02-05T06:20:21.743Z,13.90
2019-02-05T06:22:52.241Z,12.37
2019-02-05T06:25:22.379Z,14.13
2019-02-05T06:27:52.469Z,13.63
2019-02-05T06:30:22.756Z,13.00
2019-02-05T06:32:53.002Z,12.10
2019-02-05T06:35:23.111Z,12.63
2019-02-05T06:37:53.558Z,13.73
2019-02-05T06:40:23.902Z,13.50
2019-02-05T06:42:54.454Z,12.23
2019-02-05T06:45:24.793Z,13.93
2019-02-05T06:47:54.896Z,12.30
2019-02-05T06:50:25.042Z,11.83
2019-02-05T06:52:55.728Z,15.10
2019-02-05T06:55:25.819Z,12.17
2019-02-05T06:57:55.933Z,14.20
2019-02-05T07:00:26.536Z,18.67
2019-02-05T07:02:56.685Z,26.20
2019-02-05T07:05:26.871Z,31.37
2019-02-05T07:07:57.346Z,30.87
2019-02-05T07:10:27.459Z,30.07
2019-02-05T07:12:57.631Z,29.67
2019-02-05T07:15:27.813Z,31.13
2019-02-05T07:17:58.020Z,24.10
2019-02-05T07:20:28.310Z,24.03
2019-02-05T07:22:58.918Z,25.60
2019-02-05T07:25:29.126Z,21.67
2019-02-05T07:27:59.262Z,23.77
2019-02-05T07:30:29.432Z,19.63
2019-02-05T07:32:59.602Z,21.37
2019-02-05T07:35:29.776Z,22.77
2019-02-05T07:38:00.307Z,20.33
2019-02-05T07:40:30.381Z,20.73
2019-02-05T07:43:00.674Z,21.40
2019-02-05T07:45:30.825Z,24.77
2019-02-05T07:48:00.978Z,19.87
2019-02-05T07:50:31.161Z,19.47
2019-02-05T07:53:01.217Z,21.13
2019-02-05T07:55:31.286Z,20.80
2019-02-05T07:58:02.056Z,19.90
2019-02-05T08:00:32.157Z,21.30
2019-02-05T08:03:02.254Z,23.23
2019-02-05T08:05:33.586Z,20.27
2019-02-05T08:08:03.979Z,21.83
2019-02-05T08:10:34.452Z,21.20
2019-02-05T08:13:04.514Z,24.33
2019-02-05T08:15:35.147Z,24.43
2019-02-05T08:18:06.081Z,20.87
2019-02-05T08:20:36.256Z,20.93
2019-02-05T08:23:06.800Z,19.83
2019-02-05T08:25:36.986Z,21.17
2019-02-05T08:28:07.205Z,21.00
2019-02-05T08:30:40.465Z,20.97
2019-02-05T08:33:10.756Z,17.23
2019-02-05T08:35:40.911Z,19.30
2019-02-05T08:38:11.134Z,20.13
2019-02-05T08:40:41.184Z,18.00
2019-02-05T08:43:11.437Z,19.77
2019-02-05T08:45:41.699Z,19.80
2019-02-05T08:48:12.806Z,17.90
2019-02-05T08:50:42.907Z,19.67
2019-02-05T08:53:13.026Z,21.67
2019-02-05T08:55:43.203Z,23.23
2019-02-05T08:58:13.904Z,21.60
2019-02-05T09:00:44.211Z,19.57
2019-02-05T09:03:14.558Z,20.57
2019-02-05T09:05:44.745Z,20.97
2019-02-05T09:08:14.807Z,23.57
2019-02-05T09:10:45.054Z,19.57
2019-02-05T09:13:15.505Z,18.57
2019-02-05T09:15:45.767Z,19.90
2019-02-05T09:18:16.052Z,21.33
2019-02-05T09:20:46.327Z,17.60
2019-02-05T09:23:16.295Z,17.87
2019-02-05T09:25:46.391Z,19.27
2019-02-05T09:28:16.839Z,19.47
2019-02-05T09:30:46.957Z,15.87
2019-02-05T09:33:17.205Z,17.83
2019-02-05T09:35:47.420Z,15.93
2019-02-05T09:38:17.562Z,16.23
2019-02-05T09:40:47.750Z,18.37
2019-02-05T09:43:18.335Z,17.80
2019-02-05T09:45:48.553Z,16.17
2019-02-05T09:48:18.765Z,16.80
2019-02-05T09:50:48.940Z,16.83
2019-02-05T09:53:19.149Z,16.50
2019-02-05T09:55:49.329Z,16.10
2019-02-05T09:58:21.198Z,16.67
2019-02-05T10:00:51.257Z,16.73
2019-02-05T10:03:21.341Z,17.57
2019-02-05T10:05:51.445Z,17.60
2019-02-05T10:08:21.396Z,17.97
2019-02-05T10:10:51.464Z,16.33
2019-02-05T10:13:21.935Z,17.80
2019-02-05T10:15:52.118Z,19.03
2019-02-05T10:18:22.248Z,17.70
2019-02-05T10:20:52.474Z,17.07
2019-02-05T10:23:22.883Z,18.27
2019-02-05T10:25:53.032Z,19.27
2019-02-05T10:28:23.201Z,16.10
2019-02-05T10:30:53.426Z,17.87
2019-02-05T10:33:23.481Z,15.97
2019-02-05T10:35:53.703Z,18.37
2019-02-05T10:38:23.953Z,18.10
2019-02-05T10:40:54.132Z,17.40
2019-02-05T10:43:24.973Z,16.37
2019-02-05T10:45:55.060Z,17.57
2019-02-05T10:48:25.010Z,18.50
2019-02-05T10:50:55.177Z,18.23
2019-02-05T10:53:25.415Z,20.20
2019-02-05T10:55:55.594Z,18.23
2019-02-05T10:58:25.762Z,19.20
2019-02-05T11:00:55.953Z,17.67
2019-02-05T11:03:26.021Z,15.37
2019-02-05T11:05:56.105Z,17.30
2019-02-05T11:08:26.402Z,16.63
2019-02-05T11:10:56.369Z,18.10
2019-02-05T11:13:26.411Z,19.40
2019-02-05T11:15:56.547Z,16.50
2019-02-05T11:18:26.767Z,16.90
2019-02-05T11:20:56.933Z,22.67
2019-02-05T11:23:27.096Z,19.60
2019-02-05T11:25:57.158Z,17.97
2019-02-05T11:28:27.243Z,17.67
2019-02-05T11:30:57.646Z,16.90
2019-02-05T11:33:27.813Z,17.37
2019-02-05T11:35:58.010Z,22.00
2019-02-05T11:38:28.055Z,20.60
2019-02-05T11:40:58.133Z,16.33
2019-02-05T11:43:29.255Z,17.90
2019-02-05T11:45:59.663Z,16.00
2019-02-05T11:48:29.771Z,17.00
2019-02-05T11:50:59.907Z,18.90
2019-02-05T11:53:29.998Z,19.90
2019-02-05T11:56:00.054Z,18.03
2019-02-05T11:58:30.138Z,16.73
2019-02-05T12:01:06.039Z,19.13
2019-02-05T12:03:36.198Z,17.53
2019-02-05T12:06:06.475Z,17.27
2019-02-05T12:08:36.684Z,19.20
2019-02-05T12:11:06.912Z,18.33
2019-02-05T12:13:37.054Z,17.70
2019-02-05T12:16:07.531Z,19.60
2019-02-05T12:18:37.620Z,20.40
2019-02-05T12:21:07.780Z,19.97
2019-02-05T12:23:37.825Z,20.60
2019-02-05T12:26:07.944Z,19.90
2019-02-05T12:28:38.203Z,19.00
2019-02-05T12:31:08.770Z,17.97
2019-02-05T12:33:38.950Z,20.43
2019-02-05T12:36:09.219Z,18.60
2019-02-05T12:38:39.395Z,20.43
2019-02-05T12:41:09.480Z,18.17
2019-02-05T12:43:39.681Z,17.73
2019-02-05T12:46:10.180Z,18.73
2019-02-05T12:48:40.356Z,18.27
2019-02-05T12:51:10.620Z,17.27
2019-02-05T12:53:40.752Z,17.00
2019-02-05T12:56:10.946Z,17.27
2019-02-05T12:58:42.324Z,18.43
2019-02-05T13:01:12.538Z,17.37
2019-02-05T13:03:42.654Z,17.87
2019-02-05T13:06:12.764Z,17.17
2019-02-05T13:08:43.025Z,19.23
2019-02-05T13:11:13.161Z,18.57
2019-02-05T13:13:43.387Z,17.87
2019-02-05T13:16:13.411Z,17.97
2019-02-05T13:18:43.572Z,20.37
2019-02-05T13:21:13.764Z,19.73
2019-02-05T13:23:43.739Z,19.17
2019-02-05T13:26:14.110Z,17.13
2019-02-05T13:28:44.564Z,15.80
2019-02-05T13:31:14.641Z,15.57
2019-02-05T13:33:45.059Z,16.43
2019-02-05T13:36:15.262Z,16.63
2019-02-05T13:38:45.309Z,18.20
2019-02-05T13:41:16.617Z,17.83
2019-02-05T13:43:46.705Z,16.67
2019-02-05T13:46:16.941Z,16.27
2019-02-05T13:48:47.129Z,15.30
2019-02-05T13:51:17.316Z,20.73
2019-02-05T13:53:47.436Z,17.70
2019-02-05T13:56:18.430Z,20.23
2019-02-05T13:58:48.495Z,16.97
2019-02-05T14:01:20.257Z,17.07
2019-02-05T14:03:50.518Z,17.30
2019-02-05T14:06:20.520Z,17.30
2019-02-05T14:08:50.690Z,17.10
2019-02-05T14:11:20.662Z,14.03
2019-02-05T14:13:50.647Z,14.93
2019-02-05T14:16:20.810Z,15.80
2019-02-05T14:18:55.300Z,15.93
2019-02-05T14:21:22.569Z,18.67
2019-02-05T14:23:53.047Z,15.57
2019-02-05T14:26:23.106Z,16.83
2019-02-05T14:28:53.202Z,17.13
2019-02-05T14:31:31.139Z,16.77
2019-02-05T14:33:55.023Z,15.23
2019-02-05T14:36:25.145Z,17.63
2019-02-05T14:38:55.402Z,17.13
2019-02-05T14:41:25.515Z,14.33
2019-02-05T14:43:55.539Z,14.37
2019-02-05T14:46:25.712Z,14.77
2019-02-05T14:48:55.767Z,15.63
2019-02-05T14:51:26.431Z,17.20
2019-02-05T14:53:56.606Z,15.10
2019-02-05T14:56:26.653Z,16.00
2019-02-05T14:58:56.742Z,15.17
2019-02-05T15:01:26.822Z,14.97
2019-02-05T15:03:56.899Z,15.87
2019-02-05T15:06:26.977Z,17.87
2019-02-05T15:08:57.070Z,15.80
2019-02-05T15:11:27.174Z,14.30
2019-02-05T15:13:57.197Z,15.77
2019-02-05T15:16:27.246Z,15.83
2019-02-05T15:18:57.617Z,16.37
2019-02-05T15:21:27.812Z,14.93
2019-02-05T15:23:57.836Z,14.03
2019-02-05T15:26:28.005Z,15.50
2019-02-05T15:28:57.977Z,14.23
2019-02-05T15:31:28.059Z,19.50
2019-02-05T15:34:09.064Z,23.93
2019-02-05T15:36:42.344Z,29.27
2019-02-05T15:39:15.051Z,36.37
2019-02-05T15:41:45.231Z,41.53
2019-02-05T15:44:15.730Z,51.73
2019-02-05T15:46:45.896Z,60.60
2019-02-05T15:49:16.111Z,56.13
2019-02-05T15:51:46.304Z,58.97
2019-02-05T15:54:16.451Z,69.57
2019-02-05T15:56:46.532Z,66.37
2019-02-05T15:59:16.618Z,62.33
2019-02-05T16:01:46.791Z,64.70
2019-02-05T16:04:16.843Z,67.00
2019-02-05T16:06:46.983Z,65.83
2019-02-05T16:09:17.074Z,73.17
2019-02-05T16:11:47.595Z,72.13
2019-02-05T16:14:17.762Z,74.23
2019-02-05T16:16:47.836Z,69.90
2019-02-05T16:19:18.013Z,69.83
2019-02-05T16:21:48.204Z,71.00
2019-02-05T16:24:18.348Z,81.90
2019-02-05T16:26:48.745Z,92.57
2019-02-05T16:29:18.785Z,91.03
2019-02-05T16:31:48.768Z,100.37
2019-02-05T16:34:18.733Z,137.67
2019-02-05T16:36:48.914Z,165.20
2019-02-05T16:39:18.979Z,190.13
2019-02-05T16:41:49.234Z,223.40
2019-02-05T16:44:19.521Z,241.37
2019-02-05T16:46:49.622Z,221.93
2019-02-05T16:49:22.298Z,188.50
2019-02-05T16:51:51.652Z,194.17
2019-02-05T16:54:21.967Z,184.43
2019-02-05T16:56:52.230Z,170.23
2019-02-05T16:59:22.516Z,142.40
2019-02-05T17:01:52.560Z,133.93
2019-02-05T17:04:22.529Z,112.67
2019-02-05T17:06:52.635Z,95.70
2019-02-05T17:09:23.101Z,88.20
2019-02-05T17:11:53.060Z,80.43
2019-02-05T17:14:23.155Z,77.53
2019-02-05T17:16:53.137Z,68.60
2019-02-05T17:19:23.122Z,70.60
2019-02-05T17:21:53.134Z,63.30
2019-02-05T17:24:23.121Z,62.93
2019-02-05T17:26:53.388Z,60.10
2019-02-05T17:29:23.351Z,58.57
2019-02-05T17:31:53.284Z,58.73
2019-02-05T17:34:23.527Z,56.10
2019-02-05T17:36:54.017Z,56.20
2019-02-05T17:39:24.132Z,56.17
2019-02-05T17:41:54.169Z,54.97
2019-02-05T17:44:24.282Z,56.87
2019-02-05T17:46:54.365Z,51.83
2019-02-05T17:49:24.690Z,52.73
2019-02-05T17:51:55.098Z,52.57
2019-02-05T17:54:25.322Z,48.97
2019-02-05T17:56:55.507Z,47.43
2019-02-05T17:59:25.488Z,51.10
2019-02-05T18:01:55.459Z,43.67
2019-02-05T18:04:25.548Z,45.13
2019-02-05T18:06:55.558Z,44.13
2019-02-05T18:09:25.537Z,43.93
2019-02-05T18:11:55.795Z,45.37
2019-02-05T18:14:25.779Z,44.33
2019-02-05T18:16:55.834Z,44.53
2019-02-05T18:19:26.410Z,46.67
2019-02-05T18:21:56.618Z,46.83
2019-02-05T18:24:26.605Z,40.63
2019-02-05T18:26:56.683Z,41.97
2019-02-05T18:29:26.668Z,43.20
2019-02-05T18:31:56.797Z,43.07
2019-02-05T18:34:26.942Z,39.30
2019-02-05T18:36:56.990Z,40.30
2019-02-05T18:39:27.122Z,41.17
2019-02-05T18:41:57.280Z,39.60
2019-02-05T18:44:27.362Z,42.30
2019-02-05T18:46:57.512Z,37.77
2019-02-05T18:49:27.768Z,37.93
2019-02-05T18:51:57.852Z,36.93
2019-02-05T18:54:27.931Z,37.07
2019-02-05T18:56:58.098Z,35.97
2019-02-05T18:59:28.063Z,34.03
2019-02-05T19:01:58.540Z,32.77
2019-02-05T19:04:28.678Z,33.93
2019-02-05T19:06:58.728Z,36.33
2019-02-05T19:09:28.765Z,33.87
2019-02-05T19:12:01.762Z,37.00
2019-02-05T19:14:30.684Z,34.17
2019-02-05T19:17:00.917Z,35.53
2019-02-05T19:19:34.176Z,34.63
2019-02-05T19:22:02.825Z,35.27
2019-02-05T19:24:38.461Z,32.20
2019-02-05T19:27:08.549Z,33.57
2019-02-05T19:29:38.638Z,33.37
2019-02-05T19:32:08.758Z,31.83
2019-02-05T19:34:38.854Z,31.70
2019-02-05T19:37:09.196Z,30.00
2019-02-05T19:39:39.163Z,31.07
2019-02-05T19:42:09.323Z,30.97
2019-02-05T19:44:42.750Z,32.67
2019-02-05T19:47:21.249Z,30.10
2019-02-05T19:49:54.644Z,32.27
2019-02-05T19:52:27.619Z,30.47
2019-02-05T19:54:56.333Z,33.53
2019-02-05T19:57:26.475Z,32.23
2019-02-05T19:59:56.920Z,30.13
2019-02-05T20:02:27.039Z,34.07
2019-02-05T20:04:57.128Z,33.87
2019-02-05T20:07:27.217Z,31.57
2019-02-05T20:09:57.443Z,29.47
2019-02-05T20:12:27.932Z,26.63
2019-02-05T20:14:57.934Z,32.80
2019-02-05T20:17:28.046Z,28.53
2019-02-05T20:19:58.066Z,26.27
2019-02-05T20:22:28.213Z,27.43
2019-02-05T20:24:58.493Z,28.20
2019-02-05T20:27:29.237Z,27.30
2019-02-05T20:29:59.877Z,27.70
2019-02-05T20:32:30.814Z,27.07
2019-02-05T20:35:01.363Z,26.97
2019-02-05T20:37:32.187Z,25.67
2019-02-05T20:40:02.642Z,24.90
2019-02-05T20:42:33.299Z,27.30
2019-02-05T20:45:03.780Z,25.57
2019-02-05T20:47:34.426Z,23.10
2019-02-05T20:50:06.097Z,26.90
2019-02-05T20:52:37.163Z,27.30
2019-02-05T20:55:09.781Z,25.63
2019-02-05T20:57:40.693Z,26.73
2019-02-05T21:00:15.186Z,29.93
2019-02-05T21:02:45.951Z,28.53
2019-02-05T21:05:18.552Z,31.80
2019-02-05T21:07:50.348Z,31.40
2019-02-05T21:10:23.581Z,30.47
2019-02-05T21:12:54.336Z,32.13
2019-02-05T21:15:25.476Z,33.93
2019-02-05T21:17:56.453Z,30.67
2019-02-05T21:20:30.810Z,36.03
2019-02-05T21:23:01.380Z,37.37
2019-02-05T21:25:32.617Z,35.43
2019-02-05T21:28:03.683Z,37.60
2019-02-05T21:30:35.511Z,38.40
2019-02-05T21:33:06.878Z,42.80
2019-02-05T21:35:37.792Z,61.13
2019-02-05T21:38:08.950Z,48.20
2019-02-05T21:40:39.407Z,47.83
2019-02-05T21:43:09.777Z,49.60
2019-02-05T21:45:40.420Z,45.77
2019-02-05T21:48:11.060Z,44.90
2019-02-05T21:50:41.847Z,48.17
2019-02-05T21:53:12.160Z,45.23
2019-02-05T21:55:42.240Z,48.33
2019-02-05T21:58:12.644Z,43.93
2019-02-05T22:00:43.051Z,41.97
2019-02-05T22:03:13.358Z,44.47
2019-02-05T22:05:44.053Z,44.80
2019-02-05T22:08:14.321Z,45.00
2019-02-05T22:10:44.452Z,46.50
2019-02-05T22:13:14.772Z,43.60
2019-02-05T22:15:44.920Z,43.63
2019-02-05T22:18:15.116Z,42.90
2019-02-05T22:20:45.386Z,42.33
2019-02-05T22:23:15.773Z,48.17
2019-02-05T22:25:46.024Z,43.10
2019-02-05T22:28:16.102Z,43.27
2019-02-05T22:30:46.589Z,46.13
2019-02-05T22:33:16.687Z,44.43
2019-02-05T22:35:46.978Z,42.50
2019-02-05T22:38:16.927Z,43.63
2019-02-05T22:40:47.229Z,41.17
2019-02-05T22:43:17.491Z,41.83
2019-02-05T22:45:47.582Z,39.17
2019-02-05T22:48:17.770Z,42.00
2019-02-05T22:50:47.915Z,41.80
2019-02-05T22:53:18.013Z,39.73
2019-02-05T22:55:48.180Z,38.43
2019-02-05T22:58:18.136Z,36.90
2019-02-05T23:01:08.727Z,36.77
2019-02-05T23:03:51.523Z,37.93
2019-02-05T23:06:55.811Z,37.47
2019-02-05T23:12:37.473Z,37.20
2019-02-05T23:15:17.326Z,37.20
2019-02-05T23:17:47.770Z,35.93
2019-02-05T23:20:20.226Z,36.43
2019-02-05T23:22:51.065Z,35.90
2019-02-05T23:25:21.550Z,34.53
2019-02-05T23:27:51.864Z,33.10
2019-02-05T23:30:24.704Z,32.90
2019-02-05T23:32:54.825Z,32.77
2019-02-05T23:35:24.979Z,32.93
2019-02-05T23:37:55.171Z,33.27
2019-02-05T23:40:25.283Z,29.90
2019-02-05T23:42:55.520Z,33.80
2019-02-05T23:45:25.502Z,34.50
2019-02-05T23:47:55.548Z,30.57
2019-02-05T23:50:26.074Z,31.17
2019-02-05T23:52:56.132Z,29.13
2019-02-05T23:55:26.480Z,28.37
2019-02-05T23:57:56.422Z,31.73
