createdAt,value
2022-12-14T00:01:53.959Z,46.40
2022-12-14T00:04:21.949Z,46.03
2022-12-14T00:06:51.342Z,49.80
2022-12-14T00:09:19.377Z,47.87
2022-12-14T00:11:47.372Z,45.03
2022-12-14T00:14:15.531Z,42.70
2022-12-14T00:16:43.542Z,39.47
2022-12-14T00:19:14.937Z,44.60
2022-12-14T00:21:43.243Z,40.33
2022-12-14T00:24:12.972Z,38.37
2022-12-14T00:26:43.547Z,37.83
2022-12-14T00:29:11.884Z,37.97
2022-12-14T00:31:40.361Z,30.93
2022-12-14T00:34:08.470Z,36.70
2022-12-14T00:36:37.674Z,36.43
2022-12-14T00:39:06.180Z,39.83
2022-12-14T00:41:35.558Z,38.27
2022-12-14T00:44:03.692Z,36.70
2022-12-14T00:46:31.723Z,43.70
2022-12-14T00:48:59.736Z,37.30
2022-12-14T00:51:27.746Z,31.20
2022-12-14T00:53:56.045Z,36.90
2022-12-14T00:56:24.061Z,36.57
2022-12-14T00:58:54.223Z,36.07
2022-12-14T01:01:22.581Z,37.87
2022-12-14T01:03:51.284Z,35.20
2022-12-14T01:06:22.250Z,35.17
2022-12-14T01:08:50.686Z,39.43
2022-12-14T01:11:18.724Z,37.20
2022-12-14T01:13:49.053Z,36.83
2022-12-14T01:16:19.073Z,39.17
2022-12-14T01:18:47.227Z,35.67
2022-12-14T01:21:17.961Z,38.73
2022-12-14T01:23:47.422Z,36.77
2022-12-14T01:26:17.327Z,32.53
2022-12-14T01:28:45.906Z,35.57
2022-12-14T01:31:15.947Z,39.00
2022-12-14T01:33:45.827Z,37.20
2022-12-14T01:36:15.918Z,33.83
2022-12-14T01:38:44.186Z,33.03
2022-12-14T01:41:21.745Z,33.23
2022-12-14T01:43:52.236Z,32.90
2022-12-14T01:46:27.849Z,34.93
2022-12-14T01:49:04.629Z,36.60
2022-12-14T01:51:34.265Z,36.13
2022-12-14T01:54:04.741Z,35.53
2022-12-14T01:56:35.646Z,35.47
2022-12-14T01:59:08.772Z,32.43
2022-12-14T02:01:37.354Z,30.33
2022-12-14T02:04:07.743Z,34.20
2022-12-14T02:06:38.830Z,32.00
2022-12-14T02:09:11.138Z,32.20
2022-12-14T02:11:47.602Z,32.43
2022-12-14T02:14:15.604Z,35.17
2022-12-14T02:16:43.747Z,31.90
2022-12-14T02:19:13.168Z,32.77
2022-12-14T02:22:08.083Z,35.73
2022-12-14T02:25:09.329Z,26.27
2022-12-14T02:28:04.781Z,31.43
2022-12-14T02:30:38.855Z,30.50
2022-12-14T02:33:34.446Z,34.93
2022-12-14T02:36:07.855Z,28.67
2022-12-14T02:38:48.887Z,31.77
2022-12-14T02:41:23.950Z,34.17
2022-12-14T02:44:02.876Z,28.20
2022-12-14T02:46:40.175Z,30.20
2022-12-14T02:49:16.248Z,27.90
2022-12-14T02:51:55.955Z,30.60
2022-12-14T02:54:30.505Z,30.20
2022-12-14T02:57:05.964Z,29.50
2022-12-14T02:59:35.066Z,32.10
2022-12-14T03:02:06.162Z,32.03
2022-12-14T03:04:46.399Z,31.00
2022-12-14T03:07:34.009Z,32.27
2022-12-14T03:10:07.166Z,32.37
2022-12-14T03:12:38.088Z,31.87
2022-12-14T03:15:09.945Z,31.27
2022-12-14T03:17:41.179Z,31.97
2022-12-14T03:20:13.900Z,33.47
2022-12-14T03:22:49.330Z,31.97
2022-12-14T03:25:23.076Z,31.53
2022-12-14T03:27:54.758Z,28.57
2022-12-14T03:30:57.723Z,35.40
2022-12-14T03:33:16.413Z,31.60
2022-12-14T03:35:49.662Z,31.47
2022-12-14T03:38:22.347Z,32.00
2022-12-14T03:40:56.701Z,32.53
2022-12-14T03:43:34.808Z,29.27
2022-12-14T03:46:09.534Z,29.10
2022-12-14T03:48:45.691Z,27.73
2022-12-14T03:51:21.479Z,29.57
2022-12-14T03:53:54.404Z,26.77
2022-12-14T03:56:29.869Z,29.80
2022-12-14T03:59:06.115Z,26.97
2022-12-14T04:01:41.712Z,29.57
2022-12-14T04:04:16.570Z,29.70
2022-12-14T04:06:50.046Z,30.67
2022-12-14T04:09:27.662Z,29.63
2022-12-14T04:12:19.937Z,30.97
2022-12-14T04:15:10.014Z,29.67
2022-12-14T04:17:58.439Z,26.77
2022-12-14T04:20:31.001Z,28.70
2022-12-14T04:23:04.684Z,29.20
2022-12-14T04:25:54.137Z,26.87
2022-12-14T04:28:42.830Z,27.27
2022-12-14T04:31:15.899Z,31.77
2022-12-14T04:33:48.442Z,27.97
2022-12-14T04:36:25.078Z,27.33
2022-12-14T04:38:59.825Z,30.13
2022-12-14T04:41:32.868Z,26.90
2022-12-14T04:44:04.037Z,26.40
2022-12-14T04:46:40.309Z,27.17
2022-12-14T04:49:15.106Z,25.33
2022-12-14T04:51:50.313Z,30.60
2022-12-14T04:54:23.812Z,26.03
2022-12-14T04:56:56.818Z,31.90
2022-12-14T04:59:25.801Z,28.17
2022-12-14T05:02:02.268Z,28.83
2022-12-14T05:04:43.053Z,29.37
2022-12-14T05:07:19.764Z,23.97
2022-12-14T05:09:56.236Z,26.87
2022-12-14T05:12:29.572Z,25.80
2022-12-14T05:15:07.160Z,27.80
2022-12-14T05:17:37.276Z,27.97
2022-12-14T05:20:06.359Z,23.47
2022-12-14T05:22:38.737Z,22.63
2022-12-14T05:25:07.784Z,26.33
2022-12-14T05:27:35.790Z,21.23
2022-12-14T05:30:04.121Z,25.30
2022-12-14T05:32:32.260Z,26.10
2022-12-14T05:35:00.363Z,25.90
2022-12-14T05:37:28.517Z,22.43
2022-12-14T05:39:57.909Z,26.70
2022-12-14T05:42:25.945Z,29.37
2022-12-14T05:44:53.951Z,24.10
2022-12-14T05:47:22.756Z,24.30
2022-12-14T05:49:50.798Z,24.73
2022-12-14T05:52:19.178Z,21.20
2022-12-14T05:54:47.247Z,21.30
2022-12-14T05:57:16.657Z,24.63
2022-12-14T05:59:44.673Z,29.40
2022-12-14T06:02:12.837Z,27.77
2022-12-14T06:04:41.449Z,27.07
2022-12-14T06:07:12.572Z,25.77
2022-12-14T06:09:40.582Z,26.30
2022-12-14T06:12:08.681Z,25.03
2022-12-14T06:14:37.984Z,27.33
2022-12-14T06:17:05.949Z,24.73
2022-12-14T06:19:33.989Z,24.43
2022-12-14T06:22:02.170Z,24.93
2022-12-14T06:24:32.313Z,21.73
2022-12-14T06:27:00.394Z,24.77
2022-12-14T06:29:28.527Z,27.33
2022-12-14T06:31:57.911Z,24.07
2022-12-14T06:34:28.696Z,25.13
2022-12-14T06:36:56.898Z,24.87
2022-12-14T06:39:24.989Z,31.53
2022-12-14T06:41:53.217Z,30.13
2022-12-14T06:44:21.473Z,30.37
2022-12-14T06:46:49.710Z,30.43
2022-12-14T06:49:19.215Z,29.63
2022-12-14T06:51:47.351Z,28.63
2022-12-14T06:54:16.595Z,24.80
2022-12-14T06:56:46.640Z,29.33
2022-12-14T06:59:15.794Z,27.70
2022-12-14T07:01:44.370Z,31.70
2022-12-14T07:04:12.605Z,34.57
2022-12-14T07:06:42.391Z,39.17
2022-12-14T07:09:14.126Z,45.93
2022-12-14T07:11:42.772Z,44.30
2022-12-14T07:14:15.012Z,38.47
2022-12-14T07:16:47.799Z,37.33
2022-12-14T07:19:16.585Z,34.40
2022-12-14T07:21:46.205Z,35.50
2022-12-14T07:24:14.612Z,28.13
2022-12-14T07:26:42.767Z,30.07
2022-12-14T07:29:12.073Z,31.03
2022-12-14T07:31:40.206Z,30.40
2022-12-14T07:34:08.482Z,32.83
2022-12-14T07:36:36.560Z,33.97
2022-12-14T07:39:06.054Z,32.23
2022-12-14T07:41:34.114Z,27.73
2022-12-14T07:44:02.294Z,30.47
2022-12-14T07:46:32.317Z,31.97
2022-12-14T07:49:01.465Z,36.87
2022-12-14T07:51:30.873Z,33.77
2022-12-14T07:54:00.133Z,37.80
2022-12-14T07:56:31.511Z,29.10
2022-12-14T07:59:01.417Z,28.80
2022-12-14T08:01:31.510Z,29.67
2022-12-14T08:04:01.298Z,29.83
2022-12-14T08:06:30.570Z,29.13
2022-12-14T08:08:58.859Z,30.90
2022-12-14T08:11:27.193Z,37.00
2022-12-14T08:13:58.172Z,33.00
2022-12-14T08:16:27.111Z,31.97
2022-12-14T08:18:56.718Z,26.20
2022-12-14T08:21:25.812Z,28.13
2022-12-14T08:23:55.119Z,34.37
2022-12-14T08:26:25.622Z,30.17
2022-12-14T08:28:58.520Z,32.40
2022-12-14T08:31:28.103Z,30.13
2022-12-14T08:33:56.688Z,31.67
2022-12-14T08:36:28.795Z,27.80
2022-12-14T08:38:58.126Z,28.33
2022-12-14T08:41:27.560Z,31.10
2022-12-14T08:43:58.856Z,30.40
2022-12-14T08:46:28.409Z,30.57
2022-12-14T08:48:56.922Z,28.50
2022-12-14T08:51:26.633Z,26.97
2022-12-14T08:53:55.260Z,27.27
2022-12-14T08:56:25.090Z,28.30
2022-12-14T08:58:53.665Z,25.00
2022-12-14T09:01:32.227Z,28.70
2022-12-14T09:04:04.937Z,27.50
2022-12-14T09:06:35.453Z,28.40
2022-12-14T09:09:03.682Z,26.83
2022-12-14T09:11:31.743Z,30.80
2022-12-14T09:13:59.721Z,30.70
2022-12-14T09:16:29.890Z,32.40
2022-12-14T09:18:57.966Z,33.10
2022-12-14T09:21:25.985Z,30.13
2022-12-14T09:23:59.221Z,29.20
2022-12-14T09:26:29.625Z,30.67
2022-12-14T09:28:58.873Z,28.53
2022-12-14T09:31:29.108Z,35.00
2022-12-14T09:33:57.696Z,31.10
2022-12-14T09:36:28.005Z,27.70
2022-12-14T09:38:57.563Z,31.27
2022-12-14T09:41:50.958Z,34.97
2022-12-14T09:44:29.653Z,30.37
2022-12-14T09:47:04.634Z,32.90
2022-12-14T09:49:35.128Z,29.20
2022-12-14T09:52:05.894Z,30.77
2022-12-14T09:54:38.157Z,29.10
2022-12-14T09:57:11.869Z,27.60
2022-12-14T09:59:40.266Z,28.67
2022-12-14T10:02:32.225Z,28.10
2022-12-14T10:05:17.785Z,25.50
2022-12-14T10:07:52.529Z,24.53
2022-12-14T10:10:26.688Z,24.63
2022-12-14T10:13:04.012Z,24.23
2022-12-14T10:15:38.178Z,21.93
2022-12-14T10:18:57.636Z,21.20
2022-12-14T10:21:15.738Z,23.87
2022-12-14T10:23:52.948Z,21.50
2022-12-14T10:26:23.924Z,24.10
2022-12-14T10:29:01.160Z,22.67
2022-12-14T10:31:34.590Z,22.80
2022-12-14T10:34:17.823Z,19.83
2022-12-14T10:36:52.873Z,19.83
2022-12-14T10:39:28.150Z,21.50
2022-12-14T10:42:02.600Z,22.40
2022-12-14T10:44:40.445Z,19.07
2022-12-14T10:47:15.281Z,17.43
2022-12-14T10:49:51.676Z,17.67
2022-12-14T10:52:22.566Z,19.10
2022-12-14T10:54:53.628Z,17.37
2022-12-14T10:57:24.731Z,16.80
2022-12-14T11:00:07.842Z,14.80
2022-12-14T11:02:41.133Z,17.67
2022-12-14T11:05:23.999Z,16.40
2022-12-14T11:07:52.000Z,16.33
2022-12-14T11:10:22.379Z,18.20
2022-12-14T11:12:59.926Z,18.67
2022-12-14T11:15:33.076Z,17.83
2022-12-14T11:18:07.061Z,16.57
2022-12-14T11:20:36.522Z,18.20
2022-12-14T11:23:21.732Z,16.83
2022-12-14T11:25:51.431Z,18.03
2022-12-14T11:28:35.977Z,19.37
2022-12-14T11:31:06.804Z,17.03
2022-12-14T11:33:38.900Z,17.77
2022-12-14T11:36:09.854Z,16.83
2022-12-14T11:38:38.168Z,16.73
2022-12-14T11:41:11.505Z,16.43
2022-12-14T11:43:40.501Z,15.63
2022-12-14T11:46:08.836Z,17.77
2022-12-14T11:48:39.189Z,16.50
2022-12-14T11:51:13.114Z,16.23
2022-12-14T11:53:41.908Z,16.07
2022-12-14T11:56:16.349Z,17.87
2022-12-14T11:58:52.824Z,17.13
2022-12-14T12:01:26.444Z,18.23
2022-12-14T12:03:58.200Z,16.80
2022-12-14T12:06:30.281Z,16.17
2022-12-14T12:09:00.619Z,16.97
2022-12-14T12:11:31.674Z,14.57
2022-12-14T12:14:02.659Z,16.27
2022-12-14T12:16:33.061Z,17.23
2022-12-14T12:19:11.680Z,17.40
2022-12-14T12:21:45.139Z,17.17
2022-12-14T12:24:19.872Z,16.13
2022-12-14T12:26:52.779Z,16.53
2022-12-14T12:29:29.169Z,17.73
2022-12-14T12:32:03.220Z,13.33
2022-12-14T12:34:35.894Z,14.13
2022-12-14T12:37:28.963Z,15.83
2022-12-14T12:40:02.372Z,13.07
2022-12-14T12:42:40.584Z,12.93
2022-12-14T12:45:17.533Z,13.00
2022-12-14T12:47:50.799Z,14.80
2022-12-14T12:50:21.887Z,14.97
2022-12-14T12:53:03.123Z,14.20
2022-12-14T12:55:36.626Z,15.30
2022-12-14T12:58:09.726Z,13.70
2022-12-14T13:00:41.144Z,16.27
2022-12-14T13:03:14.200Z,14.50
2022-12-14T13:05:46.594Z,14.03
2022-12-14T13:08:24.842Z,13.50
2022-12-14T13:11:24.629Z,12.93
2022-12-14T13:13:50.382Z,11.07
2022-12-14T13:16:27.362Z,13.63
2022-12-14T13:19:19.004Z,11.90
2022-12-14T13:21:52.881Z,11.00
2022-12-14T13:24:25.186Z,12.10
2022-12-14T13:27:21.916Z,15.73
2022-12-14T13:30:05.593Z,12.23
2022-12-14T13:32:46.725Z,12.87
2022-12-14T13:35:47.696Z,14.30
2022-12-14T13:38:34.364Z,13.60
2022-12-14T13:41:29.483Z,12.63
2022-12-14T13:44:28.532Z,11.60
2022-12-14T13:47:05.680Z,12.97
2022-12-14T13:49:34.510Z,14.63
2022-12-14T13:52:02.717Z,14.00
2022-12-14T13:54:35.001Z,13.80
2022-12-14T13:57:08.079Z,14.97
2022-12-14T13:59:40.785Z,14.90
2022-12-14T14:02:41.117Z,13.10
2022-12-14T14:05:46.886Z,16.17
2022-12-14T14:08:39.261Z,15.80
2022-12-14T14:11:46.162Z,15.07
2022-12-14T14:14:42.362Z,15.17
2022-12-14T14:17:15.145Z,14.83
2022-12-14T14:19:43.461Z,13.23
2022-12-14T14:22:23.781Z,15.30
2022-12-14T14:24:56.191Z,15.73
2022-12-14T14:27:25.623Z,17.47
2022-12-14T14:29:56.634Z,17.00
2022-12-14T14:32:40.669Z,14.50
2022-12-14T14:35:22.441Z,17.07
2022-12-14T14:37:58.221Z,14.80
2022-12-14T14:40:58.346Z,17.07
2022-12-14T14:43:28.540Z,23.33
2022-12-14T14:46:00.621Z,17.87
2022-12-14T14:48:35.301Z,27.07
2022-12-14T14:51:17.170Z,20.23
2022-12-14T14:53:45.993Z,24.73
2022-12-14T14:56:36.479Z,23.37
2022-12-14T14:59:51.055Z,28.50
2022-12-14T15:02:31.525Z,24.53
2022-12-14T15:05:24.826Z,30.23
2022-12-14T15:07:49.109Z,26.30
2022-12-14T15:10:29.048Z,24.40
2022-12-14T15:13:03.198Z,22.97
2022-12-14T15:15:36.978Z,25.67
2022-12-14T15:18:22.728Z,24.60
2022-12-14T15:20:58.094Z,23.73
2022-12-14T15:23:28.272Z,24.67
2022-12-14T15:25:59.251Z,28.40
2022-12-14T15:28:28.754Z,27.20
2022-12-14T15:30:58.526Z,26.37
2022-12-14T15:33:31.428Z,25.03
2022-12-14T15:36:05.337Z,27.43
2022-12-14T15:38:36.649Z,23.80
2022-12-14T15:41:06.429Z,24.03
2022-12-14T15:43:35.244Z,22.90
2022-12-14T15:46:04.643Z,25.03
2022-12-14T15:48:35.779Z,24.50
2022-12-14T15:51:06.940Z,24.73
2022-12-14T15:53:38.422Z,23.83
2022-12-14T15:56:19.509Z,19.80
2022-12-14T15:58:47.946Z,21.13
2022-12-14T16:01:22.301Z,21.67
2022-12-14T16:03:54.942Z,25.97
2022-12-14T16:06:24.861Z,23.00
2022-12-14T16:08:57.100Z,26.60
2022-12-14T16:11:29.219Z,23.13
2022-12-14T16:13:59.609Z,23.60
2022-12-14T16:16:27.786Z,25.03
2022-12-14T16:19:13.965Z,29.00
2022-12-14T16:21:49.665Z,34.87
2022-12-14T16:24:24.898Z,36.60
2022-12-14T16:26:58.414Z,44.67
2022-12-14T16:29:28.763Z,51.97
2022-12-14T16:32:04.897Z,57.67
2022-12-14T16:34:34.878Z,60.00
2022-12-14T16:37:31.515Z,63.93
2022-12-14T16:39:54.218Z,59.47
2022-12-14T16:42:23.620Z,51.03
2022-12-14T16:44:53.877Z,35.63
2022-12-14T16:48:01.641Z,33.37
2022-12-14T16:50:55.997Z,39.17
2022-12-14T16:53:23.594Z,68.27
2022-12-14T16:56:03.982Z,46.20
2022-12-14T16:58:32.706Z,30.27
2022-12-14T17:01:03.185Z,29.50
2022-12-14T17:03:32.364Z,27.33
2022-12-14T17:06:04.730Z,21.23
2022-12-14T17:08:34.868Z,20.27
2022-12-14T17:11:03.231Z,23.33
2022-12-14T17:13:31.579Z,23.03
2022-12-14T17:16:02.089Z,23.40
2022-12-14T17:18:33.768Z,21.80
2022-12-14T17:21:03.343Z,23.60
2022-12-14T17:23:31.738Z,26.20
2022-12-14T17:26:00.471Z,24.23
2022-12-14T17:28:31.144Z,22.17
2022-12-14T17:31:01.758Z,23.27
2022-12-14T17:33:32.404Z,25.23
2022-12-14T17:36:02.059Z,26.33
2022-12-14T17:38:30.172Z,33.30
2022-12-14T17:40:58.398Z,38.00
2022-12-14T17:43:28.448Z,38.03
2022-12-14T17:46:00.880Z,36.17
2022-12-14T17:48:29.545Z,37.37
2022-12-14T17:50:57.686Z,31.90
2022-12-14T17:53:31.295Z,30.23
2022-12-14T17:55:59.719Z,24.87
2022-12-14T17:58:27.738Z,22.47
2022-12-14T18:01:01.849Z,25.17
2022-12-14T18:03:32.279Z,23.60
2022-12-14T18:06:00.966Z,23.47
2022-12-14T18:08:30.454Z,22.63
2022-12-14T18:11:00.967Z,24.30
2022-12-14T18:13:31.170Z,22.27
2022-12-14T18:16:00.497Z,25.13
2022-12-14T18:18:29.552Z,25.73
2022-12-14T18:21:00.138Z,27.17
2022-12-14T18:23:32.088Z,34.37
2022-12-14T18:26:02.621Z,39.77
2022-12-14T18:28:30.687Z,36.17
2022-12-14T18:31:03.300Z,35.17
2022-12-14T18:33:33.656Z,30.93
2022-12-14T18:36:02.265Z,31.83
2022-12-14T18:38:31.644Z,30.83
2022-12-14T18:41:01.652Z,41.90
2022-12-14T18:43:30.499Z,38.27
2022-12-14T18:45:59.106Z,33.43
2022-12-14T18:48:27.266Z,31.07
2022-12-14T18:50:56.145Z,34.00
2022-12-14T18:53:25.728Z,42.40
2022-12-14T18:55:55.384Z,37.27
2022-12-14T18:58:25.728Z,38.90
2022-12-14T19:00:56.292Z,44.37
2022-12-14T19:03:25.639Z,41.37
2022-12-14T19:06:26.726Z,42.70
2022-12-14T19:08:50.672Z,42.33
2022-12-14T19:11:29.623Z,41.87
2022-12-14T19:13:57.908Z,42.57
2022-12-14T19:16:26.598Z,41.00
2022-12-14T19:18:54.977Z,50.23
2022-12-14T19:21:23.694Z,46.93
2022-12-14T19:23:51.707Z,40.57
2022-12-14T19:26:21.127Z,41.37
2022-12-14T19:28:49.136Z,51.27
2022-12-14T19:31:17.232Z,52.47
2022-12-14T19:33:45.263Z,55.53
2022-12-14T19:36:13.526Z,48.63
2022-12-14T19:38:41.639Z,47.43
2022-12-14T19:41:13.445Z,40.33
2022-12-14T19:43:42.822Z,36.40
2022-12-14T19:46:13.235Z,34.00
2022-12-14T19:48:42.198Z,33.80
2022-12-14T19:51:12.639Z,41.00
2022-12-14T19:53:42.553Z,35.93
2022-12-14T19:56:11.377Z,37.07
2022-12-14T19:58:39.372Z,38.80
2022-12-14T20:01:10.439Z,94.00
2022-12-14T20:03:39.130Z,51.10
2022-12-14T20:06:07.838Z,44.63
2022-12-14T20:08:37.410Z,41.37
2022-12-14T20:11:06.444Z,38.83
2022-12-14T20:13:35.534Z,29.23
2022-12-14T20:16:03.725Z,32.87
2022-12-14T20:18:33.580Z,29.07
2022-12-14T20:21:03.350Z,32.80
2022-12-14T20:23:33.753Z,34.57
2022-12-14T20:26:03.001Z,31.20
2022-12-14T20:28:31.022Z,27.23
2022-12-14T20:30:59.263Z,32.23
2022-12-14T20:33:30.546Z,45.33
2022-12-14T20:36:00.593Z,44.43
2022-12-14T20:38:29.334Z,30.43
2022-12-14T20:41:04.159Z,27.77
2022-12-14T20:43:34.800Z,22.77
2022-12-14T20:46:02.918Z,23.87
2022-12-14T20:48:31.397Z,21.47
2022-12-14T20:51:02.687Z,23.07
2022-12-14T20:53:31.525Z,23.30
2022-12-14T20:56:04.901Z,22.00
2022-12-14T20:58:32.913Z,22.50
2022-12-14T21:01:07.205Z,24.33
2022-12-14T21:03:36.184Z,23.70
2022-12-14T21:06:06.359Z,21.77
2022-12-14T21:08:55.710Z,23.43
2022-12-14T21:11:41.208Z,24.00
2022-12-14T21:14:09.724Z,22.70
2022-12-14T21:16:37.772Z,22.90
2022-12-14T21:19:05.878Z,20.67
2022-12-14T21:21:35.305Z,23.83
2022-12-14T21:24:03.316Z,24.13
2022-12-14T21:26:31.286Z,23.73
2022-12-14T21:28:59.280Z,24.63
2022-12-14T21:31:27.306Z,22.97
2022-12-14T21:33:56.386Z,24.03
2022-12-14T21:36:24.402Z,24.77
2022-12-14T21:38:54.001Z,24.40
2022-12-14T21:41:39.612Z,24.27
2022-12-14T21:44:07.907Z,22.20
2022-12-14T21:46:36.895Z,26.10
2022-12-14T21:49:06.485Z,23.07
2022-12-14T21:51:35.327Z,22.97
2022-12-14T21:54:04.964Z,26.17
2022-12-14T21:56:52.339Z,22.20
2022-12-14T21:59:26.636Z,22.03
2022-12-14T22:01:55.562Z,22.77
2022-12-14T22:04:24.545Z,26.13
2022-12-14T22:06:52.797Z,24.07
2022-12-14T22:09:22.609Z,23.80
2022-12-14T22:11:51.387Z,25.97
2022-12-14T22:14:20.933Z,25.77
2022-12-14T22:16:50.523Z,20.03
2022-12-14T22:19:20.884Z,20.20
2022-12-14T22:21:49.493Z,25.60
2022-12-14T22:24:17.641Z,26.20
2022-12-14T22:26:47.321Z,23.80
2022-12-14T22:29:16.919Z,24.20
2022-12-14T22:31:45.114Z,25.70
2022-12-14T22:34:17.323Z,25.90
2022-12-14T22:36:45.537Z,23.57
2022-12-14T22:39:14.593Z,26.20
2022-12-14T22:41:42.925Z,22.37
2022-12-14T22:44:13.735Z,22.13
2022-12-14T22:46:42.057Z,20.00
2022-12-14T22:49:10.967Z,22.47
2022-12-14T22:51:38.982Z,23.40
2022-12-14T22:54:07.123Z,21.37
2022-12-14T22:56:39.031Z,21.77
2022-12-14T22:59:11.510Z,21.87
2022-12-14T23:01:41.727Z,20.87
2022-12-14T23:04:12.759Z,23.87
2022-12-14T23:06:41.457Z,21.53
2022-12-14T23:09:26.821Z,21.83
2022-12-14T23:12:13.294Z,20.33
2022-12-14T23:14:58.799Z,21.33
2022-12-14T23:17:45.673Z,24.27
2022-12-14T23:20:31.460Z,20.37
2022-12-14T23:23:17.028Z,25.47
2022-12-14T23:26:02.375Z,20.80
2022-12-14T23:28:50.465Z,22.33
2022-12-14T23:31:36.208Z,24.83
2022-12-14T23:34:23.382Z,24.17
2022-12-14T23:37:09.143Z,23.80
2022-12-14T23:39:55.159Z,24.70
2022-12-14T23:42:41.058Z,24.70
2022-12-14T23:45:27.608Z,24.00
2022-12-14T23:48:15.741Z,21.60
2022-12-14T23:51:02.759Z,22.00
2022-12-14T23:53:50.011Z,22.13
2022-12-14T23:56:36.704Z,24.70
2022-12-14T23:59:27.909Z,21.97
