createdAt,value
2023-04-11T00:03:44.700Z,11
2023-04-11T00:08:50.799Z,10.9
2023-04-11T00:13:56.932Z,10.9
2023-04-11T00:19:03.040Z,10.8
2023-04-11T00:24:08.170Z,10.9
2023-04-11T00:29:14.292Z,10.7
2023-04-11T00:34:20.385Z,10.7
2023-04-11T00:39:26.507Z,10.8
2023-04-11T00:44:32.622Z,10.6
2023-04-11T00:49:38.733Z,10.7
2023-04-11T00:54:44.842Z,10.7
2023-04-11T00:59:50.946Z,10.8
2023-04-11T01:04:57.068Z,10.9
2023-04-11T01:10:03.166Z,10.7
2023-04-11T01:15:09.301Z,10.7
2023-04-11T01:20:15.421Z,10.7
2023-04-11T01:25:21.529Z,10.6
2023-04-11T01:30:26.644Z,10.8
2023-04-11T01:35:32.752Z,10.8
2023-04-11T01:40:38.862Z,10.9
2023-04-11T01:45:44.984Z,10.8
2023-04-11T01:50:51.106Z,10.7
2023-04-11T01:55:57.208Z,10.6
2023-04-11T02:01:03.327Z,10.6
2023-04-11T02:06:09.442Z,10.5
2023-04-11T02:11:15.555Z,10.4
2023-04-11T02:16:21.676Z,10.2
2023-04-11T02:21:27.769Z,9.9
2023-04-11T02:26:33.907Z,9.1
2023-04-11T02:31:40.012Z,8.4
2023-04-11T02:36:45.149Z,8
2023-04-11T02:41:51.253Z,7.7
2023-04-11T02:46:57.356Z,7.5
2023-04-11T02:52:03.464Z,7.4
2023-04-11T02:57:09.585Z,7.3
2023-04-11T03:02:15.700Z,7.2
2023-04-11T03:07:21.818Z,7.2
2023-04-11T03:12:27.926Z,7.2
2023-04-11T03:17:34.027Z,7.2
2023-04-11T03:22:40.150Z,7.3
2023-04-11T03:27:46.267Z,7.3
2023-04-11T03:32:52.388Z,7.3
2023-04-11T03:37:58.496Z,7.4
2023-04-11T03:43:03.614Z,7.4
2023-04-11T03:48:09.757Z,7.4
2023-04-11T03:53:15.835Z,7.4
2023-04-11T03:58:21.943Z,7.4
2023-04-11T04:03:28.066Z,7.4
2023-04-11T04:08:34.193Z,7.4
2023-04-11T04:13:40.282Z,7.5
2023-04-11T04:18:46.399Z,7.5
2023-04-11T04:23:52.495Z,7.5
2023-04-11T04:28:58.621Z,7.4
2023-04-11T04:34:04.792Z,7.4
2023-04-11T04:39:10.846Z,7.3
2023-04-11T04:44:16.963Z,7.4
2023-04-11T04:49:22.091Z,7.4
2023-04-11T04:54:28.204Z,7.4
2023-04-11T04:59:34.315Z,7.3
2023-04-11T05:04:40.425Z,7.4
2023-04-11T05:09:46.530Z,7.4
2023-04-11T05:14:52.650Z,7.5
2023-04-11T05:19:58.755Z,7.6
2023-04-11T05:25:04.871Z,7.6
2023-04-11T05:30:10.977Z,7.6
2023-04-11T05:35:17.105Z,7.6
2023-04-11T05:40:23.203Z,7.6
2023-04-11T05:45:29.324Z,7.6
2023-04-11T05:50:35.437Z,7.6
2023-04-11T05:55:40.560Z,7.6
2023-04-11T06:00:46.666Z,7.7
2023-04-11T06:05:52.778Z,8
2023-04-11T06:10:58.870Z,8.2
2023-04-11T06:16:04.994Z,8.2
2023-04-11T06:21:11.092Z,8.1
2023-04-11T06:26:17.213Z,8.4
2023-04-11T06:31:23.325Z,8.6
2023-04-11T06:36:29.450Z,8.5
2023-04-11T06:41:35.552Z,8.4
2023-04-11T06:46:41.669Z,8.4
2023-04-11T06:51:47.783Z,8.5
2023-04-11T06:56:53.921Z,8.8
2023-04-11T07:01:59.046Z,8.9
2023-04-11T07:07:05.155Z,8.7
2023-04-11T07:12:11.263Z,8.7
2023-04-11T07:17:17.377Z,8.8
2023-04-11T07:22:23.485Z,9
2023-04-11T07:27:29.609Z,9.4
2023-04-11T07:32:37.151Z,9.7
2023-04-11T07:37:41.828Z,9.7
2023-04-11T07:42:47.952Z,9.4
2023-04-11T07:47:54.065Z,9.1
2023-04-11T07:53:00.182Z,9
2023-04-11T07:58:06.301Z,8.6
2023-04-11T08:03:12.413Z,7.9
2023-04-11T08:08:17.550Z,7.4
2023-04-11T08:13:23.646Z,7.9
2023-04-11T08:18:29.766Z,8.8
2023-04-11T08:23:35.901Z,8.9
2023-04-11T08:28:41.994Z,9.3
2023-04-11T08:38:54.224Z,9.6
2023-04-11T08:44:00.617Z,10.9
2023-04-11T08:49:06.428Z,12.1
2023-04-11T08:54:12.538Z,12.2
2023-04-11T08:59:18.655Z,13.3
2023-04-11T09:04:24.779Z,14.2
2023-04-11T09:09:30.907Z,12.9
2023-04-11T09:14:36.019Z,13
2023-04-11T09:19:42.118Z,13.4
2023-04-11T09:24:48.231Z,11.4
2023-04-11T09:29:54.336Z,9.4
2023-04-11T09:35:00.446Z,9
2023-04-11T09:40:06.552Z,10.6
2023-04-11T09:45:12.657Z,10.2
2023-04-11T09:50:18.776Z,10.2
2023-04-11T09:55:24.868Z,10.6
2023-04-11T10:00:31.024Z,10.5
2023-04-11T10:05:37.121Z,10.5
2023-04-11T10:10:43.237Z,10.7
2023-04-11T10:15:49.345Z,10.4
2023-04-11T10:20:54.458Z,11.7
2023-04-11T10:26:00.576Z,12.3
2023-04-11T10:31:06.703Z,11
2023-04-11T10:36:12.801Z,10.7
2023-04-11T10:41:18.905Z,11.9
2023-04-11T10:46:25.066Z,13.8
2023-04-11T10:51:31.117Z,12.8
2023-04-11T10:56:37.352Z,11.1
2023-04-11T11:01:43.496Z,11.5
2023-04-11T11:06:49.592Z,10.9
2023-04-11T11:11:55.710Z,10.4
2023-04-11T11:17:01.883Z,10.9
2023-04-11T11:22:07.927Z,12.1
2023-04-11T11:27:13.003Z,11.4
2023-04-11T11:32:19.080Z,10.9
2023-04-11T11:37:25.101Z,10.9
2023-04-11T11:42:31.250Z,11.5
2023-04-11T11:47:37.457Z,12.2
2023-04-11T11:52:43.543Z,12.3
2023-04-11T11:57:49.520Z,11.5
2023-04-11T12:02:55.628Z,10.8
2023-04-11T12:08:01.911Z,11.4
2023-04-11T12:13:07.872Z,11.9
2023-04-11T12:18:14.122Z,10.3
2023-04-11T12:23:20.148Z,9
2023-04-11T12:28:26.335Z,8.7
2023-04-11T12:33:31.442Z,8.3
2023-04-11T12:38:37.564Z,8
2023-04-11T12:43:43.709Z,8.2
2023-04-11T12:48:49.644Z,9.2
2023-04-11T12:53:55.937Z,9.8
2023-04-11T12:59:02.017Z,9.9
2023-04-11T13:04:08.209Z,10
2023-04-11T13:09:14.286Z,9
2023-04-11T13:14:20.369Z,9.1
2023-04-11T13:19:26.460Z,10.5
2023-04-11T13:24:32.616Z,11.4
2023-04-11T13:29:38.716Z,12.7
2023-04-11T13:34:44.657Z,12.7
2023-04-11T13:39:49.776Z,13
2023-04-11T13:44:56.027Z,13.1
2023-04-11T13:50:02.168Z,13.4
2023-04-11T13:55:08.295Z,13.2
2023-04-11T14:00:14.212Z,12.1
2023-04-11T14:05:20.512Z,14.8
2023-04-11T14:10:27.194Z,14.4
2023-04-11T14:15:32.678Z,13.9
2023-04-11T14:20:38.911Z,12.6
2023-04-11T14:25:44.930Z,11.6
2023-04-11T14:30:51.064Z,11.9
2023-04-11T14:35:57.195Z,12.3
2023-04-11T14:41:03.267Z,13.6
2023-04-11T14:46:08.403Z,12.4
2023-04-11T14:51:14.348Z,12
2023-04-11T14:56:20.491Z,12.9
2023-04-11T15:01:26.723Z,12
2023-04-11T15:06:32.848Z,11.7
2023-04-11T15:11:38.940Z,11.9
2023-04-11T15:16:45.056Z,11.1
2023-04-11T15:21:51.185Z,10.5
2023-04-11T15:26:57.269Z,10.5
2023-04-11T15:32:03.242Z,10.3
2023-04-11T15:37:09.405Z,10
2023-04-11T15:42:15.587Z,9.8
2023-04-11T15:47:21.657Z,9.6
2023-04-11T15:52:26.848Z,9.3
2023-04-11T15:57:32.967Z,8.5
2023-04-11T16:02:39.159Z,7.5
2023-04-11T16:07:45.174Z,7.4
2023-04-11T16:12:51.322Z,7.5
2023-04-11T16:17:57.429Z,7.6
2023-04-11T16:23:03.601Z,7.8
2023-04-11T16:28:09.624Z,8.9
2023-04-11T16:33:15.743Z,9.7
2023-04-11T16:38:21.846Z,8.9
2023-04-11T16:43:27.927Z,9.1
2023-04-11T16:48:34.067Z,8.8
2023-04-11T16:53:40.095Z,9.6
2023-04-11T16:58:45.359Z,10
2023-04-11T17:03:51.440Z,9.3
2023-04-11T17:08:57.617Z,8.8
2023-04-11T17:14:03.580Z,8.8
2023-04-11T17:19:09.775Z,8.7
2023-04-11T17:24:15.886Z,8.5
2023-04-11T17:29:21.064Z,8.1
2023-04-11T17:34:27.160Z,7.8
2023-04-11T17:39:33.145Z,7.5
2023-04-11T17:44:39.330Z,7.3
2023-04-11T17:49:45.493Z,7.2
2023-04-11T17:54:51.576Z,7
2023-04-11T17:59:57.525Z,6.8
2023-04-11T18:05:03.777Z,6.5
2023-04-11T18:10:09.890Z,6.3
2023-04-11T18:15:16.022Z,6.2
2023-04-11T18:20:22.146Z,6
2023-04-11T18:25:28.083Z,5.9
2023-04-11T18:30:34.390Z,5.6
2023-04-11T18:35:39.421Z,5.5
2023-04-11T18:40:45.601Z,5.2
2023-04-11T18:45:51.726Z,5
2023-04-11T18:50:57.829Z,4.8
2023-04-11T18:56:03.980Z,4.6
2023-04-11T19:01:09.888Z,4.3
2023-04-11T19:06:16.008Z,4.3
2023-04-11T19:11:22.228Z,4.3
2023-04-11T19:16:28.268Z,4.3
2023-04-11T19:21:34.382Z,4.4
2023-04-11T19:26:40.681Z,4.5
2023-04-11T19:31:46.651Z,4.1
2023-04-11T19:36:52.838Z,3.7
2023-04-11T19:41:57.988Z,3.8
2023-04-11T19:47:04.000Z,3.8
2023-04-11T19:52:10.167Z,3.6
2023-04-11T19:57:16.342Z,3.6
2023-04-11T20:02:22.448Z,3.5
2023-04-11T20:07:28.520Z,3.6
2023-04-11T20:12:34.734Z,3.4
2023-04-11T20:17:40.870Z,3.1
2023-04-11T20:22:46.970Z,3
2023-04-11T20:27:53.063Z,3.3
2023-04-11T20:32:59.177Z,3.4
2023-04-11T20:38:05.369Z,3.3
2023-04-11T20:43:11.378Z,3.2
2023-04-11T20:48:16.527Z,3.2
2023-04-11T20:53:22.701Z,3.1
2023-04-11T20:58:28.762Z,3.4
2023-04-11T21:03:34.792Z,3
2023-04-11T21:08:41.014Z,3
2023-04-11T21:13:47.021Z,3.2
2023-04-11T21:23:59.278Z,2.9
2023-04-11T21:29:05.400Z,2.9
2023-04-11T21:34:11.692Z,2.8
2023-04-11T21:44:23.862Z,2.4
2023-04-11T21:49:32.650Z,2.7
2023-04-11T21:54:36.006Z,2.9
2023-04-11T21:59:41.117Z,2.8
2023-04-11T22:04:47.251Z,2.8
2023-04-11T22:09:53.429Z,2.8
2023-04-11T22:14:59.535Z,2.5
2023-04-11T22:20:05.614Z,2.6
2023-04-11T22:25:11.728Z,2.7
2023-04-11T22:30:17.888Z,2.8
2023-04-11T22:35:23.950Z,2.6
2023-04-11T22:40:30.185Z,2.5
2023-04-11T22:45:36.302Z,2.3
2023-04-11T22:50:42.349Z,1.9
2023-04-11T22:55:48.517Z,1.8
2023-04-11T23:00:54.591Z,1.9
2023-04-11T23:05:59.812Z,2
2023-04-11T23:11:05.810Z,1.8
2023-04-11T23:16:11.919Z,1.7
2023-04-11T23:21:18.165Z,1.8
2023-04-11T23:26:24.222Z,1.9
2023-04-11T23:31:30.406Z,2
2023-04-11T23:36:36.656Z,2.1
2023-04-11T23:41:42.584Z,1.7
2023-04-11T23:46:48.640Z,1.6
2023-04-11T23:51:54.868Z,1.8
2023-04-11T23:57:01.007Z,1.7
