createdAt,value
2018-08-09T00:02:13.260Z,9.28
2018-08-09T00:04:42.084Z,9.90
2018-08-09T00:07:10.656Z,18.95
2018-08-09T00:09:39.490Z,16.77
2018-08-09T00:12:08.190Z,11.18
2018-08-09T00:14:36.970Z,10.58
2018-08-09T00:17:06.036Z,8.63
2018-08-09T00:19:34.919Z,5.85
2018-08-09T00:22:04.024Z,5.62
2018-08-09T00:24:32.646Z,6.85
2018-08-09T00:27:01.641Z,5.17
2018-08-09T00:29:30.489Z,14.00
2018-08-09T00:31:59.232Z,13.55
2018-08-09T00:34:28.319Z,21.20
2018-08-09T00:36:57.119Z,18.52
2018-08-09T00:39:25.723Z,14.87
2018-08-09T00:41:55.023Z,17.70
2018-08-09T00:44:23.850Z,17.00
2018-08-09T00:46:52.505Z,16.15
2018-08-09T00:49:21.526Z,19.83
2018-08-09T00:51:51.043Z,17.73
2018-08-09T00:54:19.638Z,8.77
2018-08-09T00:56:48.286Z,6.90
2018-08-09T00:59:18.723Z,11.47
2018-08-09T01:01:47.625Z,9.40
2018-08-09T01:04:16.269Z,6.87
2018-08-09T01:06:45.149Z,19.67
2018-08-09T01:09:15.553Z,16.23
2018-08-09T01:11:44.661Z,12.17
2018-08-09T01:14:13.964Z,11.80
2018-08-09T01:16:42.597Z,14.17
2018-08-09T01:19:11.884Z,19.03
2018-08-09T01:21:40.507Z,11.80
2018-08-09T01:24:09.962Z,14.33
2018-08-09T01:26:39.030Z,9.47
2018-08-09T01:29:08.059Z,5.57
2018-08-09T01:31:38.077Z,12.33
2018-08-09T01:34:08.555Z,12.67
2018-08-09T01:36:38.050Z,16.80
2018-08-09T01:39:10.764Z,17.00
2018-08-09T01:41:40.716Z,11.27
2018-08-09T01:44:09.341Z,14.30
2018-08-09T01:46:38.397Z,15.30
2018-08-09T01:49:07.779Z,12.63
2018-08-09T01:51:36.480Z,13.43
2018-08-09T01:54:05.431Z,17.67
2018-08-09T01:56:34.561Z,16.47
2018-08-09T01:59:03.909Z,13.33
2018-08-09T02:01:32.473Z,20.70
2018-08-09T02:04:01.661Z,11.37
2018-08-09T02:06:30.258Z,10.43
2018-08-09T02:09:03.176Z,13.23
2018-08-09T02:11:31.750Z,16.30
2018-08-09T02:14:01.129Z,14.47
2018-08-09T02:16:30.283Z,17.43
2018-08-09T02:18:59.149Z,16.23
2018-08-09T02:21:27.717Z,16.20
2018-08-09T02:23:56.409Z,14.70
2018-08-09T02:26:25.004Z,12.47
2018-08-09T02:28:53.795Z,13.37
2018-08-09T02:31:22.811Z,15.47
2018-08-09T02:33:51.947Z,17.27
2018-08-09T02:36:20.580Z,21.53
2018-08-09T02:38:49.017Z,8.20
2018-08-09T02:41:17.590Z,13.37
2018-08-09T02:43:46.154Z,13.73
2018-08-09T02:46:15.053Z,16.07
2018-08-09T02:48:44.021Z,17.43
2018-08-09T02:51:12.730Z,15.93
2018-08-09T02:53:41.949Z,19.97
2018-08-09T02:56:10.584Z,18.00
2018-08-09T02:58:39.074Z,14.67
2018-08-09T03:01:08.149Z,12.80
2018-08-09T03:03:36.710Z,18.63
2018-08-09T03:06:05.960Z,14.00
2018-08-09T03:08:34.614Z,16.20
2018-08-09T03:11:03.408Z,16.03
2018-08-09T03:13:31.896Z,18.00
2018-08-09T03:16:00.664Z,18.13
2018-08-09T03:18:29.856Z,16.40
2018-08-09T03:20:58.637Z,17.57
2018-08-09T03:23:27.338Z,9.23
2018-08-09T03:25:56.774Z,7.70
2018-08-09T03:28:25.618Z,18.03
2018-08-09T03:30:54.388Z,17.30
2018-08-09T03:33:23.150Z,14.03
2018-08-09T03:35:51.749Z,18.63
2018-08-09T03:38:20.967Z,17.73
2018-08-09T03:40:50.097Z,11.17
2018-08-09T03:43:18.562Z,17.83
2018-08-09T03:45:47.369Z,16.23
2018-08-09T03:48:16.179Z,16.23
2018-08-09T03:50:44.701Z,20.70
2018-08-09T03:53:13.276Z,20.77
2018-08-09T03:55:42.033Z,23.50
2018-08-09T03:58:10.644Z,20.57
2018-08-09T04:00:39.942Z,17.97
2018-08-09T04:03:08.661Z,17.60
2018-08-09T04:05:37.419Z,13.83
2018-08-09T04:08:06.214Z,14.20
2018-08-09T04:10:34.828Z,17.03
2018-08-09T04:13:03.405Z,10.73
2018-08-09T04:15:31.855Z,16.60
2018-08-09T04:18:00.525Z,15.10
2018-08-09T04:20:29.474Z,9.03
2018-08-09T04:22:58.097Z,12.73
2018-08-09T04:25:26.762Z,17.10
2018-08-09T04:27:55.222Z,20.43
2018-08-09T04:30:23.768Z,21.90
2018-08-09T04:32:52.661Z,9.17
2018-08-09T04:35:21.351Z,14.43
2018-08-09T04:37:50.137Z,13.90
2018-08-09T04:40:18.827Z,9.87
2018-08-09T04:42:47.636Z,17.13
2018-08-09T04:45:16.406Z,11.77
2018-08-09T04:47:45.260Z,7.90
2018-08-09T04:50:13.943Z,19.37
2018-08-09T04:52:42.452Z,19.37
2018-08-09T04:55:11.167Z,10.67
2018-08-09T04:57:40.576Z,9.30
2018-08-09T05:00:09.566Z,18.47
2018-08-09T05:02:38.369Z,18.60
2018-08-09T05:05:06.936Z,11.87
2018-08-09T05:07:35.598Z,9.07
2018-08-09T05:10:09.380Z,20.40
2018-08-09T05:12:39.577Z,10.10
2018-08-09T05:15:08.856Z,12.83
2018-08-09T05:17:37.557Z,20.97
2018-08-09T05:20:07.130Z,18.30
2018-08-09T05:22:36.013Z,8.50
2018-08-09T05:25:05.997Z,12.63
2018-08-09T05:27:34.537Z,7.87
2018-08-09T05:30:03.121Z,10.00
2018-08-09T05:32:31.612Z,14.80
2018-08-09T05:35:00.270Z,11.27
2018-08-09T05:37:29.073Z,8.60
2018-08-09T05:39:58.268Z,12.60
2018-08-09T05:42:27.005Z,15.33
2018-08-09T05:44:55.633Z,9.07
2018-08-09T05:47:24.989Z,9.97
2018-08-09T05:49:53.989Z,8.80
2018-08-09T05:52:23.380Z,11.37
2018-08-09T05:54:52.735Z,19.87
2018-08-09T05:57:21.622Z,22.10
2018-08-09T05:59:50.374Z,21.87
2018-08-09T06:02:19.085Z,11.60
2018-08-09T06:04:47.624Z,8.43
2018-08-09T06:07:17.336Z,20.37
2018-08-09T06:09:45.875Z,12.47
2018-08-09T06:12:15.028Z,10.73
2018-08-09T06:14:43.757Z,9.83
2018-08-09T06:17:13.168Z,15.67
2018-08-09T06:19:42.575Z,13.77
2018-08-09T06:22:11.294Z,19.87
2018-08-09T06:24:39.837Z,10.63
2018-08-09T06:27:08.434Z,15.20
2018-08-09T06:29:37.107Z,10.40
2018-08-09T06:32:05.886Z,13.60
2018-08-09T06:34:34.720Z,11.37
2018-08-09T06:37:03.404Z,17.00
2018-08-09T06:39:32.302Z,13.60
2018-08-09T06:42:00.841Z,17.77
2018-08-09T06:44:29.705Z,14.50
2018-08-09T06:46:58.515Z,16.03
2018-08-09T06:49:27.492Z,19.40
2018-08-09T06:51:56.889Z,17.77
2018-08-09T06:54:26.097Z,15.83
2018-08-09T06:56:54.644Z,17.07
2018-08-09T06:59:23.316Z,19.85
2018-08-09T07:01:52.218Z,20.08
2018-08-09T07:04:20.939Z,16.20
2018-08-09T07:06:49.719Z,20.43
2018-08-09T07:09:18.915Z,16.42
2018-08-09T07:11:47.658Z,14.45
2018-08-09T07:14:16.997Z,8.45
2018-08-09T07:16:46.030Z,15.03
2018-08-09T07:19:15.119Z,10.05
2018-08-09T07:21:44.620Z,11.22
2018-08-09T07:24:13.221Z,14.65
2018-08-09T07:26:42.572Z,12.45
2018-08-09T07:29:11.152Z,12.50
2018-08-09T07:31:39.993Z,13.05
2018-08-09T07:34:08.603Z,12.03
2018-08-09T07:36:37.127Z,11.85
2018-08-09T07:39:08.088Z,9.80
2018-08-09T07:41:37.573Z,14.73
2018-08-09T07:44:06.499Z,10.80
2018-08-09T07:46:35.106Z,12.20
2018-08-09T07:49:04.161Z,14.95
2018-08-09T07:51:32.853Z,10.65
2018-08-09T07:54:01.557Z,12.18
2018-08-09T07:56:30.343Z,11.30
2018-08-09T07:58:59.261Z,7.75
2018-08-09T08:01:27.793Z,9.80
2018-08-09T08:03:56.922Z,8.78
2018-08-09T08:06:25.546Z,11.70
2018-08-09T08:08:54.402Z,9.33
2018-08-09T08:11:24.194Z,11.55
2018-08-09T08:13:52.845Z,7.85
2018-08-09T08:16:21.504Z,11.53
2018-08-09T08:18:50.336Z,13.08
2018-08-09T08:21:18.918Z,10.23
2018-08-09T08:23:48.025Z,8.75
2018-08-09T08:26:16.795Z,11.60
2018-08-09T08:28:45.401Z,12.65
2018-08-09T08:31:14.073Z,13.25
2018-08-09T08:33:43.090Z,10.25
2018-08-09T08:36:12.284Z,7.55
2018-08-09T08:38:41.054Z,12.75
2018-08-09T08:41:09.724Z,6.28
2018-08-09T08:43:39.279Z,7.70
2018-08-09T08:46:14.380Z,11.43
2018-08-09T08:48:43.079Z,12.00
2018-08-09T08:51:18.449Z,10.88
2018-08-09T08:53:47.442Z,8.93
2018-08-09T08:56:16.174Z,10.65
2018-08-09T08:58:45.516Z,9.95
2018-08-09T09:01:14.021Z,7.30
2018-08-09T09:03:42.666Z,10.55
2018-08-09T09:06:11.276Z,9.05
2018-08-09T09:08:40.053Z,11.05
2018-08-09T09:11:08.737Z,10.78
2018-08-09T09:13:37.569Z,12.78
2018-08-09T09:16:07.090Z,8.25
2018-08-09T09:18:35.703Z,9.68
2018-08-09T09:21:04.366Z,9.18
2018-08-09T09:23:33.041Z,10.55
2018-08-09T09:26:01.724Z,9.53
2018-08-09T09:28:30.624Z,11.55
2018-08-09T09:30:59.915Z,8.93
2018-08-09T09:33:28.644Z,12.98
2018-08-09T09:35:57.609Z,8.78
2018-08-09T09:38:26.496Z,14.70
2018-08-09T09:40:55.116Z,7.50
2018-08-09T09:43:24.586Z,10.15
2018-08-09T09:45:53.501Z,10.30
2018-08-09T09:48:22.304Z,13.13
2018-08-09T09:50:50.983Z,11.40
2018-08-09T09:53:19.465Z,8.38
2018-08-09T09:55:48.113Z,6.80
2018-08-09T09:58:16.796Z,10.88
2018-08-09T10:00:50.519Z,12.55
2018-08-09T10:03:19.046Z,7.60
2018-08-09T10:05:47.670Z,8.80
2018-08-09T10:08:16.501Z,7.75
2018-08-09T10:10:44.932Z,9.73
2018-08-09T10:13:13.952Z,8.50
2018-08-09T10:15:43.383Z,8.28
2018-08-09T10:18:12.342Z,8.58
2018-08-09T10:20:41.691Z,8.70
2018-08-09T10:23:10.688Z,9.25
2018-08-09T10:25:39.433Z,8.25
2018-08-09T10:28:08.161Z,7.42
2018-08-09T10:30:36.925Z,8.65
2018-08-09T10:33:05.788Z,9.38
2018-08-09T10:35:34.758Z,12.28
2018-08-09T10:38:03.205Z,7.80
2018-08-09T10:40:31.881Z,7.45
2018-08-09T10:43:00.686Z,10.28
2018-08-09T10:45:29.430Z,9.75
2018-08-09T10:47:58.205Z,9.78
2018-08-09T10:50:26.912Z,7.08
2018-08-09T10:52:55.699Z,8.03
2018-08-09T10:55:24.534Z,8.38
2018-08-09T10:57:53.259Z,9.75
2018-08-09T11:00:21.813Z,10.18
2018-08-09T11:02:50.769Z,7.33
2018-08-09T11:05:19.510Z,8.48
2018-08-09T11:07:48.080Z,11.50
2018-08-09T11:10:16.876Z,8.08
2018-08-09T11:12:45.673Z,10.90
2018-08-09T11:15:14.508Z,7.58
2018-08-09T11:17:43.040Z,8.68
2018-08-09T11:20:11.875Z,11.55
2018-08-09T11:22:40.518Z,10.10
2018-08-09T11:25:09.959Z,10.35
2018-08-09T11:27:38.970Z,10.80
2018-08-09T11:30:07.700Z,9.43
2018-08-09T11:32:36.537Z,7.28
2018-08-09T11:35:05.633Z,8.83
2018-08-09T11:37:35.046Z,8.73
2018-08-09T11:40:03.630Z,6.67
2018-08-09T11:42:32.735Z,7.62
2018-08-09T11:45:01.282Z,8.03
2018-08-09T11:47:30.429Z,6.33
2018-08-09T11:49:59.154Z,6.90
2018-08-09T11:52:27.886Z,7.17
2018-08-09T11:54:56.518Z,8.38
2018-08-09T11:57:25.228Z,8.13
2018-08-09T11:59:53.799Z,8.85
2018-08-09T12:02:22.399Z,6.47
2018-08-09T12:04:50.853Z,5.62
2018-08-09T12:07:19.712Z,7.70
2018-08-09T12:09:48.548Z,7.10
2018-08-09T12:12:17.223Z,6.40
2018-08-09T12:14:46.617Z,7.75
2018-08-09T12:17:15.342Z,7.22
2018-08-09T12:19:44.042Z,7.65
2018-08-09T12:22:12.873Z,11.28
2018-08-09T12:24:41.940Z,7.03
2018-08-09T12:27:10.618Z,10.00
2018-08-09T12:29:39.221Z,6.87
2018-08-09T12:32:08.088Z,6.03
2018-08-09T12:34:37.021Z,9.00
2018-08-09T12:37:05.805Z,10.48
2018-08-09T12:39:34.633Z,9.83
2018-08-09T12:42:03.310Z,10.82
2018-08-09T12:44:32.037Z,5.40
2018-08-09T12:47:01.286Z,7.45
2018-08-09T12:49:29.857Z,12.25
2018-08-09T12:51:58.615Z,6.45
2018-08-09T12:54:27.345Z,7.40
2018-08-09T12:56:56.173Z,7.55
2018-08-09T12:59:25.384Z,8.13
2018-08-09T13:01:54.005Z,6.37
2018-08-09T13:04:22.632Z,7.58
2018-08-09T13:06:51.285Z,8.18
2018-08-09T13:09:20.661Z,9.48
2018-08-09T13:11:49.168Z,9.83
2018-08-09T13:14:17.932Z,8.58
2018-08-09T13:16:46.894Z,10.08
2018-08-09T13:19:15.493Z,7.72
2018-08-09T13:21:44.151Z,6.40
2018-08-09T13:24:13.614Z,8.50
2018-08-09T13:26:42.331Z,17.05
2018-08-09T13:29:11.321Z,10.55
2018-08-09T13:31:40.165Z,35.30
2018-08-09T13:34:09.933Z,16.23
2018-08-09T13:36:38.938Z,14.65
2018-08-09T13:39:10.348Z,12.47
2018-08-09T13:41:39.044Z,13.43
2018-08-09T13:44:07.796Z,13.58
2018-08-09T13:46:36.559Z,11.85
2018-08-09T13:49:06.221Z,10.15
2018-08-09T13:51:34.925Z,7.15
2018-08-09T13:54:04.075Z,10.35
2018-08-09T13:56:33.628Z,11.35
2018-08-09T13:59:03.321Z,10.40
2018-08-09T14:01:32.177Z,7.58
2018-08-09T14:04:01.377Z,11.50
2018-08-09T14:06:29.962Z,8.35
2018-08-09T14:08:58.765Z,10.13
2018-08-09T14:11:28.018Z,8.90
2018-08-09T14:13:57.314Z,7.65
2018-08-09T14:16:26.492Z,8.98
2018-08-09T14:18:55.060Z,8.60
2018-08-09T14:21:24.069Z,10.93
2018-08-09T14:23:53.327Z,7.78
2018-08-09T14:26:22.061Z,7.00
2018-08-09T14:28:50.784Z,7.70
2018-08-09T14:31:19.493Z,7.72
2018-08-09T14:33:48.272Z,5.58
2018-08-09T14:36:17.436Z,7.92
2018-08-09T14:38:46.563Z,5.37
2018-08-09T14:41:15.403Z,6.28
2018-08-09T14:43:44.027Z,7.33
2018-08-09T14:46:13.278Z,7.17
2018-08-09T14:48:41.992Z,7.53
2018-08-09T14:51:11.373Z,8.23
2018-08-09T14:53:39.878Z,6.22
2018-08-09T14:56:08.651Z,6.33
2018-08-09T14:58:37.379Z,8.83
2018-08-09T15:01:06.102Z,4.87
2018-08-09T15:03:34.814Z,4.67
2018-08-09T15:06:04.327Z,6.55
2018-08-09T15:08:33.438Z,6.15
2018-08-09T15:11:02.294Z,6.42
2018-08-09T15:13:30.893Z,8.85
2018-08-09T15:16:00.053Z,10.60
2018-08-09T15:18:29.221Z,9.50
2018-08-09T15:20:58.445Z,10.75
2018-08-09T15:23:27.238Z,8.83
2018-08-09T15:25:55.977Z,9.48
2018-08-09T15:28:25.140Z,11.28
2018-08-09T15:30:53.983Z,7.97
2018-08-09T15:33:23.162Z,9.08
2018-08-09T15:35:52.845Z,8.48
2018-08-09T15:38:21.807Z,9.88
2018-08-09T15:40:50.309Z,8.28
2018-08-09T15:43:18.900Z,12.13
2018-08-09T15:45:47.396Z,5.87
2018-08-09T15:48:16.054Z,10.08
2018-08-09T15:50:45.306Z,8.78
2018-08-09T15:53:14.640Z,10.25
2018-08-09T15:55:43.653Z,9.80
2018-08-09T15:58:12.216Z,9.08
2018-08-09T16:00:41.085Z,7.33
2018-08-09T16:03:09.871Z,6.80
2018-08-09T16:05:38.488Z,8.95
2018-08-09T16:08:07.160Z,8.58
2018-08-09T16:10:35.767Z,6.25
2018-08-09T16:13:04.316Z,5.78
2018-08-09T16:15:33.116Z,6.75
2018-08-09T16:18:01.810Z,11.28
2018-08-09T16:20:30.673Z,6.30
2018-08-09T16:22:59.542Z,4.35
2018-08-09T16:25:28.106Z,11.55
2018-08-09T16:27:56.763Z,6.78
2018-08-09T16:30:26.183Z,10.23
2018-08-09T16:32:55.170Z,7.97
2018-08-09T16:35:24.215Z,9.60
2018-08-09T16:37:53.763Z,8.40
2018-08-09T16:40:24.760Z,11.12
2018-08-09T16:42:53.841Z,9.90
2018-08-09T16:45:23.392Z,10.13
2018-08-09T16:47:53.078Z,8.83
2018-08-09T16:50:23.734Z,6.87
2018-08-09T16:52:52.753Z,4.65
2018-08-09T16:55:22.725Z,9.28
2018-08-09T16:57:51.359Z,5.00
2018-08-09T17:00:22.288Z,11.28
2018-08-09T17:02:51.957Z,5.37
2018-08-09T17:05:22.903Z,12.80
2018-08-09T17:07:52.322Z,7.95
2018-08-09T17:10:22.402Z,5.40
2018-08-09T17:12:51.448Z,7.78
2018-08-09T17:15:21.677Z,6.85
2018-08-09T17:17:51.445Z,9.28
2018-08-09T17:20:23.135Z,12.05
2018-08-09T17:22:52.274Z,5.80
2018-08-09T17:25:20.930Z,11.38
2018-08-09T17:27:50.009Z,4.58
2018-08-09T17:30:27.262Z,5.60
2018-08-09T17:32:56.321Z,8.08
2018-08-09T17:35:25.127Z,5.05
2018-08-09T17:37:54.556Z,11.83
2018-08-09T17:40:25.277Z,3.42
2018-08-09T17:42:54.693Z,8.65
2018-08-09T17:45:25.061Z,6.60
2018-08-09T17:47:54.201Z,8.33
2018-08-09T17:50:22.827Z,6.30
2018-08-09T17:52:51.618Z,7.78
2018-08-09T17:55:21.254Z,4.97
2018-08-09T17:57:50.019Z,4.90
2018-08-09T18:00:23.237Z,7.47
2018-08-09T18:02:52.519Z,5.42
2018-08-09T18:05:21.289Z,5.33
2018-08-09T18:07:50.509Z,5.90
2018-08-09T18:10:22.226Z,3.70
2018-08-09T18:12:51.171Z,3.45
2018-08-09T18:15:20.430Z,3.40
2018-08-09T18:17:49.257Z,3.80
2018-08-09T18:20:19.682Z,3.92
2018-08-09T18:22:48.377Z,4.80
2018-08-09T18:25:17.254Z,2.75
2018-08-09T18:27:46.106Z,6.72
2018-08-09T18:30:16.772Z,5.80
2018-08-09T18:32:45.740Z,5.47
2018-08-09T18:35:15.686Z,4.40
2018-08-09T18:37:44.625Z,3.17
2018-08-09T18:40:24.324Z,3.05
2018-08-09T18:42:53.035Z,3.40
2018-08-09T18:45:21.965Z,4.72
2018-08-09T18:47:50.799Z,4.12
2018-08-09T18:50:20.953Z,5.45
2018-08-09T18:52:49.676Z,4.75
2018-08-09T18:55:19.308Z,3.77
2018-08-09T18:57:48.437Z,5.37
2018-08-09T19:00:20.874Z,2.20
2018-08-09T19:02:50.038Z,1.98
2018-08-09T19:05:19.603Z,1.87
2018-08-09T19:07:48.341Z,3.35
2018-08-09T19:10:19.622Z,4.50
2018-08-09T19:12:48.194Z,3.87
2018-08-09T19:15:16.798Z,2.12
2018-08-09T19:17:45.636Z,2.87
2018-08-09T19:20:22.980Z,2.33
2018-08-09T19:22:52.102Z,1.65
2018-08-09T19:25:21.668Z,1.75
2018-08-09T19:27:50.385Z,2.70
2018-08-09T19:30:20.676Z,4.70
2018-08-09T19:32:49.468Z,3.67
2018-08-09T19:35:19.001Z,3.67
2018-08-09T19:37:47.914Z,4.37
2018-08-09T19:40:18.613Z,1.98
2018-08-09T19:42:47.661Z,2.05
2018-08-09T19:45:17.881Z,4.72
2018-08-09T19:47:46.451Z,3.42
2018-08-09T19:50:17.018Z,3.00
2018-08-09T19:52:45.732Z,4.12
2018-08-09T19:55:18.718Z,4.25
2018-08-09T19:57:48.346Z,1.67
2018-08-09T20:00:21.230Z,2.67
2018-08-09T20:02:50.070Z,2.33
2018-08-09T20:05:18.868Z,3.70
2018-08-09T20:07:47.817Z,3.90
2018-08-09T20:10:16.728Z,3.52
2018-08-09T20:12:46.129Z,2.22
2018-08-09T20:15:18.604Z,3.22
2018-08-09T20:17:47.437Z,2.77
2018-08-09T20:20:17.931Z,2.75
2018-08-09T20:22:46.730Z,2.15
2018-08-09T20:25:15.828Z,2.43
2018-08-09T20:27:45.392Z,2.80
2018-08-09T20:30:15.640Z,2.35
2018-08-09T20:32:45.033Z,4.80
2018-08-09T20:35:15.250Z,2.33
2018-08-09T20:37:45.093Z,2.73
2018-08-09T20:40:14.620Z,2.47
2018-08-09T20:42:44.003Z,2.20
2018-08-09T20:45:14.108Z,3.77
2018-08-09T20:47:43.002Z,6.97
2018-08-09T20:50:14.520Z,2.60
2018-08-09T20:52:43.970Z,3.20
2018-08-09T20:55:12.551Z,3.43
2018-08-09T20:57:42.128Z,2.80
2018-08-09T21:00:17.939Z,2.57
2018-08-09T21:02:47.837Z,5.20
2018-08-09T21:05:19.197Z,3.57
2018-08-09T21:07:48.553Z,3.53
2018-08-09T21:10:17.356Z,3.40
2018-08-09T21:12:46.074Z,2.63
2018-08-09T21:15:15.297Z,3.00
2018-08-09T21:17:44.541Z,1.97
2018-08-09T21:20:14.147Z,4.97
2018-08-09T21:22:43.941Z,2.50
2018-08-09T21:25:19.289Z,2.50
2018-08-09T21:27:48.211Z,4.17
2018-08-09T21:30:19.210Z,3.30
2018-08-09T21:32:48.542Z,3.07
2018-08-09T21:35:17.437Z,4.05
2018-08-09T21:37:52.627Z,2.90
2018-08-09T21:40:21.222Z,2.73
2018-08-09T21:42:49.924Z,3.43
2018-08-09T21:45:19.655Z,3.77
2018-08-09T21:47:48.918Z,3.73
2018-08-09T21:50:19.384Z,3.83
2018-08-09T21:52:48.596Z,3.67
2018-08-09T21:55:17.349Z,2.30
2018-08-09T21:57:46.633Z,2.13
2018-08-09T22:00:30.851Z,2.70
2018-08-09T22:02:59.832Z,2.40
2018-08-09T22:05:33.631Z,4.00
2018-08-09T22:08:07.596Z,4.13
2018-08-09T22:10:41.759Z,1.50
2018-08-09T22:13:15.690Z,1.63
2018-08-09T22:15:49.539Z,3.33
2018-08-09T22:18:23.457Z,2.40
2018-08-09T22:20:57.332Z,3.30
2018-08-09T22:23:26.254Z,3.57
2018-08-09T22:25:54.826Z,4.10
2018-08-09T22:28:23.728Z,2.10
2018-08-09T22:30:52.367Z,3.20
2018-08-09T22:33:20.821Z,1.90
2018-08-09T22:35:49.593Z,1.77
2018-08-09T22:38:18.267Z,2.37
2018-08-09T22:40:47.289Z,2.50
2018-08-09T22:43:15.961Z,4.23
2018-08-09T22:45:44.824Z,1.40
2018-08-09T22:48:13.741Z,4.17
2018-08-09T22:50:42.726Z,3.80
2018-08-09T22:53:11.412Z,3.20
2018-08-09T22:55:40.349Z,2.63
2018-08-09T22:58:09.765Z,2.20
2018-08-09T23:00:39.195Z,2.23
2018-08-09T23:03:09.621Z,2.27
2018-08-09T23:05:38.597Z,2.03
2018-08-09T23:08:08.737Z,3.93
2018-08-09T23:10:37.312Z,3.37
2018-08-09T23:13:06.550Z,3.17
2018-08-09T23:15:35.317Z,3.53
2018-08-09T23:18:04.234Z,1.83
2018-08-09T23:20:32.817Z,5.13
2018-08-09T23:23:01.471Z,4.00
2018-08-09T23:25:30.485Z,2.17
2018-08-09T23:27:59.066Z,3.63
2018-08-09T23:30:27.829Z,3.73
2018-08-09T23:32:56.441Z,2.17
2018-08-09T23:35:25.211Z,2.53
2018-08-09T23:37:54.120Z,2.83
2018-08-09T23:40:22.653Z,1.10
2018-08-09T23:42:51.315Z,0.70
2018-08-09T23:45:19.947Z,1.30
2018-08-09T23:47:48.516Z,2.70
2018-08-09T23:50:17.100Z,1.33
2018-08-09T23:52:45.734Z,1.77
2018-08-09T23:55:16.145Z,1.00
2018-08-09T23:57:44.969Z,1.07
