createdAt,value
2018-10-11T00:00:02.290Z,64.52
2018-10-11T00:02:30.991Z,64.75
2018-10-11T00:04:59.654Z,64.59
2018-10-11T00:07:28.375Z,65.02
2018-10-11T00:09:57.089Z,65.60
2018-10-11T00:12:25.855Z,65.88
2018-10-11T00:14:54.516Z,66.08
2018-10-11T00:17:23.212Z,66.60
2018-10-11T00:19:51.873Z,67.58
2018-10-11T00:22:20.526Z,68.50
2018-10-11T00:24:50.114Z,69.28
2018-10-11T00:27:18.774Z,69.99
2018-10-11T00:29:47.511Z,69.63
2018-10-11T00:32:16.230Z,70.63
2018-10-11T00:34:44.947Z,70.61
2018-10-11T00:37:13.613Z,71.29
2018-10-11T00:39:42.258Z,70.50
2018-10-11T00:42:10.915Z,70.55
2018-10-11T00:44:39.641Z,70.89
2018-10-11T00:47:08.513Z,71.35
2018-10-11T00:49:37.259Z,70.98
2018-10-11T00:52:05.868Z,71.66
2018-10-11T00:54:34.524Z,70.95
2018-10-11T00:57:03.195Z,71.51
2018-10-11T00:59:31.857Z,71.90
2018-10-11T01:02:00.603Z,71.49
2018-10-11T01:04:29.258Z,71.24
2018-10-11T01:06:57.952Z,71.55
2018-10-11T01:09:26.721Z,71.25
2018-10-11T01:11:55.340Z,71.31
2018-10-11T01:14:24.025Z,71.97
2018-10-11T01:16:52.644Z,71.87
2018-10-11T01:19:21.253Z,71.46
2018-10-11T01:21:49.927Z,71.89
2018-10-11T01:24:18.512Z,71.66
2018-10-11T01:26:47.129Z,72.12
2018-10-11T01:29:15.774Z,72.10
2018-10-11T01:31:44.410Z,72.84
2018-10-11T01:34:13.080Z,71.97
2018-10-11T01:36:41.772Z,71.69
2018-10-11T01:39:10.525Z,72.40
2018-10-11T01:41:39.221Z,72.52
2018-10-11T01:44:07.941Z,73.62
2018-10-11T01:46:36.603Z,73.28
2018-10-11T01:49:05.320Z,72.96
2018-10-11T01:51:33.978Z,73.31
2018-10-11T01:54:02.569Z,72.99
2018-10-11T01:56:31.262Z,73.00
2018-10-11T01:58:59.900Z,72.89
2018-10-11T02:01:28.557Z,72.63
2018-10-11T02:03:57.226Z,72.37
2018-10-11T02:06:26.020Z,72.58
2018-10-11T02:08:54.616Z,71.54
2018-10-11T02:11:23.311Z,71.85
2018-10-11T02:13:51.994Z,71.64
2018-10-11T02:16:20.640Z,71.28
2018-10-11T02:18:49.308Z,71.71
2018-10-11T02:21:17.956Z,72.28
2018-10-11T02:23:46.565Z,72.07
2018-10-11T02:26:15.525Z,72.16
2018-10-11T02:28:44.244Z,72.86
2018-10-11T02:31:12.878Z,73.20
2018-10-11T02:33:41.493Z,73.13
2018-10-11T02:36:10.170Z,73.27
2018-10-11T02:38:38.819Z,72.87
2018-10-11T02:41:07.461Z,72.82
2018-10-11T02:43:36.104Z,73.97
2018-10-11T02:46:04.774Z,73.61
2018-10-11T02:48:33.522Z,73.86
2018-10-11T02:51:02.222Z,74.02
2018-10-11T02:53:30.913Z,74.86
2018-10-11T02:55:59.596Z,74.59
2018-10-11T02:58:39.445Z,75.26
2018-10-11T03:01:08.539Z,74.85
2018-10-11T03:03:37.328Z,75.13
2018-10-11T03:06:06.120Z,74.92
2018-10-11T03:08:35.174Z,74.72
2018-10-11T03:11:03.938Z,75.22
2018-10-11T03:13:32.752Z,76.49
2018-10-11T03:16:01.400Z,76.34
2018-10-11T03:18:30.132Z,76.71
2018-10-11T03:20:58.822Z,76.55
2018-10-11T03:23:27.476Z,76.16
2018-10-11T03:25:56.099Z,76.16
2018-10-11T03:28:24.830Z,75.70
2018-10-11T03:30:53.451Z,74.33
2018-10-11T03:33:22.113Z,74.66
2018-10-11T03:35:50.736Z,74.87
2018-10-11T03:38:19.409Z,75.23
2018-10-11T03:40:48.066Z,74.71
2018-10-11T03:43:16.690Z,75.14
2018-10-11T03:45:45.428Z,75.40
2018-10-11T03:48:14.087Z,76.52
2018-10-11T03:50:42.735Z,75.40
2018-10-11T03:53:11.394Z,75.55
2018-10-11T03:55:39.973Z,75.06
2018-10-11T03:58:08.650Z,75.11
2018-10-11T04:00:37.405Z,75.43
2018-10-11T04:03:06.097Z,75.72
2018-10-11T04:07:43.662Z,75.63
2018-10-11T04:10:12.329Z,76.51
2018-10-11T04:12:41.015Z,76.00
2018-10-11T04:15:09.832Z,75.95
2018-10-11T04:17:38.422Z,76.34
2018-10-11T04:20:07.174Z,75.99
2018-10-11T04:22:35.837Z,75.73
2018-10-11T04:25:04.445Z,75.35
2018-10-11T04:27:33.097Z,75.18
2018-10-11T04:30:01.872Z,75.00
2018-10-11T04:32:30.626Z,75.24
2018-10-11T04:34:59.225Z,75.63
2018-10-11T04:37:27.869Z,74.81
2018-10-11T04:39:56.525Z,75.11
2018-10-11T04:42:25.196Z,74.84
2018-10-11T04:44:53.836Z,75.49
2018-10-11T04:47:22.469Z,74.97
2018-10-11T04:49:51.236Z,75.35
2018-10-11T04:52:19.869Z,74.27
2018-10-11T04:54:48.534Z,74.77
2018-10-11T04:57:17.277Z,75.06
2018-10-11T04:59:45.963Z,74.63
2018-10-11T05:02:14.651Z,74.23
2018-10-11T05:04:43.475Z,74.75
2018-10-11T05:07:12.541Z,74.97
2018-10-11T05:09:41.229Z,74.11
2018-10-11T05:12:09.979Z,74.06
2018-10-11T05:14:38.767Z,74.46
2018-10-11T05:17:07.534Z,73.24
2018-10-11T05:19:38.329Z,73.68
2018-10-11T05:22:07.043Z,73.46
2018-10-11T05:24:35.712Z,73.53
2018-10-11T05:27:04.484Z,73.91
2018-10-11T05:29:33.181Z,74.27
2018-10-11T05:32:01.941Z,74.39
2018-10-11T05:34:30.697Z,74.06
2018-10-11T05:36:59.339Z,73.52
2018-10-11T05:39:28.137Z,73.54
2018-10-11T05:41:56.883Z,73.46
2018-10-11T05:44:25.722Z,73.54
2018-10-11T05:46:54.422Z,73.61
2018-10-11T05:49:23.386Z,73.29
2018-10-11T05:51:52.208Z,73.61
2018-10-11T05:54:20.983Z,73.41
2018-10-11T05:56:50.622Z,72.85
2018-10-11T05:59:19.391Z,72.92
2018-10-11T06:01:48.172Z,72.84
2018-10-11T06:04:16.960Z,72.68
2018-10-11T06:06:47.217Z,72.15
2018-10-11T06:09:15.966Z,72.42
2018-10-11T06:11:45.462Z,71.74
2018-10-11T06:14:15.164Z,72.65
2018-10-11T06:16:44.237Z,71.64
2018-10-11T06:19:14.539Z,71.75
2018-10-11T06:21:43.683Z,72.02
2018-10-11T06:24:12.476Z,71.76
2018-10-11T06:26:41.443Z,71.67
2018-10-11T06:29:10.542Z,71.40
2018-10-11T06:31:39.334Z,70.88
2018-10-11T06:34:08.041Z,71.02
2018-10-11T06:36:36.986Z,70.04
2018-10-11T06:39:08.321Z,70.35
2018-10-11T06:41:38.073Z,70.74
2018-10-11T06:44:37.726Z,69.55
2018-10-11T06:47:06.722Z,70.02
2018-10-11T06:49:35.493Z,69.86
2018-10-11T06:52:04.231Z,69.29
2018-10-11T06:54:33.021Z,68.92
2018-10-11T06:57:01.777Z,68.76
2018-10-11T06:59:30.496Z,68.31
2018-10-11T07:01:59.356Z,68.37
2018-10-11T07:04:28.112Z,68.00
2018-10-11T07:06:56.834Z,67.47
2018-10-11T07:09:25.630Z,67.64
2018-10-11T07:11:54.284Z,67.02
2018-10-11T07:14:22.941Z,66.62
2018-10-11T07:16:51.631Z,66.35
2018-10-11T07:19:20.392Z,66.10
2018-10-11T07:21:49.068Z,66.55
2018-10-11T07:24:17.715Z,65.91
2018-10-11T07:26:46.369Z,65.30
2018-10-11T07:29:15.058Z,65.44
2018-10-11T07:31:43.679Z,65.23
2018-10-11T07:34:12.317Z,65.17
2018-10-11T07:36:41.709Z,64.76
2018-10-11T07:39:12.341Z,64.62
2018-10-11T07:41:41.162Z,64.64
2018-10-11T07:44:10.060Z,64.01
2018-10-11T07:46:39.132Z,63.73
2018-10-11T07:49:08.535Z,63.35
2018-10-11T07:51:37.608Z,63.39
2018-10-11T07:54:06.250Z,62.86
2018-10-11T07:56:34.911Z,62.56
2018-10-11T07:59:03.559Z,62.64
2018-10-11T08:01:32.347Z,62.17
2018-10-11T08:04:00.985Z,61.42
2018-10-11T08:06:29.696Z,61.21
2018-10-11T08:08:58.385Z,61.23
2018-10-11T08:11:27.205Z,60.67
2018-10-11T08:13:55.876Z,60.64
2018-10-11T08:16:24.599Z,60.26
2018-10-11T08:18:53.324Z,60.25
2018-10-11T08:21:22.058Z,59.31
2018-10-11T08:23:50.745Z,58.83
2018-10-11T08:26:19.709Z,58.91
2018-10-11T08:28:47.980Z,57.76
2018-10-11T08:31:16.605Z,57.62
2018-10-11T08:33:45.261Z,57.98
2018-10-11T17:50:52.505Z,62.76
2018-10-11T17:53:21.409Z,61.80
2018-10-11T17:55:52.798Z,61.16
2018-10-11T17:58:21.513Z,61.29
2018-10-11T18:00:50.163Z,60.80
2018-10-11T18:03:19.177Z,61.04
2018-10-11T18:06:08.629Z,61.00
2018-10-11T18:08:37.479Z,61.64
2018-10-11T18:11:06.413Z,61.41
2018-10-11T18:15:42.413Z,60.95
2018-10-11T18:18:11.074Z,61.10
2018-10-11T18:20:39.748Z,61.34
2018-10-11T18:23:08.486Z,60.67
2018-10-11T18:25:37.164Z,60.64
2018-10-11T18:28:05.933Z,61.00
2018-10-11T18:30:35.843Z,60.84
2018-10-11T18:33:04.519Z,60.65
2018-10-11T18:35:33.350Z,60.92
2018-10-11T18:38:02.048Z,60.82
2018-10-11T18:40:30.763Z,60.88
2018-10-11T18:42:59.440Z,61.08
2018-10-11T18:45:28.376Z,60.65
2018-10-11T18:47:57.120Z,61.31
2018-10-11T18:50:25.825Z,61.19
2018-10-11T18:52:54.510Z,61.60
2018-10-11T18:55:23.397Z,61.30
2018-10-11T18:57:52.168Z,60.77
2018-10-11T19:00:22.748Z,61.12
2018-10-11T19:02:51.459Z,61.00
2018-10-11T19:05:20.136Z,61.20
2018-10-11T19:07:49.478Z,61.22
2018-10-11T19:10:18.301Z,61.41
2018-10-11T19:12:47.161Z,61.04
2018-10-11T19:16:20.547Z,61.57
2018-10-11T19:20:45.181Z,61.92
2018-10-11T19:28:05.565Z,62.07
2018-10-11T19:30:34.616Z,61.37
2018-10-11T19:33:03.253Z,61.46
2018-10-11T19:35:31.949Z,61.82
2018-10-11T19:38:01.110Z,62.35
2018-10-11T19:40:29.728Z,62.46
2018-10-11T19:42:58.340Z,62.22
2018-10-11T19:45:27.070Z,62.02
2018-10-11T19:47:55.709Z,62.12
2018-10-11T19:50:24.454Z,61.63
2018-10-11T19:52:53.153Z,62.05
2018-10-11T19:55:21.885Z,62.42
2018-10-11T19:57:50.708Z,62.63
2018-10-11T20:00:19.478Z,62.37
2018-10-11T20:02:48.110Z,62.49
2018-10-11T20:05:16.770Z,62.56
2018-10-11T20:07:45.393Z,62.45
2018-10-11T20:10:14.507Z,62.42
2018-10-11T20:12:43.153Z,62.63
2018-10-11T20:15:11.861Z,62.52
2018-10-11T20:17:40.562Z,62.18
2018-10-11T20:20:09.218Z,62.30
2018-10-11T20:22:37.887Z,62.05
2018-10-11T20:25:06.925Z,62.17
2018-10-11T20:27:35.575Z,62.15
2018-10-11T20:30:06.010Z,61.60
2018-10-11T20:32:34.637Z,61.81
2018-10-11T20:35:03.285Z,62.18
2018-10-11T20:37:31.909Z,61.84
2018-10-11T20:40:01.227Z,61.74
2018-10-11T20:42:29.919Z,61.45
2018-10-11T20:44:58.606Z,61.44
2018-10-11T20:47:27.231Z,61.44
2018-10-11T20:49:55.909Z,61.35
2018-10-11T20:52:24.635Z,61.67
2018-10-11T20:54:53.517Z,61.55
2018-10-11T20:57:22.303Z,61.73
2018-10-11T20:59:51.923Z,61.29
2018-10-11T21:02:20.600Z,61.16
2018-10-11T21:04:49.288Z,61.45
2018-10-11T21:07:17.978Z,62.13
2018-10-11T21:09:46.700Z,62.34
2018-10-11T21:12:15.493Z,61.97
2018-10-11T21:14:44.179Z,62.53
2018-10-11T21:17:12.928Z,62.24
2018-10-11T21:19:41.612Z,62.38
2018-10-11T21:22:10.261Z,62.83
2018-10-11T21:24:39.011Z,62.37
2018-10-11T21:27:07.710Z,62.53
2018-10-11T21:29:36.567Z,62.57
2018-10-11T21:32:05.249Z,62.38
2018-10-11T21:34:33.999Z,62.59
2018-10-11T21:37:02.709Z,62.15
2018-10-11T21:39:31.475Z,62.40
2018-10-11T21:42:00.113Z,63.12
2018-10-11T21:44:29.021Z,62.96
2018-10-11T21:46:57.691Z,63.01
2018-10-11T21:49:26.429Z,63.29
2018-10-11T21:51:55.207Z,63.20
2018-10-11T21:54:23.905Z,63.94
2018-10-11T21:56:52.684Z,64.02
2018-10-11T21:59:21.404Z,64.34
2018-10-11T22:01:50.109Z,64.15
2018-10-11T22:04:18.929Z,64.03
2018-10-11T22:06:47.612Z,64.14
2018-10-11T22:09:16.343Z,64.45
2018-10-11T22:11:45.122Z,64.69
2018-10-11T22:14:13.788Z,64.59
2018-10-11T22:16:42.520Z,64.71
2018-10-11T22:19:11.199Z,64.83
2018-10-11T22:21:39.925Z,65.00
2018-10-11T22:24:09.160Z,64.84
2018-10-11T22:26:37.829Z,64.59
2018-10-11T22:29:06.528Z,64.63
2018-10-11T22:31:35.200Z,64.45
2018-10-11T22:34:03.918Z,64.90
2018-10-11T22:36:32.701Z,64.65
2018-10-11T22:39:01.349Z,64.78
2018-10-11T22:41:30.173Z,64.82
2018-10-11T22:43:58.741Z,65.50
2018-10-11T22:46:27.591Z,64.62
2018-10-11T22:48:56.299Z,64.93
2018-10-11T22:51:24.972Z,65.32
2018-10-11T22:53:53.612Z,65.35
2018-10-11T22:56:22.656Z,65.51
2018-10-11T22:58:52.391Z,65.65
2018-10-11T23:01:21.927Z,66.46
2018-10-11T23:03:50.624Z,66.68
2018-10-11T23:06:19.272Z,66.18
2018-10-11T23:08:47.911Z,66.90
2018-10-11T23:11:16.746Z,66.50
2018-10-11T23:13:45.354Z,66.21
2018-10-11T23:16:44.711Z,67.16
2018-10-11T23:19:13.359Z,67.26
2018-10-11T23:21:41.990Z,67.37
2018-10-11T23:24:10.633Z,67.78
2018-10-11T23:26:39.300Z,67.01
2018-10-11T23:29:07.937Z,66.98
2018-10-11T23:31:36.637Z,67.59
2018-10-11T23:34:05.305Z,67.49
2018-10-11T23:36:33.948Z,67.89
2018-10-11T23:39:02.579Z,67.67
2018-10-11T23:41:31.164Z,67.87
2018-10-11T23:43:59.783Z,67.59
2018-10-11T23:46:28.465Z,68.40
2018-10-11T23:48:57.126Z,68.26
2018-10-11T23:51:25.776Z,68.50
2018-10-11T23:53:54.444Z,67.67
2018-10-11T23:56:23.096Z,67.98
2018-10-11T23:58:51.711Z,68.32
