createdAt,value
2022-10-13T00:00:47.319Z,3.65
2022-10-13T00:03:14.371Z,3.38
2022-10-13T00:05:46.516Z,4.40
2022-10-13T00:08:15.422Z,3.85
2022-10-13T00:10:43.934Z,3.40
2022-10-13T00:13:11.562Z,4.25
2022-10-13T00:15:40.062Z,3.65
2022-10-13T00:18:06.786Z,3.83
2022-10-13T00:20:33.326Z,3.60
2022-10-13T00:22:59.692Z,4.40
2022-10-13T00:25:26.126Z,3.83
2022-10-13T00:27:52.492Z,4.88
2022-10-13T00:30:20.110Z,3.72
2022-10-13T00:32:46.745Z,3.45
2022-10-13T00:35:13.572Z,3.58
2022-10-13T00:37:39.904Z,4.43
2022-10-13T00:40:07.560Z,4.05
2022-10-13T00:42:34.008Z,4.22
2022-10-13T00:45:21.434Z,4.28
2022-10-13T00:47:51.855Z,3.45
2022-10-13T00:50:23.882Z,3.72
2022-10-13T00:52:56.092Z,4.85
2022-10-13T00:55:28.511Z,3.30
2022-10-13T00:57:56.018Z,3.80
2022-10-13T01:00:30.219Z,4.00
2022-10-13T01:02:57.282Z,3.63
2022-10-13T01:05:24.820Z,3.47
2022-10-13T01:07:56.686Z,5.00
2022-10-13T01:10:48.781Z,4.20
2022-10-13T01:13:30.735Z,3.95
2022-10-13T01:16:17.362Z,4.00
2022-10-13T01:19:07.827Z,3.63
2022-10-13T01:21:47.381Z,3.70
2022-10-13T01:24:41.660Z,3.67
2022-10-13T01:27:21.724Z,4.03
2022-10-13T01:30:03.440Z,4.75
2022-10-13T01:32:58.602Z,3.83
2022-10-13T01:35:39.202Z,3.63
2022-10-13T01:38:13.485Z,3.50
2022-10-13T01:40:47.932Z,4.05
2022-10-13T01:43:22.215Z,3.72
2022-10-13T01:46:02.375Z,4.40
2022-10-13T01:48:29.632Z,3.30
2022-10-13T01:50:59.006Z,3.95
2022-10-13T01:53:26.858Z,3.92
2022-10-13T01:55:57.066Z,4.22
2022-10-13T01:58:27.285Z,3.78
2022-10-13T02:01:31.313Z,3.47
2022-10-13T02:04:10.025Z,4.10
2022-10-13T02:06:45.431Z,4.00
2022-10-13T02:09:28.171Z,4.68
2022-10-13T02:12:02.279Z,3.88
2022-10-13T02:14:36.168Z,4.57
2022-10-13T02:17:04.930Z,4.57
2022-10-13T02:19:36.142Z,4.03
2022-10-13T02:22:04.049Z,4.07
2022-10-13T02:24:30.747Z,4.47
2022-10-13T02:26:57.586Z,3.85
2022-10-13T02:29:24.248Z,4.20
2022-10-13T02:31:50.753Z,4.70
2022-10-13T02:34:17.157Z,3.78
2022-10-13T02:36:46.299Z,4.93
2022-10-13T02:39:12.927Z,3.90
2022-10-13T02:41:39.544Z,4.15
2022-10-13T02:44:06.805Z,4.40
2022-10-13T02:46:34.284Z,4.10
2022-10-13T02:49:00.906Z,4.13
2022-10-13T02:51:28.448Z,4.63
2022-10-13T02:53:54.880Z,4.65
2022-10-13T02:56:21.213Z,3.78
2022-10-13T02:58:47.677Z,4.15
2022-10-13T03:01:15.342Z,4.00
2022-10-13T03:03:42.307Z,4.05
2022-10-13T03:06:08.796Z,5.43
2022-10-13T03:08:36.312Z,4.32
2022-10-13T03:11:03.397Z,3.90
2022-10-13T03:13:29.944Z,4.20
2022-10-13T03:16:03.382Z,4.22
2022-10-13T03:18:30.089Z,4.53
2022-10-13T03:21:01.806Z,4.38
2022-10-13T03:23:28.502Z,4.00
2022-10-13T03:25:55.395Z,4.03
2022-10-13T03:28:22.639Z,4.65
2022-10-13T03:30:50.883Z,4.72
2022-10-13T03:33:17.424Z,4.22
2022-10-13T03:35:44.156Z,4.97
2022-10-13T03:38:11.145Z,4.43
2022-10-13T03:40:38.581Z,4.20
2022-10-13T03:43:05.000Z,5.05
2022-10-13T03:45:31.554Z,4.93
2022-10-13T03:47:58.469Z,4.97
2022-10-13T03:50:26.129Z,5.30
2022-10-13T03:52:54.188Z,5.05
2022-10-13T03:55:20.752Z,4.85
2022-10-13T03:57:47.124Z,4.95
2022-10-13T04:00:14.300Z,4.55
2022-10-13T04:02:41.791Z,4.68
2022-10-13T04:05:08.556Z,4.70
2022-10-13T04:07:34.993Z,4.82
2022-10-13T04:10:10.284Z,4.88
2022-10-13T04:12:38.373Z,5.00
2022-10-13T04:15:05.144Z,4.93
2022-10-13T04:17:31.478Z,4.70
2022-10-13T04:19:57.890Z,5.07
2022-10-13T04:22:24.212Z,4.63
2022-10-13T04:24:50.615Z,4.38
2022-10-13T04:27:19.029Z,4.68
2022-10-13T04:29:45.468Z,5.28
2022-10-13T04:32:11.904Z,4.57
2022-10-13T04:34:38.442Z,5.00
2022-10-13T04:37:04.775Z,5.00
2022-10-13T04:39:31.252Z,5.82
2022-10-13T04:41:57.672Z,4.47
2022-10-13T04:44:23.989Z,5.07
2022-10-13T04:46:50.352Z,4.68
2022-10-13T04:49:17.133Z,5.18
2022-10-13T04:51:43.563Z,5.53
2022-10-13T04:54:10.409Z,5.28
2022-10-13T04:56:36.809Z,5.78
2022-10-13T04:59:05.676Z,6.15
2022-10-13T05:01:33.003Z,6.05
2022-10-13T05:04:01.814Z,5.93
2022-10-13T05:06:48.593Z,5.28
2022-10-13T05:09:23.505Z,5.22
2022-10-13T05:11:49.855Z,5.15
2022-10-13T05:14:16.248Z,5.28
2022-10-13T05:16:42.680Z,5.60
2022-10-13T05:19:09.030Z,6.03
2022-10-13T05:21:35.482Z,6.30
2022-10-13T05:24:02.651Z,5.97
2022-10-13T05:26:31.897Z,6.10
2022-10-13T05:28:59.717Z,6.40
2022-10-13T05:31:30.859Z,5.28
2022-10-13T05:33:59.844Z,5.50
2022-10-13T05:36:32.334Z,5.90
2022-10-13T05:39:01.382Z,5.30
2022-10-13T05:41:28.977Z,5.70
2022-10-13T05:44:04.607Z,6.03
2022-10-13T05:46:31.214Z,5.30
2022-10-13T05:48:57.558Z,5.45
2022-10-13T05:51:30.024Z,5.75
2022-10-13T05:54:25.532Z,6.53
2022-10-13T05:56:57.271Z,5.88
2022-10-13T05:59:29.844Z,6.22
2022-10-13T06:01:56.433Z,6.22
2022-10-13T06:04:37.440Z,6.20
2022-10-13T06:07:04.091Z,6.68
2022-10-13T06:09:37.867Z,5.72
2022-10-13T06:12:05.471Z,5.97
2022-10-13T06:14:31.945Z,7.13
2022-10-13T06:16:58.337Z,6.32
2022-10-13T06:19:24.847Z,6.07
2022-10-13T06:21:51.353Z,7.10
2022-10-13T06:24:17.860Z,6.32
2022-10-13T06:26:44.412Z,6.97
2022-10-13T06:29:10.847Z,7.03
2022-10-13T06:31:37.656Z,6.80
2022-10-13T06:34:04.114Z,6.00
2022-10-13T06:36:31.428Z,6.63
2022-10-13T06:38:57.847Z,7.00
2022-10-13T06:41:24.284Z,6.63
2022-10-13T06:43:50.800Z,7.45
2022-10-13T06:46:17.350Z,7.85
2022-10-13T06:48:43.820Z,7.30
2022-10-13T06:51:12.204Z,8.70
2022-10-13T06:53:38.658Z,7.75
2022-10-13T06:56:06.805Z,7.30
2022-10-13T06:58:35.165Z,7.40
2022-10-13T07:01:01.732Z,7.75
2022-10-13T07:03:28.307Z,7.68
2022-10-13T07:05:54.883Z,7.05
2022-10-13T07:08:21.343Z,7.45
2022-10-13T07:10:48.717Z,7.15
2022-10-13T07:13:15.263Z,7.20
2022-10-13T07:15:41.636Z,7.43
2022-10-13T07:18:08.619Z,7.72
2022-10-13T07:20:35.709Z,7.57
2022-10-13T07:23:02.475Z,7.75
2022-10-13T07:25:28.930Z,6.95
2022-10-13T07:27:55.492Z,7.40
2022-10-13T07:30:22.223Z,7.85
2022-10-13T07:32:48.796Z,7.85
2022-10-13T07:35:15.493Z,7.03
2022-10-13T07:37:42.053Z,7.35
2022-10-13T07:40:09.053Z,7.70
2022-10-13T07:42:35.886Z,8.20
2022-10-13T07:45:02.569Z,8.32
2022-10-13T07:47:29.507Z,9.15
2022-10-13T07:49:55.928Z,8.18
2022-10-13T07:52:23.144Z,7.70
2022-10-13T07:54:50.735Z,8.88
2022-10-13T07:57:17.667Z,8.50
2022-10-13T07:59:44.429Z,8.57
2022-10-13T08:02:12.950Z,8.88
2022-10-13T08:04:39.356Z,9.85
2022-10-13T08:07:06.566Z,9.88
2022-10-13T08:09:33.870Z,9.75
2022-10-13T08:12:01.822Z,9.07
2022-10-13T08:14:29.665Z,9.50
2022-10-13T08:16:57.163Z,8.80
2022-10-13T08:19:26.208Z,8.77
2022-10-13T08:21:58.088Z,8.77
2022-10-13T08:24:26.201Z,10.27
2022-10-13T08:26:52.702Z,9.77
2022-10-13T08:29:23.894Z,9.98
2022-10-13T08:31:53.082Z,9.10
2022-10-13T08:34:20.540Z,9.63
2022-10-13T08:36:47.301Z,9.82
2022-10-13T08:39:14.189Z,9.13
2022-10-13T08:41:45.560Z,11.23
2022-10-13T08:45:06.320Z,9.88
2022-10-13T08:47:38.262Z,10.52
2022-10-13T08:50:21.407Z,9.55
2022-10-13T08:52:58.286Z,9.93
2022-10-13T08:55:35.112Z,11.02
2022-10-13T08:58:06.293Z,12.10
2022-10-13T09:00:32.667Z,11.73
2022-10-13T09:03:19.476Z,11.77
2022-10-13T09:06:13.115Z,12.23
2022-10-13T09:08:44.009Z,10.95
2022-10-13T09:11:12.454Z,12.35
2022-10-13T09:13:38.841Z,10.90
2022-10-13T09:16:05.631Z,11.82
2022-10-13T09:18:33.545Z,12.13
2022-10-13T09:21:15.499Z,12.80
2022-10-13T09:23:42.174Z,12.07
2022-10-13T09:26:16.256Z,11.65
2022-10-13T09:28:43.092Z,12.07
2022-10-13T09:31:16.954Z,12.85
2022-10-13T09:33:44.561Z,12.77
2022-10-13T09:36:13.686Z,12.65
2022-10-13T09:38:42.946Z,12.75
2022-10-13T09:41:09.248Z,13.68
2022-10-13T09:43:45.561Z,12.55
2022-10-13T09:46:26.669Z,12.88
2022-10-13T09:49:03.515Z,13.00
2022-10-13T09:51:32.537Z,12.20
2022-10-13T09:54:02.212Z,13.38
2022-10-13T09:56:38.235Z,12.07
2022-10-13T09:59:31.102Z,11.88
2022-10-13T10:02:00.052Z,11.68
2022-10-13T10:04:38.320Z,11.95
2022-10-13T10:07:20.820Z,12.15
2022-10-13T10:09:57.455Z,11.88
2022-10-13T10:12:28.663Z,11.85
2022-10-13T10:14:55.481Z,12.02
2022-10-13T10:17:55.654Z,12.30
2022-10-13T10:20:33.796Z,13.35
2022-10-13T10:23:11.128Z,13.68
2022-10-13T10:26:01.269Z,11.23
2022-10-13T10:28:33.796Z,13.02
2022-10-13T10:31:31.248Z,12.05
2022-10-13T10:34:15.394Z,11.98
2022-10-13T10:36:53.212Z,12.77
2022-10-13T10:39:27.869Z,12.55
2022-10-13T10:42:05.374Z,12.63
2022-10-13T10:44:41.069Z,14.02
2022-10-13T10:47:26.023Z,11.85
2022-10-13T10:50:05.793Z,13.27
2022-10-13T10:53:06.628Z,13.70
2022-10-13T10:55:48.587Z,12.98
2022-10-13T10:58:18.130Z,12.25
2022-10-13T11:01:14.433Z,13.75
2022-10-13T11:03:57.891Z,11.60
2022-10-13T11:06:34.051Z,11.65
2022-10-13T11:09:00.984Z,12.13
2022-10-13T11:11:33.372Z,10.63
2022-10-13T11:14:06.582Z,13.07
2022-10-13T11:16:41.072Z,11.93
2022-10-13T11:19:34.286Z,10.95
2022-10-13T11:22:00.671Z,10.10
2022-10-13T11:24:39.338Z,11.63
2022-10-13T11:27:08.963Z,12.02
2022-10-13T11:29:44.373Z,10.57
2022-10-13T11:32:26.157Z,11.82
2022-10-13T11:35:00.513Z,11.38
2022-10-13T11:37:55.839Z,12.57
2022-10-13T11:40:56.457Z,11.13
2022-10-13T11:43:44.706Z,10.38
2022-10-13T11:46:22.761Z,9.95
2022-10-13T11:49:40.898Z,10.73
2022-10-13T11:52:22.800Z,9.38
2022-10-13T11:55:12.681Z,9.10
2022-10-13T11:57:41.372Z,8.10
2022-10-13T12:00:18.907Z,9.82
2022-10-13T12:02:51.345Z,9.05
2022-10-13T12:05:24.436Z,8.82
2022-10-13T12:07:53.274Z,9.82
2022-10-13T12:10:26.991Z,9.80
2022-10-13T12:12:53.456Z,9.98
2022-10-13T12:15:43.169Z,10.13
2022-10-13T12:18:28.232Z,8.93
2022-10-13T12:20:56.641Z,9.23
2022-10-13T12:23:23.346Z,10.43
2022-10-13T12:25:57.151Z,10.20
2022-10-13T12:28:25.758Z,9.52
2022-10-13T12:30:58.795Z,10.85
2022-10-13T12:33:35.414Z,9.55
2022-10-13T12:36:18.826Z,9.68
2022-10-13T12:38:54.080Z,9.07
2022-10-13T12:41:33.241Z,9.65
2022-10-13T12:44:02.537Z,9.23
2022-10-13T12:46:43.605Z,9.80
2022-10-13T12:49:14.834Z,9.88
2022-10-13T12:51:43.232Z,9.27
2022-10-13T12:54:20.828Z,9.88
2022-10-13T12:56:48.213Z,9.90
2022-10-13T12:59:18.084Z,9.50
2022-10-13T13:01:54.618Z,10.27
2022-10-13T13:04:21.096Z,8.73
2022-10-13T13:06:56.441Z,9.32
2022-10-13T13:09:38.716Z,8.50
2022-10-13T13:12:08.171Z,8.77
2022-10-13T13:14:42.157Z,8.95
2022-10-13T13:17:12.935Z,9.77
2022-10-13T13:19:41.772Z,9.48
2022-10-13T13:22:10.196Z,9.27
2022-10-13T13:24:40.214Z,11.02
2022-10-13T13:27:18.502Z,9.30
2022-10-13T13:29:45.593Z,9.10
2022-10-13T13:32:14.064Z,9.52
2022-10-13T13:34:40.578Z,10.05
2022-10-13T13:37:14.022Z,9.70
2022-10-13T13:39:40.863Z,11.25
2022-10-13T13:42:13.513Z,9.50
2022-10-13T13:44:39.974Z,9.85
2022-10-13T13:47:15.600Z,9.93
2022-10-13T13:49:46.017Z,10.38
2022-10-13T13:52:12.454Z,10.30
2022-10-13T13:54:38.854Z,9.85
2022-10-13T13:57:05.394Z,9.88
2022-10-13T13:59:31.928Z,9.82
2022-10-13T14:01:58.693Z,9.48
2022-10-13T14:04:26.039Z,10.07
2022-10-13T14:06:52.911Z,10.02
2022-10-13T14:09:19.404Z,8.55
2022-10-13T14:11:45.839Z,9.07
2022-10-13T14:14:12.277Z,8.90
2022-10-13T14:16:38.720Z,9.45
2022-10-13T14:19:05.517Z,8.55
2022-10-13T14:21:32.031Z,9.30
2022-10-13T14:23:59.470Z,9.40
2022-10-13T14:26:26.164Z,9.20
2022-10-13T14:28:52.721Z,8.50
2022-10-13T14:31:19.151Z,9.32
2022-10-13T14:33:48.746Z,8.90
2022-10-13T14:36:18.488Z,9.30
2022-10-13T14:38:44.898Z,7.90
2022-10-13T14:41:11.674Z,8.52
2022-10-13T14:43:38.283Z,8.55
2022-10-13T14:46:06.530Z,10.18
2022-10-13T14:48:34.424Z,8.93
2022-10-13T14:51:09.228Z,10.00
2022-10-13T14:53:37.894Z,9.18
2022-10-13T14:56:19.324Z,8.73
2022-10-13T14:58:50.768Z,9.32
2022-10-13T15:01:18.015Z,9.48
2022-10-13T15:03:44.875Z,9.00
2022-10-13T15:06:16.413Z,7.82
2022-10-13T15:08:43.894Z,8.60
2022-10-13T15:11:11.492Z,7.82
2022-10-13T15:13:38.624Z,8.30
2022-10-13T15:16:06.189Z,8.73
2022-10-13T15:18:35.965Z,7.68
2022-10-13T15:21:02.814Z,8.13
2022-10-13T15:23:29.344Z,7.68
2022-10-13T15:26:00.987Z,7.60
2022-10-13T15:28:36.463Z,8.02
2022-10-13T15:31:02.958Z,7.80
2022-10-13T15:33:29.655Z,7.45
2022-10-13T15:35:56.345Z,8.02
2022-10-13T15:38:23.475Z,7.78
2022-10-13T15:40:50.057Z,8.02
2022-10-13T15:43:17.308Z,8.35
2022-10-13T15:45:53.380Z,8.25
2022-10-13T15:48:19.815Z,8.48
2022-10-13T15:50:46.232Z,8.50
2022-10-13T15:53:13.360Z,7.93
2022-10-13T15:55:40.469Z,8.60
2022-10-13T15:58:11.358Z,9.88
2022-10-13T16:00:41.137Z,9.18
2022-10-13T16:03:12.216Z,8.65
2022-10-13T16:05:40.596Z,8.38
2022-10-13T16:08:06.961Z,8.30
2022-10-13T16:10:33.376Z,9.20
2022-10-13T16:13:00.265Z,8.70
2022-10-13T16:15:27.286Z,8.52
2022-10-13T16:17:53.790Z,9.05
2022-10-13T16:20:21.389Z,8.35
2022-10-13T16:22:47.959Z,7.32
2022-10-13T16:25:14.372Z,8.10
2022-10-13T16:27:44.220Z,7.72
2022-10-13T16:30:11.817Z,8.63
2022-10-13T16:32:39.528Z,7.90
2022-10-13T16:35:07.075Z,8.57
2022-10-13T16:37:33.574Z,8.02
2022-10-13T16:39:59.936Z,7.57
2022-10-13T16:42:26.559Z,8.77
2022-10-13T16:44:53.099Z,8.23
2022-10-13T16:47:19.927Z,9.52
2022-10-13T16:49:46.990Z,8.75
2022-10-13T16:52:14.730Z,7.40
2022-10-13T16:54:43.570Z,7.22
2022-10-13T16:57:09.956Z,8.70
2022-10-13T16:59:36.649Z,7.55
2022-10-13T17:02:03.092Z,10.63
2022-10-13T17:04:30.864Z,7.00
2022-10-13T17:06:57.336Z,8.13
2022-10-13T17:09:23.688Z,7.10
2022-10-13T17:11:50.070Z,6.88
2022-10-13T17:14:16.414Z,7.15
2022-10-13T17:16:44.074Z,6.95
2022-10-13T17:19:10.533Z,7.60
2022-10-13T17:21:37.159Z,8.02
2022-10-13T17:24:05.635Z,8.23
2022-10-13T17:26:32.819Z,8.27
2022-10-13T17:28:59.307Z,10.05
2022-10-13T17:31:25.802Z,6.00
2022-10-13T17:33:53.063Z,7.70
2022-10-13T17:36:28.154Z,8.70
2022-10-13T17:38:56.205Z,8.10
2022-10-13T17:41:24.302Z,9.60
2022-10-13T17:43:51.614Z,9.90
2022-10-13T17:46:41.865Z,9.82
2022-10-13T17:49:11.143Z,9.10
2022-10-13T17:51:38.155Z,10.20
2022-10-13T17:54:06.837Z,9.13
2022-10-13T17:56:35.684Z,9.85
2022-10-13T17:59:02.464Z,10.18
2022-10-13T18:01:31.771Z,11.20
2022-10-13T18:04:08.297Z,11.95
2022-10-13T18:06:39.747Z,11.60
2022-10-13T18:09:09.177Z,11.27
2022-10-13T18:11:36.204Z,11.93
2022-10-13T18:14:04.311Z,13.38
2022-10-13T18:16:35.127Z,13.98
2022-10-13T18:19:04.097Z,13.95
2022-10-13T18:21:31.223Z,12.98
2022-10-13T18:24:02.903Z,14.05
2022-10-13T18:26:32.064Z,13.85
2022-10-13T18:28:58.709Z,15.10
2022-10-13T18:31:30.501Z,13.90
2022-10-13T18:34:03.895Z,13.68
2022-10-13T18:36:33.048Z,13.43
2022-10-13T18:39:11.044Z,14.65
2022-10-13T18:41:39.607Z,15.63
2022-10-13T18:44:07.114Z,16.35
2022-10-13T18:46:34.578Z,14.82
2022-10-13T18:49:01.207Z,15.32
2022-10-13T18:51:33.385Z,15.27
2022-10-13T18:54:02.398Z,14.85
2022-10-13T18:56:30.465Z,15.68
2022-10-13T18:58:59.841Z,15.43
2022-10-13T19:01:28.761Z,13.63
2022-10-13T19:03:55.856Z,16.25
2022-10-13T19:06:26.603Z,15.00
2022-10-13T19:09:02.068Z,14.90
2022-10-13T19:11:29.507Z,14.43
2022-10-13T19:13:57.053Z,15.32
2022-10-13T19:16:25.186Z,15.25
2022-10-13T19:18:52.324Z,14.90
2022-10-13T19:21:20.150Z,15.38
2022-10-13T19:23:47.154Z,14.82
2022-10-13T19:26:25.135Z,15.13
2022-10-13T19:29:01.591Z,15.00
2022-10-13T19:31:30.142Z,15.38
2022-10-13T19:33:59.320Z,16.42
2022-10-13T19:36:32.968Z,16.05
2022-10-13T19:39:05.015Z,14.68
2022-10-13T19:41:32.208Z,16.00
2022-10-13T19:43:59.502Z,15.15
2022-10-13T19:46:35.864Z,16.75
2022-10-13T19:49:03.545Z,18.45
2022-10-13T19:51:29.966Z,17.73
2022-10-13T19:53:56.488Z,17.60
2022-10-13T19:56:31.502Z,17.83
2022-10-13T19:58:58.695Z,17.73
2022-10-13T20:01:25.144Z,17.45
2022-10-13T20:03:51.580Z,17.25
2022-10-13T20:06:19.294Z,17.48
2022-10-13T20:08:46.186Z,17.23
2022-10-13T20:11:20.699Z,17.70
2022-10-13T20:13:49.669Z,19.23
2022-10-13T20:16:18.610Z,19.23
2022-10-13T20:18:45.352Z,18.38
2022-10-13T20:21:12.852Z,18.30
2022-10-13T20:23:40.829Z,19.10
2022-10-13T20:26:09.589Z,20.75
2022-10-13T20:28:42.733Z,20.73
2022-10-13T20:31:12.791Z,21.38
2022-10-13T20:33:39.787Z,20.95
2022-10-13T20:36:09.157Z,21.55
2022-10-13T20:38:35.994Z,22.60
2022-10-13T20:41:28.316Z,22.23
2022-10-13T20:43:57.069Z,23.20
2022-10-13T20:46:23.980Z,23.42
2022-10-13T20:49:09.906Z,23.70
2022-10-13T20:51:37.458Z,25.42
2022-10-13T20:54:04.078Z,24.63
2022-10-13T20:56:30.600Z,25.88
2022-10-13T20:59:02.188Z,25.58
2022-10-13T21:01:28.688Z,24.75
2022-10-13T21:03:55.640Z,25.30
2022-10-13T21:06:27.356Z,24.48
2022-10-13T21:09:00.053Z,24.05
2022-10-13T21:11:26.923Z,25.15
2022-10-13T21:13:53.553Z,24.83
2022-10-13T21:16:28.901Z,25.77
2022-10-13T21:18:57.204Z,24.75
2022-10-13T21:21:28.637Z,24.45
2022-10-13T21:23:57.580Z,24.50
2022-10-13T21:26:26.138Z,24.13
2022-10-13T21:28:53.041Z,23.85
2022-10-13T21:31:22.170Z,23.52
2022-10-13T21:33:49.627Z,24.15
2022-10-13T21:36:19.431Z,24.10
2022-10-13T21:38:47.078Z,23.23
2022-10-13T21:41:14.900Z,22.92
2022-10-13T21:43:42.412Z,22.55
2022-10-13T21:46:16.834Z,23.02
2022-10-13T21:48:44.392Z,24.40
2022-10-13T21:51:22.407Z,22.75
2022-10-13T21:53:51.176Z,22.52
2022-10-13T21:56:18.541Z,22.05
2022-10-13T21:58:45.656Z,22.17
2022-10-13T22:01:12.204Z,22.67
2022-10-13T22:03:39.249Z,23.13
2022-10-13T22:06:08.152Z,21.65
2022-10-13T22:08:42.582Z,23.23
2022-10-13T22:11:14.370Z,22.25
2022-10-13T22:13:40.876Z,22.38
2022-10-13T22:16:11.495Z,23.15
2022-10-13T22:18:40.943Z,22.13
2022-10-13T22:21:11.029Z,22.15
2022-10-13T22:23:37.479Z,22.20
2022-10-13T22:26:04.086Z,23.00
2022-10-13T22:28:36.076Z,22.75
2022-10-13T22:31:09.368Z,22.95
2022-10-13T22:33:37.200Z,22.73
2022-10-13T22:36:11.762Z,23.08
2022-10-13T22:38:38.290Z,23.85
2022-10-13T22:41:07.752Z,23.48
2022-10-13T22:43:34.864Z,23.00
2022-10-13T22:46:14.363Z,24.13
2022-10-13T22:48:41.786Z,23.95
2022-10-13T22:51:13.281Z,22.55
2022-10-13T22:53:39.839Z,23.02
2022-10-13T22:56:14.163Z,22.10
2022-10-13T22:58:40.752Z,22.63
2022-10-13T23:01:09.562Z,22.45
2022-10-13T23:03:37.114Z,23.40
2022-10-13T23:06:04.384Z,23.75
2022-10-13T23:08:30.958Z,21.52
2022-10-13T23:10:57.865Z,23.20
2022-10-13T23:13:24.739Z,22.80
2022-10-13T23:15:52.396Z,22.85
2022-10-13T23:18:18.921Z,24.77
2022-10-13T23:20:45.267Z,23.50
2022-10-13T23:23:13.864Z,24.42
2022-10-13T23:25:40.241Z,24.08
2022-10-13T23:28:06.608Z,24.42
2022-10-13T23:30:32.964Z,26.30
2022-10-13T23:32:59.296Z,26.13
2022-10-13T23:35:25.804Z,26.20
2022-10-13T23:37:52.856Z,27.50
2022-10-13T23:40:19.919Z,26.92
2022-10-13T23:42:46.436Z,26.42
2022-10-13T23:45:12.869Z,26.55
2022-10-13T23:47:40.236Z,27.00
2022-10-13T23:50:06.807Z,28.02
2022-10-13T23:52:34.024Z,28.45
2022-10-13T23:55:00.415Z,29.02
2022-10-13T23:57:29.689Z,29.38
2022-10-13T23:59:56.094Z,29.70
