createdAt,value
2023-02-11T00:02:01.998Z,56.00
2023-02-11T00:05:05.719Z,57.13
2023-02-11T00:08:08.418Z,55.35
2023-02-11T00:11:16.764Z,54.20
2023-02-11T00:14:19.220Z,59.58
2023-02-11T00:17:22.267Z,55.58
2023-02-11T00:20:25.603Z,56.37
2023-02-11T00:23:28.918Z,52.22
2023-02-11T00:26:35.178Z,51.05
2023-02-11T00:29:39.685Z,58.42
2023-02-11T00:32:42.692Z,53.17
2023-02-11T00:35:45.760Z,54.88
2023-02-11T00:38:49.959Z,52.72
2023-02-11T00:41:53.050Z,55.40
2023-02-11T00:44:56.974Z,58.10
2023-02-11T00:48:00.031Z,55.55
2023-02-11T00:51:04.984Z,51.87
2023-02-11T00:54:08.774Z,55.85
2023-02-11T00:57:11.708Z,56.17
2023-02-11T01:00:15.546Z,53.90
2023-02-11T01:03:18.568Z,47.85
2023-02-11T01:06:21.596Z,48.85
2023-02-11T01:09:24.500Z,51.20
2023-02-11T01:12:27.293Z,49.20
2023-02-11T01:15:33.729Z,49.30
2023-02-11T01:18:38.108Z,50.85
2023-02-11T01:21:42.253Z,47.17
2023-02-11T01:24:44.991Z,51.15
2023-02-11T01:27:47.485Z,52.17
2023-02-11T01:30:50.886Z,51.55
2023-02-11T01:33:54.262Z,43.38
2023-02-11T01:37:00.365Z,48.83
2023-02-11T01:40:07.481Z,59.25
2023-02-11T01:43:11.589Z,51.80
2023-02-11T01:46:37.450Z,48.97
2023-02-11T01:49:48.993Z,43.87
2023-02-11T01:52:51.474Z,45.07
2023-02-11T01:56:14.815Z,59.47
2023-02-11T01:59:23.884Z,57.88
2023-02-11T02:02:34.721Z,53.30
2023-02-11T02:05:58.576Z,47.47
2023-02-11T02:09:16.726Z,50.30
2023-02-11T02:12:21.195Z,50.95
2023-02-11T02:15:34.320Z,47.83
2023-02-11T02:18:53.993Z,55.00
2023-02-11T02:22:25.127Z,49.38
2023-02-11T02:25:58.540Z,47.87
2023-02-11T02:29:31.485Z,48.05
2023-02-11T02:33:22.412Z,45.03
2023-02-11T02:36:38.019Z,45.78
2023-02-11T02:39:41.007Z,48.13
2023-02-11T02:42:44.631Z,46.63
2023-02-11T02:45:48.672Z,49.50
2023-02-11T02:48:54.418Z,49.00
2023-02-11T02:52:14.565Z,46.78
2023-02-11T02:55:26.760Z,49.70
2023-02-11T02:58:36.348Z,51.80
2023-02-11T03:01:45.849Z,45.35
2023-02-11T03:04:55.295Z,51.90
2023-02-11T03:08:16.519Z,50.88
2023-02-11T03:11:22.270Z,52.10
2023-02-11T03:14:28.111Z,50.67
2023-02-11T03:17:35.097Z,45.28
2023-02-11T03:20:42.138Z,47.77
2023-02-11T03:23:52.917Z,49.97
2023-02-11T03:26:59.547Z,52.10
2023-02-11T03:30:13.491Z,50.07
2023-02-11T03:33:48.804Z,53.15
2023-02-11T03:36:57.255Z,42.50
2023-02-11T03:40:05.810Z,46.13
2023-02-11T03:43:19.295Z,50.10
2023-02-11T03:46:31.563Z,48.87
2023-02-11T03:49:38.726Z,57.15
2023-02-11T03:52:42.074Z,48.00
2023-02-11T03:55:47.830Z,47.13
2023-02-11T03:58:53.038Z,47.35
2023-02-11T04:01:56.618Z,59.83
2023-02-11T04:05:00.000Z,57.95
2023-02-11T04:08:03.880Z,56.50
2023-02-11T04:11:08.335Z,57.83
2023-02-11T04:14:11.298Z,52.42
2023-02-11T04:17:17.551Z,58.03
2023-02-11T04:20:20.577Z,52.45
2023-02-11T04:23:23.709Z,48.17
2023-02-11T04:26:26.435Z,49.85
2023-02-11T04:29:29.967Z,53.42
2023-02-11T04:32:33.146Z,53.80
2023-02-11T04:35:36.401Z,52.60
2023-02-11T04:38:40.134Z,44.25
2023-02-11T04:41:43.094Z,53.80
2023-02-11T04:44:45.900Z,48.40
2023-02-11T04:47:48.708Z,42.38
2023-02-11T04:50:51.232Z,48.65
2023-02-11T04:53:55.000Z,48.77
2023-02-11T04:56:57.944Z,48.50
2023-02-11T05:00:03.184Z,52.92
2023-02-11T05:03:06.005Z,49.27
2023-02-11T05:06:11.240Z,56.33
2023-02-11T05:09:14.721Z,54.03
2023-02-11T05:12:17.751Z,59.85
2023-02-11T05:15:20.779Z,58.53
2023-02-11T05:18:24.115Z,55.58
2023-02-11T05:21:30.078Z,58.47
2023-02-11T05:24:33.307Z,47.47
2023-02-11T05:27:36.419Z,52.22
2023-02-11T05:30:39.434Z,51.33
2023-02-11T05:33:47.247Z,53.60
2023-02-11T05:36:50.210Z,70.65
2023-02-11T05:39:53.690Z,66.53
2023-02-11T05:42:57.359Z,61.30
2023-02-11T05:46:00.954Z,52.67
2023-02-11T05:49:08.088Z,59.63
2023-02-11T05:52:11.385Z,63.65
2023-02-11T05:55:14.266Z,59.70
2023-02-11T05:58:16.918Z,55.58
2023-02-11T06:01:27.831Z,60.45
2023-02-11T06:04:33.602Z,59.77
2023-02-11T06:07:38.230Z,61.03
2023-02-11T06:10:43.961Z,60.58
2023-02-11T06:13:47.974Z,55.20
2023-02-11T06:16:51.976Z,56.88
2023-02-11T06:19:54.708Z,57.22
2023-02-11T06:22:57.757Z,60.22
2023-02-11T06:26:07.880Z,66.23
2023-02-11T06:29:12.949Z,55.50
2023-02-11T06:32:39.510Z,57.88
2023-02-11T06:35:47.878Z,51.57
2023-02-11T06:38:52.546Z,55.90
2023-02-11T06:41:55.874Z,52.65
2023-02-11T06:45:09.527Z,55.95
2023-02-11T06:48:17.019Z,56.55
2023-02-11T06:51:21.643Z,58.72
2023-02-11T06:54:24.910Z,70.65
2023-02-11T06:57:28.824Z,72.10
2023-02-11T07:00:35.407Z,68.95
2023-02-11T07:03:43.201Z,72.45
2023-02-11T07:06:46.198Z,70.35
2023-02-11T07:09:55.529Z,69.97
2023-02-11T07:13:05.023Z,68.87
2023-02-11T07:16:17.212Z,65.32
2023-02-11T07:19:21.239Z,69.93
2023-02-11T07:22:26.061Z,62.00
2023-02-11T07:25:30.092Z,60.92
2023-02-11T07:28:41.810Z,62.78
2023-02-11T07:31:47.841Z,59.17
2023-02-11T07:34:52.998Z,63.03
2023-02-11T07:37:58.108Z,61.05
2023-02-11T07:41:08.380Z,64.15
2023-02-11T07:44:18.859Z,61.45
2023-02-11T07:47:23.011Z,68.70
2023-02-11T07:50:26.301Z,62.72
2023-02-11T07:53:33.049Z,66.25
2023-02-11T07:56:38.230Z,62.20
2023-02-11T07:59:47.869Z,67.80
2023-02-11T08:02:52.047Z,55.92
2023-02-11T08:05:55.314Z,62.58
2023-02-11T08:09:09.787Z,57.10
2023-02-11T08:12:13.977Z,48.47
2023-02-11T08:15:26.769Z,47.25
2023-02-11T08:18:31.818Z,44.83
2023-02-11T08:21:44.367Z,49.47
2023-02-11T08:24:58.401Z,51.47
2023-02-11T08:28:04.391Z,58.33
2023-02-11T08:31:24.930Z,55.50
2023-02-11T08:34:28.840Z,53.70
2023-02-11T08:37:33.193Z,50.40
2023-02-11T08:40:36.537Z,48.75
2023-02-11T08:43:43.025Z,50.70
2023-02-11T08:46:49.476Z,47.05
2023-02-11T08:49:54.621Z,49.07
2023-02-11T08:53:08.253Z,47.38
2023-02-11T08:56:23.879Z,48.45
2023-02-11T08:59:29.089Z,61.13
2023-02-11T09:02:34.142Z,70.13
2023-02-11T09:05:47.038Z,58.58
2023-02-11T09:08:54.084Z,58.85
2023-02-11T09:12:02.820Z,55.10
2023-02-11T09:15:09.959Z,52.67
2023-02-11T09:18:17.739Z,55.63
2023-02-11T09:21:30.875Z,55.12
2023-02-11T09:24:41.765Z,50.13
2023-02-11T09:27:46.829Z,52.05
2023-02-11T09:30:54.551Z,43.50
2023-02-11T09:34:04.761Z,54.33
2023-02-11T09:37:11.067Z,52.43
2023-02-11T09:40:15.811Z,58.22
2023-02-11T09:43:42.870Z,47.80
2023-02-11T09:47:03.817Z,46.97
2023-02-11T09:50:26.760Z,51.00
2023-02-11T09:53:43.006Z,48.17
2023-02-11T09:56:46.469Z,44.43
2023-02-11T09:59:49.977Z,47.35
2023-02-11T10:03:20.296Z,49.47
2023-02-11T10:06:42.841Z,50.60
2023-02-11T10:09:56.802Z,51.33
2023-02-11T10:13:04.837Z,52.13
2023-02-11T10:16:29.818Z,60.40
2023-02-11T10:20:19.021Z,108.47
2023-02-11T10:23:29.958Z,77.65
2023-02-11T10:26:44.957Z,47.03
2023-02-11T10:30:05.886Z,44.30
2023-02-11T10:33:37.029Z,52.17
2023-02-11T10:36:51.753Z,49.65
2023-02-11T10:39:58.994Z,42.90
2023-02-11T10:43:06.260Z,40.67
2023-02-11T10:46:24.482Z,40.47
2023-02-11T10:49:42.014Z,39.92
2023-02-11T10:53:13.810Z,36.90
2023-02-11T10:56:33.760Z,39.67
2023-02-11T10:59:40.378Z,34.80
2023-02-11T11:02:44.775Z,39.37
2023-02-11T11:06:00.773Z,35.75
2023-02-11T11:09:04.951Z,39.05
2023-02-11T11:12:48.907Z,36.25
2023-02-11T11:16:15.791Z,33.67
2023-02-11T11:19:26.875Z,36.23
2023-02-11T11:22:30.454Z,38.15
2023-02-11T11:25:37.779Z,38.45
2023-02-11T11:29:06.979Z,32.78
2023-02-11T11:32:32.928Z,35.00
2023-02-11T11:35:36.318Z,32.30
2023-02-11T11:38:58.814Z,35.72
2023-02-11T11:42:08.036Z,31.15
2023-02-11T11:45:25.771Z,30.80
2023-02-11T11:48:50.900Z,35.27
2023-02-11T11:52:27.841Z,34.27
2023-02-11T11:55:42.576Z,38.70
2023-02-11T11:58:54.808Z,35.33
2023-02-11T12:02:35.846Z,36.67
2023-02-11T12:06:03.242Z,32.77
2023-02-11T12:09:24.774Z,34.43
2023-02-11T12:12:32.772Z,33.20
2023-02-11T12:15:45.054Z,31.48
2023-02-11T12:19:33.425Z,32.85
2023-02-11T12:23:13.876Z,30.97
2023-02-11T12:26:23.388Z,29.47
2023-02-11T12:30:01.953Z,33.90
2023-02-11T12:33:34.043Z,33.67
2023-02-11T12:36:55.913Z,33.35
2023-02-11T12:40:35.025Z,35.33
2023-02-11T12:43:53.436Z,37.67
2023-02-11T12:47:40.165Z,31.30
2023-02-11T12:51:16.750Z,39.78
2023-02-11T12:54:47.888Z,33.03
2023-02-11T12:58:00.862Z,35.90
2023-02-11T13:01:23.892Z,38.93
2023-02-11T13:04:37.782Z,35.67
2023-02-11T13:07:50.840Z,32.58
2023-02-11T13:11:11.030Z,35.35
2023-02-11T13:14:38.917Z,32.70
2023-02-11T13:18:01.141Z,28.63
2023-02-11T13:21:17.966Z,35.35
2023-02-11T13:24:37.152Z,35.25
2023-02-11T13:27:44.775Z,40.28
2023-02-11T13:30:52.555Z,39.73
2023-02-11T13:33:56.527Z,32.93
2023-02-11T13:37:07.830Z,32.47
2023-02-11T13:40:25.300Z,29.25
2023-02-11T13:43:30.348Z,32.47
2023-02-11T13:46:56.756Z,30.60
2023-02-11T13:50:05.670Z,28.17
2023-02-11T13:53:18.685Z,31.67
2023-02-11T13:56:30.276Z,28.35
2023-02-11T13:59:42.817Z,27.27
2023-02-11T14:03:29.891Z,30.63
2023-02-11T14:07:07.473Z,30.03
2023-02-11T14:10:49.024Z,30.58
2023-02-11T14:14:22.772Z,32.72
2023-02-11T14:17:33.243Z,28.33
2023-02-11T14:20:46.870Z,29.50
2023-02-11T14:24:20.858Z,30.73
2023-02-11T14:28:08.923Z,26.98
2023-02-11T14:31:59.815Z,26.98
2023-02-11T14:35:29.938Z,27.90
2023-02-11T14:38:55.872Z,31.70
2023-02-11T14:42:08.217Z,32.57
2023-02-11T14:45:21.553Z,30.23
2023-02-11T14:48:35.139Z,29.60
2023-02-11T14:51:41.449Z,26.67
2023-02-11T14:54:52.892Z,27.53
2023-02-11T14:58:21.415Z,30.60
2023-02-11T15:01:37.874Z,29.55
2023-02-11T15:04:51.808Z,28.95
2023-02-11T15:08:10.773Z,28.23
2023-02-11T15:11:25.561Z,30.73
2023-02-11T15:14:39.728Z,27.73
2023-02-11T15:17:46.846Z,31.55
2023-02-11T15:20:55.778Z,28.83
2023-02-11T15:24:03.213Z,31.30
2023-02-11T15:27:19.729Z,30.47
2023-02-11T15:30:36.303Z,30.40
2023-02-11T15:33:46.967Z,29.37
2023-02-11T15:36:50.396Z,31.52
2023-02-11T15:40:02.899Z,27.80
2023-02-11T15:43:11.169Z,28.30
2023-02-11T15:46:23.973Z,31.67
2023-02-11T15:49:33.541Z,32.40
2023-02-11T15:52:44.676Z,30.10
2023-02-11T15:56:17.165Z,35.72
2023-02-11T15:59:40.225Z,32.87
2023-02-11T16:02:47.272Z,32.37
2023-02-11T16:06:00.830Z,33.83
2023-02-11T16:09:13.852Z,31.92
2023-02-11T16:12:29.807Z,32.08
2023-02-11T16:15:38.804Z,33.83
2023-02-11T16:19:04.273Z,44.10
2023-02-11T16:22:13.870Z,56.50
2023-02-11T16:25:23.859Z,48.20
2023-02-11T16:28:28.174Z,43.87
2023-02-11T16:31:51.719Z,42.57
2023-02-11T16:35:02.851Z,40.97
2023-02-11T16:38:06.657Z,59.00
2023-02-11T16:41:19.566Z,68.87
2023-02-11T16:44:30.519Z,51.15
2023-02-11T16:47:37.815Z,70.03
2023-02-11T16:50:51.432Z,65.97
2023-02-11T16:54:02.691Z,60.78
2023-02-11T16:57:18.809Z,43.00
2023-02-11T17:00:30.186Z,54.92
2023-02-11T17:03:40.124Z,61.73
2023-02-11T17:06:55.967Z,69.85
2023-02-11T17:10:03.095Z,72.62
2023-02-11T17:13:08.713Z,70.25
2023-02-11T17:16:19.075Z,63.20
2023-02-11T17:19:27.757Z,52.63
2023-02-11T17:26:16.978Z,46.72
2023-02-11T17:29:25.134Z,55.95
2023-02-11T17:32:29.940Z,53.47
2023-02-11T17:35:47.707Z,53.60
2023-02-11T17:39:02.166Z,65.12
2023-02-11T17:42:23.843Z,100.00
2023-02-11T17:45:35.005Z,81.22
2023-02-11T17:48:53.957Z,56.15
2023-02-11T17:51:58.485Z,51.33
2023-02-11T17:55:16.684Z,52.75
2023-02-11T17:58:28.777Z,47.65
2023-02-11T18:01:37.169Z,52.45
2023-02-11T18:04:46.150Z,45.70
2023-02-11T18:08:02.839Z,44.30
2023-02-11T18:11:13.841Z,53.92
2023-02-11T18:14:23.140Z,56.22
2023-02-11T18:17:41.101Z,52.10
2023-02-11T18:20:59.874Z,54.58
2023-02-11T18:24:18.827Z,66.73
2023-02-11T18:27:40.752Z,67.12
2023-02-11T18:30:59.784Z,84.30
2023-02-11T18:34:11.839Z,80.82
2023-02-11T18:37:33.784Z,68.87
2023-02-11T18:40:43.727Z,48.40
2023-02-11T18:43:57.077Z,47.35
2023-02-11T18:47:07.652Z,41.83
2023-02-11T18:50:25.746Z,42.17
2023-02-11T18:53:33.070Z,45.38
2023-02-11T18:56:52.690Z,50.33
2023-02-11T19:00:04.873Z,51.78
2023-02-11T19:03:16.941Z,52.30
2023-02-11T19:06:30.767Z,55.20
2023-02-11T19:09:36.978Z,48.63
2023-02-11T19:12:47.775Z,47.53
2023-02-11T19:16:14.943Z,44.20
2023-02-11T19:19:31.658Z,47.60
2023-02-11T19:22:47.827Z,45.38
2023-02-11T19:25:51.839Z,42.72
2023-02-11T19:29:05.791Z,39.60
2023-02-11T19:32:22.650Z,42.22
2023-02-11T19:35:35.788Z,39.90
2023-02-11T19:38:45.979Z,37.58
2023-02-11T19:41:54.817Z,36.28
2023-02-11T19:45:13.685Z,31.37
2023-02-11T19:48:20.027Z,30.73
2023-02-11T19:51:24.340Z,31.75
2023-02-11T19:54:38.968Z,33.45
2023-02-11T19:57:48.679Z,32.03
2023-02-11T20:00:54.055Z,31.07
2023-02-11T20:03:59.760Z,31.25
2023-02-11T20:07:04.511Z,30.75
2023-02-11T20:10:08.868Z,30.70
2023-02-11T20:13:12.163Z,36.72
2023-02-11T20:16:47.391Z,33.77
2023-02-11T20:19:53.856Z,28.58
2023-02-11T20:22:58.714Z,28.67
2023-02-11T20:26:09.975Z,30.90
2023-02-11T20:29:15.358Z,30.58
2023-02-11T20:32:21.858Z,28.10
2023-02-11T20:35:25.571Z,30.62
2023-02-11T20:38:29.754Z,30.70
2023-02-11T20:41:44.719Z,34.25
2023-02-11T20:44:54.091Z,29.23
2023-02-11T20:48:07.689Z,27.50
2023-02-11T20:51:14.945Z,29.35
2023-02-11T20:54:26.868Z,29.65
2023-02-11T20:57:33.768Z,28.83
2023-02-11T21:00:39.893Z,34.47
2023-02-11T21:03:52.496Z,31.77
2023-02-11T21:07:08.785Z,32.47
2023-02-11T21:10:15.941Z,30.83
2023-02-11T21:13:27.933Z,28.00
2023-02-11T21:16:35.873Z,32.17
2023-02-11T21:19:47.690Z,30.97
2023-02-11T21:23:01.894Z,28.48
2023-02-11T21:26:11.828Z,27.77
2023-02-11T21:29:19.750Z,26.60
2023-02-11T21:32:28.222Z,27.08
2023-02-11T21:35:42.526Z,32.10
2023-02-11T21:38:53.001Z,30.80
2023-02-11T21:42:09.788Z,32.03
2023-02-11T21:45:17.352Z,29.27
2023-02-11T21:48:24.007Z,27.00
2023-02-11T21:51:29.997Z,30.67
2023-02-11T21:54:34.611Z,30.73
2023-02-11T21:57:39.573Z,33.45
2023-02-11T22:00:42.898Z,34.88
2023-02-11T22:03:54.745Z,32.83
2023-02-11T22:07:01.510Z,32.33
2023-02-11T22:10:13.075Z,34.08
2023-02-11T22:13:20.835Z,31.83
2023-02-11T22:16:25.373Z,29.65
2023-02-11T22:19:33.699Z,30.25
2023-02-11T22:22:38.782Z,26.93
2023-02-11T22:25:41.908Z,30.23
2023-02-11T22:28:45.936Z,53.55
2023-02-11T22:31:49.403Z,54.00
2023-02-11T22:34:53.515Z,38.08
2023-02-11T22:37:59.716Z,38.40
2023-02-11T22:41:13.764Z,29.17
2023-02-11T22:44:26.952Z,26.27
2023-02-11T22:47:32.162Z,27.62
2023-02-11T22:50:36.312Z,26.25
2023-02-11T22:53:40.651Z,23.87
2023-02-11T22:56:51.331Z,23.17
2023-02-11T22:59:55.555Z,20.85
2023-02-11T23:02:59.202Z,23.12
2023-02-11T23:06:03.790Z,24.12
2023-02-11T23:09:09.592Z,22.50
2023-02-11T23:12:15.563Z,21.17
2023-02-11T23:15:18.726Z,19.75
2023-02-11T23:18:22.099Z,21.70
2023-02-11T23:21:27.831Z,24.02
2023-02-11T23:24:31.972Z,23.90
2023-02-11T23:27:34.789Z,23.98
2023-02-11T23:30:38.495Z,20.77
2023-02-11T23:33:42.180Z,23.55
2023-02-11T23:36:45.233Z,21.80
2023-02-11T23:39:50.065Z,21.10
2023-02-11T23:42:55.827Z,21.52
2023-02-11T23:46:00.712Z,21.23
2023-02-11T23:49:10.151Z,19.27
2023-02-11T23:52:13.136Z,23.45
2023-02-11T23:55:16.404Z,22.53
2023-02-11T23:58:19.216Z,21.90
