createdAt,value
2022-12-04T00:00:30.464Z,23.95
2022-12-04T00:02:57.338Z,22.60
2022-12-04T00:05:24.186Z,20.73
2022-12-04T00:07:51.171Z,21.12
2022-12-04T00:10:18.098Z,20.12
2022-12-04T00:12:44.860Z,21.12
2022-12-04T00:15:27.268Z,19.87
2022-12-04T00:17:54.454Z,19.85
2022-12-04T00:20:21.663Z,19.35
2022-12-04T00:22:49.190Z,20.15
2022-12-04T00:25:16.104Z,19.40
2022-12-04T00:27:42.849Z,19.17
2022-12-04T00:30:10.245Z,19.60
2022-12-04T00:32:37.023Z,20.37
2022-12-04T00:35:03.996Z,19.58
2022-12-04T00:37:30.784Z,20.40
2022-12-04T00:39:57.683Z,20.73
2022-12-04T00:42:24.632Z,21.08
2022-12-04T00:44:51.480Z,21.08
2022-12-04T00:47:18.259Z,19.92
2022-12-04T00:49:45.172Z,19.90
2022-12-04T00:52:11.911Z,20.67
2022-12-04T00:54:38.652Z,20.40
2022-12-04T00:57:05.447Z,21.15
2022-12-04T00:59:32.338Z,20.52
2022-12-04T01:01:59.188Z,19.33
2022-12-04T01:04:26.054Z,20.97
2022-12-04T01:06:52.871Z,20.73
2022-12-04T01:09:20.130Z,20.08
2022-12-04T01:11:46.928Z,18.45
2022-12-04T01:14:13.770Z,21.10
2022-12-04T01:16:40.745Z,19.07
2022-12-04T01:19:11.162Z,18.40
2022-12-04T01:21:41.466Z,18.35
2022-12-04T01:24:08.913Z,17.17
2022-12-04T01:26:35.851Z,17.35
2022-12-04T01:29:03.571Z,18.70
2022-12-04T01:31:30.903Z,17.25
2022-12-04T01:33:58.002Z,16.83
2022-12-04T01:36:28.282Z,15.63
2022-12-04T01:38:56.614Z,16.58
2022-12-04T01:41:26.751Z,15.50
2022-12-04T01:44:22.881Z,15.52
2022-12-04T01:46:53.391Z,16.05
2022-12-04T01:49:44.604Z,15.25
2022-12-04T01:52:19.198Z,15.43
2022-12-04T01:54:49.904Z,14.37
2022-12-04T01:57:20.116Z,14.70
2022-12-04T02:00:10.855Z,14.95
2022-12-04T02:02:41.228Z,14.43
2022-12-04T02:05:11.620Z,14.43
2022-12-04T02:07:40.080Z,15.43
2022-12-04T02:10:09.419Z,13.93
2022-12-04T02:12:36.115Z,13.45
2022-12-04T02:15:02.880Z,14.18
2022-12-04T02:17:48.635Z,11.27
2022-12-04T02:20:40.039Z,13.90
2022-12-04T02:23:09.574Z,15.10
2022-12-04T02:25:59.341Z,13.38
2022-12-04T02:28:31.033Z,12.93
2022-12-04T02:31:00.883Z,14.05
2022-12-04T02:33:39.088Z,14.90
2022-12-04T02:36:21.656Z,13.85
2022-12-04T02:38:51.132Z,13.73
2022-12-04T02:41:27.618Z,15.00
2022-12-04T02:44:07.892Z,14.00
2022-12-04T02:46:38.794Z,13.20
2022-12-04T02:49:13.078Z,13.55
2022-12-04T02:51:41.499Z,14.87
2022-12-04T02:54:15.948Z,13.77
2022-12-04T02:56:46.683Z,15.00
2022-12-04T02:59:20.388Z,14.73
2022-12-04T03:01:52.215Z,14.75
2022-12-04T03:04:30.684Z,15.00
2022-12-04T03:07:02.965Z,13.77
2022-12-04T03:09:42.146Z,14.38
2022-12-04T03:12:30.597Z,14.63
2022-12-04T03:15:05.841Z,13.62
2022-12-04T03:17:41.214Z,14.82
2022-12-04T03:20:14.556Z,14.25
2022-12-04T03:22:44.308Z,14.18
2022-12-04T03:25:11.646Z,14.57
2022-12-04T03:27:49.551Z,14.30
2022-12-04T03:30:19.275Z,15.07
2022-12-04T03:33:11.294Z,13.70
2022-12-04T03:35:50.040Z,14.18
2022-12-04T03:38:22.405Z,15.23
2022-12-04T03:41:36.880Z,14.63
2022-12-04T03:44:27.403Z,15.10
2022-12-04T03:47:04.902Z,15.43
2022-12-04T03:49:49.500Z,15.10
2022-12-04T03:52:33.853Z,15.40
2022-12-04T03:55:08.691Z,15.05
2022-12-04T03:57:41.845Z,15.15
2022-12-04T04:00:14.178Z,14.68
2022-12-04T04:02:46.839Z,14.65
2022-12-04T04:05:16.639Z,15.53
2022-12-04T04:07:52.474Z,15.57
2022-12-04T04:10:22.791Z,14.07
2022-12-04T04:13:21.226Z,15.30
2022-12-04T04:16:11.467Z,15.15
2022-12-04T04:19:00.958Z,13.53
2022-12-04T04:21:52.032Z,14.95
2022-12-04T04:24:36.865Z,15.43
2022-12-04T04:27:03.780Z,15.52
2022-12-04T04:29:30.685Z,15.45
2022-12-04T04:32:16.510Z,15.80
2022-12-04T04:35:03.672Z,14.65
2022-12-04T04:37:40.092Z,16.23
2022-12-04T04:40:36.415Z,15.43
2022-12-04T04:43:33.702Z,16.30
2022-12-04T04:46:08.810Z,15.33
2022-12-04T04:48:40.773Z,14.93
2022-12-04T04:51:08.216Z,16.10
2022-12-04T04:53:51.598Z,15.95
2022-12-04T04:56:19.094Z,15.43
2022-12-04T04:58:45.877Z,15.30
2022-12-04T05:01:16.117Z,14.85
2022-12-04T05:03:43.264Z,14.73
2022-12-04T05:06:10.339Z,15.13
2022-12-04T05:08:37.650Z,16.20
2022-12-04T05:11:05.420Z,15.60
2022-12-04T05:13:33.090Z,15.35
2022-12-04T05:16:05.823Z,15.52
2022-12-04T05:18:34.674Z,16.37
2022-12-04T05:21:16.495Z,14.93
2022-12-04T05:23:43.637Z,15.50
2022-12-04T05:26:11.840Z,14.82
2022-12-04T05:28:40.864Z,15.35
2022-12-04T05:31:07.865Z,15.43
2022-12-04T05:33:34.751Z,15.52
2022-12-04T05:36:07.873Z,14.33
2022-12-04T05:38:34.648Z,15.98
2022-12-04T05:41:03.948Z,15.90
2022-12-04T05:43:31.516Z,15.05
2022-12-04T05:46:05.636Z,15.07
2022-12-04T05:48:34.808Z,15.10
2022-12-04T05:51:07.180Z,15.18
2022-12-04T05:53:34.047Z,15.55
2022-12-04T05:56:02.857Z,15.98
2022-12-04T05:58:30.290Z,15.65
2022-12-04T06:01:00.499Z,15.53
2022-12-04T06:03:27.358Z,15.23
2022-12-04T06:05:54.206Z,15.57
2022-12-04T06:08:21.166Z,15.00
2022-12-04T06:10:48.012Z,15.45
2022-12-04T06:13:14.792Z,14.73
2022-12-04T06:15:41.705Z,14.70
2022-12-04T06:18:08.607Z,15.18
2022-12-04T06:20:35.606Z,15.10
2022-12-04T06:23:02.455Z,15.05
2022-12-04T06:25:29.320Z,15.40
2022-12-04T06:27:56.330Z,14.82
2022-12-04T06:30:23.314Z,15.95
2022-12-04T06:32:50.125Z,15.23
2022-12-04T06:35:17.081Z,15.43
2022-12-04T06:37:43.880Z,15.37
2022-12-04T06:40:11.125Z,15.52
2022-12-04T06:42:37.978Z,16.00
2022-12-04T06:45:05.400Z,15.23
2022-12-04T06:47:34.471Z,15.48
2022-12-04T06:50:01.300Z,16.47
2022-12-04T06:52:28.062Z,16.00
2022-12-04T06:54:54.938Z,18.25
2022-12-04T06:57:21.676Z,18.35
2022-12-04T06:59:48.813Z,16.77
2022-12-04T07:02:15.872Z,17.50
2022-12-04T07:04:42.860Z,16.20
2022-12-04T07:07:10.139Z,17.12
2022-12-04T07:09:36.957Z,15.98
2022-12-04T07:12:04.797Z,17.20
2022-12-04T07:14:32.264Z,16.57
2022-12-04T07:16:59.068Z,15.73
2022-12-04T07:19:25.985Z,15.93
2022-12-04T07:21:52.973Z,17.15
2022-12-04T07:24:19.852Z,15.50
2022-12-04T07:26:46.752Z,15.03
2022-12-04T07:29:13.736Z,15.65
2022-12-04T07:31:41.968Z,16.10
2022-12-04T07:34:08.891Z,14.25
2022-12-04T07:36:35.760Z,15.18
2022-12-04T07:39:03.017Z,15.50
2022-12-04T07:41:29.749Z,14.87
2022-12-04T07:43:56.455Z,15.93
2022-12-04T07:46:25.796Z,14.87
2022-12-04T07:48:54.867Z,15.52
2022-12-04T07:51:24.241Z,14.37
2022-12-04T07:53:53.426Z,15.30
2022-12-04T07:56:21.214Z,14.63
2022-12-04T07:58:48.218Z,14.85
2022-12-04T08:01:18.718Z,14.27
2022-12-04T08:03:48.715Z,14.27
2022-12-04T08:06:17.702Z,13.85
2022-12-04T08:08:45.033Z,13.40
2022-12-04T08:11:15.374Z,14.10
2022-12-04T08:13:42.241Z,13.40
2022-12-04T08:16:11.271Z,13.03
2022-12-04T08:18:38.501Z,14.18
2022-12-04T08:21:14.018Z,13.35
2022-12-04T08:23:42.883Z,13.13
2022-12-04T08:26:10.778Z,13.23
2022-12-04T08:28:38.503Z,13.63
2022-12-04T08:31:08.187Z,13.65
2022-12-04T08:33:35.772Z,13.23
2022-12-04T08:36:06.219Z,13.32
2022-12-04T08:38:32.975Z,14.20
2022-12-04T08:41:01.389Z,13.53
2022-12-04T08:43:28.748Z,14.23
2022-12-04T08:46:01.148Z,14.10
2022-12-04T08:48:28.851Z,13.15
2022-12-04T08:50:55.900Z,14.38
2022-12-04T08:53:23.426Z,12.87
2022-12-04T08:55:51.093Z,12.98
2022-12-04T08:58:18.567Z,14.07
2022-12-04T09:00:45.495Z,13.55
2022-12-04T09:03:18.230Z,12.82
2022-12-04T09:05:48.403Z,13.27
2022-12-04T09:08:17.212Z,13.50
2022-12-04T09:10:44.815Z,13.90
2022-12-04T09:13:12.001Z,13.18
2022-12-04T09:15:40.657Z,13.07
2022-12-04T09:18:09.266Z,13.93
2022-12-04T09:20:36.669Z,12.88
2022-12-04T09:23:05.676Z,12.90
2022-12-04T09:25:37.012Z,12.77
2022-12-04T09:28:05.265Z,12.95
2022-12-04T09:30:32.582Z,12.70
2022-12-04T09:32:59.821Z,12.25
2022-12-04T09:35:27.093Z,11.65
2022-12-04T09:37:54.272Z,12.73
2022-12-04T09:40:32.058Z,13.77
2022-12-04T09:43:21.325Z,13.20
2022-12-04T09:45:53.667Z,13.57
2022-12-04T09:48:22.883Z,12.50
2022-12-04T09:50:52.261Z,13.02
2022-12-04T09:53:27.820Z,13.25
2022-12-04T09:56:04.544Z,12.03
2022-12-04T09:58:47.703Z,12.73
2022-12-04T10:01:31.669Z,13.07
2022-12-04T10:04:05.735Z,12.37
2022-12-04T10:06:44.628Z,13.25
2022-12-04T10:09:28.123Z,12.53
2022-12-04T10:12:19.028Z,12.43
2022-12-04T10:15:04.483Z,13.43
2022-12-04T10:17:40.601Z,13.35
2022-12-04T10:20:17.211Z,14.20
2022-12-04T10:22:50.358Z,12.80
2022-12-04T10:25:24.615Z,12.88
2022-12-04T10:28:02.724Z,12.35
2022-12-04T10:30:33.260Z,13.10
2022-12-04T10:33:10.663Z,13.60
2022-12-04T10:35:37.900Z,12.60
2022-12-04T10:38:10.532Z,12.10
2022-12-04T10:40:50.441Z,12.02
2022-12-04T10:43:41.332Z,12.05
2022-12-04T10:46:13.412Z,12.10
2022-12-04T10:48:44.236Z,12.90
2022-12-04T10:51:16.380Z,10.85
2022-12-04T10:53:44.858Z,12.05
2022-12-04T10:56:23.745Z,11.63
2022-12-04T10:59:04.413Z,12.15
2022-12-04T11:01:33.885Z,12.33
2022-12-04T11:04:07.964Z,12.15
2022-12-04T11:06:35.518Z,11.73
2022-12-04T11:09:03.848Z,11.43
2022-12-04T11:11:33.839Z,10.90
2022-12-04T11:14:23.049Z,11.10
2022-12-04T11:17:01.450Z,11.27
2022-12-04T11:19:34.765Z,11.88
2022-12-04T11:22:13.391Z,11.15
2022-12-04T11:24:42.878Z,10.55
2022-12-04T11:27:36.787Z,9.93
2022-12-04T11:30:35.677Z,11.05
2022-12-04T11:33:04.669Z,10.18
2022-12-04T11:35:34.324Z,9.85
2022-12-04T11:38:14.066Z,10.10
2022-12-04T11:40:56.802Z,10.40
2022-12-04T11:43:29.681Z,10.02
2022-12-04T11:46:00.738Z,11.05
2022-12-04T11:48:30.402Z,10.05
2022-12-04T11:51:06.313Z,10.57
2022-12-04T11:53:57.783Z,10.00
2022-12-04T11:56:35.437Z,9.52
2022-12-04T11:59:18.284Z,9.35
2022-12-04T12:02:15.422Z,8.65
2022-12-04T12:04:48.279Z,8.60
2022-12-04T12:07:30.450Z,8.63
2022-12-04T12:10:08.149Z,8.00
2022-12-04T12:12:48.008Z,8.75
2022-12-04T12:15:14.692Z,8.00
2022-12-04T12:17:50.594Z,7.32
2022-12-04T12:20:26.552Z,8.03
2022-12-04T12:23:00.153Z,8.15
2022-12-04T12:25:50.365Z,8.02
2022-12-04T12:28:36.804Z,8.02
2022-12-04T12:31:29.085Z,7.72
2022-12-04T12:34:08.731Z,8.03
2022-12-04T12:36:47.363Z,8.07
2022-12-04T12:39:23.169Z,8.10
2022-12-04T12:41:53.630Z,7.80
2022-12-04T12:44:40.614Z,7.70
2022-12-04T12:47:16.860Z,7.87
2022-12-04T12:50:21.719Z,8.85
2022-12-04T12:52:57.495Z,7.50
2022-12-04T12:55:30.934Z,7.53
2022-12-04T12:58:06.283Z,8.70
2022-12-04T13:00:40.234Z,8.67
2022-12-04T13:03:29.493Z,8.38
2022-12-04T13:06:03.978Z,8.65
2022-12-04T13:08:44.871Z,8.32
2022-12-04T13:11:20.616Z,8.27
2022-12-04T13:14:03.332Z,9.93
2022-12-04T13:16:39.752Z,9.70
2022-12-04T13:19:15.731Z,8.93
2022-12-04T13:22:03.885Z,9.30
2022-12-04T13:24:49.304Z,8.73
2022-12-04T13:27:54.908Z,9.13
2022-12-04T13:30:25.054Z,8.82
2022-12-04T13:33:29.631Z,8.82
2022-12-04T13:36:08.516Z,9.00
2022-12-04T13:38:57.848Z,11.07
2022-12-04T13:41:27.721Z,9.77
2022-12-04T13:43:55.721Z,9.18
2022-12-04T13:46:42.522Z,9.05
2022-12-04T13:49:19.053Z,8.88
2022-12-04T13:51:48.104Z,10.55
2022-12-04T13:54:14.857Z,9.10
2022-12-04T13:56:53.243Z,8.70
2022-12-04T13:59:32.338Z,10.00
2022-12-04T14:02:07.786Z,11.52
2022-12-04T14:04:46.512Z,11.23
2022-12-04T14:07:32.489Z,11.83
2022-12-04T14:10:04.980Z,11.93
2022-12-04T14:12:49.356Z,12.50
2022-12-04T14:15:26.352Z,12.40
2022-12-04T14:18:09.631Z,11.77
2022-12-04T14:20:38.369Z,11.93
2022-12-04T14:23:20.402Z,15.40
2022-12-04T14:25:47.284Z,11.75
2022-12-04T14:28:42.688Z,11.70
2022-12-04T14:31:20.466Z,12.48
2022-12-04T14:33:58.674Z,12.80
2022-12-04T14:36:29.438Z,13.20
2022-12-04T14:39:20.318Z,13.68
2022-12-04T14:41:47.452Z,13.00
2022-12-04T14:44:34.609Z,14.43
2022-12-04T14:47:09.593Z,13.07
2022-12-04T14:50:12.636Z,13.55
2022-12-04T14:52:49.066Z,11.68
2022-12-04T14:55:36.321Z,12.37
2022-12-04T14:58:30.416Z,13.75
2022-12-04T15:01:00.270Z,19.17
2022-12-04T15:03:30.454Z,17.77
2022-12-04T15:06:12.414Z,20.37
2022-12-04T15:08:49.833Z,16.80
2022-12-04T15:11:40.018Z,16.92
2022-12-04T15:14:15.164Z,16.37
2022-12-04T15:16:42.485Z,12.93
2022-12-04T15:19:23.575Z,13.68
2022-12-04T15:21:52.531Z,14.30
2022-12-04T15:24:20.781Z,14.07
2022-12-04T15:26:49.545Z,14.13
2022-12-04T15:29:22.645Z,13.35
2022-12-04T15:31:57.695Z,15.15
2022-12-04T15:34:37.173Z,16.20
2022-12-04T15:37:15.070Z,17.12
2022-12-04T15:39:43.124Z,14.57
2022-12-04T15:42:24.129Z,13.43
2022-12-04T15:45:01.987Z,13.20
2022-12-04T15:47:32.340Z,13.80
2022-12-04T15:50:32.577Z,13.90
2022-12-04T15:53:02.664Z,13.77
2022-12-04T15:55:36.900Z,13.32
2022-12-04T15:58:08.183Z,13.70
2022-12-04T16:00:40.997Z,14.45
2022-12-04T16:03:30.871Z,15.10
2022-12-04T16:06:18.628Z,15.40
2022-12-04T16:08:48.686Z,14.23
2022-12-04T16:11:19.552Z,13.13
2022-12-04T16:14:05.791Z,13.00
2022-12-04T16:16:33.101Z,15.38
2022-12-04T16:19:09.440Z,14.37
2022-12-04T16:21:36.787Z,16.62
2022-12-04T16:24:06.997Z,15.48
2022-12-04T16:26:34.646Z,17.12
2022-12-04T16:29:02.013Z,17.00
2022-12-04T16:31:29.779Z,18.20
2022-12-04T16:33:57.022Z,21.62
2022-12-04T16:36:24.662Z,18.95
2022-12-04T16:38:51.688Z,18.15
2022-12-04T16:41:20.292Z,18.67
2022-12-04T16:43:58.412Z,18.83
2022-12-04T16:46:28.561Z,17.40
2022-12-04T16:48:55.958Z,17.02
2022-12-04T16:51:26.188Z,16.40
2022-12-04T16:53:54.525Z,17.33
2022-12-04T16:56:22.532Z,16.97
2022-12-04T16:58:51.314Z,15.93
2022-12-04T17:01:28.492Z,17.15
2022-12-04T17:03:55.808Z,17.58
2022-12-04T17:06:22.745Z,17.45
2022-12-04T17:08:50.073Z,15.53
2022-12-04T17:11:18.464Z,15.13
2022-12-04T17:13:47.141Z,15.52
2022-12-04T17:16:19.761Z,16.25
2022-12-04T17:18:47.437Z,16.05
2022-12-04T17:21:15.135Z,15.53
2022-12-04T17:23:42.592Z,14.50
2022-12-04T17:26:14.499Z,16.25
2022-12-04T17:28:42.103Z,15.77
2022-12-04T17:31:15.568Z,15.57
2022-12-04T17:33:43.899Z,15.70
2022-12-04T17:36:18.140Z,14.95
2022-12-04T17:38:45.555Z,14.93
2022-12-04T17:41:20.246Z,15.00
2022-12-04T17:43:50.967Z,14.68
2022-12-04T17:46:23.362Z,13.63
2022-12-04T17:48:51.466Z,14.13
2022-12-04T17:51:22.144Z,14.38
2022-12-04T17:53:49.978Z,13.75
2022-12-04T17:56:25.472Z,13.30
2022-12-04T17:58:53.679Z,13.40
2022-12-04T18:01:25.339Z,13.50
2022-12-04T18:03:58.477Z,12.63
2022-12-04T18:06:28.605Z,13.05
2022-12-04T18:08:56.533Z,12.80
2022-12-04T18:11:29.490Z,12.87
2022-12-04T18:14:04.815Z,13.48
2022-12-04T18:16:37.305Z,14.45
2022-12-04T18:19:04.924Z,13.27
2022-12-04T18:21:33.013Z,14.23
2022-12-04T18:24:03.116Z,14.83
2022-12-04T18:26:44.646Z,15.23
2022-12-04T18:29:15.015Z,14.07
2022-12-04T18:31:42.289Z,13.45
2022-12-04T18:34:10.458Z,14.32
2022-12-04T18:36:41.033Z,13.90
2022-12-04T18:39:12.525Z,14.25
2022-12-04T18:41:39.844Z,14.95
2022-12-04T18:44:07.390Z,14.73
2022-12-04T18:46:34.523Z,15.45
2022-12-04T18:49:02.303Z,16.50
2022-12-04T18:51:31.843Z,14.52
2022-12-04T18:54:17.814Z,14.80
2022-12-04T18:56:45.184Z,14.50
2022-12-04T18:59:15.428Z,13.88
2022-12-04T19:01:43.809Z,13.90
2022-12-04T19:04:13.363Z,14.87
2022-12-04T19:06:43.199Z,14.50
2022-12-04T19:09:18.183Z,14.48
2022-12-04T19:11:46.282Z,14.65
2022-12-04T19:14:22.790Z,15.23
2022-12-04T19:16:53.533Z,15.30
2022-12-04T19:19:21.930Z,14.52
2022-12-04T19:21:49.700Z,15.10
2022-12-04T19:24:19.420Z,14.02
2022-12-04T19:26:48.172Z,15.50
2022-12-04T19:29:16.468Z,15.30
2022-12-04T19:31:43.963Z,14.57
2022-12-04T19:34:11.912Z,14.57
2022-12-04T19:36:41.820Z,13.45
2022-12-04T19:39:10.294Z,14.30
2022-12-04T19:41:40.212Z,14.45
2022-12-04T19:44:26.297Z,14.32
2022-12-04T19:46:56.091Z,14.90
2022-12-04T19:49:23.887Z,14.68
2022-12-04T19:51:51.434Z,14.13
2022-12-04T19:57:00.448Z,13.98
2022-12-04T19:59:33.092Z,14.70
2022-12-04T20:02:04.330Z,15.07
2022-12-04T20:04:32.536Z,15.23
2022-12-04T20:06:59.790Z,15.00
2022-12-04T20:09:28.616Z,14.25
2022-12-04T20:11:57.314Z,16.83
2022-12-04T20:14:24.566Z,15.55
2022-12-04T20:16:52.170Z,16.27
2022-12-04T20:19:20.460Z,14.63
2022-12-04T20:21:48.276Z,14.70
2022-12-04T20:24:17.285Z,14.98
2022-12-04T20:26:46.180Z,15.93
2022-12-04T20:29:15.039Z,15.20
2022-12-04T20:31:44.891Z,14.52
2022-12-04T20:34:19.601Z,15.00
2022-12-04T20:36:49.534Z,14.43
2022-12-04T20:39:18.651Z,15.15
2022-12-04T20:41:47.667Z,14.20
2022-12-04T20:44:18.186Z,14.30
2022-12-04T20:46:46.347Z,13.32
2022-12-04T20:49:21.069Z,13.70
2022-12-04T20:51:49.491Z,14.77
2022-12-04T20:54:19.042Z,14.57
2022-12-04T20:56:49.161Z,14.90
2022-12-04T20:59:18.575Z,14.27
2022-12-04T21:01:46.515Z,13.02
2022-12-04T21:04:13.910Z,14.68
2022-12-04T21:06:42.685Z,14.57
2022-12-04T21:09:16.351Z,14.02
2022-12-04T21:11:52.055Z,13.65
2022-12-04T21:14:49.114Z,14.48
2022-12-04T21:17:19.427Z,14.65
2022-12-04T21:19:48.904Z,14.17
2022-12-04T21:22:17.550Z,14.77
2022-12-04T21:24:47.557Z,13.68
2022-12-04T21:27:19.123Z,15.52
2022-12-04T21:29:48.293Z,14.85
2022-12-04T21:32:18.366Z,13.87
2022-12-04T21:34:45.337Z,14.00
2022-12-04T21:37:12.130Z,14.75
2022-12-04T21:39:39.195Z,14.55
2022-12-04T21:42:24.699Z,14.55
2022-12-04T21:44:51.678Z,14.80
2022-12-04T21:47:18.724Z,14.60
2022-12-04T21:49:47.694Z,14.77
2022-12-04T21:52:18.930Z,14.25
2022-12-04T21:54:49.240Z,14.98
2022-12-04T21:57:16.167Z,14.80
2022-12-04T21:59:43.225Z,14.43
2022-12-04T22:02:14.230Z,14.07
2022-12-04T22:04:41.397Z,13.55
2022-12-04T22:07:08.765Z,14.50
2022-12-04T22:09:36.665Z,13.70
2022-12-04T22:12:14.652Z,14.50
2022-12-04T22:14:50.763Z,15.32
2022-12-04T22:17:21.047Z,14.87
2022-12-04T22:19:47.803Z,15.60
2022-12-04T22:22:14.545Z,14.53
2022-12-04T22:24:41.755Z,14.38
2022-12-04T22:27:14.932Z,14.87
2022-12-04T22:29:50.159Z,14.85
2022-12-04T22:32:17.423Z,14.07
2022-12-04T22:34:44.215Z,14.47
2022-12-04T22:37:11.046Z,14.05
2022-12-04T22:39:37.991Z,13.90
2022-12-04T22:42:04.808Z,13.52
2022-12-04T22:44:31.526Z,14.87
2022-12-04T22:46:58.318Z,13.87
2022-12-04T22:49:25.357Z,14.35
2022-12-04T22:51:52.498Z,14.98
2022-12-04T22:54:19.396Z,13.50
2022-12-04T22:56:46.140Z,13.00
2022-12-04T22:59:12.880Z,12.97
2022-12-04T23:01:39.814Z,12.98
2022-12-04T23:04:06.696Z,11.75
2022-12-04T23:06:34.036Z,11.38
2022-12-04T23:09:11.533Z,13.02
2022-12-04T23:11:39.302Z,11.00
2022-12-04T23:14:07.889Z,12.70
2022-12-04T23:16:36.957Z,12.20
2022-12-04T23:19:05.439Z,12.18
2022-12-04T23:21:33.093Z,13.00
2022-12-04T23:24:00.394Z,12.80
2022-12-04T23:26:36.095Z,12.40
2022-12-04T23:29:05.323Z,12.70
2022-12-04T23:31:37.336Z,11.88
2022-12-04T23:34:05.954Z,13.00
2022-12-04T23:36:33.275Z,10.43
2022-12-04T23:39:00.619Z,12.60
2022-12-04T23:41:31.226Z,13.13
2022-12-04T23:43:58.085Z,12.65
2022-12-04T23:46:30.965Z,13.15
2022-12-04T23:48:59.493Z,13.17
2022-12-04T23:51:27.313Z,12.90
2022-12-04T23:53:54.315Z,12.18
2022-12-04T23:56:26.077Z,13.60
2022-12-04T23:58:54.635Z,12.63
