createdAt,value
2023-05-06T00:01:42.200Z,99686.91
2023-05-06T00:03:44.568Z,99734.53
2023-05-06T00:05:47.683Z,99706.59
2023-05-06T00:07:50.078Z,99720.06
2023-05-06T00:09:52.334Z,99750.28
2023-05-06T00:11:55.666Z,99699.22
2023-05-06T00:13:58.151Z,99718.66
2023-05-06T00:16:01.027Z,99750.97
2023-05-06T00:18:03.862Z,99746.75
2023-05-06T00:20:07.417Z,99712.81
2023-05-06T00:22:10.062Z,99700.03
2023-05-06T00:24:12.347Z,99711.88
2023-05-06T00:26:14.842Z,99733.50
2023-05-06T00:28:17.122Z,99717.59
2023-05-06T00:30:19.857Z,99720.56
2023-05-06T00:32:22.470Z,99694.03
2023-05-06T00:34:24.880Z,99707.16
2023-05-06T00:36:27.928Z,99671.63
2023-05-06T00:38:30.218Z,99725.97
2023-05-06T00:40:32.968Z,99731.97
2023-05-06T00:42:35.319Z,99715.63
2023-05-06T00:44:37.616Z,99697.91
2023-05-06T00:46:40.534Z,99684.75
2023-05-06T00:48:44.657Z,99698.75
2023-05-06T00:50:47.148Z,99694.06
2023-05-06T00:52:50.617Z,99720.59
2023-05-06T00:54:53.069Z,99646.78
2023-05-06T00:56:55.763Z,99726.56
2023-05-06T00:58:58.275Z,99690.91
2023-05-06T01:01:02.348Z,99676.13
2023-05-06T01:03:05.135Z,99683.63
2023-05-06T01:05:09.888Z,99728.94
2023-05-06T01:07:28.079Z,99686.22
2023-05-06T01:09:43.581Z,99664.50
2023-05-06T01:12:07.446Z,99671.09
2023-05-06T01:14:27.361Z,99739.97
2023-05-06T01:16:32.778Z,99710.72
2023-05-06T01:18:37.049Z,99650.88
2023-05-06T01:20:42.423Z,99668.38
2023-05-06T01:22:44.964Z,99724.22
2023-05-06T01:24:50.546Z,99714.59
2023-05-06T01:26:53.070Z,99698.19
2023-05-06T01:28:57.915Z,99713.16
2023-05-06T01:31:06.024Z,99692.78
2023-05-06T01:33:41.979Z,99713.66
2023-05-06T01:35:54.020Z,99682.41
2023-05-06T01:38:07.286Z,99686.41
2023-05-06T01:40:10.508Z,99697.94
2023-05-06T01:42:15.734Z,99728.44
2023-05-06T01:44:23.298Z,99692.88
2023-05-06T01:46:27.484Z,99685.25
2023-05-06T01:48:34.213Z,99720.00
2023-05-06T01:50:38.196Z,99663.06
2023-05-06T01:52:40.410Z,99635.16
2023-05-06T01:54:42.875Z,99728.91
2023-05-06T01:56:45.847Z,99702.38
2023-05-06T01:58:48.228Z,99712.97
2023-05-06T02:00:50.620Z,99711.66
2023-05-06T02:02:53.511Z,99724.19
2023-05-06T02:04:56.572Z,99626.34
2023-05-06T02:06:58.966Z,99689.00
2023-05-06T02:09:01.764Z,99689.94
2023-05-06T02:11:06.227Z,99686.41
2023-05-06T02:13:11.130Z,99720.81
2023-05-06T02:15:13.941Z,99653.47
2023-05-06T02:17:16.529Z,99707.88
2023-05-06T02:19:19.576Z,99716.91
2023-05-06T02:21:21.988Z,99650.50
2023-05-06T02:23:24.439Z,99698.38
2023-05-06T02:25:30.186Z,99666.22
2023-05-06T02:27:32.483Z,99711.88
2023-05-06T02:29:34.874Z,99702.59
2023-05-06T02:31:38.819Z,99674.78
2023-05-06T02:33:41.210Z,99710.84
2023-05-06T02:35:43.826Z,99694.59
2023-05-06T02:37:46.116Z,99680.28
2023-05-06T02:39:48.507Z,99709.63
2023-05-06T02:41:51.191Z,99689.19
2023-05-06T02:43:54.108Z,99613.66
2023-05-06T02:46:15.634Z,99666.31
2023-05-06T02:48:18.315Z,99690.16
2023-05-06T02:50:20.738Z,99672.28
2023-05-06T02:52:23.397Z,99686.16
2023-05-06T02:54:27.636Z,99689.44
2023-05-06T02:56:29.912Z,99606.44
2023-05-06T02:58:32.351Z,99702.34
2023-05-06T03:00:34.967Z,99640.44
2023-05-06T03:02:37.547Z,99664.81
2023-05-06T03:04:40.489Z,99658.00
2023-05-06T03:06:43.391Z,99660.69
2023-05-06T03:08:46.133Z,99653.63
2023-05-06T03:10:48.661Z,99663.25
2023-05-06T03:12:54.236Z,99679.69
2023-05-06T03:14:56.722Z,99691.56
2023-05-06T03:16:59.280Z,99696.56
2023-05-06T03:19:04.087Z,99690.59
2023-05-06T03:21:07.941Z,99733.22
2023-05-06T03:23:12.955Z,99654.34
2023-05-06T03:25:15.495Z,99734.94
2023-05-06T03:27:18.122Z,99727.66
2023-05-06T03:29:23.695Z,99646.47
2023-05-06T03:31:28.101Z,99626.31
2023-05-06T03:33:32.219Z,99719.84
2023-05-06T03:35:35.137Z,99682.69
2023-05-06T03:37:38.351Z,99687.00
2023-05-06T03:39:41.003Z,99692.94
2023-05-06T03:41:43.332Z,99658.66
2023-05-06T03:43:46.668Z,99651.97
2023-05-06T03:45:51.192Z,99732.63
2023-05-06T03:47:54.087Z,99646.22
2023-05-06T03:49:59.836Z,99684.78
2023-05-06T03:52:02.569Z,99693.63
2023-05-06T03:54:05.078Z,99704.41
2023-05-06T03:56:10.118Z,99671.22
2023-05-06T03:58:14.421Z,99723.81
2023-05-06T04:00:19.511Z,99637.44
2023-05-06T04:02:27.158Z,99690.97
2023-05-06T04:04:30.127Z,99665.75
2023-05-06T04:06:32.568Z,99661.53
2023-05-06T04:08:35.029Z,99682.88
2023-05-06T04:10:41.572Z,99649.34
2023-05-06T04:12:53.000Z,99660.25
2023-05-06T04:15:01.584Z,99658.38
2023-05-06T04:17:04.675Z,99666.72
2023-05-06T04:19:07.388Z,99671.44
2023-05-06T04:21:12.366Z,99679.63
2023-05-06T04:23:16.962Z,99667.22
2023-05-06T04:25:22.726Z,99681.41
2023-05-06T04:27:28.091Z,99664.50
2023-05-06T04:29:30.850Z,99621.56
2023-05-06T04:31:37.250Z,99687.63
2023-05-06T04:33:42.628Z,99689.63
2023-05-06T04:35:56.549Z,99642.59
2023-05-06T04:38:00.375Z,99654.66
2023-05-06T04:40:06.217Z,99650.31
2023-05-06T04:42:11.644Z,99627.22
2023-05-06T04:44:21.083Z,99632.94
2023-05-06T04:46:31.491Z,99669.41
2023-05-06T04:48:41.483Z,99650.28
2023-05-06T04:50:49.528Z,99639.84
2023-05-06T04:52:52.214Z,99646.72
2023-05-06T04:54:56.289Z,99578.41
2023-05-06T04:56:59.492Z,99663.34
2023-05-06T04:59:02.638Z,99659.84
2023-05-06T05:01:10.132Z,99611.47
2023-05-06T05:03:12.812Z,99664.34
2023-05-06T05:05:15.974Z,99615.47
2023-05-06T05:07:23.595Z,99635.72
2023-05-06T05:09:31.912Z,99621.47
2023-05-06T05:11:37.724Z,99615.34
2023-05-06T05:13:40.062Z,99643.56
2023-05-06T05:15:42.511Z,99624.09
2023-05-06T05:17:45.235Z,99633.31
2023-05-06T05:19:48.904Z,99636.63
2023-05-06T05:21:52.666Z,99574.28
2023-05-06T05:23:56.016Z,99610.91
2023-05-06T05:25:58.378Z,99637.09
2023-05-06T05:28:01.513Z,99619.78
2023-05-06T05:30:05.731Z,99669.03
2023-05-06T05:32:12.399Z,99639.94
2023-05-06T05:34:17.609Z,99666.75
2023-05-06T05:36:20.451Z,99604.63
2023-05-06T05:38:26.120Z,99645.63
2023-05-06T05:40:28.562Z,99589.97
2023-05-06T05:42:34.020Z,99634.22
2023-05-06T05:44:41.953Z,99628.53
2023-05-06T05:46:45.133Z,99644.81
2023-05-06T05:48:51.025Z,99641.16
2023-05-06T05:50:56.450Z,99645.97
2023-05-06T05:52:58.796Z,99570.03
2023-05-06T05:55:02.489Z,99569.25
2023-05-06T05:57:05.840Z,99576.53
2023-05-06T05:59:08.681Z,99611.44
2023-05-06T06:01:11.911Z,99662.22
2023-05-06T06:03:14.352Z,99614.03
2023-05-06T06:05:17.132Z,99596.44
2023-05-06T06:07:19.833Z,99537.81
2023-05-06T06:09:23.528Z,99586.91
2023-05-06T06:11:28.053Z,99566.47
2023-05-06T06:13:30.929Z,99509.31
2023-05-06T06:15:36.078Z,99579.28
2023-05-06T06:17:38.882Z,99598.91
2023-05-06T06:19:42.885Z,99543.78
2023-05-06T06:21:45.578Z,99584.13
2023-05-06T06:23:48.524Z,99583.16
2023-05-06T06:25:51.347Z,99561.19
2023-05-06T06:27:55.648Z,99572.31
2023-05-06T06:29:59.259Z,99577.22
2023-05-06T06:32:04.154Z,99547.72
2023-05-06T06:34:06.877Z,99550.56
2023-05-06T06:36:09.648Z,99620.31
2023-05-06T06:38:11.896Z,99570.06
2023-05-06T06:40:14.438Z,99588.28
2023-05-06T06:42:16.608Z,99597.69
2023-05-06T06:44:31.902Z,99505.16
2023-05-06T06:46:35.336Z,99539.72
2023-05-06T06:48:37.849Z,99574.28
2023-05-06T06:50:40.215Z,99588.72
2023-05-06T06:52:43.464Z,99498.28
2023-05-06T06:54:46.748Z,99508.09
2023-05-06T06:56:49.265Z,99584.78
2023-05-06T06:58:53.403Z,99521.47
2023-05-06T07:00:56.113Z,99536.84
2023-05-06T07:02:58.583Z,99548.00
2023-05-06T07:05:01.418Z,99567.38
2023-05-06T07:07:03.901Z,99555.94
2023-05-06T07:09:06.745Z,99561.38
2023-05-06T07:11:09.088Z,99503.22
2023-05-06T07:13:11.871Z,99566.66
2023-05-06T07:15:14.452Z,99487.13
2023-05-06T07:17:16.794Z,99563.31
2023-05-06T07:19:19.341Z,99589.75
2023-05-06T07:21:21.626Z,99524.09
2023-05-06T07:23:23.996Z,99548.50
2023-05-06T07:25:27.944Z,99529.97
2023-05-06T07:27:30.997Z,99522.50
2023-05-06T07:29:35.192Z,99510.13
2023-05-06T07:31:37.820Z,99517.84
2023-05-06T07:33:40.631Z,99571.09
2023-05-06T07:35:43.195Z,99539.22
2023-05-06T07:37:48.182Z,99561.81
2023-05-06T07:39:51.216Z,99547.78
2023-05-06T07:41:53.482Z,99506.38
2023-05-06T07:43:56.450Z,99535.94
2023-05-06T07:46:03.304Z,99570.84
2023-05-06T07:48:07.062Z,99558.81
2023-05-06T07:50:10.938Z,99514.81
2023-05-06T07:52:13.768Z,99518.19
2023-05-06T07:54:16.385Z,99538.38
2023-05-06T07:56:18.966Z,99548.78
2023-05-06T07:58:21.498Z,99530.53
2023-05-06T08:00:24.194Z,99529.06
2023-05-06T08:02:27.603Z,99526.81
2023-05-06T08:04:30.580Z,99593.53
2023-05-06T08:06:33.263Z,99557.31
2023-05-06T08:08:35.612Z,99524.22
2023-05-06T08:10:38.256Z,99579.84
2023-05-06T08:12:40.995Z,99572.03
2023-05-06T08:14:43.587Z,99547.34
2023-05-06T08:16:46.619Z,99583.25
2023-05-06T08:18:49.571Z,99573.97
2023-05-06T08:20:52.120Z,99558.97
2023-05-06T08:22:54.535Z,99533.66
2023-05-06T08:24:57.700Z,99585.06
2023-05-06T08:26:59.984Z,99611.19
2023-05-06T08:29:04.048Z,99580.34
2023-05-06T08:31:06.875Z,99588.19
2023-05-06T08:33:09.489Z,99567.44
2023-05-06T08:35:12.373Z,99557.94
2023-05-06T08:37:15.546Z,99592.22
2023-05-06T08:39:18.506Z,99580.13
2023-05-06T08:41:22.601Z,99581.78
2023-05-06T08:43:27.902Z,99577.84
2023-05-06T08:45:30.602Z,99617.34
2023-05-06T08:47:32.989Z,99574.38
2023-05-06T08:49:35.550Z,99609.00
2023-05-06T08:51:38.664Z,99603.72
2023-05-06T08:53:47.667Z,99582.19
2023-05-06T08:55:52.267Z,99618.25
2023-05-06T08:57:56.903Z,99604.69
2023-05-06T09:00:00.072Z,99613.97
2023-05-06T09:02:04.134Z,99604.19
2023-05-06T09:04:08.384Z,99575.09
2023-05-06T09:06:10.897Z,99628.13
2023-05-06T09:08:15.256Z,99606.66
2023-05-06T09:10:19.594Z,99612.75
2023-05-06T09:12:25.091Z,99600.78
2023-05-06T09:14:27.404Z,99566.06
2023-05-06T09:16:31.009Z,99623.53
2023-05-06T09:18:38.414Z,99584.34
2023-05-06T09:20:46.593Z,99556.19
2023-05-06T09:22:49.521Z,99583.28
2023-05-06T09:24:57.276Z,99636.06
2023-05-06T09:27:02.540Z,99541.53
2023-05-06T09:29:06.747Z,99608.72
2023-05-06T09:31:09.291Z,99579.25
2023-05-06T09:33:12.748Z,99556.38
2023-05-06T09:35:15.829Z,99601.91
2023-05-06T09:37:18.542Z,99582.31
2023-05-06T09:39:26.241Z,99553.88
2023-05-06T09:41:29.479Z,99574.75
2023-05-06T09:43:32.301Z,99551.69
2023-05-06T09:45:34.870Z,99588.97
2023-05-06T09:47:38.775Z,99560.41
2023-05-06T09:49:42.002Z,99562.75
2023-05-06T09:51:48.269Z,99553.00
2023-05-06T09:53:53.274Z,99545.00
2023-05-06T09:55:59.153Z,99529.47
2023-05-06T09:58:02.864Z,99555.09
2023-05-06T10:00:09.433Z,99551.81
2023-05-06T10:02:15.992Z,99581.41
2023-05-06T10:04:19.841Z,99549.34
2023-05-06T10:06:23.661Z,99571.69
2023-05-06T10:08:27.559Z,99533.66
2023-05-06T10:10:31.780Z,99536.38
2023-05-06T10:12:36.523Z,99504.88
2023-05-06T10:14:39.871Z,99558.03
2023-05-06T10:16:43.240Z,99585.88
2023-05-06T10:18:50.065Z,99551.22
2023-05-06T10:20:54.061Z,99516.53
2023-05-06T10:23:24.434Z,99606.06
2023-05-06T10:25:45.001Z,99594.47
2023-05-06T10:27:48.966Z,99526.56
2023-05-06T10:30:01.424Z,99558.81
2023-05-06T10:32:05.853Z,99591.91
2023-05-06T10:34:09.689Z,99571.03
2023-05-06T10:36:26.654Z,99565.34
2023-05-06T10:38:38.461Z,99552.84
2023-05-06T10:40:41.776Z,99562.19
2023-05-06T10:42:44.570Z,99577.34
2023-05-06T10:45:03.935Z,99528.53
2023-05-06T10:47:10.322Z,99526.75
2023-05-06T10:49:14.593Z,99599.63
2023-05-06T10:51:23.469Z,99533.31
2023-05-06T10:53:58.483Z,99597.41
2023-05-06T10:56:10.625Z,99527.78
2023-05-06T10:58:15.542Z,99564.41
2023-05-06T11:00:20.101Z,99564.09
2023-05-06T11:02:24.366Z,99556.97
2023-05-06T11:04:27.286Z,99555.78
2023-05-06T11:06:34.726Z,99552.75
2023-05-06T11:08:38.306Z,99550.75
2023-05-06T11:10:40.919Z,99609.28
2023-05-06T11:12:54.186Z,99610.41
2023-05-06T11:15:26.226Z,99593.47
2023-05-06T11:17:34.281Z,99516.28
2023-05-06T11:19:39.486Z,99569.84
2023-05-06T11:21:42.223Z,99576.81
2023-05-06T11:23:52.810Z,99623.72
2023-05-06T11:25:59.992Z,99588.31
2023-05-06T11:28:08.167Z,99598.72
2023-05-06T11:30:15.194Z,99535.28
2023-05-06T11:32:23.778Z,99587.41
2023-05-06T11:34:31.336Z,99608.84
2023-05-06T11:36:37.448Z,99598.34
2023-05-06T11:38:48.284Z,99634.97
2023-05-06T11:40:50.831Z,99595.28
2023-05-06T11:42:54.059Z,99527.75
2023-05-06T11:45:02.605Z,99601.56
2023-05-06T11:47:09.430Z,99603.06
2023-05-06T11:49:15.270Z,99557.13
2023-05-06T11:51:24.466Z,99592.25
2023-05-06T11:53:27.140Z,99601.25
2023-05-06T11:55:30.198Z,99633.53
2023-05-06T11:57:33.852Z,99630.25
2023-05-06T11:59:38.995Z,99605.50
2023-05-06T12:01:43.699Z,99604.00
2023-05-06T12:03:46.492Z,99562.16
2023-05-06T12:05:50.703Z,99629.72
2023-05-06T12:07:54.492Z,99639.22
2023-05-06T12:09:59.879Z,99595.84
2023-05-06T12:12:06.128Z,99612.63
2023-05-06T12:14:11.174Z,99588.66
2023-05-06T12:16:15.888Z,99642.88
2023-05-06T12:18:19.597Z,99624.47
2023-05-06T12:20:23.674Z,99579.13
2023-05-06T12:22:26.584Z,99602.91
2023-05-06T12:24:32.678Z,99599.97
2023-05-06T12:26:50.311Z,99601.72
2023-05-06T12:29:13.592Z,99586.03
2023-05-06T12:31:26.464Z,99596.19
2023-05-06T12:33:44.417Z,99600.66
2023-05-06T12:35:47.093Z,99565.13
2023-05-06T12:37:50.574Z,99570.09
2023-05-06T12:39:53.506Z,99611.94
2023-05-06T12:41:56.562Z,99621.13
2023-05-06T12:43:59.083Z,99623.44
2023-05-06T12:46:07.218Z,99597.88
2023-05-06T12:48:16.801Z,99631.91
2023-05-06T12:50:37.839Z,99618.91
2023-05-06T12:52:44.883Z,99636.59
2023-05-06T12:54:48.906Z,99608.06
2023-05-06T12:56:51.347Z,99593.03
2023-05-06T12:59:01.118Z,99614.41
2023-05-06T13:01:04.896Z,99632.06
2023-05-06T13:03:08.384Z,99629.78
2023-05-06T13:05:11.148Z,99612.47
2023-05-06T13:07:13.871Z,99628.97
2023-05-06T13:09:16.746Z,99574.13
2023-05-06T13:11:19.361Z,99559.97
2023-05-06T13:13:22.372Z,99626.72
2023-05-06T13:15:26.334Z,99618.91
2023-05-06T13:17:29.593Z,99622.66
2023-05-06T13:19:33.438Z,99661.22
2023-05-06T13:21:38.313Z,99614.38
2023-05-06T13:23:47.678Z,99638.22
2023-05-06T13:26:03.706Z,99648.47
2023-05-06T13:28:08.135Z,99630.53
2023-05-06T13:30:12.104Z,99625.63
2023-05-06T13:32:14.859Z,99603.59
2023-05-06T13:34:17.748Z,99624.50
2023-05-06T13:36:20.577Z,99637.38
2023-05-06T13:38:23.406Z,99609.28
2023-05-06T13:40:26.882Z,99620.53
2023-05-06T13:42:29.766Z,99602.91
2023-05-06T13:44:32.632Z,99610.34
2023-05-06T13:46:35.145Z,99626.78
2023-05-06T13:48:37.792Z,99618.59
2023-05-06T13:50:44.852Z,99546.03
2023-05-06T13:52:47.308Z,99625.38
2023-05-06T13:54:50.113Z,99584.09
2023-05-06T13:56:52.615Z,99573.75
2023-05-06T13:58:55.616Z,99602.13
2023-05-06T14:00:58.362Z,99570.72
2023-05-06T14:03:01.184Z,99590.56
2023-05-06T14:05:04.568Z,99614.22
2023-05-06T14:07:07.409Z,99544.03
2023-05-06T14:09:12.576Z,99572.94
2023-05-06T14:11:15.038Z,99564.63
2023-05-06T14:13:18.163Z,99567.78
2023-05-06T14:15:21.012Z,99584.31
2023-05-06T14:17:23.724Z,99625.38
2023-05-06T14:19:27.371Z,99619.81
2023-05-06T14:21:30.049Z,99589.91
2023-05-06T14:23:33.189Z,99600.91
2023-05-06T14:25:35.624Z,99589.91
2023-05-06T14:27:38.312Z,99608.88
2023-05-06T14:29:43.543Z,99571.66
2023-05-06T14:31:46.138Z,99530.41
2023-05-06T14:33:49.068Z,99596.06
2023-05-06T14:35:55.500Z,99586.13
2023-05-06T14:37:57.853Z,99577.22
2023-05-06T14:40:00.606Z,99597.13
2023-05-06T14:42:03.044Z,99573.41
2023-05-06T14:44:06.190Z,99563.38
2023-05-06T14:46:09.109Z,99579.09
2023-05-06T14:48:12.077Z,99570.03
2023-05-06T14:50:14.533Z,99603.00
2023-05-06T14:52:17.184Z,99595.78
2023-05-06T14:54:19.495Z,99572.47
2023-05-06T14:56:22.540Z,99567.00
2023-05-06T14:58:24.764Z,99543.50
2023-05-06T15:00:27.144Z,99592.84
2023-05-06T15:02:30.237Z,99587.16
2023-05-06T15:04:33.062Z,99608.28
2023-05-06T15:06:35.685Z,99605.63
2023-05-06T15:08:38.113Z,99583.91
2023-05-06T15:10:41.562Z,99567.53
2023-05-06T15:12:44.389Z,99585.78
2023-05-06T15:14:47.921Z,99630.53
2023-05-06T15:16:50.798Z,99599.03
2023-05-06T15:18:53.924Z,99605.69
2023-05-06T15:20:59.117Z,99592.09
2023-05-06T15:23:02.168Z,99595.78
2023-05-06T15:25:05.226Z,99623.34
2023-05-06T15:27:07.890Z,99603.84
2023-05-06T15:29:10.515Z,99571.28
2023-05-06T15:31:13.185Z,99566.59
2023-05-06T15:33:15.906Z,99600.78
2023-05-06T15:35:18.527Z,99604.19
2023-05-06T15:37:22.375Z,99563.44
2023-05-06T15:39:24.845Z,99623.19
2023-05-06T15:41:32.324Z,99615.03
2023-05-06T15:43:37.674Z,99591.13
2023-05-06T15:45:41.618Z,99624.03
2023-05-06T15:47:44.370Z,99603.22
2023-05-06T15:49:52.784Z,99633.81
2023-05-06T15:52:00.619Z,99562.38
2023-05-06T15:54:04.136Z,99630.09
2023-05-06T15:56:17.278Z,99599.50
2023-05-06T15:58:21.518Z,99599.53
2023-05-06T16:00:24.515Z,99602.28
2023-05-06T16:02:27.643Z,99556.63
2023-05-06T16:04:30.825Z,99609.50
2023-05-06T16:06:33.513Z,99631.84
2023-05-06T16:08:37.155Z,99584.69
2023-05-06T16:10:39.596Z,99571.38
2023-05-06T16:12:42.771Z,99654.72
2023-05-06T16:14:45.564Z,99588.38
2023-05-06T16:16:48.880Z,99629.81
2023-05-06T16:18:51.455Z,99592.97
2023-05-06T16:20:53.833Z,99587.47
2023-05-06T16:22:56.428Z,99666.75
2023-05-06T16:24:59.271Z,99610.44
2023-05-06T16:27:01.962Z,99618.13
2023-05-06T16:29:04.427Z,99594.63
2023-05-06T16:31:07.694Z,99594.59
2023-05-06T16:33:10.185Z,99623.00
2023-05-06T16:35:13.172Z,99609.28
2023-05-06T16:37:16.185Z,99634.53
2023-05-06T16:39:18.948Z,99617.72
2023-05-06T16:41:22.078Z,99657.06
2023-05-06T16:43:24.478Z,99665.53
2023-05-06T16:45:27.387Z,99628.09
2023-05-06T16:47:30.925Z,99641.13
2023-05-06T16:49:34.337Z,99621.44
2023-05-06T16:51:37.064Z,99639.69
2023-05-06T16:53:39.993Z,99645.19
2023-05-06T16:55:48.728Z,99673.00
2023-05-06T16:57:51.545Z,99656.63
2023-05-06T16:59:54.613Z,99640.06
2023-05-06T17:01:57.541Z,99628.28
2023-05-06T17:04:01.211Z,99658.09
2023-05-06T17:06:04.617Z,99662.50
2023-05-06T17:08:07.262Z,99651.22
2023-05-06T17:10:10.231Z,99618.69
2023-05-06T17:12:12.994Z,99599.41
2023-05-06T17:14:15.665Z,99640.00
2023-05-06T17:16:18.388Z,99633.78
2023-05-06T17:18:21.124Z,99641.44
2023-05-06T17:20:24.588Z,99647.09
2023-05-06T17:22:27.280Z,99647.53
2023-05-06T17:24:30.162Z,99658.13
2023-05-06T17:26:34.017Z,99667.84
2023-05-06T17:28:36.420Z,99676.06
2023-05-06T17:30:39.414Z,99579.34
2023-05-06T17:32:43.094Z,99690.63
2023-05-06T17:34:46.037Z,99635.06
2023-05-06T17:36:48.392Z,99637.97
2023-05-06T17:39:01.952Z,99688.19
2023-05-06T17:41:04.887Z,99635.72
2023-05-06T17:43:07.784Z,99614.25
2023-05-06T17:45:12.142Z,99672.31
2023-05-06T17:47:16.000Z,99648.66
2023-05-06T17:49:18.887Z,99638.47
2023-05-06T17:51:22.192Z,99683.59
2023-05-06T17:53:24.701Z,99660.03
2023-05-06T17:55:27.260Z,99669.16
2023-05-06T17:57:31.130Z,99705.44
2023-05-06T17:59:33.655Z,99672.63
2023-05-06T18:01:36.194Z,99656.97
2023-05-06T18:03:40.366Z,99684.09
2023-05-06T18:05:43.273Z,99674.19
2023-05-06T18:07:47.020Z,99678.72
2023-05-06T18:09:52.349Z,99688.44
2023-05-06T18:11:54.907Z,99660.63
2023-05-06T18:13:57.709Z,99730.22
2023-05-06T18:16:00.956Z,99677.63
2023-05-06T18:18:04.052Z,99682.81
2023-05-06T18:20:08.548Z,99685.25
2023-05-06T18:22:11.468Z,99679.13
2023-05-06T18:24:16.608Z,99704.78
2023-05-06T18:26:35.307Z,99730.88
2023-05-06T18:28:42.781Z,99711.25
2023-05-06T18:30:46.031Z,99720.81
2023-05-06T18:32:50.940Z,99724.66
2023-05-06T18:34:54.676Z,99739.41
2023-05-06T18:36:58.173Z,99706.69
2023-05-06T18:39:01.926Z,99704.91
2023-05-06T18:41:04.445Z,99720.91
2023-05-06T18:43:08.614Z,99725.13
2023-05-06T18:45:13.140Z,99705.78
2023-05-06T18:47:16.622Z,99723.78
2023-05-06T18:49:19.523Z,99696.88
2023-05-06T18:51:22.458Z,99763.34
2023-05-06T18:53:25.373Z,99712.19
2023-05-06T18:55:28.424Z,99730.34
2023-05-06T18:57:31.284Z,99747.97
2023-05-06T18:59:34.718Z,99750.97
2023-05-06T19:01:37.466Z,99757.00
2023-05-06T19:03:41.220Z,99671.22
2023-05-06T19:05:43.956Z,99778.44
2023-05-06T19:07:46.956Z,99726.13
2023-05-06T19:11:53.119Z,99700.59
2023-05-06T19:13:55.910Z,99703.59
2023-05-06T19:15:58.706Z,99723.94
2023-05-06T19:18:02.841Z,99748.81
2023-05-06T19:20:06.588Z,99723.66
2023-05-06T19:22:09.435Z,99769.03
2023-05-06T19:24:12.565Z,99743.75
2023-05-06T19:26:15.454Z,99735.41
2023-05-06T19:28:18.373Z,99746.91
2023-05-06T19:30:20.955Z,99748.81
2023-05-06T19:32:26.548Z,99759.88
2023-05-06T19:34:29.691Z,99747.03
2023-05-06T19:36:32.280Z,99755.50
2023-05-06T19:38:35.004Z,99745.78
2023-05-06T19:40:37.498Z,99702.63
2023-05-06T19:42:41.364Z,99757.53
2023-05-06T19:44:44.435Z,99695.81
2023-05-06T19:46:47.282Z,99733.78
2023-05-06T19:48:49.803Z,99731.19
2023-05-06T19:50:54.146Z,99731.44
2023-05-06T19:52:56.887Z,99757.28
2023-05-06T19:55:01.814Z,99755.22
2023-05-06T19:57:04.693Z,99764.38
2023-05-06T19:59:07.364Z,99751.53
2023-05-06T20:01:09.939Z,99714.91
2023-05-06T20:03:12.926Z,99768.59
2023-05-06T20:05:15.885Z,99761.22
2023-05-06T20:07:20.013Z,99746.03
2023-05-06T20:09:23.755Z,99683.34
2023-05-06T20:11:26.515Z,99759.84
2023-05-06T20:13:29.448Z,99776.06
2023-05-06T20:15:32.165Z,99718.41
2023-05-06T20:17:35.370Z,99783.72
2023-05-06T20:19:38.130Z,99784.38
2023-05-06T20:21:40.794Z,99760.88
2023-05-06T20:23:43.121Z,99754.75
2023-05-06T20:25:45.607Z,99765.69
2023-05-06T20:27:48.167Z,99784.22
2023-05-06T20:29:52.872Z,99759.38
2023-05-06T20:31:56.074Z,99782.06
2023-05-06T20:33:59.191Z,99786.28
2023-05-06T20:36:02.106Z,99811.56
2023-05-06T20:38:05.330Z,99752.09
2023-05-06T20:40:10.313Z,99719.31
2023-05-06T20:42:13.153Z,99741.56
2023-05-06T20:44:15.698Z,99806.91
2023-05-06T20:46:18.862Z,99777.34
2023-05-06T20:48:21.967Z,99788.84
2023-05-06T20:50:25.172Z,99762.88
2023-05-06T20:52:28.338Z,99800.44
2023-05-06T20:54:31.361Z,99799.59
2023-05-06T20:56:33.673Z,99725.94
2023-05-06T20:58:36.252Z,99732.63
2023-05-06T21:00:38.921Z,99760.84
2023-05-06T21:02:42.304Z,99812.91
2023-05-06T21:04:45.078Z,99774.75
2023-05-06T21:06:47.835Z,99779.59
2023-05-06T21:08:52.471Z,99816.63
2023-05-06T21:10:54.951Z,99781.69
2023-05-06T21:12:57.628Z,99745.72
2023-05-06T21:15:02.206Z,99792.88
2023-05-06T21:17:07.101Z,99844.84
2023-05-06T21:19:09.535Z,99798.50
2023-05-06T21:21:12.135Z,99756.31
2023-05-06T21:23:20.578Z,99807.47
2023-05-06T21:25:23.488Z,99780.00
2023-05-06T21:27:26.142Z,99804.19
2023-05-06T21:29:28.983Z,99786.25
2023-05-06T21:31:31.425Z,99820.84
2023-05-06T21:33:45.995Z,99854.25
2023-05-06T21:35:48.507Z,99802.38
2023-05-06T21:37:52.405Z,99736.31
2023-05-06T21:39:54.986Z,99805.75
2023-05-06T21:41:57.487Z,99802.16
2023-05-06T21:44:00.376Z,99845.09
2023-05-06T21:46:04.699Z,99778.47
2023-05-06T21:48:07.476Z,99818.25
2023-05-06T21:50:13.723Z,99851.03
2023-05-06T21:52:16.199Z,99820.66
2023-05-06T21:54:19.577Z,99753.53
2023-05-06T21:56:22.624Z,99815.13
2023-05-06T21:58:25.303Z,99768.00
2023-05-06T22:00:28.658Z,99814.44
2023-05-06T22:02:31.414Z,99823.50
2023-05-06T22:04:34.267Z,99814.69
2023-05-06T22:06:37.387Z,99863.59
2023-05-06T22:08:41.380Z,99840.50
2023-05-06T22:10:44.069Z,99855.75
2023-05-06T22:12:47.025Z,99842.47
2023-05-06T22:14:49.629Z,99779.97
2023-05-06T22:16:53.198Z,99870.44
2023-05-06T22:18:57.341Z,99816.09
2023-05-06T22:20:59.937Z,99836.59
2023-05-06T22:23:03.413Z,99839.31
2023-05-06T22:25:06.589Z,99877.22
2023-05-06T22:27:09.109Z,99805.66
2023-05-06T22:29:12.057Z,99830.66
2023-05-06T22:31:15.168Z,99829.03
2023-05-06T22:33:17.662Z,99847.91
2023-05-06T22:35:20.176Z,99860.25
2023-05-06T22:37:23.096Z,99809.81
2023-05-06T22:39:27.399Z,99834.69
2023-05-06T22:41:31.216Z,99814.84
2023-05-06T22:43:33.855Z,99844.56
2023-05-06T22:45:36.566Z,99889.88
2023-05-06T22:47:39.516Z,99811.13
2023-05-06T22:49:42.820Z,99844.22
2023-05-06T22:51:45.891Z,99848.34
2023-05-06T22:53:48.459Z,99836.59
2023-05-06T22:55:51.514Z,99881.22
2023-05-06T22:57:55.076Z,99872.41
2023-05-06T22:59:57.463Z,99852.09
2023-05-06T23:01:59.874Z,99823.09
2023-05-06T23:04:02.441Z,99789.19
2023-05-06T23:06:06.686Z,99884.72
2023-05-06T23:08:09.596Z,99790.72
2023-05-06T23:10:13.638Z,99845.03
2023-05-06T23:12:16.266Z,99843.28
2023-05-06T23:14:20.036Z,99837.06
2023-05-06T23:16:24.525Z,99819.72
2023-05-06T23:18:32.680Z,99877.31
2023-05-06T23:20:35.024Z,99830.84
2023-05-06T23:22:37.326Z,99846.59
2023-05-06T23:24:39.832Z,99800.56
2023-05-06T23:26:42.831Z,99816.44
2023-05-06T23:28:45.386Z,99835.22
2023-05-06T23:30:47.894Z,99846.09
2023-05-06T23:32:51.248Z,99813.38
2023-05-06T23:34:53.997Z,99845.88
2023-05-06T23:36:57.118Z,99799.53
2023-05-06T23:39:00.189Z,99834.28
2023-05-06T23:41:03.166Z,99775.38
2023-05-06T23:43:10.118Z,99836.66
2023-05-06T23:45:13.098Z,99889.97
2023-05-06T23:47:16.042Z,99777.88
2023-05-06T23:49:18.398Z,99804.50
2023-05-06T23:51:21.122Z,99787.59
2023-05-06T23:53:23.841Z,99788.44
2023-05-06T23:55:27.321Z,99861.44
2023-05-06T23:57:30.001Z,99832.44
2023-05-06T23:59:33.013Z,99877.84
