createdAt,value
2018-01-03T00:00:03.638Z,13.73
2018-01-03T00:02:31.761Z,7.85
2018-01-03T00:05:00.370Z,14.30
2018-01-03T00:07:30.353Z,8.80
2018-01-03T00:10:04.101Z,5.85
2018-01-03T00:12:34.038Z,7.72
2018-01-03T00:15:02.081Z,11.60
2018-01-03T00:17:31.013Z,10.68
2018-01-03T00:19:59.989Z,12.13
2018-01-03T00:22:28.033Z,11.95
2018-01-03T00:24:56.057Z,10.32
2018-01-03T00:27:28.422Z,8.55
2018-01-03T00:29:57.205Z,7.72
2018-01-03T00:32:28.965Z,4.03
2018-01-03T00:35:01.914Z,12.85
2018-01-03T00:37:30.081Z,7.70
2018-01-03T00:39:58.173Z,7.03
2018-01-03T00:42:32.097Z,6.18
2018-01-03T00:45:01.081Z,7.70
2018-01-03T00:47:29.177Z,6.70
2018-01-03T00:52:32.053Z,8.63
2018-01-03T00:55:00.801Z,3.92
2018-01-03T00:57:28.913Z,1.95
2018-01-03T00:59:58.849Z,2.30
2018-01-03T01:02:27.805Z,6.28
2018-01-03T01:04:55.881Z,6.18
2018-01-03T01:07:24.877Z,3.12
2018-01-03T01:09:53.797Z,4.75
2018-01-03T01:12:25.645Z,5.95
2018-01-03T01:14:54.541Z,7.25
2018-01-03T01:17:22.549Z,1.40
2018-01-03T01:19:50.573Z,1.75
2018-01-03T01:22:19.344Z,11.73
2018-01-03T01:24:49.341Z,6.20
2018-01-03T01:27:17.364Z,4.10
2018-01-03T01:29:49.689Z,5.90
2018-01-03T01:32:18.709Z,6.28
2018-01-03T01:34:46.713Z,3.58
2018-01-03T01:37:16.749Z,4.20
2018-01-03T01:39:45.608Z,3.08
2018-01-03T01:42:13.644Z,7.22
2018-01-03T01:44:43.629Z,3.58
2018-01-03T01:47:11.648Z,4.70
2018-01-03T01:49:39.668Z,2.58
2018-01-03T01:52:07.689Z,10.18
2018-01-03T01:54:35.706Z,1.37
2018-01-03T01:57:04.697Z,2.62
2018-01-03T01:59:33.701Z,4.07
2018-01-03T02:02:01.709Z,3.20
2018-01-03T02:04:30.497Z,1.50
2018-01-03T02:06:58.520Z,9.80
2018-01-03T02:09:26.545Z,5.12
2018-01-03T02:11:54.557Z,2.20
2018-01-03T02:14:22.569Z,1.65
2018-01-03T02:16:51.613Z,5.85
2018-01-03T02:19:19.616Z,2.55
2018-01-03T02:21:48.888Z,2.50
2018-01-03T02:24:16.885Z,3.30
2018-01-03T02:26:46.665Z,4.82
2018-01-03T02:29:15.581Z,4.90
2018-01-03T02:31:44.553Z,2.97
2018-01-03T02:34:13.549Z,3.55
2018-01-03T02:36:41.645Z,6.80
2018-01-03T02:39:11.424Z,2.00
2018-01-03T02:41:39.445Z,4.45
2018-01-03T02:44:08.817Z,1.20
2018-01-03T02:46:37.217Z,9.40
2018-01-03T02:49:05.945Z,7.32
2018-01-03T02:51:34.376Z,1.95
2018-01-03T02:54:03.170Z,2.80
2018-01-03T02:56:32.236Z,4.72
2018-01-03T02:59:02.249Z,2.67
2018-01-03T03:01:30.273Z,2.95
2018-01-03T03:03:58.335Z,3.30
2018-01-03T03:06:27.272Z,3.03
2018-01-03T03:08:59.597Z,4.05
2018-01-03T03:11:28.508Z,2.83
2018-01-03T03:13:56.989Z,4.68
2018-01-03T03:16:28.512Z,2.60
2018-01-03T03:18:56.545Z,1.75
2018-01-03T03:21:24.596Z,6.32
2018-01-03T03:23:53.596Z,3.55
2018-01-03T03:26:25.604Z,5.37
2018-01-03T03:28:54.553Z,3.03
2018-01-03T03:31:22.581Z,2.50
2018-01-03T03:33:53.862Z,3.85
2018-01-03T03:36:25.544Z,6.25
2018-01-03T03:38:54.516Z,3.90
2018-01-03T03:41:23.528Z,4.25
2018-01-03T03:43:52.528Z,4.62
2018-01-03T03:46:30.988Z,3.95
2018-01-03T03:49:00.018Z,2.62
2018-01-03T03:51:28.037Z,5.62
2018-01-03T03:53:56.976Z,4.68
2018-01-03T03:56:24.988Z,6.25
2018-01-03T03:58:53.015Z,3.85
2018-01-03T04:01:22.012Z,2.20
2018-01-03T04:03:50.996Z,3.05
2018-01-03T04:06:22.684Z,2.83
2018-01-03T04:08:52.468Z,2.80
2018-01-03T04:11:20.488Z,2.65
2018-01-03T04:13:48.496Z,3.15
2018-01-03T04:16:17.484Z,2.80
2018-01-03T04:18:46.389Z,3.05
2018-01-03T04:21:14.412Z,4.95
2018-01-03T04:23:42.456Z,2.70
2018-01-03T04:26:12.132Z,3.45
2018-01-03T04:28:42.164Z,3.22
2018-01-03T04:31:10.172Z,2.75
2018-01-03T04:33:39.092Z,3.30
2018-01-03T04:36:07.109Z,3.35
2018-01-03T04:38:35.888Z,5.87
2018-01-03T04:41:04.672Z,3.65
2018-01-03T04:43:32.683Z,6.00
2018-01-03T04:46:02.596Z,3.17
2018-01-03T04:48:31.620Z,4.50
2018-01-03T04:51:03.104Z,4.50
2018-01-03T04:53:34.824Z,4.57
2018-01-03T04:56:04.848Z,19.23
2018-01-03T04:58:33.836Z,4.93
2018-01-03T05:01:01.856Z,5.45
2018-01-03T05:03:30.800Z,5.90
2018-01-03T05:05:59.788Z,4.90
2018-01-03T05:08:27.816Z,9.15
2018-01-03T05:10:56.759Z,5.20
2018-01-03T05:13:25.732Z,8.00
2018-01-03T05:15:55.654Z,6.85
2018-01-03T05:18:24.639Z,5.37
2018-01-03T05:20:57.531Z,10.90
2018-01-03T05:23:26.528Z,6.40
2018-01-03T05:25:55.516Z,5.43
2018-01-03T05:28:24.512Z,4.72
2018-01-03T05:30:52.527Z,9.90
2018-01-03T05:33:26.785Z,6.60
2018-01-03T05:35:54.816Z,6.35
2018-01-03T05:38:22.832Z,5.60
2018-01-03T05:40:50.920Z,6.00
2018-01-03T05:43:19.907Z,5.70
2018-01-03T05:45:48.901Z,5.95
2018-01-03T05:48:16.907Z,7.35
2018-01-03T05:50:46.863Z,5.60
2018-01-03T05:53:17.912Z,5.65
2018-01-03T05:55:53.227Z,4.70
2018-01-03T05:58:21.259Z,6.75
2018-01-03T06:00:51.043Z,4.72
2018-01-03T06:03:19.079Z,6.00
2018-01-03T06:05:47.072Z,4.97
2018-01-03T06:08:15.117Z,4.28
2018-01-03T06:10:43.463Z,5.40
2018-01-03T06:13:12.371Z,5.40
2018-01-03T06:15:45.287Z,4.00
2018-01-03T06:18:13.317Z,4.18
2018-01-03T06:20:43.211Z,3.70
2018-01-03T06:23:12.995Z,3.55
2018-01-03T06:25:41.027Z,5.40
2018-01-03T06:28:09.035Z,6.62
2018-01-03T06:30:39.047Z,5.47
2018-01-03T06:33:08.043Z,6.50
2018-01-03T06:35:39.519Z,4.18
2018-01-03T06:38:10.219Z,3.60
2018-01-03T06:40:39.159Z,3.72
2018-01-03T06:43:07.231Z,4.65
2018-01-03T06:45:35.247Z,4.95
2018-01-03T06:48:03.283Z,2.90
2018-01-03T06:50:31.303Z,2.90
2018-01-03T06:52:59.350Z,2.40
2018-01-03T06:55:28.379Z,5.60
2018-01-03T06:57:56.387Z,2.87
2018-01-03T07:00:24.399Z,2.47
2018-01-03T07:02:57.579Z,2.60
2018-01-03T07:05:27.595Z,5.03
2018-01-03T07:08:00.175Z,5.97
2018-01-03T07:10:28.195Z,1.80
2018-01-03T07:12:59.799Z,1.90
2018-01-03T07:15:35.527Z,2.85
2018-01-03T07:18:04.530Z,1.30
2018-01-03T07:20:32.543Z,3.17
2018-01-03T07:23:01.322Z,1.10
2018-01-03T07:25:30.099Z,3.75
2018-01-03T07:27:59.071Z,1.52
2018-01-03T07:30:31.859Z,1.77
2018-01-03T07:33:01.875Z,1.00
2018-01-03T07:35:29.895Z,1.85
2018-01-03T07:37:58.807Z,6.25
2018-01-03T07:40:34.495Z,1.83
2018-01-03T07:43:03.463Z,1.20
2018-01-03T07:45:32.446Z,1.62
2018-01-03T07:48:00.427Z,1.20
2018-01-03T07:50:32.378Z,4.45
2018-01-03T07:53:00.401Z,2.35
2018-01-03T07:55:29.288Z,1.00
2018-01-03T07:57:57.327Z,1.25
2018-01-03T08:00:26.334Z,1.00
2018-01-03T08:02:54.363Z,3.80
2018-01-03T08:05:22.387Z,1.00
2018-01-03T08:07:51.171Z,3.80
2018-01-03T08:10:20.959Z,1.15
2018-01-03T08:12:48.978Z,1.10
2018-01-03T08:15:17.007Z,1.10
2018-01-03T08:17:48.443Z,0.90
2018-01-03T08:20:17.381Z,4.60
2018-01-03T08:38:07.542Z,3.17
2018-01-03T08:40:36.323Z,4.50
2018-01-03T08:43:05.283Z,6.40
2018-01-03T08:45:33.291Z,1.42
2018-01-03T08:48:03.067Z,1.05
2018-01-03T08:50:34.895Z,1.75
2018-01-03T08:53:03.811Z,0.60
2018-01-03T08:55:36.816Z,0.70
2018-01-03T08:58:11.211Z,3.40
2018-01-03T09:00:43.174Z,3.08
2018-01-03T09:03:12.363Z,1.85
2018-01-03T09:05:40.611Z,1.20
2018-01-03T09:08:08.895Z,1.10
2018-01-03T09:10:38.922Z,1.35
2018-01-03T09:13:06.983Z,1.48
2018-01-03T09:15:35.810Z,1.10
2018-01-03T09:18:05.726Z,1.75
2018-01-03T09:20:34.619Z,1.65
2018-01-03T09:23:03.606Z,3.28
2018-01-03T09:25:31.615Z,3.05
2018-01-03T09:28:00.395Z,1.12
2018-01-03T09:30:29.179Z,1.23
2018-01-03T09:32:58.130Z,0.70
2018-01-03T09:35:26.155Z,5.68
2018-01-03T09:37:55.023Z,2.87
2018-01-03T09:40:23.030Z,1.25
2018-01-03T09:42:52.123Z,13.52
2018-01-03T09:45:25.023Z,2.83
2018-01-03T09:47:55.539Z,1.85
2018-01-03T09:50:23.620Z,34.45
2018-01-03T09:52:53.567Z,0.82
2018-01-03T09:55:22.467Z,1.73
2018-01-03T09:57:51.434Z,1.08
2018-01-03T10:00:23.314Z,1.35
2018-01-03T10:02:56.280Z,1.33
2018-01-03T10:05:26.167Z,0.75
2018-01-03T10:07:54.171Z,2.15
2018-01-03T10:10:26.447Z,1.15
2018-01-03T10:12:59.859Z,0.80
2018-01-03T10:15:28.482Z,3.62
2018-01-03T10:17:58.327Z,0.70
2018-01-03T10:20:26.595Z,2.17
2018-01-03T10:22:55.019Z,2.80
2018-01-03T10:25:23.875Z,0.95
2018-01-03T10:27:53.371Z,1.37
2018-01-03T10:30:21.403Z,6.22
2018-01-03T10:32:55.991Z,1.15
2018-01-03T10:35:27.907Z,20.23
2018-01-03T10:37:55.921Z,3.65
2018-01-03T10:40:24.819Z,2.80
2018-01-03T10:42:55.939Z,1.75
2018-01-03T10:45:31.587Z,2.20
2018-01-03T10:47:59.618Z,17.40
2018-01-03T10:50:29.559Z,8.90
2018-01-03T10:52:58.470Z,14.90
2018-01-03T10:55:27.443Z,5.70
2018-01-03T10:57:55.450Z,3.25
2018-01-03T11:00:23.459Z,3.70
2018-01-03T11:02:53.402Z,5.80
2018-01-03T11:05:22.298Z,15.98
2018-01-03T11:07:51.222Z,23.17
2018-01-03T11:10:20.005Z,32.38
2018-01-03T11:12:50.674Z,4.30
2018-01-03T11:15:18.703Z,3.03
2018-01-03T11:17:47.514Z,71.00
2018-01-03T11:20:15.555Z,76.47
2018-01-03T11:22:43.570Z,2.00
2018-01-03T11:25:13.366Z,1.15
2018-01-03T11:27:42.310Z,4.80
2018-01-03T11:30:10.347Z,2.40
2018-01-03T11:32:38.374Z,1.77
2018-01-03T11:35:07.470Z,2.28
2018-01-03T11:37:37.310Z,2.92
2018-01-03T11:40:05.362Z,2.45
2018-01-03T11:42:34.138Z,1.12
2018-01-03T11:45:09.398Z,4.55
2018-01-03T11:47:37.450Z,4.80
2018-01-03T11:50:07.158Z,3.80
2018-01-03T11:52:35.954Z,1.50
2018-01-03T11:55:08.390Z,1.00
2018-01-03T11:57:39.414Z,2.60
2018-01-03T12:00:09.022Z,1.37
2018-01-03T12:02:38.398Z,1.02
2018-01-03T12:05:07.770Z,2.45
2018-01-03T12:07:36.790Z,2.78
2018-01-03T12:10:06.762Z,0.85
2018-01-03T12:12:34.850Z,1.60
2018-01-03T12:15:05.589Z,4.90
2018-01-03T12:17:33.638Z,1.87
2018-01-03T12:20:04.974Z,2.92
2018-01-03T12:22:33.898Z,1.55
2018-01-03T12:25:02.690Z,2.97
2018-01-03T12:27:31.598Z,4.37
2018-01-03T12:29:59.594Z,4.30
2018-01-03T12:32:28.585Z,6.40
2018-01-03T12:35:02.458Z,3.12
2018-01-03T12:37:30.466Z,7.55
2018-01-03T12:39:59.461Z,3.50
2018-01-03T12:42:29.386Z,3.15
2018-01-03T12:45:02.926Z,2.03
2018-01-03T12:47:30.954Z,2.30
2018-01-03T12:49:58.979Z,5.18
2018-01-03T12:52:28.414Z,2.55
2018-01-03T12:54:56.437Z,7.60
2018-01-03T12:57:25.386Z,6.55
2018-01-03T12:59:53.410Z,7.97
2018-01-03T13:02:23.329Z,2.87
2018-01-03T13:04:53.270Z,7.57
2018-01-03T13:07:27.448Z,3.45
2018-01-03T13:09:56.398Z,2.45
2018-01-03T13:12:24.418Z,4.05
2018-01-03T13:14:58.878Z,6.37
2018-01-03T13:17:26.901Z,3.55
2018-01-03T13:19:55.825Z,5.47
2018-01-03T13:22:27.689Z,7.53
2018-01-03T13:24:55.706Z,4.43
2018-01-03T13:27:25.686Z,8.20
2018-01-03T13:29:56.730Z,4.80
2018-01-03T13:32:24.813Z,4.95
2018-01-03T13:34:53.286Z,3.05
2018-01-03T13:37:21.306Z,10.35
2018-01-03T13:39:49.313Z,8.05
2018-01-03T13:42:17.325Z,4.90
2018-01-03T13:44:46.245Z,3.10
2018-01-03T13:47:17.709Z,6.97
2018-01-03T13:49:46.109Z,4.57
2018-01-03T13:52:16.106Z,7.65
2018-01-03T13:54:48.941Z,16.08
2018-01-03T13:57:17.785Z,5.78
2018-01-03T13:59:45.781Z,4.87
2018-01-03T14:02:17.733Z,8.55
2018-01-03T14:04:45.730Z,5.78
2018-01-03T14:07:13.742Z,7.50
2018-01-03T14:09:47.468Z,10.68
2018-01-03T14:12:17.473Z,5.62
2018-01-03T14:14:45.501Z,17.35
2018-01-03T14:17:13.513Z,10.25
2018-01-03T14:19:42.421Z,9.77
2018-01-03T14:22:11.417Z,3.33
2018-01-03T14:24:40.209Z,9.60
2018-01-03T14:27:08.977Z,6.87
2018-01-03T14:29:37.097Z,5.97
2018-01-03T14:32:11.749Z,8.32
2018-01-03T14:34:42.909Z,14.32
2018-01-03T14:37:10.941Z,18.77
2018-01-03T14:40:02.841Z,8.02
2018-01-03T14:42:32.521Z,7.60
2018-01-03T14:45:06.149Z,9.02
2018-01-03T14:47:34.161Z,13.18
2018-01-03T14:50:03.174Z,12.35
2018-01-03T14:52:37.246Z,8.07
2018-01-03T14:55:17.769Z,11.88
2018-01-03T14:57:49.531Z,5.90
2018-01-03T15:00:21.341Z,5.18
2018-01-03T15:02:50.257Z,5.50
2018-01-03T15:05:19.165Z,7.30
2018-01-03T15:07:47.181Z,8.63
2018-01-03T15:10:18.249Z,14.77
2018-01-03T15:12:46.273Z,6.05
2018-01-03T15:15:14.301Z,6.10
2018-01-03T15:17:43.209Z,7.00
2018-01-03T15:20:14.228Z,8.52
2018-01-03T15:22:43.229Z,10.00
2018-01-03T15:25:12.133Z,5.55
2018-01-03T15:27:41.109Z,3.83
2018-01-03T15:30:09.126Z,7.30
2018-01-03T15:32:45.025Z,6.62
2018-01-03T15:35:25.009Z,5.95
2018-01-03T15:37:54.861Z,5.32
2018-01-03T15:40:33.672Z,14.48
2018-01-03T15:43:01.693Z,7.80
2018-01-03T15:45:29.713Z,11.23
2018-01-03T15:47:57.721Z,7.95
2018-01-03T15:50:25.737Z,15.02
2018-01-03T15:52:53.757Z,10.77
2018-01-03T15:55:21.773Z,8.05
2018-01-03T15:57:49.786Z,11.45
2018-01-03T16:00:17.793Z,9.23
2018-01-03T16:02:45.813Z,15.10
2018-01-03T16:05:13.849Z,17.37
2018-01-03T16:07:43.777Z,6.50
2018-01-03T16:10:14.741Z,13.82
2018-01-03T16:12:47.219Z,14.43
2018-01-03T16:15:20.565Z,11.95
2018-01-03T16:17:50.325Z,8.02
2018-01-03T16:20:19.905Z,10.40
2018-01-03T16:22:48.513Z,8.73
2018-01-03T16:25:33.084Z,7.37
2018-01-03T16:28:13.940Z,14.10
2018-01-03T16:30:46.701Z,14.05
2018-01-03T16:33:14.737Z,9.77
2018-01-03T16:35:56.034Z,11.70
2018-01-03T16:38:24.929Z,12.75
2018-01-03T16:41:07.325Z,8.45
2018-01-03T16:43:40.041Z,15.50
2018-01-03T16:46:08.349Z,12.32
2018-01-03T16:48:37.488Z,14.50
2018-01-03T16:51:05.997Z,16.67
2018-01-03T16:53:41.876Z,7.37
2018-01-03T16:56:20.521Z,17.80
2018-01-03T16:58:48.805Z,8.98
2018-01-03T17:01:22.942Z,13.02
2018-01-03T17:03:52.210Z,10.77
2018-01-03T17:06:27.441Z,12.35
2018-01-03T17:09:02.577Z,11.40
2018-01-03T17:11:32.149Z,9.15
2018-01-03T17:14:04.762Z,11.35
2018-01-03T17:16:32.765Z,16.15
2018-01-03T17:19:01.785Z,16.40
2018-01-03T17:21:29.789Z,7.25
2018-01-03T17:23:58.565Z,12.52
2018-01-03T17:26:30.977Z,11.40
2018-01-03T17:29:04.965Z,15.32
2018-01-03T17:31:38.269Z,10.93
2018-01-03T17:34:13.293Z,14.80
2018-01-03T17:36:41.361Z,18.45
2018-01-03T17:39:11.149Z,14.60
2018-01-03T17:41:43.873Z,15.13
2018-01-03T17:44:12.833Z,18.58
2018-01-03T17:46:47.933Z,12.15
2018-01-03T17:49:17.641Z,19.08
2018-01-03T17:51:48.072Z,14.00
2018-01-03T17:54:21.353Z,10.43
2018-01-03T17:56:56.185Z,9.35
2018-01-03T17:59:30.368Z,12.48
2018-01-03T18:02:12.901Z,13.07
2018-01-03T18:04:40.925Z,18.30
2018-01-03T18:07:11.645Z,11.57
2018-01-03T18:09:45.864Z,10.23
2018-01-03T18:12:18.533Z,12.52
2018-01-03T18:14:46.529Z,18.52
2018-01-03T18:17:19.980Z,12.73
2018-01-03T18:20:00.693Z,13.13
2018-01-03T18:22:31.732Z,15.30
2018-01-03T18:25:02.533Z,9.27
2018-01-03T18:27:31.596Z,11.00
2018-01-03T18:29:59.809Z,11.98
2018-01-03T18:32:28.549Z,14.02
2018-01-03T18:34:56.853Z,12.18
2018-01-03T18:37:31.128Z,17.75
2018-01-03T18:39:59.144Z,10.07
2018-01-03T18:42:27.188Z,22.05
2018-01-03T18:45:02.802Z,13.65
2018-01-03T18:47:31.728Z,24.65
2018-01-03T18:50:01.716Z,20.05
2018-01-03T18:52:32.708Z,17.42
2018-01-03T18:55:02.589Z,17.10
2018-01-03T18:57:34.604Z,19.45
2018-01-03T19:00:03.728Z,18.67
2018-01-03T19:02:31.740Z,22.40
2018-01-03T19:05:01.692Z,25.50
2018-01-03T19:07:31.536Z,27.65
2018-01-03T19:10:06.112Z,19.77
2018-01-03T19:12:38.704Z,26.98
2018-01-03T19:15:06.972Z,32.40
2018-01-03T19:17:36.528Z,22.02
2018-01-03T19:20:13.180Z,12.48
2018-01-03T19:22:44.587Z,18.12
2018-01-03T19:25:14.636Z,30.25
2018-01-03T19:27:45.364Z,17.70
2018-01-03T19:30:13.420Z,12.40
2018-01-03T19:32:43.228Z,16.35
2018-01-03T19:35:15.943Z,23.15
2018-01-03T19:37:45.331Z,13.73
2018-01-03T19:40:16.299Z,30.75
2018-01-03T19:42:48.399Z,16.00
2018-01-03T19:45:24.455Z,26.90
2018-01-03T19:47:56.159Z,13.80
2018-01-03T19:50:29.822Z,13.68
2018-01-03T19:53:00.479Z,18.75
2018-01-03T19:55:30.067Z,11.35
2018-01-03T19:58:02.443Z,14.35
2018-01-03T20:00:37.431Z,10.68
2018-01-03T20:03:17.343Z,14.50
2018-01-03T20:05:58.687Z,12.60
2018-01-03T20:08:29.843Z,9.18
2018-01-03T20:10:58.827Z,10.63
2018-01-03T20:13:27.749Z,13.65
2018-01-03T20:15:56.539Z,17.02
2018-01-03T20:18:24.645Z,12.50
2018-01-03T20:20:53.758Z,4.95
2018-01-03T20:23:25.731Z,10.23
2018-01-03T20:25:53.911Z,10.93
2018-01-03T20:28:23.927Z,8.85
2018-01-03T20:30:51.959Z,13.55
2018-01-03T20:33:21.003Z,12.32
2018-01-03T20:35:50.998Z,10.63
2018-01-03T20:38:19.020Z,9.27
2018-01-03T20:40:51.751Z,14.65
2018-01-03T20:43:20.688Z,8.25
2018-01-03T20:45:48.718Z,14.80
2018-01-03T20:48:22.439Z,11.30
2018-01-03T20:50:51.234Z,17.52
2018-01-03T20:53:19.250Z,11.23
2018-01-03T20:56:11.766Z,23.02
2018-01-03T20:58:43.690Z,20.48
2018-01-03T21:01:14.467Z,16.75
2018-01-03T21:03:43.510Z,20.40
2018-01-03T21:06:16.095Z,22.30
2018-01-03T21:08:49.886Z,24.98
2018-01-03T21:11:19.890Z,23.50
2018-01-03T21:13:54.286Z,20.65
2018-01-03T21:16:24.263Z,18.37
2018-01-03T21:18:54.254Z,26.75
2018-01-03T21:21:22.283Z,15.13
2018-01-03T21:23:50.302Z,17.58
2018-01-03T21:26:25.011Z,25.15
2018-01-03T21:28:59.798Z,16.35
2018-01-03T21:31:29.726Z,20.88
2018-01-03T21:34:01.091Z,17.30
2018-01-03T21:36:29.114Z,19.90
2018-01-03T21:38:58.107Z,12.27
2018-01-03T21:41:28.082Z,18.27
2018-01-03T21:44:00.426Z,21.42
2018-01-03T21:46:30.346Z,16.33
2018-01-03T21:48:59.262Z,18.70
2018-01-03T21:51:28.250Z,18.83
2018-01-03T21:54:01.331Z,19.90
2018-01-03T21:56:31.354Z,12.95
2018-01-03T21:58:59.367Z,30.48
2018-01-03T22:01:28.454Z,12.70
2018-01-03T22:04:15.346Z,24.12
2018-01-03T22:06:46.165Z,18.33
2018-01-03T22:09:16.434Z,27.70
2018-01-03T22:11:45.366Z,18.77
2018-01-03T22:14:14.274Z,15.52
2018-01-03T22:16:44.274Z,15.88
2018-01-03T22:19:13.182Z,14.50
2018-01-03T22:21:41.222Z,16.77
2018-01-03T22:24:09.238Z,22.77
2018-01-03T22:26:40.487Z,16.95
2018-01-03T22:29:11.164Z,22.08
2018-01-03T22:31:41.142Z,12.85
2018-01-03T22:34:14.606Z,20.80
2018-01-03T22:36:42.614Z,25.48
2018-01-03T22:39:24.627Z,12.80
2018-01-03T22:41:59.002Z,23.67
2018-01-03T22:44:27.795Z,21.80
2018-01-03T22:46:56.754Z,17.83
2018-01-03T22:49:29.246Z,13.18
2018-01-03T22:51:58.316Z,12.02
2018-01-03T22:54:26.436Z,16.60
2018-01-03T22:56:54.486Z,17.50
2018-01-03T22:59:25.231Z,21.75
2018-01-03T23:02:04.114Z,13.38
2018-01-03T23:04:34.934Z,12.23
2018-01-03T23:07:02.947Z,15.30
2018-01-03T23:09:31.870Z,15.00
2018-01-03T23:11:59.866Z,15.10
2018-01-03T23:14:29.139Z,24.35
2018-01-03T23:16:58.174Z,12.15
2018-01-03T23:19:28.211Z,15.18
2018-01-03T23:21:58.210Z,22.40
2018-01-03T23:24:32.462Z,19.45
2018-01-03T23:27:05.319Z,15.82
2018-01-03T23:29:36.471Z,23.00
2018-01-03T23:32:05.450Z,18.23
2018-01-03T23:34:43.670Z,15.45
2018-01-03T23:37:16.031Z,15.63
2018-01-03T23:39:47.405Z,15.90
2018-01-03T23:42:15.403Z,9.75
2018-01-03T23:44:49.358Z,25.25
2018-01-03T23:47:18.265Z,16.55
2018-01-03T23:49:57.382Z,16.00
2018-01-03T23:52:25.402Z,19.48
2018-01-03T23:55:08.003Z,13.23
2018-01-03T23:57:37.526Z,22.75
