createdAt,value
2019-02-12T00:00:02.644Z,0.00
2019-02-12T00:01:02.605Z,0.00
2019-02-12T00:02:02.679Z,0.00
2019-02-12T00:03:02.584Z,0.00
2019-02-12T00:04:02.653Z,0.00
2019-02-12T00:05:02.597Z,0.00
2019-02-12T00:06:02.661Z,0.00
2019-02-12T00:07:02.609Z,0.00
2019-02-12T00:08:02.660Z,0.00
2019-02-12T00:09:02.659Z,0.00
2019-02-12T00:10:02.605Z,0.00
2019-02-12T00:11:02.639Z,0.00
2019-02-12T00:12:02.522Z,0.00
2019-02-12T00:13:02.648Z,0.00
2019-02-12T00:14:02.651Z,0.00
2019-02-12T00:15:02.638Z,0.00
2019-02-12T00:16:02.651Z,0.00
2019-02-12T00:17:02.534Z,0.00
2019-02-12T00:18:02.600Z,0.00
2019-02-12T00:19:02.640Z,0.00
2019-02-12T00:20:02.554Z,0.00
2019-02-12T00:21:08.950Z,0.00
2019-02-12T00:22:02.663Z,0.00
2019-02-12T00:23:02.586Z,0.00
2019-02-12T00:24:02.545Z,0.00
2019-02-12T00:25:02.660Z,0.00
2019-02-12T00:26:02.589Z,0.00
2019-02-12T00:27:02.715Z,0.00
2019-02-12T00:28:02.661Z,0.00
2019-02-12T00:29:02.588Z,0.00
2019-02-12T00:30:02.662Z,0.00
2019-02-12T00:31:02.623Z,0.00
2019-02-12T00:32:02.728Z,0.00
2019-02-12T00:33:02.605Z,0.00
2019-02-12T00:34:02.622Z,0.00
2019-02-12T00:35:02.610Z,0.00
2019-02-12T00:36:02.608Z,0.00
2019-02-12T00:37:02.649Z,0.00
2019-02-12T00:38:02.683Z,0.00
2019-02-12T00:39:02.685Z,0.00
2019-02-12T00:40:02.607Z,0.00
2019-02-12T00:41:02.552Z,0.00
2019-02-12T00:42:02.669Z,0.00
2019-02-12T00:43:02.595Z,0.00
2019-02-12T00:44:02.588Z,0.00
2019-02-12T00:45:02.677Z,0.00
2019-02-12T00:46:02.600Z,0.00
2019-02-12T00:47:02.675Z,0.00
2019-02-12T00:48:02.675Z,0.00
2019-02-12T00:49:02.675Z,0.00
2019-02-12T00:50:02.701Z,0.00
2019-02-12T00:51:02.554Z,0.00
2019-02-12T00:52:02.583Z,0.00
2019-02-12T00:53:02.611Z,0.00
2019-02-12T00:54:02.624Z,0.00
2019-02-12T00:55:02.577Z,0.00
2019-02-12T00:56:02.620Z,0.00
2019-02-12T00:57:02.560Z,0.00
2019-02-12T00:58:02.676Z,0.00
2019-02-12T00:59:02.558Z,0.00
2019-02-12T01:00:02.582Z,0.00
2019-02-12T01:01:02.723Z,0.00
2019-02-12T01:02:02.716Z,0.00
2019-02-12T01:03:02.639Z,0.00
2019-02-12T01:04:02.700Z,0.00
2019-02-12T01:05:04.370Z,0.00
2019-02-12T01:06:02.704Z,0.00
2019-02-12T01:07:02.624Z,0.00
2019-02-12T01:08:02.631Z,0.00
2019-02-12T01:09:02.702Z,0.00
2019-02-12T01:10:02.705Z,0.00
2019-02-12T01:11:02.709Z,0.00
2019-02-12T01:12:02.704Z,0.00
2019-02-12T01:13:02.728Z,0.00
2019-02-12T01:14:02.631Z,0.00
2019-02-12T01:15:02.638Z,0.00
2019-02-12T01:16:02.722Z,0.00
2019-02-12T01:17:02.632Z,0.00
2019-02-12T01:18:02.713Z,0.00
2019-02-12T01:19:02.646Z,0.00
2019-02-12T01:20:02.705Z,0.00
2019-02-12T01:21:02.703Z,0.00
2019-02-12T01:22:02.623Z,0.00
2019-02-12T01:23:02.636Z,0.00
2019-02-12T01:24:02.704Z,0.00
2019-02-12T01:25:02.703Z,0.00
2019-02-12T01:26:02.718Z,0.00
2019-02-12T01:27:02.712Z,0.00
2019-02-12T01:28:02.781Z,0.00
2019-02-12T01:29:02.716Z,0.00
2019-02-12T01:30:02.617Z,0.00
2019-02-12T01:31:02.653Z,0.00
2019-02-12T01:32:02.635Z,0.00
2019-02-12T01:33:02.666Z,0.00
2019-02-12T01:34:02.684Z,0.00
2019-02-12T01:35:02.636Z,0.00
2019-02-12T01:36:02.605Z,0.00
2019-02-12T01:37:02.638Z,0.00
2019-02-12T01:38:02.670Z,0.00
2019-02-12T01:39:02.601Z,0.00
2019-02-12T01:40:02.577Z,0.00
2019-02-12T01:41:02.729Z,0.00
2019-02-12T01:42:02.730Z,0.00
2019-02-12T01:43:02.726Z,0.00
2019-02-12T01:44:02.654Z,0.00
2019-02-12T01:45:02.753Z,0.00
2019-02-12T01:46:02.727Z,0.00
2019-02-12T01:47:02.728Z,0.00
2019-02-12T01:48:02.735Z,0.00
2019-02-12T01:49:02.656Z,0.00
2019-02-12T01:50:02.732Z,0.00
2019-02-12T01:51:02.661Z,0.00
2019-02-12T01:52:02.657Z,0.00
2019-02-12T01:53:02.734Z,0.00
2019-02-12T01:54:02.666Z,0.00
2019-02-12T01:55:02.793Z,0.00
2019-02-12T01:56:02.665Z,0.00
2019-02-12T01:57:02.672Z,0.00
2019-02-12T01:58:02.692Z,0.00
2019-02-12T01:59:02.673Z,0.00
2019-02-12T02:00:02.673Z,0.00
2019-02-12T02:01:02.667Z,0.00
2019-02-12T02:02:02.673Z,0.00
2019-02-12T02:03:02.671Z,0.00
2019-02-12T02:04:02.723Z,0.00
2019-02-12T02:05:02.739Z,0.00
2019-02-12T02:06:02.669Z,0.00
2019-02-12T02:07:02.666Z,0.00
2019-02-12T02:08:02.745Z,0.00
2019-02-12T02:09:02.753Z,0.00
2019-02-12T02:10:02.673Z,0.00
2019-02-12T02:11:02.736Z,0.00
2019-02-12T02:12:02.659Z,0.00
2019-02-12T02:13:02.658Z,0.00
2019-02-12T02:14:02.669Z,0.00
2019-02-12T02:15:02.737Z,0.00
2019-02-12T02:16:02.665Z,0.00
2019-02-12T02:17:02.742Z,0.00
2019-02-12T02:18:02.697Z,0.00
2019-02-12T02:19:02.744Z,0.00
2019-02-12T02:20:02.652Z,0.00
2019-02-12T02:21:02.682Z,0.00
2019-02-12T02:22:02.686Z,0.00
2019-02-12T02:23:02.647Z,0.00
2019-02-12T02:24:02.683Z,0.00
2019-02-12T02:25:02.759Z,0.00
2019-02-12T02:26:02.757Z,0.00
2019-02-12T02:27:02.765Z,0.00
2019-02-12T02:28:02.760Z,0.00
2019-02-12T02:29:02.688Z,0.00
2019-02-12T02:30:02.711Z,0.00
2019-02-12T02:31:02.692Z,0.00
2019-02-12T02:32:02.764Z,0.00
2019-02-12T02:33:02.707Z,0.00
2019-02-12T02:34:02.687Z,0.00
2019-02-12T02:35:02.766Z,0.00
2019-02-12T02:36:02.696Z,0.00
2019-02-12T02:37:02.693Z,0.00
2019-02-12T02:38:02.761Z,0.00
2019-02-12T02:39:02.696Z,0.00
2019-02-12T02:40:02.699Z,0.00
2019-02-12T02:41:02.769Z,0.00
2019-02-12T02:42:02.707Z,0.00
2019-02-12T02:43:02.692Z,0.00
2019-02-12T02:44:02.724Z,0.00
2019-02-12T02:45:02.738Z,0.00
2019-02-12T02:46:02.626Z,0.00
2019-02-12T02:47:02.745Z,0.00
2019-02-12T02:48:02.628Z,0.00
2019-02-12T02:49:02.630Z,0.00
2019-02-12T02:50:03.437Z,0.00
2019-02-12T02:51:02.628Z,0.00
2019-02-12T02:52:02.701Z,0.00
2019-02-12T02:53:02.764Z,0.00
2019-02-12T02:54:02.671Z,0.00
2019-02-12T02:55:02.751Z,0.00
2019-02-12T02:56:02.761Z,0.00
2019-02-12T02:57:02.671Z,0.00
2019-02-12T02:58:02.779Z,0.00
2019-02-12T02:59:02.677Z,0.00
2019-02-12T03:00:02.753Z,0.00
2019-02-12T03:01:02.766Z,0.00
2019-02-12T03:02:02.707Z,0.00
2019-02-12T03:03:02.790Z,0.00
2019-02-12T03:04:02.712Z,0.00
2019-02-12T03:05:02.720Z,0.00
2019-02-12T03:06:02.715Z,0.00
2019-02-12T03:07:02.738Z,0.00
2019-02-12T03:08:02.787Z,0.00
2019-02-12T03:09:02.716Z,0.00
2019-02-12T03:10:02.787Z,0.00
2019-02-12T03:11:02.716Z,0.00
2019-02-12T03:12:02.793Z,0.00
2019-02-12T03:13:02.853Z,0.00
2019-02-12T03:14:02.796Z,0.00
2019-02-12T03:15:02.817Z,0.00
2019-02-12T03:16:02.800Z,0.00
2019-02-12T03:17:02.805Z,0.00
2019-02-12T03:18:02.803Z,0.00
2019-02-12T03:19:02.745Z,0.00
2019-02-12T03:20:02.725Z,0.00
2019-02-12T03:21:02.787Z,0.00
2019-02-12T03:22:03.896Z,0.00
2019-02-12T03:23:02.797Z,0.00
2019-02-12T03:24:02.807Z,0.00
2019-02-12T03:25:02.799Z,0.00
2019-02-12T03:26:02.737Z,0.00
2019-02-12T03:27:02.803Z,0.00
2019-02-12T03:28:02.767Z,0.00
2019-02-12T03:29:02.806Z,0.00
2019-02-12T03:30:02.747Z,0.00
2019-02-12T03:31:02.862Z,0.00
2019-02-12T03:32:02.743Z,0.00
2019-02-12T03:33:02.805Z,0.00
2019-02-12T03:34:02.733Z,0.00
2019-02-12T03:35:02.809Z,0.00
2019-02-12T03:36:02.806Z,0.00
2019-02-12T03:37:02.736Z,0.00
2019-02-12T03:38:02.733Z,0.00
2019-02-12T03:39:02.838Z,0.00
2019-02-12T03:40:02.737Z,0.00
2019-02-12T03:41:02.821Z,0.00
2019-02-12T03:42:02.794Z,0.00
2019-02-12T03:43:02.676Z,0.00
2019-02-12T03:44:02.684Z,0.00
2019-02-12T03:45:02.755Z,0.00
2019-02-12T03:46:02.704Z,0.00
2019-02-12T03:47:02.728Z,0.00
2019-02-12T03:48:02.774Z,0.00
2019-02-12T03:49:02.755Z,0.00
2019-02-12T03:50:02.795Z,0.00
2019-02-12T03:51:02.802Z,0.00
2019-02-12T03:52:02.746Z,0.00
2019-02-12T03:53:02.818Z,0.00
2019-02-12T03:54:02.765Z,0.00
2019-02-12T03:55:02.752Z,0.00
2019-02-12T03:56:02.822Z,0.00
2019-02-12T03:57:02.754Z,0.00
2019-02-12T03:58:02.819Z,0.00
2019-02-12T03:59:02.757Z,0.00
2019-02-12T04:00:02.826Z,0.00
2019-02-12T04:01:02.755Z,0.00
2019-02-12T04:02:02.684Z,0.00
2019-02-12T04:03:02.722Z,0.00
2019-02-12T04:04:02.795Z,0.00
2019-02-12T04:05:02.792Z,0.00
2019-02-12T04:06:02.788Z,0.00
2019-02-12T04:07:02.736Z,0.00
2019-02-12T04:08:02.774Z,0.00
2019-02-12T04:09:02.797Z,0.00
2019-02-12T04:10:02.777Z,0.00
2019-02-12T04:11:02.775Z,0.00
2019-02-12T04:12:02.840Z,0.00
2019-02-12T04:13:02.767Z,0.00
2019-02-12T04:14:02.773Z,0.00
2019-02-12T04:15:02.786Z,0.00
2019-02-12T04:16:02.766Z,0.00
2019-02-12T04:17:02.774Z,0.00
2019-02-12T04:18:02.797Z,0.00
2019-02-12T04:19:02.775Z,0.00
2019-02-12T04:20:02.821Z,0.00
2019-02-12T04:21:02.836Z,0.00
2019-02-12T04:22:02.836Z,0.00
2019-02-12T04:23:02.829Z,0.00
2019-02-12T04:24:02.828Z,0.00
2019-02-12T04:25:02.753Z,0.00
2019-02-12T04:26:02.831Z,0.00
2019-02-12T04:27:02.830Z,0.00
2019-02-12T04:28:02.759Z,0.00
2019-02-12T04:29:02.762Z,0.00
2019-02-12T04:30:02.771Z,0.00
2019-02-12T04:31:02.755Z,0.00
2019-02-12T04:32:02.771Z,0.00
2019-02-12T04:33:02.757Z,0.00
2019-02-12T04:34:02.762Z,0.00
2019-02-12T04:35:02.839Z,0.00
2019-02-12T04:36:02.831Z,0.00
2019-02-12T04:37:02.838Z,0.00
2019-02-12T04:38:02.749Z,0.00
2019-02-12T04:39:02.764Z,0.00
2019-02-12T04:40:02.852Z,0.00
2019-02-12T04:41:02.838Z,0.00
2019-02-12T04:42:02.866Z,0.00
2019-02-12T04:43:02.856Z,0.00
2019-02-12T04:44:02.808Z,0.00
2019-02-12T04:45:02.797Z,0.00
2019-02-12T04:46:02.783Z,0.00
2019-02-12T04:47:02.867Z,0.00
2019-02-12T04:48:02.869Z,0.00
2019-02-12T04:49:02.785Z,0.00
2019-02-12T04:50:02.790Z,0.00
2019-02-12T04:51:02.855Z,0.00
2019-02-12T04:52:02.786Z,0.00
2019-02-12T04:53:02.829Z,0.00
2019-02-12T04:54:02.809Z,0.00
2019-02-12T04:55:02.788Z,0.00
2019-02-12T04:56:02.859Z,0.00
2019-02-12T04:57:02.867Z,0.00
2019-02-12T04:58:02.828Z,0.00
2019-02-12T04:59:02.863Z,0.00
2019-02-12T05:00:02.868Z,0.00
2019-02-12T05:01:02.798Z,0.00
2019-02-12T05:02:02.877Z,0.00
2019-02-12T05:03:02.793Z,0.00
2019-02-12T05:04:02.867Z,0.00
2019-02-12T05:05:02.803Z,0.00
2019-02-12T05:06:02.803Z,0.00
2019-02-12T05:07:02.815Z,0.00
2019-02-12T05:08:02.859Z,0.00
2019-02-12T05:09:02.797Z,0.00
2019-02-12T05:10:02.798Z,0.00
2019-02-12T05:11:02.815Z,0.00
2019-02-12T05:12:02.864Z,0.00
2019-02-12T05:13:02.783Z,0.00
2019-02-12T05:14:02.832Z,0.00
2019-02-12T05:15:02.792Z,0.00
2019-02-12T05:16:02.873Z,0.00
2019-02-12T05:17:02.864Z,0.00
2019-02-12T05:18:02.866Z,0.00
2019-02-12T05:19:02.798Z,0.00
2019-02-12T05:20:02.873Z,0.00
2019-02-12T05:21:02.867Z,0.00
2019-02-12T05:22:02.881Z,0.00
2019-02-12T05:23:02.889Z,0.00
2019-02-12T05:24:02.813Z,0.00
2019-02-12T05:25:02.812Z,0.00
2019-02-12T05:26:02.811Z,0.00
2019-02-12T05:27:02.898Z,0.00
2019-02-12T05:28:02.809Z,0.00
2019-02-12T05:29:02.829Z,0.00
2019-02-12T05:30:02.810Z,0.00
2019-02-12T05:31:02.893Z,0.00
2019-02-12T05:32:02.793Z,0.00
2019-02-12T05:33:02.883Z,0.00
2019-02-12T05:34:02.808Z,0.00
2019-02-12T05:35:02.801Z,0.00
2019-02-12T05:36:02.879Z,0.00
2019-02-12T05:37:02.880Z,0.00
2019-02-12T05:38:02.795Z,0.00
2019-02-12T05:39:02.884Z,0.00
2019-02-12T05:40:02.884Z,0.00
2019-02-12T05:41:02.889Z,0.00
2019-02-12T05:42:02.902Z,0.00
2019-02-12T05:43:02.845Z,0.00
2019-02-12T05:44:02.912Z,0.00
2019-02-12T05:45:02.898Z,0.00
2019-02-12T05:46:02.788Z,0.00
2019-02-12T05:47:02.901Z,0.00
2019-02-12T05:48:02.823Z,0.00
2019-02-12T05:49:02.904Z,0.00
2019-02-12T05:50:02.839Z,0.00
2019-02-12T05:51:02.831Z,0.00
2019-02-12T05:52:02.905Z,0.00
2019-02-12T05:53:02.909Z,0.00
2019-02-12T05:54:02.920Z,0.00
2019-02-12T05:55:02.930Z,0.00
2019-02-12T05:56:02.831Z,0.00
2019-02-12T05:57:02.904Z,0.00
2019-02-12T05:58:02.902Z,0.00
2019-02-12T05:59:02.902Z,0.00
2019-02-12T06:00:02.906Z,0.00
2019-02-12T06:01:02.923Z,0.00
2019-02-12T06:02:02.807Z,0.00
2019-02-12T06:03:02.914Z,0.00
2019-02-12T06:04:02.836Z,0.00
2019-02-12T06:05:02.921Z,0.00
2019-02-12T06:06:02.909Z,0.00
2019-02-12T06:07:02.848Z,0.00
2019-02-12T06:08:02.845Z,0.00
2019-02-12T06:09:02.911Z,0.00
2019-02-12T06:10:02.841Z,0.00
2019-02-12T06:11:02.913Z,0.00
2019-02-12T06:12:02.925Z,0.00
2019-02-12T06:13:02.906Z,0.00
2019-02-12T06:14:02.815Z,0.00
2019-02-12T06:15:02.832Z,0.00
2019-02-12T06:16:02.973Z,0.00
2019-02-12T06:17:02.818Z,0.00
2019-02-12T06:19:02.919Z,0.00
2019-02-12T06:20:02.843Z,0.00
2019-02-12T06:21:02.910Z,0.00
2019-02-12T06:22:02.845Z,0.00
2019-02-12T06:23:04.164Z,0.00
2019-02-12T06:24:02.855Z,0.00
2019-02-12T06:25:02.854Z,0.00
2019-02-12T06:26:02.902Z,0.00
2019-02-12T06:27:02.851Z,0.00
2019-02-12T06:28:02.814Z,0.00
2019-02-12T06:29:02.951Z,0.00
2019-02-12T06:30:02.924Z,0.00
2019-02-12T06:31:02.868Z,0.00
2019-02-12T06:32:02.907Z,0.00
2019-02-12T06:33:07.523Z,0.00
2019-02-12T06:34:02.841Z,0.00
2019-02-12T06:35:02.901Z,0.00
2019-02-12T06:36:02.866Z,0.00
2019-02-12T06:37:02.819Z,0.00
2019-02-12T06:38:02.913Z,0.00
2019-02-12T06:39:02.908Z,0.00
2019-02-12T06:40:02.863Z,0.00
2019-02-12T06:41:02.856Z,0.00
2019-02-12T06:42:02.917Z,0.00
2019-02-12T06:43:02.835Z,0.00
2019-02-12T06:44:02.803Z,0.00
2019-02-12T06:45:02.927Z,0.00
2019-02-12T06:46:02.924Z,0.00
2019-02-12T06:47:02.916Z,0.00
2019-02-12T06:48:02.835Z,0.00
2019-02-12T06:49:02.923Z,0.00
2019-02-12T06:50:02.832Z,0.00
2019-02-12T06:51:02.944Z,0.00
2019-02-12T06:52:02.859Z,0.00
2019-02-12T06:53:11.877Z,0.00
2019-02-12T06:54:02.931Z,0.00
2019-02-12T06:55:02.955Z,0.00
2019-02-12T06:56:02.936Z,0.00
2019-02-12T06:57:02.879Z,0.00
2019-02-12T06:58:02.934Z,0.00
2019-02-12T06:59:02.846Z,0.00
2019-02-12T07:00:02.938Z,0.00
2019-02-12T07:01:02.849Z,0.00
2019-02-12T07:02:02.941Z,0.00
2019-02-12T07:03:02.850Z,0.00
2019-02-12T07:04:02.852Z,0.00
2019-02-12T07:05:02.866Z,0.00
2019-02-12T07:06:02.944Z,1.00
2019-02-12T07:07:02.874Z,1.00
2019-02-12T07:08:02.940Z,1.00
2019-02-12T07:09:02.841Z,2.00
2019-02-12T07:10:02.942Z,2.00
2019-02-12T07:11:02.938Z,2.00
2019-02-12T07:12:02.895Z,2.00
2019-02-12T07:13:03.393Z,2.00
2019-02-12T07:14:02.886Z,2.00
2019-02-12T07:15:02.883Z,2.00
2019-02-12T07:16:02.956Z,2.00
2019-02-12T07:17:02.892Z,2.00
2019-02-12T07:18:02.884Z,2.00
2019-02-12T07:19:02.962Z,3.00
2019-02-12T07:20:02.960Z,3.00
2019-02-12T07:21:02.895Z,3.00
2019-02-12T07:22:02.957Z,3.00
2019-02-12T07:23:02.967Z,3.00
2019-02-12T07:24:02.876Z,3.00
2019-02-12T07:25:02.957Z,3.00
2019-02-12T07:26:02.944Z,3.00
2019-02-12T07:27:02.962Z,4.00
2019-02-12T07:28:02.913Z,4.00
2019-02-12T07:29:02.966Z,4.00
2019-02-12T07:30:02.964Z,3.00
2019-02-12T07:31:02.912Z,3.00
2019-02-12T07:32:03.020Z,4.00
2019-02-12T07:33:02.959Z,3.00
2019-02-12T07:34:02.974Z,3.00
2019-02-12T07:35:02.870Z,3.00
2019-02-12T07:36:02.975Z,3.00
2019-02-12T07:37:02.973Z,3.00
2019-02-12T07:38:02.958Z,3.00
2019-02-12T07:39:02.962Z,3.00
2019-02-12T07:40:02.928Z,3.00
2019-02-12T07:41:02.980Z,3.00
2019-02-12T07:42:02.876Z,3.00
2019-02-12T07:43:02.892Z,3.00
2019-02-12T07:44:02.877Z,3.00
2019-02-12T07:45:02.978Z,3.00
2019-02-12T07:46:02.988Z,4.00
2019-02-12T07:47:02.894Z,4.00
2019-02-12T07:48:02.859Z,4.00
2019-02-12T07:49:02.895Z,4.00
2019-02-12T07:50:02.908Z,5.00
2019-02-12T07:51:02.903Z,5.00
2019-02-12T07:52:02.841Z,5.00
2019-02-12T07:53:02.844Z,5.00
2019-02-12T07:54:02.963Z,5.00
2019-02-12T07:55:02.955Z,5.00
2019-02-12T07:56:02.968Z,6.00
2019-02-12T07:57:02.877Z,6.00
2019-02-12T07:58:02.880Z,6.00
2019-02-12T07:59:02.916Z,6.00
2019-02-12T08:00:02.936Z,5.00
2019-02-12T08:01:02.846Z,5.00
2019-02-12T08:02:02.917Z,4.00
2019-02-12T08:03:02.921Z,4.00
2019-02-12T08:04:02.852Z,3.00
2019-02-12T08:05:02.972Z,3.00
2019-02-12T08:06:02.878Z,3.00
2019-02-12T08:07:02.985Z,3.00
2019-02-12T08:08:02.927Z,3.00
2019-02-12T08:09:02.894Z,3.00
2019-02-12T08:10:02.992Z,2.00
2019-02-12T08:11:02.886Z,3.00
2019-02-12T08:12:02.911Z,3.00
2019-02-12T08:13:02.941Z,4.00
2019-02-12T08:14:02.868Z,4.00
2019-02-12T08:15:02.852Z,4.00
2019-02-12T08:16:02.956Z,5.00
2019-02-12T08:17:02.969Z,4.00
2019-02-12T08:18:02.853Z,4.00
2019-02-12T08:19:02.947Z,5.00
2019-02-12T08:20:02.950Z,4.00
2019-02-12T08:21:02.852Z,4.00
2019-02-12T08:22:03.019Z,4.00
2019-02-12T08:23:02.935Z,4.00
2019-02-12T08:24:02.936Z,4.00
2019-02-12T08:25:03.017Z,4.00
2019-02-12T08:26:02.998Z,4.00
2019-02-12T08:27:02.955Z,5.00
2019-02-12T08:28:03.032Z,5.00
2019-02-12T08:29:03.012Z,5.00
2019-02-12T08:30:02.937Z,4.00
2019-02-12T08:31:02.944Z,5.00
2019-02-12T08:32:03.017Z,5.00
2019-02-12T08:33:02.909Z,5.00
2019-02-12T08:34:02.941Z,4.00
2019-02-12T08:35:02.991Z,4.00
2019-02-12T08:36:02.958Z,4.00
2019-02-12T08:37:02.994Z,4.00
2019-02-12T08:38:02.978Z,4.00
2019-02-12T08:39:02.894Z,5.00
2019-02-12T08:40:02.959Z,4.00
2019-02-12T08:41:02.997Z,4.00
2019-02-12T08:42:02.989Z,5.00
2019-02-12T08:43:02.874Z,5.00
2019-02-12T08:44:02.861Z,5.00
2019-02-12T08:45:02.887Z,5.00
2019-02-12T08:46:02.923Z,5.00
2019-02-12T08:47:02.970Z,5.00
2019-02-12T08:48:02.889Z,5.00
2019-02-12T08:49:02.924Z,5.00
2019-02-12T08:50:03.073Z,6.00
2019-02-12T08:51:02.938Z,6.00
2019-02-12T08:52:02.972Z,5.00
2019-02-12T08:53:02.929Z,5.00
2019-02-12T08:54:02.890Z,4.00
2019-02-12T08:55:02.954Z,4.00
2019-02-12T08:56:02.894Z,5.00
2019-02-12T08:57:03.008Z,6.00
2019-02-12T08:58:02.985Z,6.00
2019-02-12T08:59:02.887Z,6.00
2019-02-12T09:00:03.622Z,6.00
2019-02-12T09:01:03.023Z,7.00
2019-02-12T09:02:02.893Z,7.00
2019-02-12T09:03:02.961Z,6.00
2019-02-12T09:04:02.960Z,6.00
2019-02-12T09:05:02.960Z,7.00
2019-02-12T09:06:04.013Z,8.00
2019-02-12T09:07:02.967Z,8.00
2019-02-12T09:08:03.036Z,7.00
2019-02-12T09:09:02.965Z,8.00
2019-02-12T09:10:03.036Z,9.00
2019-02-12T09:11:02.969Z,11.00
2019-02-12T09:12:03.034Z,13.00
2019-02-12T09:13:02.969Z,12.00
2019-02-12T09:14:03.044Z,11.00
2019-02-12T09:15:03.062Z,12.00
2019-02-12T09:16:03.005Z,14.00
2019-02-12T09:17:02.936Z,16.00
2019-02-12T09:18:02.972Z,17.00
2019-02-12T09:19:02.968Z,15.00
2019-02-12T09:20:03.045Z,16.00
2019-02-12T09:21:03.041Z,16.00
2019-02-12T09:22:03.106Z,18.00
2019-02-12T09:23:02.980Z,17.00
2019-02-12T09:24:03.554Z,14.00
2019-02-12T09:25:02.984Z,16.00
2019-02-12T09:26:02.985Z,18.00
2019-02-12T09:27:03.056Z,18.00
2019-02-12T09:28:02.980Z,18.00
2019-02-12T09:29:03.046Z,16.00
2019-02-12T09:30:02.981Z,15.00
2019-02-12T09:31:03.051Z,15.00
2019-02-12T09:32:02.984Z,14.00
2019-02-12T09:33:03.049Z,13.00
2019-02-12T09:34:02.978Z,11.00
2019-02-12T09:35:03.055Z,11.00
2019-02-12T09:36:03.023Z,12.00
2019-02-12T09:37:03.073Z,12.00
2019-02-12T09:38:03.053Z,14.00
2019-02-12T09:39:02.990Z,14.00
2019-02-12T09:40:03.135Z,13.00
2019-02-12T09:41:03.063Z,11.00
2019-02-12T09:42:03.065Z,12.00
2019-02-12T09:43:02.995Z,14.00
2019-02-12T09:44:03.058Z,14.00
2019-02-12T09:45:02.998Z,14.00
2019-02-12T09:46:02.949Z,17.00
2019-02-12T09:47:03.019Z,16.00
2019-02-12T09:48:02.992Z,12.00
2019-02-12T09:49:02.997Z,13.00
2019-02-12T09:50:03.074Z,13.00
2019-02-12T09:51:02.994Z,11.00
2019-02-12T09:52:03.064Z,10.00
2019-02-12T09:53:02.998Z,10.00
2019-02-12T09:54:08.660Z,13.00
2019-02-12T09:55:03.018Z,17.00
2019-02-12T09:56:03.065Z,18.00
2019-02-12T09:57:03.000Z,17.00
2019-02-12T09:58:03.023Z,14.00
2019-02-12T09:59:03.066Z,12.00
2019-02-12T10:00:03.000Z,11.00
2019-02-12T10:01:03.031Z,9.00
2019-02-12T10:02:03.070Z,9.00
2019-02-12T10:03:02.999Z,13.00
2019-02-12T10:04:03.083Z,16.00
2019-02-12T10:05:03.002Z,17.00
2019-02-12T10:06:03.075Z,17.00
2019-02-12T10:07:03.027Z,15.00
2019-02-12T10:08:03.077Z,13.00
2019-02-12T10:09:03.017Z,14.00
2019-02-12T10:10:03.083Z,13.00
2019-02-12T10:11:03.006Z,14.00
2019-02-12T10:12:03.076Z,15.00
2019-02-12T10:13:03.035Z,11.00
2019-02-12T10:14:03.063Z,9.00
2019-02-12T10:15:03.063Z,9.00
2019-02-12T10:16:03.010Z,9.00
2019-02-12T10:17:03.056Z,8.00
2019-02-12T10:18:03.015Z,8.00
2019-02-12T10:19:03.030Z,10.00
2019-02-12T10:20:02.939Z,12.00
2019-02-12T10:21:03.060Z,12.00
2019-02-12T10:22:02.977Z,12.00
2019-02-12T10:23:03.006Z,14.00
2019-02-12T10:24:03.034Z,14.00
2019-02-12T10:25:02.942Z,14.00
2019-02-12T10:26:03.061Z,15.00
2019-02-12T10:27:03.036Z,17.00
2019-02-12T10:28:03.054Z,18.00
2019-02-12T10:29:02.982Z,19.00
2019-02-12T10:30:03.037Z,19.00
2019-02-12T10:31:02.947Z,20.00
2019-02-12T10:32:08.719Z,21.00
2019-02-12T10:33:03.092Z,22.00
2019-02-12T10:34:03.094Z,23.00
2019-02-12T10:35:03.026Z,22.00
2019-02-12T10:36:03.032Z,22.00
2019-02-12T10:37:03.092Z,23.00
2019-02-12T10:38:03.050Z,24.00
2019-02-12T10:39:03.098Z,23.00
2019-02-12T10:40:03.024Z,24.00
2019-02-12T10:41:03.105Z,23.00
2019-02-12T10:42:03.027Z,22.00
2019-02-12T10:43:03.102Z,21.00
2019-02-12T10:44:03.033Z,21.00
2019-02-12T10:45:02.997Z,21.00
2019-02-12T10:46:03.111Z,21.00
2019-02-12T10:47:03.102Z,21.00
2019-02-12T10:48:03.034Z,21.00
2019-02-12T10:49:02.994Z,20.00
2019-02-12T10:50:03.032Z,21.00
2019-02-12T10:51:03.118Z,21.00
2019-02-12T10:52:03.038Z,20.00
2019-02-12T10:53:03.045Z,16.00
2019-02-12T10:54:03.112Z,13.00
2019-02-12T10:55:03.040Z,12.00
2019-02-12T10:56:04.632Z,12.00
2019-02-12T10:57:03.110Z,13.00
2019-02-12T10:58:03.042Z,13.00
2019-02-12T10:59:03.124Z,13.00
2019-02-12T11:00:03.110Z,12.00
2019-02-12T11:01:03.132Z,12.00
2019-02-12T11:02:03.124Z,13.00
2019-02-12T11:03:03.050Z,10.00
2019-02-12T11:04:03.062Z,7.00
2019-02-12T11:05:03.016Z,6.00
2019-02-12T11:06:03.134Z,7.00
2019-02-12T11:07:03.008Z,8.00
2019-02-12T11:08:03.108Z,9.00
2019-02-12T11:09:02.994Z,9.00
2019-02-12T11:10:03.121Z,11.00
2019-02-12T11:11:03.035Z,14.00
2019-02-12T11:12:03.039Z,13.00
2019-02-12T11:13:03.006Z,12.00
2019-02-12T11:14:03.106Z,14.00
2019-02-12T11:15:03.080Z,16.00
2019-02-12T11:16:03.115Z,16.00
2019-02-12T11:17:03.119Z,16.00
2019-02-12T11:18:03.066Z,15.00
2019-02-12T11:19:03.028Z,17.00
2019-02-12T11:20:03.117Z,19.00
2019-02-12T11:21:03.051Z,22.00
2019-02-12T11:22:03.058Z,21.00
2019-02-12T11:23:03.127Z,17.00
2019-02-12T11:24:03.134Z,13.00
2019-02-12T11:25:03.061Z,15.00
2019-02-12T11:26:03.060Z,14.00
2019-02-12T11:27:03.138Z,14.00
2019-02-12T11:28:03.138Z,17.00
2019-02-12T11:29:03.061Z,19.00
2019-02-12T11:30:03.061Z,17.00
2019-02-12T11:31:03.064Z,16.00
2019-02-12T11:32:03.064Z,14.00
2019-02-12T11:33:03.117Z,12.00
2019-02-12T11:34:03.115Z,13.00
2019-02-12T11:35:03.059Z,14.00
2019-02-12T11:36:03.060Z,17.00
2019-02-12T11:37:03.073Z,21.00
2019-02-12T11:38:03.092Z,22.00
2019-02-12T11:39:03.032Z,22.00
2019-02-12T11:40:03.001Z,20.00
2019-02-12T11:41:03.040Z,20.00
2019-02-12T11:42:03.131Z,21.00
2019-02-12T11:43:03.043Z,23.00
2019-02-12T11:44:03.128Z,23.00
2019-02-12T11:45:03.136Z,22.00
2019-02-12T11:46:03.939Z,18.00
2019-02-12T11:47:03.048Z,17.00
2019-02-12T11:48:03.086Z,17.00
2019-02-12T11:49:03.030Z,15.00
2019-02-12T11:50:03.142Z,13.00
2019-02-12T11:51:03.083Z,14.00
2019-02-12T11:52:03.036Z,16.00
2019-02-12T11:53:03.099Z,19.00
2019-02-12T11:54:03.108Z,21.00
2019-02-12T11:55:03.052Z,24.00
2019-02-12T11:56:03.111Z,23.00
2019-02-12T11:57:03.040Z,24.00
2019-02-12T11:58:03.146Z,26.00
2019-02-12T11:59:03.084Z,26.00
2019-02-12T12:00:03.133Z,28.00
2019-02-12T12:01:03.117Z,31.00
2019-02-12T12:02:03.044Z,32.00
2019-02-12T12:03:03.045Z,35.00
2019-02-12T12:04:03.018Z,36.00
2019-02-12T12:05:03.080Z,35.00
2019-02-12T12:06:03.142Z,34.00
2019-02-12T12:07:03.098Z,33.00
2019-02-12T12:08:03.047Z,32.00
2019-02-12T12:09:03.139Z,31.00
2019-02-12T12:10:03.114Z,31.00
2019-02-12T12:11:03.052Z,32.00
2019-02-12T12:12:03.147Z,31.00
2019-02-12T12:13:03.265Z,31.00
2019-02-12T12:14:03.221Z,31.00
2019-02-12T12:15:03.157Z,33.00
2019-02-12T12:16:03.160Z,36.00
2019-02-12T12:17:03.160Z,34.00
2019-02-12T12:18:03.113Z,34.00
2019-02-12T12:19:03.155Z,34.00
2019-02-12T12:20:03.088Z,34.00
2019-02-12T12:21:03.087Z,37.00
2019-02-12T12:22:03.160Z,36.00
2019-02-12T12:23:03.102Z,54.00
2019-02-12T12:24:03.099Z,39.00
2019-02-12T12:25:03.173Z,38.00
2019-02-12T12:26:03.105Z,38.00
2019-02-12T12:27:03.172Z,42.00
2019-02-12T12:28:03.112Z,45.00
2019-02-12T12:29:03.106Z,39.00
2019-02-12T12:30:03.176Z,58.00
2019-02-12T12:31:03.105Z,43.00
2019-02-12T12:32:03.194Z,39.00
2019-02-12T12:33:03.113Z,44.00
2019-02-12T12:34:03.137Z,41.00
2019-02-12T12:35:03.072Z,38.00
2019-02-12T12:36:03.194Z,40.00
2019-02-12T12:37:03.114Z,40.00
2019-02-12T12:38:03.176Z,53.00
2019-02-12T12:39:03.179Z,57.00
2019-02-12T12:40:03.138Z,48.00
2019-02-12T12:41:03.110Z,41.00
2019-02-12T12:42:03.079Z,59.00
2019-02-12T12:43:03.190Z,45.00
2019-02-12T12:44:03.180Z,76.00
2019-02-12T12:45:03.126Z,58.00
2019-02-12T12:46:03.184Z,56.00
2019-02-12T12:47:03.122Z,40.00
2019-02-12T12:48:03.185Z,38.00
2019-02-12T12:49:03.197Z,44.00
2019-02-12T12:50:03.128Z,56.00
2019-02-12T12:51:03.189Z,65.00
2019-02-12T12:52:03.126Z,50.00
2019-02-12T12:53:03.176Z,92.00
2019-02-12T12:54:03.128Z,99.00
2019-02-12T12:55:03.130Z,99.00
2019-02-12T12:56:03.080Z,94.00
2019-02-12T12:57:03.151Z,93.00
2019-02-12T12:58:03.058Z,88.00
2019-02-12T12:59:03.210Z,78.00
2019-02-12T13:00:03.151Z,99.00
2019-02-12T13:01:03.075Z,99.00
2019-02-12T13:02:03.068Z,99.00
2019-02-12T13:03:03.226Z,99.00
2019-02-12T13:04:03.103Z,99.00
2019-02-12T13:05:03.106Z,99.00
2019-02-12T13:06:03.129Z,73.00
2019-02-12T13:07:03.189Z,99.00
2019-02-12T13:08:03.178Z,96.00
2019-02-12T13:09:03.159Z,84.00
2019-02-12T13:10:03.108Z,55.00
2019-02-12T13:11:03.109Z,50.00