createdAt,value
2018-11-10T00:00:09.149Z,5.27
2018-11-10T00:02:36.564Z,6.57
2018-11-10T00:05:03.981Z,4.83
2018-11-10T00:07:31.443Z,7.13
2018-11-10T00:09:58.793Z,5.10
2018-11-10T00:12:26.188Z,5.90
2018-11-10T00:14:53.638Z,4.67
2018-11-10T00:17:21.033Z,5.67
2018-11-10T00:19:48.625Z,7.23
2018-11-10T00:22:16.003Z,6.27
2018-11-10T00:24:43.439Z,6.13
2018-11-10T00:27:10.857Z,6.30
2018-11-10T00:29:38.296Z,4.93
2018-11-10T00:32:06.772Z,5.87
2018-11-10T00:34:34.215Z,4.73
2018-11-10T00:37:01.594Z,5.90
2018-11-10T00:39:29.004Z,5.63
2018-11-10T00:41:56.405Z,6.00
2018-11-10T00:44:23.820Z,5.30
2018-11-10T00:46:51.230Z,4.90
2018-11-10T00:49:18.633Z,5.50
2018-11-10T00:51:46.035Z,4.70
2018-11-10T00:54:13.465Z,5.17
2018-11-10T00:56:40.893Z,9.23
2018-11-10T00:59:08.275Z,6.67
2018-11-10T01:01:35.695Z,5.17
2018-11-10T01:04:03.099Z,6.73
2018-11-10T01:06:30.505Z,4.33
2018-11-10T01:08:57.924Z,6.70
2018-11-10T01:11:25.324Z,5.47
2018-11-10T01:13:52.726Z,6.83
2018-11-10T01:16:20.113Z,4.87
2018-11-10T01:18:47.538Z,5.73
2018-11-10T01:21:14.974Z,6.13
2018-11-10T01:23:42.381Z,5.90
2018-11-10T01:26:09.801Z,5.73
2018-11-10T01:28:37.201Z,7.13
2018-11-10T01:31:04.643Z,4.73
2018-11-10T01:33:32.053Z,4.13
2018-11-10T01:35:59.461Z,4.97
2018-11-10T01:38:26.877Z,4.80
2018-11-10T01:40:54.301Z,4.33
2018-11-10T01:43:21.696Z,4.33
2018-11-10T01:45:49.120Z,5.60
2018-11-10T01:48:16.537Z,4.07
2018-11-10T01:50:43.932Z,4.37
2018-11-10T01:53:11.342Z,3.80
2018-11-10T01:55:38.729Z,3.53
2018-11-10T01:58:06.184Z,3.63
2018-11-10T02:00:33.551Z,3.30
2018-11-10T02:03:00.972Z,3.50
2018-11-10T02:05:28.379Z,3.07
2018-11-10T02:07:55.811Z,4.00
2018-11-10T02:10:23.219Z,3.53
2018-11-10T02:12:50.635Z,5.10
2018-11-10T02:15:18.033Z,4.20
2018-11-10T02:17:45.456Z,5.10
2018-11-10T02:20:12.853Z,2.53
2018-11-10T02:22:40.253Z,4.83
2018-11-10T02:25:07.682Z,3.90
2018-11-10T02:27:35.084Z,4.13
2018-11-10T02:30:02.529Z,6.03
2018-11-10T02:32:29.920Z,4.23
2018-11-10T02:34:57.333Z,2.70
2018-11-10T02:37:24.725Z,4.03
2018-11-10T02:39:52.138Z,4.80
2018-11-10T02:42:19.544Z,3.83
2018-11-10T02:44:46.955Z,4.07
2018-11-10T02:47:14.363Z,5.77
2018-11-10T02:49:41.800Z,3.90
2018-11-10T02:52:09.218Z,4.17
2018-11-10T02:54:36.655Z,3.97
2018-11-10T02:57:04.051Z,3.23
2018-11-10T02:59:31.443Z,4.30
2018-11-10T03:01:58.872Z,3.27
2018-11-10T03:04:26.262Z,3.00
2018-11-10T03:06:53.680Z,3.13
2018-11-10T03:09:21.089Z,4.73
2018-11-10T03:11:48.492Z,3.03
2018-11-10T03:14:15.921Z,4.07
2018-11-10T03:16:46.463Z,2.73
2018-11-10T03:19:13.849Z,4.73
2018-11-10T03:21:41.263Z,4.97
2018-11-10T03:24:08.721Z,4.80
2018-11-10T03:26:36.112Z,4.27
2018-11-10T03:29:03.533Z,3.47
2018-11-10T03:31:30.954Z,4.80
2018-11-10T03:33:58.370Z,3.23
2018-11-10T03:36:25.772Z,5.23
2018-11-10T03:38:53.172Z,3.30
2018-11-10T03:41:20.606Z,4.37
2018-11-10T03:43:47.998Z,4.20
2018-11-10T03:46:15.427Z,3.57
2018-11-10T03:48:42.891Z,3.40
2018-11-10T03:51:10.283Z,2.70
2018-11-10T03:53:37.693Z,3.83
2018-11-10T03:56:05.105Z,3.93
2018-11-10T03:58:32.515Z,5.57
2018-11-10T04:00:59.935Z,3.53
2018-11-10T04:03:27.351Z,2.43
2018-11-10T04:05:54.772Z,2.93
2018-11-10T04:08:22.179Z,2.93
2018-11-10T04:10:49.589Z,3.10
2018-11-10T04:13:17.017Z,3.87
2018-11-10T04:15:44.415Z,2.70
2018-11-10T04:18:11.831Z,3.20
2018-11-10T04:20:39.233Z,2.60
2018-11-10T04:23:06.657Z,3.67
2018-11-10T04:25:34.059Z,2.77
2018-11-10T04:28:01.481Z,3.43
2018-11-10T04:30:28.880Z,3.70
2018-11-10T04:32:56.290Z,2.63
2018-11-10T04:35:23.675Z,2.33
2018-11-10T04:37:51.096Z,2.20
2018-11-10T04:40:18.484Z,2.80
2018-11-10T04:42:45.914Z,2.50
2018-11-10T04:45:13.299Z,2.67
2018-11-10T04:47:40.736Z,2.53
2018-11-10T04:50:08.115Z,2.07
2018-11-10T04:52:35.570Z,3.40
2018-11-10T04:55:02.942Z,2.90
2018-11-10T04:57:30.357Z,2.43
2018-11-10T04:59:57.781Z,4.23
2018-11-10T05:02:25.199Z,2.47
2018-11-10T05:04:52.616Z,3.13
2018-11-10T05:07:20.036Z,2.23
2018-11-10T05:09:47.430Z,3.47
2018-11-10T05:12:14.860Z,2.43
2018-11-10T05:14:44.242Z,3.50
2018-11-10T05:17:09.673Z,4.10
2018-11-10T05:19:37.083Z,2.30
2018-11-10T05:22:04.519Z,1.90
2018-11-10T05:24:31.916Z,3.00
2018-11-10T05:26:59.318Z,2.33
2018-11-10T05:29:26.731Z,1.87
2018-11-10T05:31:54.156Z,1.93
2018-11-10T05:34:21.553Z,2.53
2018-11-10T05:36:48.981Z,2.07
2018-11-10T05:39:16.378Z,2.90
2018-11-10T05:41:43.865Z,2.07
2018-11-10T05:44:11.252Z,2.37
2018-11-10T05:46:38.681Z,3.17
2018-11-10T05:49:06.070Z,2.37
2018-11-10T05:51:33.481Z,2.50
2018-11-10T05:54:00.889Z,3.33
2018-11-10T05:56:28.294Z,2.80
2018-11-10T05:58:55.720Z,3.27
2018-11-10T06:01:23.224Z,4.63
2018-11-10T06:03:50.609Z,1.70
2018-11-10T06:06:18.009Z,2.23
2018-11-10T06:08:45.425Z,1.80
2018-11-10T06:11:12.822Z,2.73
2018-11-10T06:13:40.251Z,1.97
2018-11-10T06:16:07.647Z,1.70
2018-11-10T06:18:35.065Z,1.70
2018-11-10T06:21:02.460Z,1.50
2018-11-10T06:23:29.896Z,1.53
2018-11-10T06:25:57.357Z,1.60
2018-11-10T06:28:24.722Z,1.50
2018-11-10T06:30:52.136Z,2.10
2018-11-10T06:33:19.532Z,1.83
2018-11-10T06:35:46.971Z,1.40
2018-11-10T06:38:14.367Z,2.80
2018-11-10T06:40:41.779Z,1.43
2018-11-10T06:43:09.205Z,2.40
2018-11-10T06:45:36.627Z,1.60
2018-11-10T06:48:04.042Z,2.23
2018-11-10T06:50:31.464Z,2.57
2018-11-10T06:52:58.894Z,1.90
2018-11-10T06:55:26.314Z,1.97
2018-11-10T06:57:53.729Z,1.73
2018-11-10T07:00:21.120Z,2.00
2018-11-10T07:02:48.524Z,2.53
2018-11-10T07:05:15.918Z,3.73
2018-11-10T07:07:43.332Z,2.63
2018-11-10T07:10:10.763Z,3.13
2018-11-10T07:12:38.167Z,4.43
2018-11-10T07:15:05.591Z,3.30
2018-11-10T07:17:32.998Z,3.10
2018-11-10T07:20:00.385Z,2.40
2018-11-10T07:22:28.087Z,2.13
2018-11-10T07:24:55.494Z,2.80
2018-11-10T07:27:22.898Z,3.93
2018-11-10T07:29:50.324Z,4.10
2018-11-10T07:32:17.726Z,3.30
2018-11-10T07:34:45.133Z,2.20
2018-11-10T07:37:12.581Z,3.33
2018-11-10T07:39:39.963Z,2.67
2018-11-10T07:42:07.376Z,3.53
2018-11-10T07:44:34.788Z,2.70
2018-11-10T07:47:02.191Z,2.20
2018-11-10T07:49:29.653Z,3.23
2018-11-10T07:51:57.029Z,3.00
2018-11-10T07:54:24.438Z,3.57
2018-11-10T07:56:51.829Z,2.83
2018-11-10T07:59:19.251Z,2.63
2018-11-10T08:01:46.664Z,2.60
2018-11-10T08:04:14.092Z,3.30
2018-11-10T08:06:41.488Z,2.63
2018-11-10T08:09:08.885Z,2.80
2018-11-10T08:11:36.311Z,2.53
2018-11-10T08:14:03.694Z,3.13
2018-11-10T08:16:31.110Z,2.90
2018-11-10T08:18:58.533Z,2.30
2018-11-10T08:21:25.926Z,2.50
2018-11-10T08:23:53.354Z,4.90
2018-11-10T08:26:20.780Z,3.93
2018-11-10T08:28:48.179Z,3.70
2018-11-10T08:31:15.667Z,3.37
2018-11-10T08:33:43.003Z,2.50
2018-11-10T08:36:10.409Z,3.73
2018-11-10T08:38:37.818Z,3.83
2018-11-10T08:41:05.267Z,2.63
2018-11-10T08:43:32.694Z,2.83
2018-11-10T08:46:00.156Z,3.50
2018-11-10T08:48:27.524Z,3.30
2018-11-10T08:50:54.956Z,3.43
2018-11-10T08:53:22.347Z,3.53
2018-11-10T08:55:49.776Z,3.90
2018-11-10T08:58:17.190Z,3.00
2018-11-10T09:00:44.590Z,5.57
2018-11-10T09:03:12.017Z,2.60
2018-11-10T09:05:39.427Z,4.37
2018-11-10T09:08:06.856Z,3.30
2018-11-10T09:10:34.286Z,3.77
2018-11-10T09:13:01.698Z,3.27
2018-11-10T09:15:29.101Z,2.73
2018-11-10T09:17:56.621Z,4.27
2018-11-10T09:20:23.908Z,3.63
2018-11-10T09:22:51.363Z,4.17
2018-11-10T09:25:19.792Z,3.87
2018-11-10T09:27:46.166Z,3.80
2018-11-10T09:30:13.574Z,3.33
2018-11-10T09:32:41.015Z,3.03
2018-11-10T09:35:08.413Z,3.33
2018-11-10T09:37:35.860Z,4.37
2018-11-10T09:40:03.286Z,3.97
2018-11-10T09:42:30.858Z,4.00
2018-11-10T09:44:58.126Z,3.27
2018-11-10T09:47:25.544Z,2.43
2018-11-10T09:49:52.990Z,3.63
2018-11-10T09:52:20.364Z,2.43
2018-11-10T09:54:47.782Z,3.17
2018-11-10T09:57:15.183Z,2.87
2018-11-10T09:59:42.597Z,3.33
2018-11-10T10:02:10.403Z,2.90
2018-11-10T10:04:37.577Z,2.80
2018-11-10T10:07:04.961Z,3.53
2018-11-10T10:09:32.381Z,3.40
2018-11-10T10:11:59.793Z,5.00
2018-11-10T10:14:27.227Z,3.87
2018-11-10T10:16:54.629Z,3.53
2018-11-10T10:19:22.089Z,3.97
2018-11-10T10:21:49.556Z,2.97
2018-11-10T10:24:16.938Z,2.20
2018-11-10T10:26:44.333Z,2.30
2018-11-10T10:29:11.978Z,2.97
2018-11-10T10:31:39.218Z,2.27
2018-11-10T10:34:06.607Z,3.30
2018-11-10T10:36:34.008Z,2.97
2018-11-10T10:39:01.412Z,3.87
2018-11-10T10:41:28.851Z,2.20
2018-11-10T10:43:56.233Z,3.50
2018-11-10T10:46:23.653Z,1.87
2018-11-10T10:48:51.442Z,2.23
2018-11-10T10:51:18.695Z,2.00
2018-11-10T10:53:46.110Z,1.67
2018-11-10T10:56:13.602Z,1.80
2018-11-10T10:58:40.940Z,1.90
2018-11-10T11:01:08.380Z,1.77
2018-11-10T11:03:35.776Z,1.53
2018-11-10T11:06:03.192Z,1.27
2018-11-10T11:08:30.594Z,1.80
2018-11-10T11:10:58.028Z,1.37
2018-11-10T11:13:25.444Z,1.50
2018-11-10T11:15:52.918Z,1.17
2018-11-10T11:18:20.297Z,1.67
2018-11-10T11:20:47.697Z,2.40
2018-11-10T11:23:15.167Z,1.60
2018-11-10T11:25:42.827Z,1.00
2018-11-10T11:28:10.240Z,1.40
2018-11-10T11:30:37.636Z,1.30
2018-11-10T11:33:05.068Z,1.37
2018-11-10T11:35:32.500Z,3.23
2018-11-10T11:37:59.898Z,1.67
2018-11-10T11:40:27.322Z,1.57
2018-11-10T11:42:54.732Z,1.60
2018-11-10T11:45:22.160Z,1.07
2018-11-10T11:47:49.580Z,2.00
2018-11-10T11:50:16.999Z,1.20
2018-11-10T11:52:44.386Z,1.30
2018-11-10T11:55:11.939Z,1.23
2018-11-10T11:57:39.356Z,0.97
2018-11-10T12:00:06.758Z,1.33
2018-11-10T12:02:34.156Z,1.20
2018-11-10T12:05:01.577Z,1.70
2018-11-10T12:07:28.998Z,1.73
2018-11-10T12:09:56.436Z,1.40
2018-11-10T12:12:23.836Z,1.47
2018-11-10T12:14:51.264Z,1.17
2018-11-10T12:17:18.671Z,0.90
2018-11-10T12:19:46.083Z,0.90
2018-11-10T12:22:13.532Z,1.20
2018-11-10T12:24:40.903Z,1.27
2018-11-10T12:27:08.297Z,1.13
2018-11-10T12:29:35.693Z,1.50
2018-11-10T12:32:03.172Z,1.03
2018-11-10T12:34:30.544Z,2.47
2018-11-10T12:36:57.933Z,1.83
2018-11-10T12:39:25.588Z,1.87
2018-11-10T12:41:52.951Z,1.57
2018-11-10T12:44:20.380Z,1.20
2018-11-10T12:46:47.806Z,1.33
2018-11-10T12:49:15.315Z,1.20
2018-11-10T12:51:42.606Z,1.20
2018-11-10T12:54:10.016Z,1.80
2018-11-10T12:56:37.439Z,1.80
2018-11-10T12:59:04.875Z,1.90
2018-11-10T13:01:32.309Z,3.30
2018-11-10T13:03:59.722Z,1.60
2018-11-10T13:06:27.123Z,1.80
2018-11-10T13:08:54.629Z,2.17
2018-11-10T13:11:22.106Z,3.37
2018-11-10T13:13:49.563Z,2.47
2018-11-10T13:16:17.050Z,4.20
2018-11-10T13:18:44.405Z,3.43
2018-11-10T13:21:11.826Z,2.00
2018-11-10T13:23:39.223Z,1.70
2018-11-10T13:26:06.662Z,1.30
2018-11-10T13:28:34.080Z,1.43
2018-11-10T13:31:01.577Z,2.33
2018-11-10T13:33:28.914Z,2.20
2018-11-10T13:35:56.332Z,2.53
2018-11-10T13:38:23.754Z,1.83
2018-11-10T13:40:51.148Z,2.37
2018-11-10T13:43:18.630Z,2.87
2018-11-10T13:45:45.991Z,1.63
2018-11-10T13:48:13.402Z,2.20
2018-11-10T13:50:40.902Z,2.40
2018-11-10T13:53:08.762Z,4.00
2018-11-10T13:55:35.612Z,2.53
2018-11-10T13:58:03.035Z,1.20
2018-11-10T14:00:30.438Z,1.30
2018-11-10T14:02:57.881Z,1.10
2018-11-10T14:05:25.343Z,1.30
2018-11-10T14:07:52.730Z,1.60
2018-11-10T14:10:20.140Z,0.70
2018-11-10T14:12:47.661Z,0.90
2018-11-10T14:15:14.979Z,1.67
2018-11-10T14:17:42.406Z,1.13
2018-11-10T14:20:09.817Z,1.67
2018-11-10T14:22:37.228Z,1.10
2018-11-10T14:25:04.648Z,1.00
2018-11-10T14:27:32.059Z,0.97
2018-11-10T14:29:59.473Z,1.53
2018-11-10T14:32:26.888Z,0.90
2018-11-10T14:34:54.288Z,1.60
2018-11-10T14:37:21.711Z,1.30
2018-11-10T14:39:49.105Z,1.90
2018-11-10T14:42:16.538Z,0.80
2018-11-10T14:44:43.944Z,1.03
2018-11-10T14:47:11.355Z,1.00
2018-11-10T14:49:38.803Z,0.80
2018-11-10T14:52:06.193Z,1.10
2018-11-10T14:54:33.607Z,1.00
2018-11-10T14:57:01.021Z,1.00
2018-11-10T14:59:28.455Z,1.20
2018-11-10T15:01:55.864Z,0.90
2018-11-10T15:04:23.313Z,1.43
2018-11-10T15:06:50.710Z,1.30
2018-11-10T15:09:18.102Z,5.03
2018-11-10T15:11:45.642Z,2.10
2018-11-10T15:14:12.938Z,1.47
2018-11-10T15:16:40.326Z,2.80
2018-11-10T15:19:07.736Z,1.30
2018-11-10T15:21:35.151Z,1.33
2018-11-10T15:24:02.543Z,1.30
2018-11-10T15:26:30.090Z,1.97
2018-11-10T15:28:58.001Z,1.10
2018-11-10T15:31:35.664Z,1.40
2018-11-10T15:34:03.104Z,1.90
2018-11-10T15:36:30.525Z,1.00
2018-11-10T15:38:57.922Z,1.43
2018-11-10T15:41:25.325Z,1.53
2018-11-10T15:43:52.761Z,1.63
2018-11-10T15:46:20.152Z,1.67
2018-11-10T15:48:47.571Z,2.00
2018-11-10T15:51:14.962Z,1.70
2018-11-10T15:53:42.369Z,1.60
2018-11-10T15:56:15.649Z,1.50
2018-11-10T15:58:43.050Z,2.50
2018-11-10T16:01:13.151Z,2.10
2018-11-10T16:03:40.568Z,1.90
2018-11-10T16:06:08.068Z,3.63
2018-11-10T16:08:35.487Z,3.60
2018-11-10T16:11:02.920Z,2.87
2018-11-10T16:13:30.315Z,2.73
2018-11-10T16:16:00.501Z,3.47
2018-11-10T16:18:27.847Z,2.40
2018-11-10T16:20:55.419Z,2.10
2018-11-10T16:23:22.704Z,3.20
2018-11-10T16:25:50.128Z,2.67
2018-11-10T16:28:17.636Z,3.43
2018-11-10T16:30:45.113Z,2.40
2018-11-10T16:33:12.507Z,2.37
2018-11-10T16:35:39.980Z,13.33
2018-11-10T16:38:07.401Z,5.90
2018-11-10T16:40:34.837Z,5.00
2018-11-10T16:43:03.303Z,2.47
2018-11-10T16:45:31.419Z,3.27
2018-11-10T16:47:58.922Z,2.93
2018-11-10T16:50:26.323Z,1.90
2018-11-10T16:52:53.740Z,2.07
2018-11-10T16:55:21.175Z,1.60
2018-11-10T16:57:48.570Z,1.90
2018-11-10T17:00:15.989Z,4.90
2018-11-10T17:02:43.399Z,3.87
2018-11-10T17:05:10.833Z,1.87
2018-11-10T17:07:38.229Z,5.43
2018-11-10T17:10:05.640Z,6.10
2018-11-10T17:12:33.071Z,4.23
2018-11-10T17:15:00.470Z,1.90
2018-11-10T17:17:27.890Z,1.50
2018-11-10T17:19:55.327Z,2.43
2018-11-10T17:22:22.751Z,3.77
2018-11-10T17:24:50.148Z,2.17
2018-11-10T17:27:17.568Z,3.13
2018-11-10T17:29:44.992Z,2.23
2018-11-10T17:32:12.409Z,1.40
2018-11-10T17:34:39.806Z,1.47
2018-11-10T17:37:07.252Z,2.03
2018-11-10T17:39:34.678Z,2.63
2018-11-10T17:42:02.141Z,3.10
2018-11-10T17:44:29.476Z,2.40
2018-11-10T17:46:56.903Z,1.80
2018-11-10T17:49:24.320Z,2.30
2018-11-10T17:51:51.751Z,7.70
2018-11-10T17:54:19.143Z,2.50
2018-11-10T17:56:46.572Z,2.53
2018-11-10T17:59:13.976Z,3.37
2018-11-10T18:01:41.516Z,3.00
2018-11-10T18:04:08.809Z,2.87
2018-11-10T18:06:36.266Z,2.47
2018-11-10T18:09:03.665Z,5.57
2018-11-10T18:11:31.071Z,2.67
2018-11-10T18:13:58.494Z,3.30
2018-11-10T18:16:25.932Z,4.50
2018-11-10T18:18:55.844Z,4.00
2018-11-10T18:21:23.254Z,4.17
2018-11-10T18:23:50.659Z,4.23
2018-11-10T18:26:18.085Z,4.57
2018-11-10T18:28:45.484Z,9.87
2018-11-10T18:31:12.945Z,6.00
2018-11-10T18:33:40.345Z,4.70
2018-11-10T18:36:07.787Z,6.17
2018-11-10T18:38:35.197Z,4.30
2018-11-10T18:41:02.667Z,4.23
2018-11-10T18:43:30.104Z,3.43
2018-11-10T18:45:57.564Z,2.67
2018-11-10T18:48:24.979Z,3.87
2018-11-10T18:50:52.385Z,3.53
2018-11-10T18:53:19.781Z,2.07
2018-11-10T18:55:47.207Z,2.90
2018-11-10T18:58:14.666Z,3.33
2018-11-10T19:00:42.117Z,3.27
2018-11-10T19:03:09.513Z,2.73
2018-11-10T19:05:36.954Z,2.00
2018-11-10T19:08:04.362Z,4.80
2018-11-10T19:10:31.776Z,4.63
2018-11-10T19:12:59.255Z,3.83
2018-11-10T19:15:26.592Z,5.27
2018-11-10T19:17:53.997Z,6.53
2018-11-10T19:20:21.415Z,5.90
2018-11-10T19:22:49.018Z,4.87
2018-11-10T19:25:16.443Z,5.87
2018-11-10T19:27:43.933Z,4.33
2018-11-10T19:30:11.385Z,5.57
2018-11-10T19:32:38.790Z,3.63
2018-11-10T19:35:06.194Z,4.20
2018-11-10T19:37:33.659Z,2.90
2018-11-10T19:40:01.065Z,3.20
2018-11-10T19:42:28.565Z,2.60
2018-11-10T19:44:55.990Z,2.30
2018-11-10T19:47:23.416Z,2.70
2018-11-10T19:49:50.845Z,3.20
2018-11-10T19:52:18.403Z,3.00
2018-11-10T19:54:45.914Z,3.77
2018-11-10T19:57:13.327Z,3.33
2018-11-10T19:59:40.725Z,4.63
2018-11-10T20:02:08.157Z,3.40
2018-11-10T20:04:35.566Z,3.03
2018-11-10T20:07:03.004Z,3.10
2018-11-10T20:09:30.402Z,3.20
2018-11-10T20:11:57.812Z,4.00
2018-11-10T20:14:25.245Z,3.20
2018-11-10T20:16:52.674Z,4.47
2018-11-10T20:19:20.118Z,3.23
2018-11-10T20:21:47.490Z,3.23
2018-11-10T20:24:14.914Z,3.40
2018-11-10T20:26:42.312Z,3.43
2018-11-10T20:29:09.729Z,3.17
2018-11-10T20:31:37.157Z,2.87
2018-11-10T20:34:04.561Z,2.53
2018-11-10T20:36:31.978Z,3.10
2018-11-10T20:38:59.478Z,3.60
2018-11-10T20:41:26.858Z,3.57
2018-11-10T20:43:54.371Z,3.17
2018-11-10T20:46:21.774Z,4.73
2018-11-10T20:48:49.252Z,3.63
2018-11-10T20:51:16.709Z,4.47
2018-11-10T20:53:44.083Z,4.97
2018-11-10T20:56:11.552Z,4.27
2018-11-10T20:58:38.991Z,4.53
2018-11-10T21:01:06.411Z,5.23
2018-11-10T21:03:33.800Z,5.57
2018-11-10T21:06:01.258Z,6.03
2018-11-10T21:08:28.654Z,5.30
2018-11-10T21:10:56.078Z,5.83
2018-11-10T21:13:23.461Z,7.10
2018-11-10T21:15:50.904Z,4.47
2018-11-10T21:18:18.283Z,4.97
2018-11-10T21:20:45.723Z,6.43
2018-11-10T21:23:13.197Z,8.17
2018-11-10T21:25:40.615Z,3.80
2018-11-10T21:28:08.024Z,5.00
2018-11-10T21:30:35.440Z,5.20
2018-11-10T21:33:02.856Z,7.00
2018-11-10T21:35:30.398Z,6.03
2018-11-10T21:37:58.641Z,4.90
2018-11-10T21:40:26.154Z,4.20
2018-11-10T21:42:53.545Z,8.20
2018-11-10T21:45:20.985Z,5.57
2018-11-10T21:47:48.410Z,7.33
2018-11-10T21:50:15.850Z,8.20
2018-11-10T21:52:43.276Z,4.67
2018-11-10T21:55:10.681Z,5.17
2018-11-10T21:57:38.184Z,5.83
2018-11-10T22:00:05.660Z,7.63
2018-11-10T22:02:33.085Z,5.47
2018-11-10T22:05:00.460Z,7.07
2018-11-10T22:07:27.885Z,6.43
2018-11-10T22:09:56.544Z,3.70
2018-11-10T22:12:23.981Z,9.23
2018-11-10T22:14:51.429Z,4.43
2018-11-10T22:17:18.841Z,4.77
2018-11-10T22:19:46.241Z,4.63
2018-11-10T22:22:13.653Z,5.70
2018-11-10T22:24:41.081Z,6.27
2018-11-10T22:27:08.511Z,7.40
2018-11-10T22:29:35.934Z,10.53
2018-11-10T22:32:03.450Z,9.00
2018-11-10T22:34:30.873Z,6.70
2018-11-10T22:36:58.287Z,4.93
2018-11-10T22:39:25.689Z,3.70
2018-11-10T22:41:53.116Z,4.40
2018-11-10T22:44:20.502Z,6.03
2018-11-10T22:46:47.970Z,5.60
2018-11-10T22:49:15.338Z,3.87
2018-11-10T22:51:42.753Z,8.90
2018-11-10T22:54:10.181Z,6.67
2018-11-10T22:56:37.597Z,4.53
2018-11-10T22:59:05.005Z,5.00
2018-11-10T23:01:33.658Z,7.27
2018-11-10T23:04:01.069Z,6.73
2018-11-10T23:06:28.497Z,4.83
2018-11-10T23:08:55.931Z,6.43
2018-11-10T23:11:23.342Z,3.73
2018-11-10T23:13:50.769Z,8.70
2018-11-10T23:16:18.178Z,4.77
2018-11-10T23:18:45.579Z,7.20
2018-11-10T23:21:13.084Z,3.77
2018-11-10T23:23:40.567Z,5.87
2018-11-10T23:26:07.939Z,6.37
2018-11-10T23:28:37.866Z,5.00
2018-11-10T23:31:05.276Z,4.87
2018-11-10T23:33:32.697Z,5.63
2018-11-10T23:36:00.095Z,6.03
2018-11-10T23:38:27.521Z,3.97
2018-11-10T23:40:54.955Z,5.20
2018-11-10T23:43:22.347Z,6.67
2018-11-10T23:45:49.761Z,5.90
2018-11-10T23:48:17.150Z,6.30
2018-11-10T23:50:44.581Z,7.80
2018-11-10T23:53:12.006Z,8.07
2018-11-10T23:55:39.429Z,9.00
2018-11-10T23:58:06.851Z,6.67
