createdAt,value
2019-01-27T00:03:59.674Z,98448.00
2019-01-27T00:09:01.116Z,98428.00
2019-01-27T00:14:03.080Z,98417.00
2019-01-27T00:19:04.453Z,98403.00
2019-01-27T00:24:05.725Z,98391.00
2019-01-27T00:29:07.384Z,98372.00
2019-01-27T00:34:08.643Z,98363.00
2019-01-27T00:39:10.311Z,98350.00
2019-01-27T00:44:11.661Z,98335.00
2019-01-27T00:49:12.903Z,98319.00
2019-01-27T00:54:14.199Z,98312.00
2019-01-27T00:59:15.445Z,98298.00
2019-01-27T01:04:16.798Z,98295.00
2019-01-27T01:09:18.054Z,98290.00
2019-01-27T01:14:19.306Z,98269.00
2019-01-27T01:19:20.642Z,98265.00
2019-01-27T01:24:21.868Z,98265.00
2019-01-27T01:29:23.210Z,98243.00
2019-01-27T01:34:24.481Z,98238.00
2019-01-27T01:39:25.815Z,98216.00
2019-01-27T01:44:27.069Z,98212.00
2019-01-27T01:49:28.325Z,98192.00
2019-01-27T01:54:29.699Z,98191.00
2019-01-27T01:59:30.948Z,98172.00
2019-01-27T02:04:32.195Z,98156.00
2019-01-27T02:09:33.421Z,98138.00
2019-01-27T02:14:34.668Z,98126.00
2019-01-27T02:19:36.052Z,98111.00
2019-01-27T02:24:37.312Z,98106.00
2019-01-27T02:29:38.583Z,98091.00
2019-01-27T02:34:39.839Z,98077.00
2019-01-27T02:39:41.066Z,98063.00
2019-01-27T02:44:42.314Z,98060.00
2019-01-27T02:49:43.594Z,98055.00
2019-01-27T02:54:44.825Z,98040.00
2019-01-27T02:59:46.075Z,98031.00
2019-01-27T03:04:47.313Z,98028.00
2019-01-27T03:09:48.571Z,98028.00
2019-01-27T03:14:49.804Z,98001.00
2019-01-27T03:19:51.043Z,98009.00
2019-01-27T03:24:52.286Z,97983.00
2019-01-27T03:29:53.536Z,97982.00
2019-01-27T03:34:54.795Z,97976.00
2019-01-27T03:39:56.035Z,97983.00
2019-01-27T03:44:57.287Z,97968.00
2019-01-27T03:49:58.524Z,97961.00
2019-01-27T03:54:59.765Z,97953.00
2019-01-27T04:00:01.466Z,97941.00
2019-01-27T04:05:04.438Z,97939.00
2019-01-27T04:10:21.904Z,97922.00
2019-01-27T04:15:23.442Z,97912.00
2019-01-27T04:20:24.781Z,97910.00
2019-01-27T04:25:26.020Z,97896.00
2019-01-27T04:30:31.915Z,97891.00
2019-01-27T04:35:33.209Z,97886.00
2019-01-27T04:40:34.448Z,97868.00
2019-01-27T04:45:37.199Z,97868.00
2019-01-27T04:50:38.438Z,97865.00
2019-01-27T04:55:39.794Z,97860.00
2019-01-27T05:00:41.052Z,97853.00
2019-01-27T05:05:42.397Z,97839.00
2019-01-27T05:10:43.676Z,97851.00
2019-01-27T05:15:44.941Z,97837.00
2019-01-27T05:20:46.192Z,97833.00
2019-01-27T05:25:47.475Z,97833.00
2019-01-27T05:30:48.695Z,97810.00
2019-01-27T05:35:49.936Z,97809.00
2019-01-27T05:40:51.178Z,97800.00
2019-01-27T05:45:52.426Z,97792.00
2019-01-27T05:50:53.721Z,97769.00
2019-01-27T05:55:55.005Z,97771.00
2019-01-27T06:00:56.228Z,97761.00
2019-01-27T06:05:57.480Z,97756.00
2019-01-27T06:10:58.711Z,97751.00
2019-01-27T06:15:59.956Z,97742.00
2019-01-27T06:21:01.210Z,97736.00
2019-01-27T06:26:02.653Z,97730.00
2019-01-27T06:31:04.000Z,97717.00
2019-01-27T06:36:05.466Z,97720.00
2019-01-27T06:41:06.744Z,97706.00
2019-01-27T06:46:07.991Z,97695.00
2019-01-27T06:51:09.276Z,97699.00
2019-01-27T06:56:10.609Z,97694.00
2019-01-27T07:01:13.765Z,97698.00
2019-01-27T07:06:31.754Z,97683.00
2019-01-27T07:11:34.893Z,97686.00
2019-01-27T07:16:40.941Z,97687.00
2019-01-27T07:21:44.092Z,97677.00
2019-01-27T07:26:59.406Z,97665.00
2019-01-27T07:32:02.648Z,97652.00
2019-01-27T07:37:22.507Z,97650.00
2019-01-27T07:42:31.895Z,97655.00
2019-01-27T07:47:37.670Z,97659.00
2019-01-27T07:52:53.018Z,97651.00
2019-01-27T07:58:01.985Z,97646.00
2019-01-27T08:03:11.799Z,97638.00
2019-01-27T08:08:16.430Z,97632.00
2019-01-27T08:13:25.599Z,97635.00
2019-01-27T08:18:28.805Z,97625.00
2019-01-27T08:23:31.943Z,97614.00
2019-01-27T08:28:35.082Z,97620.00
2019-01-27T08:33:41.146Z,97617.00
2019-01-27T08:38:44.309Z,97615.00
2019-01-27T08:44:04.149Z,97607.00
2019-01-27T08:49:05.399Z,97601.00
2019-01-27T08:54:06.650Z,97586.00
2019-01-27T08:59:07.926Z,97602.00
2019-01-27T09:04:11.091Z,97608.00
2019-01-27T09:09:14.251Z,97588.00
2019-01-27T09:14:17.509Z,97594.00
2019-01-27T09:19:20.670Z,97591.00
2019-01-27T09:24:42.069Z,97603.00
2019-01-27T09:29:45.233Z,97601.00
2019-01-27T09:34:48.433Z,97593.00
2019-01-27T09:40:06.894Z,97586.00
2019-01-27T09:45:12.438Z,97578.00
2019-01-27T09:50:24.596Z,97566.00
2019-01-27T09:55:44.708Z,97584.00
2019-01-27T10:00:48.091Z,97582.00
2019-01-27T10:06:00.210Z,97581.00
2019-01-27T10:11:03.486Z,97582.00
2019-01-27T10:16:12.663Z,97607.00
2019-01-27T10:21:15.834Z,97580.00
2019-01-27T10:26:18.988Z,97566.00
2019-01-27T10:31:25.061Z,97561.00
2019-01-27T10:36:28.221Z,97560.00
2019-01-27T10:41:46.612Z,97550.00
2019-01-27T10:46:52.415Z,97537.00
2019-01-27T10:51:58.723Z,97525.00
2019-01-27T10:57:05.026Z,97533.00
2019-01-27T11:02:14.559Z,97513.00
2019-01-27T11:07:23.744Z,97516.00
2019-01-27T11:12:29.605Z,97509.00
2019-01-27T11:17:35.760Z,97491.00
2019-01-27T11:22:54.000Z,97469.00
2019-01-27T11:28:12.466Z,97455.00
2019-01-27T11:33:33.893Z,97446.00
2019-01-27T11:38:52.110Z,97430.00
2019-01-27T11:43:58.066Z,97436.00
2019-01-27T11:49:01.242Z,97417.00
2019-01-27T11:54:02.838Z,97409.00
2019-01-27T11:59:04.503Z,97413.00
2019-01-27T12:04:05.752Z,97398.00
2019-01-27T12:09:07.529Z,97375.00
2019-01-27T12:14:08.830Z,97379.00
2019-01-27T12:19:10.111Z,97362.00
2019-01-27T12:24:12.020Z,97367.00
2019-01-27T12:29:13.283Z,97354.00
2019-01-27T12:34:14.563Z,97369.00
2019-01-27T12:39:15.862Z,97358.00
2019-01-27T12:44:17.107Z,97367.00
2019-01-27T12:49:18.363Z,97365.00
2019-01-27T12:54:19.626Z,97357.00
2019-01-27T12:59:21.511Z,97358.00
2019-01-27T13:04:22.855Z,97359.00
2019-01-27T13:09:24.092Z,97353.00
2019-01-27T13:14:25.362Z,97354.00
2019-01-27T13:19:26.635Z,97347.00
2019-01-27T13:24:27.887Z,97341.00
2019-01-27T13:29:29.141Z,97328.00
2019-01-27T13:34:30.399Z,97325.00
2019-01-27T13:39:31.839Z,97321.00
2019-01-27T13:44:33.210Z,97324.00
2019-01-27T13:49:34.451Z,97312.00
2019-01-27T13:54:35.719Z,97296.00
2019-01-27T13:59:37.121Z,97312.00
2019-01-27T14:04:38.472Z,97315.00
2019-01-27T14:09:39.705Z,97317.00
2019-01-27T14:14:41.210Z,97304.00
2019-01-27T14:19:42.568Z,97306.00
2019-01-27T14:24:43.997Z,97303.00
2019-01-27T14:29:45.264Z,97300.00
2019-01-27T14:34:46.511Z,97299.00
2019-01-27T14:39:48.716Z,97286.00
2019-01-27T14:44:50.107Z,97308.00
2019-01-27T14:49:51.354Z,97296.00
2019-01-27T14:54:52.619Z,97308.00
2019-01-27T14:59:53.890Z,97304.00
2019-01-27T15:04:55.163Z,97286.00
2019-01-27T15:09:56.450Z,97300.00
2019-01-27T15:14:57.820Z,97303.00
2019-01-27T15:19:59.090Z,97297.00
2019-01-27T15:25:09.519Z,97284.00
2019-01-27T15:30:16.327Z,97283.00
2019-01-27T15:35:17.987Z,97284.00
2019-01-27T15:40:19.961Z,97273.00
2019-01-27T15:45:29.817Z,97271.00
2019-01-27T15:50:36.052Z,97268.00
2019-01-27T15:55:37.754Z,97268.00
2019-01-27T16:00:39.221Z,97269.00
2019-01-27T16:05:40.528Z,97270.00
2019-01-27T16:10:41.939Z,97268.00
2019-01-27T16:15:43.212Z,97272.00
2019-01-27T16:20:44.598Z,97273.00
2019-01-27T16:25:46.211Z,97272.00
2019-01-27T16:30:58.379Z,97282.00
2019-01-27T16:36:00.556Z,97280.00
2019-01-27T16:41:01.927Z,97281.00
2019-01-27T16:46:03.721Z,97279.00
2019-01-27T16:51:05.289Z,97282.00
2019-01-27T16:56:06.785Z,97282.00
2019-01-27T17:01:08.082Z,97302.00
2019-01-27T17:06:09.653Z,97291.00
2019-01-27T17:11:11.165Z,97293.00
2019-01-27T17:16:12.519Z,97304.00
2019-01-27T17:21:13.795Z,97316.00
2019-01-27T17:26:15.266Z,97327.00
2019-01-27T17:31:16.634Z,97334.00
2019-01-27T17:36:18.016Z,97339.00
2019-01-27T17:41:19.510Z,97343.00
2019-01-27T17:46:20.841Z,97346.00
2019-01-27T17:51:22.075Z,97354.00
2019-01-27T17:56:23.736Z,97351.00
2019-01-27T18:01:43.672Z,97360.00
2019-01-27T18:06:49.708Z,97358.00
2019-01-27T18:12:04.854Z,97368.00
2019-01-27T18:17:06.233Z,97379.00
2019-01-27T18:22:07.607Z,97388.00
2019-01-27T18:27:08.882Z,97393.00
2019-01-27T18:32:10.238Z,97400.00
2019-01-27T18:37:11.514Z,97403.00
2019-01-27T18:42:12.886Z,97428.00
2019-01-27T18:47:14.284Z,97450.00
2019-01-27T18:52:15.879Z,97453.00
2019-01-27T18:57:19.024Z,97463.00
2019-01-27T19:02:22.205Z,97486.00
2019-01-27T19:07:25.354Z,97484.00
2019-01-27T19:12:43.537Z,97503.00
2019-01-27T19:17:49.396Z,97503.00
2019-01-27T19:22:52.594Z,97528.00
2019-01-27T19:27:55.776Z,97519.00
2019-01-27T19:33:01.537Z,97533.00
2019-01-27T19:38:07.938Z,97556.00
2019-01-27T19:43:16.970Z,97563.00
2019-01-27T19:48:22.822Z,97584.00
2019-01-27T19:53:42.866Z,97579.00
2019-01-27T19:58:51.715Z,97615.00
2019-01-27T20:03:54.891Z,97609.00
2019-01-27T20:09:00.972Z,97623.00
2019-01-27T20:14:04.326Z,97634.00
2019-01-27T20:19:10.176Z,97655.00
2019-01-27T20:24:19.051Z,97668.00
2019-01-27T20:29:22.310Z,97684.00
2019-01-27T20:34:31.093Z,97692.00
2019-01-27T20:39:34.299Z,97685.00
2019-01-27T20:44:40.065Z,97689.00
2019-01-27T20:49:43.582Z,97707.00
2019-01-27T20:54:58.747Z,97713.00
2019-01-27T21:00:02.017Z,97702.00
2019-01-27T21:05:08.412Z,97707.00
2019-01-27T21:10:16.202Z,97703.00
2019-01-27T21:15:19.983Z,97729.00
2019-01-27T21:20:21.287Z,97731.00
2019-01-27T21:25:22.557Z,97743.00
2019-01-27T21:30:23.837Z,97735.00
2019-01-27T21:35:25.102Z,97761.00
2019-01-27T21:40:26.400Z,97766.00
2019-01-27T21:45:27.676Z,97756.00
2019-01-27T21:50:28.949Z,97768.00
2019-01-27T21:55:30.206Z,97774.00
2019-01-27T22:00:31.621Z,97767.00
2019-01-27T22:05:32.972Z,97773.00
2019-01-27T22:10:34.235Z,97783.00
2019-01-27T22:15:35.602Z,97791.00
2019-01-27T22:20:36.967Z,97792.00
2019-01-27T22:25:38.260Z,97804.00
2019-01-27T22:30:39.718Z,97810.00
2019-01-27T22:35:40.964Z,97813.00
2019-01-27T22:40:42.246Z,97831.00
2019-01-27T22:45:43.596Z,97823.00
2019-01-27T22:50:45.060Z,97833.00
2019-01-27T22:55:46.317Z,97839.00
2019-01-27T23:00:55.194Z,97849.00
2019-01-27T23:05:56.660Z,97848.00
2019-01-27T23:10:57.998Z,97849.00
2019-01-27T23:15:59.354Z,97864.00
2019-01-27T23:21:00.699Z,97862.00
2019-01-27T23:26:02.154Z,97855.00
2019-01-27T23:31:03.722Z,97864.00
2019-01-27T23:36:05.163Z,97862.00
2019-01-27T23:41:06.511Z,97874.00
2019-01-27T23:46:07.755Z,97877.00
2019-01-27T23:51:09.017Z,97884.00
2019-01-27T23:56:10.242Z,97883.00
