createdAt,value
2022-10-01T00:01:01.720Z,100.00
2022-10-01T00:03:29.900Z,100.00
2022-10-01T00:06:06.142Z,100.00
2022-10-01T00:08:33.793Z,100.00
2022-10-01T00:11:01.663Z,100.00
2022-10-01T00:13:30.482Z,100.00
2022-10-01T00:15:57.455Z,100.00
2022-10-01T00:18:24.073Z,100.00
2022-10-01T00:20:50.753Z,100.00
2022-10-01T00:23:19.728Z,100.00
2022-10-01T00:25:46.494Z,100.00
2022-10-01T00:28:13.212Z,100.00
2022-10-01T00:30:46.402Z,100.00
2022-10-01T00:33:13.083Z,100.00
2022-10-01T00:35:39.922Z,100.00
2022-10-01T00:38:06.548Z,100.00
2022-10-01T00:40:33.176Z,100.00
2022-10-01T00:43:00.120Z,100.00
2022-10-01T00:45:26.849Z,100.00
2022-10-01T00:47:58.206Z,100.00
2022-10-01T00:50:34.857Z,100.00
2022-10-01T00:53:07.876Z,100.00
2022-10-01T00:55:41.738Z,100.00
2022-10-01T00:58:12.366Z,100.00
2022-10-01T01:00:40.520Z,100.00
2022-10-01T01:03:08.123Z,100.00
2022-10-01T01:05:34.903Z,100.00
2022-10-01T01:08:03.287Z,100.00
2022-10-01T01:10:48.524Z,100.00
2022-10-01T01:13:37.173Z,100.00
2022-10-01T01:16:24.628Z,100.00
2022-10-01T01:19:20.551Z,100.00
2022-10-01T01:21:54.043Z,100.00
2022-10-01T01:24:33.018Z,100.00
2022-10-01T01:27:20.317Z,100.00
2022-10-01T01:30:09.312Z,100.00
2022-10-01T01:32:39.022Z,100.00
2022-10-01T01:35:11.216Z,100.00
2022-10-01T01:37:42.597Z,100.00
2022-10-01T01:40:13.840Z,100.00
2022-10-01T01:42:44.059Z,100.00
2022-10-01T01:45:17.733Z,100.00
2022-10-01T01:47:46.023Z,100.00
2022-10-01T01:50:16.096Z,100.00
2022-10-01T01:52:43.173Z,100.00
2022-10-01T01:55:10.621Z,100.00
2022-10-01T01:57:43.409Z,100.00
2022-10-01T02:00:12.736Z,100.00
2022-10-01T02:02:43.450Z,100.00
2022-10-01T02:05:15.994Z,100.00
2022-10-01T02:08:00.010Z,100.00
2022-10-01T02:10:51.994Z,100.00
2022-10-01T02:13:45.203Z,100.00
2022-10-01T02:16:30.533Z,100.00
2022-10-01T02:19:06.032Z,100.00
2022-10-01T02:21:40.955Z,100.00
2022-10-01T02:24:28.016Z,100.00
2022-10-01T02:26:57.312Z,100.00
2022-10-01T02:29:24.975Z,100.00
2022-10-01T02:31:55.760Z,100.00
2022-10-01T02:34:27.875Z,100.00
2022-10-01T02:36:57.010Z,100.00
2022-10-01T02:39:27.410Z,100.00
2022-10-01T02:41:55.735Z,100.00
2022-10-01T02:44:30.256Z,100.00
2022-10-01T02:47:07.940Z,100.00
2022-10-01T02:49:36.471Z,100.00
2022-10-01T02:52:10.132Z,100.00
2022-10-01T02:54:45.982Z,100.00
2022-10-01T02:57:29.784Z,100.00
2022-10-01T03:00:03.691Z,100.00
2022-10-01T03:02:31.728Z,100.00
2022-10-01T03:04:59.501Z,100.00
2022-10-01T03:07:28.356Z,100.00
2022-10-01T03:09:55.072Z,100.00
2022-10-01T03:12:23.326Z,100.00
2022-10-01T03:14:50.225Z,100.00
2022-10-01T03:17:17.146Z,100.00
2022-10-01T03:19:44.207Z,100.00
2022-10-01T03:22:13.842Z,100.00
2022-10-01T03:24:40.787Z,100.00
2022-10-01T03:27:07.655Z,100.00
2022-10-01T03:29:34.313Z,100.00
2022-10-01T03:32:01.234Z,100.00
2022-10-01T03:34:28.367Z,100.00
2022-10-01T03:36:54.996Z,100.00
2022-10-01T03:39:21.615Z,100.00
2022-10-01T03:41:48.514Z,100.00
2022-10-01T03:44:15.325Z,100.00
2022-10-01T03:46:41.964Z,100.00
2022-10-01T03:49:08.855Z,100.00
2022-10-01T03:51:37.503Z,100.00
2022-10-01T03:54:06.451Z,100.00
2022-10-01T03:56:34.552Z,99.94
2022-10-01T03:59:01.520Z,99.93
2022-10-01T04:01:28.380Z,99.64
2022-10-01T04:03:55.286Z,98.90
2022-10-01T04:06:22.092Z,98.73
2022-10-01T04:08:48.765Z,98.19
2022-10-01T04:11:15.700Z,98.03
2022-10-01T04:13:42.378Z,97.39
2022-10-01T04:16:09.351Z,97.13
2022-10-01T04:18:36.303Z,97.09
2022-10-01T04:21:03.115Z,96.98
2022-10-01T04:23:29.738Z,96.82
2022-10-01T04:26:03.632Z,96.57
2022-10-01T04:28:31.469Z,96.54
2022-10-01T04:31:17.307Z,96.47
2022-10-01T04:33:44.538Z,96.27
2022-10-01T04:36:12.100Z,95.92
2022-10-01T04:38:38.920Z,95.35
2022-10-01T04:41:06.019Z,95.32
2022-10-01T04:43:32.890Z,95.47
2022-10-01T04:45:59.592Z,95.27
2022-10-01T04:48:26.402Z,95.04
2022-10-01T04:50:53.607Z,95.03
2022-10-01T04:53:20.193Z,95.00
2022-10-01T04:55:46.850Z,94.77
2022-10-01T04:58:13.772Z,94.94
2022-10-01T05:00:40.868Z,94.49
2022-10-01T05:03:07.739Z,94.30
2022-10-01T05:05:35.241Z,94.16
2022-10-01T05:08:02.488Z,93.41
2022-10-01T05:10:29.468Z,93.28
2022-10-01T05:12:56.805Z,93.34
2022-10-01T05:15:23.750Z,93.09
2022-10-01T05:17:50.653Z,92.96
2022-10-01T05:20:23.412Z,93.05
2022-10-01T05:22:50.447Z,92.61
2022-10-01T05:25:18.652Z,92.80
2022-10-01T05:27:46.046Z,92.78
2022-10-01T05:30:18.669Z,92.68
2022-10-01T05:32:55.261Z,92.41
2022-10-01T05:35:21.995Z,92.10
2022-10-01T05:37:52.882Z,92.12
2022-10-01T05:40:20.022Z,91.83
2022-10-01T05:42:47.185Z,91.80
2022-10-01T05:45:14.135Z,92.21
2022-10-01T05:47:42.383Z,91.74
2022-10-01T05:50:09.659Z,92.27
2022-10-01T05:52:36.580Z,91.81
2022-10-01T05:55:03.357Z,91.87
2022-10-01T05:57:31.173Z,91.59
2022-10-01T05:59:58.350Z,91.16
2022-10-01T06:02:25.071Z,91.06
2022-10-01T06:04:52.196Z,90.70
2022-10-01T06:07:18.923Z,90.44
2022-10-01T06:09:45.565Z,90.33
2022-10-01T06:12:15.345Z,90.00
2022-10-01T06:14:44.336Z,89.92
2022-10-01T06:17:11.028Z,89.56
2022-10-01T06:19:37.932Z,88.76
2022-10-01T06:22:04.589Z,88.76
2022-10-01T06:24:31.790Z,88.98
2022-10-01T06:26:58.699Z,88.18
2022-10-01T06:29:25.494Z,88.02
2022-10-01T06:31:52.169Z,87.44
2022-10-01T06:34:19.061Z,87.25
2022-10-01T06:36:45.770Z,87.39
2022-10-01T06:39:12.639Z,87.08
2022-10-01T06:41:39.910Z,86.78
2022-10-01T06:44:10.333Z,86.91
2022-10-01T06:46:36.916Z,86.44
2022-10-01T06:49:03.821Z,85.74
2022-10-01T06:51:49.153Z,85.61
2022-10-01T06:54:18.066Z,85.08
2022-10-01T06:56:44.855Z,84.82
2022-10-01T06:59:11.451Z,84.43
2022-10-01T07:01:38.749Z,84.59
2022-10-01T07:04:06.076Z,84.07
2022-10-01T07:06:32.734Z,83.87
2022-10-01T07:09:00.107Z,83.76
2022-10-01T07:11:27.218Z,82.83
2022-10-01T07:13:54.837Z,82.38
2022-10-01T07:16:21.999Z,81.77
2022-10-01T07:18:48.772Z,81.25
2022-10-01T07:21:15.627Z,81.10
2022-10-01T07:23:43.327Z,81.24
2022-10-01T07:26:10.282Z,80.02
2022-10-01T07:28:36.992Z,79.56
2022-10-01T07:31:06.882Z,77.58
2022-10-01T07:33:33.891Z,77.79
2022-10-01T07:36:02.204Z,76.23
2022-10-01T07:38:29.310Z,76.58
2022-10-01T07:40:56.199Z,75.78
2022-10-01T07:43:22.992Z,75.47
2022-10-01T07:45:52.375Z,74.30
2022-10-01T07:48:19.317Z,75.24
2022-10-01T07:50:46.201Z,74.84
2022-10-01T07:53:13.113Z,75.33
2022-10-01T07:55:39.940Z,74.68
2022-10-01T07:58:06.624Z,73.67
2022-10-01T08:00:34.778Z,73.54
2022-10-01T08:03:01.882Z,72.99
2022-10-01T08:05:31.334Z,72.92
2022-10-01T08:08:03.996Z,73.78
2022-10-01T08:10:34.827Z,73.29
2022-10-01T08:13:08.814Z,72.36
2022-10-01T08:15:36.207Z,72.35
2022-10-01T08:18:04.400Z,71.16
2022-10-01T08:20:31.298Z,70.98
2022-10-01T08:23:03.539Z,70.64
2022-10-01T08:25:30.179Z,70.59
2022-10-01T08:27:57.455Z,69.41
2022-10-01T08:30:25.463Z,69.78
2022-10-01T08:33:00.189Z,69.30
2022-10-01T08:35:28.187Z,68.89
2022-10-01T08:37:57.324Z,67.83
2022-10-01T08:40:24.552Z,68.16
2022-10-01T08:42:59.312Z,67.37
2022-10-01T08:45:34.739Z,67.18
2022-10-01T08:48:25.440Z,67.77
2022-10-01T08:50:57.587Z,67.81
2022-10-01T08:53:33.978Z,66.71
2022-10-01T08:56:03.696Z,67.29
2022-10-01T08:58:40.948Z,66.48
2022-10-01T09:01:11.114Z,66.29
2022-10-01T09:03:39.837Z,65.38
2022-10-01T09:06:15.899Z,65.09
2022-10-01T09:09:05.571Z,65.57
2022-10-01T09:12:03.238Z,66.24
2022-10-01T09:15:06.844Z,65.83
2022-10-01T09:17:48.226Z,66.36
2022-10-01T09:20:15.120Z,65.82
2022-10-01T09:22:48.982Z,67.45
2022-10-01T09:25:24.945Z,66.13
2022-10-01T09:27:57.184Z,65.50
2022-10-01T09:30:25.302Z,64.85
2022-10-01T09:33:11.220Z,64.87
2022-10-01T09:35:44.236Z,65.45
2022-10-01T09:38:25.927Z,65.67
2022-10-01T09:40:55.352Z,64.92
2022-10-01T09:43:34.017Z,65.00
2022-10-01T09:46:07.123Z,65.46
2022-10-01T09:48:52.155Z,64.78
2022-10-01T09:51:25.130Z,64.86
2022-10-01T09:53:51.724Z,65.06
2022-10-01T09:56:29.046Z,64.79
2022-10-01T09:59:01.863Z,64.71
2022-10-01T10:01:45.955Z,64.26
2022-10-01T10:04:20.772Z,64.62
2022-10-01T10:06:48.071Z,64.61
2022-10-01T10:09:18.900Z,63.99
2022-10-01T10:11:45.847Z,63.63
2022-10-01T10:14:28.477Z,63.21
2022-10-01T10:16:56.646Z,63.33
2022-10-01T10:19:26.601Z,64.02
2022-10-01T10:22:09.083Z,64.10
2022-10-01T10:24:36.775Z,63.75
2022-10-01T10:27:06.491Z,63.14
2022-10-01T10:29:36.458Z,62.02
2022-10-01T10:32:13.572Z,62.34
2022-10-01T10:34:44.124Z,61.63
2022-10-01T10:37:15.165Z,61.29
2022-10-01T10:39:46.756Z,60.91
2022-10-01T10:42:18.823Z,61.19
2022-10-01T10:44:49.408Z,60.33
2022-10-01T10:47:19.226Z,59.58
2022-10-01T10:49:51.618Z,59.64
2022-10-01T10:52:28.998Z,60.03
2022-10-01T10:54:58.398Z,59.69
2022-10-01T10:57:28.310Z,59.47
2022-10-01T11:00:00.518Z,59.29
2022-10-01T11:02:30.647Z,59.87
2022-10-01T11:05:19.244Z,60.40
2022-10-01T11:07:48.999Z,59.90
2022-10-01T11:10:23.346Z,59.99
2022-10-01T11:13:00.862Z,60.32
2022-10-01T11:15:56.797Z,60.31
2022-10-01T11:18:38.754Z,60.81
2022-10-01T11:21:45.844Z,60.49
2022-10-01T11:24:16.003Z,60.96
2022-10-01T11:27:01.066Z,60.65
2022-10-01T11:29:48.696Z,61.07
2022-10-01T11:32:21.372Z,61.01
2022-10-01T11:35:00.106Z,61.19
2022-10-01T11:37:38.172Z,61.60
2022-10-01T11:40:36.522Z,61.42
2022-10-01T11:43:29.577Z,61.64
2022-10-01T11:46:04.068Z,62.01
2022-10-01T11:49:06.757Z,61.92
2022-10-01T11:51:43.936Z,60.73
2022-10-01T11:54:17.421Z,61.43
2022-10-01T11:57:08.082Z,61.62
2022-10-01T11:59:45.248Z,61.54
2022-10-01T12:02:50.831Z,62.06
2022-10-01T12:05:25.641Z,61.76
2022-10-01T12:08:03.762Z,62.29
2022-10-01T12:11:17.744Z,62.06
2022-10-01T12:13:55.210Z,62.47
2022-10-01T12:16:48.336Z,62.14
2022-10-01T12:19:26.839Z,62.78
2022-10-01T12:22:03.631Z,62.82
2022-10-01T12:24:39.367Z,63.04
2022-10-01T12:27:22.573Z,63.37
2022-10-01T12:29:53.178Z,64.01
2022-10-01T12:32:32.398Z,63.60
2022-10-01T12:35:21.187Z,64.03
2022-10-01T12:38:17.537Z,64.05
2022-10-01T12:40:51.326Z,64.43
2022-10-01T12:43:54.560Z,64.21
2022-10-01T12:46:21.237Z,64.10
2022-10-01T12:48:48.402Z,63.36
2022-10-01T12:51:36.661Z,63.57
2022-10-01T12:54:17.761Z,64.13
2022-10-01T12:57:01.803Z,63.68
2022-10-01T13:00:05.005Z,63.58
2022-10-01T13:03:13.126Z,64.01
2022-10-01T13:05:54.551Z,64.32
2022-10-01T13:08:42.322Z,64.75
2022-10-01T13:11:52.324Z,64.41
2022-10-01T13:14:20.127Z,64.73
2022-10-01T13:16:58.704Z,64.68
2022-10-01T13:19:54.483Z,64.08
2022-10-01T13:22:33.721Z,64.28
2022-10-01T13:25:15.533Z,64.16
2022-10-01T13:27:51.545Z,64.65
2022-10-01T13:30:27.371Z,64.82
2022-10-01T13:32:58.493Z,64.92
2022-10-01T13:35:36.121Z,64.94
2022-10-01T13:38:31.095Z,65.04
2022-10-01T13:41:06.148Z,65.18
2022-10-01T13:43:35.250Z,65.35
2022-10-01T13:46:11.004Z,65.35
2022-10-01T13:48:47.606Z,65.55
2022-10-01T13:51:15.467Z,65.91
2022-10-01T13:53:42.291Z,65.76
2022-10-01T13:56:15.423Z,66.12
2022-10-01T13:58:45.082Z,66.18
2022-10-01T14:01:16.195Z,66.60
2022-10-01T14:04:05.224Z,67.45
2022-10-01T14:06:46.350Z,67.78
2022-10-01T14:09:15.481Z,68.22
2022-10-01T14:12:07.912Z,68.79
2022-10-01T14:14:53.261Z,68.90
2022-10-01T14:17:25.297Z,69.09
2022-10-01T14:19:52.501Z,69.19
2022-10-01T14:22:41.297Z,69.11
2022-10-01T14:25:13.714Z,68.99
2022-10-01T14:28:09.458Z,68.99
2022-10-01T14:30:42.525Z,69.09
2022-10-01T14:33:18.285Z,69.39
2022-10-01T14:35:55.274Z,69.07
2022-10-01T14:38:22.582Z,69.31
2022-10-01T14:40:50.880Z,69.44
2022-10-01T14:43:31.825Z,69.55
2022-10-01T14:46:00.199Z,69.63
2022-10-01T14:48:29.605Z,69.86
2022-10-01T14:50:59.836Z,69.93
2022-10-01T14:53:34.134Z,70.24
2022-10-01T14:56:06.727Z,70.26
2022-10-01T14:58:37.463Z,70.60
2022-10-01T15:01:05.923Z,71.07
2022-10-01T15:03:38.689Z,72.09
2022-10-01T15:06:12.830Z,72.29
2022-10-01T15:08:42.325Z,73.06
2022-10-01T15:11:17.436Z,72.21
2022-10-01T15:13:46.551Z,72.80
2022-10-01T15:16:23.431Z,73.42
2022-10-01T15:18:54.899Z,73.46
2022-10-01T15:21:31.422Z,73.29
2022-10-01T15:23:59.298Z,73.70
2022-10-01T15:26:27.704Z,73.75
2022-10-01T15:29:13.863Z,73.96
2022-10-01T15:31:41.499Z,74.75
2022-10-01T15:34:12.432Z,75.16
2022-10-01T15:36:40.987Z,74.91
2022-10-01T15:39:32.825Z,74.80
2022-10-01T15:42:25.701Z,75.15
2022-10-01T15:45:07.880Z,74.09
2022-10-01T15:47:34.383Z,74.26
2022-10-01T15:50:01.339Z,74.17
2022-10-01T15:52:49.023Z,75.15
2022-10-01T15:55:24.260Z,75.59
2022-10-01T15:57:56.011Z,76.01
2022-10-01T16:00:24.953Z,76.22
2022-10-01T16:02:53.711Z,76.44
2022-10-01T16:05:24.319Z,76.70
2022-10-01T16:07:56.250Z,77.01
2022-10-01T16:10:34.709Z,76.93
2022-10-01T16:13:31.826Z,76.98
2022-10-01T16:16:19.172Z,77.25
2022-10-01T16:18:52.551Z,77.27
2022-10-01T16:21:21.303Z,77.19
2022-10-01T16:23:50.118Z,77.43
2022-10-01T16:26:36.348Z,77.49
2022-10-01T16:29:12.906Z,77.58
2022-10-01T16:31:43.315Z,77.96
2022-10-01T16:34:16.037Z,78.24
2022-10-01T16:36:44.089Z,78.50
2022-10-01T16:39:13.771Z,78.62
2022-10-01T16:41:42.656Z,78.89
2022-10-01T16:44:12.724Z,79.02
2022-10-01T16:46:40.505Z,79.41
2022-10-01T16:49:13.883Z,79.69
2022-10-01T16:51:42.500Z,79.56
2022-10-01T16:54:35.377Z,79.62
2022-10-01T16:57:02.298Z,79.69
2022-10-01T16:59:28.994Z,80.05
2022-10-01T17:01:56.937Z,80.32
2022-10-01T17:04:29.288Z,80.14
2022-10-01T17:06:58.261Z,80.02
2022-10-01T17:09:25.217Z,80.34
2022-10-01T17:11:52.351Z,80.46
2022-10-01T17:14:21.194Z,80.61
2022-10-01T17:16:50.572Z,80.85
2022-10-01T17:19:18.367Z,80.92
2022-10-01T17:21:45.966Z,81.28
2022-10-01T17:24:13.811Z,81.42
2022-10-01T17:26:43.274Z,81.63
2022-10-01T17:29:10.228Z,81.83
2022-10-01T17:31:41.073Z,81.88
2022-10-01T17:34:08.384Z,81.96
2022-10-01T17:36:35.614Z,82.00
2022-10-01T17:39:03.032Z,82.15
2022-10-01T17:41:29.752Z,82.31
2022-10-01T17:43:57.862Z,82.50
2022-10-01T17:46:25.067Z,82.70
2022-10-01T17:48:51.899Z,82.92
2022-10-01T17:51:19.859Z,83.21
2022-10-01T17:53:47.941Z,83.25
2022-10-01T17:56:18.003Z,83.47
2022-10-01T17:58:46.239Z,83.69
2022-10-01T18:01:16.755Z,83.78
2022-10-01T18:03:43.803Z,84.24
2022-10-01T18:06:16.458Z,84.19
2022-10-01T18:08:55.246Z,84.26
2022-10-01T18:11:24.245Z,84.36
2022-10-01T18:13:52.662Z,84.54
2022-10-01T18:16:19.890Z,84.74
2022-10-01T18:21:33.889Z,84.85
2022-10-01T18:24:04.571Z,85.34
2022-10-01T18:26:31.784Z,85.11
2022-10-01T18:28:58.869Z,85.29
2022-10-01T18:31:28.984Z,85.40
2022-10-01T18:33:59.131Z,85.58
2022-10-01T18:36:55.877Z,85.73
2022-10-01T18:39:33.402Z,85.55
2022-10-01T18:42:03.650Z,85.87
2022-10-01T18:44:30.332Z,85.94
2022-10-01T18:47:22.980Z,85.75
2022-10-01T18:50:06.465Z,85.71
2022-10-01T18:52:51.786Z,85.86
2022-10-01T18:55:51.215Z,86.04
2022-10-01T18:58:53.371Z,86.05
2022-10-01T19:01:26.808Z,85.86
2022-10-01T19:04:03.319Z,85.58
2022-10-01T19:06:39.114Z,86.19
2022-10-01T19:09:20.230Z,86.44
2022-10-01T19:12:10.092Z,86.99
2022-10-01T19:14:42.759Z,87.22
2022-10-01T19:17:36.395Z,86.83
2022-10-01T19:20:13.701Z,86.65
2022-10-01T19:23:03.373Z,86.22
2022-10-01T19:25:54.241Z,86.44
2022-10-01T19:28:33.789Z,86.74
2022-10-01T19:31:14.321Z,86.94
2022-10-01T19:33:52.177Z,86.94
2022-10-01T19:36:40.049Z,86.94
2022-10-01T19:39:14.909Z,87.29
2022-10-01T19:41:53.221Z,87.33
2022-10-01T19:44:40.039Z,87.63
2022-10-01T19:47:25.418Z,87.89
2022-10-01T19:49:57.301Z,87.93
2022-10-01T19:52:25.884Z,88.19
2022-10-01T19:54:56.126Z,88.41
2022-10-01T19:57:28.847Z,88.88
2022-10-01T19:59:58.854Z,88.97
2022-10-01T20:02:49.245Z,89.24
2022-10-01T20:05:25.054Z,89.38
2022-10-01T20:08:16.231Z,89.90
2022-10-01T20:11:01.035Z,89.75
2022-10-01T20:13:36.855Z,89.69
2022-10-01T20:16:11.425Z,89.85
2022-10-01T20:18:49.855Z,89.58
2022-10-01T20:21:26.764Z,89.76
2022-10-01T20:24:20.936Z,89.74
2022-10-01T20:26:54.543Z,89.92
2022-10-01T20:29:21.194Z,90.34
2022-10-01T20:32:20.390Z,90.62
2022-10-01T20:35:07.386Z,90.32
2022-10-01T20:37:47.071Z,90.37
2022-10-01T20:40:18.362Z,89.74
2022-10-01T20:42:48.387Z,89.68
2022-10-01T20:45:28.866Z,89.49
2022-10-01T20:48:05.617Z,88.96
2022-10-01T20:50:38.601Z,88.99
2022-10-01T20:53:18.046Z,89.17
2022-10-01T20:55:51.972Z,89.21
2022-10-01T20:58:26.149Z,89.28
2022-10-01T21:00:59.804Z,89.28
2022-10-01T21:03:33.773Z,89.57
2022-10-01T21:06:23.184Z,89.63
2022-10-01T21:08:57.160Z,89.00
2022-10-01T21:11:31.149Z,88.92
2022-10-01T21:14:13.203Z,88.91
2022-10-01T21:17:05.248Z,89.11
2022-10-01T21:20:09.403Z,88.91
2022-10-01T21:23:08.536Z,88.75
2022-10-01T21:25:57.094Z,88.88
2022-10-01T21:28:44.089Z,89.39
2022-10-01T21:31:43.915Z,89.80
2022-10-01T21:34:22.212Z,90.04
2022-10-01T21:36:55.377Z,90.02
2022-10-01T21:39:30.258Z,90.05
2022-10-01T21:42:22.209Z,90.34
2022-10-01T21:44:51.440Z,90.36
2022-10-01T21:47:36.278Z,90.41
2022-10-01T21:50:43.139Z,90.53
2022-10-01T21:53:43.828Z,90.82
2022-10-01T21:56:37.341Z,91.10
2022-10-01T21:59:19.231Z,91.37
2022-10-01T22:02:20.599Z,91.44
2022-10-01T22:04:57.951Z,91.84
2022-10-01T22:07:38.022Z,91.84
2022-10-01T22:10:17.369Z,92.09
2022-10-01T22:12:48.291Z,92.11
2022-10-01T22:15:23.638Z,92.17
2022-10-01T22:17:53.742Z,92.45
2022-10-01T22:20:26.927Z,92.47
2022-10-01T22:22:58.349Z,92.42
2022-10-01T22:25:26.478Z,92.68
2022-10-01T22:28:22.879Z,92.58
2022-10-01T22:30:51.493Z,92.51
2022-10-01T22:33:52.585Z,92.66
2022-10-01T22:36:33.676Z,92.73
2022-10-01T22:39:07.626Z,92.75
2022-10-01T22:41:44.909Z,92.77
2022-10-01T22:44:17.655Z,92.87
2022-10-01T22:47:06.771Z,92.83
2022-10-01T22:49:39.301Z,92.84
2022-10-01T22:52:24.442Z,92.98
2022-10-01T22:55:03.013Z,93.26
2022-10-01T22:57:48.213Z,93.14
2022-10-01T23:00:15.986Z,93.11
2022-10-01T23:03:14.218Z,93.23
2022-10-01T23:05:53.606Z,93.35
2022-10-01T23:08:23.211Z,92.95
2022-10-01T23:11:09.145Z,93.15
2022-10-01T23:14:17.499Z,93.02
2022-10-01T23:16:55.957Z,93.04
2022-10-01T23:19:46.837Z,93.46
2022-10-01T23:22:55.560Z,93.56
2022-10-01T23:25:37.928Z,93.93
2022-10-01T23:28:09.897Z,94.13
2022-10-01T23:31:04.341Z,93.97
2022-10-01T23:33:34.070Z,94.11
2022-10-01T23:36:39.352Z,94.34
2022-10-01T23:39:32.405Z,94.66
2022-10-01T23:42:27.100Z,95.08
2022-10-01T23:45:05.978Z,95.45
2022-10-01T23:47:45.579Z,95.54
2022-10-01T23:50:21.178Z,95.64
2022-10-01T23:52:59.800Z,96.12
2022-10-01T23:56:01.007Z,96.15
2022-10-01T23:58:32.992Z,96.37
