createdAt,value
2018-08-13T00:00:08.397Z,99.90
2018-08-13T00:02:43.137Z,99.90
2018-08-13T00:05:19.058Z,99.90
2018-08-13T00:07:53.788Z,99.90
2018-08-13T00:10:28.536Z,99.90
2018-08-13T00:13:03.341Z,99.90
2018-08-13T00:15:38.201Z,99.90
2018-08-13T00:18:14.151Z,99.90
2018-08-13T00:20:49.005Z,99.90
2018-08-13T00:23:23.755Z,99.90
2018-08-13T00:25:59.553Z,99.90
2018-08-13T00:28:35.331Z,99.90
2018-08-13T00:31:10.092Z,99.90
2018-08-13T00:33:44.828Z,99.90
2018-08-13T00:36:19.682Z,99.90
2018-08-13T00:38:54.410Z,99.90
2018-08-13T00:41:30.263Z,99.90
2018-08-13T00:44:05.160Z,99.90
2018-08-13T00:46:39.964Z,99.90
2018-08-13T00:49:14.742Z,99.90
2018-08-13T00:51:49.523Z,99.90
2018-08-13T00:54:25.264Z,99.90
2018-08-13T00:57:01.075Z,99.90
2018-08-13T00:59:35.855Z,99.90
2018-08-13T01:02:11.226Z,99.90
2018-08-13T01:04:45.976Z,99.90
2018-08-13T01:07:20.792Z,99.90
2018-08-13T01:09:55.517Z,99.90
2018-08-13T01:12:30.297Z,99.90
2018-08-13T01:15:05.904Z,99.90
2018-08-13T01:17:42.086Z,99.90
2018-08-13T01:20:17.836Z,99.90
2018-08-13T01:22:53.853Z,99.90
2018-08-13T01:25:28.610Z,99.90
2018-08-13T01:28:03.323Z,99.90
2018-08-13T01:30:38.059Z,99.90
2018-08-13T01:33:12.897Z,99.90
2018-08-13T01:35:47.637Z,99.90
2018-08-13T01:38:23.402Z,99.90
2018-08-13T01:40:58.204Z,99.90
2018-08-13T01:43:32.934Z,99.90
2018-08-13T01:46:07.748Z,99.90
2018-08-13T01:48:42.499Z,99.90
2018-08-13T01:51:17.242Z,99.90
2018-08-13T01:53:51.977Z,99.90
2018-08-13T01:56:26.764Z,99.90
2018-08-13T01:59:02.576Z,99.90
2018-08-13T02:01:37.391Z,99.90
2018-08-13T02:04:13.161Z,99.90
2018-08-13T02:06:48.038Z,99.90
2018-08-13T02:09:22.823Z,99.90
2018-08-13T02:11:57.668Z,99.90
2018-08-13T02:14:33.825Z,99.90
2018-08-13T02:17:08.693Z,99.90
2018-08-13T02:19:43.829Z,99.90
2018-08-13T02:22:18.660Z,99.90
2018-08-13T02:24:54.449Z,99.90
2018-08-13T02:27:29.274Z,99.90
2018-08-13T02:30:05.599Z,99.90
2018-08-13T02:32:41.439Z,99.90
2018-08-13T02:35:16.213Z,99.90
2018-08-13T02:37:50.911Z,99.90
2018-08-13T02:40:25.684Z,99.90
2018-08-13T02:43:01.473Z,99.90
2018-08-13T02:45:36.310Z,99.90
2018-08-13T02:48:11.008Z,99.90
2018-08-13T02:50:51.807Z,99.90
2018-08-13T02:53:26.543Z,99.90
2018-08-13T02:56:01.579Z,99.90
2018-08-13T02:58:36.300Z,99.90
2018-08-13T03:01:11.075Z,99.90
2018-08-13T03:03:46.860Z,99.90
2018-08-13T03:06:22.791Z,99.90
2018-08-13T03:08:57.565Z,99.90
2018-08-13T03:11:32.332Z,99.90
2018-08-13T03:14:07.184Z,99.90
2018-08-13T03:16:42.932Z,99.90
2018-08-13T03:19:17.703Z,99.90
2018-08-13T03:21:52.789Z,99.90
2018-08-13T03:24:28.911Z,99.90
2018-08-13T03:27:03.626Z,99.90
2018-08-13T03:29:38.752Z,99.90
2018-08-13T03:32:13.490Z,99.90
2018-08-13T03:34:48.351Z,99.90
2018-08-13T03:37:23.023Z,99.90
2018-08-13T03:39:57.783Z,99.90
2018-08-13T03:42:32.522Z,99.90
2018-08-13T03:45:08.903Z,99.90
2018-08-13T03:47:43.977Z,99.90
2018-08-13T03:50:18.765Z,99.90
2018-08-13T03:52:53.497Z,99.90
2018-08-13T03:55:28.218Z,99.90
2018-08-13T03:58:02.958Z,99.90
2018-08-13T04:00:38.033Z,99.90
2018-08-13T04:03:12.848Z,99.90
2018-08-13T04:05:47.605Z,99.90
2018-08-13T04:08:23.413Z,99.90
2018-08-13T04:10:58.183Z,99.90
2018-08-13T04:13:33.943Z,99.90
2018-08-13T04:16:08.772Z,99.90
2018-08-13T04:18:43.506Z,99.90
2018-08-13T04:21:18.240Z,99.90
2018-08-13T04:23:52.995Z,99.90
2018-08-13T04:26:27.836Z,99.90
2018-08-13T04:29:02.622Z,99.90
2018-08-13T04:31:37.405Z,99.90
2018-08-13T04:34:13.223Z,99.90
2018-08-13T04:36:49.068Z,99.90
2018-08-13T04:39:23.813Z,99.90
2018-08-13T04:42:00.030Z,99.90
2018-08-13T04:44:35.087Z,99.90
2018-08-13T04:47:13.593Z,99.90
2018-08-13T04:49:49.455Z,99.90
2018-08-13T04:52:24.218Z,99.90
2018-08-13T04:54:59.403Z,99.90
2018-08-13T04:57:34.533Z,99.90
2018-08-13T05:00:09.836Z,99.90
2018-08-13T05:02:44.668Z,99.90
2018-08-13T05:05:19.447Z,99.90
2018-08-13T05:07:54.188Z,99.90
2018-08-13T05:10:29.165Z,99.90
2018-08-13T05:13:07.215Z,99.90
2018-08-13T05:15:41.948Z,99.90
2018-08-13T05:18:16.664Z,99.90
2018-08-13T05:20:51.407Z,99.90
2018-08-13T05:23:27.148Z,99.90
2018-08-13T05:26:01.973Z,99.90
2018-08-13T05:28:36.717Z,99.90
2018-08-13T05:31:11.799Z,99.90
2018-08-13T05:33:46.498Z,99.90
2018-08-13T05:36:21.281Z,99.90
2018-08-13T05:38:56.040Z,99.90
2018-08-13T05:41:30.752Z,99.90
2018-08-13T05:44:05.618Z,99.90
2018-08-13T05:46:40.390Z,99.90
2018-08-13T05:49:15.108Z,99.90
2018-08-13T05:51:50.264Z,99.90
2018-08-13T05:54:25.029Z,99.90
2018-08-13T05:56:59.833Z,99.90
2018-08-13T05:59:34.627Z,99.90
2018-08-13T06:02:09.432Z,99.90
2018-08-13T06:04:45.152Z,99.90
2018-08-13T06:07:19.925Z,99.90
2018-08-13T06:09:54.654Z,99.90
2018-08-13T06:12:30.495Z,99.90
2018-08-13T06:15:07.380Z,99.90
2018-08-13T06:17:43.216Z,99.90
2018-08-13T06:20:17.944Z,99.90
2018-08-13T06:22:53.743Z,99.90
2018-08-13T06:25:28.458Z,99.90
2018-08-13T06:28:04.541Z,99.90
2018-08-13T06:30:39.435Z,99.90
2018-08-13T06:33:14.552Z,99.90
2018-08-13T06:35:50.300Z,99.90
2018-08-13T06:38:25.436Z,99.90
2018-08-13T06:41:00.298Z,99.90
2018-08-13T06:43:35.084Z,99.90
2018-08-13T06:46:09.800Z,99.90
2018-08-13T06:48:44.556Z,99.90
2018-08-13T06:51:19.260Z,99.90
2018-08-13T06:53:55.086Z,99.90
2018-08-13T06:56:30.865Z,99.90
2018-08-13T06:59:05.664Z,99.90
2018-08-13T07:01:40.402Z,99.90
2018-08-13T07:04:15.172Z,99.90
2018-08-13T07:06:51.232Z,99.90
2018-08-13T07:09:26.026Z,99.90
2018-08-13T07:12:01.798Z,99.90
2018-08-13T07:14:36.580Z,99.90
2018-08-13T07:17:11.698Z,99.90
2018-08-13T07:19:47.486Z,99.90
2018-08-13T07:22:22.265Z,99.90
2018-08-13T07:24:57.216Z,99.90
2018-08-13T07:27:32.534Z,99.90
2018-08-13T07:30:09.880Z,99.90
2018-08-13T07:32:53.175Z,99.90
2018-08-13T07:35:30.504Z,99.90
2018-08-13T07:38:07.544Z,99.90
2018-08-13T07:40:46.121Z,99.90
2018-08-13T07:43:24.439Z,99.90
2018-08-13T07:46:03.113Z,99.90
2018-08-13T07:48:43.860Z,99.90
2018-08-13T07:51:21.921Z,99.80
2018-08-13T07:53:59.249Z,99.90
2018-08-13T07:56:36.758Z,99.00
2018-08-13T07:59:13.736Z,99.00
2018-08-13T08:01:50.194Z,99.10
2018-08-13T08:04:28.331Z,98.90
2018-08-13T08:07:04.646Z,98.50
2018-08-13T08:09:40.536Z,98.00
2018-08-13T08:12:16.237Z,97.60
2018-08-13T08:14:54.691Z,97.70
2018-08-13T08:17:30.919Z,97.10
2018-08-13T08:20:10.181Z,95.60
2018-08-13T08:22:46.306Z,95.80
2018-08-13T08:25:22.741Z,95.60
2018-08-13T08:27:58.476Z,95.50
2018-08-13T08:30:34.459Z,94.40
2018-08-13T08:33:11.063Z,95.20
2018-08-13T08:35:47.630Z,93.80
2018-08-13T08:38:26.162Z,93.80
2018-08-13T08:41:01.854Z,92.90
2018-08-13T08:43:37.857Z,93.40
2018-08-13T08:46:13.867Z,92.10
2018-08-13T08:48:48.609Z,92.70
2018-08-13T08:51:24.324Z,93.50
2018-08-13T08:54:04.502Z,91.80
2018-08-13T08:59:23.651Z,85.80
2018-08-13T09:01:58.798Z,83.00
2018-08-13T09:04:33.220Z,83.20
2018-08-13T09:07:07.995Z,80.60
2018-08-13T09:09:43.763Z,79.80
2018-08-13T09:12:18.531Z,82.10
2018-08-13T09:14:53.276Z,81.10
2018-08-13T09:17:38.745Z,76.10
2018-08-13T09:20:24.715Z,78.00
2018-08-13T09:23:10.409Z,76.60
2018-08-13T09:26:55.679Z,77.00
2018-08-13T09:29:41.087Z,75.60
2018-08-13T09:32:28.667Z,67.40
2018-08-13T09:35:12.868Z,67.30
2018-08-13T09:37:48.487Z,66.50
2018-08-13T09:40:23.165Z,66.30
2018-08-13T09:42:58.285Z,62.00
2018-08-13T09:45:32.824Z,53.60
2018-08-13T09:48:07.555Z,54.00
2018-08-13T09:50:42.487Z,49.20
2018-08-13T09:53:17.299Z,50.40
2018-08-13T09:55:52.056Z,50.10
2018-08-13T09:58:27.601Z,48.40
2018-08-13T10:01:10.053Z,47.20
2018-08-13T10:03:44.627Z,46.00
2018-08-13T10:06:19.219Z,47.80
2018-08-13T10:08:54.008Z,47.90
2018-08-13T10:11:28.522Z,46.50
2018-08-13T10:14:03.010Z,48.50
2018-08-13T10:16:37.437Z,49.60
2018-08-13T10:19:11.887Z,48.90
2018-08-13T10:21:46.351Z,45.70
2018-08-13T10:24:21.921Z,44.30
2018-08-13T10:26:56.408Z,42.10
2018-08-13T10:29:31.209Z,41.70
2018-08-13T10:32:06.004Z,39.30
2018-08-13T10:34:40.442Z,40.10
2018-08-13T10:37:14.860Z,41.20
2018-08-13T10:39:50.349Z,42.20
2018-08-13T10:42:24.757Z,40.90
2018-08-13T10:44:59.297Z,42.90
2018-08-13T10:47:34.179Z,40.40
2018-08-13T10:50:10.528Z,38.00
2018-08-13T10:52:44.975Z,40.30
2018-08-13T10:55:19.597Z,38.10
2018-08-13T10:57:54.027Z,41.10
2018-08-13T11:00:28.485Z,40.80
2018-08-13T11:03:02.970Z,39.00
2018-08-13T11:05:37.587Z,41.30
2018-08-13T11:08:12.405Z,40.90
2018-08-13T11:10:46.887Z,41.70
2018-08-13T11:13:21.367Z,38.80
2018-08-13T11:15:56.850Z,39.20
2018-08-13T11:18:32.324Z,37.70
2018-08-13T11:21:08.836Z,39.00
2018-08-13T11:23:43.303Z,38.00
2018-08-13T11:26:17.827Z,38.10
2018-08-13T11:28:52.300Z,37.40
2018-08-13T11:31:26.812Z,37.80
2018-08-13T11:34:01.319Z,38.50
2018-08-13T11:36:35.793Z,39.90
2018-08-13T11:39:11.700Z,40.10
2018-08-13T11:41:46.202Z,41.00
2018-08-13T11:44:20.665Z,39.10
2018-08-13T11:46:55.150Z,38.50
2018-08-13T11:49:29.578Z,39.80
2018-08-13T11:52:04.124Z,40.00
2018-08-13T11:54:38.580Z,40.40
2018-08-13T11:57:13.038Z,39.20
2018-08-13T11:59:47.557Z,38.90
2018-08-13T12:02:22.040Z,39.30
2018-08-13T12:04:56.820Z,39.80
2018-08-13T12:07:31.336Z,40.50
2018-08-13T12:10:07.156Z,39.10
2018-08-13T12:12:43.452Z,40.10
2018-08-13T12:15:17.866Z,39.10
2018-08-13T12:17:52.370Z,39.10
2018-08-13T12:20:26.820Z,40.30
2018-08-13T12:23:01.380Z,39.90
2018-08-13T12:25:36.176Z,39.70
2018-08-13T12:28:10.680Z,38.20
2018-08-13T12:30:45.501Z,38.30
2018-08-13T12:33:19.958Z,39.20
2018-08-13T12:35:54.406Z,38.80
2018-08-13T12:38:28.907Z,38.20
2018-08-13T12:41:03.421Z,39.20
2018-08-13T12:43:38.096Z,38.90
2018-08-13T12:46:12.536Z,39.00
2018-08-13T12:48:47.379Z,38.50
2018-08-13T12:51:21.824Z,39.40
2018-08-13T12:53:56.315Z,37.70
2018-08-13T12:56:31.120Z,38.90
2018-08-13T12:59:05.670Z,37.60
2018-08-13T13:01:41.090Z,37.60
2018-08-13T13:04:15.556Z,36.30
2018-08-13T13:06:49.978Z,37.80
2018-08-13T13:09:24.543Z,36.20
2018-08-13T13:11:58.989Z,34.30
2018-08-13T13:14:33.479Z,34.20
2018-08-13T13:17:08.934Z,34.60
2018-08-13T13:19:43.565Z,34.70
2018-08-13T13:22:19.104Z,34.90
2018-08-13T13:24:53.624Z,35.10
2018-08-13T13:27:29.068Z,35.50
2018-08-13T13:30:04.671Z,34.40
2018-08-13T13:32:39.121Z,32.20
2018-08-13T13:35:15.251Z,33.10
2018-08-13T13:37:49.691Z,32.30
2018-08-13T13:40:24.534Z,33.00
2018-08-13T13:42:59.062Z,32.10
2018-08-13T13:45:34.715Z,31.80
2018-08-13T13:48:09.150Z,32.30
2018-08-13T13:50:43.627Z,32.40
2018-08-13T13:53:18.064Z,32.20
2018-08-13T13:55:55.421Z,32.30
2018-08-13T13:58:31.731Z,33.10
2018-08-13T14:01:16.047Z,33.00
2018-08-13T14:03:51.624Z,32.70
2018-08-13T14:06:27.171Z,32.30
2018-08-13T14:09:02.163Z,32.80
2018-08-13T14:11:36.811Z,32.30
2018-08-13T14:14:11.925Z,32.20
2018-08-13T14:16:46.404Z,32.90
2018-08-13T14:19:21.080Z,33.30
2018-08-13T14:21:55.506Z,32.90
2018-08-13T14:24:29.968Z,32.80
2018-08-13T14:27:05.074Z,33.30
2018-08-13T14:29:39.828Z,32.80
2018-08-13T14:32:15.352Z,32.90
2018-08-13T14:34:49.981Z,33.40
2018-08-13T14:37:24.452Z,33.40
2018-08-13T14:39:59.030Z,32.60
2018-08-13T14:42:33.603Z,33.00
2018-08-13T14:45:10.086Z,33.40
2018-08-13T14:47:46.897Z,34.00
2018-08-13T14:50:22.412Z,34.00
2018-08-13T14:52:57.648Z,34.20
2018-08-13T14:55:33.152Z,34.20
2018-08-13T14:58:07.676Z,34.90
2018-08-13T15:00:42.384Z,34.00
2018-08-13T15:03:16.852Z,34.00
2018-08-13T15:05:51.343Z,33.40
2018-08-13T15:08:25.799Z,34.40
2018-08-13T15:11:00.319Z,35.00
2018-08-13T15:13:34.747Z,35.10
2018-08-13T15:16:09.259Z,35.40
2018-08-13T15:18:43.656Z,36.00
2018-08-13T15:21:18.434Z,36.80
2018-08-13T15:23:53.163Z,38.10
2018-08-13T15:26:27.944Z,43.00
2018-08-13T15:29:02.863Z,45.00
2018-08-13T15:31:37.608Z,46.60
2018-08-13T15:34:12.355Z,47.50
2018-08-13T15:36:47.148Z,48.40
2018-08-13T15:39:22.211Z,49.30
2018-08-13T15:41:57.048Z,50.50
2018-08-13T15:44:31.991Z,50.90
2018-08-13T15:47:06.774Z,51.80
2018-08-13T15:49:42.575Z,52.60
2018-08-13T15:52:17.336Z,53.00
2018-08-13T15:54:52.303Z,54.20
2018-08-13T15:57:27.145Z,56.00
2018-08-13T16:00:01.947Z,57.70
2018-08-13T16:02:36.679Z,58.40
2018-08-13T16:05:12.179Z,59.70
2018-08-13T16:07:47.662Z,61.30
2018-08-13T16:10:22.467Z,63.50
2018-08-13T16:12:57.202Z,65.40
2018-08-13T16:15:31.977Z,67.00
2018-08-13T16:18:07.696Z,68.80
2018-08-13T16:20:43.572Z,71.80
2018-08-13T16:23:19.283Z,74.60
2018-08-13T16:25:54.760Z,73.60
2018-08-13T16:28:29.880Z,77.90
2018-08-13T16:31:04.638Z,80.70
2018-08-13T16:33:39.365Z,86.90
2018-08-13T16:36:14.147Z,91.40
2018-08-13T16:38:48.886Z,95.90
2018-08-13T16:41:23.660Z,96.20
2018-08-13T16:43:59.408Z,97.10
2018-08-13T16:46:35.492Z,96.80
2018-08-13T16:49:10.238Z,97.20
2018-08-13T16:51:45.026Z,99.20
2018-08-13T16:54:19.832Z,99.90
2018-08-13T16:56:55.660Z,99.90
2018-08-13T16:59:31.409Z,99.90
2018-08-13T17:02:06.340Z,99.90
2018-08-13T17:04:41.107Z,99.90
2018-08-13T17:07:15.894Z,99.90
2018-08-13T17:09:50.988Z,99.90
2018-08-13T17:12:25.725Z,99.90
2018-08-13T17:15:00.453Z,99.90
2018-08-13T17:17:35.275Z,99.90
2018-08-13T17:20:12.364Z,99.90
2018-08-13T17:22:47.204Z,99.90
2018-08-13T17:25:23.363Z,99.90
2018-08-13T17:27:58.319Z,99.90
2018-08-13T17:30:34.405Z,99.90
2018-08-13T17:33:09.624Z,99.90
2018-08-13T17:35:44.414Z,99.90
2018-08-13T17:38:19.500Z,99.90
2018-08-13T17:40:54.279Z,99.90
2018-08-13T17:43:30.029Z,99.90
2018-08-13T17:46:04.865Z,99.90
2018-08-13T17:48:39.728Z,99.90
2018-08-13T17:51:15.589Z,99.90
2018-08-13T17:53:50.385Z,99.90
2018-08-13T17:56:25.192Z,99.90
2018-08-13T17:59:00.108Z,99.90
2018-08-13T18:01:34.869Z,99.90
2018-08-13T18:04:09.972Z,99.90
2018-08-13T18:06:45.737Z,99.90
2018-08-13T18:09:20.555Z,99.90
2018-08-13T18:11:56.376Z,99.90
2018-08-13T18:14:31.147Z,99.90
2018-08-13T18:17:05.913Z,99.90
2018-08-13T18:19:40.801Z,99.90
2018-08-13T18:22:15.611Z,99.90
2018-08-13T18:24:51.400Z,99.90
2018-08-13T18:27:26.181Z,99.90
2018-08-13T18:30:01.052Z,99.90
2018-08-13T18:32:35.793Z,99.90
2018-08-13T18:35:10.776Z,99.90
2018-08-13T18:37:45.550Z,99.90
2018-08-13T18:40:23.688Z,99.90
2018-08-13T18:42:58.435Z,99.90
2018-08-13T18:45:33.313Z,99.90
2018-08-13T18:48:08.031Z,99.90
2018-08-13T18:50:42.754Z,99.90
2018-08-13T18:53:17.523Z,99.90
2018-08-13T18:55:52.281Z,99.90
2018-08-13T18:58:27.001Z,99.90
2018-08-13T19:01:01.763Z,99.90
2018-08-13T19:03:36.539Z,99.90
2018-08-13T19:06:11.323Z,99.90
2018-08-13T19:08:46.095Z,99.90
2018-08-13T19:11:21.305Z,99.90
2018-08-13T19:13:56.060Z,99.90
2018-08-13T19:16:30.819Z,99.90
2018-08-13T19:19:05.614Z,99.90
2018-08-13T19:21:40.466Z,99.90
2018-08-13T19:24:15.489Z,99.90
2018-08-13T19:26:51.227Z,99.90
2018-08-13T19:29:25.951Z,99.90
2018-08-13T19:32:00.743Z,99.90
2018-08-13T19:34:35.432Z,99.90
2018-08-13T19:37:10.199Z,99.90
2018-08-13T19:39:46.021Z,99.90
2018-08-13T19:42:20.749Z,99.90
2018-08-13T19:44:55.821Z,99.90
2018-08-13T19:47:30.577Z,99.90
2018-08-13T19:50:06.517Z,99.90
2018-08-13T19:52:43.664Z,99.90
2018-08-13T19:55:19.802Z,99.90
2018-08-13T19:57:55.611Z,99.90
2018-08-13T20:00:30.567Z,99.90
2018-08-13T20:03:06.077Z,99.90
2018-08-13T20:05:40.874Z,99.90
2018-08-13T20:08:16.721Z,99.90
2018-08-13T20:10:51.536Z,99.90
2018-08-13T20:13:26.306Z,99.90
2018-08-13T20:16:02.287Z,99.90
2018-08-13T20:18:37.077Z,99.90
2018-08-13T20:21:11.763Z,99.90
2018-08-13T20:23:46.564Z,99.90
2018-08-13T20:26:21.482Z,99.90
2018-08-13T20:28:56.207Z,99.90
2018-08-13T20:31:31.984Z,99.90
2018-08-13T20:34:07.470Z,99.90
2018-08-13T20:36:43.192Z,99.90
2018-08-13T20:39:19.007Z,99.90
2018-08-13T20:41:53.783Z,99.90
2018-08-13T20:44:28.556Z,99.90
2018-08-13T20:47:03.356Z,99.90
2018-08-13T20:49:39.156Z,99.90
2018-08-13T20:52:13.876Z,99.90
2018-08-13T20:54:48.649Z,99.90
2018-08-13T20:57:23.377Z,99.90
2018-08-13T20:59:58.200Z,99.90
2018-08-13T21:02:32.939Z,99.90
2018-08-13T21:05:07.987Z,99.90
2018-08-13T21:07:42.927Z,99.90
2018-08-13T21:10:18.950Z,99.90
2018-08-13T21:12:54.814Z,99.90
2018-08-13T21:15:29.648Z,99.90
2018-08-13T21:18:04.520Z,99.90
2018-08-13T21:20:40.336Z,99.90
2018-08-13T21:23:15.072Z,99.90
2018-08-13T21:25:49.850Z,99.90
2018-08-13T21:28:24.573Z,99.90
2018-08-13T21:30:59.425Z,99.90
2018-08-13T21:33:34.432Z,99.90
2018-08-13T21:36:09.220Z,99.90
2018-08-13T21:38:43.972Z,99.90
2018-08-13T21:41:19.748Z,99.90
2018-08-13T21:43:54.876Z,99.90
2018-08-13T21:46:29.647Z,99.90
2018-08-13T21:49:04.488Z,99.90
2018-08-13T21:51:39.332Z,99.90
2018-08-13T21:54:14.140Z,99.90
2018-08-13T21:56:48.915Z,99.90
2018-08-13T21:59:23.599Z,99.90
2018-08-13T22:01:59.467Z,99.90
2018-08-13T22:04:34.684Z,99.90
2018-08-13T22:07:09.518Z,99.90
2018-08-13T22:09:44.254Z,99.90
2018-08-13T22:12:20.105Z,99.90
2018-08-13T22:14:54.867Z,99.90
2018-08-13T22:17:29.606Z,99.90
2018-08-13T22:20:04.765Z,99.90
2018-08-13T22:22:39.538Z,99.90
2018-08-13T22:25:16.719Z,99.90
2018-08-13T22:27:51.533Z,99.90
2018-08-13T22:30:26.283Z,99.90
2018-08-13T22:33:02.118Z,99.90
2018-08-13T22:35:36.931Z,99.90
2018-08-13T22:38:11.763Z,99.90
2018-08-13T22:40:46.597Z,99.90
2018-08-13T22:43:21.396Z,99.90
2018-08-13T22:45:56.121Z,99.90
2018-08-13T22:48:30.909Z,99.90
2018-08-13T22:51:06.029Z,99.90
2018-08-13T22:53:40.840Z,99.90
2018-08-13T22:56:15.641Z,99.90
2018-08-13T22:58:51.434Z,99.90
2018-08-13T23:01:27.174Z,99.90
2018-08-13T23:04:02.013Z,99.90
2018-08-13T23:06:36.790Z,99.90
2018-08-13T23:09:13.501Z,99.90
2018-08-13T23:11:48.215Z,99.90
2018-08-13T23:14:23.033Z,99.90
2018-08-13T23:16:57.789Z,99.90
2018-08-13T23:19:33.582Z,99.90
2018-08-13T23:22:08.669Z,99.90
2018-08-13T23:24:43.405Z,99.90
2018-08-13T23:27:18.140Z,99.90
2018-08-13T23:29:52.941Z,99.90
2018-08-13T23:32:27.639Z,99.90
2018-08-13T23:35:02.392Z,99.90
2018-08-13T23:37:37.170Z,99.90
2018-08-13T23:40:13.004Z,99.90
2018-08-13T23:42:47.848Z,99.90
2018-08-13T23:45:26.462Z,99.90
2018-08-13T23:48:02.302Z,99.90
2018-08-13T23:50:37.042Z,99.90
2018-08-13T23:53:12.836Z,99.90
2018-08-13T23:55:47.603Z,99.90
2018-08-13T23:58:22.369Z,99.90
