createdAt,value
2018-09-03T00:00:21.229Z,100.00
2018-09-03T00:02:51.689Z,100.00
2018-09-03T00:05:20.598Z,100.00
2018-09-03T00:07:49.514Z,100.00
2018-09-03T00:10:18.690Z,100.00
2018-09-03T00:12:47.618Z,100.00
2018-09-03T00:15:16.695Z,100.00
2018-09-03T00:17:45.543Z,100.00
2018-09-03T00:20:14.744Z,100.00
2018-09-03T00:22:43.873Z,100.00
2018-09-03T00:25:12.735Z,100.00
2018-09-03T00:27:43.294Z,100.00
2018-09-03T00:30:12.523Z,100.00
2018-09-03T00:32:46.736Z,100.00
2018-09-03T00:35:20.825Z,100.00
2018-09-03T00:37:55.017Z,100.00
2018-09-03T00:40:29.077Z,100.00
2018-09-03T00:43:03.184Z,100.00
2018-09-03T00:45:37.098Z,100.00
2018-09-03T00:48:07.422Z,100.00
2018-09-03T00:50:36.185Z,100.00
2018-09-03T00:53:05.434Z,100.00
2018-09-03T00:55:34.155Z,100.00
2018-09-03T00:58:03.868Z,100.00
2018-09-03T01:00:32.780Z,100.00
2018-09-03T01:03:01.846Z,100.00
2018-09-03T01:05:31.079Z,100.00
2018-09-03T01:07:59.841Z,100.00
2018-09-03T01:10:28.619Z,100.00
2018-09-03T01:12:57.549Z,100.00
2018-09-03T01:15:29.713Z,100.00
2018-09-03T01:18:01.148Z,100.00
2018-09-03T01:20:30.173Z,100.00
2018-09-03T01:22:59.439Z,100.00
2018-09-03T01:25:28.274Z,100.00
2018-09-03T01:27:58.633Z,100.00
2018-09-03T01:30:28.935Z,100.00
2018-09-03T01:32:57.920Z,100.00
2018-09-03T01:35:26.548Z,100.00
2018-09-03T01:37:55.376Z,100.00
2018-09-03T01:40:24.019Z,100.00
2018-09-03T01:42:53.318Z,100.00
2018-09-03T01:45:22.672Z,100.00
2018-09-03T01:47:52.483Z,100.00
2018-09-03T01:50:21.683Z,100.00
2018-09-03T01:52:50.946Z,100.00
2018-09-03T01:55:19.772Z,100.00
2018-09-03T01:57:48.464Z,100.00
2018-09-03T02:00:17.698Z,100.00
2018-09-03T02:02:47.095Z,100.00
2018-09-03T02:05:16.480Z,100.00
2018-09-03T02:07:45.315Z,100.00
2018-09-03T02:10:14.119Z,100.00
2018-09-03T02:12:42.875Z,100.00
2018-09-03T02:15:11.671Z,100.00
2018-09-03T02:17:41.283Z,100.00
2018-09-03T02:20:10.114Z,100.00
2018-09-03T02:22:39.650Z,100.00
2018-09-03T02:25:08.558Z,100.00
2018-09-03T02:27:38.047Z,100.00
2018-09-03T02:30:07.096Z,100.00
2018-09-03T02:32:36.630Z,100.00
2018-09-03T02:35:05.458Z,100.00
2018-09-03T02:37:34.971Z,100.00
2018-09-03T02:40:05.140Z,100.00
2018-09-03T02:42:33.901Z,100.00
2018-09-03T02:45:02.719Z,100.00
2018-09-03T02:47:31.778Z,100.00
2018-09-03T02:50:01.566Z,100.00
2018-09-03T02:52:30.387Z,100.00
2018-09-03T02:54:59.833Z,100.00
2018-09-03T02:57:29.982Z,100.00
2018-09-03T03:00:00.054Z,100.00
2018-09-03T03:02:29.179Z,100.00
2018-09-03T03:04:58.060Z,100.00
2018-09-03T03:07:26.954Z,100.00
2018-09-03T03:09:55.824Z,100.00
2018-09-03T03:12:25.799Z,100.00
2018-09-03T03:14:56.470Z,100.00
2018-09-03T03:17:25.524Z,100.00
2018-09-03T03:19:54.388Z,100.00
2018-09-03T03:22:23.953Z,100.00
2018-09-03T03:24:53.520Z,100.00
2018-09-03T03:27:22.573Z,100.00
2018-09-03T03:29:51.415Z,100.00
2018-09-03T03:32:20.494Z,100.00
2018-09-03T03:34:51.016Z,100.00
2018-09-03T03:37:20.936Z,100.00
2018-09-03T03:39:49.829Z,100.00
2018-09-03T03:42:18.796Z,100.00
2018-09-03T03:44:48.369Z,100.00
2018-09-03T03:47:17.180Z,100.00
2018-09-03T03:49:48.230Z,100.00
2018-09-03T03:52:17.655Z,100.00
2018-09-03T03:54:46.769Z,100.00
2018-09-03T03:57:15.473Z,100.00
2018-09-03T03:59:44.271Z,100.00
2018-09-03T04:02:13.406Z,100.00
2018-09-03T04:04:42.623Z,100.00
2018-09-03T04:07:11.429Z,100.00
2018-09-03T04:09:40.157Z,100.00
2018-09-03T04:12:09.180Z,100.00
2018-09-03T04:14:38.605Z,100.00
2018-09-03T04:17:07.939Z,100.00
2018-09-03T04:19:36.906Z,100.00
2018-09-03T04:22:05.957Z,100.00
2018-09-03T04:24:34.659Z,100.00
2018-09-03T04:27:03.656Z,100.00
2018-09-03T04:29:33.071Z,100.00
2018-09-03T04:32:04.886Z,100.00
2018-09-03T04:34:34.419Z,100.00
2018-09-03T04:37:03.488Z,100.00
2018-09-03T04:39:32.556Z,100.00
2018-09-03T04:42:01.186Z,100.00
2018-09-03T04:44:30.796Z,100.00
2018-09-03T04:47:01.636Z,100.00
2018-09-03T04:49:30.706Z,100.00
2018-09-03T04:52:00.852Z,100.00
2018-09-03T04:54:29.826Z,100.00
2018-09-03T04:56:58.540Z,100.00
2018-09-03T04:59:27.537Z,100.00
2018-09-03T05:01:57.008Z,100.00
2018-09-03T05:04:25.645Z,100.00
2018-09-03T05:06:55.195Z,100.00
2018-09-03T05:09:24.415Z,100.00
2018-09-03T05:11:53.292Z,100.00
2018-09-03T05:14:22.725Z,100.00
2018-09-03T05:16:52.271Z,100.00
2018-09-03T05:19:21.680Z,100.00
2018-09-03T05:21:50.604Z,100.00
2018-09-03T05:24:19.455Z,100.00
2018-09-03T05:26:49.114Z,100.00
2018-09-03T05:29:18.332Z,100.00
2018-09-03T05:31:47.388Z,100.00
2018-09-03T05:34:17.191Z,100.00
2018-09-03T05:36:46.425Z,100.00
2018-09-03T05:39:15.139Z,100.00
2018-09-03T05:41:44.365Z,100.00
2018-09-03T05:44:13.338Z,100.00
2018-09-03T05:46:42.875Z,100.00
2018-09-03T05:49:11.595Z,100.00
2018-09-03T05:51:40.434Z,100.00
2018-09-03T05:54:09.442Z,100.00
2018-09-03T05:56:38.380Z,100.00
2018-09-03T05:59:07.527Z,100.00
2018-09-03T06:01:36.385Z,100.00
2018-09-03T06:04:06.886Z,100.00
2018-09-03T06:06:36.237Z,100.00
2018-09-03T06:09:06.770Z,100.00
2018-09-03T06:11:35.691Z,100.00
2018-09-03T06:14:04.441Z,100.00
2018-09-03T06:16:33.396Z,100.00
2018-09-03T06:19:02.265Z,100.00
2018-09-03T06:21:31.041Z,100.00
2018-09-03T06:23:59.742Z,100.00
2018-09-03T06:26:30.010Z,99.12
2018-09-03T06:28:59.582Z,98.47
2018-09-03T06:31:28.774Z,97.36
2018-09-03T06:33:58.525Z,97.03
2018-09-03T06:36:27.216Z,96.03
2018-09-03T06:38:57.006Z,94.95
2018-09-03T06:41:26.575Z,94.38
2018-09-03T06:43:56.189Z,94.24
2018-09-03T06:46:25.107Z,93.41
2018-09-03T06:48:53.925Z,93.00
2018-09-03T06:51:23.465Z,93.07
2018-09-03T06:53:52.839Z,93.44
2018-09-03T06:56:22.066Z,92.54
2018-09-03T06:58:51.474Z,92.48
2018-09-03T07:01:20.494Z,92.29
2018-09-03T07:03:49.621Z,92.59
2018-09-03T07:06:18.995Z,91.64
2018-09-03T07:08:48.176Z,91.68
2018-09-03T07:11:17.452Z,91.03
2018-09-03T07:13:46.531Z,90.68
2018-09-03T07:16:15.924Z,90.69
2018-09-03T07:18:45.018Z,90.56
2018-09-03T07:21:14.162Z,90.29
2018-09-03T07:23:42.987Z,89.63
2018-09-03T07:26:12.517Z,88.29
2018-09-03T07:28:44.157Z,88.59
2018-09-03T07:31:13.989Z,87.78
2018-09-03T07:33:42.825Z,87.24
2018-09-03T07:36:13.524Z,86.75
2018-09-03T07:38:42.522Z,85.86
2018-09-03T07:41:11.817Z,85.18
2018-09-03T07:43:41.081Z,85.52
2018-09-03T07:46:10.801Z,85.15
2018-09-03T07:48:39.558Z,85.55
2018-09-03T07:51:08.853Z,84.50
2018-09-03T07:53:37.742Z,84.71
2018-09-03T07:56:08.354Z,83.87
2018-09-03T07:58:37.425Z,82.72
2018-09-03T08:01:06.608Z,82.92
2018-09-03T08:03:36.141Z,83.42
2018-09-03T08:06:05.206Z,84.00
2018-09-03T08:08:33.887Z,83.59
2018-09-03T08:11:03.543Z,84.30
2018-09-03T08:13:41.037Z,83.85
2018-09-03T08:16:10.642Z,84.07
2018-09-03T08:18:40.193Z,84.88
2018-09-03T08:21:09.169Z,86.17
2018-09-03T08:23:38.389Z,87.23
2018-09-03T08:26:07.637Z,88.19
2018-09-03T08:28:36.903Z,88.11
2018-09-03T08:31:06.210Z,88.47
2018-09-03T08:33:35.078Z,88.93
2018-09-03T08:36:03.953Z,88.41
2018-09-03T08:38:32.779Z,87.79
2018-09-03T08:41:02.446Z,86.60
2018-09-03T08:43:31.456Z,85.45
2018-09-03T08:46:00.416Z,84.28
2018-09-03T08:48:29.695Z,84.27
2018-09-03T08:50:58.542Z,84.07
2018-09-03T08:53:28.131Z,83.53
2018-09-03T08:55:56.886Z,81.92
2018-09-03T08:58:25.815Z,80.74
2018-09-03T09:00:54.847Z,79.36
2018-09-03T09:03:28.837Z,79.88
2018-09-03T09:05:57.810Z,79.37
2018-09-03T09:08:26.751Z,79.34
2018-09-03T09:10:55.758Z,78.90
2018-09-03T09:13:24.451Z,79.48
2018-09-03T09:15:53.356Z,81.03
2018-09-03T09:18:22.306Z,80.68
2018-09-03T09:20:52.021Z,80.90
2018-09-03T09:23:20.837Z,81.34
2018-09-03T09:25:49.801Z,80.86
2018-09-03T09:28:19.052Z,81.17
2018-09-03T09:30:48.478Z,81.41
2018-09-03T09:33:18.192Z,79.90
2018-09-03T09:35:47.822Z,79.99
2018-09-03T09:38:17.152Z,80.29
2018-09-03T09:40:46.102Z,80.53
2018-09-03T09:43:15.613Z,80.03
2018-09-03T09:45:44.618Z,78.89
2018-09-03T09:48:13.514Z,79.56
2018-09-03T09:50:43.178Z,79.11
2018-09-03T09:53:12.339Z,79.90
2018-09-03T09:55:41.467Z,80.79
2018-09-03T09:58:10.752Z,81.45
2018-09-03T10:00:44.798Z,81.08
2018-09-03T10:03:13.692Z,82.79
2018-09-03T10:05:43.607Z,82.85
2018-09-03T10:08:13.227Z,82.83
2018-09-03T10:10:41.902Z,83.24
2018-09-03T10:13:10.934Z,83.03
2018-09-03T10:15:40.160Z,82.91
2018-09-03T10:18:08.977Z,83.55
2018-09-03T10:20:37.812Z,83.03
2018-09-03T10:23:06.867Z,83.28
2018-09-03T10:25:36.392Z,83.83
2018-09-03T10:28:06.238Z,83.53
2018-09-03T10:30:35.197Z,83.76
2018-09-03T10:33:04.953Z,83.32
2018-09-03T10:35:33.908Z,83.05
2018-09-03T10:38:03.072Z,82.28
2018-09-03T10:40:32.224Z,81.90
2018-09-03T10:43:01.683Z,81.72
2018-09-03T10:45:30.519Z,81.51
2018-09-03T10:47:59.252Z,80.91
2018-09-03T10:50:28.364Z,79.78
2018-09-03T10:52:57.535Z,79.44
2018-09-03T10:55:26.777Z,77.88
2018-09-03T10:57:55.853Z,77.59
2018-09-03T11:00:25.302Z,76.25
2018-09-03T11:02:54.602Z,76.20
2018-09-03T11:05:23.528Z,77.03
2018-09-03T11:07:52.163Z,76.43
2018-09-03T11:10:20.832Z,76.01
2018-09-03T11:12:49.667Z,76.32
2018-09-03T11:15:19.862Z,75.72
2018-09-03T11:17:49.766Z,74.38
2018-09-03T11:20:24.076Z,73.33
2018-09-03T11:22:53.046Z,72.34
2018-09-03T11:25:22.919Z,73.78
2018-09-03T11:27:53.658Z,74.51
2018-09-03T11:30:23.088Z,74.83
2018-09-03T11:33:03.598Z,73.99
2018-09-03T11:35:32.434Z,74.44
2018-09-03T11:38:01.121Z,74.54
2018-09-03T11:40:30.321Z,74.74
2018-09-03T11:42:59.453Z,73.83
2018-09-03T11:45:28.848Z,73.53
2018-09-03T11:47:57.619Z,74.18
2018-09-03T11:50:27.133Z,74.38
2018-09-03T11:52:58.086Z,74.76
2018-09-03T11:55:27.054Z,74.49
2018-09-03T11:57:55.924Z,73.83
2018-09-03T12:00:27.729Z,74.82
2018-09-03T12:02:57.504Z,74.17
2018-09-03T12:05:27.761Z,72.97
2018-09-03T12:07:56.674Z,71.74
2018-09-03T12:10:25.448Z,71.65
2018-09-03T12:12:55.064Z,70.26
2018-09-03T12:15:33.133Z,69.76
2018-09-03T12:18:02.325Z,70.07
2018-09-03T12:20:31.421Z,69.72
2018-09-03T12:23:01.028Z,68.84
2018-09-03T12:25:30.282Z,69.25
2018-09-03T12:27:59.371Z,70.04
2018-09-03T12:30:29.009Z,70.12
2018-09-03T12:32:58.510Z,69.88
2018-09-03T12:35:27.412Z,69.02
2018-09-03T12:37:56.217Z,67.84
2018-09-03T12:40:25.185Z,66.67
2018-09-03T12:42:53.949Z,65.99
2018-09-03T12:45:29.039Z,65.70
2018-09-03T12:47:58.087Z,64.50
2018-09-03T12:50:28.083Z,64.50
2018-09-03T12:52:57.267Z,63.35
2018-09-03T12:55:27.783Z,64.73
2018-09-03T12:57:56.917Z,64.70
2018-09-03T13:00:25.859Z,64.56
2018-09-03T13:02:54.767Z,67.72
2018-09-03T13:05:23.523Z,69.80
2018-09-03T13:07:52.497Z,69.43
2018-09-03T13:10:22.761Z,69.95
2018-09-03T13:12:52.002Z,68.26
2018-09-03T13:15:20.823Z,67.45
2018-09-03T13:17:49.589Z,63.47
2018-09-03T13:20:18.327Z,58.67
2018-09-03T13:22:47.104Z,54.31
2018-09-03T13:25:17.176Z,52.53
2018-09-03T13:27:46.346Z,52.89
2018-09-03T13:30:15.618Z,50.75
2018-09-03T13:32:44.821Z,50.37
2018-09-03T13:35:13.656Z,48.45
2018-09-03T13:37:43.114Z,46.69
2018-09-03T13:40:12.395Z,46.41
2018-09-03T13:42:42.004Z,45.83
2018-09-03T13:45:11.516Z,48.18
2018-09-03T13:47:41.094Z,47.26
2018-09-03T13:50:10.726Z,46.34
2018-09-03T13:52:39.643Z,46.52
2018-09-03T13:55:09.063Z,46.39
2018-09-03T13:57:38.100Z,45.08
2018-09-03T14:00:09.092Z,45.37
2018-09-03T14:02:38.292Z,44.32
2018-09-03T14:05:08.020Z,44.57
2018-09-03T14:07:36.967Z,44.64
2018-09-03T14:10:06.697Z,43.90
2018-09-03T14:12:35.471Z,45.44
2018-09-03T14:15:04.598Z,45.81
2018-09-03T14:17:33.845Z,49.04
2018-09-03T14:20:03.310Z,49.46
2018-09-03T14:22:32.862Z,49.63
2018-09-03T14:25:01.754Z,50.86
2018-09-03T14:27:30.650Z,53.93
2018-09-03T14:30:00.158Z,53.94
2018-09-03T14:32:29.161Z,54.81
2018-09-03T14:34:58.364Z,54.20
2018-09-03T14:37:27.528Z,54.89
2018-09-03T14:39:57.098Z,56.31
2018-09-03T14:42:26.017Z,56.84
2018-09-03T14:44:54.810Z,55.86
2018-09-03T14:47:25.028Z,56.15
2018-09-03T14:49:53.849Z,56.62
2018-09-03T14:52:22.997Z,56.10
2018-09-03T14:54:51.937Z,57.17
2018-09-03T14:57:20.916Z,57.84
2018-09-03T14:59:50.549Z,58.22
2018-09-03T15:02:19.805Z,57.87
2018-09-03T15:04:48.720Z,57.17
2018-09-03T15:07:17.504Z,57.07
2018-09-03T15:09:46.473Z,56.27
2018-09-03T15:12:15.468Z,55.80
2018-09-03T15:14:44.182Z,55.70
2018-09-03T15:17:13.122Z,56.91
2018-09-03T15:19:42.700Z,56.07
2018-09-03T15:22:11.559Z,56.82
2018-09-03T15:24:40.357Z,57.08
2018-09-03T15:27:09.072Z,57.44
2018-09-03T15:29:37.946Z,57.24
2018-09-03T15:32:06.988Z,58.60
2018-09-03T15:34:35.765Z,60.79
2018-09-03T15:37:04.517Z,59.12
2018-09-03T15:39:36.229Z,60.40
2018-09-03T15:42:07.456Z,61.00
2018-09-03T15:44:38.083Z,61.79
2018-09-03T15:47:08.249Z,63.14
2018-09-03T15:49:37.070Z,62.29
2018-09-03T15:52:06.217Z,64.37
2018-09-03T15:54:35.265Z,65.08
2018-09-03T15:57:04.327Z,69.01
2018-09-03T15:59:33.281Z,70.76
2018-09-03T16:02:02.232Z,69.90
2018-09-03T16:04:31.208Z,69.55
2018-09-03T16:07:00.408Z,69.02
2018-09-03T16:09:29.263Z,70.27
2018-09-03T16:11:58.851Z,72.00
2018-09-03T16:14:28.208Z,71.14
2018-09-03T16:16:57.367Z,70.22
2018-09-03T16:19:26.509Z,68.46
2018-09-03T16:21:55.579Z,68.58
2018-09-03T16:24:24.311Z,67.46
2018-09-03T16:26:53.297Z,65.95
2018-09-03T16:29:22.670Z,67.70
2018-09-03T16:31:52.413Z,68.05
2018-09-03T16:34:21.305Z,68.62
2018-09-03T16:36:50.396Z,67.59
2018-09-03T16:39:19.358Z,68.38
2018-09-03T16:41:49.562Z,70.78
2018-09-03T16:44:18.679Z,70.40
2018-09-03T16:46:47.635Z,69.42
2018-09-03T16:49:16.424Z,68.49
2018-09-03T16:51:45.494Z,70.60
2018-09-03T16:54:14.568Z,69.82
2018-09-03T16:56:44.343Z,69.26
2018-09-03T16:59:14.027Z,69.49
2018-09-03T17:01:43.013Z,68.95
2018-09-03T17:04:12.727Z,68.96
2018-09-03T17:06:41.701Z,69.37
2018-09-03T17:09:11.192Z,70.65
2018-09-03T17:11:41.263Z,72.90
2018-09-03T17:14:10.400Z,74.97
2018-09-03T17:16:39.754Z,75.50
2018-09-03T17:19:09.520Z,75.97
2018-09-03T17:21:40.196Z,75.19
2018-09-03T17:24:09.405Z,74.95
2018-09-03T17:26:38.561Z,77.89
2018-09-03T17:29:08.456Z,79.26
2018-09-03T17:31:37.893Z,80.87
2018-09-03T17:34:07.770Z,80.46
2018-09-03T17:36:37.658Z,82.47
2018-09-03T17:39:07.953Z,82.94
2018-09-03T17:41:36.898Z,83.46
2018-09-03T17:44:05.704Z,84.27
2018-09-03T17:46:35.245Z,84.40
2018-09-03T17:49:04.742Z,84.25
2018-09-03T17:51:33.600Z,85.68
2018-09-03T17:54:02.611Z,86.86
2018-09-03T17:56:31.348Z,86.70
2018-09-03T17:59:00.468Z,87.03
2018-09-03T18:01:30.498Z,87.42
2018-09-03T18:03:59.744Z,87.99
2018-09-03T18:06:28.972Z,88.89
2018-09-03T18:08:57.830Z,89.25
2018-09-03T18:11:26.708Z,88.70
2018-09-03T18:13:55.945Z,88.76
2018-09-03T18:16:25.974Z,89.80
2018-09-03T18:18:55.108Z,90.16
2018-09-03T18:21:24.284Z,90.01
2018-09-03T18:23:53.666Z,89.89
2018-09-03T18:26:23.019Z,90.71
2018-09-03T18:28:51.919Z,91.30
2018-09-03T18:31:20.911Z,91.90
2018-09-03T18:33:51.349Z,92.60
2018-09-03T18:36:20.929Z,92.75
2018-09-03T18:38:50.216Z,93.24
2018-09-03T18:41:19.465Z,93.29
2018-09-03T18:43:49.935Z,93.62
2018-09-03T18:46:18.921Z,92.92
2018-09-03T18:48:48.078Z,93.91
2018-09-03T18:51:17.174Z,94.26
2018-09-03T18:53:46.223Z,94.19
2018-09-03T18:56:15.479Z,94.16
2018-09-03T18:58:44.910Z,94.17
2018-09-03T19:01:15.065Z,94.57
2018-09-03T19:03:44.024Z,95.00
2018-09-03T19:06:14.029Z,95.71
2018-09-03T19:08:44.141Z,95.87
2018-09-03T19:11:14.109Z,95.82
2018-09-03T19:13:43.018Z,96.25
2018-09-03T19:16:12.095Z,95.64
2018-09-03T19:18:41.463Z,96.01
2018-09-03T19:21:10.826Z,95.91
2018-09-03T19:23:41.099Z,96.60
2018-09-03T19:26:10.144Z,96.58
2018-09-03T19:28:39.596Z,96.11
2018-09-03T19:31:09.636Z,96.49
2018-09-03T19:33:39.817Z,96.49
2018-09-03T19:36:09.802Z,96.85
2018-09-03T19:38:39.161Z,97.53
2018-09-03T19:41:08.869Z,97.98
2018-09-03T19:43:37.818Z,98.00
2018-09-03T19:46:06.726Z,97.72
2018-09-03T19:48:35.852Z,97.74
2018-09-03T19:51:06.109Z,98.24
2018-09-03T19:53:36.937Z,98.19
2018-09-03T19:56:06.078Z,98.22
2018-09-03T19:58:36.804Z,98.35
2018-09-03T20:01:07.114Z,98.31
2018-09-03T20:03:36.114Z,98.27
2018-09-03T20:06:05.022Z,98.40
2018-09-03T20:08:34.344Z,99.26
2018-09-03T20:11:04.055Z,98.89
2018-09-03T20:13:34.195Z,98.81
2018-09-03T20:16:04.426Z,98.49
2018-09-03T20:18:33.460Z,98.59
2018-09-03T20:21:02.794Z,98.42
2018-09-03T20:23:32.211Z,98.58
2018-09-03T20:26:01.154Z,98.69
2018-09-03T20:28:31.218Z,98.58
2018-09-03T20:31:00.618Z,98.17
2018-09-03T20:33:29.357Z,98.51
2018-09-03T20:35:59.091Z,98.79
2018-09-03T20:38:28.135Z,98.65
2018-09-03T20:40:57.471Z,98.80
2018-09-03T20:43:27.485Z,99.09
2018-09-03T20:45:57.409Z,99.28
2018-09-03T20:48:27.079Z,98.91
2018-09-03T20:50:57.087Z,99.23
2018-09-03T20:53:25.738Z,99.51
2018-09-03T20:55:56.349Z,99.91
2018-09-03T20:58:25.957Z,99.39
2018-09-03T21:00:55.808Z,99.44
2018-09-03T21:03:24.515Z,99.95
2018-09-03T21:05:53.520Z,99.95
2018-09-03T21:08:22.756Z,100.00
2018-09-03T21:10:51.593Z,100.00
2018-09-03T21:13:20.409Z,100.00
2018-09-03T21:15:49.411Z,100.00
2018-09-03T21:18:18.274Z,100.00
2018-09-03T21:20:46.998Z,100.00
2018-09-03T21:23:16.694Z,100.00
2018-09-03T21:25:47.126Z,100.00
2018-09-03T21:28:16.209Z,100.00
2018-09-03T21:30:45.095Z,100.00
2018-09-03T21:33:13.873Z,100.00
2018-09-03T21:35:43.180Z,100.00
2018-09-03T21:38:14.514Z,100.00
2018-09-03T21:40:43.618Z,100.00
2018-09-03T21:43:13.005Z,100.00
2018-09-03T21:45:42.101Z,100.00
2018-09-03T21:48:11.272Z,100.00
2018-09-03T21:50:40.087Z,100.00
2018-09-03T21:53:09.614Z,100.00
2018-09-03T21:55:38.621Z,100.00
2018-09-03T21:58:08.165Z,100.00
2018-09-03T22:00:37.224Z,100.00
2018-09-03T22:03:07.360Z,100.00
2018-09-03T22:05:37.084Z,100.00
2018-09-03T22:08:06.377Z,100.00
2018-09-03T22:10:35.234Z,100.00
2018-09-03T22:13:04.132Z,100.00
2018-09-03T22:15:32.969Z,100.00
2018-09-03T22:18:03.800Z,100.00
2018-09-03T22:20:32.906Z,100.00
2018-09-03T22:23:02.341Z,100.00
2018-09-03T22:25:31.533Z,100.00
2018-09-03T22:28:00.421Z,100.00
2018-09-03T22:30:29.572Z,100.00
2018-09-03T22:32:58.572Z,100.00
2018-09-03T22:35:27.842Z,100.00
2018-09-03T22:37:56.687Z,100.00
2018-09-03T22:40:25.545Z,100.00
2018-09-03T22:42:55.178Z,100.00
2018-09-03T22:45:24.282Z,100.00
2018-09-03T22:47:53.521Z,100.00
2018-09-03T22:50:23.080Z,100.00
2018-09-03T22:52:52.546Z,100.00
2018-09-03T22:55:26.536Z,100.00
2018-09-03T22:57:55.332Z,100.00
2018-09-03T23:00:25.740Z,100.00
2018-09-03T23:02:54.630Z,100.00
2018-09-03T23:05:23.603Z,100.00
2018-09-03T23:07:53.127Z,100.00
2018-09-03T23:10:21.800Z,100.00
2018-09-03T23:12:50.641Z,100.00
2018-09-03T23:15:19.851Z,100.00
2018-09-03T23:17:49.021Z,100.00
2018-09-03T23:20:17.895Z,100.00
2018-09-03T23:22:47.606Z,100.00
2018-09-03T23:25:16.408Z,100.00
2018-09-03T23:27:45.260Z,100.00
2018-09-03T23:30:14.146Z,100.00
2018-09-03T23:32:43.033Z,100.00
2018-09-03T23:35:11.641Z,100.00
2018-09-03T23:37:41.069Z,100.00
2018-09-03T23:40:10.723Z,100.00
2018-09-03T23:42:40.606Z,100.00
2018-09-03T23:45:09.607Z,100.00
2018-09-03T23:47:40.430Z,100.00
2018-09-03T23:50:09.201Z,100.00
2018-09-03T23:52:38.835Z,100.00
2018-09-03T23:55:07.535Z,100.00
2018-09-03T23:57:36.315Z,100.00
