createdAt,value
2022-10-19T00:01:30.956Z,4.95
2022-10-19T00:03:57.556Z,4.53
2022-10-19T00:06:26.874Z,3.45
2022-10-19T00:11:55.409Z,4.30
2022-10-19T00:14:23.578Z,5.00
2022-10-19T00:16:51.703Z,4.20
2022-10-19T00:19:23.978Z,4.13
2022-10-19T00:24:17.195Z,4.07
2022-10-19T00:26:43.759Z,4.43
2022-10-19T00:29:11.995Z,4.32
2022-10-19T00:31:38.748Z,3.72
2022-10-19T00:34:08.980Z,4.55
2022-10-19T00:36:40.175Z,4.72
2022-10-19T00:39:08.706Z,6.13
2022-10-19T00:41:37.580Z,5.85
2022-10-19T00:44:04.065Z,4.93
2022-10-19T00:46:33.091Z,4.65
2022-10-19T00:49:10.923Z,5.70
2022-10-19T00:51:40.334Z,5.53
2022-10-19T00:54:07.625Z,4.68
2022-10-19T00:56:36.953Z,4.30
2022-10-19T00:59:04.749Z,5.47
2022-10-19T01:01:33.024Z,4.55
2022-10-19T01:04:00.014Z,5.07
2022-10-19T01:06:26.876Z,3.95
2022-10-19T01:08:53.411Z,6.97
2022-10-19T01:11:29.132Z,5.00
2022-10-19T01:14:09.177Z,6.95
2022-10-19T01:16:42.247Z,10.93
2022-10-19T01:19:53.266Z,6.05
2022-10-19T01:23:10.225Z,8.98
2022-10-19T01:26:01.081Z,9.88
2022-10-19T01:28:52.152Z,10.43
2022-10-19T01:31:26.951Z,9.70
2022-10-19T01:34:02.433Z,10.25
2022-10-19T01:36:39.391Z,8.68
2022-10-19T01:39:10.895Z,7.35
2022-10-19T01:41:58.334Z,7.65
2022-10-19T01:44:35.246Z,7.15
2022-10-19T01:47:05.643Z,12.18
2022-10-19T01:49:32.076Z,7.00
2022-10-19T01:52:02.078Z,8.25
2022-10-19T01:54:30.876Z,11.40
2022-10-19T01:56:59.309Z,8.52
2022-10-19T01:59:26.343Z,7.38
2022-10-19T02:02:03.263Z,8.77
2022-10-19T02:04:30.933Z,8.38
2022-10-19T02:06:57.796Z,7.75
2022-10-19T02:09:25.655Z,10.98
2022-10-19T02:12:00.181Z,8.50
2022-10-19T02:14:34.055Z,8.85
2022-10-19T02:17:48.942Z,11.45
2022-10-19T02:20:22.858Z,6.80
2022-10-19T02:22:49.787Z,8.65
2022-10-19T02:25:20.744Z,6.75
2022-10-19T02:27:50.186Z,7.57
2022-10-19T02:30:20.405Z,8.48
2022-10-19T02:32:46.892Z,10.45
2022-10-19T02:35:18.312Z,9.30
2022-10-19T02:37:44.983Z,10.20
2022-10-19T02:40:11.915Z,12.98
2022-10-19T02:42:38.381Z,14.00
2022-10-19T02:45:13.387Z,14.30
2022-10-19T02:47:45.194Z,13.65
2022-10-19T02:50:19.136Z,11.80
2022-10-19T02:52:45.687Z,12.85
2022-10-19T02:55:12.205Z,11.32
2022-10-19T02:57:38.807Z,16.42
2022-10-19T03:00:07.169Z,14.55
2022-10-19T03:02:33.842Z,17.65
2022-10-19T03:05:00.460Z,14.90
2022-10-19T03:07:27.202Z,12.88
2022-10-19T03:09:56.801Z,12.30
2022-10-19T03:12:23.530Z,16.23
2022-10-19T03:14:50.277Z,13.55
2022-10-19T03:17:16.771Z,11.18
2022-10-19T03:19:43.326Z,7.95
2022-10-19T03:22:14.601Z,9.57
2022-10-19T03:24:41.197Z,6.70
2022-10-19T03:27:07.742Z,8.48
2022-10-19T03:29:36.425Z,7.90
2022-10-19T03:32:03.079Z,8.55
2022-10-19T03:34:29.629Z,7.63
2022-10-19T03:36:56.784Z,8.57
2022-10-19T03:39:23.317Z,11.05
2022-10-19T03:41:49.830Z,9.40
2022-10-19T03:44:19.643Z,8.60
2022-10-19T03:46:46.208Z,10.95
2022-10-19T03:49:14.257Z,9.10
2022-10-19T03:51:41.348Z,12.18
2022-10-19T03:54:12.594Z,11.45
2022-10-19T03:56:39.117Z,10.07
2022-10-19T03:59:12.494Z,11.45
2022-10-19T04:01:47.889Z,12.90
2022-10-19T04:04:17.015Z,14.90
2022-10-19T04:06:45.208Z,14.50
2022-10-19T04:09:14.856Z,22.35
2022-10-19T04:11:41.906Z,23.33
2022-10-19T04:16:36.198Z,28.23
2022-10-19T04:19:02.974Z,26.85
2022-10-19T04:21:31.517Z,22.20
2022-10-19T04:24:02.982Z,30.20
2022-10-19T04:26:29.978Z,35.22
2022-10-19T04:29:00.994Z,28.88
2022-10-19T04:31:29.315Z,35.67
2022-10-19T08:31:36.752Z,17.73
2022-10-19T08:34:03.957Z,42.30
2022-10-19T08:36:32.547Z,54.53
2022-10-19T08:38:59.212Z,51.22
2022-10-19T08:41:40.952Z,20.48
2022-10-19T08:44:38.466Z,15.85
2022-10-19T08:47:32.425Z,19.58
2022-10-19T08:50:00.042Z,20.38
2022-10-19T08:52:36.108Z,54.17
2022-10-19T08:55:09.119Z,102.35
2022-10-19T08:57:49.859Z,14.95
2022-10-19T09:00:36.995Z,14.90
2022-10-19T09:04:00.796Z,16.73
2022-10-19T09:06:31.866Z,18.67
2022-10-19T09:08:58.614Z,15.90
2022-10-19T09:11:28.295Z,16.13
2022-10-19T09:14:05.229Z,17.85
2022-10-19T09:16:33.024Z,18.65
2022-10-19T09:18:59.558Z,20.20
2022-10-19T09:21:45.951Z,17.13
2022-10-19T09:24:36.062Z,21.20
2022-10-19T09:27:03.440Z,17.02
2022-10-19T09:29:43.780Z,15.07
2022-10-19T09:32:15.494Z,14.20
2022-10-19T09:34:45.734Z,14.15
2022-10-19T09:37:18.872Z,13.20
2022-10-19T09:39:54.028Z,14.38
2022-10-19T09:42:22.411Z,10.82
2022-10-19T09:44:50.789Z,12.00
2022-10-19T09:47:29.532Z,13.25
2022-10-19T09:50:17.747Z,11.07
2022-10-19T09:52:46.482Z,12.95
2022-10-19T09:55:22.318Z,12.63
2022-10-19T09:57:51.360Z,12.70
2022-10-19T10:00:22.406Z,17.25
2022-10-19T10:02:53.986Z,19.90
2022-10-19T10:05:30.120Z,18.85
2022-10-19T10:07:59.497Z,11.90
2022-10-19T10:13:23.854Z,10.32
2022-10-19T10:15:55.648Z,10.30
2022-10-19T10:18:23.882Z,9.95
2022-10-19T10:23:26.323Z,9.77
2022-10-19T10:25:57.191Z,13.15
2022-10-19T10:28:29.712Z,24.55
2022-10-19T10:31:05.379Z,16.30
2022-10-19T10:33:50.605Z,17.73
2022-10-19T10:36:18.454Z,29.70
2022-10-19T10:38:47.595Z,14.63
2022-10-19T10:41:20.335Z,14.00
2022-10-19T10:43:56.696Z,15.80
2022-10-19T10:46:27.706Z,15.88
2022-10-19T10:48:59.151Z,23.67
2022-10-19T10:51:28.382Z,27.33
2022-10-19T10:54:09.292Z,11.82
2022-10-19T10:56:40.303Z,11.18
2022-10-19T10:59:17.481Z,15.30
2022-10-19T11:02:00.273Z,16.52
2022-10-19T11:04:35.137Z,12.68
2022-10-19T11:07:09.718Z,13.52
2022-10-19T11:09:38.792Z,18.67
2022-10-19T11:12:06.759Z,17.55
2022-10-19T11:14:39.222Z,19.35
2022-10-19T11:17:08.057Z,11.07
2022-10-19T11:19:42.144Z,10.68
2022-10-19T11:22:33.501Z,9.90
2022-10-19T11:25:22.099Z,13.80
2022-10-19T11:27:57.901Z,9.45
2022-10-19T11:30:25.318Z,8.55
2022-10-19T11:32:51.771Z,9.50
2022-10-19T11:35:40.070Z,8.85
2022-10-19T11:38:20.285Z,6.47
2022-10-19T11:41:17.393Z,8.80
2022-10-19T11:44:09.639Z,7.25
2022-10-19T11:46:58.998Z,7.68
2022-10-19T11:49:37.414Z,7.57
2022-10-19T11:52:16.044Z,8.13
2022-10-19T11:55:01.771Z,8.18
2022-10-19T11:57:45.284Z,9.50
2022-10-19T12:00:37.508Z,7.80
2022-10-19T12:03:27.271Z,9.15
2022-10-19T12:06:12.701Z,20.45
2022-10-19T12:08:56.393Z,10.63
2022-10-19T12:12:20.218Z,27.50
2022-10-19T12:14:49.166Z,15.57
2022-10-19T12:17:21.077Z,14.43
2022-10-19T12:20:01.470Z,7.78
2022-10-19T12:22:29.904Z,7.50
2022-10-19T12:24:59.167Z,7.13
2022-10-19T12:27:33.612Z,6.15
2022-10-19T12:30:15.487Z,5.72
2022-10-19T12:33:00.820Z,5.78
2022-10-19T12:35:55.936Z,5.10
2022-10-19T12:38:32.286Z,5.05
2022-10-19T12:41:07.470Z,5.13
2022-10-19T12:43:55.265Z,5.45
2022-10-19T12:46:58.782Z,6.10
2022-10-19T12:49:27.138Z,7.45
2022-10-19T12:51:55.863Z,5.38
2022-10-19T12:54:24.537Z,5.35
2022-10-19T12:56:53.686Z,5.47
2022-10-19T12:59:34.439Z,5.00
2022-10-19T13:02:02.877Z,5.65
2022-10-19T13:04:33.870Z,5.72
2022-10-19T13:07:08.070Z,5.38
2022-10-19T13:09:45.816Z,5.72
2022-10-19T13:12:25.633Z,5.82
2022-10-19T13:15:03.973Z,5.55
2022-10-19T13:17:38.228Z,5.45
2022-10-19T13:20:14.057Z,6.28
2022-10-19T13:22:46.759Z,6.70
2022-10-19T13:25:16.547Z,6.28
2022-10-19T13:27:44.688Z,7.03
2022-10-19T13:30:42.440Z,6.35
2022-10-19T13:33:37.708Z,7.05
2022-10-19T13:36:09.665Z,6.50
2022-10-19T13:38:57.346Z,7.43
2022-10-19T13:41:49.479Z,6.55
2022-10-19T13:44:20.112Z,6.22
2022-10-19T13:46:53.186Z,6.55
2022-10-19T13:49:47.459Z,6.50
2022-10-19T13:52:28.266Z,7.20
2022-10-19T13:55:31.855Z,7.10
2022-10-19T13:58:20.409Z,6.88
2022-10-19T14:00:56.057Z,6.72
2022-10-19T14:03:50.529Z,7.53
2022-10-19T14:07:11.687Z,7.03
2022-10-19T14:09:44.171Z,7.45
2022-10-19T14:12:26.462Z,7.35
2022-10-19T14:14:55.841Z,7.95
2022-10-19T14:17:30.161Z,8.20
2022-10-19T14:20:00.234Z,7.88
